createdAt,value
2019-02-07T00:00:53.315Z,0.00
2019-02-07T00:01:53.307Z,0.00
2019-02-07T00:02:53.297Z,0.00
2019-02-07T00:03:53.309Z,0.00
2019-02-07T00:04:53.278Z,0.00
2019-02-07T00:05:53.264Z,0.00
2019-02-07T00:06:54.658Z,0.00
2019-02-07T00:07:54.896Z,0.00
2019-02-07T00:08:53.239Z,0.00
2019-02-07T00:09:53.231Z,0.00
2019-02-07T00:10:53.219Z,0.00
2019-02-07T00:11:53.211Z,0.00
2019-02-07T00:12:53.193Z,0.00
2019-02-07T00:13:53.183Z,0.00
2019-02-07T00:14:53.172Z,0.00
2019-02-07T00:15:53.167Z,0.00
2019-02-07T00:16:54.897Z,0.00
2019-02-07T00:17:53.148Z,0.00
2019-02-07T00:18:54.899Z,0.00
2019-02-07T00:19:53.138Z,0.00
2019-02-07T00:20:54.898Z,0.00
2019-02-07T00:21:54.899Z,0.00
2019-02-07T00:22:53.096Z,0.00
2019-02-07T00:23:53.081Z,0.00
2019-02-07T00:24:53.070Z,0.00
2019-02-07T00:25:54.890Z,0.00
2019-02-07T00:26:53.051Z,0.00
2019-02-07T00:27:53.046Z,0.00
2019-02-07T00:28:53.034Z,0.00
2019-02-07T00:29:53.022Z,0.00
2019-02-07T00:30:54.904Z,0.00
2019-02-07T00:31:53.000Z,0.00
2019-02-07T00:32:52.984Z,0.00
2019-02-07T00:33:52.980Z,0.00
2019-02-07T00:34:52.977Z,0.00
2019-02-07T00:35:52.973Z,0.00
2019-02-07T00:36:52.953Z,0.00
2019-02-07T00:37:52.942Z,0.00
2019-02-07T00:38:52.928Z,0.00
2019-02-07T00:39:52.917Z,0.00
2019-02-07T00:40:52.912Z,0.00
2019-02-07T00:41:52.902Z,0.00
2019-02-07T00:42:52.893Z,0.00
2019-02-07T00:43:52.882Z,0.00
2019-02-07T00:44:53.842Z,0.00
2019-02-07T00:45:52.861Z,0.00
2019-02-07T00:46:52.851Z,0.00
2019-02-07T00:47:52.840Z,0.00
2019-02-07T00:48:52.837Z,0.00
2019-02-07T00:49:52.821Z,0.00
2019-02-07T00:50:52.811Z,0.00
2019-02-07T00:51:52.798Z,0.00
2019-02-07T00:52:52.787Z,0.00
2019-02-07T00:53:52.781Z,0.00
2019-02-07T00:54:52.773Z,0.00
2019-02-07T00:55:52.757Z,0.00
2019-02-07T00:56:52.746Z,0.00
2019-02-07T00:57:52.743Z,0.00
2019-02-07T00:58:52.728Z,0.00
2019-02-07T00:59:52.721Z,0.00
2019-02-07T01:00:52.709Z,0.00
2019-02-07T01:01:52.700Z,0.00
2019-02-07T01:02:52.690Z,0.00
2019-02-07T01:03:52.680Z,0.00
2019-02-07T01:04:52.667Z,0.00
2019-02-07T01:05:52.658Z,0.00
2019-02-07T01:06:52.651Z,0.00
2019-02-07T01:07:52.640Z,0.00
2019-02-07T01:08:52.629Z,0.00
2019-02-07T01:09:52.617Z,0.00
2019-02-07T01:10:52.610Z,0.00
2019-02-07T01:11:52.600Z,0.00
2019-02-07T01:12:52.589Z,0.00
2019-02-07T01:13:52.581Z,0.00
2019-02-07T01:15:01.657Z,0.00
2019-02-07T01:15:52.558Z,0.00
2019-02-07T01:16:52.548Z,0.00
2019-02-07T01:17:52.537Z,0.00
2019-02-07T01:18:52.529Z,0.00
2019-02-07T01:19:52.521Z,0.00
2019-02-07T01:20:52.515Z,0.00
2019-02-07T01:21:52.502Z,0.00
2019-02-07T01:22:52.491Z,0.00
2019-02-07T01:23:52.477Z,0.00
2019-02-07T01:24:52.466Z,0.00
2019-02-07T01:25:52.465Z,0.00
2019-02-07T01:26:52.453Z,0.00
2019-02-07T01:27:52.436Z,0.00
2019-02-07T01:28:52.428Z,0.00
2019-02-07T01:29:52.417Z,0.00
2019-02-07T01:30:52.409Z,0.00
2019-02-07T01:31:52.400Z,0.00
2019-02-07T01:32:52.390Z,0.00
2019-02-07T01:33:52.383Z,0.00
2019-02-07T01:34:52.367Z,0.00
2019-02-07T01:35:52.355Z,0.00
2019-02-07T01:36:53.915Z,0.00
2019-02-07T01:37:53.925Z,0.00
2019-02-07T01:38:52.343Z,0.00
2019-02-07T01:39:53.929Z,0.00
2019-02-07T01:40:53.926Z,0.00
2019-02-07T01:41:53.921Z,0.00
2019-02-07T01:42:52.292Z,0.00
2019-02-07T01:43:52.277Z,0.00
2019-02-07T01:44:52.270Z,0.00
2019-02-07T01:45:52.261Z,0.00
2019-02-07T01:46:52.251Z,0.00
2019-02-07T01:47:52.237Z,0.00
2019-02-07T01:48:52.226Z,0.00
2019-02-07T01:49:52.216Z,0.00
2019-02-07T01:50:52.210Z,0.00
2019-02-07T01:51:52.198Z,0.00
2019-02-07T01:52:52.191Z,0.00
2019-02-07T01:53:52.180Z,0.00
2019-02-07T01:54:52.170Z,0.00
2019-02-07T01:55:52.159Z,0.00
2019-02-07T01:56:52.145Z,0.00
2019-02-07T01:57:52.138Z,0.00
2019-02-07T01:58:52.159Z,0.00
2019-02-07T01:59:52.116Z,0.00
2019-02-07T02:00:52.119Z,0.00
2019-02-07T02:01:52.096Z,0.00
2019-02-07T02:02:52.088Z,0.00
2019-02-07T02:03:52.085Z,0.00
2019-02-07T02:04:52.063Z,0.00
2019-02-07T02:05:52.057Z,0.00
2019-02-07T02:06:52.048Z,0.00
2019-02-07T02:07:52.036Z,0.00
2019-02-07T02:08:52.029Z,0.00
2019-02-07T02:09:52.014Z,0.00
2019-02-07T02:10:52.007Z,0.00
2019-02-07T02:11:51.998Z,0.00
2019-02-07T02:12:51.990Z,0.00
2019-02-07T02:13:51.974Z,0.00
2019-02-07T02:14:51.965Z,0.00
2019-02-07T02:15:51.958Z,0.00
2019-02-07T02:16:51.948Z,0.00
2019-02-07T02:17:51.939Z,0.00
2019-02-07T02:18:51.925Z,0.00
2019-02-07T02:19:51.916Z,0.00
2019-02-07T02:20:51.903Z,0.00
2019-02-07T02:21:51.894Z,0.00
2019-02-07T02:22:51.885Z,0.00
2019-02-07T02:23:51.878Z,0.00
2019-02-07T02:24:51.867Z,0.00
2019-02-07T02:25:51.857Z,0.00
2019-02-07T02:26:51.846Z,0.00
2019-02-07T02:27:51.838Z,0.00
2019-02-07T02:28:51.823Z,0.00
2019-02-07T02:29:51.817Z,0.00
2019-02-07T02:30:51.810Z,0.00
2019-02-07T02:31:51.795Z,0.00
2019-02-07T02:32:51.785Z,0.00
2019-02-07T02:33:51.772Z,0.00
2019-02-07T02:34:51.765Z,0.00
2019-02-07T02:35:51.756Z,0.00
2019-02-07T02:36:51.750Z,0.00
2019-02-07T02:37:51.738Z,0.00
2019-02-07T02:38:51.726Z,0.00
2019-02-07T02:39:51.717Z,0.00
2019-02-07T02:40:51.705Z,0.00
2019-02-07T02:41:51.694Z,0.00
2019-02-07T02:42:51.685Z,0.00
2019-02-07T02:43:51.679Z,0.00
2019-02-07T02:44:51.667Z,0.00
2019-02-07T02:45:51.654Z,0.00
2019-02-07T02:46:51.647Z,0.00
2019-02-07T02:47:51.640Z,0.00
2019-02-07T02:48:51.629Z,0.00
2019-02-07T02:49:51.618Z,0.00
2019-02-07T02:50:51.608Z,0.00
2019-02-07T02:51:51.601Z,0.00
2019-02-07T02:52:51.588Z,0.00
2019-02-07T02:53:51.574Z,0.00
2019-02-07T02:54:51.569Z,0.00
2019-02-07T02:55:51.557Z,0.00
2019-02-07T02:56:53.450Z,0.00
2019-02-07T02:57:51.540Z,0.00
2019-02-07T02:58:51.532Z,0.00
2019-02-07T02:59:51.515Z,0.00
2019-02-07T03:00:51.504Z,0.00
2019-02-07T03:01:51.498Z,0.00
2019-02-07T03:02:51.490Z,0.00
2019-02-07T03:03:51.473Z,0.00
2019-02-07T03:04:51.464Z,0.00
2019-02-07T03:05:51.458Z,0.00
2019-02-07T03:06:51.446Z,0.00
2019-02-07T03:07:51.438Z,0.00
2019-02-07T03:08:51.428Z,0.00
2019-02-07T03:09:52.956Z,0.00
2019-02-07T03:10:51.409Z,0.00
2019-02-07T03:11:51.394Z,0.00
2019-02-07T03:12:52.959Z,0.00
2019-02-07T03:13:51.375Z,0.00
2019-02-07T03:14:51.370Z,0.00
2019-02-07T03:15:51.357Z,0.00
2019-02-07T03:16:51.349Z,0.00
2019-02-07T03:17:51.337Z,0.00
2019-02-07T03:18:51.331Z,0.00
2019-02-07T03:19:51.328Z,0.00
2019-02-07T03:20:51.316Z,0.00
2019-02-07T03:21:51.298Z,0.00
2019-02-07T03:22:51.290Z,0.00
2019-02-07T03:23:51.276Z,0.00
2019-02-07T03:24:51.263Z,0.00
2019-02-07T03:25:51.253Z,0.00
2019-02-07T03:26:51.312Z,0.00
2019-02-07T03:27:51.237Z,0.00
2019-02-07T03:28:51.226Z,0.00
2019-02-07T03:29:51.220Z,0.00
2019-02-07T03:30:51.211Z,0.00
2019-02-07T03:31:51.195Z,0.00
2019-02-07T03:32:51.184Z,0.00
2019-02-07T03:33:51.177Z,0.00
2019-02-07T03:34:51.164Z,0.00
2019-02-07T03:35:51.153Z,0.00
2019-02-07T03:36:51.147Z,0.00
2019-02-07T03:37:51.133Z,0.00
2019-02-07T03:38:51.125Z,0.00
2019-02-07T03:39:51.115Z,0.00
2019-02-07T03:40:51.104Z,0.00
2019-02-07T03:41:51.095Z,0.00
2019-02-07T03:42:51.088Z,0.00
2019-02-07T03:43:51.072Z,0.00
2019-02-07T03:44:51.063Z,0.00
2019-02-07T03:46:02.278Z,0.00
2019-02-07T03:46:51.045Z,0.00
2019-02-07T03:47:51.035Z,0.00
2019-02-07T03:48:51.026Z,0.00
2019-02-07T03:49:51.011Z,0.00
2019-02-07T03:50:51.012Z,0.00
2019-02-07T03:51:50.994Z,0.00
2019-02-07T03:52:50.995Z,0.00
2019-02-07T03:53:50.974Z,0.00
2019-02-07T03:54:50.965Z,0.00
2019-02-07T03:55:50.950Z,0.00
2019-02-07T03:56:50.940Z,0.00
2019-02-07T03:57:50.929Z,0.00
2019-02-07T03:58:50.922Z,0.00
2019-02-07T03:59:52.476Z,0.00
2019-02-07T04:00:50.902Z,0.00
2019-02-07T04:01:50.894Z,0.00
2019-02-07T04:02:50.881Z,0.00
2019-02-07T04:03:50.870Z,0.00
2019-02-07T04:04:50.866Z,0.00
2019-02-07T04:05:52.477Z,0.00
2019-02-07T04:06:50.847Z,0.00
2019-02-07T04:07:50.829Z,0.00
2019-02-07T04:08:50.818Z,0.00
2019-02-07T04:09:50.808Z,0.00
2019-02-07T04:10:50.799Z,0.00
2019-02-07T04:11:50.791Z,0.00
2019-02-07T04:12:50.786Z,0.00
2019-02-07T04:13:50.769Z,0.00
2019-02-07T04:14:50.760Z,0.00
2019-02-07T04:15:50.750Z,0.00
2019-02-07T04:16:50.741Z,0.00
2019-02-07T04:17:50.732Z,0.00
2019-02-07T04:18:50.720Z,0.00
2019-02-07T04:19:50.707Z,0.00
2019-02-07T04:20:50.697Z,0.00
2019-02-07T04:21:50.691Z,0.00
2019-02-07T04:22:50.681Z,0.00
2019-02-07T04:23:50.668Z,0.00
2019-02-07T04:24:50.658Z,0.00
2019-02-07T04:25:50.646Z,0.00
2019-02-07T04:26:50.638Z,0.00
2019-02-07T04:27:50.633Z,0.00
2019-02-07T04:28:50.620Z,0.00
2019-02-07T04:29:50.609Z,0.00
2019-02-07T04:30:50.600Z,0.00
2019-02-07T04:31:50.590Z,0.00
2019-02-07T04:32:50.576Z,0.00
2019-02-07T04:33:50.568Z,0.00
2019-02-07T04:34:50.559Z,0.00
2019-02-07T04:35:50.551Z,0.00
2019-02-07T04:36:50.541Z,0.00
2019-02-07T04:37:50.526Z,0.00
2019-02-07T04:38:50.518Z,0.00
2019-02-07T04:39:50.509Z,0.00
2019-02-07T04:40:50.502Z,0.00
2019-02-07T04:41:50.489Z,0.00
2019-02-07T04:42:50.487Z,0.00
2019-02-07T04:43:50.465Z,0.00
2019-02-07T04:44:50.458Z,0.00
2019-02-07T04:45:50.446Z,0.00
2019-02-07T04:46:50.436Z,0.00
2019-02-07T04:47:50.427Z,0.00
2019-02-07T04:48:50.417Z,0.00
2019-02-07T04:49:50.409Z,0.00
2019-02-07T04:50:50.400Z,0.00
2019-02-07T04:51:50.386Z,0.00
2019-02-07T04:52:50.374Z,0.00
2019-02-07T04:53:50.381Z,0.00
2019-02-07T04:54:50.358Z,0.00
2019-02-07T04:55:50.349Z,0.00
2019-02-07T04:56:50.336Z,0.00
2019-02-07T04:57:51.996Z,0.00
2019-02-07T04:58:50.315Z,0.00
2019-02-07T04:59:50.308Z,0.00
2019-02-07T05:00:50.301Z,0.00
2019-02-07T05:01:50.289Z,0.00
2019-02-07T05:02:50.278Z,0.00
2019-02-07T05:03:50.264Z,0.00
2019-02-07T05:04:50.254Z,0.00
2019-02-07T05:05:50.246Z,0.00
2019-02-07T05:06:50.235Z,0.00
2019-02-07T05:07:50.227Z,0.00
2019-02-07T05:08:52.000Z,0.00
2019-02-07T05:09:50.204Z,0.00
2019-02-07T05:10:50.200Z,0.00
2019-02-07T05:11:50.189Z,0.00
2019-02-07T05:12:50.178Z,0.00
2019-02-07T05:13:50.169Z,0.00
2019-02-07T05:14:50.160Z,0.00
2019-02-07T05:15:50.150Z,0.00
2019-02-07T05:16:50.134Z,0.00
2019-02-07T05:17:50.125Z,0.00
2019-02-07T05:18:50.118Z,0.00
2019-02-07T05:19:50.107Z,0.00
2019-02-07T05:20:50.102Z,0.00
2019-02-07T05:21:50.086Z,0.00
2019-02-07T05:22:50.079Z,0.00
2019-02-07T05:23:50.068Z,0.00
2019-02-07T05:24:51.997Z,0.00
2019-02-07T05:25:50.049Z,0.00
2019-02-07T05:26:50.041Z,0.00
2019-02-07T05:27:50.024Z,0.00
2019-02-07T05:28:50.016Z,0.00
2019-02-07T05:29:50.010Z,0.00
2019-02-07T05:30:49.998Z,0.00
2019-02-07T05:31:49.993Z,0.00
2019-02-07T05:32:49.981Z,0.00
2019-02-07T05:33:49.974Z,0.00
2019-02-07T05:34:49.962Z,0.00
2019-02-07T05:35:49.947Z,0.00
2019-02-07T05:36:49.943Z,0.00
2019-02-07T05:37:49.928Z,0.00
2019-02-07T05:38:49.920Z,0.00
2019-02-07T05:39:49.906Z,0.00
2019-02-07T05:40:53.507Z,0.00
2019-02-07T05:41:49.880Z,0.00
2019-02-07T05:42:49.881Z,0.00
2019-02-07T05:43:49.872Z,0.00
2019-02-07T05:44:49.862Z,0.00
2019-02-07T05:45:49.853Z,0.00
2019-02-07T05:46:51.291Z,0.00
2019-02-07T05:47:49.832Z,0.00
2019-02-07T05:48:49.821Z,0.00
2019-02-07T05:49:49.814Z,0.00
2019-02-07T05:50:49.805Z,0.00
2019-02-07T05:51:49.794Z,0.00
2019-02-07T05:52:52.565Z,0.00
2019-02-07T05:53:49.827Z,0.00
2019-02-07T05:54:49.766Z,0.00
2019-02-07T05:55:49.753Z,0.00
2019-02-07T05:56:49.744Z,0.00
2019-02-07T05:57:49.734Z,0.00
2019-02-07T05:58:49.727Z,0.00
2019-02-07T05:59:49.712Z,0.00
2019-02-07T06:00:49.708Z,0.00
2019-02-07T06:01:49.692Z,0.00
2019-02-07T06:02:49.677Z,0.00
2019-02-07T06:03:49.675Z,0.00
2019-02-07T06:04:49.665Z,0.00
2019-02-07T06:05:49.655Z,0.00
2019-02-07T06:06:49.647Z,0.00
2019-02-07T06:07:49.635Z,0.00
2019-02-07T06:08:49.621Z,0.00
2019-02-07T06:09:49.614Z,0.00
2019-02-07T06:10:49.609Z,0.00
2019-02-07T06:11:49.599Z,0.00
2019-02-07T06:12:49.588Z,0.00
2019-02-07T06:13:51.517Z,0.00
2019-02-07T06:14:49.588Z,0.00
2019-02-07T06:15:49.556Z,0.00
2019-02-07T06:16:49.548Z,0.00
2019-02-07T06:17:49.545Z,0.00
2019-02-07T06:18:49.538Z,0.00
2019-02-07T06:19:49.518Z,0.00
2019-02-07T06:20:51.015Z,0.00
2019-02-07T06:21:49.498Z,0.00
2019-02-07T06:22:49.494Z,0.00
2019-02-07T06:23:49.479Z,0.00
2019-02-07T06:24:49.471Z,0.00
2019-02-07T06:25:49.464Z,0.00
2019-02-07T06:26:49.452Z,0.00
2019-02-07T06:27:49.439Z,0.00
2019-02-07T06:28:51.018Z,0.00
2019-02-07T06:29:49.421Z,0.00
2019-02-07T06:30:49.412Z,0.00
2019-02-07T06:31:49.406Z,0.00
2019-02-07T06:32:49.390Z,0.00
2019-02-07T06:33:49.380Z,0.00
2019-02-07T06:34:49.373Z,0.00
2019-02-07T06:35:49.363Z,0.00
2019-02-07T06:36:49.356Z,0.00
2019-02-07T06:37:49.345Z,0.00
2019-02-07T06:38:49.337Z,0.00
2019-02-07T06:39:49.322Z,0.00
2019-02-07T06:40:49.311Z,0.00
2019-02-07T06:41:49.301Z,0.00
2019-02-07T06:42:49.307Z,0.00
2019-02-07T06:43:49.290Z,0.00
2019-02-07T06:44:49.275Z,0.00
2019-02-07T06:45:49.261Z,0.00
2019-02-07T06:46:49.255Z,0.00
2019-02-07T06:47:49.248Z,0.00
2019-02-07T06:48:49.233Z,0.00
2019-02-07T06:49:49.227Z,0.00
2019-02-07T06:50:49.219Z,0.00
2019-02-07T06:51:49.204Z,0.00
2019-02-07T06:52:49.194Z,0.00
2019-02-07T06:53:49.184Z,0.00
2019-02-07T06:54:49.176Z,0.00
2019-02-07T06:55:49.169Z,0.00
2019-02-07T06:56:49.161Z,0.00
2019-02-07T06:57:49.149Z,0.00
2019-02-07T06:58:49.139Z,0.00
2019-02-07T06:59:57.406Z,0.00
2019-02-07T07:00:49.119Z,0.00
2019-02-07T07:01:49.136Z,0.00
2019-02-07T07:02:49.101Z,0.00
2019-02-07T07:03:49.087Z,0.00
2019-02-07T07:04:49.306Z,0.00
2019-02-07T07:05:49.070Z,0.00
2019-02-07T07:06:49.060Z,0.00
2019-02-07T07:07:49.053Z,0.00
2019-02-07T07:08:49.042Z,0.00
2019-02-07T07:09:49.033Z,0.00
2019-02-07T07:10:49.027Z,0.00
2019-02-07T07:11:49.010Z,5.63
2019-02-07T07:12:49.000Z,5.63
2019-02-07T07:13:48.990Z,5.63
2019-02-07T07:14:48.995Z,5.63
2019-02-07T07:15:48.974Z,5.63
2019-02-07T07:16:48.965Z,5.63
2019-02-07T07:17:49.043Z,5.63
2019-02-07T07:18:48.943Z,5.63
2019-02-07T07:19:48.935Z,5.63
2019-02-07T07:20:48.927Z,5.63
2019-02-07T07:21:48.918Z,11.25
2019-02-07T07:22:48.908Z,11.25
2019-02-07T07:23:48.898Z,5.63
2019-02-07T07:24:48.885Z,5.63
2019-02-07T07:25:48.874Z,5.63
2019-02-07T07:26:48.871Z,5.63
2019-02-07T07:27:48.859Z,5.63
2019-02-07T07:28:48.850Z,5.63
2019-02-07T07:29:48.841Z,5.63
2019-02-07T07:30:48.831Z,5.63
2019-02-07T07:31:48.818Z,11.25
2019-02-07T07:32:48.808Z,11.25
2019-02-07T07:33:48.803Z,16.88
2019-02-07T07:34:48.794Z,16.88
2019-02-07T07:35:48.781Z,22.50
2019-02-07T07:36:48.772Z,28.13
2019-02-07T07:37:48.758Z,28.13
2019-02-07T07:38:48.753Z,28.13
2019-02-07T07:39:48.746Z,28.13
2019-02-07T07:40:48.735Z,22.50
2019-02-07T07:41:48.722Z,22.50
2019-02-07T07:42:48.717Z,16.88
2019-02-07T07:43:48.703Z,16.88
2019-02-07T07:44:48.695Z,16.88
2019-02-07T07:45:48.689Z,16.88
2019-02-07T07:46:48.680Z,16.88
2019-02-07T07:47:48.671Z,16.88
2019-02-07T07:48:48.663Z,16.88
2019-02-07T07:49:48.652Z,16.88
2019-02-07T07:50:48.641Z,16.88
2019-02-07T07:51:48.634Z,16.88
2019-02-07T07:52:48.626Z,16.88
2019-02-07T07:53:48.619Z,22.50
2019-02-07T07:54:48.607Z,22.50
2019-02-07T07:55:48.596Z,28.13
2019-02-07T07:56:48.585Z,22.50
2019-02-07T07:57:48.577Z,22.50
2019-02-07T07:58:48.569Z,22.50
2019-02-07T07:59:48.562Z,22.50
2019-02-07T08:00:48.555Z,22.50
2019-02-07T08:01:48.543Z,22.50
2019-02-07T08:02:48.535Z,22.50
2019-02-07T08:03:48.522Z,16.88
2019-02-07T08:04:48.516Z,16.88
2019-02-07T08:05:48.508Z,16.88
2019-02-07T08:06:48.499Z,16.88
2019-02-07T08:07:48.490Z,22.50
2019-02-07T08:08:48.478Z,22.50
2019-02-07T08:09:48.469Z,28.13
2019-02-07T08:10:48.465Z,28.13
2019-02-07T08:11:48.454Z,33.75
2019-02-07T08:12:48.446Z,33.75
2019-02-07T08:13:48.437Z,28.13
2019-02-07T08:14:48.428Z,33.75
2019-02-07T08:15:48.416Z,39.38
2019-02-07T08:16:48.402Z,39.38
2019-02-07T08:17:48.400Z,45.00
2019-02-07T08:18:48.391Z,45.00
2019-02-07T08:19:48.384Z,45.00
2019-02-07T08:20:48.375Z,45.00
2019-02-07T08:21:48.362Z,45.00
2019-02-07T08:22:48.352Z,45.00
2019-02-07T08:23:48.349Z,39.38
2019-02-07T08:24:48.339Z,39.38
2019-02-07T08:25:48.329Z,39.38
2019-02-07T08:26:48.322Z,39.38
2019-02-07T08:27:48.312Z,39.38
2019-02-07T08:28:48.300Z,39.38
2019-02-07T08:29:48.295Z,39.38
2019-02-07T08:30:48.281Z,39.38
2019-02-07T08:31:48.279Z,45.00
2019-02-07T08:32:48.279Z,45.00
2019-02-07T08:33:48.265Z,56.25
2019-02-07T08:34:48.256Z,56.25
2019-02-07T08:35:48.240Z,56.25
2019-02-07T08:36:48.237Z,61.88
2019-02-07T08:37:48.247Z,61.88
2019-02-07T08:38:49.946Z,61.88
2019-02-07T08:39:48.220Z,50.63
2019-02-07T08:40:48.199Z,39.38
2019-02-07T08:41:48.192Z,33.75
2019-02-07T08:42:48.182Z,28.13
2019-02-07T08:43:48.179Z,22.50
2019-02-07T08:44:48.168Z,22.50
2019-02-07T08:45:48.155Z,28.13
2019-02-07T08:46:48.185Z,28.13
2019-02-07T08:47:58.164Z,39.38
2019-02-07T08:48:48.132Z,50.63
2019-02-07T08:49:48.124Z,56.25
2019-02-07T08:50:48.113Z,61.88
2019-02-07T08:51:48.108Z,61.88
2019-02-07T08:52:48.098Z,56.25
2019-02-07T08:53:48.088Z,56.25
2019-02-07T08:54:48.080Z,50.63
2019-02-07T08:55:48.075Z,50.63
2019-02-07T08:56:48.067Z,50.63
2019-02-07T08:57:48.060Z,45.00
2019-02-07T08:58:48.065Z,45.00
2019-02-07T08:59:48.038Z,45.00
2019-02-07T09:00:48.032Z,45.00
2019-02-07T09:01:48.025Z,45.00
2019-02-07T09:02:51.863Z,45.00
2019-02-07T09:03:48.009Z,50.63
2019-02-07T09:04:47.999Z,56.25
2019-02-07T09:05:47.992Z,56.25
2019-02-07T09:06:47.983Z,56.25
2019-02-07T09:07:47.972Z,61.88
2019-02-07T09:08:47.972Z,61.88
2019-02-07T09:09:47.957Z,67.50
2019-02-07T09:10:47.951Z,67.50
2019-02-07T09:11:47.940Z,67.50
2019-02-07T09:12:47.932Z,73.13
2019-02-07T09:13:47.924Z,73.13
2019-02-07T09:14:47.913Z,73.13
2019-02-07T09:15:47.910Z,73.13
2019-02-07T09:16:47.900Z,67.50
2019-02-07T09:17:47.893Z,56.25
2019-02-07T09:18:47.883Z,56.25
2019-02-07T09:19:47.872Z,61.88
2019-02-07T09:20:47.876Z,61.88
2019-02-07T09:21:47.850Z,56.25
2019-02-07T09:22:47.847Z,67.50
2019-02-07T09:23:47.843Z,84.38
2019-02-07T09:24:47.836Z,84.38
2019-02-07T09:25:47.825Z,90.00
2019-02-07T09:26:47.817Z,95.63
2019-02-07T09:27:47.810Z,95.63
2019-02-07T09:28:47.802Z,90.00
2019-02-07T09:29:47.806Z,95.63
2019-02-07T09:30:47.786Z,90.00
2019-02-07T09:31:47.775Z,84.38
2019-02-07T09:32:47.766Z,84.38
2019-02-07T09:33:47.761Z,90.00
2019-02-07T09:34:47.750Z,95.63
2019-02-07T09:35:47.746Z,84.38
2019-02-07T09:36:47.741Z,78.75
2019-02-07T09:37:47.732Z,84.38
2019-02-07T09:38:47.724Z,90.00
2019-02-07T09:39:47.714Z,78.75
2019-02-07T09:40:47.706Z,78.75
2019-02-07T09:41:47.701Z,84.38
2019-02-07T09:42:47.694Z,78.75
2019-02-07T09:43:47.683Z,67.50
2019-02-07T09:44:47.673Z,73.13
2019-02-07T09:45:47.668Z,78.75
2019-02-07T09:46:47.660Z,95.63
2019-02-07T09:47:47.653Z,106.88
2019-02-07T09:48:47.645Z,112.50
2019-02-07T09:49:47.637Z,112.50
2019-02-07T09:50:47.629Z,112.50
2019-02-07T09:51:47.622Z,112.50
2019-02-07T09:52:47.613Z,118.13
2019-02-07T09:53:47.603Z,123.75
2019-02-07T09:54:47.595Z,129.38
2019-02-07T09:55:47.599Z,135.00
2019-02-07T09:56:47.582Z,135.00
2019-02-07T09:57:47.575Z,140.63
2019-02-07T09:58:47.563Z,135.00
2019-02-07T09:59:47.561Z,123.75
2019-02-07T10:00:47.558Z,118.13
2019-02-07T10:01:47.552Z,118.13
2019-02-07T10:02:47.540Z,129.38
2019-02-07T10:03:47.527Z,135.00
2019-02-07T10:04:47.521Z,123.75
2019-02-07T10:05:47.514Z,112.50
2019-02-07T10:06:47.507Z,106.88
2019-02-07T10:07:47.503Z,101.25
2019-02-07T10:08:47.492Z,106.88
2019-02-07T10:09:47.485Z,118.13
2019-02-07T10:10:47.475Z,118.13
2019-02-07T10:11:47.468Z,123.75
2019-02-07T10:12:47.463Z,135.00
2019-02-07T10:13:47.459Z,118.13
2019-02-07T10:14:47.454Z,118.13
2019-02-07T10:15:47.438Z,112.50
2019-02-07T10:16:47.432Z,106.88
2019-02-07T10:17:47.429Z,95.63
2019-02-07T10:18:47.417Z,101.25
2019-02-07T10:19:47.412Z,106.88
2019-02-07T10:20:47.411Z,118.13
2019-02-07T10:21:47.399Z,118.13
2019-02-07T10:22:47.393Z,123.75
2019-02-07T10:23:47.381Z,140.63
2019-02-07T10:24:47.378Z,146.25
2019-02-07T10:25:47.368Z,157.50
2019-02-07T10:26:47.357Z,168.75
2019-02-07T10:27:47.356Z,163.13
2019-02-07T10:28:47.351Z,157.50
2019-02-07T10:29:47.341Z,146.25
2019-02-07T10:30:47.333Z,140.63
2019-02-07T10:31:47.332Z,140.63
2019-02-07T10:32:47.322Z,140.63
2019-02-07T10:33:47.313Z,140.63
2019-02-07T10:34:47.312Z,146.25
2019-02-07T10:35:47.293Z,140.63
2019-02-07T10:36:47.293Z,146.25
2019-02-07T10:37:47.284Z,180.00
2019-02-07T10:38:47.275Z,191.25
2019-02-07T10:39:47.273Z,208.13
2019-02-07T10:40:47.272Z,180.00
2019-02-07T10:41:47.260Z,157.50
2019-02-07T10:42:47.252Z,146.25
2019-02-07T10:43:47.280Z,140.63
2019-02-07T10:44:47.238Z,129.38
2019-02-07T10:45:47.238Z,118.13
2019-02-07T10:46:47.227Z,118.13
2019-02-07T10:47:47.219Z,112.50
2019-02-07T10:48:47.212Z,118.13
2019-02-07T10:49:57.515Z,135.00
2019-02-07T10:50:47.198Z,146.25
2019-02-07T10:51:47.195Z,135.00
2019-02-07T10:52:47.184Z,129.38
2019-02-07T10:53:47.179Z,129.38
2019-02-07T10:54:47.178Z,123.75
2019-02-07T10:55:47.164Z,123.75
2019-02-07T10:56:47.160Z,118.13
2019-02-07T10:57:47.154Z,118.13
2019-02-07T10:58:47.148Z,129.38
2019-02-07T10:59:47.142Z,129.38
2019-02-07T11:00:47.135Z,129.38
2019-02-07T11:01:47.126Z,140.63
2019-02-07T11:02:47.119Z,135.00
2019-02-07T11:03:47.116Z,146.25
2019-02-07T11:04:47.108Z,146.25
2019-02-07T11:05:47.104Z,151.88
2019-02-07T11:06:47.098Z,146.25
2019-02-07T11:07:47.086Z,140.63
2019-02-07T11:08:47.084Z,146.25
2019-02-07T11:09:47.071Z,146.25
2019-02-07T11:10:47.068Z,157.50
2019-02-07T11:11:47.063Z,151.88
2019-02-07T11:12:47.059Z,151.88
2019-02-07T11:13:47.052Z,151.88
2019-02-07T11:14:47.048Z,146.25
2019-02-07T11:15:47.038Z,146.25
2019-02-07T11:16:47.035Z,146.25
2019-02-07T11:17:47.028Z,151.88
2019-02-07T11:18:55.227Z,157.50
2019-02-07T11:19:47.011Z,168.75
2019-02-07T11:20:48.644Z,168.75
2019-02-07T11:21:46.997Z,163.13
2019-02-07T11:22:46.996Z,168.75
2019-02-07T11:23:48.648Z,168.75
2019-02-07T11:24:46.984Z,168.75
2019-02-07T11:25:46.982Z,174.38
2019-02-07T11:26:46.975Z,174.38
2019-02-07T11:27:46.967Z,174.38
2019-02-07T11:28:46.955Z,168.75
2019-02-07T11:29:46.951Z,163.13
2019-02-07T11:30:46.947Z,163.13
2019-02-07T11:31:46.942Z,157.50
2019-02-07T11:32:46.936Z,157.50
2019-02-07T11:33:46.928Z,157.50
2019-02-07T11:34:46.921Z,157.50
2019-02-07T11:35:46.919Z,151.88
2019-02-07T11:36:53.805Z,146.25
2019-02-07T11:37:46.907Z,146.25
2019-02-07T11:38:46.901Z,151.88
2019-02-07T11:39:46.891Z,157.50
2019-02-07T11:40:46.888Z,157.50
2019-02-07T11:41:46.881Z,146.25
2019-02-07T11:42:46.873Z,146.25
2019-02-07T11:43:46.871Z,140.63
2019-02-07T11:44:46.866Z,135.00
2019-02-07T11:45:46.860Z,135.00
2019-02-07T11:46:48.807Z,129.38
2019-02-07T11:47:46.844Z,129.38
2019-02-07T11:48:46.842Z,135.00
2019-02-07T11:49:46.837Z,135.00
2019-02-07T11:50:46.830Z,129.38
2019-02-07T11:51:46.820Z,129.38
2019-02-07T11:52:46.816Z,135.00
2019-02-07T11:53:46.811Z,135.00
2019-02-07T11:54:46.803Z,129.38
2019-02-07T11:55:46.801Z,135.00
2019-02-07T11:56:46.796Z,129.38
2019-02-07T11:57:46.789Z,129.38
2019-02-07T11:58:46.787Z,129.38
2019-02-07T11:59:46.773Z,129.38
2019-02-07T12:00:46.771Z,123.75
2019-02-07T12:01:46.764Z,123.75
2019-02-07T12:02:46.756Z,118.13
2019-02-07T12:03:46.755Z,118.13
2019-02-07T12:04:46.748Z,118.13
2019-02-07T12:05:46.738Z,118.13
2019-02-07T12:06:46.731Z,123.75
2019-02-07T12:07:46.729Z,123.75
2019-02-07T12:08:46.721Z,123.75
2019-02-07T12:09:46.715Z,123.75
2019-02-07T12:10:47.713Z,123.75
2019-02-07T12:11:48.557Z,129.38
2019-02-07T12:12:46.696Z,129.38
2019-02-07T12:13:46.687Z,129.38
2019-02-07T12:14:46.679Z,129.38
2019-02-07T12:15:46.678Z,129.38
2019-02-07T12:16:46.668Z,129.38
2019-02-07T12:17:46.667Z,129.38
2019-02-07T12:18:46.661Z,135.00
2019-02-07T12:19:46.649Z,129.38
2019-02-07T12:20:46.645Z,135.00
2019-02-07T12:21:46.643Z,135.00
2019-02-07T12:22:46.637Z,140.63
2019-02-07T12:23:46.624Z,140.63
2019-02-07T12:24:46.622Z,129.38
2019-02-07T12:25:46.614Z,123.75
2019-02-07T12:26:46.607Z,118.13
2019-02-07T12:27:46.604Z,112.50
2019-02-07T12:28:46.601Z,112.50
2019-02-07T12:29:46.591Z,112.50
2019-02-07T12:30:46.588Z,112.50
2019-02-07T12:31:46.576Z,112.50
2019-02-07T12:32:46.573Z,112.50
2019-02-07T12:33:46.563Z,118.13
2019-02-07T12:34:46.556Z,118.13
2019-02-07T12:35:46.555Z,118.13
2019-02-07T12:36:46.549Z,118.13
2019-02-07T12:37:46.545Z,123.75
2019-02-07T12:38:46.532Z,123.75
2019-02-07T12:39:46.532Z,123.75
2019-02-07T12:40:46.527Z,118.13
2019-02-07T12:41:46.518Z,118.13
2019-02-07T12:42:46.512Z,112.50
2019-02-07T12:43:46.501Z,106.88
2019-02-07T12:44:46.497Z,106.88
2019-02-07T12:45:46.493Z,106.88
2019-02-07T12:46:46.488Z,106.88
2019-02-07T12:47:46.478Z,106.88
2019-02-07T12:48:46.470Z,106.88
2019-02-07T12:49:46.463Z,106.88
2019-02-07T12:50:46.460Z,112.50
2019-02-07T12:51:46.455Z,118.13
2019-02-07T12:52:46.450Z,135.00
2019-02-07T12:53:46.439Z,123.75
2019-02-07T12:54:46.435Z,123.75
2019-02-07T12:55:52.201Z,129.38
2019-02-07T12:56:46.424Z,118.13
2019-02-07T12:57:46.419Z,106.88
2019-02-07T12:58:46.408Z,101.25
2019-02-07T12:59:46.405Z,90.00
2019-02-07T13:00:46.397Z,84.38
2019-02-07T13:01:46.392Z,90.00