createdAt,value
2019-01-06T00:00:52.203Z,91.7
2019-01-06T00:01:52.082Z,91.7
2019-01-06T00:02:51.993Z,91.7
2019-01-06T00:03:51.884Z,91.6
2019-01-06T00:04:52.205Z,91.6
2019-01-06T00:05:52.089Z,91.6
2019-01-06T00:06:51.983Z,91.6
2019-01-06T00:07:51.889Z,91.7
2019-01-06T00:08:51.814Z,91.7
2019-01-06T00:09:51.753Z,91.7
2019-01-06T00:10:51.632Z,91.6
2019-01-06T00:11:51.513Z,91.6
2019-01-06T00:12:51.410Z,91.7
2019-01-06T00:13:51.310Z,91.7
2019-01-06T00:14:51.662Z,91.8
2019-01-06T00:15:51.553Z,91.6
2019-01-06T00:16:51.439Z,91.6
2019-01-06T00:17:51.329Z,91.6
2019-01-06T00:18:51.206Z,91.6
2019-01-06T00:19:51.108Z,91.6
2019-01-06T00:20:51.002Z,91.5
2019-01-06T00:21:50.883Z,91.6
2019-01-06T00:22:50.773Z,91.5
2019-01-06T00:23:50.670Z,91.6
2019-01-06T00:24:50.967Z,91.7
2019-01-06T00:25:50.867Z,91.7
2019-01-06T00:26:50.750Z,91.7
2019-01-06T00:27:50.646Z,91.7
2019-01-06T00:28:50.527Z,91.6
2019-01-06T00:29:50.405Z,91.5
2019-01-06T00:30:50.298Z,91.6
2019-01-06T00:31:50.184Z,91.5
2019-01-06T00:32:50.131Z,91.6
2019-01-06T00:33:50.020Z,91.7
2019-01-06T00:34:50.316Z,91.6
2019-01-06T00:35:50.220Z,91.7
2019-01-06T00:36:50.110Z,91.6
2019-01-06T00:37:49.984Z,91.6
2019-01-06T00:38:49.859Z,91.6
2019-01-06T00:39:49.745Z,91.6
2019-01-06T00:40:49.632Z,91.6
2019-01-06T00:41:49.536Z,91.5
2019-01-06T00:42:49.432Z,91.6
2019-01-06T00:43:49.296Z,91.5
2019-01-06T00:44:49.618Z,91.6
2019-01-06T00:45:49.500Z,91.6
2019-01-06T00:46:49.398Z,91.4
2019-01-06T00:47:49.310Z,91.4
2019-01-06T00:48:49.194Z,91.3
2019-01-06T00:49:49.078Z,91.1
2019-01-06T00:50:48.942Z,91
2019-01-06T00:51:48.820Z,90.8
2019-01-06T00:52:48.715Z,90.6
2019-01-06T00:53:48.601Z,90.5
2019-01-06T00:54:48.894Z,90.4
2019-01-06T00:55:48.789Z,90.8
2019-01-06T00:56:48.680Z,90.9
2019-01-06T00:57:48.594Z,90.8
2019-01-06T00:58:48.470Z,90.8
2019-01-06T00:59:48.338Z,90.8
2019-01-06T01:00:48.232Z,90.7
2019-01-06T01:01:48.110Z,90.8
2019-01-06T01:02:48.003Z,90.8
2019-01-06T01:03:47.908Z,90.9
2019-01-06T01:04:48.218Z,90.9
2019-01-06T01:05:48.106Z,91
2019-01-06T01:06:48.072Z,91
2019-01-06T01:07:47.952Z,90.9
2019-01-06T01:08:47.862Z,91.1
2019-01-06T01:09:47.828Z,91.1
2019-01-06T01:10:47.700Z,91.2
2019-01-06T01:11:47.596Z,91.2
2019-01-06T01:12:47.476Z,91.3
2019-01-06T01:13:47.350Z,91.3
2019-01-06T01:14:47.658Z,91.3
2019-01-06T01:15:47.542Z,91.4
2019-01-06T01:16:47.454Z,91.3
2019-01-06T01:17:47.340Z,91.3
2019-01-06T01:18:47.209Z,91.3
2019-01-06T01:19:47.119Z,91.3
2019-01-06T01:20:47.022Z,91.4
2019-01-06T01:21:46.904Z,91.5
2019-01-06T01:22:46.825Z,91.4
2019-01-06T01:23:46.790Z,91.5
2019-01-06T01:24:47.124Z,91.4
2019-01-06T01:25:47.019Z,91.5
2019-01-06T01:26:49.240Z,91.5
2019-01-06T01:27:49.131Z,91.4
2019-01-06T01:28:49.006Z,91.7
2019-01-06T01:29:48.930Z,91.5
2019-01-06T01:30:48.814Z,91.6
2019-01-06T01:31:48.703Z,91.7
2019-01-06T01:32:48.600Z,91.8
2019-01-06T01:33:48.472Z,91.8
2019-01-06T01:34:48.762Z,91.8
2019-01-06T01:35:48.652Z,91.8
2019-01-06T01:36:48.525Z,91.8
2019-01-06T01:37:48.416Z,91.9
2019-01-06T01:38:48.313Z,91.9
2019-01-06T01:39:48.200Z,91.9
2019-01-06T01:40:48.131Z,91.8
2019-01-06T01:41:48.024Z,91.8
2019-01-06T01:42:47.911Z,91.9
2019-01-06T01:43:47.788Z,91.9
2019-01-06T01:44:48.112Z,91.9
2019-01-06T01:45:48.006Z,92
2019-01-06T01:46:47.904Z,92
2019-01-06T01:47:47.838Z,92
2019-01-06T01:48:47.751Z,91.9
2019-01-06T01:49:47.646Z,92
2019-01-06T01:50:47.530Z,91.9
2019-01-06T01:51:47.433Z,92
2019-01-06T01:52:47.327Z,91.9
2019-01-06T01:53:47.208Z,92
2019-01-06T01:54:47.524Z,92
2019-01-06T01:55:47.454Z,92
2019-01-06T01:56:47.377Z,92
2019-01-06T01:57:47.306Z,92
2019-01-06T01:58:47.175Z,91.9
2019-01-06T01:59:47.058Z,91.8
2019-01-06T02:00:46.944Z,91.9
2019-01-06T02:01:46.827Z,91.9
2019-01-06T02:02:46.708Z,91.9
2019-01-06T02:03:46.604Z,92
2019-01-06T02:04:46.921Z,92
2019-01-06T02:05:46.812Z,91.9
2019-01-06T02:06:46.719Z,92
2019-01-06T02:07:46.598Z,92.1
2019-01-06T02:08:46.500Z,92
2019-01-06T02:09:46.384Z,92.1
2019-01-06T02:10:46.266Z,91.9
2019-01-06T02:11:46.156Z,92
2019-01-06T02:12:46.050Z,92
2019-01-06T02:13:45.942Z,92.1
2019-01-06T02:14:46.264Z,92.1
2019-01-06T02:15:46.150Z,92.2
2019-01-06T02:16:46.032Z,92.2
2019-01-06T02:17:45.914Z,92.1
2019-01-06T02:18:45.802Z,92.1
2019-01-06T02:19:45.691Z,92.1
2019-01-06T02:20:45.580Z,92.4
2019-01-06T02:21:45.550Z,92.1
2019-01-06T02:22:45.432Z,92.1
2019-01-06T02:23:45.318Z,92.2
2019-01-06T02:24:45.614Z,92.2
2019-01-06T02:25:45.516Z,92.1
2019-01-06T02:26:45.422Z,92.2
2019-01-06T02:27:45.315Z,92.1
2019-01-06T02:28:45.277Z,92.1
2019-01-06T02:29:45.154Z,92
2019-01-06T02:30:45.040Z,92
2019-01-06T02:31:44.949Z,92.1
2019-01-06T02:32:44.862Z,92.1
2019-01-06T02:33:44.756Z,92.1
2019-01-06T02:34:45.068Z,92
2019-01-06T02:35:44.963Z,92.4
2019-01-06T02:36:44.917Z,92.1
2019-01-06T02:37:44.795Z,91.8
2019-01-06T02:38:44.678Z,91.7
2019-01-06T02:39:44.580Z,91.6
2019-01-06T02:40:44.478Z,91.4
2019-01-06T02:41:44.368Z,91.3
2019-01-06T02:43:43.998Z,90.8
2019-01-06T02:44:44.310Z,90.8
2019-01-06T02:45:44.194Z,91.2
2019-01-06T02:46:44.099Z,91.1
2019-01-06T02:47:44.084Z,91.2
2019-01-06T02:48:43.982Z,91.2
2019-01-06T02:49:43.867Z,91.2
2019-01-06T02:50:43.750Z,91.2
2019-01-06T02:51:43.635Z,91.2
2019-01-06T02:52:43.569Z,91.4
2019-01-06T02:53:43.457Z,91.4
2019-01-06T02:54:43.785Z,91.5
2019-01-06T02:55:43.688Z,91.7
2019-01-06T02:56:43.581Z,91.4
2019-01-06T02:57:43.498Z,91.3
2019-01-06T02:58:43.425Z,91.4
2019-01-06T02:59:43.318Z,91.5
2019-01-06T03:00:43.241Z,91.5
2019-01-06T03:01:43.119Z,91.5
2019-01-06T03:02:43.053Z,91.5
2019-01-06T03:03:42.982Z,91.6
2019-01-06T03:04:43.276Z,91.5
2019-01-06T03:05:43.190Z,91.5
2019-01-06T03:06:43.090Z,91.5
2019-01-06T03:07:42.971Z,91.5
2019-01-06T03:08:42.891Z,91.7
2019-01-06T03:09:42.771Z,91.7
2019-01-06T03:10:42.650Z,91.6
2019-01-06T03:11:42.546Z,91.7
2019-01-06T03:12:42.436Z,91.6
2019-01-06T03:13:42.342Z,91.7
2019-01-06T03:14:42.716Z,91.7
2019-01-06T03:15:42.655Z,91.7
2019-01-06T03:16:42.542Z,91.7
2019-01-06T03:17:42.430Z,91.7
2019-01-06T03:18:42.317Z,91.8
2019-01-06T03:19:42.233Z,91.8
2019-01-06T03:20:42.128Z,91.8
2019-01-06T03:21:42.007Z,91.9
2019-01-06T03:22:41.894Z,91.9
2019-01-06T03:23:41.799Z,91.9
2019-01-06T03:24:42.187Z,92
2019-01-06T03:25:42.067Z,91.9
2019-01-06T03:26:41.955Z,91.9
2019-01-06T03:27:41.858Z,92
2019-01-06T03:28:41.758Z,91.6
2019-01-06T03:29:41.653Z,91.4
2019-01-06T03:30:41.653Z,91.2
2019-01-06T03:31:41.633Z,91.1
2019-01-06T03:33:41.302Z,90.8
2019-01-06T03:34:41.607Z,90.8
2019-01-06T03:35:41.513Z,91
2019-01-06T03:36:41.432Z,91
2019-01-06T03:37:41.330Z,91
2019-01-06T03:38:41.277Z,90.9
2019-01-06T03:39:41.147Z,91
2019-01-06T03:40:41.085Z,91.1
2019-01-06T03:41:40.974Z,91.1
2019-01-06T03:42:40.857Z,91.1
2019-01-06T03:43:40.731Z,91.2
2019-01-06T03:44:41.039Z,91.2
2019-01-06T03:45:40.938Z,91.2
2019-01-06T03:46:40.864Z,91.2
2019-01-06T03:47:40.759Z,91.3
2019-01-06T03:48:40.650Z,91.3
2019-01-06T03:49:40.571Z,91.1
2019-01-06T03:50:40.465Z,91.1
2019-01-06T03:51:40.530Z,90.7
2019-01-06T03:52:40.431Z,91.4
2019-01-06T03:53:40.303Z,90.6
2019-01-06T03:54:40.631Z,90.6
2019-01-06T03:55:40.519Z,90.9
2019-01-06T03:56:40.397Z,90.8
2019-01-06T03:57:40.315Z,90.7
2019-01-06T03:58:40.185Z,90.6
2019-01-06T03:59:40.077Z,90.6
2019-01-06T04:00:39.965Z,90.6
2019-01-06T04:01:39.866Z,90.6
2019-01-06T04:02:39.775Z,90.7
2019-01-06T04:03:39.691Z,90.7
2019-01-06T04:04:40.001Z,90.8
2019-01-06T04:05:39.883Z,90.9
2019-01-06T04:06:39.757Z,90.8
2019-01-06T04:07:39.659Z,90.9
2019-01-06T04:08:39.611Z,90.9
2019-01-06T04:09:39.527Z,90.9
2019-01-06T04:10:39.437Z,90.9
2019-01-06T04:11:39.330Z,90.8
2019-01-06T04:12:39.238Z,90.7
2019-01-06T04:13:39.147Z,90.7
2019-01-06T04:14:39.446Z,90.2
2019-01-06T04:15:39.369Z,90.2
2019-01-06T04:16:39.266Z,90.5
2019-01-06T04:17:39.152Z,90.2
2019-01-06T04:18:39.053Z,90.5
2019-01-06T04:19:38.941Z,90.4
2019-01-06T04:20:38.827Z,90.4
2019-01-06T04:21:38.726Z,90.3
2019-01-06T04:22:38.602Z,90.2
2019-01-06T04:23:38.495Z,90
2019-01-06T04:24:38.979Z,90.2
2019-01-06T04:25:38.863Z,90.2
2019-01-06T04:26:38.776Z,90.2
2019-01-06T04:27:38.659Z,90.1
2019-01-06T04:28:38.539Z,90.1
2019-01-06T04:29:38.448Z,90.1
2019-01-06T04:30:38.339Z,90.2
2019-01-06T04:31:38.229Z,90.3
2019-01-06T04:32:38.149Z,90.4
2019-01-06T04:33:38.034Z,90.4
2019-01-06T04:34:38.342Z,90.5
2019-01-06T04:35:38.223Z,90.5
2019-01-06T04:36:38.195Z,90.6
2019-01-06T04:37:38.077Z,90.6
2019-01-06T04:38:38.008Z,90.7
2019-01-06T04:39:38.022Z,90.8
2019-01-06T04:40:37.944Z,90.7
2019-01-06T04:41:37.829Z,90.8
2019-01-06T04:42:37.725Z,90.8
2019-01-06T04:43:37.646Z,90.8
2019-01-06T04:44:37.988Z,91
2019-01-06T04:45:37.881Z,91.1
2019-01-06T04:46:37.830Z,91.1
2019-01-06T04:47:37.719Z,90.8
2019-01-06T04:48:37.652Z,91.1
2019-01-06T04:49:37.548Z,90.7
2019-01-06T04:50:37.640Z,90.7
2019-01-06T04:51:37.548Z,90.6
2019-01-06T04:52:37.448Z,90.5
2019-01-06T04:53:37.340Z,90.5
2019-01-06T04:54:37.720Z,90.4
2019-01-06T04:55:37.662Z,90.6
2019-01-06T04:56:37.562Z,90.6
2019-01-06T04:57:37.540Z,90.6
2019-01-06T04:58:37.476Z,90.6
2019-01-06T04:59:37.466Z,90.6
2019-01-06T05:00:37.384Z,91
2019-01-06T05:01:37.301Z,90.8
2019-01-06T05:02:37.210Z,91
2019-01-06T05:03:37.097Z,90.7
2019-01-06T05:04:37.428Z,90.8
2019-01-06T05:05:37.333Z,90.9
2019-01-06T05:06:37.228Z,90.9
2019-01-06T05:07:37.121Z,91
2019-01-06T05:08:37.003Z,91.1
2019-01-06T05:09:36.937Z,91
2019-01-06T05:10:36.851Z,91.1
2019-01-06T05:11:36.769Z,91.2
2019-01-06T05:12:36.653Z,91.3
2019-01-06T05:13:36.528Z,91.4
2019-01-06T05:14:36.822Z,91.4
2019-01-06T05:15:36.723Z,91.4
2019-01-06T05:16:36.620Z,91.5
2019-01-06T05:18:36.230Z,91.1
2019-01-06T05:19:36.118Z,90.9
2019-01-06T05:20:36.023Z,90.8
2019-01-06T05:21:35.906Z,90.6
2019-01-06T05:22:35.797Z,90.5
2019-01-06T05:23:35.701Z,90.5
2019-01-06T05:24:36.000Z,90.5
2019-01-06T05:25:35.886Z,90.7
2019-01-06T05:26:35.808Z,90.7
2019-01-06T05:27:35.708Z,90.7
2019-01-06T05:28:35.595Z,90.7
2019-01-06T05:29:35.507Z,90.7
2019-01-06T05:30:35.392Z,90.7
2019-01-06T05:31:35.287Z,90.7
2019-01-06T05:32:35.170Z,90.8
2019-01-06T05:33:35.040Z,90.8
2019-01-06T05:34:36.822Z,90.9
2019-01-06T05:35:36.705Z,90.9
2019-01-06T05:36:36.625Z,90.9
2019-01-06T05:37:36.516Z,90.6
2019-01-06T05:38:36.416Z,90.9
2019-01-06T05:39:36.300Z,90.9
2019-01-06T05:40:36.180Z,90.9
2019-01-06T05:41:36.083Z,90.6
2019-01-06T05:42:35.972Z,90.5
2019-01-06T05:43:35.866Z,90.7
2019-01-06T05:44:39.262Z,90.7
2019-01-06T05:45:39.148Z,90.7
2019-01-06T05:46:41.802Z,90.7
2019-01-06T05:47:41.684Z,90.7
2019-01-06T05:48:41.564Z,90.5
2019-01-06T05:49:41.438Z,90.8
2019-01-06T05:50:41.320Z,90.6
2019-01-06T05:51:41.198Z,90.6
2019-01-06T05:52:41.114Z,90.7
2019-01-06T05:53:41.003Z,90.7
2019-01-06T05:54:41.330Z,90.7
2019-01-06T05:55:41.226Z,90.7
2019-01-06T05:56:41.108Z,90.9
2019-01-06T05:57:41.005Z,90.9
2019-01-06T05:58:41.001Z,90.8
2019-01-06T05:59:40.900Z,90.8
2019-01-06T06:00:40.794Z,90.9
2019-01-06T06:01:40.674Z,90.6
2019-01-06T06:02:40.565Z,90.5
2019-01-06T06:03:40.451Z,90.5
2019-01-06T06:04:40.868Z,90.4
2019-01-06T06:05:40.755Z,90.7
2019-01-06T06:06:40.648Z,90.8
2019-01-06T06:07:40.528Z,90.7
2019-01-06T06:08:40.410Z,90.7
2019-01-06T06:09:40.326Z,90.6
2019-01-06T06:10:40.212Z,90.7
2019-01-06T06:11:40.106Z,90.8
2019-01-06T06:12:40.008Z,90.8
2019-01-06T06:13:39.893Z,90.8
2019-01-06T06:14:40.419Z,90.8
2019-01-06T06:15:40.342Z,90.9
2019-01-06T06:16:40.224Z,90.9
2019-01-06T06:17:40.122Z,91
2019-01-06T06:18:40.010Z,91.2
2019-01-06T06:19:39.897Z,91.1
2019-01-06T06:20:39.784Z,91.1
2019-01-06T06:21:39.699Z,91.2
2019-01-06T06:22:39.580Z,91.2
2019-01-06T06:23:39.454Z,91.2
2019-01-06T06:24:39.812Z,91.3
2019-01-06T06:25:39.716Z,91.4
2019-01-06T06:26:39.668Z,91.3
2019-01-06T06:27:39.554Z,91.1
2019-01-06T06:28:39.441Z,91.3
2019-01-06T06:29:39.319Z,91
2019-01-06T06:30:39.190Z,90.9
2019-01-06T06:31:39.078Z,90.7
2019-01-06T06:32:38.980Z,90.6
2019-01-06T06:33:38.909Z,90.5
2019-01-06T06:34:39.204Z,90.4
2019-01-06T06:35:39.098Z,90.7
2019-01-06T06:36:39.002Z,90.7
2019-01-06T06:37:38.923Z,90.7
2019-01-06T06:38:38.812Z,90.6
2019-01-06T06:39:38.700Z,90.6
2019-01-06T06:40:38.587Z,90.6
2019-01-06T06:41:38.553Z,90.6
2019-01-06T06:42:38.447Z,90.7
2019-01-06T06:43:38.373Z,90.8
2019-01-06T06:44:38.703Z,90.9
2019-01-06T06:45:38.589Z,90.9
2019-01-06T06:46:38.467Z,91
2019-01-06T06:47:38.367Z,91.1
2019-01-06T06:48:38.249Z,91.2
2019-01-06T06:49:38.264Z,91.2
2019-01-06T06:50:38.152Z,91.2
2019-01-06T06:51:38.035Z,91.2
2019-01-06T06:52:37.918Z,91.2
2019-01-06T06:53:37.804Z,91.2
2019-01-06T06:54:38.143Z,91.5
2019-01-06T06:55:38.046Z,91.3
2019-01-06T06:56:37.929Z,91.3
2019-01-06T06:57:37.823Z,91
2019-01-06T06:58:37.715Z,91.2
2019-01-06T06:59:37.634Z,90.9
2019-01-06T07:00:37.522Z,90.8
2019-01-06T07:01:37.411Z,90.8
2019-01-06T07:03:37.006Z,90.6
2019-01-06T07:04:37.338Z,90.6
2019-01-06T07:05:37.243Z,90.9
2019-01-06T07:06:37.120Z,91.2
2019-01-06T07:07:37.003Z,90.9
2019-01-06T07:08:36.893Z,90.9
2019-01-06T07:09:36.779Z,90.9
2019-01-06T07:10:36.724Z,90.9
2019-01-06T07:11:36.603Z,90.8
2019-01-06T07:12:36.481Z,90.9
2019-01-06T07:13:36.366Z,91
2019-01-06T07:14:36.725Z,91.5
2019-01-06T07:15:36.618Z,91.2
2019-01-06T07:16:36.578Z,91.2
2019-01-06T07:17:36.482Z,91.3
2019-01-06T07:18:36.379Z,91.3
2019-01-06T07:19:36.271Z,91.3
2019-01-06T07:20:36.181Z,91.3
2019-01-06T07:21:36.061Z,91.3
2019-01-06T07:22:35.985Z,91.6
2019-01-06T07:23:35.947Z,91.3
2019-01-06T07:24:36.253Z,91.3
2019-01-06T07:25:36.143Z,91.3
2019-01-06T07:26:36.031Z,91.4
2019-01-06T07:27:35.987Z,91.3
2019-01-06T07:28:35.880Z,91.3
2019-01-06T07:29:35.757Z,91.3
2019-01-06T07:30:35.647Z,91.6
2019-01-06T07:31:35.555Z,91.3
2019-01-06T07:32:35.463Z,91.3
2019-01-06T07:33:35.345Z,91.3
2019-01-06T07:34:35.881Z,91.3
2019-01-06T07:35:38.827Z,91.4
2019-01-06T07:36:38.786Z,91.4
2019-01-06T07:37:38.697Z,91.4
2019-01-06T07:38:38.583Z,91.4
2019-01-06T07:39:38.505Z,91.6
2019-01-06T07:40:39.503Z,91.6
2019-01-06T07:41:39.381Z,91.6
2019-01-06T07:42:39.285Z,91.6
2019-01-06T07:43:39.183Z,91.7
2019-01-06T07:44:39.703Z,91.6
2019-01-06T07:45:39.607Z,91.6
2019-01-06T07:46:39.499Z,91.6
2019-01-06T07:47:39.443Z,91.7
2019-01-06T07:48:39.458Z,91.6
2019-01-06T07:49:39.352Z,91.7
2019-01-06T07:50:39.249Z,91.7
2019-01-06T07:51:39.149Z,91.6
2019-01-06T07:52:39.027Z,91.7
2019-01-06T07:53:38.890Z,91.7
2019-01-06T07:54:39.211Z,91.7
2019-01-06T07:55:39.099Z,91.7
2019-01-06T07:56:38.984Z,91.7
2019-01-06T07:57:38.881Z,91.7
2019-01-06T07:58:38.761Z,91.7
2019-01-06T07:59:38.667Z,91.6
2019-01-06T08:00:38.565Z,91.7
2019-01-06T08:01:38.449Z,91.7
2019-01-06T08:02:38.360Z,91.7
2019-01-06T08:03:38.306Z,91.7
2019-01-06T08:04:38.605Z,91.7
2019-01-06T08:05:38.513Z,91.7
2019-01-06T08:06:38.394Z,91.8
2019-01-06T08:07:38.298Z,91.8
2019-01-06T08:08:40.932Z,91.8
2019-01-06T08:09:40.814Z,91.9
2019-01-06T08:10:40.736Z,91.8
2019-01-06T08:11:40.634Z,91.8
2019-01-06T08:12:40.518Z,91.8
2019-01-06T08:13:40.412Z,91.8
2019-01-06T08:14:41.771Z,91.7
2019-01-06T08:15:41.684Z,91.7
2019-01-06T08:16:41.571Z,91.7
2019-01-06T08:17:42.476Z,91.8
2019-01-06T08:18:42.361Z,91.8
2019-01-06T08:19:42.267Z,91.7
2019-01-06T08:20:42.152Z,91.7
2019-01-06T08:21:42.072Z,91.7
2019-01-06T08:22:41.960Z,91.7
2019-01-06T08:23:41.896Z,91.7
2019-01-06T08:24:42.277Z,91.8
2019-01-06T08:25:42.159Z,91.8
2019-01-06T08:26:42.061Z,91.8
2019-01-06T08:27:41.949Z,91.7
2019-01-06T08:28:42.050Z,91.7
2019-01-06T08:29:41.946Z,91.8
2019-01-06T08:30:41.867Z,91.7
2019-01-06T08:31:41.807Z,91.7
2019-01-06T08:32:41.702Z,91.6
2019-01-06T08:33:41.589Z,91.6
2019-01-06T08:34:41.893Z,91.6
2019-01-06T08:35:41.766Z,91.6
2019-01-06T08:36:41.662Z,91.7
2019-01-06T08:37:41.544Z,91.5
2019-01-06T08:38:41.436Z,91.6
2019-01-06T08:39:41.336Z,91.6
2019-01-06T08:40:41.218Z,91.6
2019-01-06T08:41:41.146Z,91.6
2019-01-06T08:42:41.032Z,91.6
2019-01-06T08:43:40.930Z,91.5
2019-01-06T08:44:41.235Z,91.5
2019-01-06T08:45:41.136Z,91.6
2019-01-06T08:46:41.038Z,91.6
2019-01-06T08:47:40.940Z,91.5
2019-01-06T08:48:40.836Z,91.4
2019-01-06T08:49:40.720Z,91.5
2019-01-06T08:50:40.610Z,91.5
2019-01-06T08:51:40.536Z,91.5
2019-01-06T08:52:40.453Z,91.6
2019-01-06T08:53:40.342Z,91.6
2019-01-06T08:54:40.639Z,91.4
2019-01-06T08:55:40.538Z,91.4
2019-01-06T08:56:40.421Z,91.3
2019-01-06T08:57:40.371Z,91.4
2019-01-06T08:58:40.250Z,91.4
2019-01-06T08:59:40.161Z,91.4
2019-01-06T09:00:40.039Z,91.4
2019-01-06T09:01:39.922Z,91.4
2019-01-06T09:02:39.828Z,91.5
2019-01-06T09:03:39.727Z,91.4
2019-01-06T09:04:40.024Z,91.4
2019-01-06T09:05:39.974Z,91.5
2019-01-06T09:06:39.859Z,91.5
2019-01-06T09:07:39.748Z,91.3
2019-01-06T09:08:39.718Z,91.3
2019-01-06T09:09:46.459Z,91.2
2019-01-06T09:10:46.356Z,91.3
2019-01-06T09:11:46.238Z,91.4
2019-01-06T09:12:46.127Z,91.3
2019-01-06T09:13:46.050Z,91.3
2019-01-06T09:14:46.412Z,91.3
2019-01-06T09:15:46.300Z,91.4
2019-01-06T09:16:46.188Z,91.4
2019-01-06T09:17:46.150Z,91.4
2019-01-06T09:18:46.060Z,91.3
2019-01-06T09:19:51.229Z,91.3
2019-01-06T09:20:51.174Z,91.3
2019-01-06T09:21:51.078Z,91.4
2019-01-06T09:22:50.978Z,91.5
2019-01-06T09:23:50.875Z,91.3
2019-01-06T09:24:51.263Z,91.4
2019-01-06T09:25:51.148Z,91.4
2019-01-06T09:26:51.042Z,91.3
2019-01-06T09:27:50.938Z,91.2
2019-01-06T09:28:50.834Z,91.2
2019-01-06T09:29:50.718Z,91.2
2019-01-06T09:30:50.637Z,91.3
2019-01-06T09:31:50.538Z,91.2
2019-01-06T09:32:50.437Z,91.3
2019-01-06T09:33:50.332Z,91.2
2019-01-06T09:34:50.747Z,91.1
2019-01-06T09:35:50.645Z,91.5
2019-01-06T09:36:50.542Z,91.2
2019-01-06T09:37:50.424Z,91.2
2019-01-06T09:38:50.309Z,91.2
2019-01-06T09:39:50.204Z,91.2
2019-01-06T09:40:50.104Z,91.2
2019-01-06T09:41:49.988Z,91.3
2019-01-06T09:42:49.865Z,91.8
2019-01-06T09:43:49.744Z,91.8
2019-01-06T09:44:50.067Z,91.6
2019-01-06T09:45:49.954Z,91.6
2019-01-06T09:46:49.878Z,91.6
2019-01-06T09:47:49.764Z,91.4
2019-01-06T09:48:49.662Z,91.4
2019-01-06T09:49:49.562Z,91.4
2019-01-06T09:50:49.660Z,91.6
2019-01-06T09:51:49.576Z,91.3
2019-01-06T09:52:49.460Z,91.3
2019-01-06T09:53:49.348Z,91.3
2019-01-06T09:54:49.682Z,91.4
2019-01-06T09:55:50.570Z,91.3
2019-01-06T09:56:50.518Z,91.3
2019-01-06T09:57:50.426Z,91.3
2019-01-06T09:58:50.322Z,91.2
2019-01-06T09:59:50.221Z,91.1
2019-01-06T10:00:50.150Z,91.1
2019-01-06T10:01:50.032Z,91.2
2019-01-06T10:02:49.922Z,91.2
2019-01-06T10:03:49.819Z,91.3
2019-01-06T10:04:53.191Z,91.3
2019-01-06T10:05:53.070Z,91.3
2019-01-06T10:06:53.049Z,91.3
2019-01-06T10:07:52.988Z,91.3
2019-01-06T10:08:52.862Z,91.1
2019-01-06T10:09:52.759Z,90.8
2019-01-06T10:10:52.645Z,90.7
2019-01-06T10:11:52.535Z,90.5
2019-01-06T10:12:55.178Z,90.5
2019-01-06T10:14:03.176Z,90.3
2019-01-06T10:15:03.497Z,90.3
2019-01-06T10:16:03.378Z,90.6
2019-01-06T10:17:03.294Z,90.6
2019-01-06T10:18:03.212Z,90.4
2019-01-06T10:19:03.331Z,90.5
2019-01-06T10:20:03.237Z,90.4
2019-01-06T10:21:03.145Z,90.6
2019-01-06T10:22:03.031Z,90.4
2019-01-06T10:23:02.927Z,90.6
2019-01-06T10:24:02.837Z,90.6
2019-01-06T10:25:03.156Z,90.6
2019-01-06T10:26:03.055Z,90.6
2019-01-06T10:27:02.951Z,90.6
2019-01-06T10:28:02.908Z,90.2
2019-01-06T10:29:02.847Z,90.7
2019-01-06T10:30:02.765Z,90.4
2019-01-06T10:31:02.673Z,90.1
2019-01-06T10:32:02.577Z,90.2
2019-01-06T10:33:02.471Z,90.2
2019-01-06T10:34:02.399Z,90.1
2019-01-06T10:35:02.721Z,90
2019-01-06T10:36:02.620Z,89.6
2019-01-06T10:37:02.501Z,89.5
2019-01-06T10:38:02.395Z,90
2019-01-06T10:39:02.317Z,90
2019-01-06T10:40:02.221Z,90
2019-01-06T10:41:02.129Z,89.9
2019-01-06T10:42:02.029Z,89.9
2019-01-06T10:43:01.949Z,90
2019-01-06T10:44:01.840Z,90
2019-01-06T10:45:02.308Z,90.1
2019-01-06T10:46:02.219Z,90.1
2019-01-06T10:47:02.126Z,90.2
2019-01-06T10:48:02.004Z,90.2
2019-01-06T10:49:02.188Z,90.3
2019-01-06T10:50:02.128Z,90.3
2019-01-06T10:51:02.031Z,90.4
2019-01-06T10:52:01.910Z,90.4
2019-01-06T10:53:01.835Z,90.4
2019-01-06T10:54:01.751Z,90.5
2019-01-06T10:55:02.106Z,90.5
2019-01-06T10:56:01.999Z,90.5
2019-01-06T10:57:01.959Z,90.6
2019-01-06T10:58:01.879Z,90.4
2019-01-06T10:59:01.776Z,90.5
2019-01-06T11:00:01.685Z,90.4
2019-01-06T11:01:01.658Z,90.4
2019-01-06T11:02:01.563Z,90.3
2019-01-06T11:03:01.471Z,89.9
2019-01-06T11:04:01.367Z,90.2
2019-01-06T11:05:01.672Z,90.2
2019-01-06T11:06:01.606Z,90.1
2019-01-06T11:07:01.496Z,90.1
2019-01-06T11:08:01.469Z,90
2019-01-06T11:09:01.356Z,90.1
2019-01-06T11:10:01.241Z,90
2019-01-06T11:11:01.134Z,89.9
2019-01-06T11:12:01.078Z,89.9
2019-01-06T11:13:00.958Z,90
2019-01-06T11:14:00.855Z,90
2019-01-06T11:15:01.165Z,90.1
2019-01-06T11:16:01.067Z,90.2
2019-01-06T11:17:00.961Z,90.3
2019-01-06T11:18:00.852Z,90.3
2019-01-06T11:19:00.744Z,90.2
2019-01-06T11:20:00.784Z,90.4
2019-01-06T11:21:00.675Z,90.4
2019-01-06T11:22:00.593Z,90.5
2019-01-06T11:23:00.523Z,90.6
2019-01-06T11:24:00.432Z,90.6
2019-01-06T11:25:00.775Z,90.7
2019-01-06T11:26:00.667Z,90.8
2019-01-06T11:27:00.568Z,90.8
2019-01-06T11:28:00.465Z,90.8
2019-01-06T11:29:00.359Z,90.9
2019-01-06T11:30:00.257Z,91
2019-01-06T11:31:00.239Z,91
2019-01-06T11:32:00.143Z,91.2
2019-01-06T11:33:00.057Z,91.1
2019-01-06T11:33:59.971Z,91.1
2019-01-06T11:35:00.263Z,91.3
2019-01-06T11:36:00.278Z,91.1
2019-01-06T11:37:00.149Z,91.1
2019-01-06T11:38:00.095Z,91
2019-01-06T11:39:01.416Z,91.3
2019-01-06T11:40:01.341Z,90.7
2019-01-06T11:41:08.789Z,90.6
2019-01-06T11:42:08.713Z,90.5
2019-01-06T11:43:08.641Z,90.5
2019-01-06T11:44:08.537Z,90.3
2019-01-06T11:45:08.853Z,90.5
2019-01-06T11:46:08.746Z,90.3
2019-01-06T11:47:08.653Z,90.2
2019-01-06T11:48:08.569Z,90.3
2019-01-06T11:49:08.474Z,90.3
2019-01-06T11:50:08.440Z,90.2
2019-01-06T11:51:08.318Z,90.2
2019-01-06T11:52:08.205Z,90.3
2019-01-06T11:53:08.083Z,90.4
2019-01-06T11:54:07.970Z,90.4
2019-01-06T11:55:08.295Z,90.4
2019-01-06T11:56:08.188Z,90.5
2019-01-06T11:57:08.084Z,90.6
2019-01-06T11:58:07.953Z,90.8
2019-01-06T11:59:07.845Z,90.9
2019-01-06T12:00:07.789Z,90.8
2019-01-06T12:01:07.846Z,90.8
2019-01-06T12:02:07.731Z,90.8
2019-01-06T12:03:07.615Z,90.9
2019-01-06T12:04:07.541Z,91
2019-01-06T12:05:07.942Z,91.1
2019-01-06T12:06:07.849Z,91
2019-01-06T12:07:07.747Z,91
2019-01-06T12:08:07.629Z,91.3
2019-01-06T12:09:07.527Z,90.9
2019-01-06T12:10:07.411Z,90.9
2019-01-06T12:11:07.302Z,90.8
2019-01-06T12:12:07.202Z,90.9
2019-01-06T12:13:07.120Z,90.9
2019-01-06T12:14:07.047Z,91
2019-01-06T12:15:07.368Z,91.3
2019-01-06T12:16:07.252Z,91.1
2019-01-06T12:17:07.171Z,90.9
2019-01-06T12:18:07.059Z,90.6
2019-01-06T12:19:06.937Z,90.6
2019-01-06T12:20:06.853Z,90.8
2019-01-06T12:21:06.761Z,90.7
2019-01-06T12:22:06.646Z,90.7
2019-01-06T12:23:06.540Z,90.8
2019-01-06T12:24:06.446Z,90.6
2019-01-06T12:25:06.771Z,90.5
2019-01-06T12:26:06.651Z,90.3
2019-01-06T12:27:06.533Z,90
2019-01-06T12:28:06.432Z,90.1
2019-01-06T12:29:06.332Z,89.8
2019-01-06T12:30:06.219Z,89.7
2019-01-06T12:31:06.106Z,90
2019-01-06T12:32:05.998Z,90.2
2019-01-06T12:33:05.902Z,90.1
2019-01-06T12:34:05.802Z,90.3
2019-01-06T12:35:06.138Z,90.3
2019-01-06T12:36:06.008Z,90.5
2019-01-06T12:37:05.904Z,90.3
2019-01-06T12:38:05.801Z,90.4
2019-01-06T12:39:05.698Z,90.7
2019-01-06T12:40:05.627Z,90.5
2019-01-06T12:41:05.519Z,90.3
2019-01-06T12:42:05.401Z,90.4
2019-01-06T12:43:05.298Z,90.5
2019-01-06T12:44:05.184Z,90.6
2019-01-06T12:45:05.505Z,90.6
2019-01-06T12:46:05.418Z,90.6
2019-01-06T12:47:05.312Z,90.4
2019-01-06T12:48:05.212Z,90.4
2019-01-06T12:49:05.102Z,90.5
2019-01-06T12:50:04.996Z,90.5
2019-01-06T12:51:04.902Z,90.5
2019-01-06T12:52:04.804Z,90.7
2019-01-06T12:53:04.690Z,90.6
2019-01-06T12:54:04.582Z,90.6
2019-01-06T12:55:04.912Z,91.2
2019-01-06T12:56:04.814Z,90.9
2019-01-06T12:57:04.725Z,90.9
2019-01-06T12:58:04.622Z,90.8
2019-01-06T12:59:04.522Z,90.6
2019-01-06T13:00:04.398Z,90.7
2019-01-06T13:01:04.302Z,90.7
2019-01-06T13:02:04.232Z,90.8
2019-01-06T13:03:04.148Z,90.7
2019-01-06T13:04:04.051Z,90.7
2019-01-06T13:05:04.360Z,90.7
2019-01-06T13:06:04.236Z,90.7
2019-01-06T13:07:04.361Z,90.8
2019-01-06T13:08:04.273Z,90.8
2019-01-06T13:09:04.188Z,90.7
2019-01-06T13:10:04.082Z,90.7
2019-01-06T13:11:03.978Z,90.8
2019-01-06T13:12:03.879Z,90.9
2019-01-06T13:13:03.776Z,90.9
2019-01-06T13:14:03.690Z,90.7
2019-01-06T13:15:04.030Z,90.8
2019-01-06T13:16:03.944Z,90.7
2019-01-06T13:17:03.836Z,90.7
2019-01-06T13:18:03.750Z,90.8
2019-01-06T13:19:03.682Z,90.7
2019-01-06T13:20:03.603Z,90.6
2019-01-06T13:21:03.594Z,90.7
2019-01-06T13:22:03.498Z,90.7
2019-01-06T13:23:03.418Z,90.7
2019-01-06T13:24:03.332Z,90.7
2019-01-06T13:25:03.640Z,90.8
2019-01-06T13:26:03.548Z,90.7
2019-01-06T13:27:03.448Z,90.7