createdAt,value
2022-12-09T00:02:19.165Z,50.58
2022-12-09T00:04:46.122Z,49.45
2022-12-09T00:07:12.886Z,32.65
2022-12-09T00:09:39.899Z,27.17
2022-12-09T00:12:06.697Z,28.80
2022-12-09T00:14:33.313Z,29.55
2022-12-09T00:17:00.393Z,25.48
2022-12-09T00:19:27.236Z,23.15
2022-12-09T00:21:53.931Z,29.67
2022-12-09T00:24:20.522Z,34.55
2022-12-09T00:26:47.356Z,40.25
2022-12-09T00:29:14.245Z,33.63
2022-12-09T00:31:41.156Z,36.75
2022-12-09T00:34:12.014Z,35.60
2022-12-09T00:36:39.461Z,43.63
2022-12-09T00:39:06.088Z,45.15
2022-12-09T00:41:33.077Z,47.58
2022-12-09T00:43:59.874Z,43.35
2022-12-09T00:46:26.938Z,39.42
2022-12-09T00:48:53.740Z,37.10
2022-12-09T00:51:23.686Z,32.60
2022-12-09T00:53:54.676Z,30.38
2022-12-09T00:56:23.000Z,30.40
2022-12-09T00:58:49.631Z,29.98
2022-12-09T01:01:16.348Z,27.98
2022-12-09T01:03:43.400Z,23.80
2022-12-09T01:06:12.267Z,23.95
2022-12-09T01:08:39.669Z,27.27
2022-12-09T01:11:17.380Z,25.17
2022-12-09T01:13:46.117Z,24.63
2022-12-09T01:16:24.898Z,24.00
2022-12-09T01:18:54.065Z,24.50
2022-12-09T01:21:21.268Z,25.98
2022-12-09T01:23:48.049Z,23.83
2022-12-09T01:26:14.872Z,22.33
2022-12-09T01:28:41.597Z,23.48
2022-12-09T01:31:17.882Z,25.65
2022-12-09T01:33:44.885Z,24.45
2022-12-09T01:36:15.735Z,24.17
2022-12-09T01:38:43.110Z,32.03
2022-12-09T01:41:09.690Z,40.55
2022-12-09T01:43:38.832Z,46.97
2022-12-09T01:46:06.274Z,56.40
2022-12-09T01:48:44.026Z,55.65
2022-12-09T01:51:16.889Z,50.72
2022-12-09T01:53:48.344Z,54.72
2022-12-09T01:56:35.982Z,42.83
2022-12-09T01:59:08.265Z,48.45
2022-12-09T02:01:35.157Z,51.38
2022-12-09T02:04:03.072Z,48.63
2022-12-09T02:06:29.981Z,61.30
2022-12-09T02:08:58.040Z,62.55
2022-12-09T02:12:06.164Z,69.50
2022-12-09T02:14:40.378Z,69.65
2022-12-09T02:17:22.176Z,68.15
2022-12-09T02:20:01.470Z,71.03
2022-12-09T02:22:42.275Z,67.10
2022-12-09T02:25:25.122Z,67.75
2022-12-09T02:28:10.249Z,73.05
2022-12-09T02:30:52.929Z,67.95
2022-12-09T02:33:33.334Z,71.68
2022-12-09T02:36:09.273Z,70.72
2022-12-09T02:38:40.983Z,78.97
2022-12-09T02:41:19.617Z,72.80
2022-12-09T02:43:53.808Z,74.07
2022-12-09T02:46:26.608Z,67.72
2022-12-09T02:48:58.547Z,68.40
2022-12-09T02:51:29.293Z,65.82
2022-12-09T02:54:07.479Z,61.67
2022-12-09T02:56:35.793Z,61.40
2022-12-09T02:59:03.595Z,57.15
2022-12-09T03:01:46.760Z,52.42
2022-12-09T03:04:20.228Z,51.10
2022-12-09T03:06:53.086Z,47.85
2022-12-09T03:09:25.807Z,42.70
2022-12-09T03:11:55.058Z,40.83
2022-12-09T03:14:45.408Z,38.22
2022-12-09T03:17:20.284Z,47.92
2022-12-09T03:19:55.424Z,47.60
2022-12-09T03:22:28.160Z,43.95
2022-12-09T03:25:06.976Z,44.55
2022-12-09T03:27:58.539Z,47.83
2022-12-09T03:30:25.408Z,50.00
2022-12-09T03:32:55.750Z,48.63
2022-12-09T03:35:29.144Z,49.88
2022-12-09T03:37:57.623Z,46.55
2022-12-09T03:40:27.840Z,47.50
2022-12-09T03:43:05.947Z,59.15
2022-12-09T03:45:33.260Z,70.75
2022-12-09T03:48:01.591Z,71.78
2022-12-09T03:50:34.503Z,80.40
2022-12-09T03:53:14.196Z,78.57
2022-12-09T03:55:53.326Z,77.50
2022-12-09T03:58:20.738Z,76.55
2022-12-09T04:00:49.320Z,76.90
2022-12-09T04:03:19.034Z,72.75
2022-12-09T04:05:45.774Z,67.07
2022-12-09T04:08:12.947Z,66.82
2022-12-09T04:10:39.679Z,58.53
2022-12-09T04:13:06.793Z,60.28
2022-12-09T04:15:33.485Z,54.10
2022-12-09T04:18:00.552Z,68.68
2022-12-09T04:20:27.426Z,47.65
2022-12-09T04:22:55.614Z,42.25
2022-12-09T04:25:22.314Z,44.88
2022-12-09T04:27:49.499Z,39.40
2022-12-09T04:30:17.131Z,33.08
2022-12-09T04:32:44.152Z,34.85
2022-12-09T04:35:11.320Z,36.53
2022-12-09T04:37:38.119Z,31.10
2022-12-09T04:40:06.650Z,29.27
2022-12-09T04:42:33.993Z,28.67
2022-12-09T04:45:00.946Z,27.17
2022-12-09T04:47:27.927Z,23.00
2022-12-09T04:49:54.898Z,25.80
2022-12-09T04:52:21.678Z,23.42
2022-12-09T04:54:51.058Z,22.40
2022-12-09T04:57:18.587Z,24.00
2022-12-09T04:59:45.811Z,25.70
2022-12-09T05:02:12.832Z,26.42
2022-12-09T05:04:39.624Z,31.08
2022-12-09T05:07:06.439Z,31.55
2022-12-09T05:09:34.437Z,39.85
2022-12-09T05:12:01.217Z,41.95
2022-12-09T05:14:28.631Z,50.63
2022-12-09T05:16:55.432Z,44.80
2022-12-09T05:19:22.271Z,46.65
2022-12-09T05:21:49.318Z,55.25
2022-12-09T05:24:16.262Z,51.50
2022-12-09T05:26:43.475Z,56.90
2022-12-09T05:29:10.556Z,45.40
2022-12-09T05:31:37.719Z,49.25
2022-12-09T05:34:04.804Z,51.10
2022-12-09T05:36:31.823Z,52.20
2022-12-09T05:38:58.685Z,73.03
2022-12-09T05:41:27.913Z,51.88
2022-12-09T05:43:54.832Z,54.35
2022-12-09T05:46:22.355Z,56.35
2022-12-09T05:48:49.134Z,57.08
2022-12-09T05:51:22.568Z,47.80
2022-12-09T05:53:49.331Z,52.70
2022-12-09T05:56:17.884Z,52.22
2022-12-09T05:58:47.618Z,64.93
2022-12-09T06:01:15.594Z,70.75
2022-12-09T06:03:43.167Z,62.55
2022-12-09T06:06:13.588Z,65.32
2022-12-09T06:08:42.095Z,71.22
2022-12-09T06:11:12.817Z,90.53
2022-12-09T06:13:40.014Z,105.10
2022-12-09T06:16:07.719Z,158.15
2022-12-09T06:18:36.125Z,101.75
2022-12-09T06:21:08.113Z,215.52
2022-12-09T06:23:37.273Z,118.75
2022-12-09T06:26:04.942Z,130.50
2022-12-09T06:28:32.134Z,100.60
2022-12-09T06:30:59.348Z,167.20
2022-12-09T06:33:53.053Z,152.82
2022-12-09T06:36:13.799Z,62.55
2022-12-09T06:38:40.726Z,48.22
2022-12-09T06:41:12.387Z,48.22
2022-12-09T06:43:40.142Z,120.13
2022-12-09T06:46:14.645Z,152.55
2022-12-09T06:48:41.906Z,82.88
2022-12-09T06:51:08.914Z,53.53
2022-12-09T06:53:36.056Z,136.50
2022-12-09T06:56:11.154Z,104.82
2022-12-09T06:58:39.190Z,86.78
2022-12-09T07:01:07.904Z,78.15
2022-12-09T07:03:34.993Z,85.32
2022-12-09T07:06:03.511Z,71.82
2022-12-09T07:08:30.782Z,63.58
2022-12-09T07:10:58.038Z,72.53
2022-12-09T07:13:25.327Z,96.85
2022-12-09T07:15:52.273Z,101.38
2022-12-09T07:18:19.361Z,103.68
2022-12-09T07:20:46.495Z,98.53
2022-12-09T07:23:13.759Z,77.05
2022-12-09T07:25:43.427Z,79.97
2022-12-09T07:28:10.340Z,90.00
2022-12-09T07:30:37.995Z,94.50
2022-12-09T07:33:04.838Z,101.95
2022-12-09T07:35:31.591Z,105.70
2022-12-09T07:37:58.657Z,129.23
2022-12-09T07:40:27.142Z,134.10
2022-12-09T07:42:59.146Z,109.53
2022-12-09T07:45:26.909Z,126.40
2022-12-09T07:47:53.790Z,107.15
2022-12-09T07:50:21.035Z,105.32
2022-12-09T07:52:47.612Z,95.65
2022-12-09T07:55:15.068Z,100.40
2022-12-09T07:57:42.469Z,116.55
2022-12-09T08:00:10.089Z,112.13
2022-12-09T08:02:39.692Z,107.18
2022-12-09T08:05:08.634Z,90.15
2022-12-09T08:07:40.181Z,88.10
2022-12-09T08:10:13.366Z,81.78
2022-12-09T08:12:40.708Z,81.25
2022-12-09T08:15:08.101Z,82.53
2022-12-09T08:17:35.208Z,76.70
2022-12-09T08:20:02.416Z,78.93
2022-12-09T08:22:29.760Z,75.40
2022-12-09T08:24:58.073Z,72.13
2022-12-09T08:27:24.912Z,92.30
2022-12-09T08:29:51.633Z,100.57
2022-12-09T08:32:18.710Z,119.47
2022-12-09T08:34:45.893Z,157.02
2022-12-09T08:37:12.762Z,156.40
2022-12-09T08:39:41.843Z,123.22
2022-12-09T08:42:08.600Z,83.50
2022-12-09T08:44:37.561Z,73.93
2022-12-09T08:47:05.081Z,85.25
2022-12-09T08:49:32.443Z,78.97
2022-12-09T08:52:01.900Z,88.32
2022-12-09T08:54:28.815Z,74.63
2022-12-09T08:56:57.051Z,65.38
2022-12-09T08:59:24.695Z,70.15
2022-12-09T09:01:51.815Z,78.78
2022-12-09T09:04:20.897Z,85.45
2022-12-09T09:06:50.819Z,86.90
2022-12-09T09:09:22.302Z,80.00
2022-12-09T09:11:50.280Z,75.45
2022-12-09T09:14:17.438Z,70.55
2022-12-09T09:16:45.362Z,70.95
2022-12-09T09:19:18.589Z,70.68
2022-12-09T09:21:45.767Z,67.85
2022-12-09T09:24:16.813Z,70.47
2022-12-09T09:26:46.964Z,71.10
2022-12-09T09:29:15.980Z,70.90
2022-12-09T09:31:43.339Z,63.78
2022-12-09T09:34:11.319Z,63.53
2022-12-09T09:36:39.675Z,64.97
2022-12-09T09:39:06.849Z,62.08
2022-12-09T09:41:53.938Z,58.65
2022-12-09T09:44:38.063Z,58.58
2022-12-09T09:49:50.214Z,53.63
2022-12-09T09:52:20.496Z,49.72
2022-12-09T09:54:47.395Z,48.53
2022-12-09T09:57:34.757Z,39.83
2022-12-09T10:00:26.994Z,43.20
2022-12-09T10:03:09.544Z,40.20
2022-12-09T10:05:56.338Z,40.10
2022-12-09T10:08:59.329Z,38.00
2022-12-09T10:11:37.553Z,35.80
2022-12-09T10:14:15.410Z,31.15
2022-12-09T10:16:59.428Z,31.42
2022-12-09T10:21:54.719Z,41.45
2022-12-09T10:24:39.245Z,40.45
2022-12-09T10:27:16.646Z,42.90
2022-12-09T10:29:52.915Z,40.38
2022-12-09T10:32:22.237Z,40.70
2022-12-09T10:34:49.092Z,37.95
2022-12-09T10:37:25.233Z,37.92
2022-12-09T10:40:04.143Z,37.28
2022-12-09T10:42:56.308Z,37.72
2022-12-09T10:45:23.117Z,34.72
2022-12-09T10:47:53.054Z,33.05
2022-12-09T10:50:34.189Z,32.75
2022-12-09T10:53:12.110Z,38.40
2022-12-09T10:55:43.388Z,36.17
2022-12-09T10:58:31.805Z,31.48
2022-12-09T11:01:04.508Z,30.33
2022-12-09T11:03:51.601Z,33.15
2022-12-09T11:06:51.663Z,30.52
2022-12-09T11:09:31.241Z,31.48
2022-12-09T11:12:02.235Z,32.08
2022-12-09T11:14:39.763Z,31.35
2022-12-09T11:17:28.394Z,29.92
2022-12-09T11:20:12.077Z,29.02
2022-12-09T11:22:42.305Z,33.38
2022-12-09T11:25:21.022Z,31.42
2022-12-09T11:27:56.316Z,29.42
2022-12-09T11:31:20.058Z,33.42
2022-12-09T11:33:47.608Z,29.05
2022-12-09T11:36:32.591Z,29.33
2022-12-09T11:39:12.102Z,24.60
2022-12-09T11:42:05.272Z,30.20
2022-12-09T11:44:33.931Z,30.35
2022-12-09T11:47:05.476Z,26.88
2022-12-09T11:49:36.743Z,19.90
2022-12-09T11:52:05.620Z,19.40
2022-12-09T11:54:38.835Z,21.25
2022-12-09T11:57:12.227Z,17.58
2022-12-09T11:59:50.720Z,18.63
2022-12-09T12:02:35.172Z,19.35
2022-12-09T12:05:27.815Z,20.75
2022-12-09T12:10:40.149Z,23.33
2022-12-09T12:13:12.174Z,23.35
2022-12-09T12:16:08.699Z,24.45
2022-12-09T12:19:13.305Z,21.33
2022-12-09T12:21:39.898Z,17.25
2022-12-09T12:24:24.851Z,20.75
2022-12-09T12:27:00.159Z,26.70
2022-12-09T12:29:40.814Z,24.73
2022-12-09T12:32:13.618Z,23.95
2022-12-09T12:34:52.251Z,24.30
2022-12-09T12:37:35.341Z,27.67
2022-12-09T12:40:11.176Z,25.40
2022-12-09T12:43:24.270Z,29.77
2022-12-09T12:49:28.872Z,25.52
2022-12-09T12:52:54.343Z,28.20
2022-12-09T12:55:26.519Z,34.55
2022-12-09T12:58:19.509Z,80.75
2022-12-09T13:01:02.347Z,186.93
2022-12-09T13:03:47.783Z,76.95
2022-12-09T13:06:18.564Z,70.30
2022-12-09T13:09:02.872Z,44.38
2022-12-09T13:12:02.995Z,29.52
2022-12-09T13:14:52.186Z,29.00
2022-12-09T13:17:24.051Z,29.10
2022-12-09T13:19:54.786Z,26.30
2022-12-09T13:22:32.695Z,25.02
2022-12-09T13:25:00.419Z,26.20
2022-12-09T13:27:37.906Z,24.08
2022-12-09T13:30:13.299Z,23.63
2022-12-09T13:33:03.958Z,22.05
2022-12-09T13:35:57.807Z,22.23
2022-12-09T13:38:39.819Z,22.02
2022-12-09T13:41:31.345Z,21.33
2022-12-09T13:44:11.414Z,20.42
2022-12-09T13:46:38.689Z,17.25
2022-12-09T13:49:29.623Z,19.23
2022-12-09T13:51:56.223Z,17.65
2022-12-09T13:54:28.620Z,20.48
2022-12-09T13:57:49.707Z,21.48
2022-12-09T14:00:18.438Z,20.40
2022-12-09T14:03:37.395Z,24.00
2022-12-09T14:06:18.606Z,23.98
2022-12-09T14:08:50.696Z,25.77
2022-12-09T14:11:44.171Z,28.02
2022-12-09T14:14:22.806Z,27.38
2022-12-09T14:16:56.073Z,29.17
2022-12-09T14:19:25.637Z,29.65
2022-12-09T14:22:17.046Z,30.77
2022-12-09T14:24:54.296Z,29.05
2022-12-09T14:27:32.976Z,30.20
2022-12-09T14:30:00.890Z,31.83
2022-12-09T14:32:49.342Z,30.85
2022-12-09T14:35:15.964Z,29.88
2022-12-09T14:37:45.346Z,32.08
2022-12-09T14:40:14.705Z,31.23
2022-12-09T14:42:55.535Z,27.35
2022-12-09T14:45:29.904Z,28.25
2022-12-09T14:47:56.860Z,26.65
2022-12-09T14:50:27.522Z,29.67
2022-12-09T14:52:55.915Z,28.80
2022-12-09T14:55:24.836Z,31.27
2022-12-09T14:57:54.317Z,28.77
2022-12-09T15:00:31.466Z,29.17
2022-12-09T15:03:30.662Z,27.88
2022-12-09T15:06:05.349Z,33.85
2022-12-09T15:08:35.947Z,21.67
2022-12-09T15:11:11.901Z,21.33
2022-12-09T15:13:42.111Z,21.75
2022-12-09T15:16:15.298Z,20.63
2022-12-09T15:18:45.057Z,21.60
2022-12-09T15:21:27.027Z,22.10
2022-12-09T15:23:54.670Z,22.42
2022-12-09T15:26:24.538Z,19.33
2022-12-09T15:28:53.388Z,13.65
2022-12-09T15:31:23.293Z,14.13
2022-12-09T15:36:15.890Z,15.43
2022-12-09T15:41:30.814Z,16.70
2022-12-09T15:44:02.308Z,17.30
2022-12-09T15:46:31.423Z,19.85
2022-12-09T15:49:01.939Z,19.67
2022-12-09T15:51:29.447Z,20.50
2022-12-09T15:54:06.435Z,18.55
2022-12-09T15:56:39.739Z,20.15
2022-12-09T15:59:12.265Z,20.17
2022-12-09T16:01:39.150Z,18.17
2022-12-09T16:04:08.735Z,24.10
2022-12-09T16:06:37.630Z,20.85
2022-12-09T16:09:13.470Z,25.38
2022-12-09T16:11:49.420Z,23.48
2022-12-09T16:14:17.702Z,27.13
2022-12-09T16:16:50.248Z,26.67
2022-12-09T16:19:24.583Z,28.58
2022-12-09T16:21:57.527Z,28.05
2022-12-09T16:24:24.466Z,27.70
2022-12-09T16:26:53.602Z,32.47
2022-12-09T16:29:31.770Z,28.38
2022-12-09T16:32:34.168Z,27.85
2022-12-09T16:35:19.766Z,30.50
2022-12-09T16:37:58.593Z,29.10
2022-12-09T16:40:25.303Z,35.50
2022-12-09T16:43:15.143Z,32.33
2022-12-09T16:45:48.308Z,34.22
2022-12-09T16:48:17.047Z,40.65
2022-12-09T16:50:51.203Z,39.33
2022-12-09T16:53:24.105Z,36.75
2022-12-09T16:55:57.329Z,42.35
2022-12-09T16:58:24.017Z,36.22
2022-12-09T17:00:50.824Z,37.03
2022-12-09T17:03:39.986Z,34.30
2022-12-09T17:06:09.494Z,35.78
2022-12-09T17:08:37.828Z,32.35
2022-12-09T17:11:04.543Z,32.05
2022-12-09T17:13:31.073Z,34.25
2022-12-09T17:16:01.746Z,31.80
2022-12-09T17:18:29.430Z,35.03
2022-12-09T17:21:07.653Z,34.53
2022-12-09T17:23:39.565Z,31.67
2022-12-09T17:26:09.404Z,36.50
2022-12-09T17:28:36.837Z,35.25
2022-12-09T17:31:10.673Z,39.58
2022-12-09T17:33:37.568Z,35.92
2022-12-09T17:36:05.083Z,45.55
2022-12-09T17:38:31.733Z,42.65
2022-12-09T17:41:04.207Z,48.15
2022-12-09T17:43:30.896Z,38.45
2022-12-09T17:46:05.066Z,44.47
2022-12-09T17:48:33.256Z,39.65
2022-12-09T17:51:06.626Z,41.33
2022-12-09T17:53:39.186Z,42.08
2022-12-09T17:56:14.820Z,46.90
2022-12-09T17:58:42.743Z,42.80
2022-12-09T18:01:17.631Z,37.88
2022-12-09T18:04:06.255Z,41.97
2022-12-09T18:06:34.053Z,39.63
2022-12-09T18:09:01.791Z,43.33
2022-12-09T18:11:28.812Z,36.90
2022-12-09T18:13:55.405Z,33.67
2022-12-09T18:16:22.082Z,36.30
2022-12-09T18:18:50.272Z,31.73
2022-12-09T18:21:19.771Z,31.83
2022-12-09T18:23:46.694Z,31.80
2022-12-09T18:26:17.516Z,36.78
2022-12-09T18:28:44.492Z,33.85
2022-12-09T18:31:13.541Z,35.65
2022-12-09T18:33:40.724Z,39.38
2022-12-09T18:36:10.360Z,36.53
2022-12-09T18:38:37.824Z,35.42
2022-12-09T18:41:05.598Z,40.75
2022-12-09T18:43:36.318Z,33.95
2022-12-09T18:46:12.750Z,35.97
2022-12-09T18:48:40.040Z,39.30
2022-12-09T18:51:13.516Z,35.63
2022-12-09T18:53:40.863Z,32.60
2022-12-09T18:56:07.851Z,33.30
2022-12-09T18:58:57.890Z,31.35
2022-12-09T19:01:25.552Z,32.45
2022-12-09T19:03:54.157Z,29.98
2022-12-09T19:06:22.673Z,33.00
2022-12-09T19:08:53.735Z,31.60
2022-12-09T19:11:28.181Z,32.55
2022-12-09T19:13:55.942Z,30.75
2022-12-09T19:16:23.436Z,33.10
2022-12-09T19:18:50.708Z,30.20
2022-12-09T19:21:19.143Z,37.45
2022-12-09T19:23:46.628Z,30.60
2022-12-09T19:26:24.034Z,29.77
2022-12-09T19:28:53.501Z,27.85
2022-12-09T19:31:26.632Z,30.05
2022-12-09T19:33:55.194Z,28.55
2022-12-09T19:36:23.020Z,24.30
2022-12-09T19:38:50.835Z,26.15
2022-12-09T19:41:18.001Z,25.98
2022-12-09T19:43:45.188Z,24.67
2022-12-09T19:46:14.275Z,25.65
2022-12-09T19:48:46.363Z,27.10
2022-12-09T19:51:15.734Z,28.02
2022-12-09T19:53:43.551Z,23.27
2022-12-09T19:56:16.886Z,25.60
2022-12-09T19:58:44.683Z,20.73
2022-12-09T20:01:18.988Z,23.80
2022-12-09T20:03:48.031Z,21.20
2022-12-09T20:06:16.754Z,25.40
2022-12-09T20:08:45.586Z,21.50
2022-12-09T20:11:20.915Z,21.10
2022-12-09T20:13:48.256Z,20.98
2022-12-09T20:16:18.092Z,21.67
2022-12-09T20:18:46.725Z,26.00
2022-12-09T20:21:18.988Z,23.17
2022-12-09T20:23:46.873Z,22.55
2022-12-09T20:26:16.989Z,22.20
2022-12-09T20:28:46.387Z,20.42
2022-12-09T20:31:18.914Z,25.52
2022-12-09T20:33:56.467Z,24.77
2022-12-09T20:36:26.180Z,25.25
2022-12-09T20:38:55.499Z,26.75
2022-12-09T20:41:23.363Z,26.50
2022-12-09T20:43:51.785Z,23.83
2022-12-09T20:46:30.132Z,25.65
2022-12-09T20:48:57.869Z,23.98
2022-12-09T20:51:30.394Z,21.35
2022-12-09T20:54:01.815Z,25.30
2022-12-09T20:56:30.084Z,23.08
2022-12-09T20:58:57.672Z,24.52
2022-12-09T21:01:28.583Z,21.02
2022-12-09T21:03:57.473Z,25.30
2022-12-09T21:06:30.395Z,25.65
2022-12-09T21:09:03.326Z,25.75
2022-12-09T21:11:30.339Z,23.73
2022-12-09T21:14:01.869Z,23.17
2022-12-09T21:16:33.260Z,26.55
2022-12-09T21:19:02.516Z,26.52
2022-12-09T21:21:31.848Z,23.83
2022-12-09T21:24:01.452Z,27.80
2022-12-09T21:26:28.501Z,23.40
2022-12-09T21:28:56.354Z,31.15
2022-12-09T21:31:25.711Z,21.67
2022-12-09T21:33:55.520Z,21.38
2022-12-09T21:36:25.047Z,22.13
2022-12-09T21:38:52.372Z,23.13
2022-12-09T21:41:21.917Z,22.40
2022-12-09T21:43:48.883Z,21.02
2022-12-09T21:46:18.941Z,22.23
2022-12-09T21:48:52.547Z,18.63
2022-12-09T21:51:21.308Z,17.58
2022-12-09T21:53:48.858Z,23.13
2022-12-09T21:56:27.773Z,29.85
2022-12-09T21:58:56.424Z,24.23
2022-12-09T22:01:26.063Z,24.02
2022-12-09T22:03:53.298Z,20.35
2022-12-09T22:06:20.248Z,19.58
2022-12-09T22:08:47.058Z,20.92
2022-12-09T22:11:22.678Z,19.52
2022-12-09T22:13:50.006Z,21.60
2022-12-09T22:16:20.283Z,20.98
2022-12-09T22:18:47.992Z,23.42
2022-12-09T22:21:27.726Z,18.90
2022-12-09T22:23:57.953Z,20.45
2022-12-09T22:26:24.692Z,18.70
2022-12-09T22:28:51.606Z,16.20
2022-12-09T22:31:25.713Z,16.52
2022-12-09T22:33:57.134Z,17.05
2022-12-09T22:36:23.783Z,15.57
2022-12-09T22:38:50.781Z,16.70
2022-12-09T22:41:22.728Z,17.95
2022-12-09T22:43:50.106Z,17.98
2022-12-09T22:46:21.353Z,14.45
2022-12-09T22:48:50.947Z,15.95
2022-12-09T22:51:23.630Z,15.25
2022-12-09T22:53:52.580Z,16.58
2022-12-09T22:56:19.747Z,15.02
2022-12-09T22:58:46.867Z,15.00
2022-12-09T23:01:19.231Z,16.65
2022-12-09T23:03:46.707Z,14.93
2022-12-09T23:06:14.451Z,12.77
2022-12-09T23:08:42.647Z,15.63
2022-12-09T23:11:14.119Z,15.55
2022-12-09T23:13:41.570Z,13.30
2022-12-09T23:16:11.738Z,16.35
2022-12-09T23:18:38.787Z,18.10
2022-12-09T23:21:07.698Z,16.52
2022-12-09T23:23:34.499Z,15.52
2022-12-09T23:26:10.194Z,17.38
2022-12-09T23:28:45.325Z,15.07
2022-12-09T23:31:17.231Z,11.50
2022-12-09T23:33:45.603Z,14.50
2022-12-09T23:36:15.410Z,14.40
2022-12-09T23:38:42.824Z,13.52
2022-12-09T23:41:10.903Z,15.75
2022-12-09T23:43:38.457Z,15.32
2022-12-09T23:46:14.887Z,14.07
2022-12-09T23:48:43.541Z,13.50
2022-12-09T23:51:20.254Z,14.35
2022-12-09T23:53:50.016Z,14.00
2022-12-09T23:56:20.266Z,15.02
2022-12-09T23:58:48.002Z,13.98
