createdAt,value
2023-03-06T00:00:49.521Z,-0.48
2023-03-06T00:03:16.760Z,-0.47
2023-03-06T00:05:43.794Z,-0.47
2023-03-06T00:08:11.001Z,-0.46
2023-03-06T00:10:38.249Z,-0.44
2023-03-06T00:13:08.222Z,-0.41
2023-03-06T00:15:35.065Z,-0.40
2023-03-06T00:18:05.411Z,-0.38
2023-03-06T00:20:32.549Z,-0.35
2023-03-06T00:22:59.332Z,-0.34
2023-03-06T00:25:26.472Z,-0.32
2023-03-06T00:27:53.317Z,-0.32
2023-03-06T00:30:23.547Z,-0.34
2023-03-06T00:32:50.639Z,-0.39
2023-03-06T00:35:17.596Z,-0.41
2023-03-06T00:37:45.068Z,-0.43
2023-03-06T00:40:16.133Z,-0.45
2023-03-06T00:42:43.027Z,-0.46
2023-03-06T00:45:10.400Z,-0.48
2023-03-06T00:47:37.449Z,-0.50
2023-03-06T00:50:05.726Z,-0.52
2023-03-06T00:52:32.773Z,-0.53
2023-03-06T00:54:59.576Z,-0.55
2023-03-06T00:57:26.278Z,-0.56
2023-03-06T00:59:53.121Z,-0.56
2023-03-06T01:02:20.114Z,-0.55
2023-03-06T01:04:47.216Z,-0.53
2023-03-06T01:07:13.999Z,-0.52
2023-03-06T01:09:41.051Z,-0.51
2023-03-06T01:12:08.561Z,-0.49
2023-03-06T01:14:35.493Z,-0.47
2023-03-06T01:17:02.254Z,-0.45
2023-03-06T01:19:29.039Z,-0.43
2023-03-06T01:21:55.844Z,-0.42
2023-03-06T01:24:24.116Z,-0.41
2023-03-06T01:26:50.906Z,-0.40
2023-03-06T01:29:17.681Z,-0.39
2023-03-06T01:31:44.412Z,-0.37
2023-03-06T01:34:11.306Z,-0.37
2023-03-06T01:36:38.299Z,-0.36
2023-03-06T01:39:05.127Z,-0.37
2023-03-06T01:41:33.478Z,-0.38
2023-03-06T01:44:00.237Z,-0.40
2023-03-06T01:46:34.292Z,-0.42
2023-03-06T01:49:04.688Z,-0.44
2023-03-06T01:51:43.534Z,-0.46
2023-03-06T01:54:15.798Z,-0.49
2023-03-06T01:56:46.996Z,-0.51
2023-03-06T01:59:14.911Z,-0.52
2023-03-06T02:01:43.601Z,-0.53
2023-03-06T02:04:50.802Z,-0.52
2023-03-06T02:07:20.405Z,-0.51
2023-03-06T02:09:47.624Z,-0.50
2023-03-06T02:12:19.194Z,-0.49
2023-03-06T02:14:47.363Z,-0.47
2023-03-06T02:17:17.620Z,-0.45
2023-03-06T02:20:03.344Z,-0.43
2023-03-06T02:23:11.441Z,-0.41
2023-03-06T02:25:42.650Z,-0.38
2023-03-06T02:28:13.702Z,-0.36
2023-03-06T02:30:44.415Z,-0.36
2023-03-06T02:33:16.882Z,-0.38
2023-03-06T02:36:06.917Z,-0.41
2023-03-06T02:38:36.994Z,-0.44
2023-03-06T02:41:07.394Z,-0.47
2023-03-06T02:43:37.822Z,-0.51
2023-03-06T02:46:05.036Z,-0.56
2023-03-06T02:48:31.961Z,-0.61
2023-03-06T02:50:58.839Z,-0.67
2023-03-06T02:53:25.613Z,-0.73
2023-03-06T02:55:53.571Z,-0.82
2023-03-06T02:58:20.809Z,-0.89
2023-03-06T03:00:49.639Z,-0.95
2023-03-06T03:03:17.913Z,-1.00
2023-03-06T03:05:44.903Z,-1.03
2023-03-06T03:08:11.646Z,-1.04
2023-03-06T03:10:38.448Z,-1.04
2023-03-06T03:13:05.180Z,-1.03
2023-03-06T03:15:31.959Z,-1.05
2023-03-06T03:17:58.736Z,-1.07
2023-03-06T03:20:25.535Z,-1.09
2023-03-06T03:22:55.401Z,-1.10
2023-03-06T03:25:23.460Z,-1.10
2023-03-06T03:27:50.338Z,-1.08
2023-03-06T03:33:50.594Z,-1.02
2023-03-06T03:36:17.529Z,-0.96
2023-03-06T03:38:44.566Z,-0.93
2023-03-06T03:41:11.861Z,-0.90
2023-03-06T03:43:39.127Z,-0.88
2023-03-06T03:46:06.837Z,-0.87
2023-03-06T03:48:34.069Z,-0.87
2023-03-06T03:51:13.462Z,-0.86
2023-03-06T03:53:40.677Z,-0.86
2023-03-06T03:56:07.896Z,-0.87
2023-03-06T03:58:35.000Z,-0.89
2023-03-06T04:01:02.226Z,-0.91
2023-03-06T04:03:29.611Z,-0.92
2023-03-06T04:05:58.186Z,-0.95
2023-03-06T04:08:26.457Z,-0.95
2023-03-06T04:10:54.288Z,-0.95
2023-03-06T04:13:23.190Z,-0.94
2023-03-06T04:15:52.489Z,-0.92
2023-03-06T04:18:21.070Z,-0.89
2023-03-06T04:20:49.888Z,-0.87
2023-03-06T04:23:18.614Z,-0.85
2023-03-06T04:25:46.281Z,-0.79
2023-03-06T04:28:13.903Z,-0.75
2023-03-06T04:30:41.110Z,-0.71
2023-03-06T04:33:08.223Z,-0.68
2023-03-06T04:35:36.877Z,-0.64
2023-03-06T04:38:04.394Z,-0.60
2023-03-06T04:40:34.558Z,-0.59
2023-03-06T04:43:02.892Z,-0.59
2023-03-06T04:45:32.279Z,-0.57
2023-03-06T04:48:00.477Z,-0.58
2023-03-06T04:50:32.946Z,-0.60
2023-03-06T04:53:02.612Z,-0.59
2023-03-06T04:55:29.621Z,-0.62
2023-03-06T04:58:00.431Z,-0.65
2023-03-06T05:00:32.067Z,-0.68
2023-03-06T05:03:05.294Z,-0.71
2023-03-06T05:05:32.914Z,-0.71
2023-03-06T05:08:00.204Z,-0.70
2023-03-06T05:10:27.428Z,-0.69
2023-03-06T05:12:54.381Z,-0.69
2023-03-06T05:15:22.236Z,-0.67
2023-03-06T05:17:52.069Z,-0.64
2023-03-06T05:20:19.319Z,-0.61
2023-03-06T05:22:46.578Z,-0.58
2023-03-06T05:25:14.797Z,-0.58
2023-03-06T05:27:42.979Z,-0.55
2023-03-06T05:30:13.443Z,-0.54
2023-03-06T05:32:40.402Z,-0.52
2023-03-06T05:35:08.153Z,-0.49
2023-03-06T05:37:35.440Z,-0.48
2023-03-06T05:40:07.091Z,-0.48
2023-03-06T05:42:35.081Z,-0.48
2023-03-06T05:45:03.311Z,-0.47
2023-03-06T05:47:32.432Z,-0.48
2023-03-06T05:49:59.765Z,-0.49
2023-03-06T05:52:26.868Z,-0.50
2023-03-06T05:54:56.141Z,-0.49
2023-03-06T05:57:26.902Z,-0.46
2023-03-06T05:59:53.838Z,-0.41
2023-03-06T06:02:21.518Z,-0.35
2023-03-06T06:05:11.775Z,-0.28
2023-03-06T06:07:47.761Z,-0.20
2023-03-06T06:10:15.373Z,-0.12
2023-03-06T06:12:42.075Z,-0.01
2023-03-06T06:15:09.275Z,0.10
2023-03-06T06:17:36.089Z,0.22
2023-03-06T06:20:03.585Z,0.34
2023-03-06T06:22:30.420Z,0.48
2023-03-06T06:24:57.351Z,0.60
2023-03-06T06:27:24.263Z,0.73
2023-03-06T06:29:53.107Z,0.83
2023-03-06T06:32:19.951Z,0.89
2023-03-06T06:34:46.916Z,0.93
2023-03-06T06:37:13.782Z,0.98
2023-03-06T06:39:40.938Z,1.04
2023-03-06T06:42:29.283Z,1.09
2023-03-06T06:44:56.838Z,1.14
2023-03-06T06:47:25.567Z,1.15
2023-03-06T06:49:54.830Z,1.13
2023-03-06T06:52:23.058Z,1.12
2023-03-06T06:54:50.848Z,1.14
2023-03-06T06:57:17.858Z,1.18
2023-03-06T06:59:44.944Z,1.24
2023-03-06T07:02:13.759Z,1.33
2023-03-06T07:04:49.322Z,1.49
2023-03-06T07:07:25.437Z,1.70
2023-03-06T07:09:52.867Z,1.85
2023-03-06T07:12:19.600Z,2.09
2023-03-06T07:14:47.032Z,2.36
2023-03-06T07:17:13.869Z,2.67
2023-03-06T07:19:40.599Z,2.99
2023-03-06T07:22:07.830Z,3.27
2023-03-06T07:24:35.103Z,3.51
2023-03-06T07:27:01.999Z,3.60
2023-03-06T07:29:29.632Z,3.63
2023-03-06T07:31:56.416Z,3.63
2023-03-06T07:34:23.316Z,3.63
2023-03-06T07:36:51.413Z,3.67
2023-03-06T07:39:18.834Z,3.71
2023-03-06T07:41:45.897Z,3.77
2023-03-06T07:44:12.864Z,3.81
2023-03-06T07:46:39.765Z,3.85
2023-03-06T07:49:06.721Z,3.93
2023-03-06T07:51:33.617Z,4.04
2023-03-06T07:54:00.530Z,4.16
2023-03-06T07:56:27.442Z,4.29
2023-03-06T07:58:56.038Z,4.37
2023-03-06T08:01:26.407Z,4.44
2023-03-06T08:03:53.931Z,4.52
2023-03-06T08:06:24.433Z,4.59
2023-03-06T08:08:53.566Z,4.67
2023-03-06T08:11:23.316Z,4.74
2023-03-06T08:13:52.919Z,4.80
2023-03-06T08:16:21.881Z,4.87
2023-03-06T08:18:48.743Z,4.96
2023-03-06T08:21:18.824Z,5.06
2023-03-06T08:23:46.869Z,5.20
2023-03-06T08:26:25.941Z,5.31
2023-03-06T08:28:54.307Z,5.45
2023-03-06T08:31:32.298Z,5.61
2023-03-06T08:34:02.147Z,5.77
2023-03-06T08:36:29.004Z,5.92
2023-03-06T08:38:56.592Z,6.04
2023-03-06T08:41:23.985Z,6.15
2023-03-06T08:43:51.136Z,6.27
2023-03-06T08:46:19.046Z,6.41
2023-03-06T08:48:48.442Z,6.54
2023-03-06T08:51:17.384Z,6.64
2023-03-06T08:53:44.948Z,6.69
2023-03-06T08:56:39.635Z,6.75
2023-03-06T08:59:09.311Z,6.81
2023-03-06T09:01:38.181Z,6.88
2023-03-06T09:04:11.895Z,6.94
2023-03-06T09:06:42.113Z,7.00
2023-03-06T09:09:10.085Z,7.04
2023-03-06T09:11:37.472Z,7.07
2023-03-06T09:14:05.733Z,7.09
2023-03-06T09:16:33.445Z,7.10
2023-03-06T09:19:00.499Z,7.10
2023-03-06T09:21:28.657Z,7.08
2023-03-06T09:23:55.840Z,7.07
2023-03-06T09:26:28.060Z,7.04
2023-03-06T09:28:59.769Z,7.03
2023-03-06T09:31:27.019Z,7.01
2023-03-06T09:33:53.825Z,7.00
2023-03-06T09:36:22.603Z,6.94
2023-03-06T09:38:50.320Z,6.89
2023-03-06T09:41:29.218Z,6.88
2023-03-06T09:44:09.197Z,6.86
2023-03-06T09:47:00.498Z,6.86
2023-03-06T09:49:49.201Z,6.84
2023-03-06T09:52:29.935Z,6.86
2023-03-06T09:55:13.162Z,6.85
2023-03-06T09:57:53.653Z,6.85
2023-03-06T10:00:29.067Z,6.88
2023-03-06T10:03:06.804Z,6.93
2023-03-06T10:05:40.279Z,6.96
2023-03-06T10:08:21.544Z,6.97
2023-03-06T10:10:56.122Z,7.00
2023-03-06T10:13:27.038Z,7.03
2023-03-06T10:16:19.006Z,7.05
2023-03-06T10:18:46.171Z,7.02
2023-03-06T10:21:50.127Z,6.96
2023-03-06T10:24:35.251Z,6.87
2023-03-06T10:27:19.021Z,6.82
2023-03-06T10:30:20.225Z,6.75
2023-03-06T10:32:58.973Z,6.70
2023-03-06T10:35:31.563Z,6.65
2023-03-06T10:38:18.118Z,6.61
2023-03-06T10:41:16.862Z,6.59
2023-03-06T10:44:03.891Z,6.57
2023-03-06T10:46:36.818Z,6.61
2023-03-06T10:49:09.297Z,6.66
2023-03-06T10:51:36.071Z,6.74
2023-03-06T10:54:19.844Z,6.79
2023-03-06T10:56:48.216Z,6.82
2023-03-06T10:59:25.946Z,6.84
2023-03-06T11:02:13.858Z,6.87
2023-03-06T11:04:46.549Z,6.87
2023-03-06T11:07:19.060Z,6.88
2023-03-06T11:10:20.439Z,6.85
2023-03-06T11:12:57.963Z,6.85
2023-03-06T11:15:27.575Z,6.87
2023-03-06T11:17:56.132Z,6.85
2023-03-06T11:20:25.351Z,6.84
2023-03-06T11:23:20.142Z,6.85
2023-03-06T11:26:16.254Z,6.88
2023-03-06T11:28:46.123Z,6.92
2023-03-06T11:31:20.964Z,6.93
2023-03-06T11:33:57.700Z,6.98
2023-03-06T11:36:55.495Z,7.02
2023-03-06T11:39:49.760Z,7.04
2023-03-06T11:42:26.571Z,7.10
2023-03-06T11:45:21.285Z,7.18
2023-03-06T11:48:07.730Z,7.26
2023-03-06T11:51:00.089Z,7.34
2023-03-06T11:53:33.603Z,7.43
2023-03-06T11:56:03.968Z,7.53
2023-03-06T11:58:55.905Z,7.63
2023-03-06T12:01:35.730Z,7.68
2023-03-06T12:04:17.192Z,7.71
2023-03-06T12:07:07.790Z,7.74
2023-03-06T12:09:57.229Z,7.78
2023-03-06T12:12:46.694Z,7.79
2023-03-06T12:15:35.617Z,7.83
2023-03-06T12:18:22.581Z,7.86
2023-03-06T12:21:14.968Z,7.90
2023-03-06T12:24:03.846Z,7.92
2023-03-06T12:26:53.574Z,7.95
2023-03-06T12:29:34.202Z,7.96
2023-03-06T12:32:32.271Z,7.92
2023-03-06T12:35:06.190Z,7.89
2023-03-06T12:37:36.141Z,7.86
2023-03-06T12:40:07.089Z,7.81
2023-03-06T12:42:55.481Z,7.74
2023-03-06T12:45:31.092Z,7.71
2023-03-06T12:47:59.187Z,7.69
2023-03-06T12:50:29.533Z,7.70
2023-03-06T12:53:01.124Z,7.70
2023-03-06T12:55:30.504Z,7.72
2023-03-06T12:58:31.172Z,7.74
2023-03-06T13:01:12.608Z,7.75
2023-03-06T13:04:07.539Z,7.72
2023-03-06T13:06:51.663Z,7.61
2023-03-06T13:09:55.465Z,7.54
2023-03-06T13:12:47.484Z,7.44
2023-03-06T13:15:28.352Z,7.38
2023-03-06T13:17:55.987Z,7.34
2023-03-06T13:20:45.368Z,7.31
2023-03-06T13:23:32.383Z,7.28
2023-03-06T13:26:25.532Z,7.26
2023-03-06T13:28:58.092Z,7.27
2023-03-06T13:31:34.284Z,7.27
2023-03-06T13:34:03.188Z,7.25
2023-03-06T13:36:39.695Z,7.21
2023-03-06T13:39:08.828Z,7.16
2023-03-06T13:41:51.495Z,7.09
2023-03-06T13:44:24.454Z,7.01
2023-03-06T13:47:00.893Z,6.97
2023-03-06T13:49:28.570Z,6.94
2023-03-06T13:51:55.272Z,6.93
2023-03-06T13:54:47.293Z,6.94
2023-03-06T13:57:28.073Z,6.94
2023-03-06T14:00:12.107Z,6.92
2023-03-06T14:03:06.935Z,6.89
2023-03-06T14:05:44.174Z,6.87
2023-03-06T14:08:11.122Z,6.86
2023-03-06T14:10:39.284Z,6.80
2023-03-06T14:13:15.619Z,6.73
2023-03-06T14:15:48.958Z,6.66
2023-03-06T14:18:38.077Z,6.59
2023-03-06T14:21:43.369Z,6.46
2023-03-06T14:24:34.555Z,6.27
2023-03-06T14:27:01.412Z,6.11
2023-03-06T14:29:31.143Z,6.02
2023-03-06T14:31:59.303Z,5.91
2023-03-06T14:34:29.573Z,5.81
2023-03-06T14:37:08.016Z,5.73
2023-03-06T14:39:44.412Z,5.69
2023-03-06T14:42:26.674Z,5.65
2023-03-06T14:45:24.950Z,5.62
2023-03-06T14:47:55.140Z,5.59
2023-03-06T14:50:28.766Z,5.56
2023-03-06T14:53:17.892Z,5.52
2023-03-06T14:55:58.358Z,5.48
2023-03-06T14:58:45.966Z,5.43
2023-03-06T15:01:15.383Z,5.40
2023-03-06T15:03:49.139Z,5.40
2023-03-06T15:06:22.841Z,5.39
2023-03-06T15:08:59.560Z,5.36
2023-03-06T15:11:27.259Z,5.33
2023-03-06T15:14:05.380Z,5.29
2023-03-06T15:16:32.386Z,5.24
2023-03-06T15:19:04.312Z,5.20
2023-03-06T15:21:37.041Z,5.14
2023-03-06T15:24:30.832Z,5.08
2023-03-06T15:27:01.995Z,5.00
2023-03-06T15:29:28.720Z,4.94
2023-03-06T15:32:28.500Z,4.85
2023-03-06T15:35:09.729Z,4.78
2023-03-06T15:37:36.894Z,4.73
2023-03-06T15:40:13.464Z,4.68
2023-03-06T15:42:42.951Z,4.64
2023-03-06T15:45:21.688Z,4.61
2023-03-06T15:47:50.461Z,4.57
2023-03-06T15:50:20.561Z,4.53
2023-03-06T15:52:48.819Z,4.48
2023-03-06T15:55:19.351Z,4.43
2023-03-06T15:58:02.170Z,4.39
2023-03-06T16:00:32.700Z,4.34
2023-03-06T16:02:59.612Z,4.30
2023-03-06T16:05:28.071Z,4.26
2023-03-06T16:07:56.347Z,4.20
2023-03-06T16:10:27.281Z,4.16
2023-03-06T16:12:57.623Z,4.11
2023-03-06T16:15:29.223Z,4.06
2023-03-06T16:18:20.774Z,4.00
2023-03-06T16:20:47.661Z,3.95
2023-03-06T16:23:15.751Z,3.89
2023-03-06T16:25:46.786Z,3.85
2023-03-06T16:28:16.769Z,3.81
2023-03-06T16:30:44.929Z,3.77
2023-03-06T16:33:13.250Z,3.73
2023-03-06T16:35:41.508Z,3.69
2023-03-06T16:38:10.583Z,3.65
2023-03-06T16:40:41.309Z,3.60
2023-03-06T16:43:10.664Z,3.55
2023-03-06T16:45:41.929Z,3.51
2023-03-06T16:48:14.195Z,3.46
2023-03-06T16:50:41.284Z,3.41
2023-03-06T16:53:10.344Z,3.36
2023-03-06T16:55:37.802Z,3.31
2023-03-06T16:58:05.291Z,3.27
2023-03-06T17:00:33.583Z,3.23
2023-03-06T17:03:02.481Z,3.20
2023-03-06T17:05:29.717Z,3.18
2023-03-06T17:07:56.701Z,3.16
2023-03-06T17:10:26.472Z,3.14
2023-03-06T17:12:54.720Z,3.13
2023-03-06T17:15:21.557Z,3.12
2023-03-06T17:17:49.023Z,3.10
2023-03-06T17:20:15.825Z,3.10
2023-03-06T17:22:42.738Z,3.08
2023-03-06T17:25:10.378Z,3.07
2023-03-06T17:27:38.823Z,3.05
2023-03-06T17:30:06.912Z,3.02
2023-03-06T17:32:34.316Z,3.00
2023-03-06T17:35:01.258Z,2.97
2023-03-06T17:37:28.199Z,2.94
2023-03-06T17:39:54.989Z,2.90
2023-03-06T17:42:21.759Z,2.87
2023-03-06T17:44:48.490Z,2.85
2023-03-06T17:47:15.222Z,2.82
2023-03-06T17:49:41.961Z,2.78
2023-03-06T17:52:09.420Z,2.74
2023-03-06T17:54:36.423Z,2.70
2023-03-06T17:57:05.854Z,2.66
2023-03-06T17:59:36.156Z,2.62
2023-03-06T18:02:03.140Z,2.59
2023-03-06T18:04:30.109Z,2.55
2023-03-06T18:06:58.342Z,2.52
2023-03-06T18:09:25.201Z,2.47
2023-03-06T18:11:51.952Z,2.43
2023-03-06T18:14:18.880Z,2.37
2023-03-06T18:16:46.649Z,2.33
2023-03-06T18:19:13.847Z,2.27
2023-03-06T18:21:41.095Z,2.25
2023-03-06T18:24:09.290Z,2.22
2023-03-06T18:26:36.318Z,2.20
2023-03-06T18:29:05.256Z,2.19
2023-03-06T18:31:36.486Z,2.20
2023-03-06T18:34:09.550Z,2.21
2023-03-06T18:36:37.257Z,2.22
2023-03-06T18:39:07.242Z,2.23
2023-03-06T18:41:34.171Z,2.23
2023-03-06T18:44:01.899Z,2.23
2023-03-06T18:46:34.425Z,2.23
2023-03-06T18:49:01.487Z,2.21
2023-03-06T18:51:28.974Z,2.19
2023-03-06T18:54:00.672Z,2.16
2023-03-06T18:56:27.978Z,2.13
2023-03-06T18:58:54.843Z,2.10
2023-03-06T19:01:23.257Z,2.06
2023-03-06T19:03:50.070Z,2.03
2023-03-06T19:06:18.197Z,1.98
2023-03-06T19:08:45.356Z,1.94
2023-03-06T19:11:15.352Z,1.89
2023-03-06T19:13:43.008Z,1.84
2023-03-06T19:16:16.298Z,1.80
2023-03-06T19:18:43.086Z,1.76
2023-03-06T19:21:14.551Z,1.71
2023-03-06T19:23:42.079Z,1.67
2023-03-06T19:26:09.302Z,1.64
2023-03-06T19:28:41.214Z,1.61
2023-03-06T19:31:13.464Z,1.57
2023-03-06T19:33:42.367Z,1.55
2023-03-06T19:36:12.138Z,1.53
2023-03-06T19:38:39.387Z,1.53
2023-03-06T19:41:11.912Z,1.52
2023-03-06T19:43:39.146Z,1.51
2023-03-06T19:46:06.030Z,1.52
2023-03-06T19:48:33.344Z,1.52
2023-03-06T19:51:04.291Z,1.53
2023-03-06T19:53:31.507Z,1.54
2023-03-06T19:56:10.649Z,1.55
2023-03-06T19:58:37.623Z,1.55
2023-03-06T20:01:13.331Z,1.56
2023-03-06T20:03:40.549Z,1.58
2023-03-06T20:06:12.069Z,1.58
2023-03-06T20:08:38.863Z,1.58
2023-03-06T20:11:05.616Z,1.57
2023-03-06T20:13:32.846Z,1.56
2023-03-06T20:16:03.162Z,1.54
2023-03-06T20:18:29.922Z,1.51
2023-03-06T20:20:58.951Z,1.47
2023-03-06T20:23:26.311Z,1.43
2023-03-06T20:25:53.278Z,1.38
2023-03-06T20:28:20.069Z,1.34
2023-03-06T20:30:47.021Z,1.30
2023-03-06T20:33:15.572Z,1.26
2023-03-06T20:35:43.111Z,1.22
2023-03-06T20:38:10.759Z,1.19
2023-03-06T20:40:42.458Z,1.16
2023-03-06T20:43:09.326Z,1.14
2023-03-06T20:45:36.135Z,1.10
2023-03-06T20:48:03.528Z,1.06
2023-03-06T20:50:30.216Z,1.03
2023-03-06T20:52:58.528Z,1.00
2023-03-06T20:55:25.368Z,0.96
2023-03-06T20:57:52.839Z,0.93
2023-03-06T21:00:21.168Z,0.90
2023-03-06T21:02:48.043Z,0.88
2023-03-06T21:05:14.777Z,0.87
2023-03-06T21:07:41.640Z,0.86
2023-03-06T21:10:11.888Z,0.85
2023-03-06T21:12:38.641Z,0.87
2023-03-06T21:15:05.895Z,0.87
2023-03-06T21:17:32.626Z,0.89
2023-03-06T21:19:59.376Z,0.91
2023-03-06T21:22:26.156Z,0.91
2023-03-06T21:24:52.947Z,0.92
2023-03-06T21:27:35.721Z,0.92
2023-03-06T21:30:03.472Z,0.93
2023-03-06T21:32:30.379Z,0.93
2023-03-06T21:34:57.439Z,0.92
2023-03-06T21:37:24.610Z,0.90
2023-03-06T21:39:51.481Z,0.89
2023-03-06T21:42:18.264Z,0.87
2023-03-06T21:44:45.004Z,0.84
2023-03-06T21:47:11.756Z,0.82
2023-03-06T21:49:38.620Z,0.79
2023-03-06T21:52:05.453Z,0.76
2023-03-06T21:54:32.366Z,0.72
2023-03-06T21:57:02.092Z,0.70
2023-03-06T21:59:44.950Z,0.66
2023-03-06T22:06:05.463Z,0.59
2023-03-06T22:11:19.613Z,0.54
2023-03-06T22:13:48.237Z,0.53
2023-03-06T22:16:28.706Z,0.50
2023-03-06T22:18:56.518Z,0.51
2023-03-06T22:21:23.791Z,0.51
2023-03-06T22:23:52.211Z,0.53
2023-03-06T22:26:19.927Z,0.54
2023-03-06T22:28:46.832Z,0.57
2023-03-06T22:31:19.833Z,0.59
2023-03-06T22:33:47.442Z,0.63
2023-03-06T22:36:16.050Z,0.64
2023-03-06T22:38:45.307Z,0.64
2023-03-06T22:41:14.717Z,0.63
2023-03-06T22:43:42.904Z,0.61
2023-03-06T22:46:16.023Z,0.59
2023-03-06T22:49:05.729Z,0.56
2023-03-06T22:51:45.565Z,0.53
2023-03-06T22:54:12.342Z,0.49
2023-03-06T22:56:39.290Z,0.44
2023-03-06T22:59:06.168Z,0.39
2023-03-06T23:01:34.438Z,0.32
2023-03-06T23:07:48.822Z,0.19
2023-03-06T23:10:15.684Z,0.13
2023-03-06T23:12:44.324Z,0.08
2023-03-06T23:15:11.589Z,0.02
2023-03-06T23:17:38.398Z,-0.05
2023-03-06T23:20:08.842Z,-0.11
2023-03-06T23:22:36.406Z,-0.17
2023-03-06T23:25:03.262Z,-0.22
2023-03-06T23:27:29.960Z,-0.27
2023-03-06T23:29:59.208Z,-0.30
2023-03-06T23:32:26.210Z,-0.30
2023-03-06T23:34:53.105Z,-0.28
2023-03-06T23:37:20.026Z,-0.25
2023-03-06T23:39:46.770Z,-0.23
2023-03-06T23:42:13.581Z,-0.21
2023-03-06T23:44:40.361Z,-0.19
2023-03-06T23:47:07.179Z,-0.18
2023-03-06T23:49:33.969Z,-0.16
2023-03-06T23:52:00.715Z,-0.16
2023-03-06T23:54:27.521Z,-0.16
2023-03-06T23:56:54.264Z,-0.18
2023-03-06T23:59:21.100Z,-0.19
