createdAt,value
2023-01-11T00:00:20.351Z,99093.00
2023-01-11T00:02:49.137Z,99087.38
2023-01-11T00:05:17.993Z,99078.78
2023-01-11T00:07:46.741Z,99074.16
2023-01-11T00:10:17.830Z,99070.31
2023-01-11T00:12:46.899Z,99065.50
2023-01-11T00:15:16.203Z,99061.66
2023-01-11T00:17:44.991Z,99057.88
2023-01-11T00:20:13.843Z,99040.06
2023-01-11T00:22:42.521Z,99036.88
2023-01-11T00:25:11.497Z,99033.66
2023-01-11T00:27:41.603Z,99026.63
2023-01-11T00:30:12.497Z,99017.00
2023-01-11T00:32:41.196Z,99012.53
2023-01-11T00:35:10.804Z,99006.78
2023-01-11T00:37:39.685Z,99006.50
2023-01-11T00:40:10.116Z,99001.16
2023-01-11T00:42:57.617Z,98998.84
2023-01-11T00:45:44.153Z,98992.56
2023-01-11T00:48:12.943Z,98999.06
2023-01-11T00:50:42.793Z,98999.88
2023-01-11T00:53:11.689Z,99003.94
2023-01-11T00:55:40.349Z,99000.16
2023-01-11T00:58:10.437Z,98992.13
2023-01-11T01:00:39.151Z,98988.84
2023-01-11T01:03:07.803Z,98978.81
2023-01-11T01:05:40.007Z,98977.72
2023-01-11T01:08:08.854Z,98972.63
2023-01-11T01:10:37.577Z,98969.53
2023-01-11T01:13:23.747Z,98966.41
2023-01-11T01:15:59.810Z,98968.34
2023-01-11T01:18:28.479Z,98963.03
2023-01-11T01:20:57.551Z,98954.94
2023-01-11T01:23:26.222Z,98962.69
2023-01-11T01:25:54.875Z,98951.38
2023-01-11T01:28:23.528Z,98948.91
2023-01-11T01:30:52.815Z,98940.06
2023-01-11T01:33:23.569Z,98942.53
2023-01-11T01:35:52.297Z,98941.06
2023-01-11T01:38:21.031Z,98929.84
2023-01-11T01:40:50.602Z,98937.97
2023-01-11T01:43:19.979Z,98930.47
2023-01-11T01:45:50.357Z,98923.28
2023-01-11T01:48:26.793Z,98919.91
2023-01-11T01:51:01.371Z,98917.25
2023-01-11T01:53:37.216Z,98906.34
2023-01-11T01:56:11.325Z,98914.38
2023-01-11T01:58:47.453Z,98914.47
2023-01-11T02:01:35.718Z,98912.81
2023-01-11T02:04:15.616Z,98910.19
2023-01-11T02:06:44.962Z,98895.50
2023-01-11T02:09:27.643Z,98887.63
2023-01-11T02:11:58.752Z,98882.91
2023-01-11T02:14:30.442Z,98885.19
2023-01-11T02:17:00.134Z,98878.53
2023-01-11T02:19:52.600Z,98878.78
2023-01-11T02:23:26.432Z,98871.47
2023-01-11T02:26:35.446Z,98868.84
2023-01-11T02:29:19.607Z,98871.09
2023-01-11T02:32:01.926Z,98863.63
2023-01-11T02:34:42.629Z,98856.13
2023-01-11T02:37:27.554Z,98852.16
2023-01-11T02:40:08.147Z,98859.47
2023-01-11T02:43:03.868Z,98848.69
2023-01-11T02:45:47.406Z,98849.09
2023-01-11T02:48:27.766Z,98847.75
2023-01-11T02:51:08.668Z,98838.00
2023-01-11T02:53:44.784Z,98837.41
2023-01-11T02:56:20.390Z,98828.66
2023-01-11T02:58:54.223Z,98834.97
2023-01-11T03:01:25.716Z,98824.13
2023-01-11T03:03:56.200Z,98829.47
2023-01-11T03:06:29.805Z,98822.00
2023-01-11T03:09:20.915Z,98825.06
2023-01-11T03:12:29.875Z,98824.13
2023-01-11T03:15:17.279Z,98818.25
2023-01-11T03:18:07.442Z,98804.44
2023-01-11T03:20:42.529Z,98790.59
2023-01-11T03:23:22.489Z,98788.56
2023-01-11T03:26:03.561Z,98782.44
2023-01-11T03:28:47.436Z,98786.56
2023-01-11T03:31:24.332Z,98777.59
2023-01-11T03:34:04.054Z,98782.91
2023-01-11T03:36:38.800Z,98780.00
2023-01-11T03:39:17.546Z,98770.69
2023-01-11T03:41:49.830Z,98762.13
2023-01-11T03:44:22.788Z,98761.31
2023-01-11T03:46:57.514Z,98760.13
2023-01-11T03:49:34.490Z,98755.66
2023-01-11T03:52:08.912Z,98764.22
2023-01-11T03:54:39.163Z,98755.25
2023-01-11T03:57:15.132Z,98756.84
2023-01-11T03:59:44.510Z,98745.88
2023-01-11T04:02:18.455Z,98752.00
2023-01-11T04:04:52.225Z,98742.41
2023-01-11T04:07:21.259Z,98732.44
2023-01-11T04:09:50.327Z,98732.06
2023-01-11T04:12:19.046Z,98733.69
2023-01-11T04:14:47.901Z,98740.63
2023-01-11T04:17:16.629Z,98728.84
2023-01-11T04:19:45.431Z,98727.44
2023-01-11T04:22:15.712Z,98726.06
2023-01-11T04:24:44.856Z,98724.44
2023-01-11T04:27:14.018Z,98733.34
2023-01-11T04:29:43.128Z,98729.31
2023-01-11T04:35:25.108Z,98721.06
2023-01-11T04:37:56.943Z,98724.75
2023-01-11T04:40:26.525Z,98716.00
2023-01-11T04:42:54.126Z,98714.38
2023-01-11T04:45:22.890Z,98720.88
2023-01-11T04:47:56.686Z,98715.63
2023-01-11T04:50:26.239Z,98705.00
2023-01-11T04:52:56.531Z,98699.72
2023-01-11T04:55:25.592Z,98700.16
2023-01-11T04:57:54.668Z,98696.91
2023-01-11T05:00:24.137Z,98688.34
2023-01-11T05:02:53.281Z,98687.13
2023-01-11T05:05:23.209Z,98699.38
2023-01-11T05:07:52.178Z,98687.53
2023-01-11T05:10:22.355Z,98693.03
2023-01-11T05:12:52.756Z,98697.97
2023-01-11T05:15:21.600Z,98694.69
2023-01-11T05:17:50.502Z,98696.50
2023-01-11T05:20:19.306Z,98696.13
2023-01-11T05:22:48.280Z,98689.81
2023-01-11T05:25:17.315Z,98683.47
2023-01-11T05:27:47.740Z,98685.09
2023-01-11T05:30:17.097Z,98677.34
2023-01-11T05:32:45.834Z,98677.34
2023-01-11T05:35:14.515Z,98676.16
2023-01-11T05:37:43.235Z,98682.66
2023-01-11T05:42:52.278Z,98674.94
2023-01-11T05:45:29.359Z,98679.00
2023-01-11T05:47:59.204Z,98672.06
2023-01-11T05:50:28.666Z,98673.91
2023-01-11T05:52:57.438Z,98672.69
2023-01-11T05:55:26.355Z,98673.31
2023-01-11T05:57:56.434Z,98664.75
2023-01-11T06:00:25.875Z,98666.38
2023-01-11T06:02:54.858Z,98661.06
2023-01-11T06:05:24.783Z,98664.13
2023-01-11T06:07:56.030Z,98662.09
2023-01-11T06:10:28.653Z,98660.25
2023-01-11T06:16:52.292Z,98666.38
2023-01-11T06:19:20.949Z,98658.63
2023-01-11T06:21:49.646Z,98662.69
2023-01-11T06:24:55.008Z,98657.59
2023-01-11T06:27:23.733Z,98656.41
2023-01-11T06:29:54.183Z,98665.16
2023-01-11T06:32:22.941Z,98646.97
2023-01-11T06:34:51.642Z,98650.44
2023-01-11T06:37:20.343Z,98647.63
2023-01-11T06:39:56.064Z,98645.53
2023-01-11T06:42:25.482Z,98642.47
2023-01-11T06:45:19.707Z,98648.59
2023-01-11T06:47:49.068Z,98652.47
2023-01-11T06:50:18.679Z,98641.00
2023-01-11T06:52:55.060Z,98637.97
2023-01-11T06:55:24.996Z,98644.09
2023-01-11T06:57:53.980Z,98649.16
2023-01-11T07:00:25.325Z,98651.00
2023-01-11T07:02:54.129Z,98651.19
2023-01-11T07:05:26.273Z,98656.50
2023-01-11T07:07:55.230Z,98652.00
2023-01-11T07:10:23.888Z,98646.06
2023-01-11T07:12:53.565Z,98659.72
2023-01-11T07:15:24.171Z,98660.59
2023-01-11T07:17:56.451Z,98655.25
2023-01-11T07:20:26.621Z,98655.88
2023-01-11T07:22:59.480Z,98659.75
2023-01-11T07:25:28.787Z,98655.91
2023-01-11T07:28:00.068Z,98664.69
2023-01-11T07:30:34.405Z,98665.91
2023-01-11T07:33:07.614Z,98656.09
2023-01-11T07:35:36.348Z,98652.63
2023-01-11T07:38:07.828Z,98663.47
2023-01-11T07:40:37.408Z,98666.34
2023-01-11T07:43:14.392Z,98662.66
2023-01-11T07:45:49.204Z,98661.41
2023-01-11T07:48:24.575Z,98647.75
2023-01-11T07:50:53.950Z,98643.88
2023-01-11T07:53:25.745Z,98644.47
2023-01-11T07:55:56.303Z,98648.34
2023-01-11T07:58:25.331Z,98650.59
2023-01-11T08:00:55.540Z,98646.69
2023-01-11T08:03:24.240Z,98651.59
2023-01-11T08:05:54.260Z,98650.16
2023-01-11T08:08:23.388Z,98652.81
2023-01-11T08:11:12.329Z,98650.94
2023-01-11T08:13:58.590Z,98657.25
2023-01-11T08:16:28.767Z,98651.31
2023-01-11T08:18:57.425Z,98647.84
2023-01-11T08:21:26.197Z,98638.44
2023-01-11T08:23:55.812Z,98635.97
2023-01-11T08:26:25.189Z,98634.91
2023-01-11T08:28:54.153Z,98644.47
2023-01-11T08:31:24.633Z,98644.22
2023-01-11T08:33:54.717Z,98640.13
2023-01-11T08:36:24.548Z,98643.59
2023-01-11T08:38:56.585Z,98645.19
2023-01-11T08:41:26.112Z,98652.50
2023-01-11T08:43:55.245Z,98653.31
2023-01-11T08:46:23.961Z,98648.41
2023-01-11T08:48:54.379Z,98650.00
2023-01-11T08:51:23.297Z,98640.34
2023-01-11T08:53:53.829Z,98635.03
2023-01-11T08:56:22.786Z,98632.31
2023-01-11T08:58:51.495Z,98633.06
2023-01-11T09:01:20.443Z,98633.03
2023-01-11T09:03:49.209Z,98639.94
2023-01-11T09:06:19.721Z,98635.81
2023-01-11T09:08:48.873Z,98639.03
2023-01-11T09:11:31.452Z,98626.31
2023-01-11T09:14:00.243Z,98628.97
2023-01-11T09:16:29.075Z,98633.41
2023-01-11T09:18:57.773Z,98625.59
2023-01-11T09:21:27.952Z,98623.09
2023-01-11T09:23:56.622Z,98622.88
2023-01-11T09:26:25.328Z,98613.84
2023-01-11T09:28:54.000Z,98604.00
2023-01-11T09:31:23.003Z,98607.00
2023-01-11T09:33:52.112Z,98611.28
2023-01-11T09:36:25.182Z,98619.88
2023-01-11T09:38:57.537Z,98609.59
2023-01-11T09:41:45.084Z,98614.84
2023-01-11T09:44:21.433Z,98609.66
2023-01-11T09:46:56.467Z,98599.59
2023-01-11T09:49:32.245Z,98597.47
2023-01-11T09:52:24.383Z,98594.50
2023-01-11T09:54:54.632Z,98594.72
2023-01-11T09:57:41.921Z,98587.13
2023-01-11T10:00:28.926Z,98583.19
2023-01-11T10:03:26.011Z,98579.63
2023-01-11T10:06:15.003Z,98570.16
2023-01-11T10:18:38.882Z,98566.69
2023-01-11T10:18:53.759Z,98565.78
2023-01-11T10:21:33.298Z,98558.53
2023-01-11T10:24:12.401Z,98559.50
2023-01-11T10:26:41.871Z,98560.88
2023-01-11T10:29:38.882Z,98545.03
2023-01-11T10:32:34.753Z,98544.09
2023-01-11T10:35:29.294Z,98548.63
2023-01-11T10:38:23.009Z,98541.56
2023-01-11T10:41:06.573Z,98546.00
2023-01-11T10:43:41.726Z,98534.03
2023-01-11T10:46:18.577Z,98537.75
2023-01-11T10:48:48.201Z,98535.31
2023-01-11T10:51:27.468Z,98536.94
2023-01-11T10:54:18.024Z,98534.53
2023-01-11T10:57:14.109Z,98534.41
2023-01-11T11:00:10.653Z,98537.22
2023-01-11T11:03:10.410Z,98534.63
2023-01-11T11:05:49.149Z,98538.03
2023-01-11T11:08:29.277Z,98537.53
2023-01-11T11:11:04.222Z,98535.81
2023-01-11T11:14:01.901Z,98538.13
2023-01-11T11:16:53.553Z,98532.47
2023-01-11T11:19:32.370Z,98528.84
2023-01-11T11:22:01.727Z,98528.84
2023-01-11T11:24:39.710Z,98524.91
2023-01-11T11:27:24.520Z,98530.47
2023-01-11T11:30:00.491Z,98523.03
2023-01-11T11:32:37.440Z,98527.47
2023-01-11T11:35:30.224Z,98528.78
2023-01-11T11:37:59.032Z,98517.88
2023-01-11T11:40:34.964Z,98524.16
2023-01-11T11:43:21.544Z,98516.13
2023-01-11T11:45:56.581Z,98506.97
2023-01-11T11:48:30.982Z,98510.81
2023-01-11T11:51:19.986Z,98498.03
2023-01-11T11:53:55.649Z,98498.38
2023-01-11T11:56:34.569Z,98500.94
2023-01-11T11:59:10.891Z,98492.47
2023-01-11T12:01:46.808Z,98502.66
2023-01-11T12:04:19.908Z,98497.69
2023-01-11T12:07:08.078Z,98497.19
2023-01-11T12:09:45.673Z,98494.28
2023-01-11T12:12:25.039Z,98488.72
2023-01-11T12:15:31.583Z,98487.56
2023-01-11T12:18:27.199Z,98476.38
2023-01-11T12:20:57.618Z,98474.66
2023-01-11T12:23:29.571Z,98466.63
2023-01-11T12:26:17.996Z,98465.34
2023-01-11T12:29:39.165Z,98467.66
2023-01-11T12:32:33.792Z,98469.63
2023-01-11T12:35:42.590Z,98468.34
2023-01-11T12:38:31.107Z,98454.19
2023-01-11T12:41:43.858Z,98453.13
2023-01-11T12:44:26.046Z,98450.81
2023-01-11T12:47:15.708Z,98453.13
2023-01-11T12:49:55.743Z,98447.78
2023-01-11T12:52:55.576Z,98448.28
2023-01-11T12:56:01.895Z,98448.94
2023-01-11T12:58:46.623Z,98441.41
2023-01-11T13:01:42.602Z,98438.25
2023-01-11T13:04:52.488Z,98442.44
2023-01-11T13:07:45.748Z,98435.84
2023-01-11T13:10:38.785Z,98447.31
2023-01-11T13:13:23.055Z,98438.25
2023-01-11T13:16:12.020Z,98441.50
2023-01-11T13:19:10.813Z,98439.56
2023-01-11T13:21:53.465Z,98440.94
2023-01-11T13:24:31.567Z,98441.19
2023-01-11T13:27:13.071Z,98446.16
2023-01-11T13:29:49.929Z,98449.91
2023-01-11T13:32:37.496Z,98449.09
2023-01-11T13:35:20.445Z,98450.94
2023-01-11T13:38:01.772Z,98447.84
2023-01-11T13:40:43.542Z,98450.53
2023-01-11T13:43:25.100Z,98457.63
2023-01-11T13:46:08.695Z,98472.81
2023-01-11T13:48:52.219Z,98463.97
2023-01-11T13:51:38.154Z,98463.41
2023-01-11T13:54:17.607Z,98466.31
2023-01-11T13:56:56.908Z,98467.38
2023-01-11T13:59:35.660Z,98464.34
2023-01-11T14:02:14.293Z,98468.06
2023-01-11T14:04:54.324Z,98470.19
2023-01-11T14:07:41.550Z,98469.81
2023-01-11T14:10:27.165Z,98484.22
2023-01-11T14:13:43.488Z,98483.66
2023-01-11T14:16:26.655Z,98476.91
2023-01-11T14:19:07.246Z,98481.91
2023-01-11T14:21:55.713Z,98481.56
2023-01-11T14:24:28.993Z,98483.06
2023-01-11T14:27:31.365Z,98475.53
2023-01-11T14:30:27.092Z,98483.75
2023-01-11T14:33:34.262Z,98482.38
2023-01-11T14:36:44.204Z,98488.50
2023-01-11T14:39:50.504Z,98489.28
2023-01-11T14:42:54.414Z,98485.13
2023-01-11T14:45:51.987Z,98489.28
2023-01-11T14:48:36.113Z,98492.75
2023-01-11T14:51:33.261Z,98496.84
2023-01-11T14:54:09.425Z,98492.09
2023-01-11T14:56:56.583Z,98496.97
2023-01-11T14:59:38.136Z,98492.69
2023-01-11T15:02:30.349Z,98493.69
2023-01-11T15:05:45.604Z,98494.06
2023-01-11T15:08:26.070Z,98498.00
2023-01-11T15:11:00.209Z,98503.09
2023-01-11T15:13:37.935Z,98504.28
2023-01-11T15:16:38.480Z,98502.63
2023-01-11T15:19:10.308Z,98505.28
2023-01-11T15:21:50.521Z,98510.63
2023-01-11T15:24:28.333Z,98509.81
2023-01-11T15:26:59.490Z,98513.31
2023-01-11T15:29:35.023Z,98514.94
2023-01-11T15:32:28.272Z,98509.13
2023-01-11T15:35:33.792Z,98519.81
2023-01-11T15:38:21.135Z,98517.00
2023-01-11T15:40:56.393Z,98522.34
2023-01-11T15:43:59.799Z,98529.31
2023-01-11T15:47:01.710Z,98521.91
2023-01-11T15:50:22.005Z,98529.66
2023-01-11T15:53:43.945Z,98532.44
2023-01-11T15:56:47.929Z,98523.41
2023-01-11T16:00:07.072Z,98532.56
2023-01-11T16:03:27.125Z,98522.34
2023-01-11T16:06:38.906Z,98533.84
2023-01-11T16:10:09.781Z,98541.03
2023-01-11T16:12:59.240Z,98538.34
2023-01-11T16:15:55.062Z,98538.84
2023-01-11T16:18:35.351Z,98535.94
2023-01-11T16:21:12.843Z,98540.44
2023-01-11T16:23:42.629Z,98535.94
2023-01-11T16:26:18.959Z,98544.59
2023-01-11T16:28:53.371Z,98551.56
2023-01-11T16:31:22.140Z,98556.91
2023-01-11T16:38:24.908Z,98572.19
2023-01-11T16:40:56.500Z,98564.19
2023-01-11T16:43:29.753Z,98569.28
2023-01-11T16:45:58.688Z,98580.44
2023-01-11T16:48:30.403Z,98573.81
2023-01-11T16:51:03.810Z,98576.94
2023-01-11T16:53:45.068Z,98580.19
2023-01-11T16:56:19.682Z,98589.81
2023-01-11T16:59:08.540Z,98590.06
2023-01-11T17:01:52.182Z,98591.00
2023-01-11T17:04:31.474Z,98594.72
2023-01-11T17:07:29.283Z,98591.47
2023-01-11T17:10:20.818Z,98596.19
2023-01-11T17:17:40.765Z,98608.00
2023-01-11T17:21:06.050Z,98602.31
2023-01-11T17:23:34.784Z,98605.09
2023-01-11T17:26:08.978Z,98609.88
2023-01-11T17:28:48.312Z,98616.25
2023-01-11T17:31:26.419Z,98621.13
2023-01-11T17:34:06.023Z,98616.25
2023-01-11T17:36:35.881Z,98624.81
2023-01-11T17:39:06.984Z,98624.00
2023-01-11T17:41:55.679Z,98622.16
2023-01-11T17:44:43.114Z,98636.31
2023-01-11T17:47:14.064Z,98628.53
2023-01-11T17:54:21.819Z,98641.34
2023-01-11T17:57:09.640Z,98643.34
2023-01-11T18:00:21.609Z,98653.13
2023-01-11T18:02:54.800Z,98644.31
2023-01-11T18:05:30.073Z,98648.16
2023-01-11T18:08:02.280Z,98645.78
2023-01-11T18:10:37.440Z,98645.72
2023-01-11T18:13:23.810Z,98653.19
2023-01-11T18:15:56.229Z,98649.28
2023-01-11T18:18:51.122Z,98659.72
2023-01-11T18:21:42.006Z,98668.69
2023-01-11T18:24:42.988Z,98665.50
2023-01-11T18:27:26.951Z,98668.78
2023-01-11T18:30:57.962Z,98670.97
2023-01-11T18:34:43.961Z,98673.19
2023-01-11T18:38:10.566Z,98675.41
2023-01-11T18:40:43.966Z,98685.03
2023-01-11T18:52:33.883Z,98696.97
2023-01-11T18:55:39.288Z,98707.19
2023-01-11T18:58:09.942Z,98697.13
2023-01-11T19:00:44.888Z,98694.78
2023-01-11T19:08:48.507Z,98701.75
2023-01-11T19:11:48.461Z,98701.41
2023-01-11T19:14:17.346Z,98712.06
2023-01-11T19:16:46.321Z,98711.94
2023-01-11T19:19:15.307Z,98712.97
2023-01-11T19:21:44.066Z,98726.06
2023-01-11T19:24:13.291Z,98730.59
2023-01-11T19:27:36.081Z,98733.50
2023-01-11T19:30:07.292Z,98727.34
2023-01-11T19:33:57.329Z,98738.03
2023-01-11T19:36:26.354Z,98740.31
2023-01-11T19:38:55.262Z,98751.56
2023-01-11T19:41:24.168Z,98755.06
2023-01-11T19:43:54.927Z,98758.63
2023-01-11T19:46:31.892Z,98763.50
2023-01-11T19:49:03.896Z,98755.50
2023-01-11T19:51:56.856Z,98756.53
2023-01-11T19:54:32.090Z,98765.59
2023-01-11T19:57:01.130Z,98778.31
2023-01-11T19:59:31.412Z,98774.25
2023-01-11T20:02:04.294Z,98775.94
2023-01-11T20:04:35.231Z,98778.03
2023-01-11T20:07:04.436Z,98779.50
2023-01-11T20:09:33.323Z,98776.59
2023-01-11T20:12:02.566Z,98788.91
2023-01-11T20:14:33.968Z,98796.09
2023-01-11T20:17:03.245Z,98798.16
2023-01-11T20:19:32.295Z,98800.25
2023-01-11T20:22:01.403Z,98808.66
2023-01-11T20:24:30.466Z,98804.81
2023-01-11T20:27:02.957Z,98816.09
2023-01-11T20:29:33.275Z,98815.47
2023-01-11T20:32:18.901Z,98812.22
2023-01-11T20:35:15.603Z,98816.31
2023-01-11T20:37:44.501Z,98826.00
2023-01-11T20:45:05.640Z,98825.50
2023-01-11T20:47:49.801Z,98823.00
2023-01-11T20:50:18.981Z,98826.72
2023-01-11T20:52:50.256Z,98820.19
2023-01-11T20:56:05.566Z,98827.94
2023-01-11T20:59:25.865Z,98821.22
2023-01-11T21:02:32.375Z,98820.28
2023-01-11T21:05:06.396Z,98826.84
2023-01-11T21:07:35.529Z,98832.34
2023-01-11T21:10:04.460Z,98844.06
2023-01-11T21:15:10.536Z,98851.06
2023-01-11T21:17:40.737Z,98852.53
2023-01-11T21:20:11.530Z,98841.66
2023-01-11T21:22:40.369Z,98841.88
2023-01-11T21:25:14.571Z,98838.41
2023-01-11T21:27:43.473Z,98845.38
2023-01-11T21:30:13.265Z,98842.47
2023-01-11T21:32:43.558Z,98838.03
2023-01-11T21:35:12.701Z,98846.59
2023-01-11T21:37:41.595Z,98854.81
2023-01-11T21:40:14.185Z,98852.78
2023-01-11T21:42:43.857Z,98863.44
2023-01-11T21:45:13.154Z,98859.16
2023-01-11T21:47:45.786Z,98871.25
2023-01-11T21:50:14.549Z,98867.03
2023-01-11T21:52:43.394Z,98874.47
2023-01-11T21:55:12.213Z,98872.25
2023-01-11T21:57:40.994Z,98880.69
2023-01-11T22:00:14.148Z,98882.94
2023-01-11T22:02:44.482Z,98873.91
2023-01-11T22:05:13.256Z,98864.16
2023-01-11T22:07:43.589Z,98867.03
2023-01-11T22:10:12.969Z,98869.09
2023-01-11T22:12:41.842Z,98876.25
2023-01-11T22:15:11.594Z,98881.38
2023-01-11T22:17:40.397Z,98889.19
2023-01-11T22:20:15.230Z,98874.66
2023-01-11T22:22:44.015Z,98874.28
2023-01-11T22:25:12.770Z,98878.16
2023-01-11T22:27:41.421Z,98883.09
2023-01-11T22:30:12.687Z,98876.38
2023-01-11T22:32:43.416Z,98880.28
2023-01-11T22:35:13.536Z,98880.47
2023-01-11T22:37:42.319Z,98877.19
2023-01-11T22:40:14.486Z,98881.13
2023-01-11T22:42:43.305Z,98884.78
2023-01-11T22:45:13.013Z,98887.28
2023-01-11T22:47:41.752Z,98889.31
2023-01-11T22:50:13.527Z,98886.44
2023-01-11T22:52:42.245Z,98880.34
2023-01-11T22:55:11.460Z,98881.97
2023-01-11T22:57:40.194Z,98870.72
2023-01-11T23:00:12.260Z,98878.31
2023-01-11T23:02:40.916Z,98875.66
2023-01-11T23:09:37.903Z,98878.72
2023-01-11T23:12:25.107Z,98872.19
2023-01-11T23:14:53.751Z,98871.59
2023-01-11T23:17:22.552Z,98870.56
2023-01-11T23:19:51.305Z,98875.06
2023-01-11T23:22:21.065Z,98877.09
2023-01-11T23:24:51.188Z,98863.59
2023-01-11T23:27:20.086Z,98871.78
2023-01-11T23:29:48.861Z,98878.13
2023-01-11T23:32:17.627Z,98869.94
2023-01-11T23:34:46.423Z,98888.16
2023-01-11T23:37:15.044Z,98886.31
2023-01-11T23:39:43.733Z,98880.56
2023-01-11T23:42:27.868Z,98873.22
2023-01-11T23:44:57.750Z,98878.72
2023-01-11T23:47:29.635Z,98882.41
2023-01-11T23:50:00.968Z,98878.34
2023-01-11T23:52:32.430Z,98881.59
2023-01-11T23:55:01.570Z,98895.28
2023-01-11T23:57:31.723Z,98884.47
