createdAt,value
2018-10-16T00:02:11.137Z,97581.49
2018-10-16T00:04:40.797Z,97588.46
2018-10-16T00:07:10.409Z,97593.37
2018-10-16T00:09:40.352Z,97592.20
2018-10-16T00:12:10.078Z,97590.00
2018-10-16T00:14:40.969Z,97588.34
2018-10-16T00:17:10.680Z,97591.06
2018-10-16T00:19:40.675Z,97592.08
2018-10-16T00:22:10.313Z,97596.66
2018-10-16T00:24:39.992Z,97599.05
2018-10-16T00:27:09.585Z,97596.33
2018-10-16T00:29:39.535Z,97596.00
2018-10-16T00:32:09.439Z,97606.19
2018-10-16T00:34:39.221Z,97611.11
2018-10-16T00:37:09.037Z,97607.55
2018-10-16T00:39:38.700Z,97609.94
2018-10-16T00:42:08.960Z,97614.00
2018-10-16T00:44:38.607Z,97618.59
2018-10-16T00:47:08.335Z,97610.32
2018-10-16T00:49:37.930Z,97614.73
2018-10-16T00:52:08.090Z,97618.80
2018-10-16T00:54:38.617Z,97615.75
2018-10-16T00:57:08.281Z,97618.64
2018-10-16T00:59:37.943Z,97617.80
2018-10-16T01:02:07.980Z,97625.09
2018-10-16T01:04:37.603Z,97623.73
2018-10-16T01:07:07.195Z,97622.05
2018-10-16T01:09:36.887Z,97630.70
2018-10-16T01:12:06.733Z,97628.83
2018-10-16T01:14:37.395Z,97633.42
2018-10-16T01:17:07.252Z,97637.67
2018-10-16T01:19:37.043Z,97636.31
2018-10-16T01:22:07.026Z,97636.31
2018-10-16T01:24:36.694Z,97646.33
2018-10-16T01:27:06.423Z,97635.47
2018-10-16T01:29:36.096Z,97637.84
2018-10-16T01:32:05.979Z,97644.63
2018-10-16T01:34:35.647Z,97638.36
2018-10-16T01:37:05.451Z,97641.91
2018-10-16T01:39:35.191Z,97640.56
2018-10-16T01:42:04.972Z,97643.48
2018-10-16T01:44:34.657Z,97643.78
2018-10-16T01:47:04.384Z,97638.05
2018-10-16T01:49:34.179Z,97632.63
2018-10-16T01:52:03.907Z,97639.08
2018-10-16T01:54:33.764Z,97633.98
2018-10-16T01:57:03.427Z,97636.19
2018-10-16T01:59:33.132Z,97634.49
2018-10-16T02:02:03.028Z,97630.75
2018-10-16T02:04:33.098Z,97623.13
2018-10-16T02:07:02.702Z,97626.02
2018-10-16T02:09:32.401Z,97628.55
2018-10-16T02:12:02.106Z,97628.04
2018-10-16T02:14:31.772Z,97630.75
2018-10-16T02:17:01.585Z,97623.63
2018-10-16T02:19:31.564Z,97632.11
2018-10-16T02:22:01.198Z,97631.06
2018-10-16T02:24:30.813Z,97632.41
2018-10-16T02:27:00.510Z,97631.57
2018-10-16T02:29:30.800Z,97636.48
2018-10-16T02:32:00.349Z,97636.48
2018-10-16T02:34:30.013Z,97636.83
2018-10-16T02:36:59.480Z,97639.02
2018-10-16T02:39:29.493Z,97635.80
2018-10-16T02:41:59.149Z,97639.02
2018-10-16T02:44:28.688Z,97641.23
2018-10-16T02:46:58.350Z,97633.42
2018-10-16T02:49:28.476Z,97637.49
2018-10-16T02:51:58.045Z,97632.06
2018-10-16T02:54:27.665Z,97637.49
2018-10-16T02:56:57.456Z,97641.90
2018-10-16T02:59:27.213Z,97639.18
2018-10-16T03:01:56.923Z,97644.95
2018-10-16T03:04:27.056Z,97645.45
2018-10-16T03:06:56.684Z,97648.52
2018-10-16T03:09:26.387Z,97650.71
2018-10-16T03:11:56.880Z,97647.16
2018-10-16T03:14:27.011Z,97648.33
2018-10-16T03:16:56.703Z,97652.41
2018-10-16T03:19:27.909Z,97650.03
2018-10-16T03:21:57.556Z,97657.11
2018-10-16T03:24:27.197Z,97655.45
2018-10-16T03:26:56.700Z,97655.76
2018-10-16T03:29:26.388Z,97657.11
2018-10-16T03:31:56.343Z,97656.09
2018-10-16T03:34:26.025Z,97652.86
2018-10-16T03:36:55.585Z,97654.22
2018-10-16T03:39:25.153Z,97657.27
2018-10-16T03:41:54.847Z,97648.61
2018-10-16T03:44:25.273Z,97653.71
2018-10-16T03:46:57.072Z,97659.98
2018-10-16T03:49:27.085Z,97657.61
2018-10-16T03:51:56.829Z,97663.04
2018-10-16T03:54:26.348Z,97668.47
2018-10-16T03:56:55.997Z,97673.72
2018-10-16T03:59:26.097Z,97672.36
2018-10-16T04:01:56.113Z,97668.80
2018-10-16T04:04:25.734Z,97677.29
2018-10-16T04:06:55.376Z,97677.80
2018-10-16T04:09:27.673Z,97675.93
2018-10-16T04:11:58.412Z,97675.93
2018-10-16T04:14:28.124Z,97672.70
2018-10-16T04:16:57.702Z,97676.27
2018-10-16T04:22:51.080Z,97675.42
2018-10-16T04:25:20.846Z,97677.63
2018-10-16T04:27:50.801Z,97682.20
2018-10-16T04:30:20.449Z,97681.36
2018-10-16T04:32:50.062Z,97682.20
2018-10-16T04:35:20.085Z,97679.48
2018-10-16T04:37:49.863Z,97681.70
2018-10-16T04:40:20.041Z,97683.05
2018-10-16T04:42:49.596Z,97685.94
2018-10-16T04:45:19.773Z,97687.30
2018-10-16T04:47:49.750Z,97688.15
2018-10-16T04:50:19.273Z,97689.00
2018-10-16T04:52:49.071Z,97695.78
2018-10-16T04:55:18.763Z,97695.78
2018-10-16T04:57:48.704Z,97699.86
2018-10-16T05:00:18.889Z,97706.14
2018-10-16T05:02:48.449Z,97694.77
2018-10-16T05:05:22.462Z,97699.98
2018-10-16T05:07:52.659Z,97695.40
2018-10-16T05:10:22.743Z,97701.50
2018-10-16T05:12:52.259Z,97700.98
2018-10-16T05:15:26.764Z,97702.17
2018-10-16T05:17:56.457Z,97702.84
2018-10-16T05:20:26.316Z,97697.74
2018-10-16T05:22:56.950Z,97695.48
2018-10-16T05:25:27.915Z,97700.56
2018-10-16T05:27:58.219Z,97699.72
2018-10-16T05:30:28.440Z,97703.44
2018-10-16T05:32:58.112Z,97701.39
2018-10-16T05:35:27.617Z,97702.22
2018-10-16T05:37:56.964Z,97700.17
2018-10-16T05:40:26.865Z,97703.52
2018-10-16T05:42:56.172Z,97709.30
2018-10-16T05:45:27.200Z,97714.94
2018-10-16T05:47:56.498Z,97721.73
2018-10-16T05:50:25.812Z,97722.87
2018-10-16T05:52:56.795Z,97714.55
2018-10-16T05:55:26.669Z,97725.75
2018-10-16T05:57:55.964Z,97728.80
2018-10-16T06:00:45.853Z,97723.88
2018-10-16T06:03:15.451Z,97725.75
2018-10-16T06:05:44.869Z,97727.95
2018-10-16T06:08:14.726Z,97728.47
2018-10-16T06:10:44.125Z,97729.83
2018-10-16T06:13:14.047Z,97729.49
2018-10-16T06:15:44.262Z,97733.75
2018-10-16T06:18:14.765Z,97736.80
2018-10-16T06:20:44.349Z,97747.66
2018-10-16T06:23:13.905Z,97739.69
2018-10-16T06:25:43.513Z,97742.41
2018-10-16T06:28:24.502Z,97751.92
2018-10-16T06:30:55.538Z,97751.61
2018-10-16T06:33:27.043Z,97757.35
2018-10-16T06:35:56.458Z,97752.97
2018-10-16T06:38:26.056Z,97754.33
2018-10-16T06:40:55.723Z,97754.33
2018-10-16T06:43:25.184Z,97754.84
2018-10-16T06:45:54.746Z,97757.35
2018-10-16T06:48:24.793Z,97761.13
2018-10-16T06:50:54.705Z,97762.99
2018-10-16T06:53:24.959Z,97759.77
2018-10-16T06:55:54.403Z,97767.07
2018-10-16T06:58:24.228Z,97770.94
2018-10-16T07:00:54.239Z,97765.50
2018-10-16T07:03:35.544Z,97771.78
2018-10-16T07:06:05.612Z,97770.94
2018-10-16T07:08:37.242Z,97770.42
2018-10-16T07:11:10.101Z,97769.06
2018-10-16T07:13:40.125Z,97777.04
2018-10-16T07:16:11.529Z,97775.68
2018-10-16T07:18:45.041Z,97781.45
2018-10-16T07:21:25.368Z,97784.33
2018-10-16T07:23:55.631Z,97784.33
2018-10-16T07:26:31.278Z,97784.16
2018-10-16T07:29:14.123Z,97783.13
2018-10-16T07:31:52.701Z,97780.71
2018-10-16T07:34:24.573Z,97776.97
2018-10-16T07:36:59.792Z,97777.64
2018-10-16T07:39:31.263Z,97779.00
2018-10-16T07:42:00.992Z,97780.70
2018-10-16T07:44:30.603Z,97785.95
2018-10-16T07:47:00.244Z,97781.37
2018-10-16T07:49:29.712Z,97784.20
2018-10-16T07:51:59.547Z,97785.05
2018-10-16T07:54:29.059Z,97785.39
2018-10-16T07:56:59.375Z,97788.11
2018-10-16T07:59:29.638Z,97787.94
2018-10-16T08:01:59.425Z,97785.55
2018-10-16T08:04:29.115Z,97788.60
2018-10-16T08:06:59.407Z,97791.14
2018-10-16T08:09:35.008Z,97789.27
2018-10-16T08:12:08.821Z,97789.09
2018-10-16T08:14:40.929Z,97796.19
2018-10-16T08:17:10.832Z,97792.27
2018-10-16T08:19:41.001Z,97787.69
2018-10-16T08:22:12.512Z,97791.58
2018-10-16T08:24:42.122Z,97789.20
2018-10-16T08:27:11.662Z,97795.61
2018-10-16T08:29:41.441Z,97794.91
2018-10-16T08:32:11.064Z,97794.41
2018-10-16T08:34:40.569Z,97791.66
2018-10-16T08:37:13.139Z,97797.89
2018-10-16T08:39:45.238Z,97796.35
2018-10-16T08:43:23.656Z,97800.59
2018-10-16T08:46:04.531Z,97796.12
2018-10-16T08:48:45.373Z,97792.70
2018-10-16T08:51:26.165Z,97796.61
2018-10-16T08:53:56.029Z,97795.06
2018-10-16T08:56:25.840Z,97799.63
2018-10-16T08:58:56.191Z,97799.42
2018-10-16T09:01:26.197Z,97801.12
2018-10-16T09:03:56.363Z,97807.73
2018-10-16T09:06:26.191Z,97808.41
2018-10-16T09:08:56.621Z,97802.78
2018-10-16T09:11:26.220Z,97794.95
2018-10-16T09:14:01.743Z,97800.52
2018-10-16T09:16:38.028Z,97795.77
2018-10-16T09:19:07.728Z,97791.84
2018-10-16T09:21:37.839Z,97796.59
2018-10-16T09:24:07.776Z,97801.64
2018-10-16T09:26:37.355Z,97803.33
2018-10-16T09:29:07.323Z,97802.81
2018-10-16T09:31:37.078Z,97798.05
2018-10-16T09:34:07.097Z,97796.50
2018-10-16T09:36:37.146Z,97801.55
2018-10-16T09:39:10.259Z,97798.64
2018-10-16T09:41:40.439Z,97800.67
2018-10-16T09:44:10.402Z,97806.27
2018-10-16T09:46:40.116Z,97802.00
2018-10-16T09:49:10.331Z,97811.13
2018-10-16T09:51:39.929Z,97809.25
2018-10-16T09:54:10.204Z,97808.23
2018-10-16T09:56:40.313Z,97810.77
2018-10-16T09:59:09.961Z,97808.89
2018-10-16T10:01:47.400Z,97813.64
2018-10-16T10:04:18.169Z,97814.78
2018-10-16T10:06:48.276Z,97814.78
2018-10-16T10:09:18.051Z,97815.96
2018-10-16T10:11:47.913Z,97815.27
2018-10-16T10:14:17.483Z,97816.45
2018-10-16T10:16:47.560Z,97814.05
2018-10-16T10:19:20.129Z,97809.79
2018-10-16T10:21:51.383Z,97807.91
2018-10-16T10:24:21.264Z,97807.91
2018-10-16T10:26:53.173Z,97812.11
2018-10-16T10:29:28.684Z,97810.56
2018-10-16T10:31:58.856Z,97813.11
2018-10-16T10:34:28.330Z,97811.05
2018-10-16T10:36:58.996Z,97805.94
2018-10-16T10:39:29.063Z,97804.76
2018-10-16T10:41:58.783Z,97804.58
2018-10-16T10:44:28.532Z,97800.79
2018-10-16T10:46:58.261Z,97798.73
2018-10-16T10:49:28.150Z,97800.75
2018-10-16T10:51:58.099Z,97804.66
2018-10-16T10:54:27.819Z,97802.78
2018-10-16T10:56:58.127Z,97800.90
2018-10-16T10:59:27.860Z,97795.27
2018-10-16T11:01:58.316Z,97793.36
2018-10-16T11:04:28.411Z,97794.53
2018-10-16T11:06:57.918Z,97786.19
2018-10-16T11:09:28.285Z,97786.52
2018-10-16T11:11:58.412Z,97795.53
2018-10-16T11:14:28.852Z,97782.25
2018-10-16T11:16:58.493Z,97789.90
2018-10-16T11:19:28.174Z,97791.08
2018-10-16T11:21:57.544Z,97785.11
2018-10-16T11:24:27.271Z,97784.89
2018-10-16T11:26:57.404Z,97787.95
2018-10-16T11:29:27.275Z,97782.83
2018-10-16T11:31:56.760Z,97770.58
2018-10-16T11:34:27.023Z,97785.05
2018-10-16T11:36:56.700Z,97783.34
2018-10-16T11:39:26.628Z,97776.73
2018-10-16T11:42:05.021Z,97781.98
2018-10-16T11:44:34.640Z,97778.94
2018-10-16T11:47:04.200Z,97787.95
2018-10-16T11:49:33.881Z,97785.23
2018-10-16T11:52:03.416Z,97786.77
2018-10-16T11:54:33.289Z,97793.06
2018-10-16T11:57:02.848Z,97788.80
2018-10-16T11:59:32.812Z,97789.45
2018-10-16T12:02:02.891Z,97792.70
2018-10-16T12:04:32.547Z,97788.09
2018-10-16T12:07:02.546Z,97788.94
2018-10-16T12:09:32.194Z,97794.39
2018-10-16T12:12:03.734Z,97786.10
2018-10-16T12:14:34.102Z,97792.64
2018-10-16T12:17:08.878Z,97791.94
2018-10-16T12:19:42.906Z,97789.55
2018-10-16T12:22:12.431Z,97788.95
2018-10-16T12:24:42.137Z,97785.52
2018-10-16T12:27:12.263Z,97789.42
2018-10-16T12:29:44.085Z,97783.56
2018-10-16T12:32:13.680Z,97785.54
2018-10-16T12:34:43.439Z,97780.75
2018-10-16T12:37:13.140Z,97785.27
2018-10-16T12:39:42.958Z,97786.45
2018-10-16T12:42:13.387Z,97790.53
2018-10-16T12:44:43.461Z,97785.41
2018-10-16T12:47:13.089Z,97783.86
2018-10-16T12:49:43.259Z,97786.59
2018-10-16T12:52:13.175Z,97786.07
2018-10-16T12:54:42.700Z,97786.12
2018-10-16T12:57:14.590Z,97785.93
2018-10-16T12:59:44.222Z,97785.93
2018-10-16T13:02:14.237Z,97785.08
2018-10-16T13:04:44.063Z,97786.45
2018-10-16T13:07:23.355Z,97778.60
2018-10-16T13:09:53.176Z,97783.20
2018-10-16T13:12:22.956Z,97784.23
2018-10-16T13:14:52.803Z,97785.79
2018-10-16T13:17:22.775Z,97780.53
2018-10-16T13:19:52.484Z,97788.92
2018-10-16T13:22:22.229Z,97788.41
2018-10-16T13:24:52.236Z,97782.22
2018-10-16T13:27:24.857Z,97780.75
2018-10-16T13:29:55.069Z,97780.75
2018-10-16T13:32:24.600Z,97776.33
2018-10-16T13:34:54.604Z,97775.81
2018-10-16T13:37:24.477Z,97777.03
2018-10-16T13:39:54.629Z,97774.83
2018-10-16T13:42:24.453Z,97784.84
2018-10-16T13:44:53.958Z,97780.42
2018-10-16T13:47:23.642Z,97776.00
2018-10-16T13:49:54.184Z,97778.06
2018-10-16T13:52:24.031Z,97778.77
2018-10-16T13:54:53.841Z,97784.22
2018-10-16T13:57:23.873Z,97786.77
2018-10-16T13:59:54.410Z,97782.53
2018-10-16T14:02:24.474Z,97784.93
2018-10-16T14:04:54.270Z,97786.29
2018-10-16T14:07:24.336Z,97784.41
2018-10-16T14:09:55.722Z,97787.66
2018-10-16T14:12:27.632Z,97792.29
2018-10-16T14:14:59.008Z,97790.37
2018-10-16T14:17:28.981Z,97783.37
2018-10-16T14:19:59.234Z,97787.66
2018-10-16T14:22:29.424Z,97790.37
2018-10-16T14:24:59.612Z,97791.73
2018-10-16T14:27:30.911Z,97793.10
2018-10-16T14:30:03.197Z,97786.52
2018-10-16T14:32:32.946Z,97782.42
2018-10-16T14:35:03.094Z,97778.86
2018-10-16T14:37:39.472Z,97783.89
2018-10-16T14:40:14.399Z,97785.02
2018-10-16T14:42:44.662Z,97788.08
2018-10-16T14:45:15.268Z,97781.59
2018-10-16T14:47:44.907Z,97787.16
2018-10-16T14:50:15.934Z,97789.69
2018-10-16T14:52:45.605Z,97784.56
2018-10-16T14:55:15.714Z,97782.69
2018-10-16T14:57:45.850Z,97783.02
2018-10-16T15:00:16.186Z,97783.86
2018-10-16T15:02:46.227Z,97781.98
2018-10-16T15:05:17.181Z,97779.25
2018-10-16T15:07:48.430Z,97782.31
2018-10-16T15:10:18.258Z,97776.64
2018-10-16T15:12:49.173Z,97773.91
2018-10-16T15:15:19.473Z,97775.27
2018-10-16T15:17:50.033Z,97776.13
2018-10-16T15:20:21.207Z,97767.61
2018-10-16T15:22:51.282Z,97767.61
2018-10-16T15:25:21.059Z,97776.13
2018-10-16T15:27:50.641Z,97769.30
2018-10-16T15:30:20.697Z,97768.98
2018-10-16T15:32:50.727Z,97767.09
2018-10-16T15:35:20.624Z,97768.69
2018-10-16T15:37:50.254Z,97771.41
2018-10-16T15:40:20.182Z,97764.40
2018-10-16T15:42:52.070Z,97770.03
2018-10-16T15:45:23.297Z,97779.11
2018-10-16T15:47:54.170Z,97772.81
2018-10-16T15:50:23.739Z,97773.00
2018-10-16T15:52:53.649Z,97778.12
2018-10-16T15:55:23.432Z,97773.73
2018-10-16T15:57:53.220Z,97780.55
2018-10-16T16:00:23.268Z,97785.66
2018-10-16T16:02:53.051Z,97787.03
2018-10-16T16:05:22.692Z,97779.55
2018-10-16T16:07:56.055Z,97782.98
2018-10-16T16:10:26.999Z,97785.90
2018-10-16T16:12:57.765Z,97785.56
2018-10-16T16:15:29.903Z,97789.55
2018-10-16T16:18:00.082Z,97789.73
2018-10-16T16:20:30.204Z,97791.28
2018-10-16T16:23:00.399Z,97794.19
2018-10-16T16:25:31.574Z,97795.41
2018-10-16T16:28:01.375Z,97793.42
2018-10-16T16:30:31.040Z,97794.97
2018-10-16T16:33:00.640Z,97791.55
2018-10-16T16:35:30.010Z,97792.77
2018-10-16T16:38:00.034Z,97795.49
2018-10-16T16:40:29.464Z,97790.45
2018-10-16T16:42:58.836Z,97790.45
2018-10-16T16:45:28.500Z,97789.79
2018-10-16T16:47:59.974Z,97791.84
2018-10-16T16:50:30.498Z,97792.03
2018-10-16T16:53:00.365Z,97800.20
2018-10-16T16:55:29.734Z,97797.66
2018-10-16T16:57:59.449Z,97803.66
2018-10-16T17:00:29.076Z,97804.36
2018-10-16T17:02:58.532Z,97808.96
2018-10-16T17:05:28.090Z,97805.91
2018-10-16T17:07:57.893Z,97805.06
2018-10-16T17:10:27.889Z,97816.98
2018-10-16T17:12:57.575Z,97814.45
2018-10-16T17:15:28.056Z,97820.22
2018-10-16T17:17:57.430Z,97820.41
2018-10-16T17:20:36.215Z,97819.56
2018-10-16T17:23:06.618Z,97819.23
2018-10-16T17:25:36.508Z,97815.69
2018-10-16T17:28:07.718Z,97820.29
2018-10-16T17:30:37.176Z,97821.84
2018-10-16T17:33:07.133Z,97822.35
2018-10-16T17:35:36.567Z,97822.87
2018-10-16T17:38:06.422Z,97824.92
2018-10-16T17:40:36.310Z,97843.47
2018-10-16T17:43:08.863Z,97838.54
2018-10-16T17:45:38.510Z,97831.58
2018-10-16T17:48:08.673Z,97836.19
2018-10-16T17:50:39.129Z,97840.78
2018-10-16T17:53:13.177Z,97839.63
2018-10-16T17:55:42.519Z,97841.17
2018-10-16T17:58:12.336Z,97846.63
2018-10-16T18:00:44.090Z,97842.20
2018-10-16T18:03:13.734Z,97844.59
2018-10-16T18:05:43.170Z,97839.00
2018-10-16T18:08:12.870Z,97844.45
2018-10-16T18:10:43.606Z,97847.69
2018-10-16T18:13:13.581Z,97850.63
2018-10-16T18:15:43.071Z,97848.41
2018-10-16T18:18:13.273Z,97846.39
2018-10-16T18:20:43.428Z,97854.04
2018-10-16T18:23:13.239Z,97843.33
2018-10-16T18:25:43.183Z,97849.80
2018-10-16T18:28:13.083Z,97844.73
2018-10-16T18:30:43.125Z,97850.17
2018-10-16T18:33:13.141Z,97851.23
2018-10-16T18:35:42.499Z,97858.03
2018-10-16T18:38:12.762Z,97855.49
2018-10-16T18:40:43.133Z,97856.85
2018-10-16T18:43:15.264Z,97844.09
2018-10-16T18:45:45.893Z,97846.30
2018-10-16T18:48:16.812Z,97851.23
2018-10-16T18:50:46.509Z,97856.12
2018-10-16T18:53:16.404Z,97856.97
2018-10-16T18:55:47.092Z,97856.67
2018-10-16T18:58:16.644Z,97859.39
2018-10-16T19:00:46.533Z,97863.48
2018-10-16T19:03:16.320Z,97863.48
2018-10-16T19:05:45.873Z,97861.78
2018-10-16T19:08:15.490Z,97865.35
2018-10-16T19:10:45.696Z,97872.67
2018-10-16T19:13:15.850Z,97867.74
2018-10-16T19:15:45.467Z,97865.87
2018-10-16T19:18:15.103Z,97866.37
2018-10-16T19:20:48.622Z,97868.77
2018-10-16T19:23:20.084Z,97862.99
2018-10-16T19:25:51.451Z,97863.84
2018-10-16T19:28:21.427Z,97863.84
2018-10-16T19:30:51.193Z,97865.53
2018-10-16T19:33:21.061Z,97869.22
2018-10-16T19:35:51.539Z,97861.05
2018-10-16T19:38:21.528Z,97862.23
2018-10-16T19:40:51.789Z,97867.16
2018-10-16T19:43:21.767Z,97864.27
2018-10-16T19:45:51.869Z,97867.50
2018-10-16T19:48:21.232Z,97871.58
2018-10-16T19:50:51.818Z,97867.83
2018-10-16T19:53:21.666Z,97868.34
2018-10-16T19:55:51.744Z,97861.88
2018-10-16T19:58:21.697Z,97863.41
2018-10-16T20:00:51.255Z,97865.47
2018-10-16T20:03:21.811Z,97866.50
2018-10-16T20:05:52.980Z,97868.02
2018-10-16T20:08:23.096Z,97869.52
2018-10-16T20:10:53.129Z,97874.45
2018-10-16T20:13:22.766Z,97869.34
2018-10-16T20:15:52.564Z,97873.42
2018-10-16T20:18:22.295Z,97876.66
2018-10-16T20:20:52.642Z,97882.63
2018-10-16T20:23:22.585Z,97885.16
2018-10-16T20:25:52.743Z,97879.90
2018-10-16T20:28:23.196Z,97881.26
2018-10-16T20:30:53.311Z,97880.93
2018-10-16T20:33:23.441Z,97882.80
2018-10-16T20:35:55.057Z,97882.28
2018-10-16T20:38:25.120Z,97880.93
2018-10-16T20:40:56.340Z,97873.79
2018-10-16T20:43:25.809Z,97869.70
2018-10-16T20:45:57.060Z,97875.66
2018-10-16T20:48:27.418Z,97873.79
2018-10-16T20:50:57.752Z,97877.54
2018-10-16T20:53:29.325Z,97878.91
2018-10-16T20:55:59.189Z,97879.93
2018-10-16T20:58:29.811Z,97878.56
2018-10-16T21:01:00.908Z,97876.03
2018-10-16T21:03:32.998Z,97878.75
2018-10-16T21:06:02.934Z,97870.28
2018-10-16T21:08:33.666Z,97879.47
2018-10-16T21:11:04.184Z,97878.62
2018-10-16T21:13:34.169Z,97879.98
2018-10-16T21:16:04.087Z,97871.49
2018-10-16T21:18:35.209Z,97873.55
2018-10-16T21:21:12.426Z,97871.16
2018-10-16T21:23:43.514Z,97869.98
2018-10-16T21:26:14.606Z,97872.37
2018-10-16T21:28:46.817Z,97869.31
2018-10-16T21:31:18.001Z,97874.75
2018-10-16T21:33:48.441Z,97870.34
2018-10-16T21:36:20.433Z,97866.77
2018-10-16T21:38:50.108Z,97869.48
2018-10-16T21:41:20.308Z,97869.70
2018-10-16T21:43:49.785Z,97864.95
2018-10-16T21:46:19.279Z,97865.98
2018-10-16T21:48:49.566Z,97871.09
2018-10-16T21:51:19.328Z,97872.27
2018-10-16T21:53:48.855Z,97868.37
2018-10-16T21:56:19.153Z,97875.69
2018-10-16T21:58:49.321Z,97868.73
2018-10-16T22:01:22.339Z,97869.58
2018-10-16T22:03:53.213Z,97869.45
2018-10-16T22:06:24.101Z,97870.81
2018-10-16T22:08:54.848Z,97867.76
2018-10-16T22:11:25.824Z,97866.91
2018-10-16T22:13:55.522Z,97864.38
2018-10-16T22:16:25.144Z,97863.19
2018-10-16T22:18:55.469Z,97858.32
2018-10-16T22:21:25.261Z,97854.59
2018-10-16T22:23:55.708Z,97848.63
2018-10-16T22:26:25.368Z,97858.03
2018-10-16T22:28:55.209Z,97864.50
2018-10-16T22:31:25.229Z,97861.63
2018-10-16T22:33:54.702Z,97859.59
2018-10-16T22:36:24.696Z,97858.41
2018-10-16T22:38:55.791Z,97859.83
2018-10-16T22:41:25.258Z,97854.56
2018-10-16T22:43:54.880Z,97856.61
2018-10-16T22:48:52.082Z,97853.44
2018-10-16T22:51:21.614Z,97851.92
2018-10-16T22:53:51.282Z,97853.45
2018-10-16T22:56:21.612Z,97852.78
2018-10-16T22:58:51.296Z,97850.58
2018-10-16T23:01:21.012Z,97851.98
2018-10-16T23:03:50.859Z,97844.86
2018-10-16T23:06:22.472Z,97843.67
2018-10-16T23:08:52.181Z,97847.08
2018-10-16T23:11:22.348Z,97843.73
2018-10-16T23:13:51.936Z,97840.84
2018-10-16T23:16:22.139Z,97844.25
2018-10-16T23:18:51.726Z,97843.08
2018-10-16T23:21:21.461Z,97836.97
2018-10-16T23:23:51.462Z,97838.02
2018-10-16T23:26:21.013Z,97839.05
2018-10-16T23:28:50.692Z,97830.22
2018-10-16T23:31:21.925Z,97834.47
2018-10-16T23:33:51.535Z,97830.57
2018-10-16T23:36:21.121Z,97831.93
2018-10-16T23:38:50.652Z,97832.95
2018-10-16T23:41:20.145Z,97826.88
2018-10-16T23:43:49.802Z,97829.27
2018-10-16T23:46:19.871Z,97825.70
2018-10-16T23:48:49.419Z,97827.23
2018-10-16T23:51:19.148Z,97826.72
2018-10-16T23:53:48.790Z,97822.81
2018-10-16T23:56:19.015Z,97827.92
2018-10-16T23:58:48.524Z,97822.66
