createdAt,value
2023-04-15T00:00:48.940Z,0.40
2023-04-15T00:02:22.443Z,0.40
2023-04-15T00:03:56.158Z,0.40
2023-04-15T00:05:32.912Z,0.30
2023-04-15T00:07:06.050Z,0.40
2023-04-15T00:08:39.746Z,0.40
2023-04-15T00:10:12.784Z,0.40
2023-04-15T00:11:46.704Z,0.40
2023-04-15T00:13:20.674Z,0.40
2023-04-15T00:14:54.966Z,0.40
2023-04-15T00:16:28.644Z,0.40
2023-04-15T00:18:02.670Z,0.40
2023-04-15T00:19:35.853Z,0.40
2023-04-15T00:21:09.610Z,0.40
2023-04-15T00:22:42.970Z,0.40
2023-04-15T00:24:16.222Z,0.40
2023-04-15T00:25:49.334Z,0.40
2023-04-15T00:27:22.553Z,0.40
2023-04-15T00:28:55.725Z,0.40
2023-04-15T00:30:29.400Z,0.40
2023-04-15T00:32:03.071Z,0.40
2023-04-15T00:33:37.346Z,0.40
2023-04-15T00:35:11.362Z,0.40
2023-04-15T00:36:45.003Z,0.40
2023-04-15T00:38:18.268Z,0.40
2023-04-15T00:39:52.226Z,0.32
2023-04-15T00:41:25.913Z,0.40
2023-04-15T00:42:59.290Z,0.40
2023-04-15T00:44:33.463Z,0.40
2023-04-15T00:46:07.974Z,0.40
2023-04-15T00:47:43.590Z,0.40
2023-04-15T00:49:17.993Z,0.40
2023-04-15T00:50:51.048Z,0.40
2023-04-15T00:52:24.239Z,0.40
2023-04-15T00:53:57.764Z,0.40
2023-04-15T00:55:31.252Z,0.40
2023-04-15T00:57:07.228Z,0.47
2023-04-15T00:58:41.173Z,0.47
2023-04-15T01:00:14.821Z,0.45
2023-04-15T01:01:48.831Z,0.40
2023-04-15T01:03:22.426Z,0.40
2023-04-15T01:04:57.422Z,0.40
2023-04-15T01:06:32.721Z,0.40
2023-04-15T01:08:06.827Z,0.40
2023-04-15T01:09:39.908Z,0.40
2023-04-15T01:11:14.159Z,0.40
2023-04-15T01:12:47.943Z,0.40
2023-04-15T01:14:22.263Z,0.40
2023-04-15T01:15:58.195Z,0.40
2023-04-15T01:17:32.047Z,0.40
2023-04-15T01:19:05.380Z,0.40
2023-04-15T01:20:39.351Z,0.43
2023-04-15T01:22:12.886Z,0.40
2023-04-15T01:23:48.958Z,0.40
2023-04-15T01:25:48.489Z,0.40
2023-04-15T01:27:22.553Z,0.40
2023-04-15T01:28:56.914Z,0.40
2023-04-15T01:30:34.147Z,0.40
2023-04-15T01:32:07.344Z,0.40
2023-04-15T01:34:00.038Z,0.40
2023-04-15T01:35:52.005Z,0.40
2023-04-15T01:37:25.589Z,0.40
2023-04-15T01:38:59.075Z,0.40
2023-04-15T01:40:32.439Z,0.40
2023-04-15T01:42:07.405Z,0.38
2023-04-15T01:43:42.207Z,0.40
2023-04-15T01:45:17.871Z,0.40
2023-04-15T01:46:52.390Z,0.40
2023-04-15T01:48:27.741Z,0.40
2023-04-15T01:50:02.382Z,0.40
2023-04-15T01:51:37.001Z,0.50
2023-04-15T01:53:11.533Z,0.50
2023-04-15T01:54:46.260Z,0.50
2023-04-15T01:56:20.974Z,0.40
2023-04-15T01:57:55.628Z,0.40
2023-04-15T01:59:32.458Z,0.40
2023-04-15T02:01:07.340Z,0.40
2023-04-15T02:02:42.200Z,0.40
2023-04-15T02:04:19.562Z,0.40
2023-04-15T02:05:54.138Z,0.40
2023-04-15T02:07:29.279Z,0.40
2023-04-15T02:09:04.670Z,0.40
2023-04-15T02:10:39.884Z,0.40
2023-04-15T02:12:14.336Z,0.30
2023-04-15T02:13:48.596Z,0.40
2023-04-15T02:15:22.986Z,0.40
2023-04-15T02:16:58.087Z,0.40
2023-04-15T02:18:32.549Z,0.30
2023-04-15T02:20:08.873Z,0.30
2023-04-15T02:21:43.379Z,0.30
2023-04-15T02:23:17.619Z,0.30
2023-04-15T02:24:52.023Z,0.30
2023-04-15T02:26:26.108Z,0.30
2023-04-15T02:28:02.770Z,0.30
2023-04-15T02:29:36.863Z,0.30
2023-04-15T02:31:11.277Z,0.30
2023-04-15T02:32:45.685Z,0.30
2023-04-15T02:34:20.126Z,0.30
2023-04-15T02:35:54.401Z,0.30
2023-04-15T02:37:29.036Z,0.30
2023-04-15T02:39:04.501Z,0.30
2023-04-15T02:40:38.794Z,0.30
2023-04-15T02:42:14.371Z,0.20
2023-04-15T02:43:49.605Z,0.30
2023-04-15T02:45:26.665Z,0.30
2023-04-15T02:47:01.100Z,0.20
2023-04-15T02:48:35.557Z,0.30
2023-04-15T02:50:13.649Z,0.30
2023-04-15T02:51:50.186Z,0.20
2023-04-15T02:53:26.279Z,0.30
2023-04-15T02:55:01.063Z,0.20
2023-04-15T02:56:37.179Z,0.30
2023-04-15T02:58:11.299Z,0.20
2023-04-15T02:59:45.716Z,0.28
2023-04-15T03:01:21.427Z,0.25
2023-04-15T03:03:03.891Z,0.20
2023-04-15T03:04:38.500Z,0.20
2023-04-15T03:06:12.892Z,0.20
2023-04-15T03:07:47.057Z,0.30
2023-04-15T03:09:21.634Z,0.30
2023-04-15T03:10:55.704Z,0.30
2023-04-15T03:12:30.632Z,0.20
2023-04-15T03:14:05.662Z,0.20
2023-04-15T03:15:42.708Z,0.20
2023-04-15T03:17:17.505Z,0.20
2023-04-15T03:18:52.749Z,0.20
2023-04-15T03:20:28.785Z,0.20
2023-04-15T03:22:03.026Z,0.22
2023-04-15T03:23:37.101Z,0.20
2023-04-15T03:25:11.921Z,0.20
2023-04-15T03:26:46.332Z,0.20
2023-04-15T03:28:23.643Z,0.20
2023-04-15T03:29:58.400Z,0.20
2023-04-15T03:31:34.367Z,0.20
2023-04-15T03:33:08.948Z,0.20
2023-04-15T03:34:44.324Z,0.20
2023-04-15T03:36:18.896Z,0.20
2023-04-15T03:37:53.128Z,0.20
2023-04-15T03:39:27.632Z,0.20
2023-04-15T03:41:02.046Z,0.20
2023-04-15T03:42:36.326Z,0.20
2023-04-15T03:44:10.683Z,0.20
2023-04-15T03:45:44.799Z,0.20
2023-04-15T03:47:19.060Z,0.20
2023-04-15T03:48:53.214Z,0.20
2023-04-15T03:50:28.020Z,0.20
2023-04-15T03:52:02.174Z,0.20
2023-04-15T03:53:36.793Z,0.20
2023-04-15T03:55:11.202Z,0.20
2023-04-15T03:56:46.072Z,0.20
2023-04-15T03:58:20.393Z,0.20
2023-04-15T03:59:54.600Z,0.20
2023-04-15T04:01:28.888Z,0.20
2023-04-15T04:03:03.215Z,0.20
2023-04-15T04:04:37.732Z,0.20
2023-04-15T04:06:12.991Z,0.20
2023-04-15T04:07:47.667Z,0.20
2023-04-15T04:09:22.025Z,0.10
2023-04-15T04:10:56.581Z,0.20
2023-04-15T04:12:30.987Z,0.20
2023-04-15T04:14:05.107Z,0.20
2023-04-15T04:15:39.577Z,0.20
2023-04-15T04:17:13.760Z,0.20
2023-04-15T04:18:48.078Z,0.20
2023-04-15T04:20:22.940Z,0.20
2023-04-15T04:21:57.569Z,0.20
2023-04-15T04:23:31.934Z,0.20
2023-04-15T04:25:07.513Z,0.20
2023-04-15T04:26:41.694Z,0.20
2023-04-15T04:28:16.137Z,0.10
2023-04-15T04:29:50.392Z,0.20
2023-04-15T04:31:24.664Z,0.20
2023-04-15T04:32:59.060Z,0.20
2023-04-15T04:34:33.391Z,0.20
2023-04-15T04:36:07.878Z,0.20
2023-04-15T04:37:42.355Z,0.20
2023-04-15T04:39:16.453Z,0.20
2023-04-15T04:40:50.695Z,0.20
2023-04-15T04:42:24.882Z,0.20
2023-04-15T04:43:59.037Z,0.20
2023-04-15T04:45:33.166Z,0.20
2023-04-15T04:47:08.000Z,0.20
2023-04-15T04:48:42.124Z,0.20
2023-04-15T04:50:17.125Z,0.20
2023-04-15T04:51:51.889Z,0.17
2023-04-15T04:53:26.771Z,0.20
2023-04-15T04:55:01.566Z,0.10
2023-04-15T04:56:36.052Z,0.20
2023-04-15T04:58:10.192Z,0.20
2023-04-15T04:59:44.333Z,0.20
2023-04-15T05:01:18.524Z,0.10
2023-04-15T05:02:53.069Z,0.20
2023-04-15T05:04:27.309Z,0.20
2023-04-15T05:06:03.470Z,0.20
2023-04-15T05:07:38.455Z,0.20
2023-04-15T05:09:12.817Z,0.20
2023-04-15T05:10:47.149Z,0.20
2023-04-15T05:12:21.439Z,0.20
2023-04-15T05:13:55.820Z,0.20
2023-04-15T05:15:30.023Z,0.20
2023-04-15T05:17:04.153Z,0.20
2023-04-15T05:18:38.378Z,0.13
2023-04-15T05:20:13.019Z,0.20
2023-04-15T05:21:47.441Z,0.20
2023-04-15T05:23:21.597Z,0.20
2023-04-15T05:24:56.328Z,0.20
2023-04-15T05:26:30.506Z,0.20
2023-04-15T05:28:04.737Z,0.20
2023-04-15T05:29:38.885Z,0.20
2023-04-15T05:31:13.153Z,0.20
2023-04-15T05:32:47.292Z,0.20
2023-04-15T05:34:21.464Z,0.20
2023-04-15T05:35:55.931Z,0.20
2023-04-15T05:37:30.122Z,0.20
2023-04-15T05:39:04.690Z,0.20
2023-04-15T05:40:38.964Z,0.20
2023-04-15T05:42:13.160Z,0.20
2023-04-15T05:43:47.476Z,0.20
2023-04-15T05:45:21.700Z,0.10
2023-04-15T05:46:56.060Z,0.20
2023-04-15T05:48:30.229Z,0.13
2023-04-15T05:50:05.148Z,0.20
2023-04-15T05:51:39.340Z,0.20
2023-04-15T05:53:13.828Z,0.20
2023-04-15T05:54:48.024Z,0.20
2023-04-15T05:56:22.514Z,0.20
2023-04-15T05:57:57.032Z,0.20
2023-04-15T05:59:32.143Z,0.20
2023-04-15T06:01:06.763Z,0.20
2023-04-15T06:02:41.382Z,0.10
2023-04-15T06:04:15.761Z,0.20
2023-04-15T06:05:50.290Z,0.20
2023-04-15T06:07:24.688Z,0.20
2023-04-15T06:08:58.978Z,0.13
2023-04-15T06:10:36.818Z,0.20
2023-04-15T06:12:12.586Z,0.10
2023-04-15T06:13:46.864Z,0.10
2023-04-15T06:15:21.184Z,0.20
2023-04-15T06:16:55.621Z,0.20
2023-04-15T06:18:29.964Z,0.20
2023-04-15T06:20:04.725Z,0.20
2023-04-15T06:21:39.176Z,0.20
2023-04-15T06:23:13.638Z,0.20
2023-04-15T06:24:48.593Z,0.20
2023-04-15T06:26:22.949Z,0.20
2023-04-15T06:27:57.371Z,0.20
2023-04-15T06:29:31.773Z,0.20
2023-04-15T06:31:06.437Z,0.20
2023-04-15T06:32:40.944Z,0.20
2023-04-15T06:34:15.429Z,0.20
2023-04-15T06:35:50.072Z,0.20
2023-04-15T06:37:24.755Z,0.20
2023-04-15T06:38:59.219Z,0.20
2023-04-15T06:40:34.039Z,0.20
2023-04-15T06:42:08.573Z,0.20
2023-04-15T06:43:42.923Z,0.20
2023-04-15T06:45:18.038Z,0.20
2023-04-15T06:46:52.424Z,0.20
2023-04-15T06:48:26.609Z,0.20
2023-04-15T06:50:00.796Z,0.20
2023-04-15T06:51:36.646Z,0.20
2023-04-15T06:53:10.780Z,0.20
2023-04-15T06:54:44.826Z,0.30
2023-04-15T06:56:19.153Z,0.20
2023-04-15T06:57:53.272Z,0.20
2023-04-15T06:59:27.742Z,0.30
2023-04-15T07:01:01.924Z,0.20
2023-04-15T07:02:36.883Z,0.20
2023-04-15T07:04:12.605Z,0.20
2023-04-15T07:05:46.967Z,0.30
2023-04-15T07:07:21.561Z,0.30
2023-04-15T07:08:56.239Z,0.30
2023-04-15T07:10:33.717Z,0.30
2023-04-15T07:12:07.961Z,0.30
2023-04-15T07:13:42.227Z,0.30
2023-04-15T07:15:17.047Z,0.30
2023-04-15T07:16:51.662Z,0.22
2023-04-15T07:18:26.412Z,0.30
2023-04-15T07:20:00.543Z,0.30
2023-04-15T07:21:35.039Z,0.30
2023-04-15T07:23:09.333Z,0.30
2023-04-15T07:24:43.614Z,0.30
2023-04-15T07:26:18.428Z,0.30
2023-04-15T07:27:53.727Z,0.30
2023-04-15T07:29:27.709Z,0.30
2023-04-15T07:31:02.402Z,0.30
2023-04-15T07:32:36.890Z,0.25
2023-04-15T07:34:11.198Z,0.30
2023-04-15T07:35:45.635Z,0.30
2023-04-15T07:37:20.230Z,0.30
2023-04-15T07:38:58.227Z,0.30
2023-04-15T07:40:32.877Z,0.30
2023-04-15T07:42:07.255Z,0.30
2023-04-15T07:43:41.549Z,0.30
2023-04-15T07:45:16.707Z,0.30
2023-04-15T07:46:51.060Z,0.20
2023-04-15T07:48:25.182Z,0.30
2023-04-15T07:50:00.693Z,0.30
2023-04-15T07:51:35.010Z,0.30
2023-04-15T07:53:09.962Z,0.30
2023-04-15T07:54:44.105Z,0.30
2023-04-15T07:56:18.417Z,0.30
2023-04-15T07:57:52.495Z,0.30
2023-04-15T07:59:28.151Z,0.30
2023-04-15T08:01:02.342Z,0.30
2023-04-15T08:02:39.659Z,0.20
2023-04-15T08:04:15.056Z,0.30
2023-04-15T08:05:49.659Z,0.25
2023-04-15T08:07:24.566Z,0.30
2023-04-15T08:08:59.056Z,0.30
2023-04-15T08:10:33.400Z,0.30
2023-04-15T08:12:09.933Z,0.30
2023-04-15T08:13:44.170Z,0.30
2023-04-15T08:15:18.742Z,0.30
2023-04-15T08:16:53.246Z,0.30
2023-04-15T08:18:27.835Z,0.30
2023-04-15T08:20:02.086Z,0.30
2023-04-15T08:21:37.106Z,0.20
2023-04-15T08:23:11.490Z,0.28
2023-04-15T08:24:46.284Z,0.30
2023-04-15T08:26:22.404Z,0.30
2023-04-15T08:27:59.812Z,0.20
2023-04-15T08:29:34.640Z,0.30
2023-04-15T08:31:12.384Z,0.30
2023-04-15T08:32:50.419Z,0.20
2023-04-15T08:34:25.627Z,0.30
2023-04-15T08:35:59.897Z,0.20
2023-04-15T08:37:34.103Z,0.20
2023-04-15T08:39:08.882Z,0.30
2023-04-15T08:40:45.394Z,0.30
2023-04-15T08:42:33.018Z,0.20
2023-04-15T08:44:07.634Z,0.30
2023-04-15T08:45:42.843Z,0.30
2023-04-15T08:47:21.984Z,0.28
2023-04-15T08:48:59.228Z,0.30
2023-04-15T08:50:33.726Z,0.30
2023-04-15T08:52:09.624Z,0.30
2023-04-15T08:53:45.160Z,0.30
2023-04-15T08:55:20.941Z,0.30
2023-04-15T08:56:55.717Z,0.30
2023-04-15T08:58:30.533Z,0.30
2023-04-15T09:00:06.104Z,0.30
2023-04-15T09:01:41.233Z,0.30
2023-04-15T09:03:15.609Z,0.20
2023-04-15T09:04:50.292Z,0.30
2023-04-15T09:06:24.977Z,0.30
2023-04-15T09:07:59.258Z,0.20
2023-04-15T09:09:34.769Z,0.20
2023-04-15T09:11:09.060Z,0.30
2023-04-15T09:12:43.724Z,0.30
2023-04-15T09:14:18.566Z,0.30
2023-04-15T09:15:54.117Z,0.20
2023-04-15T09:17:28.525Z,0.30
2023-04-15T09:19:21.816Z,0.30
2023-04-15T09:20:56.066Z,0.30
2023-04-15T09:22:33.427Z,0.30
2023-04-15T09:24:08.052Z,0.30
2023-04-15T09:25:42.911Z,0.30
2023-04-15T09:27:17.551Z,0.25
2023-04-15T09:28:52.187Z,0.30
2023-04-15T09:30:27.841Z,0.30
2023-04-15T09:32:13.091Z,0.28
2023-04-15T09:33:57.629Z,0.20
2023-04-15T09:35:31.828Z,0.20
2023-04-15T09:37:07.539Z,0.30
2023-04-15T09:38:57.555Z,0.20
2023-04-15T09:40:40.088Z,0.20
2023-04-15T09:42:14.506Z,0.30
2023-04-15T09:43:49.199Z,0.30
2023-04-15T09:45:25.688Z,0.20
2023-04-15T09:47:02.272Z,0.20
2023-04-15T09:48:38.043Z,0.30
2023-04-15T09:50:12.271Z,0.20
2023-04-15T09:51:57.585Z,0.20
2023-04-15T09:53:39.305Z,0.30
2023-04-15T09:55:14.834Z,0.20
2023-04-15T09:56:49.163Z,0.30
2023-04-15T09:58:28.262Z,0.20
2023-04-15T10:00:07.198Z,0.20
2023-04-15T10:01:43.178Z,0.20
2023-04-15T10:03:44.410Z,0.30
2023-04-15T10:05:19.056Z,0.20
2023-04-15T10:06:53.258Z,0.20
2023-04-15T10:08:33.305Z,0.22
2023-04-15T10:10:08.502Z,0.20
2023-04-15T10:11:43.827Z,0.30
2023-04-15T10:13:21.039Z,0.20
2023-04-15T10:15:06.381Z,0.20
2023-04-15T10:16:44.284Z,0.20
2023-04-15T10:18:22.302Z,0.22
2023-04-15T10:19:57.150Z,0.25
2023-04-15T10:21:32.476Z,0.30
2023-04-15T10:23:09.474Z,0.20
2023-04-15T10:24:45.758Z,0.30
2023-04-15T10:26:20.557Z,0.30
2023-04-15T10:27:54.954Z,0.20
2023-04-15T10:29:30.013Z,0.20
2023-04-15T10:31:09.218Z,0.20
2023-04-15T10:32:44.415Z,0.20
2023-04-15T10:34:19.493Z,0.20
2023-04-15T10:35:55.918Z,0.20
2023-04-15T10:37:38.185Z,0.30
2023-04-15T10:39:37.680Z,0.30
2023-04-15T10:41:31.474Z,0.20
2023-04-15T10:43:05.905Z,0.30
2023-04-15T10:44:43.693Z,0.30
2023-04-15T10:46:23.086Z,0.30
2023-04-15T10:48:00.438Z,0.20
2023-04-15T10:49:36.126Z,0.20
2023-04-15T10:51:10.797Z,0.30
2023-04-15T10:52:45.336Z,0.20
2023-04-15T10:54:25.110Z,0.30
2023-04-15T10:56:00.236Z,0.20
2023-04-15T10:57:41.729Z,0.30
2023-04-15T10:59:16.714Z,0.30
2023-04-15T11:00:54.879Z,0.20
2023-04-15T11:02:47.649Z,0.30
2023-04-15T11:05:00.339Z,0.30
2023-04-15T11:07:05.938Z,0.30
2023-04-15T11:09:03.782Z,0.30
2023-04-15T11:10:38.003Z,0.20
2023-04-15T11:12:12.351Z,0.20
2023-04-15T11:13:51.259Z,0.20
2023-04-15T11:15:43.601Z,0.20
2023-04-15T11:17:31.511Z,0.20
2023-04-15T11:19:05.688Z,0.28
2023-04-15T11:20:43.139Z,0.20
2023-04-15T11:22:17.519Z,0.20
2023-04-15T11:23:51.641Z,0.20
2023-04-15T11:25:28.106Z,0.22
2023-04-15T11:27:02.942Z,0.20
2023-04-15T11:28:39.156Z,0.20
2023-04-15T11:30:22.248Z,0.20
2023-04-15T11:32:07.043Z,0.28
2023-04-15T11:34:01.945Z,0.20
2023-04-15T11:35:37.094Z,0.20
2023-04-15T11:37:12.070Z,0.22
2023-04-15T11:38:48.358Z,0.20
2023-04-15T11:40:29.974Z,0.30
2023-04-15T11:42:04.233Z,0.20
2023-04-15T11:43:38.731Z,0.20
2023-04-15T11:45:15.102Z,0.20
2023-04-15T11:46:49.340Z,0.20
2023-04-15T11:48:27.572Z,0.30
2023-04-15T11:50:22.725Z,0.20
2023-04-15T11:51:55.956Z,0.30
2023-04-15T11:53:49.589Z,0.25
2023-04-15T11:55:26.648Z,0.20
2023-04-15T11:57:00.683Z,0.22
2023-04-15T11:58:37.947Z,0.20
2023-04-15T12:00:11.491Z,0.30
2023-04-15T12:01:46.841Z,0.20
2023-04-15T12:03:29.398Z,0.20
2023-04-15T12:05:07.295Z,0.30
2023-04-15T12:06:41.610Z,0.20
2023-04-15T12:08:14.800Z,0.20
2023-04-15T12:09:57.143Z,0.20
2023-04-15T12:11:32.869Z,0.30
2023-04-15T12:13:07.876Z,0.20
2023-04-15T12:14:42.706Z,0.20
2023-04-15T12:16:20.369Z,0.20
2023-04-15T12:17:55.375Z,0.20
2023-04-15T12:19:35.645Z,0.20
2023-04-15T12:21:12.547Z,0.20
2023-04-15T12:22:45.644Z,0.30
2023-04-15T12:24:22.868Z,0.30
2023-04-15T12:25:55.794Z,0.20
2023-04-15T12:29:07.933Z,0.20
2023-04-15T12:30:54.642Z,0.28
2023-04-15T12:32:27.759Z,0.30
2023-04-15T12:34:01.430Z,0.20
2023-04-15T12:35:34.551Z,0.20
2023-04-15T12:37:10.137Z,0.20
2023-04-15T12:38:43.092Z,0.30
2023-04-15T12:41:48.766Z,0.20
2023-04-15T12:44:55.049Z,0.20
2023-04-15T12:46:28.759Z,0.20
2023-04-15T12:48:02.044Z,0.20
2023-04-15T12:49:35.576Z,0.20
2023-04-15T12:51:08.785Z,0.25
2023-04-15T12:52:42.073Z,0.20
2023-04-15T12:54:15.296Z,0.20
2023-04-15T12:55:48.727Z,0.20
2023-04-15T12:57:21.660Z,0.20
2023-04-15T12:58:54.940Z,0.20
2023-04-15T13:00:28.219Z,0.30
2023-04-15T13:02:03.103Z,0.20
2023-04-15T13:03:36.629Z,0.20
2023-04-15T13:05:28.379Z,0.30
2023-04-15T13:07:04.343Z,0.30
2023-04-15T13:08:42.574Z,0.20
2023-04-15T13:10:18.612Z,0.30
2023-04-15T13:11:53.072Z,0.20
2023-04-15T13:13:26.588Z,0.20
2023-04-15T13:14:59.519Z,0.20
2023-04-15T13:16:33.228Z,0.20
2023-04-15T13:18:08.080Z,0.20
2023-04-15T13:19:41.179Z,0.28
2023-04-15T13:21:14.365Z,0.20
2023-04-15T13:22:47.479Z,0.20
2023-04-15T13:24:20.590Z,0.30
2023-04-15T13:25:53.638Z,0.20
2023-04-15T13:27:26.890Z,0.20
2023-04-15T13:29:00.378Z,0.20
2023-04-15T13:30:33.744Z,0.30
2023-04-15T13:33:40.616Z,0.20
2023-04-15T13:35:13.755Z,0.28
2023-04-15T13:36:47.434Z,0.20
2023-04-15T13:38:20.758Z,0.20
2023-04-15T13:39:53.649Z,0.30
2023-04-15T13:43:00.351Z,0.20
2023-04-15T13:44:33.901Z,0.30
2023-04-15T13:46:06.831Z,0.30
2023-04-15T13:47:41.131Z,0.30
2023-04-15T13:49:14.114Z,0.20
2023-04-15T13:50:47.294Z,0.20
2023-04-15T13:52:20.487Z,0.20
2023-04-15T13:53:53.489Z,0.20
2023-04-15T13:55:27.592Z,0.30
2023-04-15T13:57:02.625Z,0.30
2023-04-15T13:58:38.329Z,0.30
2023-04-15T14:00:12.348Z,0.30
2023-04-15T14:01:45.648Z,0.30
2023-04-15T14:03:18.873Z,0.20
2023-04-15T14:04:54.691Z,0.20
2023-04-15T14:06:32.665Z,0.30
2023-04-15T14:08:06.868Z,0.20
2023-04-15T14:09:43.618Z,0.20
2023-04-15T14:11:17.245Z,0.20
2023-04-15T14:12:50.424Z,0.30
2023-04-15T14:14:26.623Z,0.20
2023-04-15T14:16:00.117Z,0.20
2023-04-15T14:17:34.406Z,0.20
2023-04-15T14:19:08.009Z,0.30
2023-04-15T14:20:41.346Z,0.30
2023-04-15T14:22:14.522Z,0.20
2023-04-15T14:23:47.593Z,0.20
2023-04-15T14:25:32.813Z,0.30
2023-04-15T14:27:09.106Z,0.20
2023-04-15T14:28:45.387Z,0.30
2023-04-15T14:30:18.547Z,0.22
2023-04-15T14:32:07.646Z,0.30
2023-04-15T14:33:45.108Z,0.30
2023-04-15T14:35:18.760Z,0.20
2023-04-15T14:36:55.721Z,0.30
2023-04-15T14:38:28.873Z,0.20
2023-04-15T14:40:02.106Z,0.30
2023-04-15T14:41:36.319Z,0.20
2023-04-15T14:43:09.592Z,0.30
2023-04-15T14:44:44.500Z,0.30
2023-04-15T14:46:21.068Z,0.30
2023-04-15T14:47:55.103Z,0.20
2023-04-15T14:49:29.168Z,0.30
2023-04-15T14:51:02.519Z,0.20
2023-04-15T14:52:39.154Z,0.30
2023-04-15T14:54:12.392Z,0.30
2023-04-15T14:55:46.596Z,0.25
2023-04-15T14:57:22.663Z,0.28
2023-04-15T14:58:55.726Z,0.28
2023-04-15T15:02:01.739Z,0.20
2023-04-15T15:03:34.902Z,0.20
2023-04-15T15:05:10.454Z,0.30
2023-04-15T15:06:43.645Z,0.30
2023-04-15T15:08:16.819Z,0.30
2023-04-15T15:09:49.781Z,0.30
2023-04-15T15:11:22.760Z,0.20
2023-04-15T15:14:29.198Z,0.30
2023-04-15T15:16:02.862Z,0.20
2023-04-15T15:17:36.439Z,0.30
2023-04-15T15:19:10.091Z,0.30
2023-04-15T15:20:43.682Z,0.30
2023-04-15T15:22:16.568Z,0.30
2023-04-15T15:23:49.574Z,0.20
2023-04-15T15:25:22.566Z,0.30
2023-04-15T15:26:56.056Z,0.30
2023-04-15T15:28:28.882Z,0.30
2023-04-15T15:30:02.088Z,0.30
2023-04-15T15:31:36.627Z,0.30
2023-04-15T15:33:09.931Z,0.30
2023-04-15T15:34:42.787Z,0.30
2023-04-15T15:37:50.082Z,0.30
2023-04-15T15:39:24.376Z,0.28
2023-04-15T15:41:00.312Z,0.30
2023-04-15T15:42:33.568Z,0.30
2023-04-15T15:44:07.398Z,0.30
2023-04-15T15:45:41.062Z,0.30
2023-04-15T15:47:13.988Z,0.30
2023-04-15T15:48:47.231Z,0.30
2023-04-15T15:50:21.474Z,0.30
2023-04-15T15:51:54.472Z,0.30
2023-04-15T15:53:27.589Z,0.30
2023-04-15T15:55:02.315Z,0.30
2023-04-15T15:56:35.515Z,0.30
2023-04-15T15:58:08.772Z,0.30
2023-04-15T15:59:43.920Z,0.30
2023-04-15T16:01:17.504Z,0.30
2023-04-15T16:03:06.193Z,0.30
2023-04-15T16:04:41.103Z,0.30
2023-04-15T16:06:13.951Z,0.30
2023-04-15T16:09:20.131Z,0.30
2023-04-15T16:10:53.399Z,0.20
2023-04-15T16:12:26.254Z,0.30
2023-04-15T16:15:32.098Z,0.40
2023-04-15T16:17:05.116Z,0.30
2023-04-15T16:18:38.922Z,0.30
2023-04-15T16:20:11.965Z,0.30
2023-04-15T16:23:18.162Z,0.30
2023-04-15T16:24:51.248Z,0.30
2023-04-15T16:26:24.379Z,0.30
2023-04-15T16:28:01.309Z,0.22
2023-04-15T16:29:39.047Z,0.30
2023-04-15T16:31:12.599Z,0.30
2023-04-15T16:32:45.781Z,0.30
2023-04-15T16:34:20.197Z,0.30
2023-04-15T16:35:53.410Z,0.30
2023-04-15T16:37:26.455Z,0.30
2023-04-15T16:40:33.412Z,0.40
2023-04-15T16:42:07.637Z,0.30
2023-04-15T16:43:40.820Z,0.30
2023-04-15T16:45:13.765Z,0.30
2023-04-15T16:46:47.021Z,0.30
2023-04-15T16:48:20.577Z,0.30
2023-04-15T16:49:53.457Z,0.30
2023-04-15T16:53:00.016Z,0.30
2023-04-15T16:54:35.398Z,0.30
2023-04-15T16:56:11.635Z,0.30
2023-04-15T16:58:01.900Z,0.30
2023-04-15T16:59:36.219Z,0.30
2023-04-15T17:01:10.576Z,0.30
2023-04-15T17:02:44.030Z,0.30
2023-04-15T17:04:17.422Z,0.30
2023-04-15T17:05:50.856Z,0.30
2023-04-15T17:07:23.734Z,0.30
2023-04-15T17:08:57.247Z,0.30
2023-04-15T17:10:31.733Z,0.40
2023-04-15T17:12:05.285Z,0.30
2023-04-15T17:13:39.104Z,0.30
2023-04-15T17:15:12.224Z,0.30
2023-04-15T17:16:50.795Z,0.30
2023-04-15T17:18:23.943Z,0.28
2023-04-15T17:20:14.651Z,0.30
2023-04-15T17:21:48.401Z,0.30
2023-04-15T17:23:28.276Z,0.30
2023-04-15T17:25:01.334Z,0.30
2023-04-15T17:26:38.815Z,0.30
2023-04-15T17:28:11.851Z,0.30
2023-04-15T17:29:48.972Z,0.30
2023-04-15T17:31:41.981Z,0.30
2023-04-15T17:33:59.955Z,0.30
2023-04-15T17:35:48.048Z,0.30
2023-04-15T17:37:40.661Z,0.40
2023-04-15T17:39:33.494Z,0.30
2023-04-15T17:41:26.814Z,0.30
2023-04-15T17:43:19.515Z,0.30
2023-04-15T17:45:12.290Z,0.30
2023-04-15T17:47:05.193Z,0.30
2023-04-15T17:48:58.526Z,0.30
2023-04-15T17:50:52.047Z,0.30
2023-04-15T17:52:45.171Z,0.30
2023-04-15T17:54:37.818Z,0.30
2023-04-15T17:56:30.748Z,0.30
2023-04-15T17:58:24.205Z,0.30
2023-04-15T18:00:17.506Z,0.38
2023-04-15T18:02:11.247Z,0.30
2023-04-15T18:04:04.750Z,0.32
2023-04-15T18:05:57.842Z,0.30
2023-04-15T18:07:53.378Z,0.30
2023-04-15T18:09:46.622Z,0.30
2023-04-15T18:11:44.147Z,0.38
2023-04-15T18:13:36.950Z,0.35
2023-04-15T18:15:31.730Z,0.30
2023-04-15T18:17:24.698Z,0.30
2023-04-15T18:19:18.214Z,0.30
2023-04-15T18:20:51.292Z,0.40
2023-04-15T18:22:24.237Z,0.30
2023-04-15T18:23:57.230Z,0.30
2023-04-15T18:25:32.281Z,0.30
2023-04-15T18:27:05.646Z,0.40
2023-04-15T18:28:41.714Z,0.30
2023-04-15T18:30:14.879Z,0.30
2023-04-15T18:31:47.958Z,0.30
2023-04-15T18:33:21.566Z,0.30
2023-04-15T18:34:56.122Z,0.40
2023-04-15T18:36:29.935Z,0.30
2023-04-15T18:38:03.064Z,0.30
2023-04-15T18:39:37.315Z,0.40
2023-04-15T18:41:10.204Z,0.30
2023-04-15T18:42:43.047Z,0.32
2023-04-15T18:44:16.456Z,0.30
2023-04-15T18:45:49.723Z,0.30
2023-04-15T18:47:23.473Z,0.40
2023-04-15T18:48:57.776Z,0.30
2023-04-15T18:50:31.141Z,0.30
2023-04-15T18:52:05.643Z,0.30
2023-04-15T18:53:39.141Z,0.30
2023-04-15T18:55:12.317Z,0.40
2023-04-15T18:56:45.483Z,0.40
2023-04-15T18:58:18.861Z,0.30
2023-04-15T18:59:51.996Z,0.30
2023-04-15T19:01:25.063Z,0.40
2023-04-15T19:02:58.013Z,0.30
2023-04-15T19:04:31.455Z,0.40
2023-04-15T19:06:04.912Z,0.38
2023-04-15T19:07:38.166Z,0.30
2023-04-15T19:09:11.049Z,0.30
2023-04-15T19:12:16.935Z,0.40
2023-04-15T19:13:49.711Z,0.30
2023-04-15T19:15:22.706Z,0.30
2023-04-15T19:16:56.618Z,0.40
2023-04-15T19:18:29.805Z,0.40
2023-04-15T19:20:03.473Z,0.30
2023-04-15T19:21:37.026Z,0.38
2023-04-15T19:23:11.126Z,0.40
2023-04-15T19:24:44.375Z,0.30
2023-04-15T19:26:17.579Z,0.40
2023-04-15T19:27:50.659Z,0.40
2023-04-15T19:29:25.186Z,0.40
2023-04-15T19:30:58.928Z,0.40
2023-04-15T19:32:31.937Z,0.30
2023-04-15T19:34:05.130Z,0.30
2023-04-15T19:35:38.674Z,0.40
2023-04-15T19:37:11.990Z,0.38
2023-04-15T19:38:44.967Z,0.30
2023-04-15T19:40:18.126Z,0.40
2023-04-15T19:41:52.453Z,0.40
2023-04-15T19:43:26.658Z,0.40
2023-04-15T19:44:59.563Z,0.40
2023-04-15T19:46:32.998Z,0.30
2023-04-15T19:48:06.651Z,0.40
2023-04-15T19:49:39.609Z,0.40
2023-04-15T19:51:13.035Z,0.40
2023-04-15T19:52:46.192Z,0.40
2023-04-15T19:54:19.405Z,0.40
2023-04-15T19:55:52.372Z,0.40
2023-04-15T19:57:25.581Z,0.30
2023-04-15T19:59:00.098Z,0.30
2023-04-15T20:00:33.304Z,0.30
2023-04-15T20:02:06.435Z,0.30
2023-04-15T20:03:39.451Z,0.30
2023-04-15T20:05:12.974Z,0.30
2023-04-15T20:06:46.234Z,0.40
2023-04-15T20:08:19.252Z,0.32
2023-04-15T20:09:52.688Z,0.40
2023-04-15T20:12:45.008Z,0.30
2023-04-15T20:13:22.651Z,0.40
2023-04-15T20:14:55.608Z,0.40
2023-04-15T20:16:28.640Z,0.30
2023-04-15T20:18:01.772Z,0.40
2023-04-15T20:19:34.953Z,0.32
2023-04-15T20:21:07.844Z,0.30
2023-04-15T20:24:13.533Z,0.30
2023-04-15T20:25:46.822Z,0.40
2023-04-15T20:27:21.153Z,0.40
2023-04-15T20:28:55.210Z,0.32
2023-04-15T20:30:29.518Z,0.40
2023-04-15T20:32:03.245Z,0.30
2023-04-15T20:33:36.389Z,0.40
2023-04-15T20:35:09.581Z,0.40
2023-04-15T20:36:43.305Z,0.32
2023-04-15T20:38:16.868Z,0.30
2023-04-15T20:39:49.941Z,0.40
2023-04-15T20:41:23.495Z,0.40
2023-04-15T20:42:56.689Z,0.40
2023-04-15T20:44:30.167Z,0.40
2023-04-15T20:46:13.492Z,0.40
2023-04-15T20:47:55.471Z,0.40
2023-04-15T20:49:28.491Z,0.38
2023-04-15T20:51:01.781Z,0.40
2023-04-15T20:52:34.705Z,0.40
2023-04-15T20:54:07.946Z,0.40
2023-04-15T20:55:40.849Z,0.40
2023-04-15T20:57:13.945Z,0.30
2023-04-15T20:58:46.990Z,0.30
2023-04-15T21:00:20.023Z,0.35
2023-04-15T21:03:26.126Z,0.40
2023-04-15T21:04:59.689Z,0.40
2023-04-15T21:06:34.381Z,0.40
2023-04-15T21:08:07.506Z,0.30
2023-04-15T21:09:41.881Z,0.30
2023-04-15T21:11:24.279Z,0.30
2023-04-15T21:13:08.176Z,0.40
2023-04-15T21:14:41.270Z,0.30
2023-04-15T21:16:14.253Z,0.40
2023-04-15T21:17:47.372Z,0.40
2023-04-15T21:19:20.543Z,0.40
2023-04-15T21:21:00.432Z,0.40
2023-04-15T21:22:33.331Z,0.38
2023-04-15T21:24:07.986Z,0.30
2023-04-15T21:25:40.930Z,0.40
2023-04-15T21:27:13.863Z,0.40
2023-04-15T21:28:47.111Z,0.40
2023-04-15T21:30:20.028Z,0.40
2023-04-15T21:31:52.986Z,0.40
2023-04-15T21:33:26.493Z,0.40
2023-04-15T21:34:59.612Z,0.30
2023-04-15T21:36:32.944Z,0.40
2023-04-15T21:38:06.922Z,0.40
2023-04-15T21:39:40.169Z,0.40
2023-04-15T21:41:13.141Z,0.40