createdAt,value
2018-09-26T00:00:50.156Z,7.9
2018-09-26T00:01:51.699Z,7.9
2018-09-26T00:02:53.244Z,7.9
2018-09-26T00:03:54.795Z,7.9
2018-09-26T00:04:56.349Z,7.9
2018-09-26T00:05:57.906Z,7.9
2018-09-26T00:06:59.450Z,7.9
2018-09-26T00:08:00.995Z,7.9
2018-09-26T00:09:02.537Z,7.3
2018-09-26T00:10:04.085Z,7.4
2018-09-26T00:11:05.637Z,7.5
2018-09-26T00:12:07.187Z,7.6
2018-09-26T00:13:08.749Z,7.8
2018-09-26T00:14:10.314Z,7.8
2018-09-26T00:15:11.873Z,7.9
2018-09-26T00:16:13.271Z,7.9
2018-09-26T00:17:14.838Z,7.9
2018-09-26T00:18:16.388Z,7.9
2018-09-26T00:19:17.961Z,7.9
2018-09-26T00:20:19.359Z,7.9
2018-09-26T00:21:20.914Z,7.9
2018-09-26T00:22:22.527Z,7.9
2018-09-26T00:23:24.074Z,7.9
2018-09-26T00:24:25.635Z,7.9
2018-09-26T00:25:27.198Z,7.9
2018-09-26T00:26:28.752Z,7.9
2018-09-26T00:27:30.313Z,7.9
2018-09-26T00:28:31.700Z,7.9
2018-09-26T00:29:33.266Z,7.9
2018-09-26T00:30:34.820Z,7.9
2018-09-26T00:31:36.374Z,7.9
2018-09-26T00:32:37.759Z,7.9
2018-09-26T00:33:39.566Z,7.9
2018-09-26T00:34:41.123Z,7.9
2018-09-26T00:35:42.936Z,7.9
2018-09-26T00:36:44.509Z,7.9
2018-09-26T00:37:46.099Z,7.9
2018-09-26T00:38:47.647Z,7.9
2018-09-26T00:39:49.223Z,7.9
2018-09-26T00:40:50.787Z,7.9
2018-09-26T00:41:52.397Z,7.9
2018-09-26T00:42:53.939Z,7.9
2018-09-26T00:43:55.353Z,7.9
2018-09-26T00:44:56.917Z,7.9
2018-09-26T00:45:58.492Z,7.9
2018-09-26T00:46:59.863Z,7.9
2018-09-26T00:48:01.413Z,7.8
2018-09-26T00:49:02.991Z,7.8
2018-09-26T00:50:04.568Z,7.8
2018-09-26T00:51:06.133Z,7.8
2018-09-26T00:52:07.691Z,7.8
2018-09-26T00:53:09.248Z,7.8
2018-09-26T00:54:10.813Z,7.8
2018-09-26T00:55:12.361Z,7.8
2018-09-26T04:21:10.129Z,7.9
2018-09-26T04:22:11.749Z,7.9
2018-09-26T04:23:13.160Z,7.9
2018-09-26T04:24:14.544Z,7.9
2018-09-26T04:25:16.161Z,7.9
2018-09-26T04:26:18.127Z,7.9
2018-09-26T04:27:20.600Z,7.9
2018-09-26T04:28:22.096Z,7.9
2018-09-26T04:29:23.763Z,7.9
2018-09-26T04:30:25.727Z,7.9
2018-09-26T04:31:27.320Z,7.9
2018-09-26T04:32:29.318Z,7.9
2018-09-26T04:33:31.869Z,7.9
2018-09-26T04:34:33.449Z,7.9
2018-09-26T04:35:35.007Z,7.9
2018-09-26T04:36:36.567Z,7.9
2018-09-26T04:37:38.128Z,7.9
2018-09-26T04:38:40.756Z,7.8
2018-09-26T04:39:42.373Z,7.9
2018-09-26T04:40:43.784Z,7.8
2018-09-26T04:41:45.328Z,7.9
2018-09-26T04:42:46.880Z,7.9
2018-09-26T04:43:48.440Z,7.9
2018-09-26T04:44:50.019Z,7.9
2018-09-26T04:45:51.413Z,7.8
2018-09-26T04:46:52.502Z,7.8
2018-09-26T04:47:54.059Z,7.8
2018-09-26T04:48:55.599Z,7.8
2018-09-26T04:49:56.983Z,7.8
2018-09-26T04:50:59.047Z,7.8
2018-09-26T04:52:30.004Z,7.8
2018-09-26T04:53:31.401Z,7.7
2018-09-26T04:54:32.957Z,7.8
2018-09-26T04:55:34.501Z,7.8
2018-09-26T04:56:36.074Z,7.8
2018-09-26T04:57:37.651Z,7.8
2018-09-26T04:58:39.210Z,7.8
2018-09-26T04:59:40.450Z,7.8
2018-09-26T05:00:42.031Z,7.8
2018-09-26T05:01:43.628Z,7.8
2018-09-26T05:02:45.263Z,7.8
2018-09-26T05:03:46.832Z,7.8
2018-09-26T05:04:48.400Z,7.8
2018-09-26T05:05:49.975Z,7.8
2018-09-26T05:06:51.524Z,7.7
2018-09-26T05:07:53.075Z,7.7
2018-09-26T05:08:55.061Z,7.7
2018-09-26T05:09:56.481Z,7.7
2018-09-26T05:10:58.054Z,7.7
2018-09-26T05:11:59.616Z,7.7
2018-09-26T05:13:01.170Z,7.7
2018-09-26T05:14:02.752Z,7.7
2018-09-26T05:15:04.154Z,7.7
2018-09-26T05:16:05.390Z,7.7
2018-09-26T05:17:06.816Z,7.8
2018-09-26T05:18:08.224Z,7.8
2018-09-26T05:19:09.624Z,7.8
2018-09-26T05:20:11.182Z,7.9
2018-09-26T05:21:12.567Z,7.9
2018-09-26T05:22:13.953Z,7.9
2018-09-26T05:23:16.037Z,7.8
2018-09-26T05:24:17.622Z,7.8
2018-09-26T05:25:19.183Z,7.7
2018-09-26T05:26:20.726Z,7.7
2018-09-26T05:27:22.277Z,7.6
2018-09-26T05:28:23.886Z,7.5
2018-09-26T05:29:25.287Z,7.3
2018-09-26T05:30:27.592Z,7.2
2018-09-26T05:31:29.172Z,7.2
2018-09-26T05:32:30.556Z,7.2
2018-09-26T05:33:32.130Z,7.2
2018-09-26T05:34:33.701Z,7.2
2018-09-26T05:35:35.255Z,7.2
2018-09-26T05:36:36.810Z,7.2
2018-09-26T05:37:38.539Z,7.2
2018-09-26T05:38:40.235Z,7.2
2018-09-26T05:39:41.921Z,7.2
2018-09-26T05:40:43.469Z,7.2
2018-09-26T05:41:45.259Z,7.2
2018-09-26T05:42:46.733Z,7.2
2018-09-26T05:43:48.341Z,7.2
2018-09-26T05:44:49.575Z,7.2
2018-09-26T05:45:50.981Z,7.2
2018-09-26T05:46:52.534Z,7.2
2018-09-26T05:47:54.122Z,7.2
2018-09-26T05:48:55.711Z,7.2
2018-09-26T05:49:57.095Z,7.2
2018-09-26T05:50:58.512Z,7.2
2018-09-26T05:52:00.131Z,7.2
2018-09-26T05:53:01.523Z,7.2
2018-09-26T05:54:02.801Z,7.2
2018-09-26T05:55:04.367Z,7.2
2018-09-26T05:56:05.753Z,7.3
2018-09-26T05:57:07.129Z,7.3
2018-09-26T05:58:08.533Z,7.3
2018-09-26T05:59:09.949Z,7.4
2018-09-26T06:00:11.529Z,7.4
2018-09-26T06:01:12.937Z,7.5
2018-09-26T06:02:14.501Z,7.6
2018-09-26T06:03:16.055Z,7.7
2018-09-26T06:04:17.543Z,7.8
2018-09-26T06:05:19.456Z,7.9
2018-09-26T06:06:20.844Z,7.9
2018-09-26T06:07:22.232Z,7.9
2018-09-26T06:08:23.793Z,7.9
2018-09-26T06:09:25.182Z,7.9
2018-09-26T06:10:26.584Z,7.9
2018-09-26T06:11:28.188Z,7.9
2018-09-26T06:12:29.809Z,7.9
2018-09-26T06:13:31.225Z,7.9
2018-09-26T06:14:32.625Z,7.9
2018-09-26T06:15:34.186Z,7.9
2018-09-26T06:16:35.431Z,7.9
2018-09-26T06:17:36.989Z,7.9
2018-09-26T06:18:38.565Z,7.9
2018-09-26T06:19:40.129Z,7.9
2018-09-26T06:20:41.525Z,7.9
2018-09-26T06:21:43.093Z,7.9
2018-09-26T06:22:44.662Z,7.9
2018-09-26T06:23:46.254Z,7.9
2018-09-26T06:24:48.564Z,7.9
2018-09-26T06:25:50.225Z,7.9
2018-09-26T06:26:51.807Z,7.9
2018-09-26T06:27:53.407Z,7.9
2018-09-26T06:28:54.980Z,7.9
2018-09-26T06:29:56.379Z,7.9
2018-09-26T06:30:57.935Z,7.9
2018-09-26T06:31:59.193Z,7.9
2018-09-26T06:33:00.751Z,7.9
2018-09-26T06:34:01.988Z,7.9
2018-09-26T06:35:04.218Z,7.9
2018-09-26T06:36:05.882Z,7.9
2018-09-26T06:37:07.482Z,7.9
2018-09-26T06:38:08.881Z,7.9
2018-09-26T06:39:10.281Z,7.9
2018-09-26T06:40:11.851Z,7.9
2018-09-26T06:41:13.069Z,7.9
2018-09-26T06:42:14.458Z,7.9
2018-09-26T06:43:16.013Z,7.9
2018-09-26T06:44:17.569Z,7.3
2018-09-26T06:45:19.134Z,7.4
2018-09-26T06:46:20.518Z,7.5
2018-09-26T06:47:21.735Z,7.6
2018-09-26T06:48:23.122Z,7.7
2018-09-26T06:49:24.673Z,7.8
2018-09-26T06:50:26.063Z,7.9
2018-09-26T06:51:27.640Z,7.9
2018-09-26T06:52:29.014Z,7.9
2018-09-26T06:53:30.564Z,7.9
2018-09-26T06:54:32.112Z,7.9
2018-09-26T06:55:35.186Z,7.9
2018-09-26T06:56:36.754Z,7.9
2018-09-26T06:57:38.314Z,7.9
2018-09-26T06:58:39.677Z,7.9
2018-09-26T06:59:41.243Z,7.9
2018-09-26T07:00:42.793Z,7.8
2018-09-26T07:01:44.381Z,7.8
2018-09-26T07:02:45.946Z,7.7
2018-09-26T07:03:47.499Z,7.7
2018-09-26T07:04:49.066Z,7.6
2018-09-26T07:05:50.629Z,7.5
2018-09-26T07:06:52.015Z,7.4
2018-09-26T07:07:53.434Z,7.2
2018-09-26T07:08:54.661Z,7.2
2018-09-26T07:09:56.047Z,7.2
2018-09-26T07:10:57.623Z,7.2
2018-09-26T07:11:59.282Z,7.2
2018-09-26T07:13:00.500Z,7.2
2018-09-26T07:14:02.127Z,7.1
2018-09-26T07:15:03.710Z,7.2
2018-09-26T07:16:05.108Z,7.1
2018-09-26T07:17:06.515Z,7.2
2018-09-26T07:18:08.074Z,7.2
2018-09-26T07:19:09.459Z,7.2
2018-09-26T07:20:10.867Z,7.2
2018-09-26T07:21:12.431Z,7.2
2018-09-26T07:22:14.001Z,7.2
2018-09-26T07:23:15.580Z,7.2
2018-09-26T07:24:16.969Z,7.2
2018-09-26T07:25:18.357Z,7.2
2018-09-26T07:26:19.916Z,7.2
2018-09-26T07:27:21.467Z,7.2
2018-09-26T07:28:22.882Z,7.2
2018-09-26T07:29:24.450Z,7.2
2018-09-26T07:30:26.021Z,7.2
2018-09-26T07:31:28.150Z,7.2
2018-09-26T07:32:29.743Z,7.2
2018-09-26T07:33:31.150Z,7.2
2018-09-26T07:34:32.729Z,7.2
2018-09-26T07:35:34.304Z,7.3
2018-09-26T07:36:36.009Z,7.3
2018-09-26T07:37:37.576Z,7.3
2018-09-26T07:38:39.530Z,7.4
2018-09-26T07:39:40.932Z,7.4
2018-09-26T07:40:42.502Z,7.5
2018-09-26T07:41:43.905Z,7.5
2018-09-26T07:42:45.133Z,7.5
2018-09-26T07:43:46.538Z,7.6
2018-09-26T07:44:48.745Z,7.6
2018-09-26T07:45:50.680Z,7.7
2018-09-26T07:46:51.798Z,7.8
2018-09-26T07:47:53.225Z,7.8
2018-09-26T07:48:54.448Z,7.8
2018-09-26T07:49:56.019Z,7.8
2018-09-26T07:50:57.412Z,7.9
2018-09-26T07:51:58.819Z,7.9
2018-09-26T07:53:00.411Z,7.9
2018-09-26T07:54:02.043Z,7.9
2018-09-26T07:55:03.438Z,7.9
2018-09-26T07:56:04.694Z,7.9
2018-09-26T07:57:06.086Z,7.9
2018-09-26T07:58:07.462Z,7.9
2018-09-26T07:59:09.447Z,7.9
2018-09-26T08:00:10.903Z,7.9
2018-09-26T08:01:12.312Z,7.9
2018-09-26T08:02:13.743Z,7.9
2018-09-26T08:03:15.330Z,7.9
2018-09-26T08:04:16.905Z,7.9
2018-09-26T08:05:18.328Z,7.9
2018-09-26T08:06:19.888Z,7.9
2018-09-26T08:07:21.463Z,7.9
2018-09-26T08:08:23.042Z,7.9
2018-09-26T08:09:24.450Z,7.9
2018-09-26T08:10:26.006Z,7.9
2018-09-26T08:11:28.335Z,7.9
2018-09-26T08:12:29.997Z,7.9
2018-09-26T08:13:31.408Z,7.9
2018-09-26T08:14:33.026Z,7.9
2018-09-26T08:15:34.433Z,7.9
2018-09-26T08:16:36.007Z,7.9
2018-09-26T08:17:38.768Z,7.9
2018-09-26T08:18:40.907Z,7.9
2018-09-26T08:19:42.539Z,7.9
2018-09-26T08:20:43.918Z,7.9
2018-09-26T08:21:45.502Z,7.9
2018-09-26T08:22:46.915Z,7.9
2018-09-26T08:23:49.195Z,7.9
2018-09-26T08:24:50.831Z,7.9
2018-09-26T08:25:52.410Z,7.9
2018-09-26T08:26:53.994Z,7.9
2018-09-26T08:27:55.408Z,7.9
2018-09-26T08:28:56.824Z,7.8
2018-09-26T08:29:58.886Z,7.8
2018-09-26T08:31:00.351Z,7.8
2018-09-26T08:32:01.770Z,7.8
2018-09-26T08:33:03.012Z,7.8
2018-09-26T08:34:04.570Z,7.8
2018-09-26T08:35:06.149Z,7.8
2018-09-26T08:36:07.711Z,7.9
2018-09-26T08:37:09.268Z,7.9
2018-09-26T08:38:10.858Z,7.9
2018-09-26T08:39:12.442Z,7.9
2018-09-26T08:40:13.841Z,7.9
2018-09-26T08:41:15.407Z,7.9
2018-09-26T08:42:16.616Z,7.8
2018-09-26T08:43:18.165Z,7.8
2018-09-26T08:44:19.413Z,7.7
2018-09-26T08:45:20.966Z,7.6
2018-09-26T08:46:22.534Z,7.5
2018-09-26T08:47:23.938Z,7.3
2018-09-26T08:48:25.523Z,7.2
2018-09-26T08:49:26.902Z,7.2
2018-09-26T08:50:28.476Z,7.2
2018-09-26T08:51:29.868Z,7.2
2018-09-26T08:52:31.286Z,7.2
2018-09-26T08:53:32.798Z,7.2
2018-09-26T08:54:34.191Z,7.2
2018-09-26T08:55:35.773Z,7.2
2018-09-26T08:56:37.329Z,7.1
2018-09-26T08:57:38.730Z,7.2
2018-09-26T08:58:40.331Z,7.2
2018-09-26T08:59:42.371Z,7.2
2018-09-26T09:00:43.836Z,7.2
2018-09-26T09:01:45.388Z,7.2
2018-09-26T09:02:46.797Z,7.2
2018-09-26T09:03:48.374Z,7.2
2018-09-26T09:04:49.914Z,7.2
2018-09-26T09:05:51.475Z,7.2
2018-09-26T09:06:53.048Z,7.2
2018-09-26T09:07:54.608Z,7.2
2018-09-26T09:08:56.163Z,7.2
2018-09-26T09:09:57.719Z,7.3
2018-09-26T09:10:59.348Z,7.3
2018-09-26T09:12:00.900Z,7.3
2018-09-26T09:13:02.483Z,7.4
2018-09-26T09:14:03.890Z,7.4
2018-09-26T09:15:05.487Z,7.4
2018-09-26T09:16:07.057Z,7.5
2018-09-26T09:17:08.502Z,7.5
2018-09-26T09:18:10.092Z,7.6
2018-09-26T09:19:11.664Z,7.6
2018-09-26T09:20:13.409Z,7.7
2018-09-26T09:21:14.865Z,7.8
2018-09-26T09:22:16.437Z,7.8
2018-09-26T09:23:17.994Z,7.8
2018-09-26T09:24:19.563Z,7.9
2018-09-26T09:25:21.018Z,7.9
2018-09-26T09:26:23.157Z,7.9
2018-09-26T09:27:24.784Z,7.9
2018-09-26T09:28:26.343Z,7.9
2018-09-26T09:29:27.738Z,7.9
2018-09-26T09:30:29.128Z,7.9
2018-09-26T09:31:30.690Z,7.9
2018-09-26T09:32:32.255Z,7.9
2018-09-26T09:33:33.811Z,7.9
2018-09-26T09:34:35.207Z,7.9
2018-09-26T09:35:36.775Z,7.9
2018-09-26T09:36:38.756Z,7.9
2018-09-26T09:37:40.356Z,7.9
2018-09-26T09:38:41.940Z,7.9
2018-09-26T09:39:43.489Z,7.9
2018-09-26T09:40:44.891Z,7.9
2018-09-26T09:41:46.454Z,7.9
2018-09-26T09:42:47.976Z,7.9
2018-09-26T09:43:49.735Z,7.9
2018-09-26T09:44:51.334Z,7.9
2018-09-26T09:45:52.904Z,7.9
2018-09-26T09:46:54.489Z,7.9
2018-09-26T09:47:56.043Z,7.9
2018-09-26T09:48:57.471Z,7.9
2018-09-26T09:49:58.712Z,7.9
2018-09-26T09:51:00.279Z,7.9
2018-09-26T09:52:01.689Z,7.9
2018-09-26T09:53:03.079Z,7.9
2018-09-26T09:54:04.490Z,7.9
2018-09-26T09:55:06.052Z,7.9
2018-09-26T09:56:07.865Z,7.9
2018-09-26T09:57:09.462Z,7.9
2018-09-26T09:58:11.008Z,7.9
2018-09-26T09:59:12.588Z,7.9
2018-09-26T10:00:13.837Z,7.9
2018-09-26T10:01:15.407Z,7.9
2018-09-26T10:02:17.565Z,7.9
2018-09-26T10:03:19.198Z,7.9
2018-09-26T10:04:20.776Z,7.9
2018-09-26T10:05:22.029Z,7.9
2018-09-26T10:06:23.610Z,7.9
2018-09-26T10:07:25.004Z,7.9
2018-09-26T10:08:26.983Z,7.9
2018-09-26T10:09:28.569Z,7.2
2018-09-26T10:10:30.131Z,7.3
2018-09-26T10:11:31.522Z,7.4
2018-09-26T10:12:33.103Z,7.5
2018-09-26T10:13:34.675Z,7.6
2018-09-26T10:14:36.103Z,7.7
2018-09-26T10:15:37.167Z,7.8
2018-09-26T10:16:38.628Z,7.8
2018-09-26T10:17:40.770Z,7.8
2018-09-26T10:18:42.424Z,7.9
2018-09-26T10:19:44.008Z,7.9
2018-09-26T10:20:45.245Z,7.8
2018-09-26T10:21:46.811Z,7.8
2018-09-26T10:22:48.366Z,7.8
2018-09-26T10:23:49.939Z,7.8
2018-09-26T10:24:51.512Z,7.8
2018-09-26T10:25:52.934Z,7.8
2018-09-26T10:26:54.499Z,7.9
2018-09-26T10:27:56.060Z,7.9
2018-09-26T10:28:57.625Z,7.9
2018-09-26T10:29:59.175Z,7.9
2018-09-26T10:31:00.573Z,7.9
2018-09-26T10:32:02.140Z,7.9
2018-09-26T10:33:03.709Z,7.8
2018-09-26T10:34:05.090Z,7.7
2018-09-26T10:35:07.312Z,7.7
2018-09-26T10:36:08.888Z,7.5
2018-09-26T10:37:10.445Z,7.4
2018-09-26T10:38:12.076Z,7.2
2018-09-26T10:39:13.643Z,7.2
2018-09-26T10:40:15.195Z,7.2
2018-09-26T10:41:16.780Z,7.2
2018-09-26T10:42:18.343Z,7.1
2018-09-26T10:43:19.910Z,7.1
2018-09-26T10:44:22.351Z,7.1
2018-09-26T10:45:23.949Z,7.1
2018-09-26T10:46:25.534Z,7.1
2018-09-26T10:47:27.100Z,7.1
2018-09-26T10:48:28.676Z,7.1
2018-09-26T10:49:30.239Z,7.1
2018-09-26T10:50:31.807Z,7.1
2018-09-26T10:51:33.390Z,7.2
2018-09-26T10:52:34.939Z,7.1
2018-09-26T10:53:36.489Z,7.2
2018-09-26T10:54:38.050Z,7.2
2018-09-26T10:55:39.625Z,7.2
2018-09-26T10:56:42.086Z,7.2
2018-09-26T10:57:43.670Z,7.2
2018-09-26T10:58:45.094Z,7.2
2018-09-26T10:59:46.506Z,7.2
2018-09-26T11:00:48.078Z,7.2
2018-09-26T11:01:49.628Z,7.2
2018-09-26T11:02:51.249Z,7.2
2018-09-26T11:03:52.803Z,7.2
2018-09-26T11:04:54.379Z,7.2
2018-09-26T11:05:55.950Z,7.2
2018-09-26T11:06:57.369Z,7.2
2018-09-26T11:07:58.767Z,7.2
2018-09-26T11:09:00.341Z,7.2
2018-09-26T11:10:01.728Z,7.2
2018-09-26T11:11:03.316Z,7.2
2018-09-26T11:12:04.870Z,7.2
2018-09-26T11:13:06.439Z,7.2
2018-09-26T11:14:08.065Z,7.2
2018-09-26T11:15:09.702Z,7.2
2018-09-26T11:16:11.633Z,7.2
2018-09-26T11:17:13.032Z,7.3
2018-09-26T11:18:13.916Z,7.3
2018-09-26T11:19:15.487Z,7.3
2018-09-26T11:20:17.543Z,7.3
2018-09-26T11:21:19.692Z,7.3
2018-09-26T11:22:22.115Z,7.4
2018-09-26T11:23:23.815Z,7.4
2018-09-26T11:24:25.371Z,7.4
2018-09-26T11:25:26.766Z,7.4
2018-09-26T11:26:28.692Z,7.5
2018-09-26T11:27:30.262Z,7.5
2018-09-26T11:28:31.842Z,7.5
2018-09-26T11:29:33.089Z,7.6
2018-09-26T11:30:34.652Z,7.6
2018-09-26T11:31:36.062Z,7.7
2018-09-26T11:32:37.476Z,7.7
2018-09-26T11:33:39.433Z,7.8
2018-09-26T11:34:40.928Z,7.8
2018-09-26T11:35:42.357Z,7.8
2018-09-26T11:36:43.607Z,7.9
2018-09-26T11:37:45.048Z,7.9
2018-09-26T11:38:46.636Z,7.9
2018-09-26T11:39:48.223Z,7.9
2018-09-26T11:40:49.805Z,7.9
2018-09-26T11:41:51.365Z,7.9
2018-09-26T11:42:52.977Z,7.9
2018-09-26T11:43:54.535Z,7.9
2018-09-26T11:44:56.120Z,7.9
2018-09-26T11:45:57.761Z,7.9
2018-09-26T11:46:59.333Z,7.9
2018-09-26T11:48:00.904Z,7.9
2018-09-26T11:49:02.301Z,7.9
2018-09-26T11:50:03.921Z,7.9
2018-09-26T11:51:05.502Z,7.9
2018-09-26T11:52:07.352Z,7.9
2018-09-26T11:53:08.928Z,7.9
2018-09-26T11:54:10.487Z,7.9
2018-09-26T11:55:12.057Z,7.9
2018-09-26T11:56:13.849Z,7.9
2018-09-26T11:57:15.451Z,7.9
2018-09-26T11:58:17.126Z,7.9
2018-09-26T11:59:18.582Z,7.9
2018-09-26T12:00:19.804Z,7.9
2018-09-26T12:01:21.360Z,7.9
2018-09-26T12:02:23.496Z,7.9
2018-09-26T12:03:25.203Z,7.9
2018-09-26T12:04:27.222Z,7.9
2018-09-26T12:05:28.629Z,7.9
2018-09-26T12:06:30.033Z,7.9
2018-09-26T12:07:31.924Z,7.9
2018-09-26T12:08:33.560Z,7.9
2018-09-26T12:09:34.778Z,7.9
2018-09-26T12:10:36.343Z,7.9
2018-09-26T12:11:37.956Z,7.9
2018-09-26T12:12:39.544Z,7.9
2018-09-26T12:13:41.463Z,7.9
2018-09-26T12:14:43.059Z,7.9
2018-09-26T12:15:44.463Z,7.9
2018-09-26T12:16:45.854Z,7.9
2018-09-26T12:17:47.418Z,7.9
2018-09-26T12:18:48.992Z,7.9
2018-09-26T12:19:50.556Z,7.9
2018-09-26T12:20:51.779Z,7.9
2018-09-26T12:21:54.003Z,7.9
2018-09-26T12:22:55.563Z,7.9
2018-09-26T12:23:56.954Z,7.9
2018-09-26T12:24:58.532Z,7.9
2018-09-26T12:26:00.106Z,7.9
2018-09-26T12:27:01.505Z,7.9
2018-09-26T12:28:03.074Z,7.9
2018-09-26T12:29:04.648Z,7.9
2018-09-26T12:30:06.489Z,7.8
2018-09-26T12:31:07.924Z,7.8
2018-09-26T12:32:09.562Z,7.8
2018-09-26T12:33:10.992Z,7.7
2018-09-26T12:34:12.617Z,7.6
2018-09-26T12:35:14.202Z,7.4
2018-09-26T12:36:15.834Z,7.3
2018-09-26T12:37:17.472Z,7.2
2018-09-26T12:38:19.026Z,7.2
2018-09-26T12:39:20.617Z,7.2
2018-09-26T12:40:22.825Z,7.1
2018-09-26T12:41:24.300Z,7.2
2018-09-26T12:42:26.779Z,7.2
2018-09-26T12:43:28.347Z,7.2
2018-09-26T12:44:29.950Z,7.2
2018-09-26T12:45:31.535Z,7.1
2018-09-26T12:46:32.925Z,7.1
2018-09-26T12:47:34.536Z,7.2
2018-09-26T12:48:36.881Z,7.2
2018-09-26T12:49:38.304Z,7.2
2018-09-26T12:50:39.883Z,7.2
2018-09-26T12:51:41.468Z,7.2
2018-09-26T12:52:42.849Z,7.2
2018-09-26T12:53:45.581Z,7.2
2018-09-26T12:54:47.024Z,7.2
2018-09-26T12:55:48.258Z,7.2
2018-09-26T12:56:49.885Z,7.2
2018-09-26T12:57:51.483Z,7.2
2018-09-26T12:58:53.058Z,7.2
2018-09-26T12:59:54.654Z,7.2
2018-09-26T13:00:56.215Z,7.2
2018-09-26T13:01:57.796Z,7.2
2018-09-26T13:02:59.220Z,7.2
2018-09-26T13:04:00.766Z,7.2
2018-09-26T13:05:02.359Z,7.2
2018-09-26T13:06:03.635Z,7.2
2018-09-26T13:07:05.232Z,7.2
2018-09-26T13:08:07.003Z,7.2
2018-09-26T13:09:08.786Z,7.2
2018-09-26T13:10:10.488Z,7.2
2018-09-26T13:11:11.730Z,7.2
2018-09-26T13:12:13.623Z,7.2
2018-09-26T13:13:15.045Z,7.2
2018-09-26T13:14:17.123Z,7.2
2018-09-26T13:15:18.770Z,7.2
2018-09-26T13:16:20.769Z,7.2
2018-09-26T13:17:22.277Z,7.3
2018-09-26T13:18:24.456Z,7.4
2018-09-26T13:19:26.264Z,7.4
2018-09-26T13:20:28.331Z,7.5
2018-09-26T13:21:29.741Z,7.5
2018-09-26T13:22:31.307Z,7.6
2018-09-26T13:23:32.880Z,7.6
2018-09-26T13:24:34.463Z,7.7
2018-09-26T13:25:36.692Z,7.7
2018-09-26T13:26:38.110Z,7.7
2018-09-26T13:27:39.492Z,7.8
2018-09-26T13:28:41.053Z,7.8
2018-09-26T13:29:42.621Z,7.8
2018-09-26T13:30:44.174Z,7.8
2018-09-26T13:31:45.467Z,7.8
2018-09-26T13:32:46.890Z,7.8
2018-09-26T13:33:48.448Z,7.8
2018-09-26T13:34:50.035Z,7.8
2018-09-26T13:35:51.653Z,7.8
2018-09-26T13:36:53.258Z,7.9
2018-09-26T13:37:54.996Z,7.9
2018-09-26T13:38:57.036Z,7.9
2018-09-26T13:39:58.631Z,7.9
2018-09-26T13:41:00.024Z,7.9
2018-09-26T13:42:01.240Z,7.9
2018-09-26T13:43:02.839Z,7.9
2018-09-26T13:44:04.153Z,7.9
2018-09-26T13:45:05.736Z,7.9
2018-09-26T13:46:07.743Z,7.9
2018-09-26T13:47:09.377Z,7.9
2018-09-26T13:48:11.034Z,7.9
2018-09-26T13:49:12.273Z,7.9
2018-09-26T13:50:14.213Z,7.9
2018-09-26T13:51:15.835Z,7.9
2018-09-26T13:52:17.933Z,7.9
2018-09-26T13:53:19.566Z,7.9
2018-09-26T13:54:21.453Z,7.9
2018-09-26T13:55:23.036Z,7.9
2018-09-26T13:56:25.471Z,7.9
2018-09-26T13:57:27.056Z,7.9
2018-09-26T13:58:28.647Z,7.9
2018-09-26T13:59:30.211Z,7.9
2018-09-26T14:00:31.776Z,7.9
2018-09-26T14:01:33.791Z,7.9
2018-09-26T14:02:35.268Z,7.9
2018-09-26T14:03:36.845Z,7.9
2018-09-26T14:04:38.104Z,7.9
2018-09-26T14:05:39.665Z,7.9
2018-09-26T14:06:41.067Z,7.9
2018-09-26T14:07:42.476Z,7.9
2018-09-26T14:08:44.302Z,7.9
2018-09-26T14:09:45.714Z,7.9
2018-09-26T14:10:48.145Z,7.9
2018-09-26T14:12:04.194Z,7.9
2018-09-26T14:13:05.430Z,7.9
2018-09-26T14:14:07.291Z,7.9
2018-09-26T14:15:08.860Z,7.9
2018-09-26T14:16:10.117Z,7.9
2018-09-26T14:17:11.744Z,7.9
2018-09-26T14:18:13.597Z,7.9
2018-09-26T14:19:15.010Z,7.9
2018-09-26T14:20:17.036Z,7.9
2018-09-26T14:21:18.701Z,7.9
2018-09-26T14:22:20.818Z,7.8
2018-09-26T14:23:22.779Z,7.8
2018-09-26T14:24:24.342Z,7.7
2018-09-26T14:25:25.909Z,7.6
2018-09-26T14:26:28.002Z,7.5
2018-09-26T14:27:29.566Z,7.4
2018-09-26T14:28:31.149Z,7.2
2018-09-26T14:29:32.594Z,7.2
2018-09-26T14:30:36.075Z,7.2
2018-09-26T14:31:37.781Z,7.2
2018-09-26T14:32:39.377Z,7.1
2018-09-26T14:33:41.268Z,7.2
2018-09-26T14:34:42.698Z,7.2
2018-09-26T14:35:44.273Z,7.1
2018-09-26T14:36:46.121Z,7.2
2018-09-26T14:37:47.712Z,7.2
2018-09-26T14:38:49.534Z,7.2
2018-09-26T14:39:51.364Z,7.2
2018-09-26T14:40:52.938Z,7.2
2018-09-26T14:41:54.179Z,7.2
2018-09-26T14:42:55.761Z,7.2
2018-09-26T14:43:57.336Z,7.2
2018-09-26T14:44:58.922Z,7.2
2018-09-26T14:46:01.209Z,7.2
2018-09-26T14:47:02.748Z,7.2
2018-09-26T14:48:04.138Z,7.2
2018-09-26T14:49:05.826Z,7.2
2018-09-26T14:50:07.643Z,7.2
2018-09-26T14:51:08.870Z,7.2
2018-09-26T14:52:10.442Z,7.2
2018-09-26T14:53:12.276Z,7.2
2018-09-26T14:54:13.914Z,7.2
2018-09-26T14:55:15.954Z,7.2
2018-09-26T14:56:18.099Z,7.2
2018-09-26T14:57:20.214Z,7.2
2018-09-26T14:58:22.100Z,7.2
2018-09-26T14:59:23.566Z,7.2
2018-09-26T15:00:25.469Z,7.2
2018-09-26T15:01:27.148Z,7.2
2018-09-26T15:02:28.742Z,7.2
2018-09-26T15:03:30.329Z,7.3
2018-09-26T15:04:32.391Z,7.3
2018-09-26T15:05:33.578Z,7.3
2018-09-26T15:06:35.169Z,7.3
2018-09-26T15:07:36.635Z,7.3
2018-09-26T15:08:38.462Z,7.3
2018-09-26T15:09:39.714Z,7.3
2018-09-26T15:10:41.148Z,7.3
2018-09-26T15:11:42.780Z,7.3
2018-09-26T15:12:44.312Z,7.3
2018-09-26T15:13:45.595Z,7.3
2018-09-26T15:14:47.168Z,7.3
2018-09-26T15:15:48.576Z,7.4
2018-09-26T15:16:49.968Z,7.4
2018-09-26T15:17:51.369Z,7.4
2018-09-26T15:18:52.967Z,7.5
2018-09-26T15:19:54.386Z,7.5
2018-09-26T15:20:56.170Z,7.6
2018-09-26T15:21:57.397Z,7.6
2018-09-26T15:22:58.813Z,7.6
2018-09-26T15:24:00.380Z,7.7
2018-09-26T15:25:01.961Z,7.7
2018-09-26T15:26:03.526Z,7.8
2018-09-26T15:27:05.109Z,7.8
2018-09-26T15:28:07.330Z,7.8
2018-09-26T15:29:08.955Z,7.9
2018-09-26T15:30:10.830Z,7.9
2018-09-26T15:31:12.318Z,7.9
2018-09-26T15:32:14.018Z,7.9
2018-09-26T15:33:15.660Z,7.9
2018-09-26T15:34:17.860Z,7.9
2018-09-26T15:35:19.811Z,7.9
2018-09-26T15:36:21.787Z,7.9
2018-09-26T15:37:23.463Z,7.9
2018-09-26T15:38:25.914Z,7.9
2018-09-26T15:39:27.563Z,7.9
2018-09-26T15:40:29.345Z,7.9
2018-09-26T15:41:31.510Z,7.9
2018-09-26T15:42:33.128Z,7.9
2018-09-26T15:43:34.727Z,7.9
2018-09-26T15:44:36.321Z,7.9
2018-09-26T15:45:37.872Z,7.9
2018-09-26T15:46:39.279Z,7.9
2018-09-26T15:47:40.855Z,7.9
2018-09-26T15:48:42.408Z,7.9
2018-09-26T15:49:44.221Z,7.9
2018-09-26T15:50:45.812Z,7.9
2018-09-26T15:51:47.233Z,7.9
2018-09-26T15:52:48.816Z,7.9
2018-09-26T15:53:50.224Z,7.9
2018-09-26T15:54:51.794Z,7.9
2018-09-26T15:55:53.471Z,7.9
2018-09-26T15:56:54.769Z,7.9
2018-09-26T15:57:56.188Z,7.9
2018-09-26T15:58:57.816Z,7.9
2018-09-26T15:59:59.480Z,7.9
2018-09-26T16:01:01.075Z,7.9
2018-09-26T16:02:02.357Z,7.9
2018-09-26T16:03:04.867Z,7.9
2018-09-26T16:04:06.737Z,7.9
2018-09-26T16:05:08.235Z,7.9
2018-09-26T16:06:10.187Z,7.9
2018-09-26T16:07:11.815Z,7.9
2018-09-26T16:08:13.601Z,7.9
2018-09-26T16:09:15.039Z,7.9
2018-09-26T16:10:16.902Z,7.9
2018-09-26T16:11:18.364Z,7.9
2018-09-26T16:12:20.511Z,7.9
2018-09-26T16:13:22.100Z,7.9
2018-09-26T16:14:24.266Z,7.9
2018-09-26T16:15:25.844Z,7.9
2018-09-26T16:16:27.086Z,7.8
2018-09-26T16:17:28.526Z,7.8
2018-09-26T16:18:30.116Z,7.8
2018-09-26T16:19:31.766Z,7.7
2018-09-26T16:20:33.368Z,7.6
2018-09-26T16:21:34.944Z,7.4
2018-09-26T16:22:36.538Z,7.3
2018-09-26T16:23:37.998Z,7.2
2018-09-26T16:24:39.238Z,7.2
2018-09-26T16:25:40.969Z,7.2
2018-09-26T16:26:42.566Z,7.2
2018-09-26T16:27:44.200Z,7.2
2018-09-26T16:28:45.452Z,7.2
2018-09-26T16:29:47.033Z,7.2
2018-09-26T16:30:48.465Z,7.2
2018-09-26T16:31:50.350Z,7.2
2018-09-26T16:32:52.178Z,7.2
2018-09-26T16:33:53.781Z,7.2
2018-09-26T16:34:55.409Z,7.2
2018-09-26T16:35:57.003Z,7.2
2018-09-26T16:36:58.444Z,7.2
2018-09-26T16:37:59.875Z,7.2
2018-09-26T16:39:01.665Z,7.2
2018-09-26T16:40:03.335Z,7.2
2018-09-26T16:41:04.941Z,7.2
2018-09-26T16:42:06.743Z,7.2
2018-09-26T16:43:08.378Z,7.2
2018-09-26T16:44:10.040Z,7.2
2018-09-26T16:45:12.253Z,7.2
2018-09-26T16:46:14.311Z,7.2
2018-09-26T16:47:15.853Z,7.2
2018-09-26T16:48:17.973Z,7.2
2018-09-26T16:49:19.710Z,7.2
2018-09-26T16:50:21.907Z,7.2
2018-09-26T16:51:23.616Z,7.2
2018-09-26T16:52:25.965Z,7.2
2018-09-26T16:53:27.921Z,7.3
2018-09-26T16:54:29.368Z,7.3
2018-09-26T16:55:31.026Z,7.3
2018-09-26T16:56:32.606Z,7.3
2018-09-26T16:57:33.858Z,7.4
2018-09-26T16:58:35.241Z,7.4
2018-09-26T16:59:36.952Z,7.4
2018-09-26T17:00:38.221Z,7.5
2018-09-26T17:01:39.857Z,7.6
2018-09-26T17:02:41.111Z,7.6
2018-09-26T17:03:42.535Z,7.7
2018-09-26T17:04:44.138Z,7.7
2018-09-26T17:05:45.576Z,7.8
2018-09-26T17:06:47.174Z,7.8
2018-09-26T17:07:48.608Z,7.8
2018-09-26T17:08:50.220Z,7.9
2018-09-26T17:09:51.859Z,7.9
2018-09-26T17:10:53.469Z,7.9
2018-09-26T17:11:54.717Z,7.9
2018-09-26T17:12:56.156Z,7.9
2018-09-26T17:13:57.573Z,7.9
2018-09-26T17:14:59.044Z,7.9
2018-09-26T17:16:00.667Z,7.9
2018-09-26T17:17:02.275Z,7.9
2018-09-26T17:18:03.908Z,7.9
2018-09-26T17:19:05.523Z,7.9
2018-09-26T17:20:07.441Z,7.9
2018-09-26T17:21:09.076Z,7.9
2018-09-26T17:22:10.814Z,7.9
2018-09-26T17:23:12.575Z,7.9
2018-09-26T17:24:14.520Z,7.8
2018-09-26T17:25:16.274Z,7.9
2018-09-26T17:26:18.502Z,7.8
2018-09-26T17:27:20.237Z,7.9
2018-09-26T17:28:22.054Z,7.9
2018-09-26T17:29:23.813Z,7.9
2018-09-26T17:30:26.297Z,7.8
2018-09-26T17:31:27.567Z,7.9
2018-09-26T17:32:29.207Z,7.7
2018-09-26T17:33:30.479Z,7.8
2018-09-26T17:34:32.235Z,7.9