createdAt,value
2023-03-10T00:02:55.490Z,37.30
2023-03-10T00:05:57.626Z,38.60
2023-03-10T00:08:59.520Z,39.30
2023-03-10T00:12:01.517Z,35.10
2023-03-10T00:15:04.395Z,29.80
2023-03-10T00:18:06.205Z,32.70
2023-03-10T00:21:13.514Z,29.40
2023-03-10T00:24:15.370Z,29.50
2023-03-10T00:27:17.139Z,26.10
2023-03-10T00:30:19.205Z,25.70
2023-03-10T00:33:21.031Z,26.20
2023-03-10T00:36:28.955Z,25.70
2023-03-10T00:39:30.707Z,23.30
2023-03-10T00:42:32.595Z,22.40
2023-03-10T00:45:35.353Z,22.10
2023-03-10T00:48:37.864Z,18.00
2023-03-10T00:51:39.762Z,16.80
2023-03-10T00:54:41.765Z,15.10
2023-03-10T00:57:43.573Z,13.20
2023-03-10T01:00:45.324Z,14.00
2023-03-10T01:03:49.649Z,10.70
2023-03-10T01:06:52.462Z,9.10
2023-03-10T01:09:54.263Z,8.90
2023-03-10T01:12:56.094Z,9.10
2023-03-10T01:15:58.132Z,7.10
2023-03-10T01:19:00.864Z,9.10
2023-03-10T01:22:02.729Z,7.80
2023-03-10T01:25:06.324Z,8.90
2023-03-10T01:31:12.568Z,6.70
2023-03-10T01:34:14.428Z,7.90
2023-03-10T01:37:16.251Z,9.60
2023-03-10T01:40:19.457Z,5.90
2023-03-10T01:43:29.364Z,8.90
2023-03-10T01:46:31.449Z,5.20
2023-03-10T01:49:43.726Z,6.30
2023-03-10T01:52:51.884Z,3.90
2023-03-10T01:56:02.322Z,5.50
2023-03-10T01:59:05.155Z,4.80
2023-03-10T02:05:08.916Z,4.00
2023-03-10T02:08:11.538Z,6.90
2023-03-10T02:11:15.116Z,4.20
2023-03-10T02:14:18.147Z,5.60
2023-03-10T02:17:22.818Z,6.90
2023-03-10T02:20:46.099Z,5.50
2023-03-10T02:24:11.816Z,5.00
2023-03-10T02:27:18.002Z,8.00
2023-03-10T02:30:24.043Z,8.00
2023-03-10T02:33:28.395Z,5.20
2023-03-10T02:36:30.671Z,6.50
2023-03-10T02:39:32.487Z,7.70
2023-03-10T02:42:36.120Z,10.30
2023-03-10T02:45:40.522Z,8.20
2023-03-10T02:48:42.871Z,8.70
2023-03-10T02:51:49.126Z,7.30
2023-03-10T02:54:52.899Z,7.70
2023-03-10T02:57:55.695Z,6.90
2023-03-10T03:00:57.706Z,6.30
2023-03-10T03:07:02.561Z,6.10
2023-03-10T03:10:05.416Z,8.50
2023-03-10T03:13:07.990Z,5.30
2023-03-10T03:16:10.804Z,6.50
2023-03-10T03:19:13.937Z,6.10
2023-03-10T03:22:16.051Z,6.10
2023-03-10T03:25:19.920Z,7.70
2023-03-10T03:28:21.868Z,5.50
2023-03-10T03:31:25.957Z,9.70
2023-03-10T03:34:35.725Z,6.50
2023-03-10T03:37:39.074Z,7.40
2023-03-10T03:40:41.377Z,5.30
2023-03-10T03:43:43.599Z,7.00
2023-03-10T03:46:45.475Z,7.30
2023-03-10T03:49:47.332Z,6.60
2023-03-10T03:52:49.626Z,5.80
2023-03-10T03:55:51.863Z,8.40
2023-03-10T03:58:55.422Z,6.80
2023-03-10T04:01:57.543Z,6.30
2023-03-10T04:08:01.797Z,8.50
2023-03-10T04:11:04.498Z,7.10
2023-03-10T04:14:06.858Z,7.70
2023-03-10T04:17:11.885Z,8.20
2023-03-10T04:20:14.897Z,9.40
2023-03-10T04:23:18.832Z,10.40
2023-03-10T04:26:21.335Z,7.40
2023-03-10T04:32:26.744Z,8.50
2023-03-10T04:38:32.952Z,7.50
2023-03-10T04:41:35.935Z,7.80
2023-03-10T04:44:37.964Z,9.60
2023-03-10T04:47:40.931Z,7.20
2023-03-10T04:56:48.045Z,9.30
2023-03-10T04:59:51.027Z,8.00
2023-03-10T05:02:52.944Z,6.60
2023-03-10T05:05:55.099Z,8.70
2023-03-10T05:08:57.482Z,6.20
2023-03-10T05:11:59.535Z,9.90
2023-03-10T05:15:03.787Z,8.50
2023-03-10T05:18:06.993Z,7.50
2023-03-10T05:21:09.522Z,7.90
2023-03-10T05:24:11.392Z,6.80
2023-03-10T05:30:17.919Z,7.20
2023-03-10T05:33:20.828Z,7.50
2023-03-10T05:36:23.615Z,8.50
2023-03-10T05:39:25.841Z,8.00
2023-03-10T05:42:29.844Z,8.30
2023-03-10T05:45:32.465Z,6.50
2023-03-10T05:48:34.831Z,10.50
2023-03-10T05:51:37.011Z,20.80
2023-03-10T05:54:38.997Z,9.40
2023-03-10T05:57:41.263Z,9.50
2023-03-10T06:03:45.194Z,7.30
2023-03-10T06:06:47.042Z,9.30
2023-03-10T06:09:48.863Z,7.40
2023-03-10T06:12:51.894Z,10.90
2023-03-10T06:15:57.363Z,9.70
2023-03-10T06:18:59.252Z,10.20
2023-03-10T06:22:01.129Z,8.50
2023-03-10T06:25:04.193Z,15.90
2023-03-10T06:28:09.233Z,9.50
2023-03-10T06:31:21.589Z,7.80
2023-03-10T06:34:23.415Z,10.70
2023-03-10T06:37:25.307Z,9.40
2023-03-10T06:40:27.100Z,9.90
2023-03-10T06:43:30.596Z,15.60
2023-03-10T06:46:32.469Z,15.30
2023-03-10T06:49:34.354Z,12.90
2023-03-10T06:52:36.141Z,12.50
2023-03-10T06:55:38.019Z,18.80
2023-03-10T06:58:41.362Z,14.00
2023-03-10T07:01:43.637Z,11.20
2023-03-10T07:07:50.022Z,9.90
2023-03-10T07:10:51.985Z,9.70
2023-03-10T07:13:54.144Z,12.10
2023-03-10T07:16:56.239Z,12.80
2023-03-10T07:19:58.121Z,10.70
2023-03-10T07:22:59.934Z,13.70
2023-03-10T07:26:01.873Z,10.40
2023-03-10T07:29:03.885Z,9.30
2023-03-10T07:32:05.920Z,13.70
2023-03-10T07:35:08.728Z,10.50
2023-03-10T07:38:10.495Z,10.90
2023-03-10T07:41:19.137Z,11.50
2023-03-10T07:44:20.982Z,12.30
2023-03-10T07:47:22.811Z,11.40
2023-03-10T07:50:25.750Z,14.60
2023-03-10T07:53:28.488Z,10.80
2023-03-10T07:56:30.459Z,19.30
2023-03-10T07:59:32.319Z,10.40
2023-03-10T08:02:34.139Z,12.10
2023-03-10T08:05:42.911Z,15.90
2023-03-10T08:08:45.411Z,13.30
2023-03-10T08:11:47.297Z,12.00
2023-03-10T08:14:50.576Z,12.50
2023-03-10T08:17:52.791Z,10.60
2023-03-10T08:23:57.059Z,10.40
2023-03-10T08:26:58.886Z,13.00
2023-03-10T08:30:00.900Z,10.60
2023-03-10T08:33:03.078Z,11.30
2023-03-10T08:39:17.376Z,19.00
2023-03-10T08:42:19.290Z,11.40
2023-03-10T08:45:21.342Z,11.10
2023-03-10T08:48:23.213Z,9.00
2023-03-10T08:51:26.145Z,12.00
2023-03-10T08:54:30.546Z,10.30
2023-03-10T08:57:33.941Z,10.40
2023-03-10T09:00:36.469Z,10.70
2023-03-10T09:03:40.172Z,14.90
2023-03-10T09:06:42.116Z,10.40
2023-03-10T09:09:44.025Z,9.90
2023-03-10T09:12:45.850Z,14.20
2023-03-10T09:15:47.816Z,13.50
2023-03-10T09:18:49.750Z,8.40
2023-03-10T09:21:51.654Z,10.60
2023-03-10T09:24:53.543Z,11.70
2023-03-10T09:27:56.257Z,12.90
2023-03-10T09:30:58.200Z,12.30
2023-03-10T09:34:00.198Z,10.00
2023-03-10T09:37:02.078Z,9.30
2023-03-10T09:40:06.415Z,9.00
2023-03-10T09:43:16.714Z,10.00
2023-03-10T09:46:32.394Z,10.00
2023-03-10T09:49:43.135Z,9.00
2023-03-10T09:53:23.482Z,9.70
2023-03-10T09:56:33.362Z,10.30
2023-03-10T09:59:40.702Z,10.60
2023-03-10T10:02:45.796Z,9.80
2023-03-10T10:05:51.596Z,9.70
2023-03-10T10:09:04.765Z,7.30
2023-03-10T10:12:22.862Z,5.50
2023-03-10T10:15:27.166Z,7.60
2023-03-10T10:18:42.269Z,6.20
2023-03-10T10:22:02.355Z,5.70
2023-03-10T10:25:19.736Z,12.10
2023-03-10T10:28:57.041Z,6.70
2023-03-10T10:32:08.579Z,7.70
2023-03-10T10:35:15.281Z,6.90
2023-03-10T10:38:23.374Z,7.60
2023-03-10T10:41:34.206Z,9.20
2023-03-10T10:44:41.009Z,5.50
2023-03-10T10:47:50.494Z,6.10
2023-03-10T10:50:53.368Z,9.00
2023-03-10T10:53:57.018Z,7.20
2023-03-10T10:57:00.942Z,9.70
2023-03-10T11:00:19.219Z,6.00
2023-03-10T11:03:33.551Z,10.70
2023-03-10T11:06:37.486Z,7.30
2023-03-10T11:09:39.360Z,5.40
2023-03-10T11:12:59.977Z,6.10
2023-03-10T11:16:28.725Z,5.80
2023-03-10T11:19:51.777Z,7.10
2023-03-10T11:23:17.437Z,8.40
2023-03-10T11:26:45.612Z,5.80
2023-03-10T11:30:09.743Z,7.50
2023-03-10T11:33:33.378Z,6.70
2023-03-10T11:36:55.958Z,7.40
2023-03-10T11:40:06.961Z,5.90
2023-03-10T11:43:30.446Z,5.40
2023-03-10T11:50:27.497Z,11.30
2023-03-10T11:54:03.472Z,5.90
2023-03-10T11:57:15.028Z,7.70
2023-03-10T12:00:20.852Z,9.10
2023-03-10T12:03:34.452Z,8.70
2023-03-10T12:06:52.408Z,7.30
2023-03-10T12:10:00.337Z,8.80
2023-03-10T12:13:04.408Z,4.80
2023-03-10T12:16:07.178Z,7.30
2023-03-10T12:19:09.173Z,5.90
2023-03-10T12:22:40.007Z,6.60
2023-03-10T12:25:42.393Z,6.00
2023-03-10T12:28:44.767Z,6.80
2023-03-10T12:31:52.048Z,13.30
2023-03-10T12:35:39.439Z,8.30
2023-03-10T12:38:43.289Z,7.10
2023-03-10T12:41:48.217Z,6.50
2023-03-10T12:45:02.765Z,9.00
2023-03-10T12:48:11.718Z,5.90
2023-03-10T12:51:20.006Z,5.40
2023-03-10T12:54:36.145Z,6.90
2023-03-10T12:58:03.324Z,5.00
2023-03-10T13:01:11.412Z,4.80
2023-03-10T13:04:19.412Z,8.20
2023-03-10T13:07:21.202Z,6.60
2023-03-10T13:10:25.657Z,8.30
2023-03-10T13:13:32.820Z,7.60
2023-03-10T13:16:36.045Z,8.30
2023-03-10T13:19:38.178Z,7.20
2023-03-10T13:22:45.591Z,5.80
2023-03-10T13:25:58.880Z,7.10
2023-03-10T13:29:03.400Z,14.20
2023-03-10T13:32:05.672Z,7.50
2023-03-10T13:35:22.976Z,4.90
2023-03-10T13:38:24.901Z,5.90
2023-03-10T13:41:27.040Z,6.10
2023-03-10T13:44:37.030Z,6.30
2023-03-10T13:47:42.044Z,8.40
2023-03-10T13:50:43.817Z,5.00
2023-03-10T13:53:49.237Z,7.30
2023-03-10T13:57:23.407Z,6.80
2023-03-10T14:00:26.412Z,6.30
2023-03-10T14:03:29.937Z,7.60
2023-03-10T14:06:33.978Z,5.50
2023-03-10T14:09:36.165Z,6.50
2023-03-10T14:15:54.402Z,7.10
2023-03-10T14:18:56.232Z,8.60
2023-03-10T14:22:01.959Z,6.10
2023-03-10T14:25:13.904Z,8.10
2023-03-10T14:28:25.758Z,7.60
2023-03-10T14:31:27.583Z,7.00
2023-03-10T14:34:29.436Z,5.90
2023-03-10T14:37:31.494Z,9.00
2023-03-10T14:40:45.666Z,10.20
2023-03-10T14:43:47.453Z,9.00
2023-03-10T14:46:52.509Z,14.20
2023-03-10T14:49:54.557Z,12.10
2023-03-10T14:52:56.872Z,6.10
2023-03-10T14:56:01.352Z,6.60
2023-03-10T14:59:05.949Z,7.20
2023-03-10T15:02:20.110Z,7.20
2023-03-10T15:05:34.654Z,8.50
2023-03-10T15:08:47.142Z,9.90
2023-03-10T15:11:49.082Z,7.80
2023-03-10T15:14:53.447Z,7.60
2023-03-10T15:17:55.724Z,12.60
2023-03-10T15:20:59.698Z,8.80
2023-03-10T15:24:06.804Z,13.80
2023-03-10T15:27:11.429Z,9.20
2023-03-10T15:30:28.739Z,8.10
2023-03-10T15:33:31.018Z,10.10
2023-03-10T15:36:34.404Z,11.60
2023-03-10T15:39:37.400Z,13.20
2023-03-10T15:42:41.505Z,11.00
2023-03-10T15:45:48.435Z,19.50
2023-03-10T15:48:50.383Z,14.60
2023-03-10T15:51:52.150Z,22.40
2023-03-10T15:54:53.910Z,17.00
2023-03-10T15:57:56.966Z,21.80
2023-03-10T16:00:58.768Z,14.10
2023-03-10T16:04:01.237Z,15.30
2023-03-10T16:07:04.186Z,13.80
2023-03-10T16:10:08.279Z,13.10
2023-03-10T16:13:10.256Z,13.50
2023-03-10T16:16:12.461Z,12.20
2023-03-10T16:22:16.075Z,10.20
2023-03-10T16:25:18.703Z,15.00
2023-03-10T16:28:20.581Z,15.50
2023-03-10T16:31:25.666Z,12.90
2023-03-10T16:34:27.533Z,13.80
2023-03-10T16:37:29.464Z,15.30
2023-03-10T16:40:31.198Z,14.60
2023-03-10T16:43:33.089Z,15.80
2023-03-10T16:46:34.836Z,14.70
2023-03-10T16:49:36.597Z,13.90
2023-03-10T16:52:41.584Z,18.20
2023-03-10T16:55:43.362Z,12.60
2023-03-10T16:58:45.490Z,12.10
2023-03-10T17:01:49.242Z,15.20
2023-03-10T17:04:51.325Z,17.70
2023-03-10T17:07:56.120Z,18.10
2023-03-10T17:10:58.121Z,25.60
2023-03-10T17:14:02.872Z,35.00
2023-03-10T17:17:06.669Z,35.80
2023-03-10T17:20:10.136Z,47.60
2023-03-10T17:26:14.568Z,40.00
2023-03-10T17:29:16.487Z,41.60
2023-03-10T17:32:18.254Z,41.00
2023-03-10T17:35:20.492Z,47.60
2023-03-10T17:38:26.143Z,43.20
2023-03-10T17:41:29.644Z,64.40
2023-03-10T17:44:31.369Z,66.00
2023-03-10T17:47:33.113Z,47.50
2023-03-10T17:50:34.850Z,33.70
2023-03-10T17:53:36.529Z,86.40
2023-03-10T17:56:38.638Z,44.70
2023-03-10T17:59:41.410Z,38.90
2023-03-10T18:02:43.151Z,48.40
2023-03-10T18:05:46.707Z,41.70
2023-03-10T18:08:49.412Z,44.00
2023-03-10T18:11:55.414Z,44.10
2023-03-10T18:14:57.459Z,48.40
2023-03-10T18:17:59.235Z,53.60
2023-03-10T18:21:00.967Z,40.10
2023-03-10T18:24:03.629Z,32.70
2023-03-10T18:27:05.398Z,31.70
2023-03-10T18:30:07.970Z,30.20
2023-03-10T18:33:11.632Z,25.10
2023-03-10T18:36:16.278Z,22.40
2023-03-10T18:39:18.058Z,19.00
2023-03-10T18:42:21.166Z,22.10
2023-03-10T18:45:22.993Z,21.80
2023-03-10T18:48:26.369Z,30.70
2023-03-10T18:51:28.530Z,24.40
2023-03-10T18:54:30.371Z,23.30
2023-03-10T18:57:32.438Z,26.10
2023-03-10T19:00:34.234Z,22.20
2023-03-10T19:03:35.979Z,29.20
2023-03-10T19:06:37.778Z,25.60
2023-03-10T19:09:40.084Z,22.20
2023-03-10T19:15:43.556Z,19.80
2023-03-10T19:18:45.341Z,15.10
2023-03-10T19:21:47.058Z,16.50
2023-03-10T19:24:48.753Z,18.50
2023-03-10T19:27:50.879Z,18.70
2023-03-10T19:30:52.693Z,24.10
2023-03-10T19:33:54.884Z,20.50
2023-03-10T19:39:58.208Z,20.20
2023-03-10T19:43:00.645Z,20.40
2023-03-10T19:46:05.721Z,20.00
2023-03-10T19:49:08.175Z,17.20
2023-03-10T19:52:10.009Z,15.90
2023-03-10T19:55:23.382Z,20.90
2023-03-10T19:58:25.804Z,23.90
2023-03-10T20:04:33.812Z,26.00
2023-03-10T20:07:35.654Z,23.60
2023-03-10T20:10:37.417Z,23.00
2023-03-10T20:13:40.132Z,20.70
2023-03-10T20:16:41.910Z,24.50
2023-03-10T20:19:43.666Z,22.10
2023-03-10T20:22:48.515Z,22.10
2023-03-10T20:25:50.355Z,21.30
2023-03-10T20:28:52.318Z,19.40
2023-03-10T20:31:54.321Z,22.50
2023-03-10T20:34:56.177Z,20.40
2023-03-10T20:37:59.134Z,22.20
2023-03-10T20:41:01.575Z,23.50
2023-03-10T20:44:05.869Z,22.00
2023-03-10T20:47:08.270Z,19.80
2023-03-10T20:56:15.873Z,18.90
2023-03-10T20:59:17.566Z,18.00
2023-03-10T21:02:19.564Z,16.00
2023-03-10T21:05:21.617Z,19.60
2023-03-10T21:08:23.380Z,31.80
2023-03-10T21:11:25.124Z,28.30
2023-03-10T21:14:26.856Z,25.10
2023-03-10T21:17:28.576Z,23.50
2023-03-10T21:20:30.308Z,16.90
2023-03-10T21:23:34.116Z,20.20
2023-03-10T21:26:41.752Z,22.60
2023-03-10T21:29:43.550Z,20.50
2023-03-10T21:32:45.584Z,21.50
2023-03-10T21:35:47.379Z,21.20
2023-03-10T21:38:50.361Z,21.00
2023-03-10T21:41:52.153Z,21.60
2023-03-10T21:44:55.247Z,21.90
2023-03-10T21:47:56.990Z,21.80
2023-03-10T21:50:58.768Z,25.00
2023-03-10T21:54:01.247Z,24.60
2023-03-10T21:57:03.090Z,23.70
2023-03-10T22:00:08.686Z,24.30
2023-03-10T22:03:10.374Z,28.00
2023-03-10T22:06:12.270Z,26.80
2023-03-10T22:09:13.994Z,26.70
2023-03-10T22:12:17.834Z,25.30
2023-03-10T22:15:23.043Z,24.30
2023-03-10T22:18:24.786Z,24.80
2023-03-10T22:21:26.548Z,27.40
2023-03-10T22:24:28.326Z,28.50
2023-03-10T22:27:30.053Z,27.00
2023-03-10T22:30:31.863Z,28.30
2023-03-10T22:33:34.366Z,29.30
2023-03-10T22:36:36.058Z,33.40
2023-03-10T22:39:38.047Z,30.20
2023-03-10T22:45:41.777Z,32.20
2023-03-10T22:48:43.926Z,32.10
2023-03-10T22:51:45.689Z,33.40
2023-03-10T22:54:47.687Z,33.00
2023-03-10T22:57:50.214Z,39.30
2023-03-10T23:00:52.723Z,39.10
2023-03-10T23:03:54.454Z,38.00
2023-03-10T23:06:56.189Z,32.20
2023-03-10T23:09:57.966Z,34.70
2023-03-10T23:13:01.981Z,29.50
2023-03-10T23:16:04.141Z,33.90
2023-03-10T23:22:11.225Z,30.70
2023-03-10T23:25:17.563Z,27.00
2023-03-10T23:28:20.146Z,25.30
2023-03-10T23:31:21.910Z,20.50
2023-03-10T23:34:23.569Z,19.50
2023-03-10T23:37:25.278Z,15.20
2023-03-10T23:40:29.587Z,17.10
2023-03-10T23:43:32.923Z,13.00
2023-03-10T23:46:34.866Z,16.50
2023-03-10T23:49:36.661Z,17.50
2023-03-10T23:52:38.404Z,13.70
2023-03-10T23:55:42.705Z,16.60
2023-03-10T23:58:44.483Z,12.80
