createdAt,value
2023-02-19T00:01:47.480Z,80.60
2023-02-19T00:05:29.220Z,80.50
2023-02-19T00:09:13.067Z,80.50
2023-02-19T00:12:55.512Z,80.40
2023-02-19T00:16:39.503Z,80.40
2023-02-19T00:20:21.287Z,80.30
2023-02-19T00:24:05.616Z,80.20
2023-02-19T00:27:47.338Z,80.10
2023-02-19T00:31:34.442Z,80.10
2023-02-19T00:35:16.353Z,80.10
2023-02-19T00:38:58.297Z,80.10
2023-02-19T00:42:39.994Z,80.00
2023-02-19T00:46:32.015Z,80.10
2023-02-19T00:50:13.800Z,80.10
2023-02-19T00:53:55.633Z,80.10
2023-02-19T00:57:37.408Z,80.10
2023-02-19T01:01:20.141Z,80.20
2023-02-19T01:05:01.971Z,80.40
2023-02-19T01:08:44.302Z,80.40
2023-02-19T01:12:28.255Z,80.50
2023-02-19T01:16:24.059Z,80.50
2023-02-19T01:20:06.353Z,80.50
2023-02-19T01:23:49.708Z,80.50
2023-02-19T01:27:31.518Z,80.60
2023-02-19T01:31:24.690Z,80.60
2023-02-19T01:35:07.500Z,80.60
2023-02-19T01:38:49.835Z,80.50
2023-02-19T01:42:31.964Z,80.50
2023-02-19T01:46:13.730Z,80.50
2023-02-19T01:49:57.498Z,80.50
2023-02-19T01:53:43.705Z,80.40
2023-02-19T01:57:28.622Z,80.40
2023-02-19T02:01:11.162Z,80.30
2023-02-19T02:04:53.456Z,80.20
2023-02-19T02:08:53.820Z,80.20
2023-02-19T02:12:35.530Z,80.00
2023-02-19T02:16:52.359Z,79.80
2023-02-19T02:20:50.649Z,79.30
2023-02-19T02:25:10.482Z,79.90
2023-02-19T02:29:11.091Z,79.30
2023-02-19T02:33:09.913Z,79.60
2023-02-19T02:36:55.725Z,79.40
2023-02-19T02:40:42.260Z,79.60
2023-02-19T02:44:35.273Z,79.60
2023-02-19T02:48:38.694Z,79.30
2023-02-19T02:52:39.032Z,79.40
2023-02-19T02:56:22.345Z,79.50
2023-02-19T03:00:04.495Z,79.40
2023-02-19T03:03:49.872Z,79.20
2023-02-19T03:07:38.929Z,79.40
2023-02-19T03:11:39.420Z,79.40
2023-02-19T03:15:41.954Z,79.40
2023-02-19T03:19:27.482Z,79.40
2023-02-19T03:23:10.736Z,79.40
2023-02-19T03:26:53.937Z,79.40
2023-02-19T03:30:47.167Z,79.40
2023-02-19T03:34:37.921Z,79.20
2023-02-19T03:38:27.166Z,79.30
2023-02-19T03:42:18.590Z,79.30
2023-02-19T03:46:14.312Z,79.20
2023-02-19T03:50:03.073Z,79.20
2023-02-19T03:53:44.752Z,79.40
2023-02-19T03:57:51.187Z,79.30
2023-02-19T04:01:44.637Z,79.30
2023-02-19T04:05:30.629Z,79.40
2023-02-19T04:09:14.497Z,79.30
2023-02-19T04:13:04.180Z,79.40
2023-02-19T04:16:51.564Z,79.40
2023-02-19T04:20:40.288Z,79.40
2023-02-19T04:24:44.472Z,79.40
2023-02-19T04:28:26.264Z,79.40
2023-02-19T04:32:11.056Z,79.40
2023-02-19T04:35:52.935Z,79.40
2023-02-19T04:39:34.905Z,79.30
2023-02-19T04:43:16.698Z,79.20
2023-02-19T04:46:58.403Z,79.20
2023-02-19T04:50:40.720Z,79.30
2023-02-19T04:54:22.440Z,79.30
2023-02-19T04:58:04.444Z,79.30
2023-02-19T05:01:46.492Z,79.30
2023-02-19T05:05:28.360Z,79.30
2023-02-19T05:09:10.137Z,79.30
2023-02-19T05:12:52.156Z,79.40
2023-02-19T05:16:34.853Z,79.50
2023-02-19T05:20:16.804Z,79.60
2023-02-19T05:23:58.632Z,79.60
2023-02-19T05:27:40.359Z,79.50
2023-02-19T05:31:22.846Z,79.60
2023-02-19T05:35:04.917Z,79.60
2023-02-19T05:38:47.350Z,79.60
2023-02-19T05:42:29.102Z,79.70
2023-02-19T05:46:13.418Z,79.70
2023-02-19T05:49:55.166Z,79.70
2023-02-19T05:53:37.581Z,79.70
2023-02-19T05:57:20.389Z,79.70
2023-02-19T06:01:02.106Z,79.70
2023-02-19T06:04:43.792Z,79.70
2023-02-19T06:08:25.479Z,79.70
2023-02-19T06:12:08.096Z,79.80
2023-02-19T06:15:49.846Z,79.80
2023-02-19T06:19:31.584Z,79.80
2023-02-19T06:23:13.298Z,79.80
2023-02-19T06:26:55.112Z,79.90
2023-02-19T06:30:37.076Z,79.90
2023-02-19T06:34:18.832Z,79.90
2023-02-19T06:38:00.585Z,79.90
2023-02-19T06:41:42.942Z,79.90
2023-02-19T06:45:24.666Z,80.00
2023-02-19T06:49:06.516Z,79.90
2023-02-19T06:52:48.231Z,79.90
2023-02-19T06:56:33.082Z,79.90
2023-02-19T07:00:15.307Z,79.90
2023-02-19T07:03:57.062Z,79.90
2023-02-19T07:07:38.791Z,79.80
2023-02-19T07:11:20.622Z,79.80
2023-02-19T07:15:02.345Z,79.80
2023-02-19T07:18:44.020Z,79.80
2023-02-19T07:22:25.851Z,79.90
2023-02-19T07:26:15.660Z,80.00
2023-02-19T07:29:57.467Z,80.20
2023-02-19T07:33:39.300Z,80.20
2023-02-19T07:37:21.258Z,80.20
2023-02-19T07:41:04.553Z,80.20
2023-02-19T07:44:46.252Z,80.20
2023-02-19T07:48:27.973Z,80.10
2023-02-19T07:52:09.725Z,80.00
2023-02-19T07:55:51.797Z,80.00
2023-02-19T07:59:34.811Z,80.00
2023-02-19T08:03:16.551Z,80.10
2023-02-19T08:06:58.348Z,80.10
2023-02-19T08:10:58.763Z,80.00
2023-02-19T08:14:40.458Z,80.00
2023-02-19T08:18:24.781Z,80.00
2023-02-19T08:22:06.585Z,79.90
2023-02-19T08:25:50.209Z,80.00
2023-02-19T08:29:31.906Z,80.00
2023-02-19T08:33:16.771Z,80.10
2023-02-19T08:36:58.456Z,80.10
2023-02-19T08:40:40.958Z,80.00
2023-02-19T08:44:22.694Z,79.90
2023-02-19T08:48:04.832Z,79.90
2023-02-19T08:51:46.605Z,79.80
2023-02-19T08:55:28.378Z,79.80
2023-02-19T08:59:10.361Z,79.80
2023-02-19T09:02:52.028Z,79.70
2023-02-19T09:06:33.875Z,79.70
2023-02-19T09:10:15.632Z,79.60
2023-02-19T09:13:57.671Z,79.50
2023-02-19T09:17:39.440Z,79.60
2023-02-19T09:21:21.215Z,79.50
2023-02-19T09:25:02.986Z,79.50
2023-02-19T09:28:44.924Z,79.30
2023-02-19T09:32:26.794Z,79.30
2023-02-19T09:36:08.805Z,79.30
2023-02-19T09:39:50.639Z,79.20
2023-02-19T09:43:33.173Z,79.10
2023-02-19T09:47:21.587Z,79.20
2023-02-19T09:51:04.325Z,79.00
2023-02-19T09:54:47.154Z,79.10
2023-02-19T09:58:43.840Z,79.00
2023-02-19T10:02:26.180Z,78.80
2023-02-19T10:06:26.531Z,78.50
2023-02-19T10:10:14.190Z,78.10
2023-02-19T10:14:09.189Z,78.40
2023-02-19T10:17:51.027Z,78.60
2023-02-19T10:21:32.715Z,78.40
2023-02-19T10:25:16.420Z,78.40
2023-02-19T10:28:58.148Z,78.10
2023-02-19T10:33:00.031Z,77.60
2023-02-19T10:36:45.215Z,77.50
2023-02-19T10:40:28.710Z,78.00
2023-02-19T10:44:10.549Z,78.10
2023-02-19T10:47:53.295Z,77.90
2023-02-19T10:51:40.899Z,77.70
2023-02-19T10:55:30.086Z,77.40
2023-02-19T10:59:30.310Z,77.10
2023-02-19T11:03:23.857Z,76.90
2023-02-19T11:07:17.049Z,77.10
2023-02-19T11:10:58.841Z,76.80
2023-02-19T11:14:45.033Z,77.20
2023-02-19T11:18:32.874Z,76.90
2023-02-19T11:22:35.530Z,77.10
2023-02-19T11:26:20.924Z,76.10
2023-02-19T11:30:44.140Z,77.70
2023-02-19T11:34:30.028Z,75.80
2023-02-19T11:38:14.299Z,77.90
2023-02-19T11:42:04.585Z,77.10
2023-02-19T11:46:07.037Z,76.00
2023-02-19T11:50:16.639Z,76.00
2023-02-19T11:54:27.560Z,75.00
2023-02-19T11:58:09.220Z,74.40
2023-02-19T12:02:14.053Z,75.30
2023-02-19T12:06:11.669Z,74.90
2023-02-19T12:10:05.985Z,76.00
2023-02-19T12:14:10.737Z,74.20
2023-02-19T12:18:26.170Z,75.20
2023-02-19T12:22:16.754Z,70.20
2023-02-19T12:26:14.957Z,73.20
2023-02-19T12:29:59.490Z,72.70
2023-02-19T12:33:57.069Z,73.00
2023-02-19T12:37:47.506Z,67.60
2023-02-19T12:41:47.541Z,72.10
2023-02-19T12:45:42.429Z,69.40
2023-02-19T12:49:30.905Z,71.90
2023-02-19T12:53:40.208Z,72.30
2023-02-19T12:57:31.395Z,68.50
2023-02-19T13:01:19.708Z,69.70
2023-02-19T13:05:24.719Z,70.50
2023-02-19T13:09:11.869Z,68.70
2023-02-19T13:12:55.902Z,69.10
2023-02-19T13:16:42.452Z,69.70
2023-02-19T13:20:35.155Z,68.70
2023-02-19T13:24:39.016Z,68.30
2023-02-19T13:28:43.403Z,68.40
2023-02-19T13:32:51.674Z,68.60
2023-02-19T13:36:36.049Z,66.60
2023-02-19T13:40:34.909Z,66.80
2023-02-19T13:44:19.842Z,67.50
2023-02-19T13:48:14.689Z,67.10
2023-02-19T13:52:33.159Z,63.60
2023-02-19T13:56:34.067Z,65.20
2023-02-19T14:00:49.375Z,64.70
2023-02-19T14:04:50.382Z,63.10
2023-02-19T14:08:53.225Z,63.20
2023-02-19T14:12:36.932Z,63.50
2023-02-19T14:16:56.779Z,64.60
2023-02-19T14:20:44.933Z,63.60
2023-02-19T14:24:26.837Z,63.30
2023-02-19T14:28:17.128Z,64.70
2023-02-19T14:32:01.096Z,64.80
2023-02-19T14:35:45.715Z,64.30
2023-02-19T14:39:37.935Z,64.20
2023-02-19T14:43:23.319Z,62.10
2023-02-19T14:47:13.335Z,64.40
2023-02-19T14:51:00.752Z,64.10
2023-02-19T14:55:03.081Z,64.30
2023-02-19T14:58:44.825Z,64.00
2023-02-19T15:02:31.920Z,63.70
2023-02-19T15:06:18.566Z,63.50
2023-02-19T15:10:05.397Z,63.00
2023-02-19T15:14:08.430Z,62.90
2023-02-19T15:17:52.236Z,58.60
2023-02-19T15:21:44.735Z,62.70
2023-02-19T15:25:38.280Z,61.20
2023-02-19T15:29:23.100Z,60.70
2023-02-19T15:33:15.692Z,62.10
2023-02-19T15:37:00.908Z,62.20
2023-02-19T15:40:46.128Z,62.00
2023-02-19T15:44:30.816Z,61.80
2023-02-19T15:48:23.193Z,61.20
2023-02-19T15:52:16.264Z,60.90
2023-02-19T15:56:11.731Z,60.80
2023-02-19T16:00:19.883Z,59.90
2023-02-19T16:04:02.005Z,60.30
2023-02-19T16:07:44.146Z,61.70
2023-02-19T16:11:30.889Z,62.40
2023-02-19T16:15:14.412Z,62.50
2023-02-19T16:18:57.087Z,62.60
2023-02-19T16:22:41.995Z,62.70
2023-02-19T16:26:23.900Z,62.70
2023-02-19T16:30:25.257Z,62.90
2023-02-19T16:34:42.896Z,63.10
2023-02-19T16:38:24.676Z,62.90
2023-02-19T16:42:13.551Z,62.90
2023-02-19T16:45:55.595Z,62.90
2023-02-19T16:49:37.965Z,63.20
2023-02-19T16:53:26.980Z,63.40
2023-02-19T16:57:08.688Z,63.60
2023-02-19T17:00:50.688Z,64.00
2023-02-19T17:04:32.532Z,64.30
2023-02-19T17:08:27.502Z,64.40
2023-02-19T17:12:12.132Z,64.70
2023-02-19T17:15:54.225Z,65.00
2023-02-19T17:19:36.078Z,65.10
2023-02-19T17:23:17.829Z,65.40
2023-02-19T17:26:59.637Z,65.70
2023-02-19T17:30:41.489Z,65.80
2023-02-19T17:34:23.270Z,66.10
2023-02-19T17:38:09.477Z,66.10
2023-02-19T17:41:51.547Z,66.30
2023-02-19T17:45:34.026Z,66.40
2023-02-19T17:49:15.874Z,66.60
2023-02-19T17:52:58.052Z,66.70
2023-02-19T17:56:43.238Z,66.90
2023-02-19T18:00:28.211Z,67.20
2023-02-19T18:04:10.105Z,67.30
2023-02-19T18:07:52.412Z,67.40
2023-02-19T18:11:35.953Z,67.40
2023-02-19T18:15:25.290Z,67.50
2023-02-19T18:19:07.288Z,67.60
2023-02-19T18:22:49.170Z,68.00
2023-02-19T18:26:30.898Z,67.30
2023-02-19T18:30:16.814Z,67.40
2023-02-19T18:33:58.571Z,67.60
2023-02-19T18:37:40.348Z,68.00
2023-02-19T18:41:22.157Z,67.70
2023-02-19T18:45:04.183Z,67.90
2023-02-19T18:48:46.541Z,67.90
2023-02-19T18:52:28.540Z,68.00
2023-02-19T18:56:10.297Z,68.00
2023-02-19T18:59:52.482Z,68.20
2023-02-19T19:03:34.414Z,68.30
2023-02-19T19:07:16.749Z,68.50
2023-02-19T19:10:58.502Z,68.50
2023-02-19T19:14:40.220Z,68.60
2023-02-19T19:18:22.528Z,68.70
2023-02-19T19:22:04.252Z,68.80
2023-02-19T19:25:45.970Z,68.80
2023-02-19T19:29:27.781Z,68.90
2023-02-19T19:33:09.694Z,69.00
2023-02-19T19:36:51.575Z,69.30
2023-02-19T19:40:33.499Z,69.50
2023-02-19T19:44:15.298Z,69.70
2023-02-19T19:47:57.002Z,69.60
2023-02-19T19:51:38.948Z,69.70
2023-02-19T19:55:23.586Z,69.90
2023-02-19T19:59:05.348Z,70.40
2023-02-19T20:02:47.293Z,69.90
2023-02-19T20:06:30.992Z,70.70
2023-02-19T20:10:14.046Z,70.40
2023-02-19T20:13:55.832Z,70.60
2023-02-19T20:17:37.807Z,70.80
2023-02-19T20:21:19.928Z,70.80
2023-02-19T20:25:01.865Z,71.00
2023-02-19T20:28:46.372Z,70.80
2023-02-19T20:32:28.258Z,71.40
2023-02-19T20:36:10.310Z,71.20
2023-02-19T20:39:52.283Z,71.80
2023-02-19T20:43:34.004Z,71.50
2023-02-19T20:47:15.825Z,71.60
2023-02-19T20:50:59.551Z,71.60
2023-02-19T20:54:42.683Z,71.60
2023-02-19T20:58:24.935Z,71.80
2023-02-19T21:02:12.086Z,71.90
2023-02-19T21:05:53.857Z,72.00
2023-02-19T21:09:36.064Z,71.90
2023-02-19T21:13:18.011Z,72.00
2023-02-19T21:16:59.803Z,71.90
2023-02-19T21:20:41.599Z,72.20
2023-02-19T21:24:23.309Z,72.10
2023-02-19T21:28:08.934Z,72.20
2023-02-19T21:31:54.450Z,72.10
2023-02-19T21:35:36.452Z,72.10
2023-02-19T21:39:20.504Z,72.30
2023-02-19T21:43:02.565Z,72.30
2023-02-19T21:46:44.653Z,72.50
2023-02-19T21:50:26.617Z,72.50
2023-02-19T21:54:13.295Z,72.70
2023-02-19T21:57:55.104Z,72.60
2023-02-19T22:01:42.165Z,72.60
2023-02-19T22:05:26.975Z,72.70
2023-02-19T22:09:09.986Z,72.70
2023-02-19T22:12:51.876Z,73.20
2023-02-19T22:16:33.780Z,72.90
2023-02-19T22:20:17.270Z,73.30
2023-02-19T22:24:00.027Z,73.50
2023-02-19T22:27:41.740Z,73.10
2023-02-19T22:31:25.913Z,73.10
2023-02-19T22:35:07.899Z,73.30
2023-02-19T22:38:50.025Z,73.50
2023-02-19T22:42:33.165Z,73.40
2023-02-19T22:46:18.947Z,74.00
2023-02-19T22:50:01.101Z,73.50
2023-02-19T22:53:44.623Z,73.60
2023-02-19T22:57:26.648Z,73.60
2023-02-19T23:01:09.133Z,73.50
2023-02-19T23:04:50.820Z,73.50
2023-02-19T23:08:32.563Z,73.60
2023-02-19T23:12:14.266Z,73.90
2023-02-19T23:15:56.071Z,73.70
2023-02-19T23:19:37.987Z,73.70
2023-02-19T23:23:20.067Z,73.70
2023-02-19T23:27:01.947Z,73.80
2023-02-19T23:30:43.696Z,74.00
2023-02-19T23:34:25.514Z,73.90
2023-02-19T23:38:07.466Z,74.10
2023-02-19T23:41:54.350Z,74.00
2023-02-19T23:45:36.258Z,74.10
2023-02-19T23:49:19.171Z,74.60
2023-02-19T23:53:00.954Z,74.30
2023-02-19T23:56:42.685Z,74.10
