createdAt,value
2022-11-08T00:00:20.684Z,97372.81
2022-11-08T00:02:50.658Z,97367.53
2022-11-08T00:05:36.458Z,97363.91
2022-11-08T00:08:22.923Z,97361.41
2022-11-08T00:11:08.854Z,97357.22
2022-11-08T00:13:54.805Z,97348.63
2022-11-08T00:16:23.385Z,97361.81
2022-11-08T00:18:53.261Z,97355.56
2022-11-08T00:21:21.827Z,97355.56
2022-11-08T00:23:50.728Z,97352.22
2022-11-08T00:26:19.251Z,97352.22
2022-11-08T00:28:47.727Z,97352.22
2022-11-08T00:31:16.380Z,97347.78
2022-11-08T00:33:44.877Z,97348.88
2022-11-08T00:36:14.765Z,97342.75
2022-11-08T00:38:43.766Z,97355.00
2022-11-08T00:41:12.451Z,97346.38
2022-11-08T00:43:40.931Z,97347.22
2022-11-08T00:46:09.413Z,97343.72
2022-11-08T00:48:38.207Z,97329.03
2022-11-08T00:51:08.332Z,97341.38
2022-11-08T00:53:39.244Z,97342.22
2022-11-08T00:56:09.511Z,97352.78
2022-11-08T00:58:38.062Z,97350.28
2022-11-08T01:01:11.104Z,97354.84
2022-11-08T01:03:39.648Z,97349.69
2022-11-08T01:06:10.164Z,97345.25
2022-11-08T01:08:40.107Z,97332.91
2022-11-08T01:11:10.780Z,97337.47
2022-11-08T01:13:39.391Z,97333.03
2022-11-08T01:16:08.685Z,97330.53
2022-11-08T01:18:37.438Z,97328.72
2022-11-08T01:21:06.583Z,97337.72
2022-11-08T01:23:35.871Z,97332.59
2022-11-08T01:26:07.407Z,97332.59
2022-11-08T01:28:37.130Z,97331.75
2022-11-08T01:31:06.632Z,97329.25
2022-11-08T01:33:35.206Z,97331.75
2022-11-08T01:36:03.654Z,97318.00
2022-11-08T01:38:32.111Z,97320.63
2022-11-08T01:41:00.602Z,97333.81
2022-11-08T01:43:37.287Z,97327.69
2022-11-08T01:46:36.867Z,97327.00
2022-11-08T01:49:50.044Z,97319.09
2022-11-08T01:52:28.870Z,97307.84
2022-11-08T01:55:05.925Z,97313.94
2022-11-08T01:57:37.744Z,97306.03
2022-11-08T02:00:12.451Z,97308.66
2022-11-08T02:02:42.999Z,97307.84
2022-11-08T02:05:25.658Z,97305.31
2022-11-08T02:07:56.574Z,97304.75
2022-11-08T02:10:30.440Z,97298.50
2022-11-08T02:13:01.519Z,97295.03
2022-11-08T02:15:34.662Z,97288.09
2022-11-08T02:18:03.390Z,97290.03
2022-11-08T02:20:33.101Z,97286.56
2022-11-08T02:23:06.397Z,97288.34
2022-11-08T02:25:36.343Z,97292.78
2022-11-08T02:28:05.135Z,97282.25
2022-11-08T02:30:34.330Z,97278.66
2022-11-08T02:33:15.516Z,97286.81
2022-11-08T02:35:45.915Z,97282.50
2022-11-08T02:38:14.487Z,97284.19
2022-11-08T02:40:48.850Z,97285.97
2022-11-08T02:43:17.307Z,97290.41
2022-11-08T02:45:45.770Z,97276.41
2022-11-08T02:48:14.422Z,97264.19
2022-11-08T02:50:43.047Z,97263.34
2022-11-08T02:53:12.188Z,97269.47
2022-11-08T02:55:40.821Z,97268.63
2022-11-08T02:58:10.861Z,97257.38
2022-11-08T03:00:39.826Z,97251.25
2022-11-08T03:03:08.288Z,97254.88
2022-11-08T03:05:37.019Z,97259.16
2022-11-08T03:08:06.002Z,97261.94
2022-11-08T03:10:34.467Z,97254.03
2022-11-08T03:13:04.435Z,97254.16
2022-11-08T03:15:34.446Z,97250.69
2022-11-08T03:18:03.213Z,97249.84
2022-11-08T03:20:33.376Z,97244.72
2022-11-08T03:23:03.233Z,97246.38
2022-11-08T03:25:31.979Z,97236.91
2022-11-08T03:28:03.185Z,97249.25
2022-11-08T03:30:31.736Z,97257.06
2022-11-08T03:33:02.025Z,97253.59
2022-11-08T03:35:30.588Z,97256.22
2022-11-08T03:37:59.241Z,97255.34
2022-11-08T03:40:28.221Z,97252.84
2022-11-08T03:42:58.068Z,97246.88
2022-11-08T03:45:26.652Z,97243.28
2022-11-08T03:47:55.132Z,97243.28
2022-11-08T03:50:24.988Z,97243.41
2022-11-08T03:52:54.828Z,97240.91
2022-11-08T03:55:25.126Z,97241.72
2022-11-08T03:57:54.392Z,97241.72
2022-11-08T04:00:24.690Z,97245.19
2022-11-08T04:02:55.271Z,97244.50
2022-11-08T04:05:25.222Z,97239.50
2022-11-08T04:07:53.725Z,97234.91
2022-11-08T04:10:22.251Z,97225.34
2022-11-08T04:13:08.368Z,97231.59
2022-11-08T04:15:36.978Z,97230.75
2022-11-08T04:18:23.234Z,97228.94
2022-11-08T04:21:10.463Z,97224.50
2022-11-08T04:23:39.225Z,97237.81
2022-11-08T04:26:11.638Z,97237.81
2022-11-08T04:28:41.851Z,97239.75
2022-11-08T04:31:12.261Z,97234.47
2022-11-08T04:33:40.829Z,97231.00
2022-11-08T04:36:12.612Z,97228.38
2022-11-08T04:38:41.187Z,97216.16
2022-11-08T04:41:11.972Z,97220.59
2022-11-08T04:43:40.651Z,97217.00
2022-11-08T04:46:10.434Z,97216.16
2022-11-08T04:48:39.267Z,97217.00
2022-11-08T04:51:11.413Z,97210.31
2022-11-08T04:53:40.840Z,97218.22
2022-11-08T04:56:10.979Z,97208.63
2022-11-08T04:58:41.191Z,97208.63
2022-11-08T05:01:11.650Z,97205.88
2022-11-08T05:03:40.051Z,97201.56
2022-11-08T05:06:13.465Z,97210.56
2022-11-08T05:08:42.481Z,97205.44
2022-11-08T05:11:12.728Z,97200.88
2022-11-08T05:13:41.410Z,97200.03
2022-11-08T05:16:13.021Z,97193.09
2022-11-08T05:18:42.177Z,97202.66
2022-11-08T05:21:30.890Z,97190.59
2022-11-08T05:23:59.933Z,97204.72
2022-11-08T05:26:29.551Z,97198.63
2022-11-08T05:28:58.062Z,97199.59
2022-11-08T05:31:26.572Z,97196.94
2022-11-08T05:33:55.042Z,97198.88
2022-11-08T05:36:24.833Z,97188.34
2022-11-08T05:38:53.275Z,97183.06
2022-11-08T05:41:23.562Z,97173.66
2022-11-08T05:43:53.631Z,97182.53
2022-11-08T05:46:23.137Z,97186.84
2022-11-08T05:48:52.333Z,97192.94
2022-11-08T05:51:21.151Z,97183.38
2022-11-08T05:53:50.947Z,97185.84
2022-11-08T05:56:19.516Z,97183.38
2022-11-08T05:58:47.996Z,97189.47
2022-11-08T06:01:18.206Z,97182.66
2022-11-08T06:03:46.954Z,97189.72
2022-11-08T06:06:16.963Z,97193.34
2022-11-08T06:08:49.900Z,97192.50
2022-11-08T06:11:22.434Z,97196.94
2022-11-08T06:13:52.218Z,97201.38
2022-11-08T06:16:22.283Z,97198.88
2022-11-08T06:18:51.189Z,97205.94
2022-11-08T06:21:21.348Z,97207.47
2022-11-08T06:23:53.007Z,97204.97
2022-11-08T06:26:23.060Z,97213.84
2022-11-08T06:28:51.529Z,97205.94
2022-11-08T06:31:20.126Z,97216.34
2022-11-08T06:33:48.684Z,97213.00
2022-11-08T06:36:17.254Z,97212.16
2022-11-08T06:38:45.707Z,97216.59
2022-11-08T06:41:18.739Z,97214.09
2022-11-08T06:43:49.008Z,97215.63
2022-11-08T06:46:18.067Z,97219.09
2022-11-08T06:48:46.454Z,97211.19
2022-11-08T06:51:15.292Z,97213.84
2022-11-08T06:53:44.032Z,97211.19
2022-11-08T06:56:13.014Z,97211.19
2022-11-08T06:58:41.976Z,97214.53
2022-11-08T07:01:12.103Z,97223.16
2022-11-08T07:03:40.610Z,97218.72
2022-11-08T07:06:09.628Z,97223.03
2022-11-08T07:08:38.422Z,97221.47
2022-11-08T07:11:07.538Z,97223.03
2022-11-08T07:13:36.056Z,97216.91
2022-11-08T07:16:04.542Z,97213.31
2022-11-08T07:18:34.368Z,97223.84
2022-11-08T07:21:03.572Z,97220.25
2022-11-08T07:23:32.501Z,97222.06
2022-11-08T07:26:03.038Z,97220.25
2022-11-08T07:28:32.274Z,97214.03
2022-11-08T07:31:02.187Z,97207.91
2022-11-08T07:33:31.460Z,97214.69
2022-11-08T07:36:01.359Z,97228.84
2022-11-08T07:38:29.895Z,97226.34
2022-11-08T07:40:59.226Z,97217.75
2022-11-08T07:43:28.632Z,97213.03
2022-11-08T07:46:02.844Z,97204.16
2022-11-08T07:48:31.937Z,97205.00
2022-11-08T07:51:07.324Z,97197.91
2022-11-08T07:54:03.394Z,97195.84
2022-11-08T07:56:40.892Z,97204.59
2022-11-08T07:59:30.263Z,97199.19
2022-11-08T08:02:04.143Z,97200.88
2022-11-08T08:04:33.488Z,97202.53
2022-11-08T08:07:03.270Z,97195.47
2022-11-08T08:09:34.997Z,97205.03
2022-11-08T08:12:38.794Z,97211.16
2022-11-08T08:15:10.171Z,97213.78
2022-11-08T08:17:42.737Z,97210.31
2022-11-08T08:20:36.568Z,97214.63
2022-11-08T08:23:07.777Z,97217.13
2022-11-08T08:25:46.126Z,97216.88
2022-11-08T08:28:19.729Z,97206.88
2022-11-08T08:30:52.581Z,97211.19
2022-11-08T08:33:29.692Z,97216.91
2022-11-08T08:36:14.042Z,97210.53
2022-11-08T08:39:00.016Z,97212.34
2022-11-08T08:42:00.395Z,97209.84
2022-11-08T08:44:29.954Z,97203.94
2022-11-08T08:47:10.552Z,97207.91
2022-11-08T08:49:39.911Z,97214.16
2022-11-08T08:52:26.868Z,97207.91
2022-11-08T08:55:17.928Z,97203.22
2022-11-08T08:57:50.634Z,97202.97
2022-11-08T09:03:26.215Z,97208.56
2022-11-08T09:06:15.957Z,97219.81
2022-11-08T09:09:07.592Z,97206.75
2022-11-08T09:11:37.426Z,97199.53
2022-11-08T09:14:06.066Z,97207.06
2022-11-08T09:16:34.552Z,97200.69
2022-11-08T09:19:02.955Z,97198.03
2022-11-08T09:21:31.966Z,97195.13
2022-11-08T09:24:00.398Z,97199.88
2022-11-08T09:26:28.828Z,97199.03
2022-11-08T09:28:58.595Z,97198.91
2022-11-08T09:31:27.083Z,97211.69
2022-11-08T09:33:55.859Z,97199.34
2022-11-08T09:36:24.339Z,97208.34
2022-11-08T09:38:52.724Z,97210.03
2022-11-08T09:41:33.845Z,97206.56
2022-11-08T09:44:23.415Z,97209.19
2022-11-08T09:46:53.516Z,97211.44
2022-11-08T09:49:25.917Z,97206.72
2022-11-08T09:51:54.435Z,97198.81
2022-11-08T09:54:25.289Z,97194.91
2022-11-08T09:56:55.420Z,97204.06
2022-11-08T09:59:35.780Z,97199.22
2022-11-08T10:02:04.534Z,97210.34
2022-11-08T10:04:34.241Z,97207.44
2022-11-08T10:07:17.988Z,97202.00
2022-11-08T10:10:19.725Z,97190.22
2022-11-08T10:12:54.416Z,97196.19
2022-11-08T10:15:31.262Z,97190.78
2022-11-08T10:18:20.410Z,97196.75
2022-11-08T10:20:58.365Z,97179.81
2022-11-08T10:23:34.064Z,97184.94
2022-11-08T10:26:06.613Z,97187.31
2022-11-08T10:28:37.927Z,97187.31
2022-11-08T10:31:08.201Z,97181.47
2022-11-08T10:33:42.870Z,97188.41
2022-11-08T10:36:14.825Z,97172.44
2022-11-08T10:38:46.359Z,97169.41
2022-11-08T10:41:18.997Z,97169.69
2022-11-08T10:43:52.474Z,97172.03
2022-11-08T10:46:42.114Z,97167.72
2022-11-08T10:49:17.009Z,97175.50
2022-11-08T10:51:46.382Z,97167.31
2022-11-08T10:54:46.738Z,97158.56
2022-11-08T10:57:16.810Z,97160.91
2022-11-08T10:59:46.088Z,97146.47
2022-11-08T11:02:27.962Z,97158.41
2022-11-08T11:05:27.539Z,97159.81
2022-11-08T11:08:17.387Z,97157.16
2022-11-08T11:10:47.488Z,97168.16
2022-11-08T11:13:21.918Z,97160.63
2022-11-08T11:15:52.598Z,97153.41
2022-11-08T11:18:26.942Z,97151.44
2022-11-08T11:21:04.430Z,97152.97
2022-11-08T11:23:37.338Z,97154.50
2022-11-08T11:26:07.316Z,97135.03
2022-11-08T11:28:36.901Z,97133.78
2022-11-08T11:31:16.885Z,97136.97
2022-11-08T11:33:47.259Z,97134.03
2022-11-08T11:36:18.895Z,97128.59
2022-11-08T11:38:50.776Z,97120.53
2022-11-08T11:41:22.799Z,97126.66
2022-11-08T11:44:01.581Z,97129.16
2022-11-08T11:46:40.217Z,97118.44
2022-11-08T11:49:15.122Z,97115.81
2022-11-08T11:51:43.673Z,97118.31
2022-11-08T11:54:15.205Z,97121.78
2022-11-08T11:56:47.167Z,97110.50
2022-11-08T11:59:51.467Z,97111.50
2022-11-08T12:02:38.049Z,97109.00
2022-11-08T12:05:28.475Z,97105.50
2022-11-08T12:08:06.004Z,97111.50
2022-11-08T12:10:45.567Z,97109.81
2022-11-08T12:13:20.331Z,97116.09
2022-11-08T12:15:53.204Z,97106.63
2022-11-08T12:18:43.350Z,97118.19
2022-11-08T12:21:15.605Z,97114.72
2022-11-08T12:24:12.115Z,97113.03
2022-11-08T12:26:45.233Z,97114.03
2022-11-08T12:29:22.596Z,97106.09
2022-11-08T12:32:01.132Z,97096.34
2022-11-08T12:34:35.640Z,97105.13
2022-11-08T12:37:17.408Z,97102.47
2022-11-08T12:39:47.331Z,97104.13
2022-11-08T12:42:34.779Z,97102.47
2022-11-08T12:45:20.358Z,97104.97
2022-11-08T12:47:53.391Z,97099.69
2022-11-08T12:50:27.296Z,97096.06
2022-11-08T12:53:17.517Z,97092.44
2022-11-08T12:55:48.362Z,97094.94
2022-11-08T12:58:34.132Z,97079.09
2022-11-08T13:01:06.597Z,97083.53
2022-11-08T13:04:08.536Z,97082.41
2022-11-08T13:06:43.860Z,97087.72
2022-11-08T13:09:20.988Z,97088.69
2022-11-08T13:11:53.727Z,97088.53
2022-11-08T13:14:23.033Z,97087.72
2022-11-08T13:17:17.278Z,97080.63
2022-11-08T13:20:06.121Z,97084.09
2022-11-08T13:23:10.181Z,97090.06
2022-11-08T13:25:44.443Z,97082.97
2022-11-08T13:28:42.920Z,97079.34
2022-11-08T13:31:20.140Z,97072.25
2022-11-08T13:34:09.925Z,97072.25
2022-11-08T13:37:01.090Z,97075.72
2022-11-08T13:40:02.832Z,97080.88
2022-11-08T13:42:40.368Z,97085.03
2022-11-08T13:45:23.856Z,97074.16
2022-11-08T13:47:57.917Z,97077.34
2022-11-08T13:50:53.374Z,97083.47
2022-11-08T13:53:54.619Z,97082.91
2022-11-08T13:56:42.327Z,97086.75
2022-11-08T13:59:50.658Z,97086.91
2022-11-08T14:02:45.024Z,97077.03
2022-11-08T14:05:31.176Z,97077.72
2022-11-08T14:08:16.285Z,97069.94
2022-11-08T14:11:23.993Z,97071.88
2022-11-08T14:14:07.063Z,97067.56
2022-11-08T14:16:43.746Z,97072.84
2022-11-08T14:19:19.908Z,97070.38
2022-11-08T14:21:50.783Z,97074.81
2022-11-08T14:24:22.440Z,97071.19
2022-11-08T14:26:51.020Z,97071.19
2022-11-08T14:29:20.879Z,97068.69
2022-11-08T14:31:49.850Z,97073.97
2022-11-08T14:34:34.569Z,97070.50
2022-11-08T14:37:03.272Z,97074.13
2022-11-08T14:39:32.963Z,97076.78
2022-11-08T14:42:03.677Z,97073.28
2022-11-08T14:44:32.318Z,97065.38
2022-11-08T14:47:00.865Z,97069.00
2022-11-08T14:49:35.570Z,97062.88
2022-11-08T14:52:07.881Z,97055.09
2022-11-08T14:54:40.431Z,97059.53
2022-11-08T14:57:36.546Z,97059.53
2022-11-08T15:00:14.352Z,97057.72
2022-11-08T15:02:44.638Z,97057.88
2022-11-08T15:05:33.863Z,97053.41
2022-11-08T15:08:04.672Z,97057.72
2022-11-08T15:10:33.193Z,97055.91
2022-11-08T15:13:02.282Z,97053.28
2022-11-08T15:15:32.626Z,97051.59
2022-11-08T15:18:13.080Z,97053.41
2022-11-08T15:20:57.336Z,97051.75
2022-11-08T15:23:29.472Z,97050.94
2022-11-08T15:25:59.334Z,97038.69
2022-11-08T15:28:33.663Z,97042.31
2022-11-08T15:31:04.010Z,97042.31
2022-11-08T15:33:37.339Z,97030.06
2022-11-08T15:36:14.000Z,97027.56
2022-11-08T15:38:43.458Z,97036.34
2022-11-08T15:41:33.426Z,97033.69
2022-11-08T15:44:15.359Z,97032.88
2022-11-08T15:46:44.019Z,97032.03
2022-11-08T15:49:19.108Z,97034.66
2022-11-08T15:51:49.868Z,97041.63
2022-11-08T15:54:19.075Z,97043.56
2022-11-08T15:56:48.333Z,97040.09
2022-11-08T15:59:21.511Z,97038.28
2022-11-08T16:01:54.269Z,97034.81
2022-11-08T16:04:22.950Z,97036.63
2022-11-08T16:06:52.982Z,97024.38
2022-11-08T16:09:21.597Z,97034.97
2022-11-08T16:11:50.732Z,97032.31
2022-11-08T16:14:21.313Z,97040.25
2022-11-08T16:16:49.822Z,97035.09
2022-11-08T16:19:20.540Z,97039.56
2022-11-08T16:21:49.356Z,97037.75
2022-11-08T16:24:19.216Z,97040.41
2022-11-08T16:26:48.015Z,97048.31
2022-11-08T16:29:21.596Z,97046.50
2022-11-08T16:31:50.969Z,97045.69
2022-11-08T16:34:19.919Z,97039.56
2022-11-08T16:36:49.883Z,97043.88
2022-11-08T16:39:22.912Z,97047.50
2022-11-08T16:41:51.394Z,97042.19
2022-11-08T16:44:19.909Z,97044.84
2022-11-08T16:46:48.765Z,97045.81
2022-11-08T16:49:20.857Z,97039.72
2022-11-08T16:51:49.770Z,97043.19
2022-11-08T16:54:23.912Z,97041.53
2022-11-08T16:57:03.368Z,97044.31
2022-11-08T16:59:41.590Z,97050.44
2022-11-08T17:02:20.288Z,97038.34
2022-11-08T17:04:48.743Z,97047.09
2022-11-08T17:07:17.485Z,97048.91
2022-11-08T17:09:47.450Z,97051.53
2022-11-08T17:12:15.970Z,97053.34
2022-11-08T17:14:44.575Z,97045.44
2022-11-08T17:17:13.372Z,97035.84
2022-11-08T17:19:42.116Z,97042.09
2022-11-08T17:22:10.960Z,97054.34
2022-11-08T17:24:39.445Z,97050.84
2022-11-08T17:27:09.314Z,97055.31
2022-11-08T17:29:37.821Z,97057.97
2022-11-08T17:32:06.303Z,97053.50
2022-11-08T17:34:34.778Z,97059.75
2022-11-08T17:37:03.398Z,97058.94
2022-11-08T17:39:31.884Z,97060.59
2022-11-08T17:42:01.036Z,97064.22
2022-11-08T17:44:30.962Z,97078.25
2022-11-08T17:46:59.610Z,97068.66
2022-11-08T17:49:28.367Z,97077.56
2022-11-08T17:51:57.010Z,97081.88
2022-11-08T17:54:25.561Z,97072.28
2022-11-08T17:56:54.158Z,97076.75
2022-11-08T17:59:22.758Z,97076.88
2022-11-08T18:01:52.690Z,97072.44
2022-11-08T18:04:21.527Z,97068.97
2022-11-08T18:06:50.155Z,97071.59
2022-11-08T18:09:19.004Z,97071.75
2022-11-08T18:11:48.637Z,97067.28
2022-11-08T18:14:18.679Z,97054.22
2022-11-08T18:16:48.931Z,97060.34
2022-11-08T18:19:19.724Z,97070.06
2022-11-08T18:21:48.427Z,97075.38
2022-11-08T18:24:17.207Z,97068.41
2022-11-08T18:26:45.997Z,97076.34
2022-11-08T18:29:14.755Z,97068.41
2022-11-08T18:31:43.369Z,97073.84
2022-11-08T18:34:11.975Z,97069.38
2022-11-08T18:36:41.999Z,97079.25
2022-11-08T18:39:12.100Z,97078.28
2022-11-08T18:41:44.205Z,97067.88
2022-11-08T18:44:12.850Z,97070.50
2022-11-08T18:46:43.419Z,97064.41
2022-11-08T18:49:12.691Z,97064.53
2022-11-08T18:51:42.780Z,97071.47
2022-11-08T18:54:11.349Z,97068.00
2022-11-08T18:56:40.065Z,97065.50
2022-11-08T18:59:09.137Z,97070.78
2022-11-08T19:01:38.240Z,97070.78
2022-11-08T19:04:07.333Z,97068.16
2022-11-08T19:06:36.439Z,97074.41
2022-11-08T19:09:06.684Z,97070.94
2022-11-08T19:11:36.527Z,97065.66
2022-11-08T19:14:05.320Z,97073.59
2022-11-08T19:16:34.802Z,97071.91
2022-11-08T19:19:04.514Z,97071.91
2022-11-08T19:21:34.478Z,97075.53
2022-11-08T19:24:08.609Z,97075.53
2022-11-08T19:26:39.526Z,97079.16
2022-11-08T19:29:10.577Z,97079.16
2022-11-08T19:31:39.508Z,97082.78
2022-11-08T19:34:08.369Z,97083.59
2022-11-08T19:36:43.208Z,97080.13
2022-11-08T19:39:12.709Z,97080.13
2022-11-08T19:41:42.918Z,97081.09
2022-11-08T19:44:12.464Z,97085.56
2022-11-08T19:46:41.856Z,97078.59
2022-11-08T19:49:11.077Z,97083.88
2022-11-08T19:51:40.148Z,97083.88
2022-11-08T19:54:11.798Z,97078.59
2022-11-08T19:59:30.973Z,97081.38
2022-11-08T20:02:00.019Z,97073.59
2022-11-08T20:04:28.948Z,97067.50
2022-11-08T20:06:57.606Z,97068.31
2022-11-08T20:09:30.618Z,97071.94
2022-11-08T20:12:01.019Z,97080.69
2022-11-08T20:14:29.588Z,97072.91
2022-11-08T20:16:58.261Z,97064.16
2022-11-08T20:19:26.964Z,97069.44
2022-11-08T20:21:56.644Z,97069.44
2022-11-08T20:24:25.368Z,97072.22
2022-11-08T20:26:55.222Z,97077.50
2022-11-08T20:29:25.797Z,97074.88
2022-11-08T20:31:56.541Z,97066.13
2022-11-08T20:34:25.785Z,97069.75
2022-11-08T20:36:54.672Z,97068.94
2022-11-08T20:39:23.497Z,97075.03
2022-11-08T20:41:52.348Z,97062.81
2022-11-08T20:44:22.195Z,97069.06
2022-11-08T20:46:52.420Z,97066.44
2022-11-08T20:49:21.708Z,97063.91
2022-11-08T20:51:50.422Z,97063.06
2022-11-08T20:54:19.079Z,97053.47
2022-11-08T20:56:47.836Z,97049.84
2022-11-08T20:59:16.646Z,97063.22
2022-11-08T21:01:45.815Z,97065.00
2022-11-08T21:04:15.840Z,97066.69
2022-11-08T21:06:44.791Z,97050.97
2022-11-08T21:09:36.549Z,97049.47
2022-11-08T21:12:02.853Z,97056.41
2022-11-08T21:14:31.852Z,97066.97
2022-11-08T21:17:21.543Z,97071.41
2022-11-08T21:19:51.815Z,97065.31
2022-11-08T21:22:20.385Z,97058.34
2022-11-08T21:24:49.226Z,97056.69
2022-11-08T21:27:18.138Z,97059.31
2022-11-08T21:29:46.636Z,97057.66
2022-11-08T21:32:15.438Z,97049.88
2022-11-08T21:34:46.017Z,97041.97
2022-11-08T21:37:16.848Z,97051.69
2022-11-08T21:39:45.518Z,97045.56
2022-11-08T21:42:14.427Z,97038.63
2022-11-08T21:44:43.106Z,97036.81
2022-11-08T21:47:12.099Z,97043.06
2022-11-08T21:49:40.524Z,97052.81
2022-11-08T21:52:09.003Z,97051.13
2022-11-08T21:54:38.770Z,97058.38
2022-11-08T21:57:07.230Z,97061.84
2022-11-08T21:59:35.710Z,97066.28
2022-11-08T22:02:04.281Z,97058.38
2022-11-08T22:04:32.901Z,97044.47
2022-11-08T22:07:01.437Z,97049.75
2022-11-08T22:09:29.974Z,97055.03
2022-11-08T22:11:59.962Z,97049.06
2022-11-08T22:14:28.586Z,97050.03
2022-11-08T22:16:57.084Z,97043.78
2022-11-08T22:19:25.634Z,97053.66
2022-11-08T22:21:54.106Z,97058.09
2022-11-08T22:24:22.704Z,97053.78
2022-11-08T22:26:52.739Z,97051.44
2022-11-08T22:29:22.734Z,97042.41
2022-11-08T22:31:52.124Z,97048.50
2022-11-08T22:34:20.611Z,97046.84
2022-11-08T22:36:51.003Z,97043.38
2022-11-08T22:39:21.063Z,97055.06
2022-11-08T22:41:51.005Z,97045.31
2022-11-08T22:44:20.345Z,97040.19
2022-11-08T22:46:50.464Z,97030.59
2022-11-08T22:49:19.187Z,97035.88
2022-11-08T22:51:47.725Z,97037.69
2022-11-08T22:54:16.165Z,97041.31
2022-11-08T22:56:44.649Z,97052.00
2022-11-08T22:59:13.133Z,97061.72
2022-11-08T23:01:41.661Z,97064.22
2022-11-08T23:04:11.658Z,97058.25
2022-11-08T23:06:40.619Z,97060.91
2022-11-08T23:09:09.444Z,97064.50
2022-11-08T23:11:55.354Z,97066.16
2022-11-08T23:14:41.371Z,97055.91
2022-11-08T23:17:09.828Z,97053.13
2022-11-08T23:19:57.027Z,97048.81
2022-11-08T23:22:42.870Z,97040.19
2022-11-08T23:25:11.930Z,97049.94
2022-11-08T23:27:58.005Z,97046.31
2022-11-08T23:30:43.774Z,97046.31
2022-11-08T23:33:12.259Z,97046.59
2022-11-08T23:36:02.753Z,97043.94
2022-11-08T23:38:31.218Z,97045.63
2022-11-08T23:41:17.933Z,97058.97
2022-11-08T23:44:03.757Z,97050.22
2022-11-08T23:46:32.765Z,97055.47
2022-11-08T23:49:02.285Z,97045.91
2022-11-08T23:51:32.511Z,97047.84
2022-11-08T23:54:00.947Z,97038.94
2022-11-08T23:56:29.509Z,97038.13
2022-11-08T23:59:00.876Z,97037.44
