createdAt,value
2023-03-26T00:01:27.271Z,7.00
2023-03-26T00:03:58.682Z,6.90
2023-03-26T00:06:28.926Z,7.00
2023-03-26T00:08:57.645Z,7.00
2023-03-26T00:11:27.701Z,7.00
2023-03-26T00:13:58.377Z,7.00
2023-03-26T00:16:29.067Z,7.10
2023-03-26T00:18:57.831Z,7.00
2023-03-26T00:21:28.363Z,7.00
2023-03-26T00:24:06.813Z,7.00
2023-03-26T00:26:35.586Z,7.00
2023-03-26T00:29:04.110Z,7.00
2023-03-26T00:31:31.511Z,7.00
2023-03-26T00:33:59.603Z,7.00
2023-03-26T00:36:27.504Z,7.00
2023-03-26T00:38:55.413Z,7.00
2023-03-26T00:41:31.005Z,7.00
2023-03-26T00:43:59.989Z,7.00
2023-03-26T00:46:29.981Z,7.00
2023-03-26T00:49:00.138Z,7.00
2023-03-26T00:51:28.574Z,7.10
2023-03-26T00:53:56.757Z,7.10
2023-03-26T00:56:24.958Z,7.00
2023-03-26T00:58:51.941Z,7.00
2023-03-26T01:01:28.739Z,7.00
2023-03-26T01:04:08.764Z,7.00
2023-03-26T01:06:39.141Z,7.10
2023-03-26T01:09:17.105Z,7.10
2023-03-26T01:11:45.045Z,7.00
2023-03-26T01:14:14.772Z,7.00
2023-03-26T01:16:52.576Z,7.00
2023-03-26T01:19:41.242Z,7.00
2023-03-26T01:22:12.081Z,7.00
2023-03-26T01:24:40.084Z,7.00
2023-03-26T01:27:35.934Z,7.00
2023-03-26T01:30:37.285Z,7.00
2023-03-26T01:33:16.435Z,6.90
2023-03-26T01:36:00.897Z,6.90
2023-03-26T01:38:52.905Z,6.90
2023-03-26T01:41:47.066Z,6.90
2023-03-26T01:44:41.535Z,6.90
2023-03-26T01:47:09.886Z,6.90
2023-03-26T01:49:37.004Z,6.90
2023-03-26T01:52:12.785Z,6.90
2023-03-26T01:54:39.807Z,6.90
2023-03-26T01:57:40.359Z,6.90
2023-03-26T02:00:31.651Z,6.90
2023-03-26T02:03:22.714Z,6.90
2023-03-26T02:06:18.012Z,6.90
2023-03-26T02:09:06.553Z,6.90
2023-03-26T02:11:35.986Z,6.90
2023-03-26T02:14:05.731Z,6.90
2023-03-26T02:16:32.958Z,6.80
2023-03-26T02:19:00.425Z,6.80
2023-03-26T02:21:28.159Z,6.90
2023-03-26T02:24:03.645Z,6.90
2023-03-26T02:26:33.340Z,6.80
2023-03-26T02:29:01.819Z,6.80
2023-03-26T02:31:28.819Z,6.80
2023-03-26T02:33:56.724Z,6.80
2023-03-26T02:36:27.635Z,6.80
2023-03-26T02:38:55.930Z,6.70
2023-03-26T02:41:22.889Z,6.70
2023-03-26T02:43:49.894Z,6.70
2023-03-26T02:46:16.839Z,6.70
2023-03-26T02:48:44.143Z,6.70
2023-03-26T02:51:11.135Z,6.60
2023-03-26T02:53:39.651Z,6.60
2023-03-26T02:56:07.020Z,6.60
2023-03-26T02:58:34.050Z,6.60
2023-03-26T03:01:03.328Z,6.60
2023-03-26T03:03:30.628Z,6.60
2023-03-26T03:05:58.174Z,6.60
2023-03-26T03:08:28.387Z,6.60
2023-03-26T03:11:10.720Z,6.60
2023-03-26T03:13:37.857Z,6.60
2023-03-26T03:16:05.220Z,6.60
2023-03-26T03:18:32.245Z,6.60
2023-03-26T03:20:59.212Z,6.60
2023-03-26T03:23:26.232Z,6.70
2023-03-26T03:25:53.492Z,6.70
2023-03-26T03:28:20.712Z,6.70
2023-03-26T03:30:49.089Z,6.70
2023-03-26T03:33:16.228Z,6.70
2023-03-26T03:35:43.346Z,6.70
2023-03-26T03:38:10.818Z,6.70
2023-03-26T03:40:37.893Z,6.70
2023-03-26T03:43:04.828Z,6.70
2023-03-26T03:45:31.763Z,6.70
2023-03-26T03:47:58.860Z,6.70
2023-03-26T03:50:26.988Z,6.80
2023-03-26T03:52:53.920Z,6.70
2023-03-26T03:55:20.829Z,6.70
2023-03-26T03:57:47.818Z,6.70
2023-03-26T04:00:15.321Z,6.70
2023-03-26T04:02:43.291Z,6.70
2023-03-26T04:05:11.804Z,6.70
2023-03-26T04:07:39.019Z,6.70
2023-03-26T04:10:07.618Z,6.70
2023-03-26T04:12:34.564Z,6.70
2023-03-26T04:15:01.579Z,6.60
2023-03-26T04:17:30.623Z,6.60
2023-03-26T04:19:57.908Z,6.60
2023-03-26T04:22:36.537Z,6.60
2023-03-26T04:25:05.338Z,6.60
2023-03-26T04:27:35.485Z,6.60
2023-03-26T04:30:03.198Z,6.60
2023-03-26T04:32:34.212Z,6.60
2023-03-26T04:35:04.200Z,6.70
2023-03-26T04:37:39.979Z,6.80
2023-03-26T04:40:25.232Z,6.80
2023-03-26T04:42:54.718Z,6.70
2023-03-26T04:45:22.914Z,6.70
2023-03-26T04:47:50.765Z,6.70
2023-03-26T04:50:17.912Z,6.70
2023-03-26T04:52:45.589Z,6.70
2023-03-26T04:55:41.172Z,6.70
2023-03-26T04:58:09.591Z,6.70
2023-03-26T05:00:36.566Z,6.70
2023-03-26T05:03:03.642Z,6.80
2023-03-26T05:05:30.833Z,7.00
2023-03-26T05:07:57.849Z,7.00
2023-03-26T05:10:24.799Z,7.00
2023-03-26T05:12:51.772Z,7.00
2023-03-26T05:15:19.011Z,7.00
2023-03-26T05:17:46.671Z,7.00
2023-03-26T05:20:23.691Z,7.10
2023-03-26T05:22:51.006Z,7.20
2023-03-26T05:25:20.169Z,7.20
2023-03-26T05:27:47.228Z,7.20
2023-03-26T05:30:21.226Z,7.30
2023-03-26T05:32:49.925Z,7.40
2023-03-26T05:35:18.277Z,7.50
2023-03-26T05:37:46.913Z,7.60
2023-03-26T05:40:17.175Z,7.70
2023-03-26T05:42:45.637Z,7.80
2023-03-26T05:45:14.359Z,7.80
2023-03-26T05:47:41.472Z,7.80
2023-03-26T05:50:09.330Z,7.90
2023-03-26T05:52:39.312Z,7.90
2023-03-26T05:55:08.254Z,7.90
2023-03-26T05:57:35.693Z,7.90
2023-03-26T06:00:04.696Z,7.90
2023-03-26T06:03:14.596Z,7.90
2023-03-26T06:06:05.264Z,7.90
2023-03-26T06:08:32.334Z,8.00
2023-03-26T06:11:08.209Z,8.00
2023-03-26T06:13:35.403Z,8.20
2023-03-26T06:16:02.408Z,8.30
2023-03-26T06:18:29.389Z,8.40
2023-03-26T06:20:56.502Z,8.50
2023-03-26T06:23:23.743Z,8.60
2023-03-26T06:25:50.716Z,8.70
2023-03-26T06:28:17.976Z,8.70
2023-03-26T06:30:45.444Z,8.70
2023-03-26T06:33:12.393Z,8.70
2023-03-26T06:35:39.408Z,8.60
2023-03-26T06:38:07.785Z,8.50
2023-03-26T06:40:35.094Z,8.60
2023-03-26T06:43:08.531Z,8.60
2023-03-26T06:45:38.079Z,8.50
2023-03-26T06:48:05.541Z,8.50
2023-03-26T06:50:33.133Z,8.50
2023-03-26T06:53:00.410Z,8.50
2023-03-26T06:55:27.674Z,8.40
2023-03-26T06:57:58.885Z,8.40
2023-03-26T07:00:26.101Z,8.40
2023-03-26T07:02:53.281Z,8.30
2023-03-26T07:05:20.639Z,8.30
2023-03-26T07:07:49.963Z,8.40
2023-03-26T07:10:24.427Z,8.40
2023-03-26T07:12:51.545Z,8.40
2023-03-26T07:15:18.560Z,8.30
2023-03-26T07:17:45.555Z,8.30
2023-03-26T07:20:14.893Z,8.20
2023-03-26T07:22:48.213Z,8.20
2023-03-26T07:25:15.904Z,8.20
2023-03-26T07:27:46.081Z,8.10
2023-03-26T07:30:19.931Z,8.20
2023-03-26T07:33:14.425Z,8.20
2023-03-26T07:36:16.547Z,8.30
2023-03-26T07:45:39.654Z,8.50
2023-03-26T07:48:21.356Z,8.60
2023-03-26T07:50:48.975Z,8.60
2023-03-26T07:53:16.184Z,8.60
2023-03-26T07:56:02.554Z,8.60
2023-03-26T07:58:55.838Z,8.70
2023-03-26T08:01:44.046Z,8.80
2023-03-26T08:04:23.358Z,8.90
2023-03-26T08:07:11.846Z,8.90
2023-03-26T08:10:00.013Z,9.00
2023-03-26T08:12:52.112Z,9.10
2023-03-26T08:15:47.841Z,9.30
2023-03-26T08:18:33.577Z,9.70
2023-03-26T08:21:08.699Z,9.90
2023-03-26T08:23:35.575Z,10.20
2023-03-26T08:26:33.765Z,10.50
2023-03-26T08:29:16.311Z,10.80
2023-03-26T08:31:45.218Z,11.10
2023-03-26T08:34:13.663Z,11.20
2023-03-26T08:36:40.730Z,11.20
2023-03-26T08:39:09.084Z,10.90
2023-03-26T08:41:44.842Z,10.80
2023-03-26T08:44:32.619Z,10.70
2023-03-26T08:47:11.545Z,10.60
2023-03-26T08:49:53.822Z,10.50
2023-03-26T08:52:48.148Z,10.50
2023-03-26T08:55:51.980Z,10.60
2023-03-26T08:59:03.319Z,10.50
2023-03-26T09:01:32.939Z,10.40
2023-03-26T09:04:14.937Z,10.40
2023-03-26T09:07:06.904Z,10.40
2023-03-26T09:09:58.365Z,10.50
2023-03-26T09:12:51.719Z,10.60
2023-03-26T09:15:52.087Z,10.60
2023-03-26T09:18:43.843Z,10.50
2023-03-26T09:21:13.692Z,10.50
2023-03-26T09:27:19.161Z,10.30
2023-03-26T09:30:20.791Z,10.30
2023-03-26T09:33:07.484Z,10.40
2023-03-26T09:35:54.334Z,10.60
2023-03-26T09:38:48.484Z,10.70
2023-03-26T09:41:33.954Z,11.10
2023-03-26T09:44:19.550Z,11.50
2023-03-26T09:47:14.593Z,12.00
2023-03-26T09:50:19.164Z,12.10
2023-03-26T09:53:00.954Z,12.00
2023-03-26T09:55:57.523Z,11.80
2023-03-26T09:58:42.322Z,11.70
2023-03-26T10:01:43.524Z,11.60
2023-03-26T10:04:33.338Z,11.50
2023-03-26T10:07:09.813Z,11.30
2023-03-26T10:10:04.471Z,11.00
2023-03-26T10:12:37.416Z,10.80
2023-03-26T10:15:31.651Z,10.80
2023-03-26T10:18:27.236Z,10.50
2023-03-26T10:21:03.846Z,10.40
2023-03-26T10:23:42.869Z,10.20
2023-03-26T10:26:16.066Z,10.10
2023-03-26T10:29:02.370Z,10.00
2023-03-26T10:32:16.495Z,9.90
2023-03-26T10:34:52.394Z,9.80
2023-03-26T10:37:57.405Z,9.60
2023-03-26T10:40:43.798Z,9.60
2023-03-26T10:43:38.309Z,9.70
2023-03-26T10:46:05.267Z,9.90
2023-03-26T10:48:53.310Z,10.20
2023-03-26T10:51:44.186Z,10.70
2023-03-26T10:54:38.350Z,11.10
2023-03-26T10:57:25.916Z,11.60
2023-03-26T10:59:58.138Z,12.10
2023-03-26T11:02:31.002Z,12.40
2023-03-26T11:05:20.005Z,12.40
2023-03-26T11:08:06.736Z,12.40
2023-03-26T11:10:33.651Z,12.40
2023-03-26T11:13:25.516Z,12.20
2023-03-26T11:16:27.531Z,11.60
2023-03-26T11:19:00.924Z,10.90
2023-03-26T11:21:56.488Z,10.10
2023-03-26T11:24:39.260Z,9.60
2023-03-26T11:27:41.256Z,9.30
2023-03-26T11:30:22.146Z,9.10
2023-03-26T11:32:54.118Z,9.10
2023-03-26T11:35:40.107Z,9.00
2023-03-26T11:38:20.195Z,9.20
2023-03-26T11:40:51.156Z,9.50
2023-03-26T11:43:20.922Z,9.80
2023-03-26T11:45:50.672Z,10.10
2023-03-26T11:48:34.961Z,10.30
2023-03-26T11:51:26.692Z,10.50
2023-03-26T11:53:54.699Z,10.60
2023-03-26T11:56:28.188Z,10.70
2023-03-26T11:59:05.301Z,10.80
2023-03-26T12:02:04.864Z,10.90
2023-03-26T12:04:45.794Z,11.10
2023-03-26T12:07:30.124Z,11.20
2023-03-26T12:10:18.475Z,11.40
2023-03-26T12:12:47.655Z,11.60
2023-03-26T12:15:16.836Z,11.60
2023-03-26T12:17:43.820Z,11.50
2023-03-26T12:20:25.836Z,11.40
2023-03-26T12:22:59.211Z,11.30
2023-03-26T12:25:31.814Z,11.30
2023-03-26T12:28:18.097Z,11.30
2023-03-26T12:31:05.275Z,11.30
2023-03-26T12:33:35.450Z,11.50
2023-03-26T12:36:20.342Z,11.70
2023-03-26T12:39:15.973Z,11.90
2023-03-26T12:43:51.462Z,12.00
2023-03-26T12:44:56.099Z,12.00
2023-03-26T12:47:59.217Z,11.90
2023-03-26T12:50:16.612Z,11.80
2023-03-26T12:52:43.499Z,11.90
2023-03-26T12:55:36.850Z,11.80
2023-03-26T12:58:33.699Z,11.80
2023-03-26T13:01:23.379Z,11.70
2023-03-26T13:04:04.938Z,11.70
2023-03-26T13:07:00.190Z,11.70
2023-03-26T13:09:56.704Z,11.70
2023-03-26T13:12:35.796Z,11.70
2023-03-26T13:15:02.789Z,11.70
2023-03-26T13:17:35.478Z,11.80
2023-03-26T13:20:02.500Z,11.80
2023-03-26T13:22:56.619Z,11.80
2023-03-26T13:25:29.721Z,11.90
2023-03-26T13:28:19.131Z,12.00
2023-03-26T13:31:11.818Z,12.00
2023-03-26T13:33:59.877Z,12.00
2023-03-26T13:36:56.989Z,11.70
2023-03-26T13:39:33.459Z,11.60
2023-03-26T13:42:26.804Z,11.40
2023-03-26T13:45:23.345Z,11.30
2023-03-26T13:47:54.862Z,11.10
2023-03-26T13:50:25.050Z,10.90
2023-03-26T13:53:09.002Z,10.80
2023-03-26T13:55:44.353Z,10.80
2023-03-26T13:58:11.544Z,10.70
2023-03-26T14:00:44.207Z,10.50
2023-03-26T14:03:20.998Z,10.10
2023-03-26T14:05:52.077Z,9.80
2023-03-26T14:08:27.728Z,9.60
2023-03-26T14:11:22.680Z,9.80
2023-03-26T14:14:00.737Z,10.20
2023-03-26T14:16:51.577Z,10.40
2023-03-26T14:19:57.853Z,10.50
2023-03-26T14:22:53.451Z,10.60
2023-03-26T14:26:03.552Z,10.60
2023-03-26T14:29:08.804Z,10.60
2023-03-26T14:32:06.513Z,10.30
2023-03-26T14:34:51.318Z,10.00
2023-03-26T14:37:29.042Z,9.60
2023-03-26T14:40:14.852Z,9.30
2023-03-26T14:43:04.747Z,9.00
2023-03-26T14:45:54.683Z,8.90
2023-03-26T14:48:55.505Z,8.70
2023-03-26T14:51:46.100Z,8.80
2023-03-26T14:54:23.527Z,9.00
2023-03-26T14:57:06.352Z,9.20
2023-03-26T15:00:15.822Z,9.40
2023-03-26T15:03:18.000Z,9.50
2023-03-26T15:05:48.367Z,9.40
2023-03-26T15:08:46.185Z,9.30
2023-03-26T15:11:28.184Z,9.30
2023-03-26T15:14:36.437Z,9.30
2023-03-26T15:18:00.393Z,9.20
2023-03-26T15:21:04.242Z,9.10
2023-03-26T15:24:01.881Z,9.00
2023-03-26T15:26:55.856Z,8.90
2023-03-26T15:29:26.064Z,8.70
2023-03-26T15:31:58.674Z,8.60
2023-03-26T15:34:49.416Z,8.60
2023-03-26T15:37:41.146Z,8.50
2023-03-26T15:44:25.034Z,8.30
2023-03-26T15:47:38.935Z,8.30
2023-03-26T15:56:56.745Z,8.20
2023-03-26T15:59:35.054Z,8.10
2023-03-26T16:02:27.288Z,8.10
2023-03-26T16:04:55.744Z,8.00
2023-03-26T16:07:29.685Z,8.00
2023-03-26T16:10:11.344Z,8.00
2023-03-26T16:12:46.716Z,8.10
2023-03-26T16:15:27.961Z,8.00
2023-03-26T16:18:15.827Z,8.10
2023-03-26T16:20:53.044Z,8.00
2023-03-26T16:23:49.220Z,8.10
2023-03-26T16:26:20.265Z,8.00
2023-03-26T16:28:48.159Z,7.90
2023-03-26T16:31:37.155Z,7.90
2023-03-26T16:34:26.510Z,7.80
2023-03-26T16:36:54.500Z,7.80
2023-03-26T16:39:41.015Z,7.70
2023-03-26T16:42:27.587Z,7.70
2023-03-26T16:45:17.741Z,7.70
2023-03-26T16:48:01.641Z,7.60
2023-03-26T16:51:04.139Z,7.70
2023-03-26T16:54:00.751Z,7.60
2023-03-26T16:56:36.103Z,7.60
2023-03-26T16:59:23.715Z,7.60
2023-03-26T17:02:03.632Z,7.60
2023-03-26T17:04:32.626Z,7.50
2023-03-26T17:07:44.338Z,7.50
2023-03-26T17:10:43.084Z,7.50
2023-03-26T17:13:38.894Z,7.40
2023-03-26T17:16:32.334Z,7.40
2023-03-26T17:19:21.331Z,7.30
2023-03-26T17:22:03.831Z,7.30
2023-03-26T17:24:49.105Z,7.20
2023-03-26T17:27:19.234Z,7.20
2023-03-26T17:30:05.473Z,7.20
2023-03-26T17:32:54.384Z,7.20
2023-03-26T17:35:44.658Z,7.20
2023-03-26T17:38:17.633Z,7.20
2023-03-26T17:40:59.416Z,7.10
2023-03-26T17:43:38.883Z,7.10
2023-03-26T17:46:13.861Z,7.10
2023-03-26T17:48:48.223Z,7.10
2023-03-26T17:51:33.952Z,7.00
2023-03-26T17:54:01.155Z,7.00
2023-03-26T17:56:32.360Z,7.00
2023-03-26T17:59:11.260Z,7.00
2023-03-26T18:01:42.547Z,7.00
2023-03-26T18:04:21.851Z,6.90
2023-03-26T18:07:06.708Z,6.90
2023-03-26T18:09:50.919Z,6.90
2023-03-26T18:12:47.003Z,6.90
2023-03-26T18:15:51.616Z,6.90
2023-03-26T18:18:27.189Z,6.90
2023-03-26T18:20:55.390Z,6.80
2023-03-26T18:23:45.924Z,6.80
2023-03-26T18:26:14.781Z,6.80
2023-03-26T18:28:49.646Z,6.70
2023-03-26T18:31:24.107Z,6.60
2023-03-26T18:33:55.962Z,6.70
2023-03-26T18:36:26.417Z,6.70
2023-03-26T18:38:59.937Z,6.60
2023-03-26T18:41:33.371Z,6.60
2023-03-26T18:44:05.989Z,6.60
2023-03-26T18:46:34.213Z,6.60
2023-03-26T18:49:03.079Z,6.60
2023-03-26T18:51:32.009Z,6.60
2023-03-26T18:54:01.261Z,6.60
2023-03-26T18:56:30.299Z,6.60
2023-03-26T18:58:59.784Z,6.50
2023-03-26T19:01:32.149Z,6.50
2023-03-26T19:04:03.974Z,6.50
2023-03-26T19:06:38.336Z,6.50
2023-03-26T19:09:19.556Z,6.50
2023-03-26T19:11:49.612Z,6.50
2023-03-26T19:14:19.229Z,6.50
2023-03-26T19:16:50.386Z,6.50
2023-03-26T19:19:23.083Z,6.50
2023-03-26T19:21:51.630Z,6.50
2023-03-26T19:24:21.214Z,6.50
2023-03-26T19:26:48.955Z,6.50
2023-03-26T19:29:27.317Z,6.50
2023-03-26T19:32:02.787Z,6.40
2023-03-26T19:34:35.790Z,6.40
2023-03-26T19:37:16.243Z,6.40
2023-03-26T19:39:46.279Z,6.30
2023-03-26T19:42:26.715Z,6.30
2023-03-26T19:44:54.706Z,6.40
2023-03-26T19:50:19.212Z,6.20
2023-03-26T19:52:46.724Z,6.30
2023-03-26T19:55:24.192Z,6.30
2023-03-26T19:57:51.760Z,6.20
2023-03-26T20:00:19.137Z,6.20
2023-03-26T20:02:47.183Z,6.20
2023-03-26T20:05:29.431Z,6.20
2023-03-26T20:07:59.822Z,6.20
2023-03-26T20:10:28.139Z,6.10
2023-03-26T20:12:55.167Z,6.00
2023-03-26T20:15:25.556Z,5.90
2023-03-26T20:17:54.655Z,5.80
2023-03-26T20:20:24.906Z,5.60
2023-03-26T20:22:54.059Z,5.50
2023-03-26T20:25:32.794Z,5.50
2023-03-26T20:27:59.871Z,5.40
2023-03-26T20:30:37.296Z,5.30
2023-03-26T20:33:12.589Z,5.20
2023-03-26T20:35:40.957Z,5.10
2023-03-26T20:38:09.744Z,5.10
2023-03-26T20:40:37.480Z,5.20
2023-03-26T20:43:06.662Z,5.20
2023-03-26T20:45:33.666Z,5.20
2023-03-26T20:48:02.805Z,5.20
2023-03-26T20:50:31.627Z,5.30
2023-03-26T20:53:00.808Z,5.30
2023-03-26T20:55:28.396Z,5.40
2023-03-26T20:57:55.500Z,5.30
2023-03-26T21:00:23.412Z,5.40
2023-03-26T21:02:55.446Z,5.40
2023-03-26T21:05:29.195Z,5.40
2023-03-26T21:08:00.428Z,5.40
2023-03-26T21:10:31.244Z,5.40
2023-03-26T21:13:08.382Z,5.30
2023-03-26T21:15:35.991Z,5.40
2023-03-26T21:18:03.612Z,5.30
2023-03-26T21:20:32.769Z,5.30
2023-03-26T21:23:22.798Z,5.30
2023-03-26T21:26:18.078Z,5.30
2023-03-26T21:28:49.916Z,5.40
2023-03-26T21:31:20.214Z,5.50
2023-03-26T21:33:49.378Z,5.50
2023-03-26T21:36:18.782Z,5.50
2023-03-26T21:38:46.628Z,5.50
2023-03-26T21:41:36.629Z,5.50
2023-03-26T21:44:04.384Z,5.60
2023-03-26T21:46:31.999Z,5.60
2023-03-26T21:48:59.287Z,5.60
2023-03-26T21:51:27.054Z,5.60
2023-03-26T21:53:54.422Z,5.70
2023-03-26T21:56:27.119Z,5.70
2023-03-26T21:59:35.289Z,5.70
2023-03-26T22:02:18.896Z,5.60
2023-03-26T22:04:57.865Z,5.60
2023-03-26T22:07:47.930Z,5.60
2023-03-26T22:10:16.115Z,5.60
2023-03-26T22:12:43.030Z,5.60
2023-03-26T22:15:13.829Z,5.60
2023-03-26T22:17:42.212Z,5.60
2023-03-26T22:20:14.065Z,5.60
2023-03-26T22:22:48.877Z,5.70
2023-03-26T22:25:17.059Z,5.70
2023-03-26T22:27:47.161Z,5.60
2023-03-26T22:30:15.797Z,5.60
2023-03-26T22:32:46.049Z,5.50
2023-03-26T22:35:13.263Z,5.50
2023-03-26T22:37:40.584Z,5.50
2023-03-26T22:40:09.113Z,5.50
2023-03-26T22:42:36.748Z,5.50
2023-03-26T22:45:04.524Z,5.50
2023-03-26T22:47:34.381Z,5.50
2023-03-26T22:50:03.212Z,5.50
2023-03-26T22:52:30.765Z,5.50
2023-03-26T22:54:57.972Z,5.50
2023-03-26T22:57:25.062Z,5.50
2023-03-26T22:59:52.240Z,5.50
2023-03-26T23:02:19.939Z,5.50
2023-03-26T23:04:48.762Z,5.50
2023-03-26T23:07:15.770Z,5.50
2023-03-26T23:09:42.782Z,5.50
2023-03-26T23:12:09.739Z,5.50
2023-03-26T23:14:36.699Z,5.50
2023-03-26T23:17:03.837Z,5.50
2023-03-26T23:19:34.068Z,5.50
2023-03-26T23:22:01.196Z,5.60
2023-03-26T23:24:30.156Z,5.60
2023-03-26T23:26:57.218Z,5.50
2023-03-26T23:29:25.144Z,5.60
2023-03-26T23:31:53.085Z,5.60
2023-03-26T23:34:21.103Z,5.60
2023-03-26T23:36:49.118Z,5.70
2023-03-26T23:39:16.097Z,5.70
2023-03-26T23:41:43.936Z,5.70
2023-03-26T23:44:14.506Z,5.70
2023-03-26T23:46:44.298Z,5.80
2023-03-26T23:49:12.153Z,5.70
2023-03-26T23:51:39.150Z,5.70
2023-03-26T23:54:06.738Z,5.80
2023-03-26T23:56:33.766Z,5.80
2023-03-26T23:59:00.901Z,5.80
