createdAt,value
2018-03-08T00:00:54.502Z,22.10
2018-03-08T00:03:20.539Z,26.83
2018-03-08T00:05:47.298Z,23.10
2018-03-08T00:08:13.309Z,20.77
2018-03-08T00:10:39.363Z,26.67
2018-03-08T00:13:05.405Z,21.13
2018-03-08T00:15:31.430Z,24.00
2018-03-08T00:17:57.446Z,24.57
2018-03-08T00:20:23.482Z,23.50
2018-03-08T00:22:49.533Z,19.87
2018-03-08T00:25:15.558Z,19.43
2018-03-08T00:27:41.576Z,18.53
2018-03-08T00:30:07.607Z,17.03
2018-03-08T00:32:33.659Z,18.40
2018-03-08T00:35:00.035Z,16.40
2018-03-08T00:37:26.108Z,20.27
2018-03-08T00:39:52.875Z,16.47
2018-03-08T00:42:18.895Z,15.33
2018-03-08T00:44:44.943Z,15.10
2018-03-08T00:47:11.082Z,13.50
2018-03-08T00:49:37.106Z,13.27
2018-03-08T00:52:03.117Z,14.03
2018-03-08T00:54:29.117Z,14.13
2018-03-08T00:56:55.172Z,12.63
2018-03-08T00:59:21.197Z,13.53
2018-03-08T01:01:47.229Z,14.17
2018-03-08T01:04:13.246Z,12.70
2018-03-08T01:06:39.274Z,11.03
2018-03-08T01:09:05.314Z,10.87
2018-03-08T01:11:31.334Z,12.33
2018-03-08T01:13:57.367Z,11.57
2018-03-08T01:16:23.378Z,12.30
2018-03-08T01:18:49.390Z,11.03
2018-03-08T01:21:15.458Z,11.50
2018-03-08T01:23:41.475Z,10.47
2018-03-08T01:26:07.490Z,10.57
2018-03-08T01:28:33.564Z,10.83
2018-03-08T01:30:59.588Z,10.17
2018-03-08T01:33:25.634Z,10.43
2018-03-08T01:35:53.813Z,10.63
2018-03-08T01:38:19.845Z,10.43
2018-03-08T01:40:45.882Z,10.37
2018-03-08T01:43:11.929Z,10.50
2018-03-08T01:45:37.963Z,9.47
2018-03-08T01:48:04.014Z,9.37
2018-03-08T01:50:30.025Z,9.70
2018-03-08T01:52:56.074Z,9.20
2018-03-08T01:55:22.130Z,8.50
2018-03-08T01:57:48.889Z,8.80
2018-03-08T02:00:14.922Z,8.13
2018-03-08T02:02:40.938Z,8.80
2018-03-08T02:05:07.020Z,8.50
2018-03-08T02:07:33.063Z,8.20
2018-03-08T02:09:59.076Z,8.97
2018-03-08T02:12:25.945Z,8.30
2018-03-08T02:14:51.970Z,9.23
2018-03-08T02:17:18.814Z,7.63
2018-03-08T02:19:45.171Z,8.43
2018-03-08T02:22:11.188Z,8.00
2018-03-08T02:24:37.209Z,7.63
2018-03-08T02:27:03.239Z,7.77
2018-03-08T02:29:29.289Z,8.60
2018-03-08T02:31:55.362Z,7.20
2018-03-08T02:34:21.360Z,7.73
2018-03-08T02:36:47.384Z,8.00
2018-03-08T02:39:13.410Z,8.13
2018-03-08T02:41:40.191Z,6.57
2018-03-08T02:44:06.259Z,6.43
2018-03-08T02:46:32.303Z,6.90
2018-03-08T02:48:58.330Z,7.40
2018-03-08T02:51:25.074Z,7.47
2018-03-08T02:53:51.095Z,6.73
2018-03-08T02:56:17.168Z,7.37
2018-03-08T02:58:43.227Z,7.10
2018-03-08T03:01:09.260Z,7.20
2018-03-08T03:03:35.266Z,7.40
2018-03-08T03:06:01.291Z,6.90
2018-03-08T03:08:27.310Z,8.03
2018-03-08T03:10:53.700Z,7.83
2018-03-08T03:13:19.734Z,7.63
2018-03-08T03:15:45.758Z,7.80
2018-03-08T03:18:11.792Z,7.13
2018-03-08T03:20:37.790Z,7.97
2018-03-08T03:23:03.820Z,7.73
2018-03-08T03:25:30.357Z,8.17
2018-03-08T03:27:56.362Z,6.80
2018-03-08T03:30:22.830Z,7.30
2018-03-08T03:32:49.758Z,7.33
2018-03-08T03:35:15.779Z,7.00
2018-03-08T03:37:41.798Z,6.87
2018-03-08T03:40:07.918Z,7.10
2018-03-08T03:42:33.999Z,6.53
2018-03-08T03:44:59.998Z,6.13
2018-03-08T03:47:26.026Z,6.00
2018-03-08T03:49:52.058Z,5.90
2018-03-08T03:52:18.058Z,6.00
2018-03-08T03:54:44.133Z,5.73
2018-03-08T03:57:10.610Z,6.03
2018-03-08T03:59:36.674Z,5.70
2018-03-08T04:02:02.698Z,6.67
2018-03-08T04:04:28.787Z,6.00
2018-03-08T04:06:54.786Z,5.97
2018-03-08T04:09:21.606Z,5.53
2018-03-08T04:11:47.608Z,6.60
2018-03-08T04:14:13.643Z,5.07
2018-03-08T04:16:40.026Z,5.10
2018-03-08T04:19:06.026Z,5.23
2018-03-08T04:21:32.112Z,5.67
2018-03-08T04:23:58.172Z,5.63
2018-03-08T04:26:24.249Z,5.73
2018-03-08T04:28:50.327Z,5.60
2018-03-08T04:31:16.373Z,6.00
2018-03-08T04:33:42.443Z,7.07
2018-03-08T04:36:09.033Z,5.60
2018-03-08T04:38:35.050Z,6.20
2018-03-08T04:41:01.074Z,6.37
2018-03-08T04:43:27.357Z,7.43
2018-03-08T04:45:53.849Z,6.40
2018-03-08T04:48:19.871Z,7.40
2018-03-08T04:50:45.910Z,6.90
2018-03-08T04:53:11.915Z,6.87
2018-03-08T04:55:37.922Z,5.97
2018-03-08T04:58:04.002Z,7.97
2018-03-08T05:00:30.038Z,7.93
2018-03-08T05:02:56.101Z,7.13
2018-03-08T05:05:22.174Z,7.33
2018-03-08T05:07:48.189Z,7.40
2018-03-08T05:10:14.254Z,7.93
2018-03-08T05:12:41.028Z,7.67
2018-03-08T05:15:07.026Z,6.83
2018-03-08T05:17:33.042Z,7.23
2018-03-08T05:19:59.070Z,7.53
2018-03-08T05:22:25.178Z,7.90
2018-03-08T05:24:51.189Z,7.73
2018-03-08T05:27:17.219Z,9.95
2018-03-08T05:29:43.235Z,8.20
2018-03-08T05:32:09.253Z,8.10
2018-03-08T05:34:35.297Z,7.67
2018-03-08T05:37:01.362Z,8.17
2018-03-08T05:39:27.406Z,9.80
2018-03-08T05:41:53.430Z,9.00
2018-03-08T05:44:19.429Z,9.43
2018-03-08T05:46:45.454Z,11.00
2018-03-08T05:49:11.637Z,11.00
2018-03-08T05:51:37.666Z,9.30
2018-03-08T05:54:03.695Z,9.37
2018-03-08T05:56:29.714Z,9.87
2018-03-08T05:58:56.510Z,9.20
2018-03-08T06:01:22.567Z,9.83
2018-03-08T06:03:48.589Z,9.30
2018-03-08T06:06:14.982Z,10.73
2018-03-08T06:08:41.635Z,10.57
2018-03-08T06:11:07.634Z,11.30
2018-03-08T06:13:33.686Z,11.00
2018-03-08T06:16:00.714Z,12.03
2018-03-08T06:18:26.725Z,11.27
2018-03-08T06:20:52.728Z,12.00
2018-03-08T06:23:18.770Z,12.03
2018-03-08T06:25:44.810Z,11.57
2018-03-08T06:28:10.887Z,12.43
2018-03-08T06:30:36.924Z,12.90
2018-03-08T06:33:03.070Z,13.03
2018-03-08T06:35:29.077Z,13.97
2018-03-08T06:37:55.161Z,13.43
2018-03-08T06:40:21.190Z,14.00
2018-03-08T06:42:47.954Z,13.77
2018-03-08T06:45:13.941Z,13.87
2018-03-08T06:47:39.961Z,14.67
2018-03-08T06:50:06.006Z,16.00
2018-03-08T06:52:32.001Z,14.67
2018-03-08T06:54:58.350Z,18.80
2018-03-08T06:57:24.352Z,15.77
2018-03-08T06:59:50.418Z,14.50
2018-03-08T07:02:16.537Z,15.03
2018-03-08T07:04:42.550Z,14.57
2018-03-08T07:07:08.578Z,15.20
2018-03-08T07:09:34.590Z,14.97
2018-03-08T07:12:00.622Z,17.92
2018-03-08T07:14:26.658Z,15.90
2018-03-08T07:16:52.686Z,15.50
2018-03-08T07:19:19.786Z,15.77
2018-03-08T07:21:46.162Z,18.58
2018-03-08T07:24:12.170Z,15.87
2018-03-08T07:26:38.240Z,15.10
2018-03-08T07:29:04.249Z,15.47
2018-03-08T07:31:30.298Z,14.70
2018-03-08T07:33:56.349Z,16.27
2018-03-08T07:36:22.392Z,14.90
2018-03-08T07:38:49.028Z,14.87
2018-03-08T07:41:15.063Z,17.25
2018-03-08T07:43:41.078Z,15.50
2018-03-08T07:46:07.106Z,14.57
2018-03-08T07:48:33.138Z,15.33
2018-03-08T07:50:59.546Z,15.00
2018-03-08T07:53:25.598Z,15.07
2018-03-08T07:55:51.682Z,15.63
2018-03-08T07:58:18.252Z,15.00
2018-03-08T08:00:44.265Z,13.77
2018-03-08T08:03:11.050Z,14.80
2018-03-08T08:05:49.598Z,13.53
2018-03-08T08:08:21.364Z,12.43
2018-03-08T08:10:47.395Z,13.77
2018-03-08T08:13:13.469Z,12.67
2018-03-08T08:15:39.502Z,13.30
2018-03-08T08:18:05.522Z,12.17
2018-03-08T08:20:31.566Z,12.57
2018-03-08T08:22:57.601Z,13.20
2018-03-08T08:25:23.638Z,12.33
2018-03-08T08:27:49.649Z,12.30
2018-03-08T08:30:15.760Z,11.97
2018-03-08T08:32:41.794Z,11.57
2018-03-08T08:35:08.168Z,11.40
2018-03-08T08:37:34.209Z,12.50
2018-03-08T08:40:00.258Z,11.40
2018-03-08T08:42:26.706Z,11.40
2018-03-08T08:44:52.742Z,10.50
2018-03-08T08:47:18.776Z,9.40
2018-03-08T08:49:44.842Z,9.17
2018-03-08T08:52:10.878Z,9.73
2018-03-08T08:54:36.957Z,9.20
2018-03-08T08:57:03.711Z,8.97
2018-03-08T08:59:29.734Z,9.50
2018-03-08T09:01:55.810Z,8.70
2018-03-08T09:04:21.842Z,9.23
2018-03-08T09:06:47.858Z,8.37
2018-03-08T09:09:13.914Z,9.07
2018-03-08T09:11:39.930Z,8.13
2018-03-08T09:14:05.972Z,7.70
2018-03-08T09:16:32.126Z,8.03
2018-03-08T09:18:58.213Z,7.93
2018-03-08T09:21:24.235Z,7.60
2018-03-08T09:23:50.349Z,7.93
2018-03-08T09:26:16.437Z,7.10
2018-03-08T09:28:43.190Z,7.50
2018-03-08T09:31:09.195Z,6.70
2018-03-08T09:33:35.253Z,6.00
2018-03-08T09:36:01.305Z,6.43
2018-03-08T09:38:27.335Z,5.50
2018-03-08T09:40:53.348Z,5.50
2018-03-08T09:43:19.376Z,5.53
2018-03-08T09:45:45.434Z,5.30
2018-03-08T09:48:12.270Z,4.77
2018-03-08T09:50:38.646Z,4.30
2018-03-08T09:53:04.726Z,4.53
2018-03-08T09:55:30.799Z,4.63
2018-03-08T09:57:57.334Z,4.67
2018-03-08T10:00:23.358Z,4.07
2018-03-08T10:02:49.382Z,4.77
2018-03-08T10:05:15.578Z,4.97
2018-03-08T10:07:41.618Z,3.90
2018-03-08T10:10:07.783Z,4.37
2018-03-08T10:12:33.806Z,4.17
2018-03-08T10:14:59.994Z,4.10
2018-03-08T10:17:26.058Z,4.17
2018-03-08T10:19:52.086Z,4.03
2018-03-08T10:22:18.162Z,4.37
2018-03-08T10:24:44.234Z,3.77
2018-03-08T10:27:10.334Z,4.03
2018-03-08T10:29:36.331Z,4.37
2018-03-08T10:32:02.356Z,4.63
2018-03-08T10:34:28.559Z,4.30
2018-03-08T10:36:54.598Z,4.40
2018-03-08T10:39:28.484Z,4.03
2018-03-08T10:41:47.599Z,4.30
2018-03-08T10:44:13.645Z,4.63
2018-03-08T10:46:39.734Z,4.43
2018-03-08T10:49:05.796Z,4.23
2018-03-08T10:51:31.822Z,4.30
2018-03-08T10:53:57.844Z,4.10
2018-03-08T10:56:23.861Z,4.30
2018-03-08T10:58:49.896Z,4.50
2018-03-08T11:01:22.010Z,4.33
2018-03-08T11:03:48.841Z,4.60
2018-03-08T11:06:19.659Z,4.40
2018-03-08T11:08:45.630Z,4.73
2018-03-08T11:11:11.702Z,4.97
2018-03-08T11:13:37.698Z,3.87
2018-03-08T11:16:03.749Z,4.87
2018-03-08T11:18:29.798Z,4.33
2018-03-08T11:20:55.854Z,4.53
2018-03-08T11:23:22.308Z,4.30
2018-03-08T11:25:48.329Z,4.77
2018-03-08T11:28:14.395Z,4.83
2018-03-08T11:30:40.422Z,4.33
2018-03-08T11:33:06.446Z,4.40
2018-03-08T11:35:33.200Z,4.63
2018-03-08T11:37:59.255Z,4.67
2018-03-08T11:40:25.420Z,4.40
2018-03-08T11:42:51.540Z,3.93
2018-03-08T11:45:17.559Z,4.10
2018-03-08T11:47:43.750Z,3.83
2018-03-08T11:50:09.838Z,3.67
2018-03-08T11:52:36.000Z,3.90
2018-03-08T11:55:02.318Z,3.87
2018-03-08T11:57:29.214Z,4.53
2018-03-08T11:59:55.220Z,4.20
2018-03-08T12:02:21.214Z,4.00
2018-03-08T12:04:47.270Z,4.10
2018-03-08T12:10:42.402Z,3.53
2018-03-08T12:13:08.559Z,3.10
2018-03-08T12:15:34.598Z,3.40
2018-03-08T12:18:01.401Z,3.70
2018-03-08T12:20:27.393Z,3.33
2018-03-08T12:22:53.423Z,2.83
2018-03-08T12:25:19.526Z,3.00
2018-03-08T12:27:46.079Z,2.43
2018-03-08T12:30:12.090Z,2.40
2018-03-08T12:32:38.162Z,2.60
2018-03-08T12:35:04.946Z,2.30
2018-03-08T12:37:31.002Z,2.60
2018-03-08T12:39:57.050Z,2.20
2018-03-08T12:42:23.450Z,1.97
2018-03-08T12:44:49.462Z,2.10
2018-03-08T12:47:15.488Z,2.30
2018-03-08T12:49:41.722Z,2.33
2018-03-08T12:52:07.763Z,2.20
2018-03-08T12:54:33.770Z,2.37
2018-03-08T12:56:59.820Z,2.30
2018-03-08T12:59:25.827Z,2.23
2018-03-08T13:01:51.866Z,2.37
2018-03-08T13:04:18.329Z,2.17
2018-03-08T13:06:44.622Z,2.20
2018-03-08T13:09:10.730Z,2.60
2018-03-08T13:11:37.441Z,2.20
2018-03-08T13:14:03.436Z,2.20
2018-03-08T13:16:29.695Z,2.43
2018-03-08T13:18:56.456Z,2.70
2018-03-08T13:21:22.494Z,2.33
2018-03-08T13:23:48.518Z,2.10
2018-03-08T13:26:14.543Z,2.63
2018-03-08T13:28:40.595Z,2.70
2018-03-08T13:31:06.644Z,2.40
2018-03-08T13:33:32.650Z,2.50
2018-03-08T13:35:58.743Z,2.80
2018-03-08T13:38:24.943Z,2.93
2018-03-08T13:40:51.012Z,2.80
2018-03-08T13:43:17.058Z,2.70
2018-03-08T13:45:43.154Z,2.90
2018-03-08T13:48:09.198Z,2.20
2018-03-08T13:50:35.239Z,2.63
2018-03-08T13:53:01.271Z,2.20
2018-03-08T13:55:27.849Z,2.40
2018-03-08T13:57:53.910Z,2.20
2018-03-08T14:00:19.990Z,2.20
2018-03-08T14:02:45.955Z,2.03
2018-03-08T14:05:12.026Z,2.40
2018-03-08T14:07:38.030Z,1.83
2018-03-08T14:10:04.370Z,2.40
2018-03-08T14:12:30.394Z,2.33
2018-03-08T14:14:56.479Z,1.80
2018-03-08T14:17:22.594Z,2.10
2018-03-08T14:19:48.956Z,1.90
2018-03-08T14:22:14.972Z,2.20
2018-03-08T14:24:41.355Z,2.10
2018-03-08T14:27:07.614Z,2.50
2018-03-08T14:29:33.738Z,2.20
2018-03-08T14:31:59.806Z,2.00
2018-03-08T14:34:25.822Z,2.57
2018-03-08T14:36:52.215Z,2.30
2018-03-08T14:39:18.280Z,2.33
2018-03-08T14:41:44.445Z,2.30
2018-03-08T14:44:10.627Z,2.13
2018-03-08T14:46:36.715Z,2.50
2018-03-08T14:49:03.265Z,2.13
2018-03-08T14:51:29.466Z,2.13
2018-03-08T14:53:55.541Z,2.00
2018-03-08T14:56:21.618Z,2.07
2018-03-08T14:58:47.689Z,2.03
2018-03-08T15:01:13.709Z,2.10
2018-03-08T15:03:39.807Z,2.07
2018-03-08T15:06:05.898Z,2.00
2018-03-08T15:08:32.225Z,2.13
2018-03-08T15:10:58.364Z,2.17
2018-03-08T15:13:24.470Z,2.20
2018-03-08T15:15:50.548Z,2.13
2018-03-08T15:18:16.627Z,2.43
2018-03-08T15:20:42.714Z,2.30
2018-03-08T15:23:08.733Z,2.40
2018-03-08T15:25:34.790Z,2.70
2018-03-08T15:28:00.803Z,2.80
2018-03-08T15:30:27.479Z,2.37
2018-03-08T15:32:53.664Z,2.43
2018-03-08T15:35:19.758Z,2.27
2018-03-08T15:37:45.818Z,2.50
2018-03-08T15:40:12.574Z,2.10
2018-03-08T15:42:38.738Z,2.33
2018-03-08T15:45:04.796Z,2.63
2018-03-08T15:47:30.926Z,2.70
2018-03-08T15:49:56.966Z,2.93
2018-03-08T15:52:23.723Z,2.73
2018-03-08T15:54:49.778Z,2.40
2018-03-08T15:57:15.842Z,2.53
2018-03-08T15:59:41.854Z,2.67
2018-03-08T16:02:07.879Z,2.40
2018-03-08T16:04:33.911Z,2.50
2018-03-08T16:10:28.898Z,2.80
2018-03-08T16:12:55.051Z,2.47
2018-03-08T16:15:21.570Z,2.80
2018-03-08T16:17:47.991Z,2.57
2018-03-08T16:20:14.375Z,2.50
2018-03-08T16:22:40.451Z,2.30
2018-03-08T16:25:06.747Z,2.30
2018-03-08T16:27:33.619Z,2.33
2018-03-08T16:29:59.804Z,3.03
2018-03-08T16:32:27.476Z,2.53
2018-03-08T16:35:03.949Z,2.40
2018-03-08T16:37:30.007Z,2.57
2018-03-08T16:39:56.053Z,2.43
2018-03-08T16:42:22.143Z,2.93
2018-03-08T16:44:48.365Z,2.50
2018-03-08T16:47:14.440Z,3.20
2018-03-08T16:49:40.588Z,3.00
2018-03-08T16:52:06.695Z,2.60
2018-03-08T16:54:32.834Z,2.40
2018-03-08T16:56:59.022Z,2.37
2018-03-08T16:59:25.110Z,2.67
2018-03-08T17:01:51.247Z,2.07
2018-03-08T17:04:17.388Z,2.37
2018-03-08T17:06:43.431Z,2.63
2018-03-08T17:09:09.568Z,2.03
2018-03-08T17:11:35.622Z,2.97
2018-03-08T17:14:01.676Z,2.87
2018-03-08T17:16:28.161Z,2.37
2018-03-08T17:18:54.223Z,2.20
2018-03-08T17:21:21.103Z,2.57
2018-03-08T17:23:47.199Z,2.33
2018-03-08T17:26:13.309Z,2.43
2018-03-08T17:28:39.395Z,2.53
2018-03-08T17:31:05.423Z,2.83
2018-03-08T17:33:31.542Z,2.50
2018-03-08T17:35:57.667Z,2.40
2018-03-08T17:38:23.680Z,2.47
2018-03-08T17:40:49.733Z,1.87
2018-03-08T17:43:16.279Z,2.50
2018-03-08T17:45:42.553Z,2.20
2018-03-08T17:48:08.723Z,2.07
2018-03-08T17:50:35.043Z,2.30
2018-03-08T17:53:01.329Z,2.60
2018-03-08T17:55:27.491Z,2.30
2018-03-08T17:57:53.600Z,2.60
2018-03-08T18:00:19.632Z,3.03
2018-03-08T18:02:45.663Z,2.93
2018-03-08T18:05:11.703Z,2.50
2018-03-08T18:07:37.750Z,2.50
2018-03-08T18:10:03.859Z,2.63
2018-03-08T18:12:29.870Z,2.37
2018-03-08T18:14:55.915Z,2.70
2018-03-08T18:17:21.934Z,3.20
2018-03-08T18:19:48.686Z,2.30
2018-03-08T18:22:15.186Z,2.93
2018-03-08T18:24:41.196Z,2.63
2018-03-08T18:27:07.250Z,2.57
2018-03-08T18:29:33.435Z,2.40
2018-03-08T18:31:59.466Z,2.17
2018-03-08T18:34:25.522Z,2.90
2018-03-08T18:36:51.561Z,3.60
2018-03-08T18:39:17.627Z,4.23
2018-03-08T18:41:43.658Z,3.37
2018-03-08T18:44:09.770Z,2.47
2018-03-08T18:46:35.823Z,3.00
2018-03-08T18:49:01.826Z,2.87
2018-03-08T18:51:27.874Z,2.70
2018-03-08T18:53:53.871Z,3.00
2018-03-08T18:56:19.890Z,2.50
2018-03-08T18:58:45.946Z,2.87
2018-03-08T19:01:12.706Z,2.67
2018-03-08T19:03:38.761Z,2.37
2018-03-08T19:06:04.782Z,2.37
2018-03-08T19:08:30.890Z,2.67
2018-03-08T19:10:56.886Z,2.40
2018-03-08T19:13:22.939Z,2.53
2018-03-08T19:15:49.770Z,2.83
2018-03-08T19:18:16.614Z,2.40
2018-03-08T19:20:42.630Z,2.30
2018-03-08T19:23:09.226Z,2.67
2018-03-08T19:25:35.303Z,2.70
2018-03-08T19:28:01.362Z,3.17
2018-03-08T19:30:29.237Z,2.63
2018-03-08T19:32:55.981Z,2.60
2018-03-08T19:35:22.014Z,2.40
2018-03-08T19:37:48.062Z,3.10
2018-03-08T19:40:14.130Z,3.37
2018-03-08T19:42:40.168Z,3.37
2018-03-08T19:45:06.184Z,3.97
2018-03-08T19:47:32.198Z,5.00
2018-03-08T19:49:58.334Z,4.73
2018-03-08T19:52:24.343Z,4.10
2018-03-08T19:54:50.615Z,4.77
2018-03-08T19:57:16.710Z,3.53
2018-03-08T19:59:42.749Z,3.70
2018-03-08T20:02:08.766Z,3.63
2018-03-08T20:04:34.838Z,3.33
2018-03-08T20:07:00.891Z,3.20
2018-03-08T20:09:27.154Z,3.30
2018-03-08T20:11:53.181Z,2.77
2018-03-08T20:14:19.227Z,3.33
2018-03-08T20:16:45.262Z,3.10
2018-03-08T20:19:11.282Z,2.40
2018-03-08T20:21:37.298Z,2.77
2018-03-08T20:24:04.088Z,2.87
2018-03-08T20:26:30.256Z,3.10
2018-03-08T20:28:56.345Z,2.83
2018-03-08T20:31:22.399Z,2.90
2018-03-08T20:33:48.730Z,2.70
2018-03-08T20:36:14.765Z,3.00
2018-03-08T20:38:40.770Z,2.93
2018-03-08T20:41:06.807Z,3.17
2018-03-08T20:43:33.090Z,3.00
2018-03-08T20:45:59.306Z,2.70
2018-03-08T20:48:25.312Z,2.80
2018-03-08T20:50:51.355Z,2.97
2018-03-08T20:53:17.393Z,2.87
2018-03-08T20:55:43.461Z,2.73
2018-03-08T20:58:09.485Z,2.97
2018-03-08T21:00:35.505Z,3.40
2018-03-08T21:03:01.522Z,2.63
2018-03-08T21:05:27.599Z,2.60
2018-03-08T21:07:54.378Z,3.00
2018-03-08T21:10:20.402Z,2.80
2018-03-08T21:12:46.413Z,3.67
2018-03-08T21:15:12.662Z,3.00
2018-03-08T21:17:38.808Z,2.90
2018-03-08T21:20:04.879Z,2.80
2018-03-08T21:22:30.921Z,2.80
2018-03-08T21:24:56.947Z,3.07
2018-03-08T21:27:22.969Z,3.20
2018-03-08T21:29:49.162Z,2.70
2018-03-08T21:32:15.226Z,2.77
2018-03-08T21:34:41.232Z,2.70
2018-03-08T21:37:07.273Z,3.53
2018-03-08T21:39:33.314Z,3.77
2018-03-08T21:41:59.353Z,2.60
2018-03-08T21:44:25.447Z,2.63
2018-03-08T21:46:51.482Z,3.33
2018-03-08T21:49:17.514Z,3.00
2018-03-08T21:51:43.542Z,3.07
2018-03-08T21:54:09.580Z,3.53
2018-03-08T21:56:35.654Z,3.30
2018-03-08T21:59:01.677Z,4.17
2018-03-08T22:01:27.726Z,3.03
2018-03-08T22:03:54.500Z,3.20
2018-03-08T22:06:24.491Z,2.90
2018-03-08T22:08:50.671Z,3.80
2018-03-08T22:11:16.790Z,3.37
2018-03-08T22:13:42.822Z,3.17
2018-03-08T22:16:09.598Z,3.50
2018-03-08T22:18:35.761Z,2.73
2018-03-08T22:21:01.811Z,3.43
2018-03-08T22:23:27.850Z,3.27
2018-03-08T22:25:53.879Z,2.80
2018-03-08T22:28:19.915Z,3.80
2018-03-08T22:30:45.974Z,4.00
2018-03-08T22:33:12.004Z,3.33
2018-03-08T22:35:38.022Z,3.63
2018-03-08T22:38:04.121Z,3.30
2018-03-08T22:40:30.296Z,2.97
2018-03-08T22:42:56.394Z,3.50
2018-03-08T22:45:23.314Z,4.00
2018-03-08T22:47:49.362Z,3.97
2018-03-08T22:50:15.418Z,3.50
2018-03-08T22:52:41.456Z,3.77
2018-03-08T22:55:08.262Z,3.40
2018-03-08T22:57:34.294Z,3.83
2018-03-08T23:00:00.346Z,2.90
2018-03-08T23:02:32.938Z,3.43
2018-03-08T23:04:58.972Z,3.03
2018-03-08T23:07:25.522Z,3.93
2018-03-08T23:09:51.741Z,3.13
2018-03-08T23:12:17.810Z,3.60
2018-03-08T23:14:43.833Z,3.37
2018-03-08T23:17:09.889Z,3.50
2018-03-08T23:19:36.724Z,3.17
2018-03-08T23:22:03.508Z,3.53
2018-03-08T23:24:29.553Z,3.27
2018-03-08T23:26:55.598Z,3.50
2018-03-08T23:29:21.614Z,3.33
2018-03-08T23:31:47.678Z,3.50
2018-03-08T23:34:13.702Z,4.13
2018-03-08T23:36:40.254Z,3.43
2018-03-08T23:39:06.275Z,3.43
2018-03-08T23:41:32.306Z,4.10
2018-03-08T23:43:58.966Z,3.40
2018-03-08T23:46:24.933Z,4.03
2018-03-08T23:48:50.981Z,3.97
2018-03-08T23:51:17.006Z,3.73
2018-03-08T23:53:43.043Z,3.70
2018-03-08T23:56:09.117Z,4.03
2018-03-08T23:58:35.154Z,4.37
