createdAt,value
2022-10-18T17:13:25.032Z,3
2022-10-18T17:16:08.122Z,4.6
2022-10-18T17:17:21.511Z,3.1
2022-10-18T17:18:34.852Z,0.8
2022-10-18T17:19:49.193Z,2.3
2022-10-18T17:21:03.463Z,4
2022-10-18T17:22:17.738Z,1.7
2022-10-18T17:23:32.144Z,1.6
2022-10-18T17:26:00.748Z,1.9
2022-10-18T17:27:15.040Z,1.4
2022-10-18T17:28:29.444Z,6.6
2022-10-18T17:29:43.778Z,5
2022-10-18T17:32:12.500Z,3.2
2022-10-18T17:33:26.776Z,2.1
2022-10-18T17:34:41.178Z,1.6
2022-10-18T17:35:55.501Z,6.3
2022-10-18T17:37:09.794Z,3.2
2022-10-18T17:38:24.075Z,1.4
2022-10-18T17:39:38.472Z,4
2022-10-18T17:40:52.791Z,1.9
2022-10-18T17:42:07.075Z,1.3
2022-10-18T17:43:21.364Z,8.1
2022-10-18T17:44:35.769Z,1.8
2022-10-18T17:45:50.086Z,0.7
2022-10-18T17:47:04.373Z,0.6
2022-10-18T17:48:18.644Z,4
2022-10-18T17:49:33.019Z,3.5
2022-10-18T17:50:47.346Z,0.7
2022-10-18T17:52:01.628Z,2.5
2022-10-18T17:53:15.905Z,3.6
2022-10-18T17:54:30.298Z,1.2
2022-10-18T17:55:44.624Z,1.5
2022-10-18T17:56:58.916Z,4.2
2022-10-18T17:58:13.187Z,4.9
2022-10-18T17:59:27.594Z,3.2
2022-10-18T18:00:41.929Z,1.9
2022-10-18T18:01:56.194Z,1.6
2022-10-18T18:03:10.486Z,2.7
2022-10-18T18:04:24.893Z,5.9
2022-10-18T18:05:39.210Z,2.8
2022-10-18T18:06:53.498Z,3.9
2022-10-18T18:08:07.779Z,6
2022-10-18T18:09:22.178Z,3.4
2022-10-18T18:10:36.509Z,2.4
2022-10-18T18:11:50.921Z,3
2022-10-18T18:13:05.246Z,3.9
2022-10-18T18:14:19.541Z,2.5
2022-10-18T18:15:33.934Z,4.9
2022-10-18T18:16:48.259Z,3.9
2022-10-18T18:18:02.551Z,3.2
2022-10-18T18:20:31.239Z,7.8
2022-10-18T18:21:45.556Z,3.8
2022-10-18T18:22:59.828Z,4.4
2022-10-18T18:24:14.114Z,5.1
2022-10-18T18:25:28.521Z,7.8
2022-10-18T18:26:42.841Z,8.6
2022-10-18T18:27:57.128Z,3.8
2022-10-18T18:29:11.401Z,4.3
2022-10-18T18:30:25.815Z,2.5
2022-10-18T18:31:40.148Z,2
2022-10-18T18:32:54.420Z,2.9
2022-10-18T18:34:08.743Z,3
2022-10-18T18:35:23.028Z,4.1
2022-10-18T18:36:37.442Z,2.7
2022-10-18T18:37:51.755Z,3.3
2022-10-18T18:39:06.041Z,2.1
2022-10-18T18:40:20.309Z,2.7
2022-10-18T18:41:34.716Z,3.4
2022-10-18T18:42:49.106Z,5.9
2022-10-18T18:44:02.462Z,1.9
2022-10-18T18:45:16.735Z,1.8
2022-10-18T18:46:31.149Z,4.8
2022-10-18T18:47:45.475Z,2.5
2022-10-18T18:48:59.757Z,1.7
2022-10-18T18:50:14.040Z,5.3
2022-10-18T18:52:42.767Z,1.4
2022-10-18T18:53:57.042Z,3.3
2022-10-18T18:55:11.321Z,4.2
2022-10-18T18:56:25.726Z,1.7
2022-10-18T18:57:40.046Z,1.6
2022-10-18T18:58:54.339Z,2.1
2022-10-18T19:00:08.619Z,1.7
2022-10-18T19:01:23.027Z,4.9
2022-10-18T19:02:37.352Z,0.8
2022-10-18T19:03:51.637Z,3.6
2022-10-18T19:05:05.904Z,4.3
2022-10-18T19:06:20.310Z,0.7
2022-10-18T19:07:34.643Z,1.2
2022-10-18T19:08:48.928Z,1.6
2022-10-18T19:10:03.196Z,1.2
2022-10-18T19:11:17.615Z,3.3
2022-10-18T19:12:31.938Z,5.4
2022-10-18T19:13:46.213Z,3.1
2022-10-18T19:15:00.547Z,0.7
2022-10-18T19:16:14.953Z,1.3
2022-10-18T19:17:29.293Z,1.1
2022-10-18T19:18:43.000Z,2.3
2022-10-18T19:19:56.981Z,4
2022-10-18T19:21:11.402Z,1.1
2022-10-18T19:22:25.716Z,9
2022-10-18T19:23:39.990Z,0.8
2022-10-18T19:24:54.285Z,2.9
2022-10-18T19:26:08.686Z,4.3
2022-10-18T19:27:23.003Z,3.4
2022-10-18T19:28:37.296Z,4.1
2022-10-18T19:29:51.565Z,1.7
2022-10-18T19:31:05.982Z,3.3
2022-10-18T19:33:34.574Z,2.8
2022-10-18T19:34:48.856Z,2.3
2022-10-18T19:36:03.276Z,4.4
2022-10-18T19:37:17.593Z,1.9
2022-10-18T19:38:31.884Z,6.2
2022-10-18T19:39:46.151Z,6
2022-10-18T19:41:00.569Z,1.9
2022-10-18T19:42:14.878Z,3.4
2022-10-18T19:43:29.176Z,9.2
2022-10-18T19:44:43.450Z,8.7
2022-10-18T19:45:57.850Z,3.9
2022-10-18T19:47:12.185Z,7.7
2022-10-18T19:48:26.459Z,9.1
2022-10-18T19:49:40.743Z,6.9
2022-10-18T19:50:55.203Z,5.7
2022-10-18T19:52:09.538Z,7.3
2022-10-18T19:53:22.883Z,6.8
2022-10-18T19:54:37.170Z,8
2022-10-18T19:55:51.583Z,10.8
2022-10-18T19:57:05.907Z,12.9
2022-10-18T19:59:34.471Z,12
2022-10-18T20:00:48.867Z,11.4
2022-10-18T20:02:03.205Z,13.8
2022-10-18T20:03:17.481Z,11.6
2022-10-18T20:04:31.758Z,12.7
2022-10-18T20:05:46.160Z,10.7
2022-10-18T20:07:00.493Z,15.8
2022-10-18T20:08:14.776Z,27
2022-10-18T20:09:29.061Z,18.5
2022-10-18T20:10:43.451Z,20.5
2022-10-18T20:11:57.775Z,13.8
2022-10-18T20:13:12.072Z,12.4
2022-10-18T20:15:40.762Z,8.7
2022-10-18T20:16:55.069Z,8.2
2022-10-18T20:18:09.348Z,3.9
2022-10-18T20:19:23.627Z,5
2022-10-18T20:20:38.042Z,7.4
2022-10-18T20:21:52.372Z,11.8
2022-10-18T20:23:06.640Z,6.6
2022-10-18T20:24:20.983Z,12.3
2022-10-18T20:25:35.400Z,8
2022-10-18T20:26:49.722Z,9.7
2022-10-18T20:28:03.090Z,9.4
2022-10-18T20:29:17.360Z,9.9
2022-10-18T20:30:31.760Z,5.8
2022-10-18T20:31:46.097Z,5.5
2022-10-18T20:33:00.370Z,5.9
2022-10-18T20:34:14.654Z,4
2022-10-18T20:35:29.054Z,8.7
2022-10-18T20:36:43.388Z,3.1
2022-10-18T20:37:57.674Z,3.1
2022-10-18T20:39:11.943Z,2.8
2022-10-18T20:40:26.349Z,2
2022-10-18T20:41:40.670Z,4.1
2022-10-18T20:42:54.957Z,2.4
2022-10-18T20:44:09.235Z,8.5
2022-10-18T20:45:23.639Z,5.2
2022-10-18T20:46:37.960Z,1.3
2022-10-18T20:47:52.254Z,2
2022-10-18T20:49:06.526Z,2.9
2022-10-18T20:50:20.939Z,9.1
2022-10-18T20:51:35.261Z,2.3
2022-10-18T20:52:49.536Z,4.1
2022-10-18T20:54:03.823Z,3
2022-10-18T20:55:18.233Z,5.6
2022-10-18T20:56:32.557Z,5.7
2022-10-18T20:57:46.834Z,7
2022-10-18T20:59:01.184Z,1.8
2022-10-18T21:00:15.574Z,2.2
2022-10-18T21:01:29.922Z,3.6
2022-10-18T21:02:43.273Z,4.8
2022-10-18T21:03:57.549Z,7.7
2022-10-18T21:05:11.950Z,5
2022-10-18T21:06:26.285Z,6.9
2022-10-18T21:07:40.566Z,7.3
2022-10-18T21:08:54.830Z,9.8
2022-10-18T21:10:09.255Z,9.8
2022-10-18T21:11:23.569Z,4.4
2022-10-18T21:12:37.843Z,4.7
2022-10-18T21:13:52.129Z,4
2022-10-18T21:15:06.541Z,4.5
2022-10-18T21:16:20.860Z,6.2
2022-10-18T21:17:35.138Z,3.1
2022-10-18T21:18:49.415Z,6.7
2022-10-18T21:20:03.836Z,11.2
2022-10-18T21:21:18.162Z,4.6
2022-10-18T21:22:32.430Z,5.7
2022-10-18T21:23:46.713Z,5
2022-10-18T21:25:01.126Z,1.3
2022-10-18T21:26:15.451Z,5.2
2022-10-18T21:27:29.718Z,3.2
2022-10-18T21:28:44.011Z,2.7
2022-10-18T21:29:58.407Z,1.6
2022-10-18T21:31:12.746Z,1.5
2022-10-18T21:32:27.021Z,2
2022-10-18T21:33:41.357Z,7
2022-10-18T21:34:55.760Z,5.7
2022-10-18T21:36:10.095Z,1.6
2022-10-18T21:37:23.465Z,2.8
2022-10-18T21:38:37.736Z,3
2022-10-18T21:39:52.133Z,2.2
2022-10-18T21:41:06.470Z,1.5
2022-10-18T21:42:20.740Z,2
2022-10-18T21:43:35.036Z,1.2
2022-10-18T21:44:49.438Z,3.4
2022-10-18T21:47:18.030Z,1
2022-10-18T21:48:32.315Z,2.3
2022-10-18T21:49:46.734Z,1.8
2022-10-18T21:51:01.045Z,1.6
2022-10-18T21:52:15.330Z,2.9
2022-10-18T21:53:29.618Z,6.1
2022-10-18T21:54:44.015Z,2.9
2022-10-18T21:55:58.341Z,3
2022-10-18T21:57:12.616Z,2.1
2022-10-18T21:58:26.898Z,1.4
2022-10-18T21:59:41.300Z,0.9
2022-10-18T22:00:55.638Z,4.6
2022-10-18T22:02:09.915Z,3.4
2022-10-18T22:03:24.192Z,0.8
2022-10-18T22:04:38.592Z,1.7
2022-10-18T22:05:52.926Z,1.2
2022-10-18T22:07:07.212Z,1.2
2022-10-18T22:08:21.549Z,2.8
2022-10-18T22:09:35.950Z,6.4
2022-10-18T22:10:50.287Z,0.9
2022-10-18T22:12:03.641Z,2.7
2022-10-18T22:13:17.927Z,3.2
2022-10-18T22:14:32.332Z,0.6
2022-10-18T22:15:46.655Z,2.6
2022-10-18T22:17:00.929Z,0.9
2022-10-18T22:18:15.216Z,1.9
2022-10-18T22:19:29.627Z,1
2022-10-18T22:20:43.948Z,1
2022-10-18T22:21:58.232Z,2.8
2022-10-18T22:23:12.497Z,1.3
2022-10-18T22:24:26.907Z,5.1
2022-10-18T22:25:41.244Z,3.5
2022-10-18T22:26:55.509Z,3.6
2022-10-18T22:28:09.798Z,0.8
2022-10-18T22:30:38.519Z,0.6
2022-10-18T22:31:52.806Z,1.1
2022-10-18T22:33:07.080Z,2.3
2022-10-18T22:34:21.000Z,3.2
2022-10-18T22:35:35.822Z,1.1
2022-10-18T22:36:50.097Z,1.8
2022-10-18T22:38:04.384Z,2.1
2022-10-18T22:39:18.793Z,2
2022-10-18T22:40:33.109Z,1.8
2022-10-18T22:41:47.535Z,0.8
2022-10-18T22:43:01.854Z,0.9
2022-10-18T22:44:16.132Z,1.1
2022-10-18T22:45:30.554Z,1.1
2022-10-18T22:46:44.870Z,2.5
2022-10-18T22:47:59.148Z,1.5
2022-10-18T22:49:13.431Z,2.5
2022-10-18T22:50:27.829Z,2.3
2022-10-18T22:51:42.154Z,4.6
2022-10-18T22:52:56.443Z,1.5
2022-10-18T22:54:10.718Z,6.4
2022-10-18T22:55:25.141Z,2
2022-10-18T22:56:39.453Z,3.3
2022-10-18T22:57:53.730Z,1
2022-10-18T22:59:08.015Z,2.7
2022-10-18T23:00:22.434Z,1
2022-10-18T23:01:36.737Z,3.4
2022-10-18T23:02:51.027Z,1.5
2022-10-18T23:04:05.314Z,1.6
2022-10-18T23:05:19.723Z,1.3
2022-10-18T23:06:34.037Z,3.6
2022-10-18T23:07:48.325Z,0.8
2022-10-18T23:09:02.594Z,1.9
2022-10-18T23:10:17.005Z,2.1
2022-10-18T23:11:31.329Z,1.9
2022-10-18T23:12:45.678Z,1.2
2022-10-18T23:13:59.054Z,1
2022-10-18T23:15:13.388Z,1.4
2022-10-18T23:16:26.754Z,3.4
2022-10-18T23:17:41.019Z,0.9
2022-10-18T23:18:55.438Z,1.2
2022-10-18T23:20:09.749Z,1.2
2022-10-18T23:21:24.037Z,3.3
2022-10-18T23:22:38.313Z,1.1
2022-10-18T23:23:52.720Z,6.5
2022-10-18T23:25:07.057Z,5.1
2022-10-18T23:26:21.339Z,1
2022-10-18T23:27:35.604Z,2.5
2022-10-18T23:28:50.026Z,1.1
2022-10-18T23:30:04.332Z,6.9
2022-10-18T23:31:18.620Z,1
2022-10-18T23:32:32.896Z,1.8
2022-10-18T23:33:47.305Z,1.1
2022-10-18T23:35:01.631Z,4
2022-10-18T23:36:15.921Z,2.2
2022-10-18T23:37:30.194Z,2.9
2022-10-18T23:38:44.594Z,1.6
2022-10-18T23:39:58.933Z,1.6
2022-10-18T23:41:13.209Z,2
2022-10-18T23:42:27.490Z,0.8
2022-10-18T23:43:41.884Z,6.1
2022-10-18T23:44:56.208Z,1.6
2022-10-18T23:46:10.504Z,3.3
2022-10-18T23:47:24.846Z,2.6
2022-10-18T23:48:39.243Z,2.4
2022-10-18T23:49:53.579Z,2
2022-10-18T23:51:06.924Z,3.9
2022-10-18T23:52:21.207Z,2.8
2022-10-18T23:53:35.620Z,2.6
2022-10-18T23:54:49.947Z,2.3
2022-10-18T23:56:04.230Z,0.8
2022-10-18T23:57:18.505Z,1.2
2022-10-18T23:58:32.915Z,1.5
2022-10-18T23:59:47.234Z,0.6
