createdAt,value
2023-03-12T00:01:57.053Z,7.32
2023-03-12T00:05:10.141Z,7.55
2023-03-12T00:08:22.506Z,8.23
2023-03-12T00:11:35.251Z,5.93
2023-03-12T00:14:47.612Z,6.85
2023-03-12T00:18:00.246Z,6.28
2023-03-12T00:21:12.604Z,6.45
2023-03-12T00:24:25.188Z,6.30
2023-03-12T00:27:37.506Z,6.87
2023-03-12T00:30:52.177Z,8.15
2023-03-12T00:34:04.962Z,4.22
2023-03-12T00:37:17.548Z,6.75
2023-03-12T00:40:29.905Z,6.20
2023-03-12T00:43:42.491Z,6.60
2023-03-12T00:46:54.841Z,7.03
2023-03-12T00:50:08.051Z,7.90
2023-03-12T00:53:20.395Z,8.88
2023-03-12T00:56:33.094Z,6.68
2023-03-12T00:59:45.753Z,6.35
2023-03-12T01:02:58.392Z,7.62
2023-03-12T01:06:10.701Z,8.00
2023-03-12T01:09:23.763Z,6.82
2023-03-12T01:12:37.195Z,5.97
2023-03-12T01:15:49.880Z,9.10
2023-03-12T01:19:03.075Z,6.03
2023-03-12T01:22:15.693Z,6.07
2023-03-12T01:25:28.127Z,5.60
2023-03-12T01:28:40.709Z,6.87
2023-03-12T01:31:53.201Z,6.57
2023-03-12T01:35:06.458Z,5.22
2023-03-12T01:38:20.906Z,6.82
2023-03-12T01:41:33.799Z,6.15
2023-03-12T01:44:49.827Z,6.47
2023-03-12T01:48:02.471Z,6.47
2023-03-12T01:51:15.448Z,6.60
2023-03-12T01:54:55.743Z,5.62
2023-03-12T01:58:08.220Z,5.75
2023-03-12T02:01:21.194Z,6.87
2023-03-12T02:04:34.153Z,7.37
2023-03-12T02:07:46.990Z,6.35
2023-03-12T02:10:59.562Z,7.68
2023-03-12T02:14:11.949Z,4.78
2023-03-12T02:17:24.824Z,8.30
2023-03-12T02:20:45.905Z,8.73
2023-03-12T02:24:26.697Z,7.22
2023-03-12T02:27:39.060Z,6.10
2023-03-12T02:30:52.648Z,5.97
2023-03-12T02:34:05.525Z,7.10
2023-03-12T02:37:19.392Z,5.80
2023-03-12T02:40:40.555Z,7.68
2023-03-12T02:44:14.564Z,6.30
2023-03-12T02:47:27.460Z,7.53
2023-03-12T02:50:40.148Z,4.75
2023-03-12T02:53:54.992Z,5.82
2023-03-12T02:57:07.890Z,7.00
2023-03-12T03:00:20.779Z,6.60
2023-03-12T03:03:33.671Z,5.03
2023-03-12T03:06:47.717Z,7.85
2023-03-12T03:10:04.519Z,6.15
2023-03-12T03:13:17.743Z,5.65
2023-03-12T03:16:30.417Z,4.75
2023-03-12T03:19:43.319Z,7.28
2023-03-12T03:22:55.980Z,8.75
2023-03-12T03:26:08.433Z,5.10
2023-03-12T03:29:21.149Z,6.85
2023-03-12T03:32:33.786Z,8.13
2023-03-12T03:35:48.236Z,8.38
2023-03-12T03:39:00.948Z,6.22
2023-03-12T03:42:15.491Z,5.87
2023-03-12T03:45:28.304Z,7.43
2023-03-12T03:48:41.041Z,7.10
2023-03-12T03:51:53.633Z,5.50
2023-03-12T03:55:07.195Z,6.82
2023-03-12T03:58:19.626Z,4.72
2023-03-12T04:01:32.407Z,6.85
2023-03-12T04:04:45.620Z,6.22
2023-03-12T04:08:03.065Z,7.50
2023-03-12T04:11:17.887Z,6.97
2023-03-12T04:14:30.896Z,21.65
2023-03-12T04:17:43.603Z,11.70
2023-03-12T04:20:56.167Z,12.45
2023-03-12T04:24:09.145Z,9.52
2023-03-12T04:27:21.518Z,10.93
2023-03-12T04:30:34.334Z,10.25
2023-03-12T04:33:46.828Z,15.80
2023-03-12T04:37:01.943Z,8.63
2023-03-12T04:40:15.582Z,8.82
2023-03-12T04:43:28.665Z,10.80
2023-03-12T04:46:42.412Z,11.82
2023-03-12T04:49:55.594Z,7.20
2023-03-12T04:53:08.472Z,6.87
2023-03-12T04:56:21.261Z,7.82
2023-03-12T04:59:33.654Z,8.85
2023-03-12T05:02:46.522Z,7.57
2023-03-12T05:05:59.261Z,8.57
2023-03-12T05:09:12.172Z,10.98
2023-03-12T05:12:24.827Z,43.67
2023-03-12T05:15:38.102Z,15.63
2023-03-12T05:18:50.528Z,17.30
2023-03-12T05:22:03.676Z,10.30
2023-03-12T05:25:16.762Z,14.07
2023-03-12T05:28:29.614Z,9.60
2023-03-12T05:31:42.460Z,9.60
2023-03-12T05:34:55.400Z,10.75
2023-03-12T05:38:07.956Z,13.77
2023-03-12T05:41:25.345Z,9.85
2023-03-12T05:44:38.250Z,12.15
2023-03-12T05:47:51.135Z,11.30
2023-03-12T05:51:03.749Z,13.43
2023-03-12T05:54:18.010Z,12.35
2023-03-12T05:57:32.512Z,11.75
2023-03-12T06:00:45.710Z,14.38
2023-03-12T06:03:58.779Z,15.60
2023-03-12T06:07:11.283Z,13.25
2023-03-12T06:10:24.936Z,13.40
2023-03-12T06:13:37.309Z,17.30
2023-03-12T06:16:49.960Z,13.75
2023-03-12T06:20:02.347Z,12.73
2023-03-12T06:23:15.288Z,10.30
2023-03-12T06:26:28.218Z,11.48
2023-03-12T06:29:41.029Z,14.10
2023-03-12T06:32:53.664Z,14.15
2023-03-12T06:36:07.082Z,13.20
2023-03-12T06:39:19.442Z,12.57
2023-03-12T06:42:32.378Z,18.40
2023-03-12T06:45:44.717Z,15.20
2023-03-12T06:48:57.383Z,13.20
2023-03-12T06:52:09.808Z,18.95
2023-03-12T06:55:22.442Z,12.20
2023-03-12T06:58:34.771Z,16.20
2023-03-12T07:01:48.353Z,16.40
2023-03-12T07:05:00.806Z,16.37
2023-03-12T07:08:13.628Z,13.48
2023-03-12T07:11:26.001Z,14.80
2023-03-12T07:14:38.680Z,13.50
2023-03-12T07:17:51.021Z,12.70
2023-03-12T07:21:03.973Z,13.07
2023-03-12T07:24:16.307Z,13.05
2023-03-12T07:27:28.959Z,17.17
2023-03-12T07:30:41.532Z,15.68
2023-03-12T07:33:54.264Z,15.25
2023-03-12T07:37:06.688Z,15.27
2023-03-12T07:40:19.429Z,12.65
2023-03-12T07:43:31.827Z,12.43
2023-03-12T07:46:44.862Z,13.07
2023-03-12T07:49:57.235Z,14.52
2023-03-12T07:53:09.912Z,13.05
2023-03-12T07:56:22.402Z,12.73
2023-03-12T07:59:35.097Z,12.02
2023-03-12T08:02:47.926Z,12.88
2023-03-12T08:06:02.501Z,9.82
2023-03-12T08:09:14.889Z,11.98
2023-03-12T08:12:28.212Z,12.48
2023-03-12T08:15:40.560Z,11.95
2023-03-12T08:18:53.219Z,11.27
2023-03-12T08:22:06.496Z,11.30
2023-03-12T08:25:21.151Z,8.93
2023-03-12T08:28:33.521Z,11.80
2023-03-12T08:32:03.398Z,10.35
2023-03-12T08:35:16.799Z,11.73
2023-03-12T08:38:29.483Z,12.13
2023-03-12T08:41:41.857Z,13.43
2023-03-12T08:44:54.540Z,11.55
2023-03-12T08:48:07.167Z,10.23
2023-03-12T08:51:19.894Z,11.10
2023-03-12T08:54:32.219Z,10.82
2023-03-12T08:57:44.904Z,12.02
2023-03-12T09:00:58.240Z,11.95
2023-03-12T09:04:10.989Z,14.40
2023-03-12T09:07:23.525Z,13.07
2023-03-12T09:10:36.219Z,11.88
2023-03-12T09:14:18.687Z,10.82
2023-03-12T09:17:21.129Z,11.68
2023-03-12T09:20:33.425Z,10.63
2023-03-12T09:23:46.039Z,11.45
2023-03-12T09:26:58.335Z,10.13
2023-03-12T09:30:15.920Z,9.93
2023-03-12T09:36:40.639Z,10.77
2023-03-12T09:39:53.097Z,11.18
2023-03-12T09:43:21.681Z,8.77
2023-03-12T09:46:47.576Z,8.90
2023-03-12T09:50:08.270Z,8.93
2023-03-12T09:53:41.161Z,10.57
2023-03-12T09:56:53.931Z,10.65
2023-03-12T10:00:08.494Z,9.57
2023-03-12T10:07:27.568Z,11.10
2023-03-12T10:11:08.610Z,10.25
2023-03-12T10:14:52.673Z,11.32
2023-03-12T10:18:13.940Z,10.95
2023-03-12T10:21:30.599Z,10.52
2023-03-12T10:24:46.325Z,10.70
2023-03-12T10:28:01.217Z,9.65
2023-03-12T10:31:27.159Z,9.18
2023-03-12T10:34:47.755Z,11.60
2023-03-12T10:38:01.270Z,12.27
2023-03-12T10:41:25.412Z,10.60
2023-03-12T10:44:37.772Z,11.40
2023-03-12T10:47:57.340Z,10.10
2023-03-12T10:51:11.012Z,11.65
2023-03-12T10:54:44.748Z,12.98
2023-03-12T10:57:57.105Z,11.15
2023-03-12T11:01:15.578Z,11.35
2023-03-12T11:04:30.506Z,11.80
2023-03-12T11:07:45.126Z,11.60
2023-03-12T11:10:58.865Z,14.25
2023-03-12T11:14:13.150Z,12.18
2023-03-12T11:17:27.596Z,12.50
2023-03-12T11:20:40.401Z,11.50
2023-03-12T11:23:59.212Z,12.20
2023-03-12T11:27:17.707Z,10.27
2023-03-12T11:30:34.983Z,10.95
2023-03-12T11:33:47.705Z,7.28
2023-03-12T11:37:36.576Z,8.38
2023-03-12T11:41:19.170Z,9.23
2023-03-12T11:45:00.723Z,9.98
2023-03-12T11:48:25.927Z,10.90
2023-03-12T11:51:47.413Z,8.85
2023-03-12T11:55:16.529Z,6.65
2023-03-12T11:59:01.512Z,8.30
2023-03-12T12:02:23.304Z,8.63
2023-03-12T12:06:14.193Z,7.90
2023-03-12T12:09:55.875Z,6.85
2023-03-12T12:13:15.318Z,9.63
2023-03-12T12:16:32.258Z,6.25
2023-03-12T12:23:16.035Z,6.97
2023-03-12T12:26:50.093Z,7.50
2023-03-12T12:30:14.620Z,6.75
2023-03-12T12:33:27.606Z,12.02
2023-03-12T12:36:39.950Z,7.12
2023-03-12T12:40:05.203Z,12.25
2023-03-12T12:43:35.423Z,12.68
2023-03-12T12:46:50.604Z,11.15
2023-03-12T12:50:02.976Z,8.55
2023-03-12T12:53:43.595Z,11.88
2023-03-12T12:57:18.325Z,11.40
2023-03-12T13:00:58.409Z,8.05
2023-03-12T13:04:31.520Z,8.10
2023-03-12T13:07:44.133Z,9.20
2023-03-12T13:11:06.240Z,8.68
2023-03-12T13:14:36.704Z,8.93
2023-03-12T13:17:51.826Z,9.13
2023-03-12T13:21:15.396Z,7.47
2023-03-12T13:24:33.665Z,7.60
2023-03-12T13:27:46.281Z,7.05
2023-03-12T13:30:59.895Z,7.10
2023-03-12T13:34:15.647Z,7.07
2023-03-12T13:37:47.119Z,7.03
2023-03-12T13:41:03.145Z,6.37
2023-03-12T13:44:27.382Z,6.07
2023-03-12T13:47:42.252Z,6.68
2023-03-12T13:51:11.841Z,7.15
2023-03-12T13:54:27.732Z,5.90
2023-03-12T13:57:41.166Z,6.32
2023-03-12T14:01:04.820Z,5.05
2023-03-12T14:04:41.074Z,3.85
2023-03-12T14:08:18.180Z,4.55
2023-03-12T14:12:19.065Z,3.23
2023-03-12T14:15:57.587Z,5.85
2023-03-12T14:19:12.472Z,5.20
2023-03-12T14:22:24.908Z,5.03
2023-03-12T14:25:44.167Z,3.17
2023-03-12T14:29:09.746Z,4.07
2023-03-12T14:32:31.229Z,3.53
2023-03-12T14:36:04.508Z,4.03
2023-03-12T14:39:35.125Z,4.72
2023-03-12T14:42:47.962Z,6.18
2023-03-12T14:46:02.457Z,3.05
2023-03-12T14:49:20.271Z,4.40
2023-03-12T14:52:34.309Z,3.62
2023-03-12T14:55:46.680Z,7.05
2023-03-12T14:59:00.304Z,5.82
2023-03-12T15:02:14.556Z,5.35
2023-03-12T15:05:27.175Z,4.78
2023-03-12T15:08:39.553Z,8.45
2023-03-12T15:12:02.946Z,6.03
2023-03-12T15:15:28.156Z,7.40
2023-03-12T15:18:40.774Z,4.78
2023-03-12T15:21:53.083Z,4.65
2023-03-12T15:25:25.091Z,8.88
2023-03-12T15:28:37.563Z,7.43
2023-03-12T15:31:50.554Z,6.85
2023-03-12T15:35:12.363Z,7.50
2023-03-12T15:38:25.101Z,8.88
2023-03-12T15:41:50.415Z,12.07
2023-03-12T15:45:03.393Z,12.73
2023-03-12T15:48:22.804Z,9.82
2023-03-12T15:51:36.624Z,9.63
2023-03-12T15:55:13.878Z,11.68
2023-03-12T15:58:28.583Z,13.27
2023-03-12T16:01:58.962Z,8.82
2023-03-12T16:05:11.584Z,9.48
2023-03-12T16:08:30.496Z,10.95
2023-03-12T16:11:43.188Z,10.43
2023-03-12T16:14:55.990Z,12.32
2023-03-12T16:18:18.670Z,11.02
2023-03-12T16:21:31.000Z,12.05
2023-03-12T16:24:43.714Z,9.30
2023-03-12T16:27:58.128Z,13.05
2023-03-12T16:31:12.590Z,12.18
2023-03-12T16:34:24.971Z,10.20
2023-03-12T16:37:37.583Z,11.52
2023-03-12T16:40:50.390Z,8.85
2023-03-12T16:44:03.043Z,8.25
2023-03-12T16:47:15.476Z,9.68
2023-03-12T16:50:28.277Z,9.10
2023-03-12T16:53:40.652Z,16.60
2023-03-12T16:56:53.237Z,20.45
2023-03-12T17:00:08.530Z,47.45
2023-03-12T17:03:25.506Z,43.78
2023-03-12T17:06:40.056Z,50.10
2023-03-12T17:09:52.713Z,59.90
2023-03-12T17:13:05.054Z,61.42
2023-03-12T17:16:17.741Z,47.85
2023-03-12T17:19:30.143Z,60.95
2023-03-12T17:22:43.030Z,58.53
2023-03-12T17:25:55.636Z,56.42
2023-03-12T17:29:08.304Z,110.68
2023-03-12T17:32:20.713Z,149.38
2023-03-12T17:35:33.471Z,114.37
2023-03-12T17:38:45.860Z,80.90
2023-03-12T17:41:58.519Z,65.37
2023-03-12T17:45:10.959Z,54.35
2023-03-12T17:48:23.605Z,40.63
2023-03-12T17:51:35.968Z,76.00
2023-03-12T17:54:48.631Z,83.10
2023-03-12T17:58:03.219Z,66.78
2023-03-12T18:01:15.986Z,103.57
2023-03-12T18:04:28.651Z,66.85
2023-03-12T18:07:41.115Z,54.55
2023-03-12T18:10:53.697Z,48.80
2023-03-12T18:14:06.049Z,25.00
2023-03-12T18:17:18.729Z,30.35
2023-03-12T18:20:38.562Z,19.70
2023-03-12T18:23:53.278Z,16.27
2023-03-12T18:27:05.619Z,17.42
2023-03-12T18:30:20.469Z,22.30
2023-03-12T18:33:32.879Z,91.12
2023-03-12T18:36:45.540Z,58.00
2023-03-12T18:39:57.907Z,53.00
2023-03-12T18:43:10.544Z,42.95
2023-03-12T18:46:24.517Z,44.90
2023-03-12T18:49:39.510Z,31.37
2023-03-12T18:52:51.857Z,27.50
2023-03-12T18:56:04.768Z,46.50
2023-03-12T18:59:17.179Z,45.80
2023-03-12T19:02:29.897Z,43.63
2023-03-12T19:05:42.271Z,38.13
2023-03-12T19:08:55.012Z,38.83
2023-03-12T19:12:07.462Z,35.83
2023-03-12T19:15:21.102Z,35.60
2023-03-12T19:18:33.472Z,31.65
2023-03-12T19:21:46.066Z,31.37
2023-03-12T19:24:58.922Z,27.35
2023-03-12T19:28:11.528Z,27.40
2023-03-12T19:31:23.989Z,20.50
2023-03-12T19:34:36.684Z,23.38
2023-03-12T19:37:49.042Z,25.67
2023-03-12T19:41:01.711Z,29.55
2023-03-12T19:44:14.088Z,41.33
2023-03-12T19:47:26.842Z,34.15
2023-03-12T19:50:39.147Z,32.92
2023-03-12T19:53:51.789Z,29.17
2023-03-12T19:57:04.160Z,26.67
2023-03-12T20:00:18.403Z,35.90
2023-03-12T20:03:32.770Z,39.78
2023-03-12T20:06:45.308Z,44.30
2023-03-12T20:09:57.953Z,45.53
2023-03-12T20:13:13.016Z,47.95
2023-03-12T20:16:25.754Z,40.22
2023-03-12T20:19:38.946Z,51.10
2023-03-12T20:22:51.627Z,52.20
2023-03-12T20:26:04.053Z,49.78
2023-03-12T20:29:16.673Z,45.88
2023-03-12T20:32:29.081Z,46.60
2023-03-12T20:35:41.823Z,46.90
2023-03-12T20:38:54.186Z,49.05
2023-03-12T20:42:06.791Z,47.10
2023-03-12T20:45:19.128Z,48.42
2023-03-12T20:48:31.790Z,48.60
2023-03-12T20:51:44.750Z,47.40
2023-03-12T20:54:57.344Z,45.40
2023-03-12T20:58:09.695Z,34.72
2023-03-12T21:01:22.363Z,24.52
2023-03-12T21:04:34.710Z,19.30
2023-03-12T21:07:47.343Z,18.65
2023-03-12T21:10:59.758Z,22.10
2023-03-12T21:14:12.385Z,16.17
2023-03-12T21:17:24.770Z,16.55
2023-03-12T21:20:41.585Z,21.12
2023-03-12T21:23:54.030Z,19.98
2023-03-12T21:27:06.653Z,17.87
2023-03-12T21:30:19.258Z,19.37
2023-03-12T21:33:31.921Z,16.15
2023-03-12T21:36:44.271Z,14.18
2023-03-12T21:40:01.192Z,14.68
2023-03-12T21:43:13.522Z,14.98
2023-03-12T21:46:27.909Z,21.58
2023-03-12T21:49:40.311Z,14.18
2023-03-12T21:52:52.939Z,16.58
2023-03-12T21:56:06.223Z,15.70
2023-03-12T21:59:18.968Z,11.63
2023-03-12T22:02:31.733Z,13.80
2023-03-12T22:05:50.550Z,14.68
2023-03-12T22:09:02.909Z,13.60
2023-03-12T22:12:15.608Z,13.57
2023-03-12T22:15:28.352Z,18.30
2023-03-12T22:18:45.003Z,15.13
2023-03-12T22:21:57.353Z,16.87
2023-03-12T22:25:09.955Z,13.68
2023-03-12T22:28:25.657Z,14.87
2023-03-12T22:31:38.643Z,15.93
2023-03-12T22:34:51.093Z,14.55
2023-03-12T22:38:03.716Z,13.70
2023-03-12T22:41:19.768Z,14.38
2023-03-12T22:44:32.396Z,13.57
2023-03-12T22:47:44.821Z,13.70
2023-03-12T22:50:57.432Z,14.95
2023-03-12T22:54:09.763Z,16.12
2023-03-12T22:57:22.410Z,14.70
2023-03-12T23:00:34.758Z,14.18
2023-03-12T23:03:47.511Z,17.30
2023-03-12T23:07:13.397Z,18.52
2023-03-12T23:10:26.716Z,18.93
2023-03-12T23:13:40.307Z,22.92
2023-03-12T23:16:52.917Z,16.45
2023-03-12T23:20:05.903Z,15.20
2023-03-12T23:23:18.570Z,14.95
2023-03-12T23:26:30.940Z,14.07
2023-03-12T23:29:43.621Z,16.40
2023-03-12T23:32:56.018Z,14.23
2023-03-12T23:36:13.406Z,13.35
2023-03-12T23:39:25.838Z,16.42
2023-03-12T23:42:38.487Z,14.10
2023-03-12T23:45:58.420Z,14.55
2023-03-12T23:49:12.120Z,14.82
2023-03-12T23:52:26.843Z,13.40
2023-03-12T23:55:39.463Z,13.55
2023-03-12T23:58:51.937Z,16.25
