createdAt,value
2022-08-04T00:05:52.753Z,61.2
2022-08-04T00:20:18.220Z,63.3
2022-08-04T00:34:46.941Z,62.8
2022-08-04T00:49:14.626Z,61.7
2022-08-04T01:03:42.763Z,61.3
2022-08-04T01:18:09.025Z,62.1
2022-08-04T01:32:42.872Z,63.4
2022-08-04T01:47:10.259Z,62.6
2022-08-04T02:01:35.141Z,62.6
2022-08-04T02:16:03.152Z,62.5
2022-08-04T02:30:28.533Z,62.9
2022-08-04T02:44:54.895Z,63
2022-08-04T02:59:23.142Z,64.9
2022-08-04T03:13:50.093Z,64.5
2022-08-04T03:28:17.996Z,65.6
2022-08-04T03:42:44.724Z,65.7
2022-08-04T03:57:12.797Z,67.5
2022-08-04T04:11:58.221Z,68.7
2022-08-04T04:26:15.156Z,69.6
2022-08-04T04:40:42.429Z,70.5
2022-08-04T04:55:10.210Z,70.5
2022-08-04T05:09:39.151Z,69.9
2022-08-04T05:24:07.203Z,71
2022-08-04T05:38:36.215Z,69.8
2022-08-04T05:53:10.674Z,69.5
2022-08-04T06:08:14.116Z,69.3
2022-08-04T06:22:24.121Z,67.8
2022-08-04T06:36:50.262Z,69.4
2022-08-04T06:51:39.054Z,68
2022-08-04T07:06:13.947Z,66
2022-08-04T07:20:37.641Z,60.6
2022-08-04T07:36:10.843Z,59.6
2022-08-04T07:50:29.505Z,42.1
2022-08-04T08:05:01.968Z,35.1
2022-08-04T08:19:32.113Z,35.2
2022-08-04T08:34:04.094Z,30.7
2022-08-04T08:48:35.950Z,30.4
2022-08-04T09:03:06.942Z,31.3
2022-08-04T09:17:41.504Z,25.5
2022-08-04T09:32:07.866Z,27.5
2022-08-04T09:46:25.497Z,30.1
2022-08-04T10:00:51.197Z,29.2
2022-08-04T10:15:18.740Z,29.2
2022-08-04T10:29:44.911Z,28.8
2022-08-04T10:44:15.156Z,27.6
2022-08-04T10:58:49.037Z,28.7
2022-08-04T11:13:30.580Z,27.1
2022-08-04T11:27:46.724Z,27.5
2022-08-04T11:42:14.407Z,28.1
2022-08-04T11:56:42.875Z,27.2
2022-08-04T12:11:09.929Z,25.2
2022-08-04T12:25:45.384Z,25.4
2022-08-04T12:40:31.291Z,25
2022-08-04T12:54:41.261Z,27.4
2022-08-04T13:09:09.578Z,30.8
2022-08-04T13:24:20.322Z,30.2
2022-08-04T13:38:38.957Z,32.7
2022-08-04T13:53:06.829Z,31.8
2022-08-04T14:07:37.253Z,34.4
2022-08-04T14:22:00.746Z,34.5
2022-08-04T14:36:29.201Z,36.2
2022-08-04T14:50:55.004Z,38.2
2022-08-04T15:06:08.129Z,39.4
2022-08-04T15:20:21.120Z,39.6
2022-08-04T15:34:48.746Z,37.3
2022-08-04T15:49:15.787Z,38.5
2022-08-04T16:04:01.617Z,38.3
2022-08-04T16:18:27.368Z,39
2022-08-04T16:32:47.099Z,39.3
2022-08-04T16:47:23.093Z,39.9
2022-08-04T17:01:43.077Z,38.1
2022-08-04T17:16:15.455Z,48.1
2022-08-04T17:30:35.974Z,51.6
2022-08-04T17:45:01.712Z,53.7
2022-08-04T17:59:58.759Z,55.8
2022-08-04T18:14:11.334Z,54.2
2022-08-04T18:28:37.360Z,56.8
2022-08-04T18:43:06.397Z,55.1
2022-08-04T18:58:01.373Z,56.1
2022-08-04T19:12:35.774Z,58.3
2022-08-04T19:26:57.414Z,57.8
2022-08-04T19:41:28.567Z,57.7
2022-08-04T19:55:52.317Z,59.1
2022-08-04T20:10:24.033Z,59.5
2022-08-04T20:25:11.136Z,60.5
2022-08-04T20:39:55.299Z,62.2
2022-08-04T20:54:27.704Z,64.3
2022-08-04T21:08:57.869Z,65.4
2022-08-04T21:23:18.132Z,66.3
2022-08-04T21:37:58.388Z,67.8
2022-08-04T21:52:20.066Z,67.7
2022-08-04T22:38:57.017Z,66.3
2022-08-04T22:53:20.462Z,67.4
2022-08-04T23:07:51.379Z,68.4
2022-08-04T23:22:16.184Z,68.9
2022-08-04T23:36:55.607Z,70.2
2022-08-04T23:51:22.071Z,75.4
