createdAt,value
2019-03-04T00:00:05.371Z,3.93
2019-03-04T00:02:34.916Z,5.83
2019-03-04T00:05:04.528Z,4.63
2019-03-04T00:07:34.008Z,4.93
2019-03-04T00:10:03.458Z,4.23
2019-03-04T00:12:32.975Z,3.63
2019-03-04T00:15:02.480Z,6.80
2019-03-04T00:17:31.985Z,3.87
2019-03-04T00:20:01.548Z,3.77
2019-03-04T00:22:31.114Z,4.20
2019-03-04T00:25:00.627Z,3.50
2019-03-04T00:27:30.095Z,4.47
2019-03-04T00:29:59.560Z,5.53
2019-03-04T00:32:29.085Z,4.47
2019-03-04T00:34:58.562Z,5.17
2019-03-04T00:37:28.074Z,4.63
2019-03-04T00:39:57.562Z,3.00
2019-03-04T00:42:27.058Z,4.63
2019-03-04T00:44:56.556Z,5.83
2019-03-04T00:47:26.096Z,3.27
2019-03-04T00:49:57.032Z,3.30
2019-03-04T00:52:26.823Z,4.20
2019-03-04T00:54:56.288Z,3.10
2019-03-04T00:57:25.836Z,4.70
2019-03-04T00:59:55.319Z,4.63
2019-03-04T01:02:24.801Z,3.73
2019-03-04T01:04:54.297Z,3.67
2019-03-04T01:07:23.774Z,3.63
2019-03-04T01:09:53.250Z,3.23
2019-03-04T01:12:22.686Z,5.83
2019-03-04T01:14:52.212Z,5.37
2019-03-04T01:17:21.646Z,4.83
2019-03-04T01:19:51.303Z,3.53
2019-03-04T01:22:21.208Z,3.57
2019-03-04T01:24:50.714Z,4.63
2019-03-04T01:27:20.182Z,3.57
2019-03-04T01:29:49.672Z,3.27
2019-03-04T01:32:19.128Z,3.73
2019-03-04T01:34:48.644Z,5.63
2019-03-04T01:37:18.046Z,4.67
2019-03-04T01:39:47.522Z,3.43
2019-03-04T01:42:16.977Z,3.97
2019-03-04T01:44:46.430Z,4.10
2019-03-04T01:47:15.913Z,2.90
2019-03-04T01:49:45.628Z,4.07
2019-03-04T01:52:15.085Z,4.63
2019-03-04T01:54:44.559Z,3.47
2019-03-04T01:57:13.955Z,4.93
2019-03-04T01:59:43.442Z,5.30
2019-03-04T02:02:12.919Z,4.67
2019-03-04T02:04:42.413Z,3.67
2019-03-04T02:07:11.895Z,3.33
2019-03-04T02:09:41.435Z,5.57
2019-03-04T02:12:10.874Z,3.63
2019-03-04T02:14:40.345Z,3.57
2019-03-04T02:17:09.843Z,4.17
2019-03-04T02:19:39.422Z,2.63
2019-03-04T02:22:08.932Z,2.87
2019-03-04T02:24:38.430Z,4.60
2019-03-04T02:27:07.847Z,4.47
2019-03-04T02:29:37.317Z,4.60
2019-03-04T02:32:06.834Z,6.17
2019-03-04T02:34:36.299Z,4.20
2019-03-04T02:37:05.732Z,3.63
2019-03-04T02:39:35.207Z,4.40
2019-03-04T02:42:04.663Z,6.33
2019-03-04T02:44:34.187Z,3.97
2019-03-04T02:47:03.012Z,4.93
2019-03-04T02:49:32.452Z,6.77
2019-03-04T02:52:01.944Z,4.60
2019-03-04T02:54:31.449Z,3.47
2019-03-04T02:57:00.888Z,5.70
2019-03-04T02:59:30.409Z,3.80
2019-03-04T03:01:59.885Z,2.77
2019-03-04T03:04:29.417Z,3.50
2019-03-04T03:06:58.886Z,3.07
2019-03-04T03:09:28.313Z,2.43
2019-03-04T03:11:57.757Z,3.93
2019-03-04T03:14:27.242Z,5.50
2019-03-04T03:16:56.753Z,5.50
2019-03-04T03:19:26.395Z,3.67
2019-03-04T03:21:55.919Z,4.00
2019-03-04T03:24:25.440Z,3.23
2019-03-04T03:26:54.937Z,2.63
2019-03-04T03:29:24.434Z,5.63
2019-03-04T03:31:53.931Z,4.27
2019-03-04T03:34:23.385Z,2.57
2019-03-04T03:36:52.870Z,3.30
2019-03-04T03:39:22.345Z,3.47
2019-03-04T03:41:51.852Z,4.20
2019-03-04T03:44:21.368Z,3.80
2019-03-04T03:46:50.816Z,2.90
2019-03-04T03:49:20.365Z,2.33
2019-03-04T03:51:49.961Z,2.53
2019-03-04T03:54:19.375Z,2.13
2019-03-04T03:56:48.854Z,2.40
2019-03-04T03:59:18.333Z,3.07
2019-03-04T04:01:47.785Z,1.60
2019-03-04T04:04:17.805Z,1.93
2019-03-04T04:06:47.282Z,2.50
2019-03-04T04:09:16.741Z,1.87
2019-03-04T04:11:46.190Z,1.70
2019-03-04T04:14:15.725Z,2.90
2019-03-04T04:16:45.237Z,2.20
2019-03-04T04:19:14.631Z,2.73
2019-03-04T04:21:44.118Z,3.07
2019-03-04T04:24:13.586Z,2.10
2019-03-04T04:26:43.098Z,1.63
2019-03-04T04:29:14.353Z,3.83
2019-03-04T04:31:44.740Z,1.40
2019-03-04T04:34:14.222Z,2.83
2019-03-04T04:36:43.719Z,1.83
2019-03-04T04:39:13.175Z,2.13
2019-03-04T04:41:42.677Z,2.53
2019-03-04T04:44:12.178Z,2.30
2019-03-04T04:47:01.751Z,2.80
2019-03-04T04:49:32.916Z,1.97
2019-03-04T04:52:02.382Z,1.70
2019-03-04T04:54:31.873Z,1.97
2019-03-04T04:57:01.323Z,1.67
2019-03-04T04:59:30.803Z,3.03
2019-03-04T05:02:00.210Z,2.40
2019-03-04T05:04:29.698Z,2.60
2019-03-04T05:06:59.187Z,1.47
2019-03-04T05:09:28.692Z,1.60
2019-03-04T05:11:59.729Z,3.43
2019-03-04T05:14:29.551Z,1.97
2019-03-04T05:16:59.022Z,1.60
2019-03-04T05:19:28.489Z,2.27
2019-03-04T05:21:58.026Z,1.60
2019-03-04T05:24:29.561Z,1.93
2019-03-04T05:26:58.614Z,1.77
2019-03-04T05:29:28.109Z,1.80
2019-03-04T05:31:57.583Z,1.87
2019-03-04T05:34:27.065Z,1.90
2019-03-04T05:36:56.834Z,2.00
2019-03-04T05:39:27.758Z,2.50
2019-03-04T05:41:57.203Z,3.03
2019-03-04T05:44:26.696Z,2.17
2019-03-04T05:46:56.192Z,1.73
2019-03-04T05:49:25.750Z,1.73
2019-03-04T05:51:55.170Z,1.60
2019-03-04T05:54:24.639Z,1.50
2019-03-04T05:56:54.123Z,1.30
2019-03-04T05:59:23.587Z,2.87
2019-03-04T06:02:07.517Z,2.50
2019-03-04T06:04:37.320Z,2.13
2019-03-04T06:07:10.089Z,1.57
2019-03-04T06:09:39.558Z,3.17
2019-03-04T06:12:09.067Z,1.53
2019-03-04T06:14:38.538Z,1.77
2019-03-04T06:17:08.095Z,2.63
2019-03-04T06:19:37.550Z,1.90
2019-03-04T06:22:07.077Z,1.17
2019-03-04T06:24:36.528Z,1.43
2019-03-04T06:27:06.015Z,1.33
2019-03-04T06:29:36.414Z,2.10
2019-03-04T06:32:05.929Z,1.57
2019-03-04T06:34:35.367Z,1.43
2019-03-04T06:37:04.796Z,1.13
2019-03-04T06:39:34.353Z,1.27
2019-03-04T06:42:03.832Z,1.00
2019-03-04T06:44:33.307Z,1.27
2019-03-04T06:47:02.794Z,1.20
2019-03-04T06:49:32.253Z,1.70
2019-03-04T06:52:01.723Z,1.40
2019-03-04T06:54:59.142Z,1.23
2019-03-04T06:57:38.666Z,2.10
2019-03-04T07:00:44.735Z,1.47
2019-03-04T07:03:42.575Z,1.37
2019-03-04T07:06:12.035Z,1.40
2019-03-04T07:09:11.678Z,2.00
2019-03-04T07:11:42.466Z,1.60
2019-03-04T07:14:11.915Z,1.70
2019-03-04T07:16:41.383Z,1.60
2019-03-04T07:19:12.700Z,3.90
2019-03-04T07:21:45.419Z,2.50
2019-03-04T07:24:14.843Z,2.77
2019-03-04T07:26:44.347Z,3.43
2019-03-04T07:29:15.072Z,3.10
2019-03-04T07:31:44.682Z,3.03
2019-03-04T07:34:14.124Z,1.50
2019-03-04T07:36:43.572Z,2.70
2019-03-04T07:39:17.026Z,1.07
2019-03-04T07:41:57.156Z,1.10
2019-03-04T07:44:26.587Z,2.37
2019-03-04T07:46:56.154Z,0.70
2019-03-04T07:49:25.621Z,1.20
2019-03-04T07:51:55.079Z,1.33
2019-03-04T07:54:24.563Z,1.93
2019-03-04T07:56:54.207Z,1.30
2019-03-04T07:59:23.692Z,1.53
2019-03-04T08:01:53.142Z,3.13
2019-03-04T08:04:22.636Z,0.50
2019-03-04T08:06:53.584Z,1.67
2019-03-04T08:10:14.939Z,3.70
2019-03-04T08:13:14.199Z,1.37
2019-03-04T08:15:49.350Z,1.20
2019-03-04T08:18:18.839Z,2.87
2019-03-04T08:20:48.297Z,1.10
2019-03-04T08:23:17.843Z,1.80
2019-03-04T08:25:51.882Z,2.47
2019-03-04T08:28:21.777Z,1.80
2019-03-04T08:30:55.595Z,1.63
2019-03-04T08:33:25.566Z,2.03
2019-03-04T08:35:55.209Z,1.90
2019-03-04T08:38:24.787Z,2.37
2019-03-04T08:40:54.239Z,3.23
2019-03-04T08:43:23.655Z,3.00
2019-03-04T08:45:53.149Z,4.03
2019-03-04T08:48:22.630Z,2.43
2019-03-04T08:50:52.090Z,1.73
2019-03-04T08:53:22.065Z,1.20
2019-03-04T08:55:53.372Z,3.50
2019-03-04T08:58:22.789Z,1.87
2019-03-04T09:00:52.321Z,2.73
2019-03-04T09:03:21.791Z,2.80
2019-03-04T09:05:51.245Z,2.83
2019-03-04T09:08:20.686Z,2.97
2019-03-04T09:10:50.216Z,3.60
2019-03-04T09:13:19.588Z,3.17
2019-03-04T09:15:49.066Z,2.90
2019-03-04T09:18:18.582Z,5.13
2019-03-04T09:20:48.014Z,3.60
2019-03-04T09:23:17.573Z,4.23
2019-03-04T09:25:54.967Z,4.67
2019-03-04T09:28:24.742Z,4.20
2019-03-04T09:30:54.121Z,3.00
2019-03-04T09:33:23.589Z,5.50
2019-03-04T09:35:53.049Z,2.23
2019-03-04T09:38:22.542Z,2.33
2019-03-04T09:40:51.972Z,3.40
2019-03-04T09:43:21.572Z,4.63
2019-03-04T09:45:51.254Z,3.20
2019-03-04T09:48:20.712Z,3.00
2019-03-04T09:50:50.214Z,1.90
2019-03-04T09:53:20.176Z,2.80
2019-03-04T09:55:49.589Z,4.00
2019-03-04T09:58:19.191Z,3.90
2019-03-04T10:00:59.231Z,4.53
2019-03-04T10:03:49.635Z,6.20
2019-03-04T10:06:31.367Z,6.40
2019-03-04T10:09:32.272Z,5.23
2019-03-04T10:12:38.884Z,3.47
2019-03-04T10:15:54.971Z,4.23
2019-03-04T10:19:07.626Z,3.70
2019-03-04T10:21:57.693Z,5.73
2019-03-04T10:24:55.735Z,5.97
2019-03-04T10:27:56.267Z,5.03
2019-03-04T10:31:05.814Z,5.00
2019-03-04T10:34:32.124Z,6.23
2019-03-04T10:37:25.429Z,3.30
2019-03-04T10:40:35.456Z,6.67
2019-03-04T10:43:43.144Z,5.67
2019-03-04T10:46:36.296Z,6.10
2019-03-04T10:49:05.771Z,7.10
2019-03-04T10:51:37.040Z,5.13
2019-03-04T10:54:05.893Z,5.03
2019-03-04T10:56:34.753Z,7.53
2019-03-04T10:59:16.415Z,4.23
2019-03-04T11:01:46.566Z,3.07
2019-03-04T11:04:15.991Z,3.53
2019-03-04T11:06:54.912Z,3.70
2019-03-04T11:09:28.370Z,2.97
2019-03-04T11:11:57.907Z,3.83
2019-03-04T11:14:27.397Z,2.57
2019-03-04T11:16:56.886Z,4.43
2019-03-04T11:19:26.410Z,2.93
2019-03-04T11:21:55.895Z,3.73
2019-03-04T11:24:25.480Z,2.23
2019-03-04T11:26:55.002Z,2.60
2019-03-04T11:29:24.479Z,2.27
2019-03-04T11:31:53.965Z,4.70
2019-03-04T11:34:23.492Z,5.13
2019-03-04T11:36:52.948Z,3.73
2019-03-04T11:40:03.938Z,4.43
2019-03-04T11:42:33.466Z,3.77
2019-03-04T11:45:02.958Z,4.30
2019-03-04T11:47:32.359Z,2.17
2019-03-04T11:50:01.818Z,2.23
2019-03-04T11:52:31.287Z,2.13
2019-03-04T11:55:00.754Z,2.50
2019-03-04T11:57:30.225Z,1.87
2019-03-04T11:59:59.634Z,1.90
2019-03-04T12:02:38.510Z,1.60
2019-03-04T12:05:02.978Z,1.20
2019-03-04T12:07:32.454Z,1.33
2019-03-04T12:10:01.984Z,0.93
2019-03-04T12:12:30.850Z,1.30
2019-03-04T12:15:00.314Z,1.30
2019-03-04T12:17:29.711Z,1.20
2019-03-04T12:19:59.271Z,1.97
2019-03-04T12:22:28.735Z,1.57
2019-03-04T12:24:58.210Z,2.07
2019-03-04T12:27:27.719Z,2.60
2019-03-04T12:29:57.200Z,1.50
2019-03-04T12:32:32.345Z,1.70
2019-03-04T12:35:01.260Z,2.33
2019-03-04T12:37:30.730Z,2.47
2019-03-04T12:40:00.297Z,3.47
2019-03-04T12:42:29.857Z,3.63
2019-03-04T12:44:59.291Z,2.00
2019-03-04T12:47:29.084Z,4.10
2019-03-04T12:49:58.557Z,2.23
2019-03-04T12:52:28.383Z,2.70
2019-03-04T12:54:57.838Z,2.67
2019-03-04T12:57:27.326Z,3.10
2019-03-04T12:59:56.822Z,2.60
2019-03-04T13:02:26.395Z,2.40
2019-03-04T13:04:55.839Z,2.70
2019-03-04T13:07:25.296Z,2.73
2019-03-04T13:09:54.716Z,3.33
2019-03-04T13:12:24.406Z,3.00
2019-03-04T13:14:53.894Z,2.90
2019-03-04T13:17:23.326Z,3.63
2019-03-04T13:19:52.734Z,3.30
2019-03-04T13:22:22.248Z,3.60
2019-03-04T13:24:51.720Z,2.93
2019-03-04T13:27:23.947Z,3.27
2019-03-04T13:29:52.266Z,2.70
2019-03-04T13:32:21.769Z,2.83
2019-03-04T13:34:51.242Z,6.13
2019-03-04T13:37:20.704Z,3.10
2019-03-04T13:39:50.205Z,3.70
2019-03-04T13:42:19.650Z,2.70
2019-03-04T13:44:49.114Z,6.10
2019-03-04T13:47:18.592Z,4.70
2019-03-04T13:49:48.129Z,2.73
2019-03-04T13:52:17.153Z,2.77
2019-03-04T13:54:46.640Z,3.17
2019-03-04T13:57:16.110Z,4.57
2019-03-04T13:59:45.610Z,4.80
2019-03-04T14:02:15.713Z,3.03
2019-03-04T14:04:45.182Z,2.93
2019-03-04T14:07:14.731Z,4.90
2019-03-04T14:09:44.166Z,4.87
2019-03-04T14:12:13.570Z,4.43
2019-03-04T14:14:43.879Z,4.83
2019-03-04T14:17:13.356Z,3.77
2019-03-04T14:19:42.818Z,4.00
2019-03-04T14:22:12.320Z,5.07
2019-03-04T14:24:41.752Z,3.53
2019-03-04T14:27:11.241Z,4.77
2019-03-04T14:29:40.721Z,4.07
2019-03-04T14:32:10.163Z,4.23
2019-03-04T14:34:39.622Z,3.07
2019-03-04T14:37:09.104Z,7.57
2019-03-04T14:39:38.579Z,4.50
2019-03-04T14:42:07.985Z,6.30
2019-03-04T14:44:37.486Z,6.20
2019-03-04T14:47:06.915Z,4.17
2019-03-04T14:49:44.541Z,3.53
2019-03-04T14:52:07.503Z,4.87
2019-03-04T14:54:36.919Z,5.83
2019-03-04T14:57:06.414Z,6.13
2019-03-04T14:59:35.872Z,3.73
2019-03-04T15:02:05.347Z,5.63
2019-03-04T15:04:34.801Z,5.97
2019-03-04T15:07:04.310Z,5.70
2019-03-04T15:09:33.138Z,6.70
2019-03-04T15:12:02.599Z,6.00
2019-03-04T15:14:32.044Z,5.40
2019-03-04T15:17:03.556Z,5.80
2019-03-04T15:19:32.558Z,5.13
2019-03-04T15:22:02.069Z,6.97
2019-03-04T15:24:31.579Z,5.77
2019-03-04T15:27:01.080Z,3.97
2019-03-04T15:29:30.558Z,3.67
2019-03-04T15:31:59.990Z,3.90
2019-03-04T15:34:28.863Z,6.13
2019-03-04T15:36:58.274Z,7.93
2019-03-04T15:39:27.719Z,8.40
2019-03-04T15:41:57.175Z,5.63
2019-03-04T15:44:26.641Z,6.17
2019-03-04T15:46:56.091Z,5.70
2019-03-04T15:49:25.593Z,7.17
2019-03-04T15:51:55.028Z,7.53
2019-03-04T15:54:24.543Z,6.77
2019-03-04T15:56:54.005Z,6.13
2019-03-04T15:59:23.445Z,6.80
2019-03-04T16:01:52.897Z,7.30
2019-03-04T16:04:22.511Z,8.00
2019-03-04T16:06:52.124Z,8.00
2019-03-04T16:09:24.249Z,11.30
2019-03-04T16:11:53.743Z,6.43
2019-03-04T16:14:23.197Z,8.33
2019-03-04T16:16:52.680Z,5.97
2019-03-04T16:19:23.662Z,8.10
2019-03-04T16:21:53.420Z,7.70
2019-03-04T16:24:22.895Z,7.70
2019-03-04T16:26:52.424Z,6.17
2019-03-04T16:29:21.927Z,5.77
2019-03-04T16:31:52.368Z,5.00
2019-03-04T16:34:21.828Z,8.33
2019-03-04T16:36:51.278Z,5.00
2019-03-04T16:39:21.217Z,11.93
2019-03-04T16:41:50.703Z,6.53
2019-03-04T16:44:20.176Z,6.97
2019-03-04T16:46:49.685Z,8.70
2019-03-04T16:49:19.095Z,6.63
2019-03-04T16:51:48.923Z,4.87
2019-03-04T16:54:18.335Z,9.00
2019-03-04T16:56:47.775Z,12.23
2019-03-04T16:59:17.175Z,8.63
2019-03-04T17:01:46.667Z,6.37
2019-03-04T17:04:16.165Z,8.23
2019-03-04T17:06:45.588Z,5.13
2019-03-04T17:09:15.567Z,8.40
2019-03-04T17:11:45.033Z,6.67
2019-03-04T17:14:14.483Z,9.43
2019-03-04T17:16:43.942Z,8.40
2019-03-04T17:19:13.451Z,7.60
2019-03-04T17:21:42.875Z,6.57
2019-03-04T17:24:12.355Z,6.87
2019-03-04T17:26:41.844Z,7.60
2019-03-04T17:29:11.313Z,6.00
2019-03-04T17:31:40.847Z,6.97
2019-03-04T17:34:09.612Z,8.47
2019-03-04T17:36:39.196Z,11.77
2019-03-04T17:39:08.768Z,7.97
2019-03-04T17:41:38.231Z,8.63
2019-03-04T17:44:07.684Z,12.83
2019-03-04T17:46:37.299Z,5.17
2019-03-04T17:49:06.784Z,10.73
2019-03-04T17:51:36.256Z,8.30
2019-03-04T17:54:05.782Z,8.40
2019-03-04T17:56:35.283Z,9.00
2019-03-04T17:59:04.704Z,5.80
2019-03-04T18:01:34.159Z,8.20
2019-03-04T18:04:03.642Z,5.30
2019-03-04T18:06:33.091Z,9.07
2019-03-04T18:09:02.544Z,6.73
2019-03-04T18:11:31.999Z,7.60
2019-03-04T18:14:01.459Z,11.17
2019-03-04T18:16:30.883Z,8.90
2019-03-04T18:19:00.351Z,6.60
2019-03-04T18:21:29.844Z,7.03
2019-03-04T18:23:58.748Z,11.07
2019-03-04T18:26:32.925Z,8.57
2019-03-04T18:29:39.462Z,7.80
2019-03-04T18:33:01.893Z,8.37
2019-03-04T18:35:50.846Z,10.90
2019-03-04T18:38:33.775Z,10.47
2019-03-04T18:41:31.715Z,9.07
2019-03-04T18:44:26.863Z,6.80
2019-03-04T18:47:23.468Z,9.57
2019-03-04T18:49:52.308Z,5.90
2019-03-04T18:52:21.754Z,5.83
2019-03-04T18:54:51.221Z,8.17
2019-03-04T18:57:20.673Z,8.23
2019-03-04T18:59:50.308Z,6.57
2019-03-04T19:02:19.777Z,7.60
2019-03-04T19:04:49.217Z,9.23
2019-03-04T19:07:18.675Z,5.67
2019-03-04T19:09:48.168Z,7.77
2019-03-04T19:12:17.625Z,6.87
2019-03-04T19:14:47.182Z,7.50
2019-03-04T19:17:16.642Z,5.47
2019-03-04T19:19:46.126Z,6.80
2019-03-04T19:22:15.578Z,11.60
2019-03-04T19:24:45.034Z,6.27
2019-03-04T19:27:14.508Z,6.43
2019-03-04T19:29:44.002Z,11.53
2019-03-04T19:32:13.414Z,5.50
2019-03-04T19:34:42.895Z,8.63
2019-03-04T19:37:12.344Z,8.47
2019-03-04T19:39:41.843Z,9.03
2019-03-04T19:42:11.287Z,6.57
2019-03-04T19:44:40.720Z,9.13
2019-03-04T19:47:10.176Z,4.97
2019-03-04T19:49:39.688Z,6.43
2019-03-04T19:52:09.103Z,6.47
2019-03-04T19:54:38.582Z,8.17
2019-03-04T19:57:08.063Z,5.90
2019-03-04T19:59:37.573Z,6.90
2019-03-04T20:02:07.124Z,5.47
2019-03-04T20:04:36.589Z,8.37
2019-03-04T20:07:06.046Z,5.20
2019-03-04T20:09:35.537Z,8.77
2019-03-04T20:12:05.283Z,5.97
2019-03-04T20:14:34.688Z,9.00
2019-03-04T20:17:04.283Z,6.13
2019-03-04T20:19:33.731Z,3.23
2019-03-04T20:22:03.231Z,4.50
2019-03-04T20:24:32.678Z,8.93
2019-03-04T20:27:02.218Z,7.83
2019-03-04T20:29:31.671Z,4.50
2019-03-04T20:32:01.151Z,4.07
2019-03-04T20:34:30.675Z,11.57
2019-03-04T20:37:00.525Z,7.20
2019-03-04T20:39:30.049Z,11.70
2019-03-04T20:42:00.750Z,5.87
2019-03-04T20:44:30.485Z,7.93
2019-03-04T20:46:59.977Z,6.77
2019-03-04T20:49:29.468Z,9.63
2019-03-04T20:51:58.926Z,7.83
2019-03-04T20:54:28.392Z,7.63
2019-03-04T20:56:57.862Z,4.70
2019-03-04T20:59:27.339Z,5.87
2019-03-04T21:01:56.767Z,9.53
2019-03-04T21:04:26.258Z,7.57
2019-03-04T21:06:55.679Z,5.53
2019-03-04T21:09:25.130Z,6.07
2019-03-04T21:11:54.624Z,6.00
2019-03-04T21:14:24.244Z,10.00
2019-03-04T21:16:53.766Z,7.50
2019-03-04T21:19:23.205Z,4.97
2019-03-04T21:21:52.746Z,3.57
2019-03-04T21:24:22.204Z,4.97
2019-03-04T21:26:51.894Z,5.23
2019-03-04T21:30:02.509Z,5.87
2019-03-04T21:32:58.268Z,5.20
2019-03-04T21:35:52.747Z,4.23
2019-03-04T21:38:26.284Z,6.17
2019-03-04T21:41:38.680Z,4.90
2019-03-04T21:44:45.145Z,8.47
2019-03-04T21:47:33.454Z,8.70
2019-03-04T21:50:02.947Z,5.77
2019-03-04T21:52:46.850Z,5.60
2019-03-04T21:55:28.849Z,6.87
2019-03-04T21:57:58.806Z,5.07
2019-03-04T22:00:36.267Z,8.43
2019-03-04T22:03:26.414Z,7.00
2019-03-04T22:05:56.246Z,4.73
2019-03-04T22:08:25.716Z,5.63
2019-03-04T22:10:55.328Z,9.17
2019-03-04T22:13:24.819Z,10.10
2019-03-04T22:15:54.278Z,7.37
2019-03-04T22:18:23.702Z,7.27
2019-03-04T22:20:53.382Z,5.67
2019-03-04T22:23:22.878Z,6.43
2019-03-04T22:26:01.480Z,6.60
2019-03-04T22:28:23.654Z,6.77
2019-03-04T22:30:53.135Z,5.00
2019-03-04T22:33:22.579Z,6.70
2019-03-04T22:35:52.118Z,4.60
2019-03-04T22:38:21.604Z,7.03
2019-03-04T22:40:51.040Z,4.80
2019-03-04T22:43:20.467Z,5.77
2019-03-04T22:45:49.959Z,4.83
2019-03-04T22:48:19.387Z,5.40
2019-03-04T22:50:48.937Z,6.20
2019-03-04T22:53:18.409Z,5.87
2019-03-04T22:55:47.935Z,5.70
2019-03-04T22:58:27.752Z,7.67
2019-03-04T23:01:37.061Z,10.33
2019-03-04T23:04:23.559Z,6.73
2019-03-04T23:06:59.371Z,6.37
2019-03-04T23:09:30.286Z,8.40
2019-03-04T23:12:18.672Z,7.57
2019-03-04T23:14:49.287Z,10.43
2019-03-04T23:17:18.784Z,11.57
2019-03-04T23:19:48.281Z,8.90
2019-03-04T23:22:17.722Z,10.23
2019-03-04T23:24:47.182Z,6.07
2019-03-04T23:27:16.610Z,8.07
2019-03-04T23:29:46.064Z,7.47
2019-03-04T23:32:15.461Z,8.40
2019-03-04T23:34:44.923Z,9.77
2019-03-04T23:37:14.407Z,8.63
2019-03-04T23:39:46.182Z,9.40
2019-03-04T23:42:15.622Z,8.07
2019-03-04T23:44:45.086Z,8.47
2019-03-04T23:47:17.350Z,10.90
2019-03-04T23:49:46.800Z,8.27
2019-03-04T23:52:16.328Z,5.93
2019-03-04T23:54:45.870Z,7.83
2019-03-04T23:57:15.324Z,7.07
2019-03-04T23:59:44.805Z,7.43
