createdAt,value
2017-10-25T00:02:00.770Z,12.70
2017-10-25T00:04:30.660Z,12.70
2017-10-25T00:07:21.307Z,12.70
2017-10-25T00:09:50.899Z,12.70
2017-10-25T00:12:21.901Z,12.70
2017-10-25T00:14:51.577Z,12.70
2017-10-25T00:17:21.300Z,12.70
2017-10-25T00:26:01.392Z,12.70
2017-10-25T00:28:31.736Z,12.70
2017-10-25T00:31:08.266Z,12.70
2017-10-25T00:33:38.016Z,12.70
2017-10-25T00:36:07.722Z,12.70
2017-10-25T00:38:38.066Z,12.70
2017-10-25T00:44:16.475Z,12.70
2017-10-25T00:46:55.101Z,12.70
2017-10-25T00:49:31.546Z,12.80
2017-10-25T00:52:01.234Z,12.80
2017-10-25T00:54:30.302Z,12.80
2017-10-25T00:57:09.594Z,12.80
2017-10-25T00:59:41.576Z,12.80
2017-10-25T01:02:12.655Z,12.80
2017-10-25T01:04:45.693Z,12.80
2017-10-25T01:07:27.283Z,12.80
2017-10-25T01:10:04.774Z,12.90
2017-10-25T01:18:29.966Z,12.90
2017-10-25T01:20:58.950Z,12.90
2017-10-25T01:23:28.711Z,12.90
2017-10-25T01:25:57.830Z,12.90
2017-10-25T01:28:36.646Z,12.90
2017-10-25T01:31:09.610Z,12.90
2017-10-25T01:33:38.414Z,12.90
2017-10-25T01:36:20.567Z,12.90
2017-10-25T01:38:49.388Z,12.90
2017-10-25T01:41:19.799Z,13.00
2017-10-25T01:43:49.385Z,12.90
2017-10-25T01:46:19.197Z,13.00
2017-10-25T01:52:13.311Z,12.90
2017-10-25T01:54:42.783Z,13.00
2017-10-25T01:57:11.573Z,12.90
2017-10-25T01:59:42.162Z,13.00
2017-10-25T02:02:35.091Z,13.00
2017-10-25T02:07:47.618Z,13.00
2017-10-25T02:10:18.665Z,13.00
2017-10-25T02:16:03.998Z,13.10
2017-10-25T02:18:33.667Z,13.00
2017-10-25T02:21:08.902Z,13.00
2017-10-25T02:23:38.578Z,13.10
2017-10-25T02:26:14.344Z,13.10
2017-10-25T02:28:50.773Z,13.10
2017-10-25T02:31:33.478Z,13.10
2017-10-25T02:34:04.592Z,13.10
2017-10-25T02:36:34.298Z,13.10
2017-10-25T02:39:05.483Z,13.10
2017-10-25T02:41:35.917Z,13.10
2017-10-25T02:44:06.389Z,13.10
2017-10-25T02:46:46.034Z,13.10
2017-10-25T02:49:38.430Z,13.10
2017-10-25T02:52:08.897Z,13.20
2017-10-25T02:54:51.356Z,13.10
2017-10-25T02:57:21.035Z,13.10
2017-10-25T02:59:59.865Z,13.10
2017-10-25T03:02:29.545Z,13.10
2017-10-25T03:04:59.995Z,13.10
2017-10-25T03:07:29.674Z,13.10
2017-10-25T03:09:59.422Z,13.10
2017-10-25T03:12:39.299Z,13.10
2017-10-25T03:15:21.065Z,13.20
2017-10-25T03:17:50.055Z,13.20
2017-10-25T03:20:19.731Z,13.20
2017-10-25T03:22:51.778Z,13.10
2017-10-25T03:25:21.456Z,13.10
2017-10-25T03:28:00.787Z,13.10
2017-10-25T03:30:30.471Z,13.20
2017-10-25T03:33:05.405Z,13.20
2017-10-25T03:35:34.901Z,13.20
2017-10-25T03:38:05.002Z,13.20
2017-10-25T03:40:34.696Z,13.20
2017-10-25T03:43:10.184Z,13.20
2017-10-25T03:45:46.671Z,13.20
2017-10-25T03:48:18.486Z,13.20
2017-10-25T03:50:51.734Z,13.20
2017-10-25T03:53:22.546Z,13.20
2017-10-25T03:55:56.664Z,13.20
2017-10-25T03:58:35.667Z,13.20
2017-10-25T04:01:06.247Z,13.20
2017-10-25T04:03:36.686Z,13.20
2017-10-25T04:06:06.951Z,13.30
2017-10-25T04:08:36.634Z,13.30
2017-10-25T04:11:15.218Z,13.30
2017-10-25T04:13:44.894Z,13.30
2017-10-25T04:16:20.534Z,13.30
2017-10-25T04:21:52.221Z,13.30
2017-10-25T04:24:42.084Z,13.30
2017-10-25T04:27:11.778Z,13.30
2017-10-25T04:32:41.483Z,13.40
2017-10-25T04:35:26.873Z,13.40
2017-10-25T04:41:18.473Z,13.40
2017-10-25T04:43:54.273Z,13.30
2017-10-25T04:46:27.647Z,13.40
2017-10-25T04:48:57.378Z,13.40
2017-10-25T04:51:28.343Z,13.40
2017-10-25T04:54:10.195Z,13.40
2017-10-25T04:56:49.528Z,13.40
2017-10-25T04:59:20.424Z,13.40
2017-10-25T05:01:51.047Z,13.40
2017-10-25T05:04:24.042Z,13.50
2017-10-25T05:06:53.378Z,13.50
2017-10-25T05:09:29.977Z,13.50
2017-10-25T05:11:59.453Z,13.50
2017-10-25T05:14:29.901Z,13.50
2017-10-25T05:17:05.672Z,13.50
2017-10-25T05:19:36.153Z,13.50
2017-10-25T05:22:05.852Z,13.50
2017-10-25T05:27:45.863Z,13.60
2017-10-25T05:30:27.400Z,13.50
2017-10-25T05:32:56.516Z,13.60
2017-10-25T05:35:26.276Z,13.60
2017-10-25T05:37:56.631Z,13.60
2017-10-25T05:40:26.917Z,13.60
2017-10-25T05:43:09.427Z,13.60
2017-10-25T05:45:39.205Z,13.60
2017-10-25T05:51:17.368Z,13.60
2017-10-25T05:53:57.225Z,13.60
2017-10-25T05:56:26.907Z,13.60
2017-10-25T05:58:56.627Z,13.60
2017-10-25T06:01:26.346Z,13.60
2017-10-25T06:03:56.278Z,13.70
2017-10-25T06:06:31.870Z,13.60
2017-10-25T06:09:06.126Z,13.70
2017-10-25T06:11:35.640Z,13.70
2017-10-25T06:14:18.401Z,13.70
2017-10-25T06:16:48.918Z,13.70
2017-10-25T06:19:23.971Z,13.70
2017-10-25T06:21:53.474Z,13.70
2017-10-25T06:24:23.186Z,13.70
2017-10-25T06:26:52.880Z,13.70
2017-10-25T06:29:36.754Z,13.70
2017-10-25T06:32:06.893Z,13.80
2017-10-25T06:34:39.698Z,13.80
2017-10-25T06:37:09.078Z,13.80
2017-10-25T06:39:39.120Z,13.80
2017-10-25T06:42:32.808Z,13.90
2017-10-25T06:45:23.485Z,13.80
2017-10-25T06:47:52.846Z,13.80
2017-10-25T06:50:28.458Z,13.90
2017-10-25T06:52:58.165Z,13.90
2017-10-25T06:55:27.875Z,13.90
2017-10-25T06:57:57.563Z,14.00
2017-10-25T07:00:27.263Z,14.00
2017-10-25T07:03:00.230Z,14.00
2017-10-25T07:05:42.763Z,14.10
2017-10-25T07:08:17.622Z,14.10
2017-10-25T07:10:47.822Z,14.10
2017-10-25T07:13:24.747Z,14.10
2017-10-25T07:15:55.818Z,14.10
2017-10-25T07:18:37.550Z,14.20
2017-10-25T07:21:08.041Z,14.20
2017-10-25T07:23:38.493Z,14.30
2017-10-25T07:26:13.834Z,14.30
2017-10-25T07:28:59.893Z,14.30
2017-10-25T07:31:42.108Z,14.30
2017-10-25T07:34:11.806Z,14.30
2017-10-25T07:36:51.234Z,14.30
2017-10-25T07:39:20.910Z,14.30
2017-10-25T07:41:50.444Z,14.40
2017-10-25T07:44:20.118Z,14.40
2017-10-25T07:46:51.354Z,14.40
2017-10-25T07:49:30.323Z,14.40
2017-10-25T07:55:09.946Z,14.60
2017-10-25T07:57:40.402Z,14.60
2017-10-25T08:00:15.620Z,14.60
2017-10-25T08:02:45.867Z,14.70
2017-10-25T08:05:15.575Z,14.70
2017-10-25T08:07:45.265Z,14.70
2017-10-25T08:10:15.026Z,14.80
2017-10-25T08:12:44.698Z,14.90
2017-10-25T08:15:21.766Z,14.90
2017-10-25T08:17:51.579Z,14.90
2017-10-25T08:20:30.970Z,14.90
2017-10-25T08:23:12.362Z,15.00
2017-10-25T08:25:42.083Z,15.00
2017-10-25T08:28:13.394Z,15.00
2017-10-25T08:30:42.927Z,15.10
2017-10-25T08:33:18.354Z,15.10
2017-10-25T08:35:47.807Z,15.00
2017-10-25T08:38:23.157Z,15.10
2017-10-25T08:40:52.867Z,15.10
2017-10-25T08:43:29.833Z,15.10
2017-10-25T08:46:09.587Z,15.10
2017-10-25T08:51:40.654Z,15.30
2017-10-25T08:54:10.163Z,15.40
2017-10-25T08:56:45.333Z,15.40
2017-10-25T08:59:16.094Z,15.40
2017-10-25T09:01:45.152Z,15.40
2017-10-25T09:04:14.246Z,15.40
2017-10-25T09:06:51.550Z,15.50
2017-10-25T09:09:26.665Z,15.50
2017-10-25T09:12:01.975Z,15.60
2017-10-25T09:14:51.694Z,15.60
2017-10-25T09:17:23.423Z,15.60
2017-10-25T09:20:05.260Z,15.70
2017-10-25T09:22:52.865Z,15.70
2017-10-25T09:25:22.123Z,15.80
2017-10-25T09:27:51.548Z,15.80
2017-10-25T09:30:30.159Z,15.80
2017-10-25T09:32:59.607Z,15.80
2017-10-25T09:35:29.009Z,16.00
2017-10-25T09:38:04.671Z,16.10
2017-10-25T09:40:34.110Z,16.20
2017-10-25T09:43:04.285Z,16.40
2017-10-25T09:45:41.274Z,16.50
2017-10-25T09:48:10.685Z,16.50
2017-10-25T09:50:49.546Z,16.70
2017-10-25T09:53:19.006Z,16.80
2017-10-25T09:55:49.726Z,16.70
2017-10-25T09:58:25.903Z,16.80
2017-10-25T10:00:55.348Z,16.80
2017-10-25T10:03:26.398Z,16.80
2017-10-25T10:06:08.027Z,16.70
2017-10-25T10:08:37.468Z,16.60
2017-10-25T10:11:07.283Z,16.60
2017-10-25T10:13:36.729Z,16.50
2017-10-25T10:16:07.402Z,16.50
2017-10-25T10:18:36.958Z,16.50
2017-10-25T10:21:17.000Z,16.50
2017-10-25T10:23:52.200Z,16.40
2017-10-25T10:26:27.306Z,16.40
2017-10-25T10:28:57.506Z,16.50
2017-10-25T10:34:37.528Z,16.50
2017-10-25T10:37:12.230Z,16.60
2017-10-25T10:39:41.663Z,16.60
2017-10-25T10:42:12.415Z,16.60
2017-10-25T10:44:41.863Z,16.70
2017-10-25T10:47:20.694Z,16.60
2017-10-25T10:49:50.875Z,16.70
2017-10-25T10:52:20.751Z,16.70
2017-10-25T10:54:50.130Z,16.80
2017-10-25T10:57:19.570Z,16.80
2017-10-25T10:59:54.727Z,16.90
2017-10-25T11:02:30.789Z,17.00
2017-10-25T11:05:03.918Z,17.10
2017-10-25T11:07:38.919Z,17.10
2017-10-25T11:10:15.683Z,17.30
2017-10-25T11:12:44.527Z,17.30
2017-10-25T11:15:23.883Z,17.40
2017-10-25T11:21:02.028Z,18.00
2017-10-25T11:23:31.420Z,18.60
2017-10-25T11:26:00.822Z,18.90
2017-10-25T11:28:33.279Z,19.00
2017-10-25T11:34:14.098Z,18.20
2017-10-25T11:36:49.766Z,17.80
2017-10-25T11:39:19.001Z,17.80
2017-10-25T11:41:48.275Z,17.80
2017-10-25T11:44:17.676Z,17.90
2017-10-25T11:46:52.803Z,17.90
2017-10-25T11:49:29.500Z,17.90
2017-10-25T11:51:58.935Z,17.90
2017-10-25T11:54:28.340Z,17.90
2017-10-25T11:57:04.346Z,18.00
2017-10-25T11:59:40.534Z,17.90
2017-10-25T12:05:03.394Z,17.90
2017-10-25T12:07:47.763Z,17.90
2017-10-25T12:10:17.114Z,17.70
2017-10-25T12:12:50.527Z,17.70
2017-10-25T12:15:24.541Z,17.70
2017-10-25T12:20:53.502Z,17.80
2017-10-25T12:23:42.658Z,17.70
2017-10-25T12:26:37.678Z,17.80
2017-10-25T12:29:16.921Z,17.90
2017-10-25T12:31:46.309Z,18.00
2017-10-25T12:34:15.958Z,18.50
2017-10-25T12:36:45.358Z,18.60
2017-10-25T12:39:14.759Z,18.50
2017-10-25T12:41:44.195Z,18.40
2017-10-25T12:44:18.365Z,18.30
2017-10-25T12:47:06.646Z,18.30
2017-10-25T12:49:35.858Z,18.30
2017-10-25T12:52:05.271Z,18.50
2017-10-25T12:54:34.605Z,18.70
2017-10-25T12:57:17.156Z,19.60
2017-10-25T12:59:46.595Z,19.80
2017-10-25T13:02:16.087Z,19.70
2017-10-25T13:04:46.294Z,19.10
2017-10-25T13:07:15.702Z,19.00
2017-10-25T13:09:51.943Z,18.50
2017-10-25T13:12:34.517Z,18.40
2017-10-25T13:15:35.122Z,18.30
2017-10-25T13:18:31.274Z,18.30
2017-10-25T13:21:02.446Z,18.40
2017-10-25T13:23:34.593Z,18.40
2017-10-25T13:26:05.786Z,18.80
2017-10-25T13:28:43.359Z,18.80
2017-10-25T13:31:12.762Z,18.90
2017-10-25T13:33:45.516Z,18.90
2017-10-25T13:36:31.491Z,18.70
2017-10-25T13:39:00.995Z,18.50
2017-10-25T13:41:31.215Z,18.30
2017-10-25T13:44:04.002Z,18.60
2017-10-25T13:46:38.773Z,19.10
2017-10-25T13:49:08.174Z,19.40
2017-10-25T13:51:43.324Z,19.40
2017-10-25T13:54:12.727Z,19.40
2017-10-25T13:56:47.302Z,19.70
2017-10-25T13:59:26.268Z,20.40
2017-10-25T14:01:55.586Z,20.70
2017-10-25T14:04:39.696Z,21.10
2017-10-25T14:07:09.887Z,19.80
2017-10-25T14:09:39.721Z,19.30
2017-10-25T14:12:09.150Z,19.20
2017-10-25T14:14:38.569Z,18.90
2017-10-25T14:17:07.792Z,18.60
2017-10-25T14:19:51.459Z,18.40
2017-10-25T14:22:21.623Z,18.20
2017-10-25T14:24:51.048Z,18.20
2017-10-25T14:27:31.548Z,18.00
2017-10-25T14:30:06.451Z,17.90
2017-10-25T14:32:35.886Z,17.80
2017-10-25T14:35:06.074Z,17.70
2017-10-25T14:37:35.476Z,17.70
2017-10-25T14:40:18.647Z,17.70
2017-10-25T14:42:48.046Z,17.60
2017-10-25T14:45:22.894Z,17.50
2017-10-25T14:47:52.282Z,17.50
2017-10-25T14:50:27.739Z,17.40
2017-10-25T14:52:57.140Z,17.40
2017-10-25T14:55:26.538Z,17.40
2017-10-25T14:58:09.991Z,17.40
2017-10-25T15:00:45.619Z,17.40
2017-10-25T15:03:15.100Z,17.40
2017-10-25T15:05:50.486Z,17.30
2017-10-25T15:08:32.423Z,17.30
2017-10-25T15:11:01.820Z,17.30
2017-10-25T15:13:31.220Z,17.30
2017-10-25T15:16:00.660Z,17.30
2017-10-25T15:18:30.067Z,17.20
2017-10-25T15:21:09.655Z,17.20
2017-10-25T15:23:42.263Z,17.20
2017-10-25T15:26:17.586Z,17.20
2017-10-25T15:28:56.220Z,17.10
2017-10-25T15:31:25.478Z,17.10
2017-10-25T15:33:54.877Z,17.10
2017-10-25T15:36:39.615Z,17.10
2017-10-25T15:42:01.155Z,17.10
2017-10-25T15:44:48.660Z,17.10
2017-10-25T15:47:18.001Z,17.00
2017-10-25T15:49:47.410Z,17.00
2017-10-25T15:52:19.771Z,17.00
2017-10-25T15:54:49.319Z,17.00
2017-10-25T15:57:18.731Z,17.00
2017-10-25T15:59:53.889Z,17.00
2017-10-25T16:02:28.595Z,17.00
2017-10-25T16:04:58.022Z,16.90
2017-10-25T16:07:33.283Z,16.90
2017-10-25T16:10:03.172Z,16.80
2017-10-25T16:12:38.657Z,16.80
2017-10-25T16:18:16.627Z,16.70
2017-10-25T16:20:51.792Z,16.60
2017-10-25T16:23:24.919Z,16.50
2017-10-25T16:25:55.105Z,16.40
2017-10-25T16:28:26.099Z,16.20
2017-10-25T16:30:56.282Z,16.10
2017-10-25T16:33:31.830Z,16.10
2017-10-25T16:36:01.601Z,16.00
2017-10-25T16:38:31.969Z,16.00
2017-10-25T16:41:03.007Z,16.00
2017-10-25T16:43:38.101Z,16.00
2017-10-25T16:46:07.296Z,16.00
2017-10-25T16:51:24.768Z,16.00
2017-10-25T16:53:54.278Z,16.00
2017-10-25T16:56:23.754Z,15.90
2017-10-25T16:58:53.961Z,16.00
2017-10-25T17:01:40.522Z,15.90
2017-10-25T17:04:14.498Z,15.90
2017-10-25T17:06:43.733Z,15.90
2017-10-25T17:09:13.298Z,15.90
2017-10-25T17:11:49.447Z,15.90
2017-10-25T17:14:18.835Z,15.90
2017-10-25T17:16:48.846Z,15.90
2017-10-25T17:22:28.324Z,15.80
2017-10-25T17:24:58.526Z,15.80
2017-10-25T17:27:28.447Z,15.70
2017-10-25T17:29:57.665Z,15.70
2017-10-25T17:32:39.398Z,15.70
2017-10-25T17:35:09.523Z,15.80
2017-10-25T17:37:39.462Z,15.70
2017-10-25T17:40:08.878Z,15.70
2017-10-25T17:42:38.338Z,15.70
2017-10-25T17:45:19.944Z,15.70
2017-10-25T17:47:49.554Z,15.70
2017-10-25T17:50:30.378Z,15.70
2017-10-25T17:52:59.839Z,15.70
2017-10-25T17:55:52.356Z,15.70
2017-10-25T17:58:38.872Z,15.60
2017-10-25T18:01:10.137Z,15.60
2017-10-25T18:09:18.905Z,15.50
2017-10-25T18:11:55.290Z,15.50
2017-10-25T18:17:47.755Z,15.30
2017-10-25T18:20:20.041Z,15.30
2017-10-25T18:23:05.349Z,15.30
2017-10-25T18:31:33.471Z,15.20
2017-10-25T18:34:08.792Z,15.20
2017-10-25T18:42:21.948Z,15.20
2017-10-25T18:44:51.694Z,15.10
2017-10-25T18:47:24.643Z,15.10
2017-10-25T18:49:57.767Z,15.10
2017-10-25T18:52:27.442Z,15.00
2017-10-25T18:55:07.074Z,15.00
2017-10-25T18:57:45.739Z,14.90
2017-10-25T19:00:15.558Z,14.90
2017-10-25T19:02:45.492Z,14.90
2017-10-25T19:05:15.223Z,14.80
2017-10-25T19:07:52.236Z,14.80
2017-10-25T19:10:23.063Z,14.80
2017-10-25T19:12:56.267Z,14.90
2017-10-25T19:15:26.880Z,14.90
2017-10-25T19:18:03.329Z,14.90
2017-10-25T19:20:32.763Z,14.90
2017-10-25T19:25:56.865Z,14.80
2017-10-25T19:28:43.833Z,14.70
2017-10-25T19:31:13.854Z,14.70
2017-10-25T19:33:43.548Z,14.70
2017-10-25T19:36:18.930Z,14.60
2017-10-25T19:38:48.614Z,14.60
2017-10-25T19:41:21.244Z,14.60
2017-10-25T19:43:56.323Z,14.50
2017-10-25T19:46:26.099Z,14.50
2017-10-25T19:49:05.722Z,14.50
2017-10-25T19:51:35.419Z,14.40
2017-10-25T19:54:15.259Z,14.40
2017-10-25T19:56:44.938Z,14.40
2017-10-25T19:59:14.650Z,14.40
2017-10-25T20:01:47.626Z,14.50
2017-10-25T20:04:18.212Z,14.50
2017-10-25T20:06:55.890Z,14.50
2017-10-25T20:09:29.275Z,14.50
2017-10-25T20:11:58.986Z,14.40
2017-10-25T20:14:28.655Z,14.40
2017-10-25T20:16:59.775Z,14.40
2017-10-25T20:19:30.426Z,14.30
2017-10-25T20:24:52.484Z,14.30
2017-10-25T20:27:22.139Z,14.30
2017-10-25T20:29:51.883Z,14.30
2017-10-25T20:32:31.029Z,14.30
2017-10-25T20:35:00.750Z,14.30
2017-10-25T20:37:30.419Z,14.40
2017-10-25T20:40:11.830Z,14.40
2017-10-25T20:42:41.483Z,14.50
2017-10-25T20:45:12.618Z,14.50
2017-10-25T20:47:46.415Z,14.50
2017-10-25T20:50:17.243Z,14.40
2017-10-25T20:52:50.240Z,14.40
2017-10-25T20:55:19.845Z,14.40
2017-10-25T20:57:50.285Z,14.30
2017-10-25T21:00:21.103Z,14.20
2017-10-25T21:03:02.686Z,14.20
2017-10-25T21:05:33.141Z,14.20
2017-10-25T21:08:02.807Z,14.10
2017-10-25T21:10:43.780Z,14.10
2017-10-25T21:13:13.454Z,14.10
2017-10-25T21:15:43.199Z,14.10
2017-10-25T21:18:13.788Z,14.10
2017-10-25T21:20:55.669Z,14.00
2017-10-25T21:26:28.034Z,14.00
2017-10-25T21:29:01.147Z,14.00
2017-10-25T21:31:41.635Z,13.90
2017-10-25T21:34:14.759Z,13.90
2017-10-25T21:36:44.448Z,13.90
2017-10-25T21:39:14.148Z,13.90
2017-10-25T21:41:43.802Z,13.80
2017-10-25T21:44:17.111Z,13.80
2017-10-25T21:46:49.004Z,13.80
2017-10-25T21:49:24.487Z,13.70
2017-10-25T21:51:55.379Z,13.70
2017-10-25T21:54:29.445Z,13.60
2017-10-25T21:59:57.883Z,13.50
2017-10-25T22:02:28.149Z,13.50
2017-10-25T22:04:57.854Z,13.50
2017-10-25T22:07:28.284Z,13.50
2017-10-25T22:10:10.540Z,13.50
2017-10-25T22:12:56.391Z,13.50
2017-10-25T22:15:26.108Z,13.40
2017-10-25T22:18:14.441Z,13.40
2017-10-25T22:20:44.232Z,13.40
2017-10-25T22:23:20.475Z,13.40
2017-10-25T22:29:03.659Z,13.30
2017-10-25T22:31:39.397Z,13.30
2017-10-25T22:37:05.917Z,13.20
2017-10-25T22:39:36.341Z,13.20
2017-10-25T22:42:06.014Z,13.10
2017-10-25T22:44:41.858Z,13.10
2017-10-25T22:47:17.706Z,13.10
2017-10-25T22:49:46.909Z,13.10
2017-10-25T22:52:17.015Z,13.20
2017-10-25T22:54:46.489Z,13.10
2017-10-25T22:57:16.915Z,13.20
2017-10-25T22:59:52.199Z,13.20
2017-10-25T23:02:37.749Z,13.20
2017-10-25T23:05:07.206Z,13.30
2017-10-25T23:07:36.679Z,13.30
2017-10-25T23:10:18.147Z,13.30
2017-10-25T23:12:47.823Z,13.30
2017-10-25T23:15:20.857Z,13.30
2017-10-25T23:17:50.540Z,13.30
2017-10-25T23:20:20.233Z,13.30
2017-10-25T23:22:49.956Z,13.30
2017-10-25T23:25:20.731Z,13.30
2017-10-25T23:27:51.542Z,13.30
2017-10-25T23:30:26.845Z,13.10
2017-10-25T23:32:59.935Z,13.10
2017-10-25T23:35:30.910Z,13.10
2017-10-25T23:38:14.355Z,13.00
2017-10-25T23:40:49.971Z,13.00
2017-10-25T23:43:19.714Z,12.90
2017-10-25T23:45:54.823Z,12.90
2017-10-25T23:48:24.649Z,12.90
2017-10-25T23:50:55.159Z,12.80
2017-10-25T23:53:24.831Z,12.70
2017-10-25T23:56:01.294Z,12.70
2017-10-25T23:58:36.136Z,12.70
