createdAt,value
2022-12-08T00:11:17.872Z,83.84
2022-12-08T00:40:15.624Z,84.37
2022-12-08T01:09:07.647Z,84.58
2022-12-08T01:38:04.142Z,84.43
2022-12-08T02:07:08.712Z,83.53
2022-12-08T02:35:25.399Z,84.09
2022-12-08T03:04:20.785Z,84.74
2022-12-08T03:33:14.470Z,84.55
2022-12-08T04:02:09.377Z,84.04
2022-12-08T04:30:58.415Z,83.61
2022-12-08T04:59:55.792Z,84.14
2022-12-08T05:28:48.282Z,83.42
2022-12-08T05:57:48.942Z,83.46
2022-12-08T06:26:46.359Z,83.51
2022-12-08T06:55:59.029Z,83.15
2022-12-08T07:23:58.710Z,82.76
2022-12-08T07:52:45.344Z,82.25
2022-12-08T08:21:47.120Z,82.58
2022-12-08T08:50:09.965Z,83.07
2022-12-08T09:18:44.181Z,80.95
2022-12-08T09:47:44.942Z,79.93
2022-12-08T10:16:48.998Z,78.13
2022-12-08T10:45:41.117Z,76.73
2022-12-08T11:14:32.751Z,77.05
2022-12-08T11:43:31.173Z,76.71
2022-12-08T12:12:20.031Z,73.47
2022-12-08T12:41:25.989Z,72.1
2022-12-08T13:09:34.368Z,71.65
2022-12-08T13:38:30.862Z,70.67
2022-12-08T14:07:19.746Z,68.4
2022-12-08T14:36:05.600Z,67.57
2022-12-08T15:04:50.916Z,69.64
2022-12-08T15:33:32.996Z,69.55
2022-12-08T16:02:34.237Z,71.76
2022-12-08T16:30:37.248Z,73.25
2022-12-08T16:59:28.241Z,73.93
2022-12-08T17:28:58.704Z,76.39
2022-12-08T17:56:35.976Z,77.56
2022-12-08T18:25:23.963Z,77.85
2022-12-08T18:54:06.568Z,78.44
2022-12-08T19:22:47.588Z,78.5
2022-12-08T19:51:41.811Z,79.06
2022-12-08T20:20:42.043Z,79.5
2022-12-08T20:49:35.869Z,79.43
2022-12-08T21:18:08.323Z,79.43
2022-12-08T21:46:41.451Z,79.7
2022-12-08T22:15:23.060Z,80
2022-12-08T22:43:56.943Z,79.96
2022-12-08T23:12:52.857Z,79.94
2022-12-08T23:41:43.192Z,80.29
