createdAt,value
2017-06-02T00:02:16.700Z,7.32
2017-06-02T00:04:44.564Z,7.88
2017-06-02T00:07:12.430Z,6.70
2017-06-02T00:09:40.334Z,8.02
2017-06-02T00:12:08.205Z,8.18
2017-06-02T00:14:36.077Z,8.50
2017-06-02T00:17:04.234Z,7.78
2017-06-02T00:19:32.102Z,12.84
2017-06-02T00:21:59.989Z,6.26
2017-06-02T00:24:27.885Z,7.08
2017-06-02T00:26:55.757Z,7.32
2017-06-02T00:29:23.649Z,12.32
2017-06-02T00:31:51.640Z,8.66
2017-06-02T00:34:19.118Z,7.82
2017-06-02T00:36:46.990Z,9.62
2017-06-02T00:39:15.062Z,8.38
2017-06-02T00:41:42.928Z,11.52
2017-06-02T00:44:10.793Z,8.70
2017-06-02T00:46:38.714Z,10.46
2017-06-02T00:49:06.190Z,10.14
2017-06-02T00:51:34.080Z,11.00
2017-06-02T00:54:02.082Z,12.68
2017-06-02T00:56:29.558Z,10.10
2017-06-02T00:58:57.440Z,10.52
2017-06-02T01:01:24.953Z,7.74
2017-06-02T01:03:52.816Z,9.22
2017-06-02T01:06:20.285Z,9.86
2017-06-02T01:08:48.198Z,6.92
2017-06-02T01:11:16.081Z,8.50
2017-06-02T01:13:43.949Z,10.68
2017-06-02T01:16:11.832Z,7.02
2017-06-02T01:18:39.697Z,7.72
2017-06-02T01:21:07.565Z,7.40
2017-06-02T01:23:35.805Z,6.68
2017-06-02T01:26:03.673Z,11.72
2017-06-02T01:28:31.552Z,8.26
2017-06-02T01:30:59.462Z,6.62
2017-06-02T01:33:27.346Z,7.54
2017-06-02T01:35:55.214Z,7.94
2017-06-02T01:38:23.106Z,7.10
2017-06-02T01:40:50.993Z,10.18
2017-06-02T01:43:18.871Z,7.96
2017-06-02T01:45:46.795Z,9.50
2017-06-02T01:48:14.674Z,8.38
2017-06-02T01:50:42.557Z,7.08
2017-06-02T01:53:10.474Z,8.32
2017-06-02T01:55:38.348Z,8.72
2017-06-02T01:58:06.222Z,7.04
2017-06-02T02:00:34.118Z,9.44
2017-06-02T02:03:02.001Z,9.16
2017-06-02T02:05:29.870Z,6.24
2017-06-02T02:07:57.765Z,7.42
2017-06-02T02:10:25.641Z,7.66
2017-06-02T02:12:53.505Z,6.52
2017-06-02T02:15:21.400Z,7.82
2017-06-02T02:17:48.873Z,6.90
2017-06-02T02:20:16.708Z,9.52
2017-06-02T02:22:44.188Z,7.82
2017-06-02T02:25:12.291Z,9.08
2017-06-02T02:27:40.132Z,7.06
2017-06-02T02:30:08.094Z,7.38
2017-06-02T02:32:35.544Z,11.50
2017-06-02T02:35:03.380Z,7.68
2017-06-02T02:37:31.344Z,11.28
2017-06-02T02:39:59.194Z,7.92
2017-06-02T02:42:27.027Z,6.90
2017-06-02T02:44:54.888Z,10.36
2017-06-02T02:47:22.736Z,10.76
2017-06-02T02:49:50.587Z,20.38
2017-06-02T02:52:18.160Z,14.16
2017-06-02T02:54:46.004Z,11.98
2017-06-02T02:57:13.447Z,9.20
2017-06-02T02:59:41.493Z,15.20
2017-06-02T03:02:08.941Z,8.38
2017-06-02T03:04:36.788Z,13.02
2017-06-02T03:07:05.267Z,13.00
2017-06-02T03:09:33.108Z,10.42
2017-06-02T03:12:00.947Z,11.48
2017-06-02T03:14:28.867Z,17.36
2017-06-02T03:16:56.319Z,13.12
2017-06-02T03:19:24.168Z,14.76
2017-06-02T03:21:52.253Z,16.18
2017-06-02T03:24:20.100Z,16.22
2017-06-02T03:26:47.952Z,15.90
2017-06-02T03:29:15.515Z,18.86
2017-06-02T03:31:43.359Z,15.06
2017-06-02T03:34:11.212Z,20.80
2017-06-02T03:36:39.032Z,20.04
2017-06-02T03:39:06.879Z,15.60
2017-06-02T03:41:34.730Z,20.44
2017-06-02T03:44:02.205Z,25.08
2017-06-02T03:46:30.052Z,14.24
2017-06-02T03:48:57.896Z,14.28
2017-06-02T03:51:25.372Z,11.98
2017-06-02T03:53:53.215Z,15.34
2017-06-02T03:56:21.063Z,11.50
2017-06-02T03:58:48.545Z,11.52
2017-06-02T04:01:16.383Z,11.26
2017-06-02T04:03:43.840Z,10.98
2017-06-02T04:06:11.709Z,15.44
2017-06-02T04:08:39.551Z,12.80
2017-06-02T04:11:07.391Z,15.70
2017-06-02T04:13:35.261Z,12.92
2017-06-02T04:16:03.108Z,12.80
2017-06-02T04:18:30.959Z,14.64
2017-06-02T04:20:58.827Z,15.72
2017-06-02T04:23:26.671Z,10.58
2017-06-02T04:25:54.520Z,13.24
2017-06-02T04:28:22.399Z,10.12
2017-06-02T04:30:50.242Z,13.38
2017-06-02T04:33:18.085Z,12.82
2017-06-02T04:35:45.559Z,12.12
2017-06-02T04:38:13.404Z,12.66
2017-06-02T04:40:41.244Z,14.06
2017-06-02T04:43:09.108Z,11.86
2017-06-02T04:45:36.960Z,14.88
2017-06-02T04:48:04.799Z,11.50
2017-06-02T04:50:32.672Z,12.54
2017-06-02T04:53:00.521Z,10.36
2017-06-02T04:55:27.965Z,9.24
2017-06-02T04:57:55.424Z,15.02
2017-06-02T05:00:23.272Z,10.92
2017-06-02T05:02:51.123Z,10.04
2017-06-02T05:05:19.083Z,14.12
2017-06-02T05:07:46.928Z,15.58
2017-06-02T05:10:14.781Z,46.98
2017-06-02T05:12:42.640Z,26.32
2017-06-02T05:15:10.321Z,11.16
2017-06-02T05:17:37.752Z,6.72
2017-06-02T05:20:05.632Z,9.92
2017-06-02T05:22:33.481Z,12.90
2017-06-02T05:25:01.360Z,13.22
2017-06-02T05:27:28.920Z,11.54
2017-06-02T05:29:56.763Z,5.88
2017-06-02T05:32:24.609Z,9.92
2017-06-02T05:34:52.755Z,14.18
2017-06-02T05:37:20.588Z,9.04
2017-06-02T05:39:48.441Z,10.64
2017-06-02T05:42:16.291Z,14.82
2017-06-02T05:44:44.144Z,22.98
2017-06-02T05:47:11.993Z,20.58
2017-06-02T05:49:39.871Z,16.28
2017-06-02T05:52:07.719Z,10.66
2017-06-02T05:54:35.564Z,8.28
2017-06-02T05:57:03.627Z,7.70
2017-06-02T05:59:31.472Z,7.98
2017-06-02T06:01:59.324Z,4.22
2017-06-02T06:04:27.202Z,3.58
2017-06-02T06:06:55.040Z,7.04
2017-06-02T06:09:22.886Z,7.82
2017-06-02T06:11:50.752Z,7.88
2017-06-02T06:14:18.610Z,4.50
2017-06-02T06:16:46.456Z,6.40
2017-06-02T06:19:14.612Z,6.16
2017-06-02T06:21:42.472Z,6.78
2017-06-02T06:24:09.924Z,22.80
2017-06-02T06:26:37.799Z,29.32
2017-06-02T06:29:05.840Z,23.80
2017-06-02T06:31:33.680Z,8.56
2017-06-02T06:34:01.559Z,6.32
2017-06-02T06:36:29.399Z,6.80
2017-06-02T06:38:57.247Z,6.96
2017-06-02T06:41:25.271Z,6.64
2017-06-02T06:43:53.116Z,6.08
2017-06-02T06:46:20.559Z,6.66
2017-06-02T06:48:48.374Z,7.50
2017-06-02T06:51:16.469Z,5.02
2017-06-02T06:53:44.411Z,7.24
2017-06-02T06:56:12.316Z,4.98
2017-06-02T06:58:40.531Z,6.02
2017-06-02T07:01:08.570Z,7.38
2017-06-02T07:03:36.416Z,4.54
2017-06-02T07:06:03.859Z,9.04
2017-06-02T07:08:31.707Z,10.00
2017-06-02T07:10:59.584Z,9.22
2017-06-02T07:13:27.445Z,9.00
2017-06-02T07:15:55.300Z,4.56
2017-06-02T07:18:23.260Z,5.44
2017-06-02T07:20:51.104Z,7.76
2017-06-02T07:23:18.945Z,3.34
2017-06-02T07:25:47.063Z,2.92
2017-06-02T07:28:16.288Z,2.70
2017-06-02T07:30:44.121Z,4.64
2017-06-02T07:33:12.196Z,5.68
2017-06-02T07:35:40.050Z,3.16
2017-06-02T07:38:07.903Z,5.02
2017-06-02T07:40:35.769Z,3.28
2017-06-02T07:43:03.220Z,3.26
2017-06-02T07:45:31.067Z,4.44
2017-06-02T07:47:58.958Z,5.12
2017-06-02T07:50:26.815Z,4.36
2017-06-02T07:52:54.716Z,3.74
2017-06-02T07:55:22.835Z,4.84
2017-06-02T07:57:50.678Z,2.70
2017-06-02T08:00:18.530Z,4.16
2017-06-02T08:02:46.404Z,4.66
2017-06-02T08:05:14.258Z,3.60
2017-06-02T08:07:42.090Z,3.34
2017-06-02T08:10:09.951Z,5.24
2017-06-02T08:12:37.790Z,3.26
2017-06-02T08:15:05.628Z,2.94
2017-06-02T08:17:33.506Z,2.80
2017-06-02T08:20:01.372Z,4.92
2017-06-02T08:22:28.822Z,7.46
2017-06-02T08:24:56.726Z,6.86
2017-06-02T08:27:24.167Z,5.02
2017-06-02T08:29:52.013Z,3.70
2017-06-02T08:32:19.907Z,4.90
2017-06-02T08:34:47.763Z,3.92
2017-06-02T08:37:15.599Z,3.04
2017-06-02T08:39:43.722Z,6.26
2017-06-02T08:42:11.577Z,3.62
2017-06-02T08:44:39.042Z,7.04
2017-06-02T08:47:07.207Z,7.86
2017-06-02T08:49:35.052Z,5.40
2017-06-02T08:52:02.502Z,2.62
2017-06-02T08:54:30.315Z,4.32
2017-06-02T08:56:58.170Z,5.42
2017-06-02T08:59:25.615Z,3.30
2017-06-02T09:01:53.473Z,4.38
2017-06-02T09:04:21.324Z,2.72
2017-06-02T09:06:49.186Z,4.30
2017-06-02T09:09:17.061Z,4.52
2017-06-02T09:11:44.918Z,3.98
2017-06-02T09:14:12.786Z,2.72
2017-06-02T09:16:40.883Z,3.82
2017-06-02T09:19:08.739Z,2.30
2017-06-02T09:21:36.753Z,4.02
2017-06-02T09:24:04.813Z,3.12
2017-06-02T09:26:32.666Z,2.98
2017-06-02T09:29:00.516Z,5.92
2017-06-02T09:31:28.672Z,3.28
2017-06-02T09:33:56.541Z,2.24
2017-06-02T09:36:24.399Z,2.56
2017-06-02T09:38:52.525Z,3.02
2017-06-02T09:41:19.916Z,3.78
2017-06-02T09:43:47.757Z,2.68
2017-06-02T09:46:15.873Z,2.70
2017-06-02T09:48:43.738Z,2.58
2017-06-02T09:51:11.180Z,5.88
2017-06-02T09:53:39.135Z,3.44
2017-06-02T09:56:06.982Z,5.44
2017-06-02T09:58:34.824Z,5.96
2017-06-02T10:01:02.307Z,4.98
2017-06-02T10:03:30.149Z,4.04
2017-06-02T10:05:57.991Z,2.68
2017-06-02T10:08:26.127Z,3.92
2017-06-02T10:10:53.572Z,2.68
2017-06-02T10:13:21.422Z,3.76
2017-06-02T10:15:49.120Z,3.04
2017-06-02T10:18:16.571Z,3.20
2017-06-02T10:20:44.426Z,2.60
2017-06-02T10:23:12.581Z,2.98
2017-06-02T10:25:40.443Z,2.32
2017-06-02T10:28:07.907Z,3.62
2017-06-02T10:30:35.790Z,2.46
2017-06-02T10:33:03.641Z,5.00
2017-06-02T10:35:31.107Z,3.46
2017-06-02T10:37:59.290Z,2.32
2017-06-02T10:40:27.127Z,4.00
2017-06-02T10:42:54.973Z,6.34
2017-06-02T10:45:22.854Z,2.68
2017-06-02T10:47:50.714Z,4.62
2017-06-02T10:50:18.556Z,5.38
2017-06-02T10:52:46.530Z,7.52
2017-06-02T10:55:14.382Z,3.96
2017-06-02T10:57:42.242Z,4.14
2017-06-02T11:00:10.065Z,5.86
2017-06-02T11:02:37.903Z,4.42
2017-06-02T11:05:05.748Z,4.80
2017-06-02T11:07:33.959Z,3.74
2017-06-02T11:10:01.823Z,3.54
2017-06-02T11:12:29.280Z,3.98
2017-06-02T11:14:57.138Z,6.72
2017-06-02T11:17:24.599Z,4.56
2017-06-02T11:19:52.440Z,2.74
2017-06-02T11:22:20.553Z,3.60
2017-06-02T11:24:48.002Z,3.40
2017-06-02T11:27:15.844Z,4.66
2017-06-02T11:29:43.725Z,3.62
2017-06-02T11:32:11.573Z,6.02
2017-06-02T11:34:39.411Z,5.34
2017-06-02T11:37:07.287Z,3.60
2017-06-02T11:39:35.127Z,2.76
2017-06-02T11:42:02.971Z,5.02
2017-06-02T11:44:32.005Z,4.18
2017-06-02T11:46:59.849Z,3.80
2017-06-02T11:49:27.689Z,2.92
2017-06-02T11:51:55.565Z,4.56
2017-06-02T11:54:23.009Z,3.72
2017-06-02T11:56:50.866Z,5.08
2017-06-02T11:59:19.012Z,3.46
2017-06-02T12:01:46.471Z,4.44
2017-06-02T12:04:14.311Z,3.74
2017-06-02T12:06:42.403Z,6.60
2017-06-02T12:09:10.270Z,2.96
2017-06-02T12:11:38.135Z,4.24
2017-06-02T12:14:06.011Z,3.98
2017-06-02T12:16:33.857Z,3.48
2017-06-02T12:19:01.696Z,3.72
2017-06-02T12:21:29.570Z,4.28
2017-06-02T12:23:57.032Z,3.94
2017-06-02T12:26:24.902Z,7.08
2017-06-02T12:28:52.770Z,3.84
2017-06-02T12:31:20.609Z,4.28
2017-06-02T12:33:48.055Z,4.02
2017-06-02T12:36:15.948Z,5.20
2017-06-02T12:38:43.811Z,4.88
2017-06-02T12:41:11.670Z,4.22
2017-06-02T12:43:40.272Z,4.88
2017-06-02T12:46:07.728Z,3.80
2017-06-02T12:48:35.598Z,3.73
2017-06-02T12:51:04.320Z,6.37
2017-06-02T12:53:32.159Z,4.78
2017-06-02T12:56:00.011Z,2.85
2017-06-02T12:58:27.887Z,2.68
2017-06-02T13:00:55.736Z,4.97
2017-06-02T13:03:23.598Z,4.65
2017-06-02T13:05:51.667Z,3.23
2017-06-02T13:08:20.019Z,4.70
2017-06-02T13:10:47.866Z,3.42
2017-06-02T13:13:16.085Z,3.70
2017-06-02T13:15:43.932Z,2.77
2017-06-02T13:18:11.385Z,3.15
2017-06-02T13:20:39.471Z,5.33
2017-06-02T13:23:07.324Z,5.25
2017-06-02T13:25:35.186Z,4.73
2017-06-02T13:28:03.390Z,4.27
2017-06-02T13:30:31.254Z,5.12
2017-06-02T13:32:59.115Z,4.12
2017-06-02T13:35:27.279Z,3.78
2017-06-02T13:37:55.119Z,5.03
2017-06-02T13:40:22.979Z,3.68
2017-06-02T13:42:51.186Z,4.93
2017-06-02T13:45:18.657Z,4.15
2017-06-02T13:47:46.491Z,4.24
2017-06-02T13:50:14.682Z,3.64
2017-06-02T13:52:42.147Z,4.48
2017-06-02T13:55:09.997Z,4.94
2017-06-02T13:57:37.908Z,8.72
2017-06-02T14:00:05.751Z,5.20
2017-06-02T14:02:33.599Z,4.84
2017-06-02T14:05:01.075Z,10.86
2017-06-02T14:07:28.945Z,3.82
2017-06-02T14:09:56.392Z,7.38
2017-06-02T14:12:23.894Z,5.42
2017-06-02T14:14:51.758Z,4.04
2017-06-02T14:17:19.616Z,4.48
2017-06-02T14:19:47.819Z,3.38
2017-06-02T14:22:15.668Z,4.46
2017-06-02T14:24:43.137Z,7.52
2017-06-02T14:27:11.364Z,4.18
2017-06-02T14:29:39.206Z,4.20
2017-06-02T14:32:07.075Z,4.34
2017-06-02T14:34:34.567Z,7.30
2017-06-02T14:37:02.408Z,4.80
2017-06-02T14:39:30.268Z,4.24
2017-06-02T14:41:58.410Z,3.50
2017-06-02T14:44:25.856Z,5.30
2017-06-02T14:46:53.307Z,4.64
2017-06-02T14:49:21.169Z,3.38
2017-06-02T14:51:49.021Z,3.76
2017-06-02T14:54:16.873Z,2.58
2017-06-02T14:56:44.760Z,4.24
2017-06-02T14:59:12.625Z,3.46
2017-06-02T15:01:40.486Z,4.56
2017-06-02T15:04:08.369Z,4.58
2017-06-02T15:06:35.816Z,4.94
2017-06-02T15:09:03.660Z,3.26
2017-06-02T15:11:31.522Z,3.26
2017-06-02T15:13:59.385Z,4.18
2017-06-02T15:16:27.235Z,4.10
2017-06-02T15:18:54.731Z,4.10
2017-06-02T15:21:22.590Z,4.90
2017-06-02T15:23:50.734Z,5.90
2017-06-02T15:26:18.936Z,3.20
2017-06-02T15:28:46.389Z,4.16
2017-06-02T15:31:14.248Z,5.24
2017-06-02T15:33:42.120Z,20.48
2017-06-02T15:36:09.589Z,5.58
2017-06-02T15:38:37.450Z,14.46
2017-06-02T15:41:05.422Z,9.74
2017-06-02T15:43:33.286Z,8.02
2017-06-02T15:46:00.750Z,5.14
2017-06-02T15:48:28.620Z,3.80
2017-06-02T15:50:56.090Z,10.64
2017-06-02T15:53:23.935Z,4.52
2017-06-02T15:55:51.797Z,4.32
2017-06-02T15:58:19.659Z,4.28
2017-06-02T16:00:47.510Z,4.08
2017-06-02T16:03:15.372Z,3.82
2017-06-02T16:05:43.219Z,12.44
2017-06-02T16:08:11.064Z,10.20
2017-06-02T16:10:39.657Z,4.24
2017-06-02T16:13:07.512Z,5.18
2017-06-02T16:15:35.357Z,5.96
2017-06-02T16:18:03.769Z,3.44
2017-06-02T16:20:31.618Z,4.00
2017-06-02T16:22:59.474Z,4.00
2017-06-02T16:25:27.463Z,4.50
2017-06-02T16:27:55.316Z,7.40
2017-06-02T16:30:23.161Z,4.12
2017-06-02T16:32:50.657Z,3.00
2017-06-02T16:35:18.105Z,2.46
2017-06-02T16:37:45.957Z,3.32
2017-06-02T16:40:14.155Z,2.94
2017-06-02T16:42:42.012Z,3.76
2017-06-02T16:45:09.864Z,2.94
2017-06-02T16:47:38.052Z,4.28
2017-06-02T16:50:05.896Z,4.48
2017-06-02T16:52:33.767Z,3.24
2017-06-02T16:55:01.673Z,2.88
2017-06-02T16:57:29.526Z,3.12
2017-06-02T16:59:57.370Z,2.12
2017-06-02T17:02:25.256Z,2.34
2017-06-02T17:04:53.119Z,3.30
2017-06-02T17:07:20.580Z,4.56
2017-06-02T17:09:48.761Z,2.96
2017-06-02T17:12:16.610Z,3.24
2017-06-02T17:14:44.453Z,1.84
2017-06-02T17:17:12.328Z,4.36
2017-06-02T17:19:40.172Z,2.24
2017-06-02T17:22:07.636Z,5.80
2017-06-02T17:24:36.063Z,3.80
2017-06-02T17:27:03.521Z,5.42
2017-06-02T17:29:31.838Z,3.46
2017-06-02T17:32:00.032Z,3.98
2017-06-02T17:34:27.822Z,7.16
2017-06-02T17:36:55.944Z,2.86
2017-06-02T17:39:23.986Z,3.36
2017-06-02T17:41:51.832Z,3.68
2017-06-02T17:44:19.721Z,2.28
2017-06-02T17:46:47.618Z,3.38
2017-06-02T17:49:15.475Z,16.14
2017-06-02T17:51:43.349Z,2.38
2017-06-02T17:54:11.226Z,2.54
2017-06-02T17:56:38.677Z,3.10
2017-06-02T17:59:06.528Z,4.28
2017-06-02T18:01:34.412Z,2.32
2017-06-02T18:04:02.258Z,3.08
2017-06-02T18:06:30.110Z,3.22
2017-06-02T18:08:58.086Z,4.16
2017-06-02T18:11:26.039Z,1.80
2017-06-02T18:13:53.493Z,2.62
2017-06-02T18:16:21.064Z,2.24
2017-06-02T18:18:48.915Z,4.44
2017-06-02T18:21:16.776Z,2.06
2017-06-02T18:23:45.211Z,3.58
2017-06-02T18:26:12.705Z,4.78
2017-06-02T18:28:40.557Z,2.10
2017-06-02T18:31:08.593Z,5.14
2017-06-02T18:33:36.648Z,5.12
2017-06-02T18:36:04.522Z,3.10
2017-06-02T18:38:32.111Z,15.14
2017-06-02T18:40:59.991Z,4.72
2017-06-02T18:43:27.867Z,2.86
2017-06-02T18:45:55.997Z,4.14
2017-06-02T18:48:23.543Z,3.82
2017-06-02T18:50:51.473Z,5.18
2017-06-02T18:53:19.579Z,3.78
2017-06-02T18:55:48.066Z,5.18
2017-06-02T18:58:16.290Z,3.68
2017-06-02T19:00:44.189Z,3.74
2017-06-02T19:03:12.522Z,2.80
2017-06-02T19:05:41.041Z,3.48
2017-06-02T19:08:10.346Z,4.42
2017-06-02T19:10:39.068Z,2.50
2017-06-02T19:13:07.819Z,2.96
2017-06-02T19:15:36.781Z,2.56
2017-06-02T19:18:05.287Z,3.00
2017-06-02T19:20:34.251Z,4.88
2017-06-02T19:23:03.583Z,3.02
2017-06-02T19:25:32.799Z,7.34
2017-06-02T19:28:01.634Z,3.06
2017-06-02T19:30:30.503Z,3.92
2017-06-02T19:32:59.461Z,4.70
2017-06-02T19:35:28.374Z,3.58
2017-06-02T19:37:58.198Z,4.14
2017-06-02T19:40:28.532Z,5.06
2017-06-02T19:42:57.481Z,3.84
2017-06-02T19:45:27.679Z,4.44
2017-06-02T19:47:57.586Z,2.78
2017-06-02T19:50:26.628Z,7.36
2017-06-02T19:52:55.896Z,5.28
2017-06-02T19:55:24.768Z,3.34
2017-06-02T19:57:55.193Z,4.60
2017-06-02T20:00:24.288Z,5.33
2017-06-02T20:02:56.236Z,8.46
2017-06-02T20:05:25.757Z,8.96
2017-06-02T20:07:55.195Z,4.12
2017-06-02T20:10:24.400Z,5.50
2017-06-02T20:12:53.262Z,18.38
2017-06-02T20:15:22.416Z,4.54
2017-06-02T20:17:52.202Z,3.96
2017-06-02T20:20:21.537Z,4.20
2017-06-02T20:22:50.386Z,6.66
2017-06-02T20:25:19.516Z,5.54
2017-06-02T20:27:47.917Z,5.24
2017-06-02T20:30:16.775Z,5.86
2017-06-02T20:32:45.971Z,13.86
2017-06-02T20:35:15.255Z,5.20
2017-06-02T20:37:44.271Z,7.32
2017-06-02T20:40:13.170Z,5.16
2017-06-02T20:42:42.732Z,6.58
2017-06-02T20:45:11.532Z,5.56
2017-06-02T20:47:55.613Z,8.40
2017-06-02T20:50:26.022Z,5.46
2017-06-02T20:52:55.793Z,8.28
2017-06-02T20:55:25.562Z,7.80
2017-06-02T20:57:54.416Z,9.10
2017-06-02T21:00:22.756Z,7.50
2017-06-02T21:02:52.164Z,7.30
2017-06-02T21:05:20.317Z,6.66
2017-06-02T21:07:50.731Z,7.14
2017-06-02T21:10:19.105Z,7.06
2017-06-02T21:12:47.286Z,7.98
2017-06-02T21:15:15.274Z,7.92
2017-06-02T21:17:43.509Z,10.16
2017-06-02T21:20:12.608Z,6.32
2017-06-02T21:22:40.984Z,7.04
2017-06-02T21:25:09.611Z,7.76
2017-06-02T21:27:37.847Z,6.98
2017-06-02T21:30:05.748Z,8.54
2017-06-02T21:32:33.673Z,7.08
2017-06-02T21:35:01.542Z,7.90
2017-06-02T21:37:29.388Z,7.70
2017-06-02T21:39:57.260Z,6.98
2017-06-02T21:42:25.751Z,7.54
2017-06-02T21:44:53.608Z,7.36
2017-06-02T21:47:21.749Z,7.80
2017-06-02T21:49:49.992Z,7.10
2017-06-02T21:52:17.446Z,6.94
2017-06-02T21:54:45.773Z,7.56
2017-06-02T21:57:13.630Z,7.42
2017-06-02T21:59:41.077Z,6.22
2017-06-02T22:02:08.949Z,6.66
2017-06-02T22:04:36.814Z,6.84
2017-06-02T22:07:05.575Z,6.76
2017-06-02T22:09:33.444Z,7.70
2017-06-02T22:12:00.895Z,8.46
2017-06-02T22:14:29.247Z,6.88
2017-06-02T22:16:57.130Z,7.52
2017-06-02T22:19:24.990Z,7.44
2017-06-02T22:21:52.857Z,12.04
2017-06-02T22:24:20.731Z,7.20
2017-06-02T22:26:48.840Z,7.48
2017-06-02T22:29:16.683Z,7.50
2017-06-02T22:31:44.855Z,9.16
2017-06-02T22:34:13.325Z,8.88
2017-06-02T22:36:41.182Z,7.14
