createdAt,value
2017-08-28T13:27:45.153Z,3.50
2017-08-28T13:28:44.927Z,2.10
2017-08-28T13:29:44.929Z,2.20
2017-08-28T13:30:44.970Z,2.00
2017-08-28T13:31:45.064Z,1.90
2017-08-28T13:32:45.057Z,2.10
2017-08-28T13:33:45.402Z,2.30
2017-08-28T13:34:45.204Z,2.00
2017-08-28T13:35:45.281Z,2.30
2017-08-28T13:36:45.288Z,2.10
2017-08-28T13:37:45.276Z,2.30
2017-08-28T13:38:45.310Z,1.60
2017-08-28T13:39:45.700Z,1.90
2017-08-28T13:40:45.661Z,2.10
2017-08-28T13:41:45.433Z,1.70
2017-08-28T13:42:45.479Z,1.90
2017-08-28T13:43:45.517Z,1.90
2017-08-28T13:44:45.559Z,1.80
2017-08-28T13:45:46.127Z,1.80
2017-08-28T13:47:45.689Z,2.00
2017-08-28T13:48:45.744Z,1.90
2017-08-28T13:49:45.777Z,1.80
2017-08-28T13:50:45.870Z,1.60
2017-08-28T13:51:46.220Z,1.70
2017-08-28T13:52:45.937Z,1.90
2017-08-28T13:53:46.006Z,1.70
2017-08-28T13:54:45.987Z,2.00
2017-08-28T13:55:46.029Z,2.20
2017-08-28T13:56:46.207Z,1.70
2017-08-28T13:57:46.470Z,1.90
2017-08-28T13:58:46.162Z,2.10
2017-08-28T13:59:46.205Z,1.90
2017-08-28T14:00:46.346Z,1.80
2017-08-28T14:01:46.338Z,1.90
2017-08-28T14:02:46.348Z,1.90
2017-08-28T14:03:46.672Z,1.90
2017-08-28T14:04:46.419Z,1.80
2017-08-28T14:05:46.460Z,1.90
2017-08-28T14:06:46.506Z,2.30
2017-08-28T14:07:46.545Z,2.30
2017-08-28T14:08:46.591Z,2.10
2017-08-28T14:09:46.989Z,1.60
2017-08-28T14:10:46.726Z,2.10
2017-08-28T14:11:46.730Z,1.90
2017-08-28T14:12:46.804Z,1.80
2017-08-28T14:13:46.807Z,2.10
2017-08-28T14:14:46.899Z,2.00
2017-08-28T14:15:46.998Z,1.90
2017-08-28T14:16:46.950Z,1.90
2017-08-28T14:17:46.995Z,1.80
2017-08-28T14:18:47.042Z,2.30
2017-08-28T14:19:47.087Z,1.70
2017-08-28T14:20:47.469Z,2.10
2017-08-28T14:21:47.161Z,1.70
2017-08-28T14:22:47.202Z,1.70
2017-08-28T14:23:47.261Z,1.80
2017-08-28T14:24:47.299Z,2.10
2017-08-28T14:25:47.382Z,1.60
2017-08-28T14:26:47.678Z,1.60
2017-08-28T14:27:47.424Z,1.50
2017-08-28T14:28:48.014Z,1.90
2017-08-28T14:29:47.515Z,1.70
2017-08-28T14:30:47.555Z,1.90
2017-08-28T14:31:47.599Z,1.80
2017-08-28T14:32:47.951Z,1.60
2017-08-28T14:33:47.702Z,1.70
2017-08-28T14:34:47.734Z,1.80
2017-08-28T14:35:47.829Z,1.70
2017-08-28T14:36:47.835Z,1.40
2017-08-28T14:37:47.875Z,1.50
2017-08-28T14:38:48.224Z,1.50
2017-08-28T14:39:47.960Z,1.50
2017-08-28T14:40:48.007Z,1.90
2017-08-28T14:41:48.051Z,1.80
2017-08-28T14:42:48.099Z,1.40
2017-08-28T14:43:48.141Z,1.90
2017-08-28T14:44:48.489Z,1.50
2017-08-28T14:45:48.230Z,1.50
2017-08-28T14:46:48.328Z,1.60
2017-08-28T14:47:48.323Z,1.60
2017-08-28T14:49:48.427Z,1.80
2017-08-28T14:50:48.808Z,1.90
2017-08-28T14:51:48.502Z,1.80
2017-08-28T14:53:48.597Z,1.60
2017-08-28T14:54:48.639Z,1.70
2017-08-28T14:55:48.829Z,1.80
2017-08-28T14:56:49.080Z,1.50
2017-08-28T14:57:48.786Z,1.30
2017-08-28T14:58:48.819Z,2.20
2017-08-28T14:59:48.916Z,1.50
2017-08-28T15:00:49.435Z,1.70
2017-08-28T15:01:48.956Z,1.50
2017-08-28T15:02:49.699Z,1.40
2017-08-28T15:03:49.079Z,1.60
2017-08-28T15:04:49.092Z,1.40
2017-08-28T15:05:49.288Z,1.90
2017-08-28T15:06:49.184Z,1.60
2017-08-28T15:07:49.350Z,1.60
2017-08-28T15:08:50.947Z,1.80
2017-08-28T15:09:49.425Z,1.70
2017-08-28T15:11:49.452Z,1.60
2017-08-28T15:12:49.779Z,1.60
2017-08-28T15:13:49.590Z,1.50
2017-08-28T15:14:49.858Z,1.40
2017-08-28T15:15:49.684Z,1.70
2017-08-28T15:16:49.634Z,1.60
2017-08-28T15:19:34.475Z,1.60
2017-08-28T15:20:34.312Z,1.90
2017-08-28T15:21:34.346Z,1.80
2017-08-28T15:22:34.415Z,1.70
2017-08-28T15:23:34.453Z,1.60
2017-08-28T15:24:34.499Z,1.70
2017-08-28T15:25:35.128Z,1.60
2017-08-28T15:26:34.593Z,1.60
2017-08-28T15:27:34.633Z,1.60
2017-08-28T15:28:34.662Z,1.50
2017-08-28T15:29:34.706Z,1.70
2017-08-28T15:30:34.755Z,1.50
2017-08-28T15:31:35.099Z,1.40
2017-08-28T15:32:34.861Z,1.60
2017-08-28T15:33:34.887Z,1.40
2017-08-28T15:34:34.953Z,1.40
2017-08-28T15:35:35.002Z,1.60
2017-08-28T15:36:35.041Z,1.50
2017-08-28T15:37:35.402Z,1.30
2017-08-28T15:38:35.150Z,1.60
2017-08-28T15:39:35.177Z,1.40
2017-08-28T15:40:35.225Z,1.60
2017-08-28T15:41:35.270Z,1.40
2017-08-28T15:42:35.302Z,1.50
2017-08-28T15:43:35.345Z,1.60
2017-08-28T15:44:35.794Z,1.50
2017-08-28T15:45:35.434Z,1.30
2017-08-28T15:46:35.496Z,1.60
2017-08-28T15:47:35.524Z,1.40
2017-08-28T15:48:35.691Z,1.70
2017-08-28T15:49:35.633Z,1.50
2017-08-28T15:50:35.682Z,1.50
2017-08-28T15:51:36.024Z,1.30
2017-08-28T15:52:35.752Z,1.50
2017-08-28T15:53:35.818Z,1.50
2017-08-28T15:54:35.843Z,1.50
2017-08-28T15:55:35.908Z,1.60
2017-08-28T15:56:35.980Z,1.60
2017-08-28T15:57:35.978Z,1.30
2017-08-28T15:58:36.324Z,2.00
2017-08-28T15:59:36.072Z,1.30
2017-08-28T16:00:36.121Z,1.50
2017-08-28T16:01:36.176Z,1.50
2017-08-28T16:02:36.210Z,1.40
2017-08-28T16:03:36.258Z,1.50
2017-08-28T16:04:36.317Z,1.50
2017-08-28T16:05:36.653Z,1.80
2017-08-28T16:06:36.451Z,1.40
2017-08-28T16:07:36.429Z,1.50
2017-08-28T16:08:36.563Z,1.60
2017-08-28T16:09:36.520Z,1.60
2017-08-28T16:10:36.560Z,1.80
2017-08-28T16:11:36.609Z,1.40
2017-08-28T16:12:36.999Z,1.40
2017-08-28T16:13:36.755Z,1.60
2017-08-28T16:14:36.761Z,1.50
2017-08-28T16:15:36.807Z,1.40
2017-08-28T16:16:37.089Z,1.40
2017-08-28T16:17:36.996Z,1.20
2017-08-28T16:18:37.257Z,1.60
2017-08-28T16:19:37.210Z,1.50
2017-08-28T16:20:37.016Z,1.40
2017-08-28T16:21:37.055Z,1.40
2017-08-28T16:22:37.113Z,1.30
2017-08-28T16:23:37.156Z,1.30
2017-08-28T16:24:37.198Z,1.30
2017-08-28T16:25:37.226Z,1.50
2017-08-28T16:26:37.541Z,1.70
2017-08-28T16:27:37.332Z,1.30
2017-08-28T16:28:37.361Z,1.50
2017-08-28T16:29:37.518Z,1.60
2017-08-28T16:30:37.451Z,2.00
2017-08-28T16:31:37.512Z,1.60
2017-08-28T16:32:37.550Z,1.70
2017-08-28T16:33:37.895Z,1.40
2017-08-28T16:34:37.621Z,1.50
2017-08-28T16:35:37.664Z,1.60
2017-08-28T16:36:37.708Z,1.50
2017-08-28T16:37:37.751Z,1.60
2017-08-28T16:38:37.799Z,1.50
2017-08-28T16:39:37.856Z,1.50
2017-08-28T16:40:38.135Z,1.50
2017-08-28T16:41:37.947Z,1.60
2017-08-28T16:42:38.077Z,1.60
2017-08-28T16:43:38.013Z,1.30
2017-08-28T16:44:38.076Z,1.30
2017-08-28T16:45:38.107Z,1.60
2017-08-28T16:46:38.161Z,1.90
2017-08-28T16:47:38.440Z,1.40
2017-08-28T16:48:38.231Z,1.60
2017-08-28T16:49:38.275Z,1.70
2017-08-28T16:50:38.318Z,1.60
2017-08-28T16:51:38.364Z,1.50
2017-08-28T16:52:38.678Z,1.70
2017-08-28T16:53:38.490Z,1.60
2017-08-28T16:54:38.823Z,1.40
2017-08-28T16:55:38.593Z,1.90
2017-08-28T16:56:38.634Z,3.00
2017-08-28T16:57:38.642Z,3.30
2017-08-28T16:58:38.734Z,3.50
2017-08-28T16:59:38.759Z,3.20
2017-08-28T17:00:38.773Z,3.60
2017-08-28T17:01:39.201Z,3.40
2017-08-28T17:02:38.929Z,2.90
2017-08-28T17:03:38.914Z,2.30
2017-08-28T17:04:38.956Z,3.80
2017-08-28T17:05:39.001Z,4.30
2017-08-28T17:06:39.036Z,3.50
2017-08-28T17:07:39.077Z,3.60
2017-08-28T17:08:39.423Z,4.00
2017-08-28T17:09:39.170Z,5.60
2017-08-28T17:10:39.194Z,4.10
2017-08-28T17:11:39.233Z,3.90
2017-08-28T17:12:39.406Z,4.40
2017-08-28T17:13:39.335Z,4.90
2017-08-28T17:14:39.376Z,5.80
2017-08-28T17:15:39.408Z,4.80
2017-08-28T17:16:39.459Z,7.00
2017-08-28T17:17:39.603Z,5.70
2017-08-28T17:18:39.563Z,6.60
2017-08-28T17:19:39.595Z,7.20
2017-08-28T17:20:39.635Z,6.60
2017-08-28T17:21:39.963Z,5.90
2017-08-28T17:22:39.719Z,6.60
2017-08-28T17:23:39.768Z,8.70
2017-08-28T17:24:39.819Z,10.20
2017-08-28T17:25:39.833Z,7.90
2017-08-28T17:26:39.889Z,6.30
2017-08-28T17:27:40.389Z,8.80
2017-08-28T17:28:39.959Z,6.90
2017-08-28T17:29:40.017Z,7.90
2017-08-28T17:30:40.053Z,8.60
2017-08-28T17:31:40.085Z,9.90
2017-08-28T17:32:40.200Z,9.60
2017-08-28T17:33:40.511Z,8.80
2017-08-28T17:34:40.227Z,9.90
2017-08-28T17:35:40.256Z,8.30
2017-08-28T17:36:40.756Z,11.00
2017-08-28T17:37:40.373Z,8.80
2017-08-28T17:38:40.457Z,8.80
2017-08-28T17:39:40.420Z,8.00
2017-08-28T17:40:40.478Z,11.10
2017-08-28T17:41:40.503Z,8.60
2017-08-28T17:42:40.562Z,8.30
2017-08-28T17:43:40.653Z,9.30
2017-08-28T17:44:40.643Z,11.20
2017-08-28T17:45:40.983Z,11.00
2017-08-28T17:46:40.773Z,10.10
2017-08-28T17:47:41.013Z,9.60
2017-08-28T17:48:40.842Z,9.80
2017-08-28T17:49:40.878Z,8.80
2017-08-28T17:50:40.898Z,12.00
2017-08-28T17:51:41.246Z,10.60
2017-08-28T17:52:40.988Z,9.20
2017-08-28T17:53:41.042Z,11.10
2017-08-28T17:54:41.065Z,11.10
2017-08-28T17:55:41.113Z,10.00
2017-08-28T17:56:41.126Z,11.00
2017-08-28T17:57:41.175Z,11.70
2017-08-28T17:58:41.225Z,11.00
2017-08-28T17:59:41.300Z,9.50
2017-08-28T18:00:41.548Z,10.00
2017-08-28T18:01:41.344Z,12.40
2017-08-28T18:02:41.369Z,9.50
2017-08-28T18:03:41.678Z,10.20
2017-08-28T18:04:41.472Z,9.40
2017-08-28T18:05:41.639Z,8.90
2017-08-28T18:06:41.590Z,9.40
2017-08-28T18:07:41.598Z,10.70
2017-08-28T18:08:42.160Z,9.70
2017-08-28T18:09:42.043Z,9.70
2017-08-28T18:10:41.702Z,9.50
2017-08-28T18:11:41.735Z,9.30
2017-08-28T18:12:41.803Z,8.20
2017-08-28T18:13:41.828Z,9.60
2017-08-28T18:14:41.902Z,10.30
2017-08-28T18:15:42.159Z,9.00
2017-08-28T18:16:42.216Z,8.80
2017-08-28T18:17:41.999Z,10.60
2017-08-28T18:18:42.028Z,8.80
2017-08-28T18:19:42.094Z,8.00
2017-08-28T18:20:42.111Z,12.00
2017-08-28T18:21:42.145Z,9.00
2017-08-28T18:22:42.242Z,9.00
2017-08-28T18:23:42.276Z,11.10
2017-08-28T18:24:42.274Z,9.30
2017-08-28T18:25:42.304Z,11.20
2017-08-28T18:26:42.376Z,10.00
2017-08-28T18:27:42.708Z,7.90
2017-08-28T18:28:42.540Z,10.20
2017-08-28T18:29:42.486Z,10.30
2017-08-28T18:30:42.533Z,9.50
2017-08-28T18:31:42.565Z,8.10
2017-08-28T18:32:42.605Z,9.60
2017-08-28T18:33:42.624Z,8.10
2017-08-28T18:34:42.826Z,8.80
2017-08-28T18:35:42.716Z,8.60
2017-08-28T18:36:42.772Z,9.20
2017-08-28T18:37:42.812Z,8.90
2017-08-28T18:38:42.834Z,9.60
2017-08-28T18:39:43.173Z,10.00
2017-08-28T18:40:42.920Z,9.00
2017-08-28T18:41:42.970Z,11.90
2017-08-28T18:42:43.008Z,8.10
2017-08-28T18:43:43.069Z,9.20
2017-08-28T18:44:43.087Z,9.70
2017-08-28T18:45:43.409Z,8.70
2017-08-28T18:46:43.199Z,10.90
2017-08-28T18:47:43.199Z,10.10
2017-08-28T18:48:43.430Z,11.80
2017-08-28T18:49:43.290Z,11.30
2017-08-28T18:50:43.353Z,10.80
2017-08-28T18:51:43.401Z,10.70
2017-08-28T18:52:43.689Z,11.70
2017-08-28T18:53:43.429Z,9.50
2017-08-28T18:54:43.493Z,11.00
2017-08-28T18:55:43.529Z,11.90
2017-08-28T18:56:43.747Z,8.10
2017-08-28T18:57:43.626Z,8.60
2017-08-28T18:58:43.638Z,8.40
2017-08-28T18:59:44.019Z,8.80
2017-08-28T19:00:43.709Z,8.70
2017-08-28T19:01:43.779Z,9.00
2017-08-28T19:02:43.787Z,9.70
2017-08-28T19:03:43.848Z,9.20
2017-08-28T19:04:43.934Z,7.40
2017-08-28T19:05:43.927Z,8.00
2017-08-28T19:06:44.266Z,8.70
2017-08-28T19:07:44.013Z,9.70
2017-08-28T19:08:44.056Z,10.60
2017-08-28T19:09:44.067Z,7.70
2017-08-28T19:10:44.110Z,9.10
2017-08-28T19:11:44.172Z,9.50
2017-08-28T19:12:44.203Z,8.10
2017-08-28T19:13:44.555Z,10.10
2017-08-28T19:14:44.266Z,10.00
2017-08-28T19:15:44.311Z,9.50
2017-08-28T19:16:44.349Z,9.00
2017-08-28T19:17:44.418Z,10.10
2017-08-28T19:18:44.433Z,8.30
2017-08-28T19:19:44.476Z,8.90
2017-08-28T19:20:44.771Z,13.60
2017-08-28T19:21:44.544Z,7.80
2017-08-28T19:22:44.609Z,9.50
2017-08-28T19:23:44.795Z,7.70
2017-08-28T19:24:44.667Z,11.00
2017-08-28T19:25:44.710Z,7.40
2017-08-28T19:26:44.890Z,7.90
2017-08-28T19:27:45.083Z,8.30
2017-08-28T19:28:44.924Z,8.20
2017-08-28T19:29:44.861Z,7.00
2017-08-28T19:30:44.933Z,7.60
2017-08-28T19:31:44.957Z,7.80
2017-08-28T19:32:44.999Z,8.20
2017-08-28T19:33:45.030Z,7.90
2017-08-28T19:34:45.380Z,6.80
2017-08-28T19:35:45.098Z,6.80
2017-08-28T19:36:45.159Z,7.70
2017-08-28T19:37:45.401Z,8.50
2017-08-28T19:38:45.271Z,6.80
2017-08-28T19:39:45.267Z,7.60
2017-08-28T19:40:45.318Z,9.30
2017-08-28T19:41:45.639Z,7.90
2017-08-28T19:42:45.383Z,10.00
2017-08-28T19:43:45.444Z,8.00
2017-08-28T19:44:45.457Z,7.00
2017-08-28T19:45:45.519Z,8.90
2017-08-28T19:46:45.552Z,7.40
2017-08-28T19:47:45.601Z,7.20
2017-08-28T19:48:45.917Z,7.30
2017-08-28T19:49:45.661Z,8.20
2017-08-28T19:50:45.722Z,8.40
2017-08-28T19:51:45.790Z,8.90
2017-08-28T19:52:45.973Z,7.30
2017-08-28T19:53:45.820Z,7.70
2017-08-28T19:54:45.879Z,9.80
2017-08-28T19:55:46.144Z,8.20
2017-08-28T19:56:45.965Z,7.70
2017-08-28T19:57:46.003Z,9.30
2017-08-28T19:58:46.394Z,8.20
2017-08-28T19:59:46.051Z,7.70
2017-08-28T20:00:46.106Z,7.60
2017-08-28T20:01:46.133Z,8.00
2017-08-28T20:02:46.490Z,7.10
2017-08-28T20:03:46.227Z,8.50
2017-08-28T20:04:46.268Z,8.10
2017-08-28T20:05:46.301Z,7.60
2017-08-28T20:06:46.342Z,7.70
2017-08-28T20:07:46.390Z,7.20
2017-08-28T20:08:46.419Z,8.10
2017-08-28T20:09:46.768Z,9.10
2017-08-28T20:10:46.502Z,6.70
2017-08-28T20:11:46.538Z,8.80
2017-08-28T20:12:46.602Z,8.20
2017-08-28T20:13:46.603Z,8.50
2017-08-28T20:14:46.771Z,7.70
2017-08-28T20:15:46.698Z,7.10
2017-08-28T20:16:46.973Z,8.60
2017-08-28T20:17:46.759Z,7.90
2017-08-28T20:18:46.821Z,7.50
2017-08-28T20:19:46.858Z,7.10
2017-08-28T20:20:46.878Z,6.50
2017-08-28T20:21:46.912Z,7.00
2017-08-28T20:22:47.210Z,7.40
2017-08-28T20:23:46.996Z,7.60
2017-08-28T20:24:47.047Z,6.20
2017-08-28T20:25:47.073Z,7.50
2017-08-28T20:26:47.122Z,6.70
2017-08-28T20:27:47.165Z,7.90
2017-08-28T20:28:47.512Z,8.10
2017-08-28T20:29:47.252Z,6.80
2017-08-28T20:30:47.284Z,6.20
2017-08-28T20:31:47.327Z,6.20
2017-08-28T20:32:47.354Z,7.90
2017-08-28T20:33:47.402Z,6.70
2017-08-28T20:34:47.800Z,7.30
2017-08-28T20:35:47.480Z,8.00
2017-08-28T20:36:47.522Z,7.20
2017-08-28T20:37:47.618Z,7.80
2017-08-28T20:38:47.603Z,8.10
2017-08-28T20:39:47.625Z,7.20
2017-08-28T20:40:47.941Z,6.60
2017-08-28T20:41:47.706Z,7.80
2017-08-28T20:42:47.757Z,6.60
2017-08-28T20:43:47.799Z,6.80
2017-08-28T20:44:47.819Z,7.10
2017-08-28T20:45:47.881Z,7.60
2017-08-28T20:46:48.149Z,6.70
2017-08-28T20:47:47.955Z,6.60
2017-08-28T20:48:47.999Z,6.60
2017-08-28T20:49:48.032Z,7.10
2017-08-28T20:50:48.053Z,6.70
2017-08-28T20:51:48.101Z,6.30
2017-08-28T20:52:48.380Z,6.60
2017-08-28T20:53:48.191Z,6.90
2017-08-28T20:54:48.334Z,7.90
2017-08-28T20:55:48.273Z,5.90
2017-08-28T20:56:48.291Z,6.50
2017-08-28T20:57:48.339Z,7.10
2017-08-28T20:58:48.696Z,7.00
2017-08-28T20:59:48.408Z,6.60
2017-08-28T21:00:48.468Z,6.70
2017-08-28T21:01:48.493Z,5.90
2017-08-28T21:02:48.523Z,6.70
2017-08-28T21:03:48.585Z,6.70
2017-08-28T21:04:48.922Z,6.20
2017-08-28T21:05:48.662Z,6.40
2017-08-28T21:06:48.681Z,6.10
2017-08-28T21:07:48.735Z,7.60
2017-08-28T21:08:48.755Z,6.20
2017-08-28T21:09:49.046Z,6.60
2017-08-28T21:10:49.144Z,6.50
2017-08-28T21:11:48.876Z,6.80
2017-08-28T21:12:48.932Z,6.60
2017-08-28T21:13:48.974Z,6.90
2017-08-28T21:14:49.019Z,6.40
2017-08-28T21:15:49.301Z,7.30
2017-08-28T21:16:49.336Z,7.20
2017-08-28T21:17:49.113Z,5.90
2017-08-28T21:18:49.168Z,6.90
2017-08-28T21:19:49.216Z,6.30
2017-08-28T21:20:49.246Z,6.10
2017-08-28T21:21:49.520Z,6.10
2017-08-28T21:22:49.610Z,6.60
2017-08-28T21:23:49.366Z,6.00
2017-08-28T21:24:49.387Z,7.10
2017-08-28T21:25:49.451Z,6.50
2017-08-28T21:26:49.464Z,6.10
2017-08-28T21:27:49.547Z,6.20
2017-08-28T21:28:49.789Z,6.10
2017-08-28T21:29:49.577Z,6.00
2017-08-28T21:30:49.619Z,6.10
2017-08-28T21:31:49.680Z,5.90
2017-08-28T21:32:49.741Z,6.50
2017-08-28T21:33:49.764Z,6.10
2017-08-28T21:34:50.036Z,6.30
2017-08-28T21:35:49.996Z,6.60
2017-08-28T21:36:49.858Z,6.00
2017-08-28T21:37:49.902Z,6.20
2017-08-28T21:38:49.945Z,5.90
2017-08-28T21:39:49.966Z,6.60
2017-08-28T21:40:50.330Z,5.60
2017-08-28T21:41:50.263Z,6.50
2017-08-28T21:42:50.101Z,5.50
2017-08-28T21:43:50.133Z,6.60
2017-08-28T21:44:50.159Z,6.20
2017-08-28T21:45:50.201Z,7.40
2017-08-28T21:46:50.253Z,7.20
2017-08-28T21:47:50.634Z,9.30
2017-08-28T21:48:50.332Z,7.70
2017-08-28T21:49:50.365Z,7.60
2017-08-28T21:50:50.406Z,11.20
2017-08-28T21:51:50.429Z,10.60
2017-08-28T21:52:50.474Z,8.30
2017-08-28T21:53:50.684Z,11.70
2017-08-28T21:54:50.812Z,11.30
2017-08-28T21:55:50.591Z,11.30
2017-08-28T21:56:50.644Z,10.60
2017-08-28T21:57:50.732Z,11.10
2017-08-28T21:58:50.718Z,12.00
2017-08-28T21:59:50.759Z,12.00
2017-08-28T22:00:50.804Z,11.40
2017-08-28T22:01:51.287Z,11.50
2017-08-28T22:02:50.859Z,10.70
2017-08-28T22:03:50.895Z,9.40
2017-08-28T22:04:50.937Z,12.50
2017-08-28T22:05:50.972Z,11.60
2017-08-28T22:06:51.031Z,14.80
2017-08-28T22:07:51.075Z,10.30
2017-08-28T22:08:51.391Z,11.90
2017-08-28T22:09:51.146Z,12.80
2017-08-28T22:10:51.178Z,15.30
2017-08-28T22:11:51.278Z,12.40
2017-08-28T22:12:51.260Z,16.20
2017-08-28T22:13:51.324Z,11.70
2017-08-28T22:14:51.328Z,10.90
2017-08-28T22:15:51.678Z,11.20
2017-08-28T22:16:51.395Z,13.70
2017-08-28T22:17:51.462Z,14.10
2017-08-28T22:18:51.481Z,12.10
2017-08-28T22:19:51.541Z,14.30
2017-08-28T22:20:51.562Z,13.20
2017-08-28T22:21:51.706Z,11.00
2017-08-28T22:22:51.933Z,12.50
2017-08-28T22:23:51.668Z,13.60
2017-08-28T22:24:51.707Z,10.30
2017-08-28T22:25:51.762Z,13.20
2017-08-28T22:26:51.870Z,11.50
2017-08-28T22:27:51.824Z,12.80
2017-08-28T22:28:51.919Z,13.00
2017-08-28T22:29:51.908Z,12.90
2017-08-28T22:30:51.941Z,13.00
2017-08-28T22:31:51.990Z,13.60
2017-08-28T22:32:52.041Z,10.70
2017-08-28T22:33:52.057Z,13.20
2017-08-28T22:34:52.113Z,12.50
2017-08-28T22:35:52.448Z,13.70
2017-08-28T22:36:52.188Z,14.10
2017-08-28T22:37:52.217Z,13.80
2017-08-28T22:38:52.245Z,13.30
2017-08-28T22:39:52.331Z,11.90
2017-08-28T22:40:52.415Z,12.40
2017-08-28T22:41:52.372Z,15.20
2017-08-28T22:42:52.650Z,13.30
2017-08-28T22:43:52.454Z,15.60
2017-08-28T22:44:52.482Z,12.60
2017-08-28T22:45:52.552Z,13.80
2017-08-28T22:46:52.670Z,14.10
2017-08-28T22:47:52.592Z,13.10
2017-08-28T22:48:52.630Z,12.80
2017-08-28T22:49:52.684Z,14.60
2017-08-28T22:50:52.732Z,14.00
2017-08-28T22:51:52.740Z,11.50
2017-08-28T22:52:52.799Z,12.80
2017-08-28T22:53:52.837Z,12.70
2017-08-28T22:54:52.898Z,13.30
2017-08-28T22:55:53.371Z,12.60
2017-08-28T22:56:52.965Z,12.90
2017-08-28T22:57:52.993Z,12.50
2017-08-28T22:58:53.039Z,12.60
2017-08-28T22:59:53.051Z,11.10
2017-08-28T23:00:53.093Z,16.00
2017-08-28T23:01:53.223Z,12.20
2017-08-28T23:02:53.471Z,12.20
2017-08-28T23:03:53.205Z,14.30
2017-08-28T23:04:53.245Z,14.90
2017-08-28T23:05:53.277Z,14.70
2017-08-28T23:06:53.332Z,14.50
2017-08-28T23:07:53.375Z,16.00
2017-08-28T23:08:53.400Z,13.90
2017-08-28T23:09:53.682Z,12.80
2017-08-28T23:10:53.476Z,15.20
2017-08-28T23:11:53.547Z,20.60
2017-08-28T23:12:53.564Z,12.80
2017-08-28T23:13:53.615Z,12.80
2017-08-28T23:14:53.643Z,12.60
2017-08-28T23:15:53.966Z,14.20
2017-08-28T23:16:53.714Z,14.90
2017-08-28T23:17:53.758Z,16.30
2017-08-28T23:18:53.791Z,17.80
2017-08-28T23:19:53.845Z,21.40
2017-08-28T23:20:53.945Z,25.10
2017-08-28T23:21:54.167Z,16.00
2017-08-28T23:22:53.958Z,19.00
2017-08-28T23:23:53.962Z,14.00
2017-08-28T23:24:54.001Z,17.60
2017-08-28T23:25:54.059Z,15.10
2017-08-28T23:26:54.079Z,19.70
2017-08-28T23:27:54.438Z,17.00
2017-08-28T23:28:54.175Z,18.60
2017-08-28T23:29:54.213Z,16.60
2017-08-28T23:30:54.256Z,13.70
2017-08-28T23:31:54.287Z,13.80
2017-08-28T23:32:54.310Z,12.30
2017-08-28T23:33:54.616Z,13.00
2017-08-28T23:34:54.387Z,14.50
2017-08-28T23:35:54.422Z,13.60
2017-08-28T23:36:54.490Z,14.00
2017-08-28T23:37:54.503Z,15.00
2017-08-28T23:38:54.540Z,14.20
2017-08-28T23:39:54.840Z,14.70
2017-08-28T23:40:54.622Z,13.80
2017-08-28T23:41:54.652Z,13.60
2017-08-28T23:42:54.696Z,14.10
2017-08-28T23:43:54.751Z,15.10
2017-08-28T23:44:54.968Z,13.20
2017-08-28T23:45:55.073Z,11.50
2017-08-28T23:46:54.844Z,12.20
2017-08-28T23:47:54.900Z,13.60
2017-08-28T23:48:54.939Z,12.60
2017-08-28T23:49:54.972Z,13.30
2017-08-28T23:50:55.215Z,14.80
2017-08-28T23:51:55.281Z,12.80
2017-08-28T23:52:55.095Z,12.20
2017-08-28T23:53:55.112Z,13.60
2017-08-28T23:54:55.146Z,13.00
2017-08-28T23:55:55.204Z,11.80
2017-08-28T23:56:55.290Z,11.90
2017-08-28T23:57:55.511Z,13.00
2017-08-28T23:58:55.323Z,13.40
2017-08-28T23:59:55.340Z,11.50
