createdAt,value
2019-01-16T00:04:27.691Z,10.80
2019-01-16T00:09:41.927Z,8.73
2019-01-16T00:14:55.177Z,8.63
2019-01-16T00:20:31.955Z,11.10
2019-01-16T00:25:52.768Z,9.73
2019-01-16T00:31:14.464Z,9.53
2019-01-16T00:36:28.587Z,10.60
2019-01-16T00:41:58.818Z,9.70
2019-01-16T00:47:35.686Z,9.07
2019-01-16T00:52:55.932Z,9.53
2019-01-16T00:58:16.159Z,8.53
2019-01-16T01:03:47.713Z,8.30
2019-01-16T01:09:10.017Z,8.47
2019-01-16T01:14:50.080Z,9.50
2019-01-16T01:20:12.596Z,9.27
2019-01-16T01:25:37.251Z,10.03
2019-01-16T01:30:57.807Z,8.33
2019-01-16T01:36:17.412Z,7.83
2019-01-16T01:41:47.884Z,7.40
2019-01-16T01:47:08.231Z,7.80
2019-01-16T01:52:33.167Z,10.13
2019-01-16T01:58:00.561Z,7.37
2019-01-16T02:03:34.467Z,6.97
2019-01-16T02:08:45.974Z,6.90
2019-01-16T02:14:16.575Z,7.87
2019-01-16T02:19:47.508Z,6.53
2019-01-16T02:25:07.638Z,5.50
2019-01-16T02:30:39.436Z,5.47
2019-01-16T02:35:49.585Z,5.03
2019-01-16T02:41:09.868Z,5.73
2019-01-16T02:46:39.252Z,4.73
2019-01-16T02:51:53.107Z,5.20
2019-01-16T02:57:19.957Z,5.33
2019-01-16T03:02:32.283Z,5.20
2019-01-16T03:07:43.280Z,5.93
2019-01-16T03:12:59.158Z,9.07
2019-01-16T03:18:14.347Z,8.53
2019-01-16T03:23:40.011Z,8.47
2019-01-16T03:29:02.856Z,8.60
2019-01-16T03:34:33.558Z,8.97
2019-01-16T03:39:54.471Z,9.33
2019-01-16T03:45:18.509Z,8.23
2019-01-16T03:50:43.050Z,8.70
2019-01-16T03:56:04.632Z,7.93
2019-01-16T04:01:19.353Z,7.73
2019-01-16T04:06:50.156Z,8.00
2019-01-16T04:12:11.834Z,9.67
2019-01-16T04:17:33.563Z,7.10
2019-01-16T04:23:07.106Z,7.37
2019-01-16T04:28:17.261Z,8.17
2019-01-16T04:33:33.871Z,6.80
2019-01-16T04:38:56.762Z,7.47
2019-01-16T04:44:09.792Z,8.57
2019-01-16T04:49:30.005Z,6.13
2019-01-16T04:54:44.714Z,5.97
2019-01-16T04:59:57.448Z,6.57
2019-01-16T05:05:15.459Z,5.77
2019-01-16T05:10:24.807Z,6.23
2019-01-16T05:15:40.087Z,5.37
2019-01-16T05:21:07.371Z,6.00
2019-01-16T05:26:17.947Z,7.33
2019-01-16T05:31:31.116Z,6.73
2019-01-16T05:36:46.676Z,7.70
2019-01-16T05:42:07.038Z,6.30
2019-01-16T05:47:16.232Z,6.93
2019-01-16T05:52:31.829Z,7.40
2019-01-16T06:03:34.688Z,8.47
2019-01-16T06:08:49.337Z,5.10
2019-01-16T06:14:10.357Z,5.90
2019-01-16T06:19:30.845Z,6.37
2019-01-16T06:24:55.353Z,5.60
2019-01-16T06:30:07.826Z,5.07
2019-01-16T06:35:18.254Z,5.67
2019-01-16T06:40:46.040Z,5.53
2019-01-16T06:46:07.630Z,5.50
2019-01-16T06:51:38.406Z,6.20
2019-01-16T06:57:09.276Z,6.17
2019-01-16T07:02:29.619Z,6.57
2019-01-16T07:07:51.178Z,6.70
2019-01-16T07:13:16.664Z,6.17
2019-01-16T07:18:37.284Z,5.57
2019-01-16T07:23:47.681Z,5.20
2019-01-16T07:29:14.890Z,5.53
2019-01-16T07:34:36.462Z,5.13
2019-01-16T07:40:03.652Z,6.53
2019-01-16T07:45:25.946Z,5.47
2019-01-16T07:50:53.169Z,4.63
2019-01-16T07:56:13.687Z,4.70
2019-01-16T08:01:35.318Z,8.40
2019-01-16T08:06:59.998Z,5.20
2019-01-16T08:12:24.553Z,5.23
2019-01-16T08:17:40.466Z,5.03
2019-01-16T08:23:05.074Z,5.90
2019-01-16T08:28:26.086Z,5.30
2019-01-16T08:33:46.581Z,5.23
2019-01-16T08:39:10.969Z,5.13
2019-01-16T08:44:31.254Z,5.87
2019-01-16T08:50:03.252Z,4.73
2019-01-16T08:55:15.854Z,5.63
2019-01-16T09:00:26.813Z,5.07
2019-01-16T09:05:47.245Z,5.97
2019-01-16T09:11:27.162Z,5.10
2019-01-16T09:16:54.717Z,4.60
2019-01-16T09:22:18.950Z,4.30
2019-01-16T09:27:32.780Z,4.93
2019-01-16T09:32:53.022Z,4.13
2019-01-16T09:38:17.335Z,4.73
2019-01-16T09:43:46.217Z,4.40
2019-01-16T09:49:14.294Z,4.73
2019-01-16T09:54:44.948Z,4.93
2019-01-16T10:00:16.845Z,4.63
2019-01-16T10:05:37.206Z,4.47
2019-01-16T10:11:05.084Z,4.53
2019-01-16T10:16:31.784Z,4.73
2019-01-16T10:21:41.150Z,4.53
2019-01-16T10:27:01.249Z,4.40
2019-01-16T10:32:21.933Z,5.47
2019-01-16T10:37:38.186Z,4.37
2019-01-16T10:43:08.864Z,5.83
2019-01-16T10:48:49.853Z,4.70
2019-01-16T10:54:03.662Z,4.67
2019-01-16T10:59:24.181Z,4.20
2019-01-16T11:04:48.910Z,6.60
2019-01-16T11:10:09.573Z,4.47
2019-01-16T11:15:30.201Z,5.20
2019-01-16T11:21:00.344Z,5.13
2019-01-16T11:26:29.758Z,7.83
2019-01-16T11:31:51.644Z,5.40
2019-01-16T11:37:18.054Z,5.87
2019-01-16T11:42:39.728Z,4.40
2019-01-16T11:48:00.149Z,4.97
2019-01-16T11:53:29.341Z,6.27
2019-01-16T11:58:41.149Z,5.60
2019-01-16T12:04:00.630Z,5.30
2019-01-16T12:09:24.419Z,4.37
2019-01-16T12:15:02.284Z,4.53
2019-01-16T12:20:18.642Z,4.53
2019-01-16T12:25:35.701Z,5.97
2019-01-16T12:30:47.077Z,4.00
2019-01-16T12:36:14.412Z,4.63
2019-01-16T12:41:38.638Z,5.10
2019-01-16T12:46:58.359Z,5.90
2019-01-16T12:52:25.859Z,4.10
2019-01-16T12:57:40.621Z,3.60
2019-01-16T13:03:00.977Z,6.60
2019-01-16T13:08:18.841Z,5.43
2019-01-16T13:13:28.426Z,6.10
2019-01-16T13:18:39.704Z,5.00
2019-01-16T13:23:56.928Z,4.23
2019-01-16T13:29:17.638Z,3.87
2019-01-16T13:34:33.149Z,3.97
2019-01-16T13:39:45.671Z,4.60
2019-01-16T13:45:19.428Z,3.57
2019-01-16T13:50:29.359Z,3.57
2019-01-16T13:55:41.158Z,3.67
2019-01-16T14:01:02.694Z,6.23
2019-01-16T14:06:31.601Z,4.77
2019-01-16T14:11:51.822Z,7.90
2019-01-16T14:17:07.038Z,5.23
2019-01-16T14:22:31.727Z,8.07
2019-01-16T14:27:59.492Z,5.03
2019-01-16T14:33:27.170Z,4.47
2019-01-16T14:38:52.410Z,4.20
2019-01-16T14:44:19.975Z,4.23
2019-01-16T14:49:44.598Z,4.57
2019-01-16T14:55:06.139Z,7.17
2019-01-16T15:00:31.229Z,7.87
2019-01-16T15:05:51.688Z,5.97
2019-01-16T15:11:03.455Z,8.70
2019-01-16T15:16:12.330Z,7.17
2019-01-16T15:21:24.850Z,7.43
2019-01-16T15:26:49.837Z,5.83
2019-01-16T15:32:09.958Z,8.17
2019-01-16T15:37:24.156Z,7.73
2019-01-16T15:42:52.913Z,6.80
2019-01-16T15:48:18.445Z,11.13
2019-01-16T15:53:58.205Z,10.07
2019-01-16T15:59:08.295Z,11.87
2019-01-16T16:04:45.040Z,13.20
2019-01-16T16:10:21.757Z,12.60
2019-01-16T16:15:42.225Z,11.27
2019-01-16T16:21:02.853Z,12.70
2019-01-16T16:26:24.581Z,11.23
2019-01-16T16:31:35.358Z,14.10
2019-01-16T16:36:56.740Z,15.17
2019-01-16T16:42:10.615Z,12.70
2019-01-16T16:47:26.609Z,12.23
2019-01-16T16:52:49.793Z,12.47
2019-01-16T16:58:11.600Z,13.33
2019-01-16T17:03:38.178Z,15.33
2019-01-16T17:08:58.379Z,18.43
2019-01-16T17:14:12.504Z,13.50
2019-01-16T17:19:28.245Z,11.17
2019-01-16T17:24:48.706Z,15.90
2019-01-16T17:30:04.932Z,10.20
2019-01-16T17:35:33.164Z,10.90
2019-01-16T17:40:53.725Z,12.73
2019-01-16T17:46:18.727Z,11.20
2019-01-16T17:51:40.770Z,12.53
2019-01-16T17:56:51.001Z,13.53
2019-01-16T18:02:04.826Z,14.10
2019-01-16T18:07:25.321Z,14.57
2019-01-16T18:12:43.528Z,10.27
2019-01-16T18:18:11.322Z,9.10
2019-01-16T18:23:32.996Z,13.40
2019-01-16T18:28:53.229Z,12.20
2019-01-16T18:34:26.873Z,12.73
2019-01-16T18:39:48.708Z,15.20
2019-01-16T18:45:16.674Z,13.43
2019-01-16T18:50:38.573Z,15.17
2019-01-16T18:55:59.053Z,15.43
2019-01-16T19:01:11.685Z,11.63
2019-01-16T19:06:34.225Z,10.83
2019-01-16T19:11:55.763Z,14.13
2019-01-16T19:17:18.443Z,12.87
2019-01-16T19:22:31.436Z,14.20
2019-01-16T19:27:47.423Z,16.00
2019-01-16T19:33:15.755Z,14.87
2019-01-16T19:38:28.427Z,13.63
2019-01-16T19:44:12.955Z,12.30
2019-01-16T19:49:33.439Z,11.23
2019-01-16T19:55:13.516Z,31.70
2019-01-16T20:00:46.284Z,11.87
2019-01-16T20:06:05.594Z,14.07
2019-01-16T20:11:26.320Z,13.73
2019-01-16T20:16:46.685Z,16.43
2019-01-16T20:22:07.025Z,11.63
2019-01-16T20:27:39.213Z,14.87
2019-01-16T20:33:09.891Z,10.27
2019-01-16T20:38:36.607Z,9.37
2019-01-16T20:44:10.665Z,10.67
2019-01-16T20:49:41.699Z,15.57
2019-01-16T20:55:22.111Z,12.87
2019-01-16T21:00:42.909Z,15.13
2019-01-16T21:06:22.934Z,14.03
2019-01-16T21:11:43.334Z,14.00
2019-01-16T21:17:09.050Z,17.43
2019-01-16T21:22:33.760Z,14.40
2019-01-16T21:28:07.587Z,12.93
2019-01-16T21:33:30.114Z,13.13
2019-01-16T21:38:47.153Z,16.93
2019-01-16T21:44:03.887Z,12.80
2019-01-16T21:49:34.806Z,15.93
2019-01-16T21:54:47.988Z,17.40
2019-01-16T22:00:22.068Z,10.33
2019-01-16T22:05:46.742Z,10.20
2019-01-16T22:11:14.669Z,10.40
2019-01-16T22:16:34.972Z,9.53
2019-01-16T22:22:08.862Z,13.00
2019-01-16T22:27:29.234Z,13.27
2019-01-16T22:32:38.461Z,12.50
2019-01-16T22:38:04.494Z,13.60
2019-01-16T22:43:26.190Z,13.83
2019-01-16T22:48:46.648Z,10.70
2019-01-16T22:54:00.077Z,12.17
2019-01-16T22:59:24.517Z,13.37
2019-01-16T23:04:44.024Z,12.87
2019-01-16T23:09:56.703Z,11.37
2019-01-16T23:15:15.688Z,11.57
2019-01-16T23:20:40.007Z,9.73
2019-01-16T23:26:02.436Z,8.77
2019-01-16T23:31:12.317Z,8.00
2019-01-16T23:36:32.613Z,11.70
2019-01-16T23:41:53.098Z,8.70
2019-01-16T23:47:02.285Z,10.80
2019-01-16T23:52:18.499Z,10.97
2019-01-16T23:57:45.977Z,11.07
