createdAt,value
2023-11-25T00:02:19.811Z,99.62327
2023-11-25T00:07:32.021Z,100.5918
2023-11-25T00:12:44.059Z,101.1009
2023-11-25T00:17:56.232Z,101.9811
2023-11-25T00:23:08.342Z,102.6814
2023-11-25T00:28:20.304Z,103.1681
2023-11-25T00:33:32.469Z,103.1681
2023-11-25T00:38:44.439Z,102.5075
2023-11-25T00:43:56.535Z,101.0905
2023-11-25T00:49:08.678Z,98.02431
2023-11-25T00:54:20.659Z,96.86345
2023-11-25T00:59:32.617Z,96.73095
2023-11-25T01:04:44.848Z,95.98768
2023-11-25T01:09:56.832Z,90.7154
2023-11-25T01:15:08.979Z,92.63921
2023-11-25T01:20:21.067Z,90.34317
2023-11-25T01:25:33.111Z,88.68759
2023-11-25T01:30:45.258Z,87.22758
2023-11-25T01:35:57.220Z,88.20092
2023-11-25T01:41:09.318Z,87.90457
2023-11-25T01:46:21.466Z,86.26627
2023-11-25T01:51:33.597Z,85.15959
2023-11-25T01:56:45.562Z,84.26374
2023-11-25T02:01:57.852Z,84.53035
2023-11-25T02:07:10.268Z,84.33479
2023-11-25T02:12:22.243Z,84.2107
2023-11-25T02:17:34.215Z,82.51256
2023-11-25T02:22:46.528Z,83.42809
2023-11-25T02:27:58.499Z,83.35179
2023-11-25T02:33:10.506Z,85.05273
2023-11-25T02:38:22.490Z,83.39555
2023-11-25T02:43:34.676Z,83.39954
2023-11-25T02:48:46.659Z,81.64478
2023-11-25T02:53:58.961Z,80.46545
2023-11-25T02:59:10.940Z,81.40827
2023-11-25T03:04:23.105Z,82.80404
2023-11-25T03:09:35.217Z,83.75288
2023-11-25T03:14:47.309Z,81.50102
2023-11-25T03:19:59.586Z,84.69411
2023-11-25T03:25:11.553Z,84.64993
2023-11-25T03:30:23.510Z,85.32132
2023-11-25T03:35:35.468Z,85.82165
2023-11-25T03:40:48.101Z,86.66851
2023-11-25T03:46:00.021Z,85.74094
2023-11-25T03:51:12.118Z,86.82712
2023-11-25T03:56:24.120Z,85.94491
2023-11-25T04:01:36.134Z,87.10094
2023-11-25T04:06:48.184Z,85.96977
2023-11-25T04:12:00.284Z,85.49634
2023-11-25T04:17:13.196Z,85.92877
2023-11-25T04:22:25.458Z,85.30716
2023-11-25T04:27:37.552Z,85.01885
2023-11-25T04:32:49.815Z,85.34447
2023-11-25T04:38:01.806Z,85.90984
2023-11-25T04:48:34.739Z,87.9171
2023-11-25T04:53:46.919Z,88.19051
2023-11-25T04:58:59.027Z,89.21202
2023-11-25T05:04:11.155Z,89.23325
2023-11-25T05:09:24.557Z,90.59486
2023-11-25T05:14:36.572Z,91.7264
2023-11-25T05:14:48.498Z,91.78584
2023-11-25T05:20:00.545Z,92.59694
2023-11-25T05:25:12.621Z,93.81161
2023-11-25T05:30:24.594Z,93.86944
2023-11-25T05:35:36.701Z,94.03568
2023-11-25T05:40:48.984Z,94.68781
2023-11-25T05:46:00.983Z,94.30032
2023-11-25T05:51:13.361Z,94.31075
2023-11-25T05:56:25.823Z,94.42316
2023-11-25T06:01:37.854Z,94.95037
2023-11-25T06:06:49.971Z,94.96159
2023-11-25T06:12:02.010Z,94.85675
2023-11-25T06:17:14.107Z,94.9579
2023-11-25T06:22:26.101Z,95.714
2023-11-25T06:27:38.256Z,96.52831
2023-11-25T06:32:50.446Z,97.92289
2023-11-25T06:38:02.603Z,97.37196
2023-11-25T06:43:15.010Z,98.81313
2023-11-25T06:48:28.531Z,100.0804
2023-11-25T06:53:41.677Z,100.78
2023-11-25T07:04:11.218Z,101.5936
2023-11-25T07:09:23.174Z,101.4446
2023-11-25T07:14:35.249Z,101.221
2023-11-25T07:19:47.311Z,101.2262
2023-11-25T07:24:59.307Z,101.0788
2023-11-25T07:30:11.425Z,100.7576
2023-11-25T07:35:23.395Z,100.1895
2023-11-25T07:40:35.420Z,99.229
2023-11-25T07:45:47.599Z,98.25005
2023-11-25T07:50:59.608Z,96.83825
2023-11-25T07:56:11.766Z,95.84445
2023-11-25T08:01:23.898Z,94.54507
2023-11-25T08:06:36.010Z,93.86646
2023-11-25T08:11:47.972Z,91.15444
2023-11-25T08:17:00.006Z,92.1515
2023-11-25T08:22:12.620Z,89.86191
2023-11-25T08:27:24.574Z,90.67026
2023-11-25T08:37:56.849Z,89.6351
2023-11-25T08:43:08.973Z,87.52341
2023-11-25T08:48:20.950Z,86.88618
2023-11-25T08:53:33.165Z,88.75419
2023-11-25T08:58:45.257Z,89.32681
2023-11-25T09:03:57.418Z,89.9669
2023-11-25T09:09:09.568Z,87.75961
2023-11-25T09:14:21.681Z,88.46836
2023-11-25T09:19:33.822Z,89.71397
2023-11-25T09:24:45.798Z,89.24578
2023-11-25T09:30:01.491Z,89.70074
2023-11-25T09:35:13.776Z,89.78467
2023-11-25T09:40:26.196Z,89.28154
2023-11-25T09:45:38.300Z,90.1517
2023-11-25T09:50:50.260Z,88.68489
2023-11-25T09:56:02.330Z,90.12772
2023-11-25T10:01:14.302Z,86.42876
2023-11-25T10:06:26.263Z,86.1843
2023-11-25T10:11:38.214Z,83.98023
2023-11-25T10:16:50.189Z,86.35458
2023-11-25T10:22:02.297Z,84.26454
2023-11-25T10:27:14.373Z,83.02376
2023-11-25T10:32:26.886Z,82.78605
2023-11-25T10:37:39.067Z,81.88464
2023-11-25T10:42:51.211Z,83.21017
2023-11-25T10:48:03.395Z,80.31583
2023-11-25T10:53:15.527Z,81.22695
2023-11-25T10:58:27.667Z,80.84553
2023-11-25T11:03:39.674Z,80.10231
2023-11-25T11:08:51.765Z,77.7115
2023-11-25T11:14:03.726Z,77.16022
2023-11-25T11:19:15.852Z,78.27981
2023-11-25T11:24:27.851Z,75.97661
2023-11-25T11:29:39.926Z,72.99793
2023-11-25T11:34:52.390Z,72.91037
2023-11-25T11:40:04.542Z,70.37296
2023-11-25T11:45:16.510Z,72.36501
2023-11-25T11:50:28.656Z,73.59573
2023-11-25T11:55:41.139Z,70.90089
2023-11-25T12:00:53.599Z,76.2559
2023-11-25T12:06:05.657Z,78.81772
2023-11-25T12:11:17.752Z,79.48827
2023-11-25T12:16:29.908Z,83.30251
2023-11-25T12:21:42.277Z,85.3829
2023-11-25T12:26:54.451Z,86.80637
2023-11-25T12:32:06.704Z,87.05493
2023-11-25T12:37:18.908Z,87.86925
2023-11-25T12:42:31.377Z,89.8818
2023-11-25T12:47:43.361Z,90.67765
2023-11-25T12:52:56.551Z,90.77361
2023-11-25T13:03:28.796Z,91.98269
2023-11-25T13:08:40.905Z,90.93948
2023-11-25T13:13:52.965Z,90.45281
2023-11-25T13:19:08.387Z,91.0696
2023-11-25T13:24:21.548Z,89.52483
2023-11-25T13:29:33.630Z,89.82035
2023-11-25T13:34:45.970Z,90.50938
2023-11-25T13:39:58.037Z,89.16739
2023-11-25T13:45:10.114Z,92.50865
2023-11-25T13:50:22.298Z,93.27761
2023-11-25T13:55:34.273Z,93.54262
2023-11-25T14:00:48.972Z,93.37275
2023-11-25T14:06:00.988Z,94.18546
2023-11-25T14:11:13.028Z,94.56491
2023-11-25T14:16:25.086Z,95.41135
2023-11-25T14:21:37.219Z,95.89761
2023-11-25T14:26:49.332Z,96.50755
2023-11-25T14:32:01.329Z,97.58289
2023-11-25T14:37:13.315Z,98.30124
2023-11-25T14:42:25.305Z,98.916
2023-11-25T14:47:37.497Z,99.38259
2023-11-25T14:47:49.859Z,99.35046
2023-11-25T14:53:01.948Z,99.50144
2023-11-25T14:58:14.148Z,99.26011
2023-11-25T15:03:26.164Z,99.54401
2023-11-25T15:08:38.158Z,100.2808
2023-11-25T15:13:50.788Z,100.6732
2023-11-25T15:19:02.827Z,100.6519
2023-11-25T15:24:14.796Z,100.8884
2023-11-25T15:29:26.758Z,101.2285
2023-11-25T15:34:38.741Z,101.1141
2023-11-25T15:39:51.371Z,101.3582
2023-11-25T15:45:03.329Z,101.1735
2023-11-25T15:50:15.348Z,101.3718
2023-11-25T15:55:27.466Z,101.9669
2023-11-25T16:00:39.567Z,102.246
2023-11-25T16:05:51.520Z,102.6335
2023-11-25T16:11:03.641Z,103.0788
2023-11-25T16:16:15.676Z,103.0085
2023-11-25T16:21:27.650Z,103.1884
2023-11-25T16:26:40.754Z,103.1318
2023-11-25T16:31:55.261Z,102.7792
2023-11-25T16:37:07.275Z,102.3929
2023-11-25T16:42:19.243Z,102.3319
2023-11-25T16:47:31.203Z,102.782
2023-11-25T16:52:43.344Z,102.9788
2023-11-25T16:57:55.328Z,102.3962
2023-11-25T17:08:27.630Z,102.1111
2023-11-25T17:13:39.670Z,101.9007
2023-11-25T17:18:51.663Z,101.8107
2023-11-25T17:24:03.734Z,101.475
2023-11-25T17:29:15.774Z,101.9252
2023-11-25T17:34:27.915Z,101.9862
2023-11-25T17:39:41.787Z,101.9649
2023-11-25T17:44:54.556Z,101.579
2023-11-25T17:50:10.193Z,101.1474
2023-11-25T17:55:22.189Z,101.2056
2023-11-25T18:00:34.169Z,100.6535
2023-11-25T18:05:46.158Z,100.9374
2023-11-25T18:10:58.213Z,100.527
2023-11-25T18:16:10.215Z,100.3519
2023-11-25T18:21:22.307Z,99.3011
2023-11-25T18:26:34.284Z,98.92887
2023-11-25T18:31:46.284Z,98.68956
2023-11-25T18:36:58.402Z,98.59842
2023-11-25T18:42:10.369Z,98.47796
2023-11-25T18:47:22.427Z,99.01202
2023-11-25T18:52:34.639Z,98.72532
2023-11-25T18:57:46.708Z,99.6055
2023-11-25T19:03:01.225Z,99.84321
2023-11-25T19:08:13.242Z,100.578
2023-11-25T19:13:25.497Z,101.4763
2023-11-25T19:18:37.875Z,102.4496
2023-11-25T19:23:50.232Z,102.8447
2023-11-25T19:29:02.482Z,103.2093
2023-11-25T19:34:14.473Z,103.4731
2023-11-25T19:39:27.016Z,103.7751
2023-11-25T19:44:39.103Z,103.9719
2023-11-25T19:49:51.098Z,103.4984
2023-11-25T19:55:03.100Z,103.8751
2023-11-25T20:00:15.457Z,104.3633
2023-11-25T20:05:27.430Z,104.8119
2023-11-25T20:10:39.540Z,105.25
2023-11-25T20:15:51.596Z,105.6897
2023-11-25T20:21:03.604Z,106.1567
2023-11-25T20:26:15.731Z,106.3888
2023-11-25T20:31:27.875Z,106.1402
2023-11-25T20:36:39.847Z,106.3342
2023-11-25T20:41:51.809Z,106.1129
2023-11-25T20:47:03.818Z,106.1695
2023-11-25T20:52:15.908Z,106.1744
2023-11-25T20:57:29.747Z,106.1394
2023-11-25T21:02:42.048Z,105.923
2023-11-25T21:07:56.156Z,105.3355
2023-11-25T21:13:09.954Z,104.4509
2023-11-25T21:18:22.880Z,103.5278
2023-11-25T21:23:35.001Z,101.7751
2023-11-25T21:28:47.103Z,102.3489
2023-11-25T21:33:59.205Z,102.6147
2023-11-25T21:39:11.174Z,102.6043
2023-11-25T21:49:43.530Z,103.5306
2023-11-25T21:54:55.775Z,103.8619
2023-11-25T22:00:07.796Z,103.8238
2023-11-25T22:05:19.938Z,103.5551
2023-11-25T22:10:32.053Z,103.1524
2023-11-25T22:15:44.425Z,103.2134
2023-11-25T22:26:16.910Z,103.3901
2023-11-25T22:31:29.048Z,103.4784
2023-11-25T22:36:40.995Z,103.3853
2023-11-25T22:41:52.954Z,103.5668
2023-11-25T22:47:05.052Z,103.0676
2023-11-25T22:52:17.213Z,103.17
2023-11-25T22:57:30.321Z,101.9722
2023-11-25T23:02:42.561Z,100.297
2023-11-25T23:07:54.698Z,96.39348
2023-11-25T23:13:07.107Z,96.02239
2023-11-25T23:18:19.097Z,97.07079
2023-11-25T23:23:38.237Z,97.67828
2023-11-25T23:28:57.847Z,98.68895
2023-11-25T23:34:09.832Z,99.95019
2023-11-25T23:39:21.907Z,100.5983
2023-11-25T23:44:33.994Z,101.3865
2023-11-25T23:49:46.015Z,101.743
2023-11-25T23:54:58.038Z,102.1639
