createdAt,value
2022-10-04T00:01:33.373Z,100373.96
2022-10-04T00:04:32.539Z,100367.86
2022-10-04T00:07:06.453Z,100370.35
2022-10-04T00:09:43.220Z,100367.93
2022-10-04T00:12:22.753Z,100370.94
2022-10-04T00:14:53.694Z,100370.61
2022-10-04T00:17:24.223Z,100368.91
2022-10-04T00:19:53.522Z,100367.36
2022-10-04T00:22:23.129Z,100365.77
2022-10-04T00:25:20.342Z,100372.17
2022-10-04T00:28:15.828Z,100374.22
2022-10-04T00:30:43.837Z,100367.40
2022-10-04T00:33:12.042Z,100364.63
2022-10-04T00:35:40.112Z,100357.61
2022-10-04T00:38:07.981Z,100362.52
2022-10-04T00:41:04.414Z,100366.23
2022-10-04T00:43:43.545Z,100365.25
2022-10-04T00:46:23.415Z,100368.20
2022-10-04T00:49:06.277Z,100371.94
2022-10-04T00:51:46.790Z,100367.66
2022-10-04T00:54:26.433Z,100363.87
2022-10-04T00:57:11.500Z,100359.47
2022-10-04T00:59:46.873Z,100361.60
2022-10-04T01:02:17.911Z,100363.94
2022-10-04T01:05:07.132Z,100366.65
2022-10-04T01:07:48.001Z,100368.52
2022-10-04T01:10:21.499Z,100376.05
2022-10-04T01:13:24.898Z,100381.88
2022-10-04T01:16:02.078Z,100379.76
2022-10-04T01:18:33.335Z,100377.05
2022-10-04T01:21:19.815Z,100370.98
2022-10-04T01:24:16.058Z,100374.08
2022-10-04T01:26:45.672Z,100377.42
2022-10-04T01:29:26.991Z,100374.86
2022-10-04T01:31:58.521Z,100371.96
2022-10-04T01:34:29.378Z,100366.87
2022-10-04T01:37:00.451Z,100369.98
2022-10-04T01:39:29.375Z,100367.55
2022-10-04T01:42:20.788Z,100366.34
2022-10-04T01:44:58.232Z,100374.48
2022-10-04T01:47:43.786Z,100373.61
2022-10-04T01:50:23.810Z,100377.33
2022-10-04T01:52:56.745Z,100384.84
2022-10-04T01:55:29.486Z,100381.47
2022-10-04T01:58:11.822Z,100383.05
2022-10-04T02:00:46.446Z,100384.16
2022-10-04T02:03:24.990Z,100381.65
2022-10-04T02:05:59.043Z,100378.56
2022-10-04T02:08:33.146Z,100378.09
2022-10-04T02:11:03.348Z,100371.48
2022-10-04T02:13:41.663Z,100367.58
2022-10-04T02:16:12.178Z,100369.80
2022-10-04T02:18:43.742Z,100369.20
2022-10-04T02:21:14.630Z,100364.55
2022-10-04T02:23:44.066Z,100363.94
2022-10-04T02:26:12.580Z,100362.88
2022-10-04T02:28:41.270Z,100359.33
2022-10-04T02:31:28.654Z,100355.61
2022-10-04T02:33:59.326Z,100351.94
2022-10-04T02:36:29.759Z,100349.90
2022-10-04T02:39:08.877Z,100350.09
2022-10-04T02:42:04.192Z,100355.81
2022-10-04T02:45:00.215Z,100356.12
2022-10-04T02:47:37.251Z,100357.48
2022-10-04T02:50:16.940Z,100366.73
2022-10-04T02:52:48.716Z,100370.98
2022-10-04T02:55:28.026Z,100378.08
2022-10-04T02:57:58.414Z,100384.05
2022-10-04T03:00:29.341Z,100384.33
2022-10-04T03:03:21.840Z,100387.36
2022-10-04T03:06:04.659Z,100389.89
2022-10-04T03:08:56.138Z,100389.70
2022-10-04T03:11:30.161Z,100388.89
2022-10-04T03:14:00.202Z,100390.08
2022-10-04T03:16:35.544Z,100393.64
2022-10-04T03:19:04.514Z,100390.63
2022-10-04T03:21:33.732Z,100389.66
2022-10-04T03:24:04.214Z,100387.81
2022-10-04T03:26:48.620Z,100389.39
2022-10-04T03:29:19.304Z,100389.42
2022-10-04T03:31:49.506Z,100383.73
2022-10-04T03:34:32.355Z,100381.69
2022-10-04T03:37:01.888Z,100384.98
2022-10-04T03:39:40.301Z,100382.63
2022-10-04T03:42:16.460Z,100381.26
2022-10-04T03:44:46.587Z,100378.22
2022-10-04T03:47:19.900Z,100379.45
2022-10-04T03:49:51.033Z,100377.90
2022-10-04T03:52:29.592Z,100379.55
2022-10-04T03:55:01.672Z,100381.42
2022-10-04T03:57:30.792Z,100382.11
2022-10-04T04:00:00.083Z,100380.13
2022-10-04T04:02:54.035Z,100383.83
2022-10-04T04:05:44.875Z,100387.14
2022-10-04T04:08:14.891Z,100386.74
2022-10-04T04:10:48.876Z,100387.75
2022-10-04T04:13:19.749Z,100393.95
2022-10-04T04:15:48.524Z,100400.65
2022-10-04T04:18:22.998Z,100400.75
2022-10-04T04:20:53.895Z,100399.22
2022-10-04T04:23:33.195Z,100400.20
2022-10-04T04:26:42.564Z,100400.04
2022-10-04T04:29:16.260Z,100405.79
2022-10-04T04:31:52.155Z,100405.28
2022-10-04T04:34:21.415Z,100405.63
2022-10-04T04:36:49.283Z,100415.61
2022-10-04T04:39:34.716Z,100415.52
2022-10-04T04:42:29.650Z,100415.77
2022-10-04T04:45:26.992Z,100420.61
2022-10-04T04:48:00.213Z,100421.67
2022-10-04T04:50:37.597Z,100427.66
2022-10-04T04:53:09.864Z,100430.84
2022-10-04T04:56:02.307Z,100434.88
2022-10-04T04:58:35.450Z,100440.83
2022-10-04T05:01:26.549Z,100444.92
2022-10-04T05:04:05.029Z,100445.60
2022-10-04T05:06:34.732Z,100448.63
2022-10-04T05:09:05.066Z,100447.46
2022-10-04T05:11:38.895Z,100449.63
2022-10-04T05:14:11.136Z,100451.93
2022-10-04T05:16:48.778Z,100450.59
2022-10-04T05:19:26.019Z,100445.49
2022-10-04T05:21:56.754Z,100445.98
2022-10-04T05:24:40.789Z,100450.60
2022-10-04T05:27:19.923Z,100449.30
2022-10-04T05:30:07.031Z,100451.70
2022-10-04T05:32:48.728Z,100459.27
2022-10-04T05:35:21.899Z,100458.26
2022-10-04T05:38:09.240Z,100456.64
2022-10-04T05:40:46.095Z,100457.04
2022-10-04T05:43:31.941Z,100455.91
2022-10-04T05:46:21.717Z,100458.90
2022-10-04T05:48:54.690Z,100455.09
2022-10-04T05:51:27.888Z,100452.15
2022-10-04T05:54:00.442Z,100452.18
2022-10-04T05:56:41.512Z,100455.73
2022-10-04T05:59:38.050Z,100459.78
2022-10-04T06:02:17.998Z,100468.79
2022-10-04T06:05:08.456Z,100470.54
2022-10-04T06:08:08.431Z,100478.38
2022-10-04T06:10:57.689Z,100481.48
2022-10-04T06:13:52.565Z,100480.66
2022-10-04T06:16:28.771Z,100483.80
2022-10-04T06:19:32.145Z,100491.86
2022-10-04T06:22:20.699Z,100494.49
2022-10-04T06:25:05.248Z,100497.81
2022-10-04T06:27:45.406Z,100502.29
2022-10-04T06:30:16.261Z,100512.83
2022-10-04T06:32:56.293Z,100519.33
2022-10-04T06:35:51.360Z,100520.41
2022-10-04T06:38:44.643Z,100515.17
2022-10-04T06:41:34.340Z,100517.42
2022-10-04T06:44:31.493Z,100525.98
2022-10-04T06:47:05.416Z,100536.69
2022-10-04T06:49:50.408Z,100539.89
2022-10-04T06:52:49.465Z,100543.01
2022-10-04T06:55:35.462Z,100540.80
2022-10-04T06:58:13.048Z,100539.77
2022-10-04T07:01:09.063Z,100550.80
2022-10-04T07:03:51.335Z,100550.48
2022-10-04T07:06:47.615Z,100550.95
2022-10-04T07:09:22.233Z,100549.32
2022-10-04T07:11:58.605Z,100541.44
2022-10-04T07:14:35.760Z,100541.77
2022-10-04T07:17:12.669Z,100546.45
2022-10-04T07:19:46.571Z,100550.73
2022-10-04T07:22:40.118Z,100553.38
2022-10-04T07:25:30.776Z,100560.58
2022-10-04T07:28:29.389Z,100564.70
2022-10-04T07:31:10.336Z,100569.10
2022-10-04T07:33:48.404Z,100565.48
2022-10-04T07:36:22.894Z,100561.09
2022-10-04T07:38:56.099Z,100561.81
2022-10-04T07:41:35.349Z,100571.58
2022-10-04T07:44:12.224Z,100574.52
2022-10-04T07:46:48.311Z,100575.21
2022-10-04T07:49:19.309Z,100576.61
2022-10-04T07:52:05.517Z,100575.69
2022-10-04T07:54:42.599Z,100578.30
2022-10-04T07:57:59.212Z,100576.02
2022-10-04T08:00:54.109Z,100574.27
2022-10-04T08:03:41.026Z,100575.09
2022-10-04T08:06:12.523Z,100573.81
2022-10-04T08:09:18.350Z,100574.98
2022-10-04T08:12:23.466Z,100574.61
2022-10-04T08:15:15.092Z,100577.09
2022-10-04T08:17:51.454Z,100576.61
2022-10-04T08:20:37.246Z,100570.83
2022-10-04T08:23:20.775Z,100571.83
2022-10-04T08:26:02.977Z,100570.29
2022-10-04T08:28:55.483Z,100570.96
2022-10-04T08:31:35.385Z,100576.64
2022-10-04T08:34:31.213Z,100573.08
2022-10-04T08:37:11.927Z,100573.19
2022-10-04T08:40:24.150Z,100575.30
2022-10-04T08:43:20.396Z,100582.92
2022-10-04T08:46:26.630Z,100584.05
2022-10-04T08:49:16.653Z,100587.94
2022-10-04T08:52:22.504Z,100590.36
2022-10-04T08:55:02.132Z,100593.20
2022-10-04T08:58:07.498Z,100596.89
2022-10-04T09:00:48.969Z,100595.56
2022-10-04T09:03:28.617Z,100600.05
2022-10-04T09:06:08.568Z,100600.92
2022-10-04T09:09:35.011Z,100603.02
2022-10-04T09:12:32.114Z,100604.67
2022-10-04T09:15:22.556Z,100607.84
2022-10-04T09:18:30.499Z,100609.63
2022-10-04T09:21:28.002Z,100609.66
2022-10-04T09:24:21.265Z,100610.36
2022-10-04T09:27:01.636Z,100613.21
2022-10-04T09:29:50.521Z,100612.74
2022-10-04T09:32:21.254Z,100617.05
2022-10-04T09:35:19.712Z,100618.43
2022-10-04T09:37:59.560Z,100621.05
2022-10-04T09:40:36.512Z,100625.56
2022-10-04T09:43:07.550Z,100622.73
2022-10-04T09:46:08.249Z,100619.73
2022-10-04T09:48:44.278Z,100616.95
2022-10-04T09:51:25.443Z,100627.20
2022-10-04T09:54:12.059Z,100627.92
2022-10-04T09:56:52.008Z,100632.70
2022-10-04T09:59:22.136Z,100632.80
2022-10-04T10:02:28.335Z,100631.74
2022-10-04T10:05:25.135Z,100638.35
2022-10-04T10:08:11.228Z,100634.65
2022-10-04T10:11:21.491Z,100631.20
2022-10-04T10:14:40.019Z,100629.55
2022-10-04T10:17:10.958Z,100629.75
2022-10-04T10:19:41.816Z,100635.59
2022-10-04T10:22:22.262Z,100634.33
2022-10-04T10:25:31.651Z,100631.33
2022-10-04T10:28:30.577Z,100632.72
2022-10-04T10:31:23.360Z,100625.11
2022-10-04T10:34:29.015Z,100628.75
2022-10-04T10:37:24.737Z,100625.45
2022-10-04T10:40:12.793Z,100622.39
2022-10-04T10:43:42.203Z,100623.56
2022-10-04T10:46:35.126Z,100623.33
2022-10-04T10:49:08.836Z,100624.60
2022-10-04T10:51:51.689Z,100624.20
2022-10-04T10:54:45.191Z,100626.71
2022-10-04T10:57:34.180Z,100627.33
2022-10-04T11:00:19.354Z,100629.05
2022-10-04T11:03:26.402Z,100624.52
2022-10-04T11:06:16.732Z,100622.03
2022-10-04T11:09:12.247Z,100625.21
2022-10-04T11:12:17.693Z,100622.33
2022-10-04T11:15:23.472Z,100625.39
2022-10-04T11:18:07.406Z,100624.55
2022-10-04T11:20:59.412Z,100623.91
2022-10-04T11:23:54.389Z,100620.76
2022-10-04T11:26:57.310Z,100622.46
2022-10-04T11:29:33.630Z,100630.13
2022-10-04T11:32:01.647Z,100635.33
2022-10-04T11:34:51.017Z,100634.40
2022-10-04T11:37:34.248Z,100635.52
2022-10-04T11:40:31.982Z,100634.27
2022-10-04T11:43:18.509Z,100635.66
2022-10-04T11:46:12.637Z,100635.98
2022-10-04T11:48:53.874Z,100635.92
2022-10-04T11:51:47.943Z,100633.84
2022-10-04T11:54:37.739Z,100634.12
2022-10-04T11:57:47.176Z,100632.05
2022-10-04T12:00:21.070Z,100635.94
2022-10-04T12:03:29.319Z,100637.81
2022-10-04T12:06:23.882Z,100637.54
2022-10-04T12:09:05.755Z,100635.39
2022-10-04T12:12:16.245Z,100632.28
2022-10-04T12:15:08.686Z,100630.54
2022-10-04T12:17:57.852Z,100628.95
2022-10-04T12:20:40.950Z,100630.02
2022-10-04T12:23:31.178Z,100632.30
2022-10-04T12:26:45.906Z,100630.27
2022-10-04T12:29:29.159Z,100630.95
2022-10-04T12:32:24.748Z,100628.31
2022-10-04T12:35:19.623Z,100626.16
2022-10-04T12:38:02.580Z,100627.73
2022-10-04T12:40:48.396Z,100632.06
2022-10-04T12:43:33.297Z,100635.09
2022-10-04T12:46:13.648Z,100638.90
2022-10-04T12:49:10.343Z,100644.62
2022-10-04T12:51:58.813Z,100646.30
2022-10-04T12:54:35.317Z,100645.36
2022-10-04T12:57:06.611Z,100642.12
2022-10-04T12:59:46.818Z,100632.45
2022-10-04T13:02:26.837Z,100632.13
2022-10-04T13:05:02.514Z,100633.71
2022-10-04T13:07:58.735Z,100633.44
2022-10-04T13:10:59.534Z,100629.38
2022-10-04T13:13:48.698Z,100632.30
2022-10-04T13:19:50.453Z,100639.52
2022-10-04T13:22:57.268Z,100639.15
2022-10-04T13:25:47.373Z,100639.19
2022-10-04T13:28:41.460Z,100638.57
2022-10-04T13:31:34.955Z,100637.64
2022-10-04T13:34:14.793Z,100636.30
2022-10-04T13:36:52.073Z,100641.89
2022-10-04T13:39:53.790Z,100642.98
2022-10-04T13:42:51.557Z,100647.84
2022-10-04T13:45:53.252Z,100652.86
2022-10-04T13:48:31.016Z,100658.92
2022-10-04T13:51:17.271Z,100669.14
2022-10-04T13:54:36.274Z,100677.00
2022-10-04T13:57:18.570Z,100684.15
2022-10-04T13:59:59.915Z,100691.48
2022-10-04T14:03:02.920Z,100698.06
2022-10-04T14:05:49.862Z,100699.42
2022-10-04T14:08:36.829Z,100701.06
2022-10-04T14:11:23.992Z,100702.78
2022-10-04T14:13:55.755Z,100709.73
2022-10-04T14:16:39.011Z,100714.17
2022-10-04T14:19:28.315Z,100721.48
2022-10-04T14:22:41.779Z,100725.77
2022-10-04T14:25:54.703Z,100731.98
2022-10-04T14:29:00.047Z,100730.84
2022-10-04T14:31:47.260Z,100736.03
2022-10-04T14:34:39.095Z,100735.30
2022-10-04T14:37:28.158Z,100736.77
2022-10-04T14:40:07.940Z,100735.11
2022-10-04T14:42:46.752Z,100734.21
2022-10-04T14:45:24.656Z,100736.70
2022-10-04T14:48:12.036Z,100741.89
2022-10-04T14:51:03.059Z,100751.29
2022-10-04T14:53:49.939Z,100752.30
2022-10-04T14:56:59.096Z,100757.27
2022-10-04T14:59:58.995Z,100758.02
2022-10-04T15:02:33.342Z,100761.64
2022-10-04T15:05:37.789Z,100766.35
2022-10-04T15:08:20.993Z,100769.88
2022-10-04T15:10:53.772Z,100771.08
2022-10-04T15:13:36.704Z,100775.61
2022-10-04T15:16:17.923Z,100774.92
2022-10-04T15:19:03.849Z,100778.27
2022-10-04T15:22:00.232Z,100780.49
2022-10-04T15:24:44.631Z,100786.36
2022-10-04T15:27:27.878Z,100789.60
2022-10-04T15:30:20.321Z,100790.50
2022-10-04T15:33:12.560Z,100800.70
2022-10-04T15:35:58.965Z,100806.21
2022-10-04T15:38:35.826Z,100806.95
2022-10-04T15:41:22.336Z,100811.70
2022-10-04T15:44:12.752Z,100809.16
2022-10-04T15:47:09.077Z,100811.48
2022-10-04T15:49:43.072Z,100815.70
2022-10-04T15:52:21.495Z,100819.11
2022-10-04T15:55:25.474Z,100820.81
2022-10-04T15:58:15.971Z,100827.44
2022-10-04T16:01:00.157Z,100830.11
2022-10-04T16:03:41.435Z,100832.91
2022-10-04T16:06:23.984Z,100839.69
2022-10-04T16:09:14.056Z,100842.32
2022-10-04T16:11:51.103Z,100842.84
2022-10-04T16:14:37.300Z,100844.30
2022-10-04T16:17:34.660Z,100846.58
2022-10-04T16:20:20.938Z,100850.31
2022-10-04T16:23:25.413Z,100853.23
2022-10-04T16:26:05.559Z,100860.63
2022-10-04T16:29:01.559Z,100866.31
2022-10-04T16:31:50.489Z,100869.70
2022-10-04T16:34:45.563Z,100875.60
2022-10-04T16:37:39.602Z,100880.84
2022-10-04T16:40:12.644Z,100887.17
2022-10-04T16:42:55.422Z,100888.06
2022-10-04T16:45:39.823Z,100886.99
2022-10-04T16:48:23.524Z,100889.36
2022-10-04T16:51:16.348Z,100893.36
2022-10-04T16:54:05.211Z,100891.52
2022-10-04T16:56:57.318Z,100887.39
2022-10-04T16:59:37.039Z,100887.83
2022-10-04T17:02:34.135Z,100892.48
2022-10-04T17:05:22.850Z,100897.84
2022-10-04T17:07:56.698Z,100902.08
2022-10-04T17:10:48.995Z,100907.02
2022-10-04T17:13:43.863Z,100907.49
2022-10-04T17:16:16.653Z,100917.08
2022-10-04T17:19:10.509Z,100915.45
2022-10-04T17:21:48.863Z,100915.55
2022-10-04T17:24:17.059Z,100915.10
2022-10-04T17:27:00.771Z,100916.21
2022-10-04T17:29:37.773Z,100918.33
2022-10-04T17:32:17.473Z,100920.75
2022-10-04T17:35:16.866Z,100926.23
2022-10-04T17:38:07.912Z,100931.58
2022-10-04T17:40:54.215Z,100931.73
2022-10-04T17:43:41.284Z,100938.77
2022-10-04T17:46:21.885Z,100941.10
2022-10-04T17:49:20.908Z,100947.75
2022-10-04T17:52:14.702Z,100948.48
2022-10-04T17:55:10.878Z,100951.17
2022-10-04T17:57:45.319Z,100953.02
2022-10-04T18:00:16.695Z,100957.26
2022-10-04T18:03:02.342Z,100960.70
2022-10-04T18:05:31.076Z,100960.95
2022-10-04T18:08:04.677Z,100964.34
2022-10-04T18:10:38.686Z,100966.06
2022-10-04T18:13:19.351Z,100968.33
2022-10-04T18:15:58.103Z,100973.18
2022-10-04T18:18:30.919Z,100978.21
2022-10-04T18:21:05.236Z,100972.17
2022-10-04T18:23:54.094Z,100968.81
2022-10-04T18:26:24.539Z,100972.49
2022-10-04T18:28:54.253Z,100975.92
2022-10-04T18:31:41.273Z,100980.62
2022-10-04T18:34:18.102Z,100980.80
2022-10-04T18:36:52.923Z,100986.35
2022-10-04T18:39:24.377Z,100989.70
2022-10-04T18:42:01.127Z,100995.10
2022-10-04T18:44:44.488Z,100998.81
2022-10-04T18:47:25.300Z,101003.33
2022-10-04T18:49:54.706Z,101005.38
2022-10-04T18:52:55.892Z,101008.35
2022-10-04T18:55:41.682Z,101011.73
2022-10-04T18:58:55.591Z,101016.98
2022-10-04T19:01:42.593Z,101020.52
2022-10-04T19:04:34.458Z,101019.83
2022-10-04T19:07:29.250Z,101023.10
2022-10-04T19:10:01.176Z,101026.63
2022-10-04T19:12:36.486Z,101033.00
2022-10-04T19:15:29.584Z,101031.88
2022-10-04T19:18:48.451Z,101034.38
2022-10-04T19:21:34.136Z,101033.73
2022-10-04T19:24:31.181Z,101037.84
2022-10-04T19:27:26.805Z,101040.81
2022-10-04T19:30:19.883Z,101044.58
2022-10-04T19:33:13.947Z,101045.23
2022-10-04T19:35:57.738Z,101053.80
2022-10-04T19:38:51.966Z,101064.20
2022-10-04T19:41:32.324Z,101062.80
2022-10-04T19:44:00.189Z,101063.48
2022-10-04T19:46:43.671Z,101065.40
2022-10-04T19:49:32.166Z,101073.11
2022-10-04T19:52:29.112Z,101075.70
2022-10-04T19:55:04.140Z,101079.90
2022-10-04T19:57:38.178Z,101081.15
2022-10-04T20:00:12.932Z,101085.61
2022-10-04T20:02:48.137Z,101086.04
2022-10-04T20:05:24.989Z,101086.84
2022-10-04T20:08:05.469Z,101096.30
2022-10-04T20:10:36.417Z,101102.09
2022-10-04T20:13:06.110Z,101108.91
2022-10-04T20:15:35.013Z,101109.46
2022-10-04T20:18:22.889Z,101115.13
2022-10-04T20:20:53.738Z,101117.09
2022-10-04T20:23:40.278Z,101119.86
2022-10-04T20:26:53.650Z,101124.36
2022-10-04T20:29:38.174Z,101125.33
2022-10-04T20:32:37.065Z,101130.35
2022-10-04T20:35:14.101Z,101131.14
2022-10-04T20:37:46.635Z,101129.02
2022-10-04T20:40:23.599Z,101133.31
2022-10-04T20:43:14.808Z,101135.10
2022-10-04T20:45:46.259Z,101140.50
2022-10-04T20:48:20.517Z,101144.46
2022-10-04T20:50:52.380Z,101146.44
2022-10-04T20:53:23.358Z,101147.52
2022-10-04T20:56:08.273Z,101147.30
2022-10-04T20:58:37.785Z,101150.24
2022-10-04T21:01:31.295Z,101151.67
2022-10-04T21:04:34.061Z,101154.63
2022-10-04T21:07:06.168Z,101160.05
2022-10-04T21:09:37.397Z,101159.39
2022-10-04T21:12:07.867Z,101156.09
2022-10-04T21:14:37.851Z,101157.83
2022-10-04T21:17:28.202Z,101157.98
2022-10-04T21:19:56.318Z,101160.58
2022-10-04T21:22:29.048Z,101162.03
2022-10-04T21:25:01.929Z,101157.94
2022-10-04T21:27:36.803Z,101158.67
2022-10-04T21:30:16.990Z,101159.88
2022-10-04T21:32:45.139Z,101162.15
2022-10-04T21:35:13.626Z,101165.96
2022-10-04T21:37:41.532Z,101165.52
2022-10-04T21:40:09.975Z,101170.21
2022-10-04T21:42:37.915Z,101168.98
2022-10-04T21:45:06.342Z,101170.30
2022-10-04T21:47:34.143Z,101171.77
2022-10-04T21:50:02.025Z,101179.20
2022-10-04T21:52:30.011Z,101179.77
2022-10-04T21:54:57.983Z,101183.02
2022-10-04T21:57:25.875Z,101186.66
2022-10-04T21:59:53.813Z,101187.72
2022-10-04T22:02:21.694Z,101191.30
2022-10-04T22:04:50.058Z,101194.27
2022-10-04T22:07:18.028Z,101201.39
2022-10-04T22:09:46.001Z,101198.80
2022-10-04T22:12:13.826Z,101199.13
2022-10-04T22:14:41.726Z,101197.54
2022-10-04T22:17:09.592Z,101200.31
2022-10-04T22:19:37.574Z,101202.46
2022-10-04T22:22:05.530Z,101204.10
2022-10-04T22:24:36.160Z,101204.11
2022-10-04T22:27:13.244Z,101202.15
2022-10-04T22:29:42.607Z,101205.45
2022-10-04T22:32:23.309Z,101209.03
2022-10-04T22:34:52.697Z,101212.75
2022-10-04T22:37:24.761Z,101209.27
2022-10-04T22:39:52.980Z,101209.70
2022-10-04T22:42:24.975Z,101211.91
2022-10-04T22:44:52.884Z,101213.06
2022-10-04T22:47:20.959Z,101215.65
2022-10-04T22:49:52.597Z,101217.32
2022-10-04T22:52:23.269Z,101214.19
2022-10-04T22:54:53.667Z,101216.25
2022-10-04T22:57:21.642Z,101219.30
2022-10-04T22:59:51.924Z,101219.88
2022-10-04T23:02:30.238Z,101222.02
2022-10-04T23:05:11.486Z,101229.60
2022-10-04T23:07:39.619Z,101230.33
2022-10-04T23:10:08.515Z,101230.67
2022-10-04T23:12:37.520Z,101227.82
2022-10-04T23:15:06.887Z,101227.23
2022-10-04T23:17:38.913Z,101227.55
2022-10-04T23:20:20.588Z,101231.52
2022-10-04T23:22:51.026Z,101233.98
2022-10-04T23:25:23.584Z,101237.48
2022-10-04T23:27:51.540Z,101242.10
2022-10-04T23:30:22.097Z,101241.19
2022-10-04T23:32:53.570Z,101236.25
2022-10-04T23:35:25.239Z,101241.10
2022-10-04T23:37:54.838Z,101244.58
2022-10-04T23:40:25.714Z,101242.27
2022-10-04T23:42:56.503Z,101244.98
2022-10-04T23:45:25.445Z,101247.95
2022-10-04T23:47:59.159Z,101248.14
2022-10-04T23:50:27.009Z,101251.06
2022-10-04T23:53:02.507Z,101256.52
2022-10-04T23:55:42.585Z,101256.08
2022-10-04T23:58:15.849Z,101259.98
