createdAt,value
2022-11-05T00:00:44.234Z,0.
2022-11-05T00:01:44.286Z,0.
2022-11-05T00:02:44.213Z,0.
2022-11-05T00:03:44.268Z,0.
2022-11-05T00:04:44.195Z,0.
2022-11-05T00:05:44.178Z,0.
2022-11-05T00:06:44.172Z,0.
2022-11-05T00:07:44.154Z,0.
2022-11-05T00:08:44.154Z,0.
2022-11-05T00:09:44.144Z,0.
2022-11-05T00:10:44.149Z,0.
2022-11-05T00:11:44.108Z,0.
2022-11-05T00:12:44.101Z,0.
2022-11-05T00:13:44.091Z,0.
2022-11-05T00:14:44.075Z,0.
2022-11-05T00:15:44.063Z,0.
2022-11-05T00:16:44.054Z,0.
2022-11-05T00:17:44.052Z,0.
2022-11-05T00:18:44.033Z,0.
2022-11-05T00:19:44.019Z,0.
2022-11-05T00:20:44.010Z,0.
2022-11-05T00:21:44.004Z,0.
2022-11-05T00:22:43.989Z,0.
2022-11-05T00:23:43.975Z,0.
2022-11-05T00:24:43.967Z,0.
2022-11-05T00:25:43.955Z,0.
2022-11-05T00:26:44.111Z,0.
2022-11-05T00:27:43.928Z,0.
2022-11-05T00:28:44.037Z,0.
2022-11-05T00:29:43.905Z,0.
2022-11-05T00:30:43.901Z,0.
2022-11-05T00:31:43.884Z,0.
2022-11-05T00:32:43.879Z,0.
2022-11-05T00:33:43.862Z,0.
2022-11-05T00:34:43.853Z,0.
2022-11-05T00:35:43.839Z,0.
2022-11-05T00:36:43.829Z,0.
2022-11-05T00:37:49.676Z,0.
2022-11-05T00:38:43.807Z,0.
2022-11-05T00:39:43.795Z,0.
2022-11-05T00:40:43.786Z,0.
2022-11-05T00:41:43.772Z,0.
2022-11-05T00:42:43.790Z,0.
2022-11-05T00:43:43.749Z,0.
2022-11-05T00:44:43.739Z,0.
2022-11-05T00:45:43.726Z,0.
2022-11-05T00:46:43.719Z,0.
2022-11-05T00:47:43.704Z,0.
2022-11-05T00:48:43.696Z,0.
2022-11-05T00:49:43.681Z,0.
2022-11-05T00:50:43.669Z,0.
2022-11-05T00:51:43.658Z,0.
2022-11-05T00:52:43.648Z,0.
2022-11-05T00:53:43.639Z,0.
2022-11-05T00:54:43.631Z,0.
2022-11-05T00:55:43.618Z,0.
2022-11-05T00:56:43.609Z,0.
2022-11-05T00:57:43.596Z,0.
2022-11-05T00:58:43.606Z,0.
2022-11-05T00:59:43.592Z,0.
2022-11-05T01:00:43.562Z,0.
2022-11-05T01:01:43.710Z,0.
2022-11-05T01:02:43.666Z,0.
2022-11-05T01:03:48.823Z,0.
2022-11-05T01:04:43.512Z,0.
2022-11-05T01:05:43.502Z,0.
2022-11-05T01:06:43.491Z,0.
2022-11-05T01:07:43.480Z,0.
2022-11-05T01:08:43.471Z,0.
2022-11-05T01:09:43.456Z,0.
2022-11-05T01:10:43.452Z,0.
2022-11-05T01:11:43.434Z,0.
2022-11-05T01:12:43.430Z,0.
2022-11-05T01:13:43.411Z,0.
2022-11-05T01:14:43.423Z,0.
2022-11-05T01:15:43.391Z,0.
2022-11-05T01:16:43.378Z,0.
2022-11-05T01:17:43.371Z,0.
2022-11-05T01:18:43.356Z,0.
2022-11-05T01:19:45.346Z,0.
2022-11-05T01:20:43.338Z,0.
2022-11-05T01:21:43.330Z,0.
2022-11-05T01:22:43.312Z,0.
2022-11-05T01:23:43.300Z,0.
2022-11-05T01:24:43.290Z,0.
2022-11-05T01:25:43.279Z,0.
2022-11-05T01:26:43.265Z,0.
2022-11-05T01:27:43.253Z,0.
2022-11-05T01:28:43.313Z,0.
2022-11-05T01:29:43.231Z,0.
2022-11-05T01:30:43.241Z,0.
2022-11-05T01:31:43.208Z,0.
2022-11-05T01:32:43.201Z,0.
2022-11-05T01:33:43.188Z,0.
2022-11-05T01:34:43.176Z,0.
2022-11-05T01:35:43.205Z,0.
2022-11-05T01:36:43.253Z,0.
2022-11-05T01:37:43.142Z,0.
2022-11-05T01:38:43.133Z,0.
2022-11-05T01:39:43.124Z,0.
2022-11-05T01:40:43.112Z,0.
2022-11-05T01:41:43.105Z,0.
2022-11-05T01:42:43.090Z,0.
2022-11-05T01:43:43.081Z,0.
2022-11-05T01:44:43.063Z,0.
2022-11-05T01:45:43.051Z,0.
2022-11-05T01:46:43.067Z,0.
2022-11-05T01:47:43.037Z,0.
2022-11-05T01:48:43.025Z,0.
2022-11-05T01:49:43.007Z,0.
2022-11-05T01:50:42.994Z,0.
2022-11-05T01:51:42.986Z,0.
2022-11-05T01:52:42.973Z,0.
2022-11-05T01:53:42.964Z,0.
2022-11-05T01:54:42.949Z,0.
2022-11-05T01:55:42.952Z,0.
2022-11-05T01:56:42.928Z,0.
2022-11-05T01:57:42.918Z,0.
2022-11-05T01:58:42.904Z,0.
2022-11-05T01:59:42.893Z,0.
2022-11-05T02:00:42.887Z,0.
2022-11-05T02:01:43.057Z,0.
2022-11-05T02:02:43.054Z,0.
2022-11-05T02:03:42.849Z,0.
2022-11-05T02:04:42.839Z,0.
2022-11-05T02:05:42.828Z,0.
2022-11-05T02:06:42.820Z,0.
2022-11-05T02:07:42.803Z,0.
2022-11-05T02:08:42.797Z,0.
2022-11-05T02:09:42.782Z,0.
2022-11-05T02:10:42.789Z,0.
2022-11-05T02:11:42.770Z,0.
2022-11-05T02:12:42.781Z,0.
2022-11-05T02:13:42.739Z,0.
2022-11-05T02:14:42.735Z,0.
2022-11-05T02:15:42.722Z,0.
2022-11-05T02:16:42.702Z,0.
2022-11-05T02:17:42.701Z,0.
2022-11-05T02:18:42.715Z,0.
2022-11-05T02:19:42.669Z,0.
2022-11-05T02:20:44.815Z,0.
2022-11-05T02:21:42.651Z,0.
2022-11-05T02:22:42.635Z,0.
2022-11-05T02:23:42.624Z,0.
2022-11-05T02:24:42.611Z,0.
2022-11-05T02:25:42.602Z,0.
2022-11-05T02:26:42.595Z,0.
2022-11-05T02:27:42.578Z,0.
2022-11-05T02:28:42.568Z,0.
2022-11-05T02:29:42.557Z,0.
2022-11-05T02:30:42.552Z,0.
2022-11-05T02:31:42.535Z,0.
2022-11-05T02:32:42.528Z,0.
2022-11-05T02:33:42.511Z,0.
2022-11-05T02:34:42.528Z,0.
2022-11-05T02:35:42.487Z,0.
2022-11-05T02:36:42.476Z,0.
2022-11-05T02:37:42.465Z,0.
2022-11-05T02:38:42.463Z,0.
2022-11-05T02:39:42.447Z,0.
2022-11-05T02:40:42.438Z,0.
2022-11-05T02:41:42.419Z,0.
2022-11-05T02:42:42.408Z,0.
2022-11-05T02:43:42.399Z,0.
2022-11-05T02:44:42.387Z,0.
2022-11-05T02:45:42.381Z,0.
2022-11-05T02:46:42.363Z,0.
2022-11-05T02:47:42.352Z,0.
2022-11-05T02:48:42.341Z,0.
2022-11-05T02:49:42.332Z,0.
2022-11-05T02:50:42.344Z,0.
2022-11-05T02:51:42.308Z,0.
2022-11-05T02:52:42.300Z,0.
2022-11-05T02:53:42.289Z,0.
2022-11-05T02:54:42.271Z,0.
2022-11-05T02:55:42.262Z,0.
2022-11-05T02:56:42.249Z,0.
2022-11-05T02:57:42.242Z,0.
2022-11-05T02:58:44.226Z,0.
2022-11-05T02:59:42.221Z,0.
2022-11-05T03:00:42.208Z,0.
2022-11-05T03:01:42.353Z,0.
2022-11-05T03:02:42.366Z,0.
2022-11-05T03:03:42.172Z,0.
2022-11-05T03:04:42.159Z,0.
2022-11-05T03:05:42.150Z,0.
2022-11-05T03:06:42.245Z,0.
2022-11-05T03:07:42.127Z,0.
2022-11-05T03:08:42.128Z,0.
2022-11-05T03:09:42.106Z,0.
2022-11-05T03:10:42.096Z,0.
2022-11-05T03:11:42.079Z,0.
2022-11-05T03:12:42.069Z,0.
2022-11-05T03:13:42.057Z,0.
2022-11-05T03:14:42.053Z,0.
2022-11-05T03:15:42.035Z,0.
2022-11-05T03:16:42.028Z,0.
2022-11-05T03:17:42.015Z,0.
2022-11-05T03:18:42.006Z,0.
2022-11-05T03:19:41.990Z,0.
2022-11-05T03:20:41.983Z,0.
2022-11-05T03:21:41.967Z,0.
2022-11-05T03:22:41.976Z,0.
2022-11-05T03:23:41.948Z,0.
2022-11-05T03:24:41.934Z,0.
2022-11-05T03:25:41.921Z,0.
2022-11-05T03:26:41.910Z,0.
2022-11-05T03:27:41.899Z,0.
2022-11-05T03:28:41.889Z,0.
2022-11-05T03:29:41.875Z,0.
2022-11-05T03:30:41.874Z,0.
2022-11-05T03:31:41.853Z,0.
2022-11-05T03:32:41.841Z,0.
2022-11-05T03:33:41.834Z,0.
2022-11-05T03:34:41.820Z,0.
2022-11-05T03:35:41.812Z,0.
2022-11-05T03:36:41.797Z,0.
2022-11-05T03:37:41.789Z,0.
2022-11-05T03:38:41.807Z,0.
2022-11-05T03:39:41.761Z,0.
2022-11-05T03:40:41.753Z,0.
2022-11-05T03:41:41.744Z,0.
2022-11-05T03:42:41.733Z,0.
2022-11-05T03:43:41.721Z,0.
2022-11-05T03:44:41.709Z,0.
2022-11-05T03:45:41.695Z,0.
2022-11-05T03:46:41.686Z,0.
2022-11-05T03:47:41.679Z,0.
2022-11-05T03:48:41.743Z,0.
2022-11-05T03:49:41.655Z,0.
2022-11-05T03:50:41.843Z,0.
2022-11-05T03:51:41.627Z,0.
2022-11-05T03:52:41.621Z,0.
2022-11-05T03:53:41.604Z,0.
2022-11-05T03:54:41.619Z,0.
2022-11-05T03:55:41.592Z,0.
2022-11-05T03:56:41.570Z,0.
2022-11-05T03:57:41.568Z,0.
2022-11-05T03:58:41.557Z,0.
2022-11-05T03:59:41.537Z,0.
2022-11-05T04:00:41.529Z,0.
2022-11-05T04:01:41.605Z,0.
2022-11-05T04:02:41.654Z,0.
2022-11-05T04:03:41.493Z,0.
2022-11-05T04:04:41.489Z,0.
2022-11-05T04:05:41.469Z,0.
2022-11-05T04:06:41.458Z,0.
2022-11-05T04:07:41.449Z,0.
2022-11-05T04:08:41.436Z,0.
2022-11-05T04:09:41.427Z,0.
2022-11-05T04:10:41.437Z,0.
2022-11-05T04:11:41.404Z,0.
2022-11-05T04:12:41.390Z,0.
2022-11-05T04:13:41.382Z,0.
2022-11-05T04:14:41.369Z,0.
2022-11-05T04:15:41.361Z,0.
2022-11-05T04:16:41.349Z,0.
2022-11-05T04:17:41.340Z,0.
2022-11-05T04:18:41.333Z,0.
2022-11-05T04:19:41.312Z,0.
2022-11-05T04:20:41.308Z,0.
2022-11-05T04:21:41.292Z,0.
2022-11-05T04:22:41.288Z,0.
2022-11-05T04:23:41.274Z,0.
2022-11-05T04:24:41.260Z,0.
2022-11-05T04:25:41.248Z,0.
2022-11-05T04:26:41.264Z,0.
2022-11-05T04:27:41.230Z,0.
2022-11-05T04:28:41.212Z,0.
2022-11-05T04:29:41.201Z,0.
2022-11-05T04:30:41.191Z,0.
2022-11-05T04:31:41.187Z,0.
2022-11-05T04:32:41.175Z,0.
2022-11-05T04:33:41.160Z,0.
2022-11-05T04:34:41.154Z,0.
2022-11-05T04:35:41.136Z,0.
2022-11-05T04:36:41.123Z,0.
2022-11-05T04:37:41.112Z,0.
2022-11-05T04:38:41.102Z,0.
2022-11-05T04:39:41.090Z,0.
2022-11-05T04:40:41.078Z,0.
2022-11-05T04:41:41.066Z,0.
2022-11-05T04:42:41.081Z,0.
2022-11-05T04:43:41.051Z,0.
2022-11-05T04:44:41.032Z,0.
2022-11-05T04:45:41.027Z,0.
2022-11-05T04:46:41.011Z,0.
2022-11-05T04:47:40.999Z,0.
2022-11-05T04:48:40.988Z,0.
2022-11-05T04:49:40.976Z,0.
2022-11-05T04:50:40.964Z,0.
2022-11-05T04:51:40.954Z,0.
2022-11-05T04:52:40.944Z,0.
2022-11-05T04:53:40.933Z,0.
2022-11-05T04:54:40.921Z,0.
2022-11-05T04:55:40.916Z,0.
2022-11-05T04:56:40.896Z,0.
2022-11-05T04:57:40.889Z,0.
2022-11-05T04:58:40.901Z,0.
2022-11-05T04:59:40.866Z,0.
2022-11-05T05:00:41.045Z,0.
2022-11-05T05:01:41.018Z,0.
2022-11-05T05:02:40.836Z,0.
2022-11-05T05:03:40.820Z,0.
2022-11-05T05:04:40.813Z,0.
2022-11-05T05:05:40.796Z,0.
2022-11-05T05:06:40.789Z,0.
2022-11-05T05:07:40.781Z,0.
2022-11-05T05:08:40.763Z,0.
2022-11-05T05:09:40.754Z,0.
2022-11-05T05:10:40.747Z,0.
2022-11-05T05:11:40.729Z,0.
2022-11-05T05:12:40.719Z,0.
2022-11-05T05:13:40.709Z,0.
2022-11-05T05:14:40.719Z,0.
2022-11-05T05:15:40.690Z,0.
2022-11-05T05:16:40.675Z,0.
2022-11-05T05:17:40.664Z,0.
2022-11-05T05:18:45.115Z,0.
2022-11-05T05:19:40.641Z,0.
2022-11-05T05:20:40.630Z,0.
2022-11-05T05:21:40.670Z,0.
2022-11-05T05:22:40.607Z,0.
2022-11-05T05:23:40.597Z,0.
2022-11-05T05:24:40.588Z,0.
2022-11-05T05:25:40.577Z,0.
2022-11-05T05:26:40.561Z,0.
2022-11-05T05:27:40.552Z,0.
2022-11-05T05:28:40.539Z,0.
2022-11-05T05:29:40.529Z,0.
2022-11-05T05:30:40.540Z,0.
2022-11-05T05:31:40.506Z,0.
2022-11-05T05:32:40.493Z,0.
2022-11-05T05:33:40.488Z,0.
2022-11-05T05:34:40.472Z,0.
2022-11-05T05:35:40.467Z,0.
2022-11-05T05:36:40.448Z,0.
2022-11-05T05:37:40.438Z,0.
2022-11-05T05:38:40.429Z,0.
2022-11-05T05:39:40.415Z,0.
2022-11-05T05:40:40.403Z,0.
2022-11-05T05:41:40.393Z,0.
2022-11-05T05:42:43.373Z,0.
2022-11-05T05:43:40.371Z,0.00
2022-11-05T05:44:40.359Z,0.00
2022-11-05T05:45:40.352Z,0.00
2022-11-05T05:46:40.363Z,0.00
2022-11-05T05:47:40.325Z,0.
2022-11-05T05:48:40.318Z,0.00
2022-11-05T05:49:40.302Z,0.00
2022-11-05T05:50:40.290Z,0.00
2022-11-05T05:51:40.295Z,0.00
2022-11-05T05:52:40.271Z,0.00
2022-11-05T05:53:40.259Z,0.00
2022-11-05T05:54:42.903Z,0.00
2022-11-05T05:55:42.234Z,0.00
2022-11-05T05:56:40.230Z,0.00
2022-11-05T05:57:40.213Z,0.00
2022-11-05T05:58:40.201Z,0.00
2022-11-05T05:59:40.194Z,0.00
2022-11-05T06:00:40.177Z,0.00
2022-11-05T06:01:42.351Z,0.00
2022-11-05T06:02:40.396Z,0.00
2022-11-05T06:03:40.149Z,0.00
2022-11-05T06:04:40.142Z,0.00
2022-11-05T06:05:42.124Z,0.00
2022-11-05T06:06:40.116Z,0.00
2022-11-05T06:07:40.121Z,0.00
2022-11-05T06:08:40.092Z,0.00
2022-11-05T06:09:40.079Z,0.00
2022-11-05T06:10:40.174Z,0.00
2022-11-05T06:11:40.059Z,0.00
2022-11-05T06:12:40.049Z,0.00
2022-11-05T06:13:40.043Z,0.00
2022-11-05T06:14:40.023Z,0.00
2022-11-05T06:15:42.011Z,0.00
2022-11-05T06:16:40.005Z,0.00
2022-11-05T06:17:40.092Z,0.00
2022-11-05T06:18:40.007Z,0.00
2022-11-05T06:19:39.970Z,0.00
2022-11-05T06:20:39.954Z,0.00
2022-11-05T06:21:39.959Z,0.00
2022-11-05T06:22:39.931Z,0.00
2022-11-05T06:23:39.922Z,0.00
2022-11-05T06:24:39.910Z,0.00
2022-11-05T06:25:41.408Z,0.00
2022-11-05T06:26:39.888Z,0.00
2022-11-05T06:27:39.875Z,0.00
2022-11-05T06:28:39.866Z,0.00
2022-11-05T06:29:39.859Z,0.00
2022-11-05T06:30:41.842Z,5.62
2022-11-05T06:31:39.832Z,5.62
2022-11-05T06:32:39.820Z,5.62
2022-11-05T06:33:39.810Z,5.62
2022-11-05T06:34:39.819Z,5.62
2022-11-05T06:35:39.788Z,5.62
2022-11-05T06:36:39.777Z,5.62
2022-11-05T06:37:39.762Z,5.62
2022-11-05T06:38:39.758Z,5.62
2022-11-05T06:39:39.744Z,5.62
2022-11-05T06:40:39.729Z,5.62
2022-11-05T06:42:04.038Z,5.62
2022-11-05T06:42:39.706Z,5.62
2022-11-05T06:43:39.699Z,5.62
2022-11-05T06:44:39.682Z,5.62
2022-11-05T06:45:39.678Z,5.62
2022-11-05T06:46:42.261Z,5.62
2022-11-05T06:47:39.658Z,5.62
2022-11-05T06:48:39.637Z,11.25
2022-11-05T06:49:39.630Z,11.25
2022-11-05T06:50:39.640Z,11.25
2022-11-05T06:51:39.604Z,11.25
2022-11-05T06:52:41.279Z,11.25
2022-11-05T06:53:39.586Z,11.25
2022-11-05T06:54:39.573Z,11.25
2022-11-05T06:55:39.571Z,11.25
2022-11-05T06:56:39.552Z,11.25
2022-11-05T06:57:39.538Z,11.25
2022-11-05T06:58:39.535Z,11.25
2022-11-05T06:59:39.513Z,11.25
2022-11-05T07:00:39.574Z,11.25
2022-11-05T07:01:39.589Z,11.25
2022-11-05T07:02:39.480Z,11.25
2022-11-05T07:03:39.473Z,11.25
2022-11-05T07:04:39.458Z,11.25
2022-11-05T07:05:39.448Z,11.25
2022-11-05T07:06:39.549Z,11.25
2022-11-05T07:07:39.424Z,16.87
2022-11-05T07:08:39.416Z,16.87
2022-11-05T07:09:39.409Z,16.87
2022-11-05T07:10:39.392Z,16.87
2022-11-05T07:11:39.387Z,16.87
2022-11-05T07:12:39.369Z,16.87
2022-11-05T07:13:39.360Z,16.87
2022-11-05T07:14:39.347Z,16.87
2022-11-05T07:15:39.343Z,16.87
2022-11-05T07:16:39.327Z,16.87
2022-11-05T07:17:39.313Z,16.87
2022-11-05T07:18:39.301Z,16.87
2022-11-05T07:19:39.344Z,16.87
2022-11-05T07:20:39.279Z,16.87
2022-11-05T07:21:39.271Z,16.87
2022-11-05T07:22:39.280Z,16.87
2022-11-05T07:23:39.246Z,16.87
2022-11-05T07:24:39.235Z,16.87
2022-11-05T07:25:39.222Z,22.50
2022-11-05T07:26:39.211Z,22.50
2022-11-05T07:27:39.203Z,22.50
2022-11-05T07:28:39.190Z,22.50
2022-11-05T07:29:39.180Z,22.50
2022-11-05T07:30:39.180Z,22.50
2022-11-05T07:31:39.154Z,28.12
2022-11-05T07:32:39.142Z,28.12
2022-11-05T07:33:39.136Z,28.12
2022-11-05T07:34:39.125Z,28.12
2022-11-05T07:35:39.109Z,28.12
2022-11-05T07:36:39.098Z,28.12
2022-11-05T07:37:39.090Z,33.75
2022-11-05T07:38:39.109Z,33.75
2022-11-05T07:39:39.065Z,39.37
2022-11-05T07:40:39.056Z,39.37
2022-11-05T07:41:39.045Z,45.00
2022-11-05T07:42:39.032Z,45.00
2022-11-05T07:43:39.020Z,45.00
2022-11-05T07:44:39.009Z,45.00
2022-11-05T07:45:38.999Z,50.62
2022-11-05T07:46:38.987Z,56.25
2022-11-05T07:47:38.981Z,84.37
2022-11-05T07:48:38.965Z,101.25
2022-11-05T07:49:38.955Z,101.25
2022-11-05T07:50:38.943Z,61.87
2022-11-05T07:51:38.938Z,56.25
2022-11-05T07:52:38.920Z,61.87
2022-11-05T07:53:44.095Z,61.87
2022-11-05T07:54:38.923Z,67.50
2022-11-05T07:55:38.887Z,73.12
2022-11-05T07:56:38.878Z,78.75
2022-11-05T07:57:38.863Z,101.25
2022-11-05T07:58:38.852Z,106.87
2022-11-05T07:59:38.844Z,90.00
2022-11-05T08:00:39.146Z,84.37
2022-11-05T08:01:39.131Z,78.75
2022-11-05T08:02:39.135Z,84.37
2022-11-05T08:03:38.934Z,101.25
2022-11-05T08:04:38.787Z,84.37
2022-11-05T08:05:38.773Z,73.12
2022-11-05T08:06:38.761Z,61.87
2022-11-05T08:07:38.765Z,61.87
2022-11-05T08:08:38.745Z,61.87
2022-11-05T08:09:38.736Z,61.87
2022-11-05T08:10:39.004Z,61.87
2022-11-05T08:11:38.705Z,50.62
2022-11-05T08:12:38.698Z,61.87
2022-11-05T08:13:38.685Z,61.87
2022-11-05T08:14:38.700Z,67.50
2022-11-05T08:15:38.660Z,61.87
2022-11-05T08:16:38.649Z,61.87
2022-11-05T08:17:38.642Z,61.87
2022-11-05T08:18:38.627Z,56.25
2022-11-05T08:19:38.613Z,56.25
2022-11-05T08:20:38.612Z,50.62
2022-11-05T08:21:38.598Z,50.62
2022-11-05T08:22:38.612Z,50.62
2022-11-05T08:23:38.571Z,50.62
2022-11-05T08:24:38.558Z,56.25
2022-11-05T08:25:38.547Z,61.87
2022-11-05T08:26:38.562Z,73.12
2022-11-05T08:27:38.529Z,73.12
2022-11-05T08:28:38.512Z,73.12
2022-11-05T08:29:38.502Z,84.37
2022-11-05T08:30:38.491Z,95.62
2022-11-05T08:31:38.479Z,118.12
2022-11-05T08:32:38.477Z,112.50
2022-11-05T08:33:38.456Z,95.62
2022-11-05T08:34:38.444Z,101.25
2022-11-05T08:35:38.446Z,90.00
2022-11-05T08:36:38.428Z,101.25
2022-11-05T08:37:38.411Z,118.12
2022-11-05T08:38:38.404Z,106.87
2022-11-05T08:39:38.386Z,101.25
2022-11-05T08:40:38.387Z,112.50
2022-11-05T08:41:38.364Z,129.37
2022-11-05T08:42:38.375Z,146.25
2022-11-05T08:43:38.347Z,180.00
2022-11-05T08:44:38.339Z,180.00
2022-11-05T08:45:38.645Z,174.37
2022-11-05T08:46:41.530Z,185.62
2022-11-05T08:47:38.294Z,185.62
2022-11-05T08:48:38.282Z,185.62
2022-11-05T08:49:38.273Z,185.62
2022-11-05T08:50:38.266Z,180.00
2022-11-05T08:51:38.249Z,185.62
2022-11-05T08:52:38.240Z,185.62
2022-11-05T08:53:38.225Z,163.12
2022-11-05T08:54:38.222Z,146.25
2022-11-05T08:55:38.213Z,163.12
2022-11-05T08:56:38.261Z,168.75
2022-11-05T08:57:38.181Z,180.00
2022-11-05T08:58:38.197Z,185.62
2022-11-05T08:59:38.165Z,180.00
2022-11-05T09:00:38.151Z,174.37
2022-11-05T09:01:38.302Z,180.00
2022-11-05T09:02:38.187Z,180.00
2022-11-05T09:03:38.116Z,180.00
2022-11-05T09:04:38.110Z,185.62
2022-11-05T09:05:38.091Z,185.62
2022-11-05T09:06:38.087Z,185.62
2022-11-05T09:07:38.067Z,185.62
2022-11-05T09:08:38.056Z,185.62
2022-11-05T09:09:38.050Z,180.00
2022-11-05T09:10:38.035Z,180.00
2022-11-05T09:12:10.091Z,185.62
2022-11-05T09:12:38.011Z,180.00
2022-11-05T09:13:38.016Z,185.62
2022-11-05T09:14:38.176Z,191.25
2022-11-05T09:15:37.978Z,191.25
2022-11-05T09:16:37.967Z,191.25
2022-11-05T09:17:37.959Z,191.25
2022-11-05T09:18:37.947Z,191.25
2022-11-05T09:19:39.911Z,191.25
2022-11-05T09:20:37.927Z,191.25
2022-11-05T09:21:37.911Z,191.25
2022-11-05T09:22:42.981Z,191.25
2022-11-05T09:23:37.890Z,191.25
2022-11-05T09:24:37.883Z,191.25
2022-11-05T09:25:37.864Z,191.25
2022-11-05T09:26:37.853Z,191.25
2022-11-05T09:27:37.841Z,191.25
2022-11-05T09:28:37.830Z,191.25
2022-11-05T09:29:37.819Z,191.25
2022-11-05T09:30:37.835Z,191.25
2022-11-05T09:31:37.796Z,185.62
2022-11-05T09:32:37.788Z,185.62
2022-11-05T09:33:37.774Z,185.62
2022-11-05T09:34:37.762Z,185.62
2022-11-05T09:35:37.757Z,185.62
2022-11-05T09:36:37.738Z,185.62
2022-11-05T09:37:37.729Z,185.62
2022-11-05T09:38:37.720Z,185.62
2022-11-05T09:39:37.706Z,185.62
2022-11-05T09:40:37.699Z,185.62
2022-11-05T09:41:37.688Z,185.62
2022-11-05T09:42:37.673Z,185.62
2022-11-05T09:43:37.661Z,180.00
2022-11-05T09:44:37.647Z,180.00
2022-11-05T09:45:37.642Z,180.00
2022-11-05T09:46:37.654Z,180.00
2022-11-05T09:47:37.621Z,180.00
2022-11-05T09:48:37.603Z,180.00
2022-11-05T09:49:37.595Z,180.00
2022-11-05T09:50:37.582Z,180.00
2022-11-05T09:51:37.576Z,180.00
2022-11-05T09:52:37.559Z,174.37
2022-11-05T09:53:37.556Z,174.37
2022-11-05T09:54:37.541Z,174.37
2022-11-05T09:55:37.530Z,174.37
2022-11-05T09:56:37.518Z,174.37
2022-11-05T09:57:37.503Z,174.37
2022-11-05T09:58:37.495Z,174.37
2022-11-05T09:59:37.486Z,174.37
2022-11-05T10:00:37.474Z,174.37
2022-11-05T10:01:37.630Z,174.37
2022-11-05T10:02:37.581Z,174.37
2022-11-05T10:03:37.452Z,174.37
2022-11-05T10:04:37.433Z,174.37
2022-11-05T10:05:37.482Z,174.37
2022-11-05T10:06:37.403Z,174.37
2022-11-05T10:07:37.391Z,174.37
2022-11-05T10:08:37.379Z,174.37
2022-11-05T10:09:37.401Z,174.37
2022-11-05T10:10:40.924Z,174.37
2022-11-05T10:11:37.347Z,174.37
2022-11-05T10:12:37.334Z,174.37
2022-11-05T10:13:37.332Z,174.37
2022-11-05T10:14:37.317Z,174.37
2022-11-05T10:15:37.303Z,174.37
2022-11-05T10:16:37.288Z,180.00
2022-11-05T10:17:39.164Z,180.00
2022-11-05T10:18:37.294Z,174.37
2022-11-05T10:19:37.264Z,174.37
2022-11-05T10:20:37.244Z,180.00
2022-11-05T10:22:04.345Z,180.00
2022-11-05T10:22:37.220Z,180.00
2022-11-05T10:23:37.209Z,180.00
2022-11-05T10:24:37.204Z,180.00
2022-11-05T10:25:37.187Z,180.00
2022-11-05T10:26:37.177Z,180.00
2022-11-05T10:27:37.170Z,174.37
2022-11-05T10:28:37.155Z,180.00
2022-11-05T10:29:37.148Z,180.00
2022-11-05T10:30:37.132Z,174.37
2022-11-05T10:31:37.137Z,174.37
2022-11-05T10:32:37.109Z,174.37
2022-11-05T10:33:37.101Z,174.37
2022-11-05T10:34:37.111Z,174.37
2022-11-05T10:35:37.081Z,174.37
2022-11-05T10:36:37.063Z,174.37
2022-11-05T10:37:40.662Z,174.37
2022-11-05T10:38:37.041Z,174.37
2022-11-05T10:39:37.032Z,174.37
2022-11-05T10:40:37.025Z,174.37
2022-11-05T10:41:37.010Z,174.37
2022-11-05T10:42:36.997Z,180.00
2022-11-05T10:43:36.987Z,174.37
2022-11-05T10:44:36.996Z,174.37
2022-11-05T10:45:36.965Z,174.37
2022-11-05T10:46:36.954Z,174.37
2022-11-05T10:47:36.947Z,174.37
2022-11-05T10:48:42.274Z,174.37
2022-11-05T10:49:36.921Z,174.37
2022-11-05T10:50:36.934Z,180.00
2022-11-05T10:51:36.899Z,180.00
2022-11-05T10:52:36.892Z,174.37
2022-11-05T10:53:36.876Z,180.00
2022-11-05T10:54:36.868Z,174.37
2022-11-05T10:55:36.862Z,180.00
2022-11-05T10:56:36.856Z,180.00
2022-11-05T10:57:36.845Z,180.00
2022-11-05T10:58:36.824Z,180.00
2022-11-05T10:59:36.810Z,180.00
2022-11-05T11:00:36.799Z,185.62
2022-11-05T11:01:36.965Z,180.00
2022-11-05T11:02:36.835Z,180.00
2022-11-05T11:03:36.766Z,180.00
2022-11-05T11:04:38.228Z,185.62
2022-11-05T11:05:36.750Z,180.00
2022-11-05T11:06:36.853Z,185.62
2022-11-05T11:07:36.722Z,185.62
2022-11-05T11:08:36.714Z,180.00
2022-11-05T11:09:36.710Z,168.75
2022-11-05T11:10:36.688Z,168.75
2022-11-05T11:11:36.677Z,180.00
2022-11-05T11:12:40.704Z,185.62
2022-11-05T11:13:36.655Z,185.62
2022-11-05T11:14:36.643Z,185.62
2022-11-05T11:15:36.633Z,191.25
2022-11-05T11:16:36.626Z,191.25
2022-11-05T11:17:36.611Z,185.62
2022-11-05T11:18:40.086Z,180.00
2022-11-05T11:19:36.590Z,185.62
2022-11-05T11:20:36.582Z,185.62
2022-11-05T11:21:36.566Z,185.62
2022-11-05T11:22:36.582Z,185.62
2022-11-05T11:23:36.543Z,185.62
2022-11-05T11:24:36.536Z,185.62
2022-11-05T11:25:36.520Z,185.62
2022-11-05T11:26:36.515Z,185.62
2022-11-05T11:27:36.499Z,191.25
2022-11-05T11:28:36.488Z,191.25
2022-11-05T11:29:36.488Z,185.62
2022-11-05T11:30:36.464Z,185.62
2022-11-05T11:31:36.455Z,185.62
2022-11-05T11:32:36.442Z,185.62
2022-11-05T11:33:36.461Z,185.62
2022-11-05T11:34:36.519Z,185.62
2022-11-05T11:35:36.407Z,185.62
2022-11-05T11:36:36.397Z,185.62
2022-11-05T11:37:36.389Z,185.62
2022-11-05T11:38:36.399Z,185.62
2022-11-05T11:39:36.364Z,185.62
2022-11-05T11:40:36.351Z,185.62
2022-11-05T11:41:36.346Z,84.37
2022-11-05T11:42:36.329Z,185.62
2022-11-05T11:43:36.320Z,180.00
2022-11-05T11:44:36.312Z,180.00
2022-11-05T11:45:36.295Z,180.00
2022-11-05T11:46:36.303Z,112.50
2022-11-05T11:47:36.275Z,180.00
2022-11-05T11:48:36.267Z,185.62
2022-11-05T11:49:36.251Z,185.62
2022-11-05T11:50:36.240Z,61.87
2022-11-05T11:51:36.237Z,101.25
2022-11-05T11:52:36.217Z,174.37
2022-11-05T11:53:36.208Z,174.37
2022-11-05T11:54:36.225Z,163.12
2022-11-05T11:55:36.184Z,135.00
2022-11-05T11:56:36.176Z,106.87
2022-11-05T11:57:36.171Z,118.12
2022-11-05T11:58:36.148Z,129.37
2022-11-05T12:00:06.488Z,135.00
2022-11-05T12:00:36.137Z,50.62
2022-11-05T12:01:42.196Z,50.62
2022-11-05T12:02:36.180Z,56.25
2022-11-05T12:03:36.093Z,168.75
2022-11-05T12:04:36.084Z,185.62
2022-11-05T12:05:36.073Z,73.12
2022-11-05T12:06:36.059Z,90.00
2022-11-05T12:07:36.049Z,168.75
2022-11-05T12:08:36.038Z,168.75
2022-11-05T12:09:36.028Z,118.12
2022-11-05T12:10:36.177Z,174.37
2022-11-05T12:11:36.009Z,168.75
2022-11-05T12:12:36.002Z,163.12
2022-11-05T12:13:35.981Z,67.50
2022-11-05T12:14:35.976Z,56.25
2022-11-05T12:15:35.959Z,101.25
2022-11-05T12:16:35.949Z,157.50
2022-11-05T12:17:35.936Z,39.37
2022-11-05T12:18:35.934Z,45.00
2022-11-05T12:19:35.923Z,95.62
2022-11-05T12:20:35.902Z,61.87
2022-11-05T12:21:52.073Z,61.87
2022-11-05T12:22:35.882Z,73.12
2022-11-05T12:23:35.880Z,168.75
2022-11-05T12:24:35.862Z,157.50
2022-11-05T12:25:35.850Z,157.50
2022-11-05T12:26:35.866Z,151.87
2022-11-05T12:27:35.834Z,135.00
2022-11-05T12:28:36.207Z,151.87
2022-11-05T12:29:36.237Z,118.12
2022-11-05T12:30:35.794Z,67.50
2022-11-05T12:31:35.785Z,84.37
2022-11-05T12:32:35.882Z,140.62
2022-11-05T12:33:35.759Z,39.37
2022-11-05T12:34:35.747Z,135.00
2022-11-05T12:35:35.737Z,135.00
2022-11-05T12:36:35.728Z,39.37
2022-11-05T12:37:35.719Z,33.75
2022-11-05T12:38:35.709Z,33.75
2022-11-05T12:39:35.692Z,61.87
2022-11-05T12:40:35.692Z,45.00
2022-11-05T12:41:35.670Z,33.75
2022-11-05T12:42:35.685Z,33.75
2022-11-05T12:43:35.648Z,33.75
2022-11-05T12:44:35.637Z,50.62
2022-11-05T12:45:35.625Z,56.25
2022-11-05T12:46:35.616Z,33.75
2022-11-05T12:47:35.609Z,33.75
2022-11-05T12:48:37.203Z,28.12
2022-11-05T12:49:35.589Z,28.12
2022-11-05T12:50:35.572Z,28.12
2022-11-05T12:51:35.580Z,28.12
2022-11-05T12:52:35.563Z,39.37
2022-11-05T12:53:35.537Z,33.75
2022-11-05T12:54:35.529Z,33.75
2022-11-05T12:55:35.516Z,28.12
2022-11-05T12:56:35.506Z,28.12
2022-11-05T12:57:35.494Z,28.12
2022-11-05T12:58:35.553Z,28.12
2022-11-05T12:59:35.471Z,28.12
2022-11-05T13:00:35.459Z,28.12
2022-11-05T13:01:35.622Z,28.12
2022-11-05T13:02:35.496Z,28.12
2022-11-05T13:03:35.424Z,28.12
2022-11-05T13:04:35.423Z,28.12
2022-11-05T13:05:35.410Z,28.12
2022-11-05T13:06:35.396Z,28.12
2022-11-05T13:07:35.378Z,28.12
2022-11-05T13:08:35.368Z,28.12
2022-11-05T13:09:35.356Z,28.12
2022-11-05T13:10:35.344Z,28.12
2022-11-05T13:11:35.334Z,28.12
2022-11-05T13:12:35.322Z,22.50
2022-11-05T13:13:35.312Z,22.50
2022-11-05T13:14:35.330Z,28.12
2022-11-05T13:15:35.289Z,28.12
2022-11-05T13:16:35.280Z,28.12
2022-11-05T13:17:35.269Z,28.12
2022-11-05T13:18:35.258Z,28.12
2022-11-05T13:19:35.242Z,22.50
2022-11-05T13:20:35.232Z,22.50