createdAt,value
2023-04-17T00:00:04.115Z,44.44
2023-04-17T00:02:34.081Z,44.61
2023-04-17T00:05:05.670Z,44.89
2023-04-17T00:07:35.912Z,44.59
2023-04-17T00:10:05.660Z,44.52
2023-04-17T00:12:35.590Z,44.45
2023-04-17T00:15:05.918Z,44.23
2023-04-17T00:17:38.519Z,43.70
2023-04-17T00:20:14.812Z,44.09
2023-04-17T00:22:54.808Z,43.96
2023-04-17T00:25:24.616Z,44.27
2023-04-17T00:27:54.289Z,43.49
2023-04-17T00:30:23.860Z,43.68
2023-04-17T00:32:53.608Z,43.46
2023-04-17T00:35:25.504Z,43.77
2023-04-17T00:37:57.995Z,43.99
2023-04-17T00:40:38.904Z,43.74
2023-04-17T00:43:09.415Z,44.07
2023-04-17T00:45:42.267Z,43.86
2023-04-17T00:48:15.223Z,43.79
2023-04-17T00:53:27.814Z,43.38
2023-04-17T00:56:00.016Z,43.44
2023-04-17T00:58:32.931Z,43.53
2023-04-17T01:01:02.727Z,43.59
2023-04-17T01:03:34.711Z,43.18
2023-04-17T01:06:16.310Z,43.03
2023-04-17T01:08:46.844Z,42.76
2023-04-17T01:11:16.581Z,42.93
2023-04-17T01:13:50.368Z,42.79
2023-04-17T01:16:22.871Z,42.82
2023-04-17T01:18:52.848Z,42.30
2023-04-17T01:21:22.793Z,42.13
2023-04-17T01:23:56.410Z,42.02
2023-04-17T01:26:27.323Z,42.39
2023-04-17T01:29:01.836Z,42.08
2023-04-17T01:31:31.693Z,42.09
2023-04-17T01:34:03.039Z,42.06
2023-04-17T01:36:33.264Z,41.81
2023-04-17T01:39:02.966Z,41.84
2023-04-17T01:41:32.749Z,42.05
2023-04-17T01:44:02.631Z,41.98
2023-04-17T01:46:34.530Z,41.92
2023-04-17T01:49:10.411Z,41.48
2023-04-17T01:51:40.260Z,41.77
2023-04-17T01:54:12.474Z,41.29
2023-04-17T01:56:45.210Z,40.37
2023-04-17T01:59:15.094Z,40.54
2023-04-17T02:01:51.749Z,41.42
2023-04-17T02:04:24.327Z,41.24
2023-04-17T02:06:56.879Z,40.76
2023-04-17T02:09:32.716Z,40.32
2023-04-17T02:12:02.543Z,40.98
2023-04-17T02:14:34.960Z,40.94
2023-04-17T02:17:07.468Z,40.93
2023-04-17T02:19:37.162Z,40.70
2023-04-17T02:22:06.906Z,41.27
2023-04-17T02:24:44.779Z,41.21
2023-04-17T02:27:20.139Z,41.26
2023-04-17T02:29:50.014Z,40.90
2023-04-17T02:32:23.003Z,40.83
2023-04-17T02:34:53.966Z,40.89
2023-04-17T02:37:26.197Z,40.13
2023-04-17T02:39:56.628Z,40.52
2023-04-17T02:42:26.427Z,40.20
2023-04-17T02:44:56.076Z,40.79
2023-04-17T02:47:26.685Z,40.72
2023-04-17T02:49:57.762Z,40.50
2023-04-17T02:52:30.689Z,40.28
2023-04-17T02:55:02.652Z,40.46
2023-04-17T02:57:32.421Z,40.08
2023-04-17T03:00:11.919Z,39.63
2023-04-17T03:02:42.131Z,39.97
2023-04-17T03:05:16.450Z,40.24
2023-04-17T03:07:46.210Z,40.64
2023-04-17T03:10:16.115Z,40.18
2023-04-17T03:12:52.054Z,40.23
2023-04-17T03:15:21.996Z,39.97
2023-04-17T03:18:05.511Z,40.07
2023-04-17T03:20:38.230Z,40.09
2023-04-17T03:23:07.865Z,39.47
2023-04-17T03:25:40.614Z,39.80
2023-04-17T03:28:13.592Z,39.97
2023-04-17T03:30:46.201Z,39.82
2023-04-17T03:33:15.816Z,39.78
2023-04-17T03:35:48.431Z,39.60
2023-04-17T03:38:18.630Z,39.81
2023-04-17T03:40:51.800Z,39.65
2023-04-17T03:43:25.002Z,39.41
2023-04-17T03:45:54.627Z,39.48
2023-04-17T03:48:24.406Z,39.49
2023-04-17T03:50:54.390Z,39.68
2023-04-17T03:53:26.414Z,39.09
2023-04-17T03:55:56.098Z,39.34
2023-04-17T03:58:26.084Z,39.01
2023-04-17T04:01:03.116Z,38.86
2023-04-17T04:03:33.193Z,38.74
2023-04-17T04:06:06.392Z,38.74
2023-04-17T04:08:36.212Z,38.28
2023-04-17T04:11:08.475Z,38.21
2023-04-17T04:13:38.093Z,37.97
2023-04-17T04:16:08.373Z,38.22
2023-04-17T04:18:38.770Z,37.63
2023-04-17T04:21:08.606Z,38.22
2023-04-17T04:23:41.431Z,38.38
2023-04-17T04:26:13.959Z,37.43
2023-04-17T04:28:44.766Z,37.52
2023-04-17T04:31:22.819Z,38.02
2023-04-17T04:33:59.341Z,37.62
2023-04-17T04:36:31.386Z,37.70
2023-04-17T04:39:07.348Z,37.49
2023-04-17T04:41:37.041Z,38.02
2023-04-17T04:44:09.744Z,37.83
2023-04-17T04:46:39.431Z,37.62
2023-04-17T04:49:09.453Z,37.52
2023-04-17T04:51:42.453Z,37.70
2023-04-17T04:54:12.281Z,37.63
2023-04-17T04:56:45.939Z,37.39
2023-04-17T04:59:15.757Z,37.03
2023-04-17T05:01:46.159Z,37.06
2023-04-17T05:04:15.954Z,37.82
2023-04-17T05:06:49.312Z,37.63
2023-04-17T05:09:19.243Z,37.15
2023-04-17T05:11:55.420Z,37.65
2023-04-17T05:14:25.126Z,37.57
2023-04-17T05:16:56.748Z,37.19
2023-04-17T05:19:29.341Z,36.67
2023-04-17T05:22:02.652Z,37.38
2023-04-17T05:24:32.739Z,37.08
2023-04-17T05:27:12.367Z,37.47
2023-04-17T05:29:42.119Z,37.27
2023-04-17T05:32:14.614Z,37.07
2023-04-17T05:34:44.280Z,37.11
2023-04-17T05:37:13.995Z,36.43
2023-04-17T05:39:43.595Z,36.66
2023-04-17T05:42:18.067Z,36.42
2023-04-17T05:44:47.429Z,36.80
2023-04-17T05:47:20.110Z,36.75
2023-04-17T05:49:52.794Z,36.66
2023-04-17T05:52:22.464Z,36.51
2023-04-17T05:54:52.598Z,36.88
2023-04-17T05:57:24.905Z,36.45
2023-04-17T05:59:54.557Z,36.80
2023-04-17T06:02:27.231Z,36.73
2023-04-17T06:04:59.216Z,36.79
2023-04-17T06:07:39.984Z,36.68
2023-04-17T06:10:12.830Z,36.55
2023-04-17T06:12:45.561Z,36.42
2023-04-17T06:15:15.279Z,36.79
2023-04-17T06:17:45.075Z,36.63
2023-04-17T06:20:15.203Z,36.67
2023-04-17T06:22:55.568Z,36.69
2023-04-17T06:25:25.277Z,35.70
2023-04-17T06:27:57.491Z,36.32
2023-04-17T06:30:32.871Z,36.57
2023-04-17T06:33:05.502Z,36.54
2023-04-17T06:35:39.270Z,36.56
2023-04-17T06:38:10.563Z,36.11
2023-04-17T06:40:40.436Z,36.59
2023-04-17T06:43:10.140Z,36.28
2023-04-17T06:45:39.950Z,35.74
2023-04-17T06:48:12.822Z,36.83
2023-04-17T06:50:42.617Z,36.39
2023-04-17T06:53:15.126Z,36.43
2023-04-17T06:55:47.414Z,36.51
2023-04-17T06:58:21.582Z,36.04
2023-04-17T07:00:57.349Z,36.34
2023-04-17T07:03:27.502Z,35.80
2023-04-17T07:06:00.400Z,36.38
2023-04-17T07:08:30.111Z,36.00
2023-04-17T07:10:59.777Z,36.05
2023-04-17T07:13:32.923Z,36.25
2023-04-17T07:16:08.453Z,36.23
2023-04-17T07:18:38.255Z,35.27
2023-04-17T07:21:11.078Z,35.67
2023-04-17T07:23:43.899Z,35.43
2023-04-17T07:26:17.079Z,35.38
2023-04-17T07:28:55.645Z,35.33
2023-04-17T07:31:29.808Z,35.18
2023-04-17T07:34:02.546Z,35.07
2023-04-17T07:36:45.900Z,34.75
2023-04-17T07:39:15.641Z,34.70
2023-04-17T07:41:52.768Z,34.99
2023-04-17T07:44:22.479Z,34.59
2023-04-17T07:46:52.260Z,34.41
2023-04-17T07:49:24.765Z,34.55
2023-04-17T07:51:57.055Z,34.45
2023-04-17T07:54:27.152Z,34.88
2023-04-17T07:56:59.883Z,34.31
2023-04-17T07:59:33.731Z,34.41
2023-04-17T08:02:06.283Z,33.35
2023-04-17T08:04:38.846Z,32.03
2023-04-17T08:07:12.130Z,31.58
2023-04-17T08:09:43.906Z,31.58
2023-04-17T08:12:16.992Z,31.73
2023-04-17T08:14:46.666Z,32.08
2023-04-17T08:17:19.729Z,32.19
2023-04-17T08:19:49.448Z,32.07
2023-04-17T08:22:23.562Z,32.52
2023-04-17T08:25:09.565Z,32.16
2023-04-17T08:27:43.876Z,32.51
2023-04-17T08:30:17.091Z,32.92
2023-04-17T08:32:50.024Z,32.54
2023-04-17T08:35:20.041Z,32.34
2023-04-17T08:37:49.863Z,32.65
2023-04-17T08:40:37.613Z,32.72
2023-04-17T08:43:13.373Z,32.86
2023-04-17T08:45:56.931Z,32.34
2023-04-17T08:48:28.595Z,32.21
2023-04-17T08:51:01.548Z,32.17
2023-04-17T08:53:31.451Z,32.33
2023-04-17T08:56:08.974Z,32.47
2023-04-17T08:58:44.231Z,32.69
2023-04-17T09:01:22.125Z,32.90
2023-04-17T09:03:55.651Z,33.03
2023-04-17T09:06:25.505Z,32.88
2023-04-17T09:09:08.472Z,32.90
2023-04-17T09:11:42.841Z,32.97
2023-04-17T09:14:34.174Z,32.83
2023-04-17T09:17:03.906Z,32.83
2023-04-17T09:19:35.098Z,33.03
2023-04-17T09:22:24.522Z,33.08
2023-04-17T09:24:55.738Z,33.11
2023-04-17T09:27:33.226Z,33.16
2023-04-17T09:30:08.668Z,33.41
2023-04-17T09:32:41.612Z,33.39
2023-04-17T09:35:11.677Z,33.43
2023-04-17T09:37:56.533Z,33.43
2023-04-17T09:40:30.998Z,33.41
2023-04-17T09:43:07.476Z,33.40
2023-04-17T09:45:43.437Z,33.73
2023-04-17T09:48:14.799Z,33.63
2023-04-17T09:50:46.073Z,33.64
2023-04-17T09:53:18.497Z,33.90
2023-04-17T09:55:57.389Z,34.17
2023-04-17T09:58:27.298Z,34.08
2023-04-17T10:00:57.377Z,33.88
2023-04-17T10:03:29.791Z,34.19
2023-04-17T10:06:00.140Z,34.08
2023-04-17T10:08:30.826Z,34.19
2023-04-17T10:11:13.774Z,34.15
2023-04-17T10:13:44.769Z,34.37
2023-04-17T10:16:14.423Z,34.46
2023-04-17T10:18:47.041Z,34.57
2023-04-17T10:21:24.369Z,34.59
2023-04-17T10:24:03.617Z,34.66
2023-04-17T10:26:39.457Z,34.69
2023-04-17T10:29:13.069Z,34.56
2023-04-17T10:32:13.482Z,34.59
2023-04-17T10:34:44.036Z,34.69
2023-04-17T10:37:17.555Z,34.78
2023-04-17T10:40:14.112Z,35.06
2023-04-17T10:42:46.222Z,34.67
2023-04-17T10:45:24.921Z,34.87
2023-04-17T10:48:03.991Z,34.95
2023-04-17T10:50:33.853Z,34.73
2023-04-17T10:53:03.533Z,35.21
2023-04-17T10:55:36.088Z,35.10
2023-04-17T10:58:17.409Z,34.90
2023-04-17T11:00:54.295Z,34.94
2023-04-17T11:03:25.598Z,34.95
2023-04-17T11:06:01.217Z,34.95
2023-04-17T11:08:45.478Z,35.15
2023-04-17T11:11:23.535Z,35.24
2023-04-17T11:14:00.389Z,35.37
2023-04-17T11:16:32.863Z,35.09
2023-04-17T11:19:05.420Z,35.33
2023-04-17T11:21:44.052Z,35.24
2023-04-17T11:24:13.888Z,35.35
2023-04-17T11:26:50.255Z,35.22
2023-04-17T11:29:21.617Z,35.09
2023-04-17T11:31:56.080Z,35.19
2023-04-17T11:34:25.228Z,35.31
2023-04-17T11:36:59.108Z,35.25
2023-04-17T11:39:34.249Z,35.48
2023-04-17T11:42:06.906Z,35.24
2023-04-17T11:44:49.083Z,35.48
2023-04-17T11:47:18.860Z,35.56
2023-04-17T11:49:49.736Z,35.50
2023-04-17T11:52:19.483Z,35.38
2023-04-17T11:54:59.013Z,35.50
2023-04-17T11:57:28.730Z,35.30
2023-04-17T11:59:58.653Z,35.59
2023-04-17T12:02:35.461Z,35.53
2023-04-17T12:05:24.675Z,35.47
2023-04-17T12:08:08.959Z,35.45
2023-04-17T12:10:45.592Z,35.52
2023-04-17T12:13:16.178Z,35.78
2023-04-17T12:15:46.254Z,35.48
2023-04-17T12:18:15.965Z,35.70
2023-04-17T12:20:45.750Z,35.62
2023-04-17T12:23:15.416Z,35.90
2023-04-17T12:25:45.077Z,35.77
2023-04-17T12:28:14.746Z,35.94
2023-04-17T12:30:47.760Z,36.05
2023-04-17T12:33:18.184Z,35.64
2023-04-17T12:35:59.400Z,35.61
2023-04-17T12:38:29.312Z,35.79
2023-04-17T12:41:02.247Z,35.80
2023-04-17T12:43:36.031Z,36.08
2023-04-17T12:46:05.746Z,36.03
2023-04-17T12:48:35.720Z,35.97
2023-04-17T12:51:05.467Z,35.87
2023-04-17T12:53:40.909Z,35.93
2023-04-17T12:56:10.678Z,35.81
2023-04-17T12:58:40.394Z,35.78
2023-04-17T13:01:10.957Z,35.86
2023-04-17T13:03:43.884Z,36.08
2023-04-17T13:06:21.160Z,35.98
2023-04-17T13:08:59.667Z,35.84
2023-04-17T13:11:32.681Z,36.14
2023-04-17T13:14:02.343Z,35.96
2023-04-17T13:16:35.311Z,36.25
2023-04-17T13:19:05.670Z,36.12
2023-04-17T13:21:35.365Z,36.02
2023-04-17T13:24:08.501Z,35.91
2023-04-17T13:26:42.250Z,36.02
2023-04-17T13:29:17.070Z,36.07
2023-04-17T13:31:54.443Z,36.06
2023-04-17T13:34:26.658Z,36.01
2023-04-17T13:37:01.434Z,36.02
2023-04-17T13:39:31.161Z,36.19
2023-04-17T13:42:00.999Z,36.05
2023-04-17T13:44:30.785Z,36.33
2023-04-17T13:47:03.814Z,36.10
2023-04-17T13:49:38.820Z,36.20
2023-04-17T13:52:12.408Z,36.20
2023-04-17T13:54:46.772Z,36.13
2023-04-17T13:57:19.890Z,36.06
2023-04-17T13:59:58.474Z,36.27
2023-04-17T14:02:37.681Z,36.13
2023-04-17T14:05:08.006Z,36.07
2023-04-17T14:07:37.894Z,36.45
2023-04-17T14:10:09.340Z,36.40
2023-04-17T14:12:44.973Z,36.05
2023-04-17T14:15:17.800Z,36.52
2023-04-17T14:17:47.779Z,36.38
2023-04-17T14:20:21.634Z,36.32
2023-04-17T14:22:54.449Z,36.36
2023-04-17T14:25:24.274Z,36.35
2023-04-17T14:27:54.095Z,36.37
2023-04-17T14:30:23.855Z,36.20
2023-04-17T14:32:57.214Z,36.52
2023-04-17T14:35:26.951Z,36.28
2023-04-17T14:38:02.757Z,36.20
2023-04-17T14:40:32.958Z,36.42
2023-04-17T14:43:05.672Z,36.34
2023-04-17T14:45:38.217Z,36.37
2023-04-17T14:48:11.267Z,36.29
2023-04-17T14:50:46.384Z,36.48
2023-04-17T14:53:24.694Z,36.48
2023-04-17T14:55:54.564Z,36.40
2023-04-17T14:58:28.807Z,36.34
2023-04-17T15:00:58.554Z,36.36
2023-04-17T15:03:36.977Z,36.36
2023-04-17T15:06:07.118Z,36.33
2023-04-17T15:08:40.603Z,36.46
2023-04-17T15:11:10.431Z,36.27
2023-04-17T15:13:43.164Z,36.31
2023-04-17T15:16:13.083Z,36.34
2023-04-17T15:18:43.043Z,36.51
2023-04-17T15:21:15.499Z,36.34
2023-04-17T15:23:45.235Z,36.30
2023-04-17T15:26:18.044Z,36.61
2023-04-17T15:28:47.718Z,36.44
2023-04-17T15:31:20.617Z,36.37
2023-04-17T15:33:53.343Z,36.54
2023-04-17T15:36:23.050Z,36.30
2023-04-17T15:38:58.391Z,36.47
2023-04-17T15:41:31.054Z,36.26
2023-04-17T15:44:06.564Z,36.43
2023-04-17T15:46:39.577Z,36.33
2023-04-17T15:49:17.899Z,36.71
2023-04-17T15:51:51.031Z,36.38
2023-04-17T15:54:20.657Z,36.39
2023-04-17T15:56:52.825Z,36.62
2023-04-17T15:59:22.682Z,36.35
2023-04-17T16:01:58.054Z,36.20
2023-04-17T16:04:28.119Z,36.31
2023-04-17T16:06:57.856Z,36.34
2023-04-17T16:09:27.574Z,36.30
2023-04-17T16:12:00.202Z,36.46
2023-04-17T16:14:30.085Z,36.23
2023-04-17T16:17:01.430Z,36.32
2023-04-17T16:19:34.404Z,36.46
2023-04-17T16:22:04.626Z,36.26
2023-04-17T16:24:43.277Z,36.18
2023-04-17T16:27:12.978Z,36.17
2023-04-17T16:29:45.425Z,36.41
2023-04-17T16:32:15.904Z,36.12
2023-04-17T16:34:45.683Z,36.25
2023-04-17T16:37:21.594Z,36.40
2023-04-17T16:39:55.096Z,36.33
2023-04-17T16:42:25.710Z,36.39
2023-04-17T16:45:00.140Z,36.26
2023-04-17T16:47:32.862Z,36.27
2023-04-17T16:50:12.963Z,36.54
2023-04-17T16:52:45.598Z,36.37
2023-04-17T16:55:18.159Z,36.36
2023-04-17T16:57:49.425Z,36.29
2023-04-17T17:00:22.636Z,36.38
2023-04-17T17:02:54.922Z,36.50
2023-04-17T17:05:26.450Z,36.11
2023-04-17T17:07:58.907Z,36.20
2023-04-17T17:10:28.498Z,36.37
2023-04-17T17:12:58.137Z,36.43
2023-04-17T17:15:30.700Z,36.39
2023-04-17T17:18:09.203Z,36.37
2023-04-17T17:20:38.837Z,36.46
2023-04-17T17:23:08.555Z,36.33
2023-04-17T17:25:38.239Z,36.43
2023-04-17T17:28:07.874Z,36.24
2023-04-17T17:30:37.574Z,36.38
2023-04-17T17:33:09.523Z,36.46
2023-04-17T17:35:42.387Z,36.15
2023-04-17T17:38:12.218Z,36.30
2023-04-17T17:40:44.663Z,36.32
2023-04-17T17:43:17.335Z,36.31
2023-04-17T17:45:56.318Z,36.43
2023-04-17T17:48:25.976Z,36.40
2023-04-17T17:51:04.511Z,36.16
2023-04-17T17:53:34.127Z,36.33
2023-04-17T17:56:04.403Z,36.15
2023-04-17T17:58:41.855Z,36.28
2023-04-17T18:01:12.121Z,36.10
2023-04-17T18:03:47.232Z,36.20
2023-04-17T18:06:18.650Z,36.33
2023-04-17T18:08:48.405Z,36.14
2023-04-17T18:11:18.108Z,36.25
2023-04-17T18:13:47.879Z,36.15
2023-04-17T18:16:20.495Z,36.45
2023-04-17T18:18:52.228Z,36.31
2023-04-17T18:21:24.639Z,36.23
2023-04-17T18:23:57.862Z,36.33
2023-04-17T18:26:27.620Z,36.53
2023-04-17T18:28:57.274Z,36.14
2023-04-17T18:31:30.246Z,36.18
2023-04-17T18:34:03.663Z,36.39
2023-04-17T18:36:33.406Z,36.35
2023-04-17T18:39:05.770Z,36.32
2023-04-17T18:41:36.225Z,36.31
2023-04-17T18:44:09.094Z,36.18
2023-04-17T18:46:38.802Z,36.45
2023-04-17T18:49:14.218Z,36.26
2023-04-17T18:51:49.259Z,36.39
2023-04-17T18:54:22.839Z,36.26
2023-04-17T18:56:52.817Z,36.30
2023-04-17T18:59:27.734Z,36.39
2023-04-17T19:02:06.178Z,36.46
2023-04-17T19:04:35.897Z,36.26
2023-04-17T19:07:05.710Z,36.23
2023-04-17T19:09:41.373Z,36.48
2023-04-17T19:12:11.635Z,36.50
2023-04-17T19:14:43.549Z,36.48
2023-04-17T19:17:17.494Z,36.47
2023-04-17T19:19:47.306Z,36.53
2023-04-17T19:22:17.196Z,36.53
2023-04-17T19:24:51.448Z,36.45
2023-04-17T19:27:22.016Z,36.28
2023-04-17T19:29:54.454Z,36.37
2023-04-17T19:32:24.122Z,36.41
2023-04-17T19:34:53.937Z,36.49
2023-04-17T19:37:26.371Z,36.58
2023-04-17T19:39:56.863Z,36.53
2023-04-17T19:42:31.870Z,36.49
2023-04-17T19:45:04.488Z,36.37
2023-04-17T19:47:34.197Z,36.56
2023-04-17T19:50:04.263Z,36.35
2023-04-17T19:52:33.921Z,36.56
2023-04-17T19:55:03.646Z,36.48
2023-04-17T19:57:33.367Z,36.31
2023-04-17T20:00:06.445Z,36.56
2023-04-17T20:02:36.811Z,36.71
2023-04-17T20:05:09.511Z,36.57
2023-04-17T20:07:45.178Z,36.40
2023-04-17T20:10:14.907Z,36.65
2023-04-17T20:12:44.520Z,36.44
2023-04-17T20:15:16.982Z,36.61
2023-04-17T20:17:46.951Z,36.37
2023-04-17T20:20:20.743Z,36.69
2023-04-17T20:22:54.734Z,36.75
2023-04-17T20:25:24.412Z,36.70
2023-04-17T20:27:54.096Z,36.76
2023-04-17T20:30:27.066Z,36.87
2023-04-17T20:32:57.089Z,36.77
2023-04-17T20:35:26.810Z,36.95
2023-04-17T20:37:59.621Z,36.93
2023-04-17T20:40:29.300Z,36.77
2023-04-17T20:43:02.186Z,36.74
2023-04-17T20:45:37.812Z,37.10
2023-04-17T20:48:13.193Z,37.01
2023-04-17T20:50:43.482Z,37.10
2023-04-17T20:53:18.626Z,37.14
2023-04-17T20:55:49.074Z,37.17
2023-04-17T20:58:18.764Z,37.00
2023-04-17T21:03:24.151Z,37.73
2023-04-17T21:05:54.093Z,37.70
2023-04-17T21:08:23.756Z,38.14
2023-04-17T21:10:53.544Z,38.02
2023-04-17T21:13:25.212Z,38.26
2023-04-17T21:15:54.960Z,38.56
2023-04-17T21:18:30.939Z,38.62
2023-04-17T21:21:03.640Z,38.86
2023-04-17T21:23:33.296Z,38.90
2023-04-17T21:26:10.881Z,38.81
2023-04-17T21:28:40.635Z,39.04
2023-04-17T21:31:11.721Z,39.25
2023-04-17T21:33:44.198Z,39.06
2023-04-17T21:36:13.838Z,39.18
2023-04-17T21:38:43.491Z,39.32
2023-04-17T21:41:13.281Z,39.65
2023-04-17T21:43:42.959Z,39.51
2023-04-17T21:46:16.659Z,39.48
2023-04-17T21:48:46.468Z,39.70
2023-04-17T21:51:16.078Z,39.96
2023-04-17T21:53:45.782Z,39.89
2023-04-17T21:56:16.554Z,40.08
2023-04-17T21:58:46.358Z,39.95
2023-04-17T22:01:16.815Z,40.30
2023-04-17T22:04:03.573Z,40.42
2023-04-17T22:06:41.093Z,40.72
2023-04-17T22:09:14.165Z,40.71
2023-04-17T22:11:46.456Z,41.04
2023-04-17T22:14:17.334Z,41.71
2023-04-17T22:16:50.199Z,43.67
2023-04-17T22:19:19.896Z,44.34
2023-04-17T22:21:49.585Z,44.29
2023-04-17T22:24:22.012Z,44.10
2023-04-17T22:26:54.381Z,44.34
2023-04-17T22:29:26.731Z,44.34
2023-04-17T22:31:56.506Z,44.26
2023-04-17T22:34:28.702Z,44.31
2023-04-17T22:37:00.414Z,44.41
2023-04-17T22:39:30.019Z,44.41
2023-04-17T22:42:02.684Z,44.13
2023-04-17T22:44:32.402Z,44.55
2023-04-17T22:47:02.241Z,44.75
2023-04-17T22:49:35.004Z,44.45
2023-04-17T22:52:08.192Z,44.53
2023-04-17T22:54:42.106Z,44.58
2023-04-17T22:57:16.392Z,44.46
2023-04-17T22:59:49.072Z,44.52
2023-04-17T23:02:21.897Z,44.63
2023-04-17T23:04:51.887Z,44.51
2023-04-17T23:07:24.422Z,44.61
2023-04-17T23:09:54.087Z,44.72
2023-04-17T23:12:44.381Z,44.74
2023-04-17T23:15:17.459Z,44.75
2023-04-17T23:17:50.758Z,44.63
2023-04-17T23:20:25.007Z,44.87
2023-04-17T23:22:54.861Z,44.57
2023-04-17T23:25:24.868Z,45.39
2023-04-17T23:28:00.382Z,44.96
2023-04-17T23:30:30.196Z,45.21
2023-04-17T23:33:00.258Z,45.21
2023-04-17T23:35:30.064Z,45.35
2023-04-17T23:37:59.716Z,45.17
2023-04-17T23:40:34.229Z,45.46
2023-04-17T23:43:03.292Z,45.40
2023-04-17T23:45:32.938Z,45.39
2023-04-17T23:48:02.727Z,45.31
2023-04-17T23:50:35.125Z,45.08
2023-04-17T23:53:08.598Z,45.28
2023-04-17T23:55:41.305Z,45.43
2023-04-17T23:58:13.737Z,45.24
