createdAt,value
2018-03-31T00:00:08.891Z,989.5
2018-03-31T00:01:10.622Z,989.5
2018-03-31T00:02:12.524Z,989.5
2018-03-31T00:03:14.447Z,989.5
2018-03-31T00:04:15.960Z,989.5
2018-03-31T00:05:17.527Z,989.5
2018-03-31T00:06:19.392Z,989.5
2018-03-31T00:07:21.476Z,989.5
2018-03-31T00:08:23.092Z,989.6
2018-03-31T00:09:24.899Z,989.5
2018-03-31T00:10:26.684Z,989.5
2018-03-31T00:11:28.137Z,989.6
2018-03-31T00:12:29.843Z,989.6
2018-03-31T00:13:31.646Z,989.6
2018-03-31T00:14:33.380Z,989.6
2018-03-31T00:15:35.253Z,989.6
2018-03-31T00:16:37.189Z,989.6
2018-03-31T00:17:39.029Z,989.6
2018-03-31T00:18:40.708Z,989.6
2018-03-31T00:19:42.401Z,989.6
2018-03-31T00:20:44.444Z,989.6
2018-03-31T00:21:46.334Z,989.6
2018-03-31T00:22:47.933Z,989.7
2018-03-31T00:23:49.653Z,989.7
2018-03-31T00:24:51.486Z,989.7
2018-03-31T00:25:52.982Z,989.6
2018-03-31T00:26:54.889Z,989.6
2018-03-31T00:27:56.784Z,989.7
2018-03-31T00:28:58.547Z,989.7
2018-03-31T00:30:00.378Z,989.7
2018-03-31T00:31:01.817Z,989.7
2018-03-31T00:32:03.365Z,989.7
2018-03-31T00:33:05.368Z,989.7
2018-03-31T00:34:07.365Z,989.7
2018-03-31T00:35:09.298Z,989.6
2018-03-31T00:36:10.824Z,989.7
2018-03-31T00:37:12.266Z,989.6
2018-03-31T00:38:13.766Z,989.7
2018-03-31T00:39:15.248Z,989.7
2018-03-31T00:40:16.736Z,989.6
2018-03-31T00:41:18.235Z,989.6
2018-03-31T00:42:19.697Z,989.6
2018-03-31T00:43:21.279Z,989.7
2018-03-31T00:44:22.761Z,989.6
2018-03-31T00:45:24.243Z,989.7
2018-03-31T00:46:25.780Z,989.6
2018-03-31T00:47:27.231Z,989.6
2018-03-31T00:48:28.668Z,989.6
2018-03-31T00:49:30.130Z,989.6
2018-03-31T00:50:31.679Z,989.6
2018-03-31T00:51:33.206Z,989.6
2018-03-31T00:52:34.641Z,989.6
2018-03-31T00:53:36.118Z,989.6
2018-03-31T00:54:37.591Z,989.6
2018-03-31T00:55:39.072Z,989.6
2018-03-31T00:56:40.686Z,989.6
2018-03-31T00:57:42.350Z,989.6
2018-03-31T00:58:43.999Z,989.6
2018-03-31T00:59:45.582Z,989.7
2018-03-31T01:00:47.003Z,989.6
2018-03-31T01:01:48.442Z,989.6
2018-03-31T01:02:49.979Z,989.6
2018-03-31T01:03:51.493Z,989.6
2018-03-31T01:04:52.935Z,989.7
2018-03-31T01:05:54.364Z,989.6
2018-03-31T01:06:55.837Z,989.6
2018-03-31T01:07:57.246Z,989.6
2018-03-31T01:08:58.679Z,989.7
2018-03-31T01:10:00.155Z,989.7
2018-03-31T01:11:01.666Z,989.6
2018-03-31T01:12:03.144Z,989.6
2018-03-31T01:13:04.583Z,989.7
2018-03-31T01:14:06.074Z,989.7
2018-03-31T01:15:07.581Z,989.6
2018-03-31T01:16:09.041Z,989.6
2018-03-31T01:17:10.529Z,989.6
2018-03-31T01:18:11.983Z,989.6
2018-03-31T01:19:13.455Z,989.6
2018-03-31T01:20:14.924Z,989.5
2018-03-31T01:21:16.426Z,989.5
2018-03-31T01:22:17.892Z,989.5
2018-03-31T01:23:19.350Z,989.5
2018-03-31T01:24:20.772Z,989.5
2018-03-31T01:25:22.280Z,989.5
2018-03-31T01:26:23.780Z,989.5
2018-03-31T01:27:25.468Z,989.6
2018-03-31T01:28:27.177Z,989.6
2018-03-31T01:29:28.678Z,989.6
2018-03-31T01:30:30.222Z,989.6
2018-03-31T01:31:31.691Z,989.6
2018-03-31T01:32:33.125Z,989.6
2018-03-31T01:33:34.590Z,989.6
2018-03-31T01:34:36.061Z,989.6
2018-03-31T01:35:37.537Z,989.6
2018-03-31T01:36:39.049Z,989.5
2018-03-31T01:37:40.494Z,989.5
2018-03-31T01:38:42.024Z,989.6
2018-03-31T01:39:43.736Z,989.6
2018-03-31T01:40:45.383Z,989.6
2018-03-31T01:41:46.841Z,989.6
2018-03-31T01:42:48.287Z,989.5
2018-03-31T01:43:49.728Z,989.6
2018-03-31T01:44:51.248Z,989.6
2018-03-31T01:45:52.681Z,989.6
2018-03-31T01:46:54.116Z,989.6
2018-03-31T01:47:55.714Z,989.6
2018-03-31T01:48:57.172Z,989.6
2018-03-31T01:49:58.845Z,989.6
2018-03-31T01:51:00.340Z,989.6
2018-03-31T01:52:01.992Z,989.6
2018-03-31T01:53:03.689Z,989.6
2018-03-31T01:54:05.438Z,989.6
2018-03-31T01:55:07.136Z,989.5
2018-03-31T01:56:08.938Z,989.5
2018-03-31T01:57:10.416Z,989.6
2018-03-31T01:58:11.947Z,989.5
2018-03-31T01:59:13.723Z,989.5
2018-03-31T02:00:15.519Z,989.5
2018-03-31T02:01:17.273Z,989.5
2018-03-31T02:02:19.058Z,989.5
2018-03-31T02:03:20.735Z,989.5
2018-03-31T02:04:22.204Z,989.5
2018-03-31T02:05:23.681Z,989.5
2018-03-31T02:06:25.131Z,989.5
2018-03-31T02:07:26.588Z,989.5
2018-03-31T02:08:28.088Z,989.5
2018-03-31T02:09:29.550Z,989.5
2018-03-31T02:10:31.257Z,989.5
2018-03-31T02:11:32.922Z,989.5
2018-03-31T02:12:34.700Z,989.6
2018-03-31T02:13:36.130Z,989.5
2018-03-31T02:14:37.629Z,989.6
2018-03-31T02:15:39.144Z,989.6
2018-03-31T02:16:40.760Z,989.6
2018-03-31T02:17:42.328Z,989.6
2018-03-31T02:18:43.817Z,989.6
2018-03-31T02:19:45.260Z,989.6
2018-03-31T02:20:46.752Z,989.5
2018-03-31T02:21:48.334Z,989.5
2018-03-31T02:22:50.067Z,989.5
2018-03-31T02:23:51.712Z,989.5
2018-03-31T02:24:53.463Z,989.6
2018-03-31T02:25:55.151Z,989.6
2018-03-31T02:26:56.827Z,989.6
2018-03-31T02:27:58.553Z,989.5
2018-03-31T02:29:00.236Z,989.6
2018-03-31T02:30:01.844Z,989.5
2018-03-31T02:31:03.533Z,989.5
2018-03-31T02:32:04.986Z,989.5
2018-03-31T02:33:06.399Z,989.5
2018-03-31T02:34:07.968Z,989.5
2018-03-31T02:35:09.490Z,989.5
2018-03-31T02:36:10.930Z,989.5
2018-03-31T02:37:12.483Z,989.5
2018-03-31T02:38:14.086Z,989.5
2018-03-31T02:39:15.526Z,989.5
2018-03-31T02:40:17.025Z,989.5
2018-03-31T02:41:18.779Z,989.5
2018-03-31T02:42:20.480Z,989.5
2018-03-31T02:43:21.941Z,989.4
2018-03-31T02:44:23.445Z,989.4
2018-03-31T02:45:24.912Z,989.4
2018-03-31T02:46:26.383Z,989.4
2018-03-31T02:47:27.860Z,989.4
2018-03-31T02:48:29.273Z,989.4
2018-03-31T02:49:30.961Z,989.4
2018-03-31T02:50:32.606Z,989.4
2018-03-31T02:51:34.325Z,989.4
2018-03-31T02:52:35.789Z,989.4
2018-03-31T02:53:37.327Z,989.4
2018-03-31T02:54:39.003Z,989.4
2018-03-31T02:55:40.823Z,989.4
2018-03-31T02:56:42.524Z,989.3
2018-03-31T02:57:44.043Z,989.3
2018-03-31T02:58:45.512Z,989.3
2018-03-31T02:59:47.008Z,989.3
2018-03-31T03:00:48.458Z,989.3
2018-03-31T03:01:50.094Z,989.3
2018-03-31T03:02:51.791Z,989.4
2018-03-31T03:03:53.620Z,989.4
2018-03-31T03:04:55.317Z,989.4
2018-03-31T03:05:56.941Z,989.4
2018-03-31T03:06:58.669Z,989.4
2018-03-31T03:08:00.423Z,989.4
2018-03-31T03:09:01.951Z,989.5
2018-03-31T03:10:03.736Z,989.4
2018-03-31T03:11:05.224Z,989.4
2018-03-31T03:12:06.694Z,989.4
2018-03-31T03:13:08.244Z,989.4
2018-03-31T03:14:09.728Z,989.4
2018-03-31T03:15:11.205Z,989.4
2018-03-31T03:16:12.659Z,989.4
2018-03-31T03:17:14.100Z,989.5
2018-03-31T03:18:15.672Z,989.5
2018-03-31T03:19:17.132Z,989.4
2018-03-31T03:20:18.711Z,989.4
2018-03-31T03:21:20.129Z,989.4
2018-03-31T03:22:21.779Z,989.5
2018-03-31T03:23:23.428Z,989.5
2018-03-31T03:24:24.970Z,989.5
2018-03-31T03:25:26.756Z,989.5
2018-03-31T03:26:28.518Z,989.6
2018-03-31T03:27:30.269Z,989.6
2018-03-31T03:28:31.908Z,989.6
2018-03-31T03:29:33.670Z,989.6
2018-03-31T03:30:35.316Z,989.6
2018-03-31T03:31:36.799Z,989.6
2018-03-31T03:32:38.564Z,989.7
2018-03-31T03:33:40.086Z,989.7
2018-03-31T03:34:41.597Z,989.7
2018-03-31T03:35:43.301Z,989.7
2018-03-31T03:36:44.953Z,989.7
2018-03-31T03:37:46.410Z,989.7
2018-03-31T03:38:47.851Z,989.8
2018-03-31T03:39:49.308Z,989.8
2018-03-31T03:40:50.807Z,989.8
2018-03-31T03:41:52.375Z,989.8
2018-03-31T03:42:54.033Z,989.8
2018-03-31T03:43:55.808Z,989.8
2018-03-31T03:44:57.541Z,989.9
2018-03-31T03:45:59.248Z,989.9
2018-03-31T03:47:00.971Z,989.9
2018-03-31T03:48:02.631Z,989.9
2018-03-31T03:49:04.447Z,989.9
2018-03-31T03:50:06.065Z,990.0
2018-03-31T03:51:07.842Z,990.0
2018-03-31T03:52:09.326Z,990.0
2018-03-31T03:53:11.017Z,989.9
2018-03-31T03:54:12.781Z,989.9
2018-03-31T03:55:14.465Z,990.0
2018-03-31T03:56:15.909Z,990.0
2018-03-31T03:57:17.497Z,990.0
2018-03-31T03:58:18.928Z,990.0
2018-03-31T03:59:20.362Z,990.0
2018-03-31T04:00:21.838Z,990.0
2018-03-31T04:01:23.351Z,990.0
2018-03-31T04:02:24.967Z,990.0
2018-03-31T04:03:26.480Z,990.0
2018-03-31T04:04:28.293Z,990.0
2018-03-31T04:05:29.958Z,990.0
2018-03-31T04:06:31.653Z,990.0
2018-03-31T04:07:33.167Z,990.0
2018-03-31T04:08:34.811Z,990.0
2018-03-31T04:09:36.287Z,990.0
2018-03-31T04:10:38.030Z,990.0
2018-03-31T04:11:39.764Z,990.0
2018-03-31T04:12:41.514Z,990.0
2018-03-31T04:13:43.204Z,990.0
2018-03-31T04:14:44.908Z,990.0
2018-03-31T04:15:46.658Z,989.9
2018-03-31T04:16:48.394Z,989.9
2018-03-31T04:17:50.156Z,990.0
2018-03-31T04:18:51.653Z,989.9
2018-03-31T04:19:53.327Z,990.0
2018-03-31T04:20:54.776Z,990.0
2018-03-31T04:21:56.485Z,990.0
2018-03-31T04:22:58.303Z,990.0
2018-03-31T04:24:00.040Z,990.0
2018-03-31T04:25:01.750Z,990.0
2018-03-31T04:26:03.474Z,990.0
2018-03-31T04:27:05.249Z,990.0
2018-03-31T04:28:07.342Z,990.0
2018-03-31T04:29:09.009Z,990.0
2018-03-31T04:30:10.735Z,990.0
2018-03-31T04:31:12.379Z,990.0
2018-03-31T04:32:14.062Z,990.0
2018-03-31T04:33:15.766Z,989.9
2018-03-31T04:34:17.224Z,989.9
2018-03-31T04:35:18.861Z,990.0
2018-03-31T04:36:20.383Z,989.9
2018-03-31T04:37:22.031Z,990.0
2018-03-31T04:38:23.787Z,990.0
2018-03-31T04:39:25.456Z,990.0
2018-03-31T04:40:27.104Z,990.0
2018-03-31T04:41:28.793Z,990.0
2018-03-31T04:42:30.404Z,990.0
2018-03-31T04:43:31.984Z,990.0
2018-03-31T04:44:33.436Z,990.0
2018-03-31T04:45:34.907Z,989.9
2018-03-31T04:46:36.380Z,989.9
2018-03-31T04:47:37.995Z,989.9
2018-03-31T04:48:39.397Z,989.9
2018-03-31T04:49:41.112Z,989.9
2018-03-31T04:50:42.596Z,989.9
2018-03-31T04:51:44.247Z,990.0
2018-03-31T04:52:45.899Z,990.0
2018-03-31T04:53:47.549Z,990.0
2018-03-31T04:54:49.068Z,990.0
2018-03-31T04:55:50.526Z,990.0
2018-03-31T04:56:51.933Z,990.0
2018-03-31T04:57:53.583Z,990.0
2018-03-31T04:58:55.246Z,990.0
2018-03-31T04:59:56.974Z,990.0
2018-03-31T05:00:58.500Z,990.0
2018-03-31T05:01:59.983Z,990.0
2018-03-31T05:03:01.505Z,989.9
2018-03-31T05:04:02.950Z,990.0
2018-03-31T05:05:04.436Z,990.0
2018-03-31T05:06:05.847Z,990.0
2018-03-31T05:07:07.393Z,990.0
2018-03-31T05:08:08.913Z,990.0
2018-03-31T05:09:10.406Z,990.0
2018-03-31T05:10:11.835Z,990.0
2018-03-31T05:11:13.317Z,990.0
2018-03-31T05:12:14.979Z,990.1
2018-03-31T05:13:16.594Z,990.0
2018-03-31T05:14:18.035Z,990.1
2018-03-31T05:15:19.525Z,990.1
2018-03-31T05:16:20.967Z,990.1
2018-03-31T05:17:22.386Z,990.1
2018-03-31T05:18:23.865Z,990.1
2018-03-31T05:19:25.308Z,990.1
2018-03-31T05:20:26.851Z,990.1
2018-03-31T05:21:28.604Z,990.1
2018-03-31T05:22:30.251Z,990.1
2018-03-31T05:23:31.746Z,990.1
2018-03-31T05:24:33.245Z,990.1
2018-03-31T05:25:34.956Z,990.1
2018-03-31T05:26:36.622Z,990.1
2018-03-31T05:27:38.412Z,990.1
2018-03-31T05:28:39.877Z,990.1
2018-03-31T05:29:41.634Z,990.1
2018-03-31T05:30:43.108Z,990.2
2018-03-31T05:31:44.719Z,990.1
2018-03-31T05:32:46.456Z,990.2
2018-03-31T05:33:47.920Z,990.2
2018-03-31T05:34:49.356Z,990.2
2018-03-31T05:35:50.999Z,990.2
2018-03-31T05:36:52.422Z,990.2
2018-03-31T05:37:54.030Z,990.2
2018-03-31T05:38:55.662Z,990.2
2018-03-31T05:39:57.162Z,990.2
2018-03-31T05:40:58.905Z,990.2
2018-03-31T05:42:00.588Z,990.2
2018-03-31T05:43:02.309Z,990.2
2018-03-31T05:44:03.881Z,990.2
2018-03-31T05:45:05.383Z,990.2
2018-03-31T05:46:06.842Z,990.3
2018-03-31T05:47:08.323Z,990.3
2018-03-31T05:48:09.919Z,990.3
2018-03-31T05:49:11.572Z,990.3
2018-03-31T05:50:13.214Z,990.3
2018-03-31T05:51:14.951Z,990.3
2018-03-31T05:52:16.495Z,990.4
2018-03-31T05:53:17.875Z,990.4
2018-03-31T05:54:19.333Z,990.4
2018-03-31T05:55:20.791Z,990.4
2018-03-31T05:56:22.196Z,990.3
2018-03-31T05:57:23.666Z,990.4
2018-03-31T05:58:25.477Z,990.4
2018-03-31T05:59:27.212Z,990.4
2018-03-31T06:00:28.818Z,990.4
2018-03-31T06:01:30.512Z,990.4
2018-03-31T06:02:32.249Z,990.4
2018-03-31T06:03:34.047Z,990.4
2018-03-31T06:04:35.765Z,990.4
2018-03-31T06:05:37.562Z,990.4
2018-03-31T06:06:39.050Z,990.4
2018-03-31T06:07:40.779Z,990.4
2018-03-31T06:08:42.522Z,990.4
2018-03-31T06:09:44.411Z,990.4
2018-03-31T06:10:46.176Z,990.4
2018-03-31T06:11:47.942Z,990.3
2018-03-31T06:12:49.627Z,990.3
2018-03-31T06:13:51.307Z,990.3
2018-03-31T06:14:52.731Z,990.3
2018-03-31T06:15:54.218Z,990.3
2018-03-31T06:16:55.884Z,990.3
2018-03-31T06:17:57.581Z,990.3
2018-03-31T06:18:59.348Z,990.4
2018-03-31T06:20:01.133Z,990.3
2018-03-31T06:21:02.821Z,990.3
2018-03-31T06:22:04.537Z,990.3
2018-03-31T06:23:06.222Z,990.4
2018-03-31T06:24:08.076Z,990.4
2018-03-31T06:25:09.722Z,990.4
2018-03-31T06:26:11.177Z,990.4
2018-03-31T06:27:12.719Z,990.4
2018-03-31T06:28:14.185Z,990.5
2018-03-31T06:29:15.720Z,990.5
2018-03-31T06:30:17.172Z,990.5
2018-03-31T06:31:18.867Z,990.5
2018-03-31T06:32:20.555Z,990.6
2018-03-31T06:33:22.315Z,990.6
2018-03-31T06:34:23.843Z,990.6
2018-03-31T06:35:25.444Z,990.6
2018-03-31T06:36:27.033Z,990.6
2018-03-31T06:37:28.635Z,990.6
2018-03-31T06:38:30.093Z,990.6
2018-03-31T06:39:31.660Z,990.6
2018-03-31T06:40:33.279Z,990.6
2018-03-31T06:41:35.055Z,990.7
2018-03-31T06:42:36.785Z,990.7
2018-03-31T06:43:38.409Z,990.7
2018-03-31T06:44:39.933Z,990.7
2018-03-31T06:45:41.429Z,990.7
2018-03-31T06:46:42.876Z,990.7
2018-03-31T06:47:44.506Z,990.6
2018-03-31T06:48:45.970Z,990.7
2018-03-31T06:49:47.390Z,990.7
2018-03-31T06:50:48.876Z,990.7
2018-03-31T06:51:50.338Z,990.7
2018-03-31T06:52:51.812Z,990.7
2018-03-31T06:53:53.323Z,990.8
2018-03-31T06:54:54.846Z,990.8
2018-03-31T06:55:56.390Z,990.7
2018-03-31T06:56:57.894Z,990.8
2018-03-31T06:57:59.324Z,990.8
2018-03-31T06:59:00.816Z,990.7
2018-03-31T07:00:02.345Z,990.8
2018-03-31T07:01:03.807Z,990.8
2018-03-31T07:02:05.309Z,990.8
2018-03-31T07:03:06.772Z,990.9
2018-03-31T07:04:08.255Z,990.9
2018-03-31T07:05:10.058Z,990.9
2018-03-31T07:06:11.505Z,990.9
2018-03-31T07:07:12.981Z,990.9
2018-03-31T07:08:14.444Z,991.0
2018-03-31T07:09:15.900Z,991.0
2018-03-31T07:10:17.376Z,991.0
2018-03-31T07:11:18.895Z,991.1
2018-03-31T07:12:20.340Z,991.0
2018-03-31T07:13:21.770Z,991.1
2018-03-31T07:14:23.288Z,991.1
2018-03-31T07:15:24.777Z,991.0
2018-03-31T07:16:26.358Z,991.1
2018-03-31T07:17:27.814Z,991.1
2018-03-31T07:18:29.257Z,991.1
2018-03-31T07:19:30.702Z,991.1
2018-03-31T07:20:32.204Z,991.1
2018-03-31T07:21:33.758Z,991.1
2018-03-31T07:22:35.188Z,991.2
2018-03-31T07:23:36.678Z,991.2
2018-03-31T07:24:38.133Z,991.2
2018-03-31T07:25:39.612Z,991.2
2018-03-31T07:26:41.139Z,991.3
2018-03-31T07:27:42.629Z,991.4
2018-03-31T07:28:44.136Z,991.5
2018-03-31T07:29:45.610Z,991.7
2018-03-31T07:30:47.030Z,991.7
2018-03-31T07:31:48.478Z,991.8
2018-03-31T07:32:49.920Z,991.8
2018-03-31T07:33:51.397Z,991.8
2018-03-31T07:34:52.867Z,991.6
2018-03-31T07:35:54.331Z,991.5
2018-03-31T07:36:55.798Z,991.4
2018-03-31T07:37:57.224Z,991.5
2018-03-31T07:38:58.703Z,991.4
2018-03-31T07:40:00.119Z,991.4
2018-03-31T07:41:01.599Z,991.4
2018-03-31T07:42:03.026Z,991.4
2018-03-31T07:43:04.465Z,991.4
2018-03-31T07:44:05.919Z,991.4
2018-03-31T07:45:10.004Z,991.3
2018-03-31T07:46:11.610Z,991.4
2018-03-31T07:47:13.265Z,991.3
2018-03-31T07:48:14.750Z,991.3
2018-03-31T07:49:16.217Z,991.3
2018-03-31T07:50:17.670Z,991.3
2018-03-31T07:51:19.169Z,991.3
2018-03-31T07:52:20.755Z,991.3
2018-03-31T07:53:22.223Z,991.4
2018-03-31T07:54:23.707Z,991.4
2018-03-31T07:55:25.122Z,991.4
2018-03-31T07:56:26.576Z,991.4
2018-03-31T07:57:28.056Z,991.4
2018-03-31T07:58:29.619Z,991.4
2018-03-31T07:59:31.261Z,991.4
2018-03-31T08:00:32.708Z,991.3
2018-03-31T08:01:34.157Z,991.3
2018-03-31T08:02:35.589Z,991.3
2018-03-31T08:03:37.159Z,991.3
2018-03-31T08:04:38.697Z,991.3
2018-03-31T08:05:40.246Z,991.3
2018-03-31T08:06:42.013Z,991.3
2018-03-31T08:07:43.829Z,991.4
2018-03-31T08:08:45.261Z,991.4
2018-03-31T08:09:46.672Z,991.5
2018-03-31T08:10:48.098Z,991.5
2018-03-31T08:11:49.748Z,991.5
2018-03-31T08:12:51.165Z,991.5
2018-03-31T08:13:52.577Z,991.6
2018-03-31T08:14:54.906Z,991.6
2018-03-31T08:15:56.410Z,991.6
2018-03-31T08:16:57.956Z,991.5
2018-03-31T08:17:59.524Z,991.6
2018-03-31T08:19:01.029Z,991.5
2018-03-31T08:20:02.457Z,991.6
2018-03-31T08:21:03.931Z,991.5
2018-03-31T08:22:05.395Z,991.6
2018-03-31T08:23:07.155Z,991.5
2018-03-31T08:24:08.713Z,991.5
2018-03-31T08:25:10.157Z,991.5
2018-03-31T08:26:11.696Z,991.5
2018-03-31T08:27:13.357Z,991.4
2018-03-31T08:28:14.927Z,991.5
2018-03-31T08:29:16.618Z,991.5
2018-03-31T08:30:18.156Z,991.4
2018-03-31T08:31:19.927Z,991.3
2018-03-31T08:32:21.562Z,991.3
2018-03-31T08:33:23.337Z,991.3
2018-03-31T08:34:25.210Z,991.3
2018-03-31T08:35:26.863Z,991.3
2018-03-31T08:36:28.531Z,991.3
2018-03-31T08:37:30.050Z,991.2
2018-03-31T08:38:31.693Z,991.3
2018-03-31T08:39:33.244Z,991.2
2018-03-31T08:40:34.795Z,991.2
2018-03-31T08:41:36.519Z,991.2
2018-03-31T08:42:38.144Z,991.2
2018-03-31T08:43:39.977Z,991.2
2018-03-31T08:44:41.422Z,991.2
2018-03-31T08:45:43.187Z,991.2
2018-03-31T08:46:44.780Z,991.2
2018-03-31T08:47:46.217Z,991.2
2018-03-31T08:48:48.076Z,991.2
2018-03-31T08:49:50.068Z,991.2
2018-03-31T08:50:51.693Z,991.2
2018-03-31T08:51:53.525Z,991.2
2018-03-31T08:52:55.336Z,991.2
2018-03-31T08:53:56.869Z,991.2
2018-03-31T08:54:58.719Z,991.2
2018-03-31T08:56:00.231Z,991.3
2018-03-31T08:57:01.804Z,991.2
2018-03-31T08:58:03.704Z,991.3
2018-03-31T08:59:05.162Z,991.3
2018-03-31T09:00:06.752Z,991.3
2018-03-31T09:01:08.578Z,991.3
2018-03-31T09:02:10.455Z,991.3
2018-03-31T09:03:12.438Z,991.3
2018-03-31T09:04:14.295Z,991.3
2018-03-31T09:05:16.275Z,991.4
2018-03-31T09:06:18.215Z,991.8
2018-03-31T09:07:20.331Z,992.4
2018-03-31T09:08:22.279Z,992.4
2018-03-31T09:09:23.947Z,992.4
2018-03-31T09:10:25.616Z,992.3
2018-03-31T09:11:27.412Z,992.2
2018-03-31T09:12:29.215Z,992.2
2018-03-31T09:13:31.024Z,992.2
2018-03-31T09:14:32.792Z,992.2
2018-03-31T09:15:34.577Z,992.2
2018-03-31T09:16:36.974Z,992.1
2018-03-31T09:17:39.250Z,992.1
2018-03-31T09:18:41.170Z,992.0
2018-03-31T09:19:42.911Z,992.0
2018-03-31T09:20:44.375Z,992.0
2018-03-31T09:21:45.995Z,991.9
2018-03-31T09:22:47.402Z,991.9
2018-03-31T09:23:49.169Z,991.9
2018-03-31T09:24:50.600Z,991.9
2018-03-31T09:25:52.164Z,991.9
2018-03-31T09:26:53.828Z,992.0
2018-03-31T09:27:55.359Z,991.9
2018-03-31T09:28:56.893Z,991.9
2018-03-31T09:29:58.416Z,991.8
2018-03-31T09:30:59.882Z,991.8
2018-03-31T09:32:01.416Z,991.9
2018-03-31T09:33:02.929Z,991.9
2018-03-31T09:34:04.438Z,991.9
2018-03-31T09:35:05.928Z,991.9
2018-03-31T09:36:07.393Z,991.9
2018-03-31T09:37:08.907Z,991.9
2018-03-31T09:38:10.442Z,991.7
2018-03-31T09:39:12.224Z,991.9
2018-03-31T09:40:13.666Z,991.8
2018-03-31T09:41:15.168Z,991.8
2018-03-31T09:42:16.645Z,991.8
2018-03-31T09:43:18.215Z,991.9
2018-03-31T09:44:19.664Z,991.8
2018-03-31T09:45:21.139Z,991.8
2018-03-31T09:46:22.546Z,991.8
2018-03-31T09:47:23.999Z,991.9
2018-03-31T09:48:25.409Z,991.8
2018-03-31T09:49:26.892Z,991.9
2018-03-31T09:50:28.343Z,991.9
2018-03-31T09:51:30.196Z,991.9
2018-03-31T09:52:32.059Z,991.9
2018-03-31T09:53:33.901Z,991.9
2018-03-31T09:54:35.767Z,991.8
2018-03-31T09:55:37.732Z,991.9
2018-03-31T09:56:39.221Z,991.8
2018-03-31T09:57:41.110Z,991.9
2018-03-31T09:58:42.993Z,991.8
2018-03-31T09:59:45.181Z,991.8
2018-03-31T10:00:46.811Z,991.8
2018-03-31T10:01:48.457Z,991.8
2018-03-31T10:02:50.081Z,991.8
2018-03-31T10:03:51.723Z,991.8
2018-03-31T10:04:53.204Z,991.8
2018-03-31T10:05:54.923Z,991.8
2018-03-31T10:06:56.330Z,991.7
2018-03-31T10:07:57.974Z,991.7
2018-03-31T10:08:59.806Z,991.8
2018-03-31T10:10:01.252Z,991.8
2018-03-31T10:11:03.167Z,991.9
2018-03-31T10:12:04.839Z,991.9
2018-03-31T10:13:06.487Z,992.0
2018-03-31T10:14:07.892Z,991.9
2018-03-31T10:15:09.433Z,992.0
2018-03-31T10:16:11.242Z,992.0
2018-03-31T10:17:12.831Z,992.1
2018-03-31T10:18:14.306Z,992.1
2018-03-31T10:19:15.882Z,991.9
2018-03-31T10:20:17.535Z,991.7
2018-03-31T10:21:18.957Z,991.7
2018-03-31T10:22:20.701Z,991.7
2018-03-31T10:23:22.163Z,991.8
2018-03-31T10:24:24.091Z,991.7
2018-03-31T10:25:26.081Z,991.7
2018-03-31T10:26:27.849Z,991.8
2018-03-31T10:27:29.465Z,991.8
2018-03-31T10:28:31.025Z,991.9
2018-03-31T10:29:32.482Z,991.9
2018-03-31T10:30:34.122Z,991.8
2018-03-31T10:31:35.884Z,991.8
2018-03-31T10:32:38.865Z,991.8
2018-03-31T10:33:40.637Z,991.8
2018-03-31T10:34:42.079Z,991.8
2018-03-31T10:35:43.841Z,991.8
2018-03-31T10:36:45.772Z,991.9
2018-03-31T10:37:47.211Z,991.9
2018-03-31T10:38:48.677Z,991.8
2018-03-31T10:39:50.131Z,991.8
2018-03-31T10:40:51.728Z,991.8
2018-03-31T10:41:53.287Z,991.8
2018-03-31T10:42:54.702Z,991.8
2018-03-31T10:43:56.479Z,991.9
2018-03-31T10:44:58.224Z,991.9
2018-03-31T10:45:59.873Z,991.9
2018-03-31T10:47:01.827Z,991.8
2018-03-31T10:48:03.246Z,991.9
2018-03-31T10:49:04.817Z,992.0
2018-03-31T10:50:06.552Z,992.0
2018-03-31T10:51:07.982Z,991.9
2018-03-31T10:52:09.870Z,991.9
2018-03-31T10:53:11.372Z,991.9
2018-03-31T10:54:12.855Z,991.8
2018-03-31T10:55:14.639Z,991.8
2018-03-31T10:56:16.475Z,991.8
2018-03-31T10:57:18.031Z,991.8
2018-03-31T10:58:19.481Z,991.8
2018-03-31T10:59:20.891Z,991.8
2018-03-31T11:00:22.480Z,991.7
2018-03-31T11:01:23.879Z,991.8
2018-03-31T11:02:25.385Z,991.8
2018-03-31T11:03:26.846Z,991.8
2018-03-31T11:04:28.451Z,991.8
2018-03-31T11:05:30.078Z,991.8
2018-03-31T11:06:31.560Z,991.8
2018-03-31T11:07:33.159Z,991.8
2018-03-31T11:08:34.716Z,991.6
2018-03-31T11:09:36.169Z,991.6
2018-03-31T11:10:37.618Z,991.6
2018-03-31T11:11:39.299Z,991.6
2018-03-31T11:12:41.062Z,991.6
2018-03-31T11:13:42.588Z,991.5
2018-03-31T11:14:44.133Z,991.5
2018-03-31T11:15:46.020Z,991.7
2018-03-31T11:16:48.051Z,991.7
2018-03-31T11:17:49.487Z,991.8
2018-03-31T11:18:50.926Z,991.7
2018-03-31T11:19:52.441Z,991.7
2018-03-31T11:20:53.995Z,991.5
2018-03-31T11:21:55.661Z,991.7
2018-03-31T11:22:57.091Z,991.6
2018-03-31T11:23:58.857Z,991.5
2018-03-31T11:25:00.332Z,991.5
2018-03-31T11:26:01.797Z,991.5
2018-03-31T11:27:03.451Z,991.5
2018-03-31T11:28:04.989Z,991.4
2018-03-31T11:29:06.634Z,991.5
2018-03-31T11:30:08.213Z,991.5
2018-03-31T11:31:10.127Z,991.6
2018-03-31T11:32:11.871Z,991.5
2018-03-31T11:33:13.421Z,991.5
2018-03-31T11:34:14.913Z,991.5
2018-03-31T11:35:16.418Z,991.6
2018-03-31T11:36:17.891Z,991.7
2018-03-31T11:37:19.415Z,991.7
2018-03-31T11:38:21.266Z,991.7
2018-03-31T11:39:22.866Z,991.7
2018-03-31T11:40:24.492Z,991.6
2018-03-31T11:41:25.904Z,991.6
2018-03-31T11:42:27.343Z,991.7
2018-03-31T11:43:28.967Z,991.6
2018-03-31T11:44:30.509Z,991.7
2018-03-31T11:45:31.976Z,991.7
2018-03-31T11:46:33.595Z,991.7
2018-03-31T11:47:35.464Z,991.7
2018-03-31T11:48:36.987Z,991.7
2018-03-31T11:49:38.840Z,991.6
2018-03-31T11:50:40.568Z,991.7
2018-03-31T11:51:42.426Z,991.6
2018-03-31T11:52:44.046Z,991.7
2018-03-31T11:53:45.867Z,991.6
2018-03-31T11:54:47.672Z,991.7
2018-03-31T11:55:49.473Z,991.6
2018-03-31T11:56:51.220Z,991.6
2018-03-31T11:57:52.796Z,991.7
2018-03-31T11:58:54.213Z,991.6
2018-03-31T11:59:55.690Z,991.6
2018-03-31T12:00:57.145Z,991.5
2018-03-31T12:01:58.795Z,991.6
2018-03-31T12:03:00.282Z,991.5
2018-03-31T12:04:01.694Z,991.6
2018-03-31T12:05:03.111Z,991.6
2018-03-31T12:06:04.649Z,991.6
2018-03-31T12:07:06.111Z,991.7
2018-03-31T12:08:07.641Z,991.5
2018-03-31T12:09:09.054Z,991.6
2018-03-31T12:10:10.656Z,991.6
2018-03-31T12:11:12.470Z,991.5
2018-03-31T12:12:14.382Z,991.5
2018-03-31T12:13:15.922Z,991.5
2018-03-31T12:14:17.727Z,991.5
2018-03-31T12:15:19.555Z,991.6
2018-03-31T12:16:21.005Z,991.5
2018-03-31T12:17:22.455Z,991.5
2018-03-31T12:18:23.917Z,991.5
2018-03-31T12:19:25.377Z,991.4
2018-03-31T12:20:27.157Z,991.5
2018-03-31T12:21:28.769Z,991.5
2018-03-31T12:22:30.353Z,991.4
2018-03-31T12:23:31.942Z,991.5
2018-03-31T12:24:33.371Z,991.5
2018-03-31T12:25:34.856Z,991.3
2018-03-31T12:26:36.563Z,991.3
2018-03-31T12:27:37.949Z,991.4
2018-03-31T12:28:39.640Z,991.4
2018-03-31T12:29:41.333Z,991.4
2018-03-31T12:30:42.757Z,991.4
2018-03-31T12:31:44.607Z,991.4
2018-03-31T12:32:46.364Z,991.4
2018-03-31T12:33:47.982Z,991.4
2018-03-31T12:34:49.485Z,991.4
2018-03-31T12:35:51.213Z,991.5
2018-03-31T12:36:52.641Z,991.5
2018-03-31T12:37:54.058Z,991.3
2018-03-31T12:38:55.488Z,991.4
2018-03-31T12:39:56.948Z,991.6
2018-03-31T12:40:58.561Z,991.3
2018-03-31T12:42:00.064Z,991.3
2018-03-31T12:43:01.518Z,991.3
2018-03-31T12:44:03.126Z,991.3
2018-03-31T12:45:04.843Z,991.5
2018-03-31T12:46:06.575Z,991.4
2018-03-31T12:47:08.318Z,991.3
2018-03-31T12:48:10.142Z,991.2
2018-03-31T12:49:11.601Z,991.3
2018-03-31T12:50:13.136Z,991.3
2018-03-31T12:51:14.895Z,991.4
2018-03-31T12:52:16.529Z,991.3
2018-03-31T12:53:17.981Z,991.2
2018-03-31T12:54:19.761Z,991.1
2018-03-31T12:55:21.375Z,991.1
2018-03-31T12:56:22.853Z,991.1
2018-03-31T12:57:24.415Z,991.2
2018-03-31T12:58:26.156Z,991.3
2018-03-31T12:59:27.740Z,991.2
2018-03-31T13:00:29.637Z,991.2
2018-03-31T13:01:31.182Z,991.2
2018-03-31T13:02:32.624Z,991.2
2018-03-31T13:03:34.108Z,991.2
2018-03-31T13:04:35.517Z,991.2
2018-03-31T13:05:37.123Z,991.1
2018-03-31T13:06:38.926Z,991.1
2018-03-31T13:07:40.851Z,991.1
2018-03-31T13:08:42.295Z,991.1
2018-03-31T13:09:43.746Z,991.1
2018-03-31T13:10:45.311Z,991.1
2018-03-31T13:11:46.782Z,991.1
2018-03-31T13:12:48.267Z,991.1