createdAt,value
2019-06-01T00:00:13.579Z,99.90
2019-06-01T00:02:44.177Z,99.90
2019-06-01T00:05:10.961Z,99.90
2019-06-01T00:07:38.863Z,99.90
2019-06-01T00:10:06.836Z,99.90
2019-06-01T00:12:34.626Z,99.90
2019-06-01T00:15:02.479Z,99.90
2019-06-01T00:17:30.320Z,99.90
2019-06-01T00:19:58.468Z,99.90
2019-06-01T00:22:26.296Z,99.90
2019-06-01T00:24:54.120Z,99.90
2019-06-01T00:27:21.934Z,99.90
2019-06-01T00:29:49.734Z,99.90
2019-06-01T00:32:17.529Z,99.90
2019-06-01T00:34:45.784Z,99.90
2019-06-01T00:37:13.687Z,99.90
2019-06-01T00:39:41.699Z,99.90
2019-06-01T00:42:09.487Z,99.90
2019-06-01T00:44:37.303Z,99.90
2019-06-01T00:47:05.099Z,99.90
2019-06-01T00:49:32.885Z,99.90
2019-06-01T00:52:00.928Z,99.90
2019-06-01T00:54:28.729Z,99.90
2019-06-01T00:56:56.590Z,99.90
2019-06-01T00:59:24.384Z,99.90
2019-06-01T01:01:52.430Z,99.90
2019-06-01T01:04:20.325Z,99.90
2019-06-01T01:06:49.185Z,99.90
2019-06-01T01:09:17.519Z,99.90
2019-06-01T01:11:45.328Z,99.90
2019-06-01T01:14:13.192Z,99.90
2019-06-01T01:16:41.335Z,99.90
2019-06-01T01:19:09.184Z,99.90
2019-06-01T01:21:36.969Z,99.90
2019-06-01T01:24:04.922Z,99.90
2019-06-01T01:26:32.716Z,99.90
2019-06-01T01:29:00.600Z,99.90
2019-06-01T01:31:28.438Z,99.90
2019-06-01T01:33:56.247Z,99.90
2019-06-01T01:36:24.383Z,99.90
2019-06-01T01:38:52.428Z,99.90
2019-06-01T01:41:20.452Z,99.90
2019-06-01T01:43:48.595Z,99.90
2019-06-01T01:46:16.376Z,99.90
2019-06-01T01:48:44.172Z,99.90
2019-06-01T01:51:11.956Z,99.90
2019-06-01T01:53:39.764Z,99.90
2019-06-01T01:56:07.641Z,99.90
2019-06-01T01:58:35.528Z,99.90
2019-06-01T02:01:20.773Z,99.90
2019-06-01T02:03:32.892Z,99.90
2019-06-01T02:06:00.735Z,99.90
2019-06-01T02:08:28.560Z,99.90
2019-06-01T02:10:57.473Z,99.90
2019-06-01T02:13:25.333Z,99.90
2019-06-01T02:15:54.098Z,99.90
2019-06-01T02:18:22.040Z,99.90
2019-06-01T02:20:49.866Z,99.90
2019-06-01T02:23:17.677Z,99.90
2019-06-01T02:25:45.493Z,99.90
2019-06-01T02:28:13.348Z,99.90
2019-06-01T02:30:41.419Z,99.90
2019-06-01T02:33:09.236Z,99.90
2019-06-01T02:35:37.045Z,99.90
2019-06-01T02:38:05.777Z,99.90
2019-06-01T02:40:33.878Z,99.90
2019-06-01T02:43:03.705Z,99.90
2019-06-01T02:45:31.193Z,99.90
2019-06-01T02:47:59.513Z,99.90
2019-06-01T02:50:27.536Z,99.90
2019-06-01T02:52:55.613Z,99.90
2019-06-01T02:55:23.620Z,99.90
2019-06-01T02:57:51.431Z,99.90
2019-06-01T03:00:23.164Z,99.90
2019-06-01T03:02:51.053Z,99.90
2019-06-01T03:05:19.271Z,99.90
2019-06-01T03:07:48.798Z,99.90
2019-06-01T03:10:16.785Z,99.90
2019-06-01T03:12:44.872Z,99.90
2019-06-01T03:15:13.226Z,99.90
2019-06-01T03:17:43.417Z,99.90
2019-06-01T03:20:12.096Z,99.90
2019-06-01T03:22:41.739Z,99.90
2019-06-01T03:25:10.004Z,99.90
2019-06-01T03:27:39.170Z,99.90
2019-06-01T03:30:09.871Z,99.90
2019-06-01T03:32:38.057Z,99.90
2019-06-01T03:35:06.774Z,99.90
2019-06-01T03:37:34.687Z,99.90
2019-06-01T03:40:05.688Z,99.90
2019-06-01T03:42:32.179Z,99.90
2019-06-01T03:45:01.251Z,99.90
2019-06-01T03:47:29.235Z,99.90
2019-06-01T03:49:57.025Z,99.90
2019-06-01T03:52:24.855Z,99.90
2019-06-01T03:54:52.650Z,99.90
2019-06-01T03:57:20.430Z,99.90
2019-06-01T03:59:48.255Z,99.90
2019-06-01T04:02:16.066Z,99.90
2019-06-01T04:04:43.872Z,99.90
2019-06-01T04:07:12.447Z,99.90
2019-06-01T04:09:40.375Z,99.90
2019-06-01T04:12:08.172Z,99.90
2019-06-01T04:14:35.967Z,99.90
2019-06-01T04:17:04.225Z,99.90
2019-06-01T04:19:32.514Z,99.90
2019-06-01T04:22:00.304Z,99.90
2019-06-01T04:24:28.211Z,99.90
2019-06-01T04:26:56.062Z,99.90
2019-06-01T04:29:23.848Z,99.90
2019-06-01T04:31:51.684Z,99.90
2019-06-01T04:34:19.500Z,99.90
2019-06-01T04:36:47.291Z,99.90
2019-06-01T04:39:15.077Z,99.90
2019-06-01T04:41:42.952Z,99.90
2019-06-01T04:44:11.924Z,99.90
2019-06-01T04:46:40.116Z,99.90
2019-06-01T04:49:08.562Z,99.90
2019-06-01T04:51:36.367Z,99.90
2019-06-01T04:54:04.799Z,99.90
2019-06-01T04:56:32.767Z,99.90
2019-06-01T04:59:00.577Z,99.90
2019-06-01T05:01:28.373Z,99.90
2019-06-01T05:03:56.259Z,99.90
2019-06-01T05:06:24.116Z,99.90
2019-06-01T05:08:51.913Z,99.90
2019-06-01T05:11:19.719Z,99.90
2019-06-01T05:13:47.517Z,99.90
2019-06-01T05:16:16.479Z,99.90
2019-06-01T05:18:44.515Z,99.90
2019-06-01T05:21:12.913Z,99.90
2019-06-01T05:23:40.859Z,99.90
2019-06-01T05:26:08.960Z,99.90
2019-06-01T05:28:36.791Z,99.90
2019-06-01T05:31:04.584Z,99.90
2019-06-01T05:33:37.337Z,99.90
2019-06-01T05:36:02.168Z,99.90
2019-06-01T05:38:29.971Z,99.90
2019-06-01T05:40:57.772Z,99.90
2019-06-01T05:43:25.639Z,99.90
2019-06-01T05:45:53.468Z,99.90
2019-06-01T05:48:26.593Z,99.90
2019-06-01T05:50:51.086Z,99.90
2019-06-01T05:53:19.967Z,99.90
2019-06-01T05:55:47.904Z,99.90
2019-06-01T05:58:17.111Z,99.90
2019-06-01T06:00:45.241Z,99.90
2019-06-01T06:03:16.262Z,99.90
2019-06-01T06:05:43.068Z,99.90
2019-06-01T06:08:12.570Z,99.90
2019-06-01T06:10:40.380Z,99.90
2019-06-01T06:13:08.231Z,99.90
2019-06-01T06:15:36.035Z,99.90
2019-06-01T06:18:04.096Z,99.90
2019-06-01T06:20:31.935Z,99.90
2019-06-01T06:23:00.526Z,99.90
2019-06-01T06:25:30.890Z,99.90
2019-06-01T06:27:58.427Z,99.90
2019-06-01T06:30:26.196Z,99.90
2019-06-01T06:32:54.002Z,99.90
2019-06-01T06:35:21.800Z,99.90
2019-06-01T06:37:49.607Z,99.90
2019-06-01T06:40:18.027Z,99.90
2019-06-01T06:42:45.836Z,99.90
2019-06-01T06:45:14.598Z,99.90
2019-06-01T06:47:42.600Z,99.90
2019-06-01T06:50:14.626Z,99.90
2019-06-01T06:52:41.684Z,99.90
2019-06-01T06:55:09.464Z,99.90
2019-06-01T06:57:37.290Z,99.90
2019-06-01T07:00:05.354Z,99.90
2019-06-01T07:02:33.244Z,99.90
2019-06-01T07:05:01.065Z,99.90
2019-06-01T07:07:28.849Z,99.90
2019-06-01T07:09:56.983Z,99.90
2019-06-01T07:12:25.376Z,99.90
2019-06-01T07:14:53.351Z,99.90
2019-06-01T07:17:21.509Z,99.90
2019-06-01T07:19:49.487Z,99.90
2019-06-01T07:22:17.398Z,99.90
2019-06-01T07:24:45.558Z,99.90
2019-06-01T07:27:13.445Z,99.90
2019-06-01T07:29:41.233Z,99.90
2019-06-01T07:32:09.492Z,99.90
2019-06-01T07:34:41.521Z,99.90
2019-06-01T07:37:06.923Z,99.90
2019-06-01T07:39:35.026Z,99.90
2019-06-01T07:42:02.954Z,99.90
2019-06-01T07:44:30.856Z,99.90
2019-06-01T07:46:58.639Z,99.90
2019-06-01T07:49:26.987Z,99.90
2019-06-01T07:51:54.959Z,99.90
2019-06-01T07:54:24.743Z,99.90
2019-06-01T07:56:52.667Z,99.90
2019-06-01T07:59:21.508Z,99.90
2019-06-01T08:01:50.093Z,99.90
2019-06-01T08:04:18.173Z,99.90
2019-06-01T08:06:48.327Z,99.90
2019-06-01T08:09:15.863Z,99.90
2019-06-01T08:11:43.649Z,99.90
2019-06-01T08:14:11.472Z,99.90
2019-06-01T08:16:39.380Z,99.90
2019-06-01T08:19:07.160Z,99.90
2019-06-01T08:21:35.390Z,99.90
2019-06-01T08:24:03.300Z,99.90
2019-06-01T08:26:31.151Z,99.90
2019-06-01T08:28:59.436Z,99.90
2019-06-01T08:31:28.343Z,99.90
2019-06-01T08:33:56.622Z,99.90
2019-06-01T08:36:25.229Z,99.90
2019-06-01T08:38:53.197Z,99.90
2019-06-01T08:41:21.346Z,99.90
2019-06-01T08:43:49.588Z,99.90
2019-06-01T08:46:17.376Z,99.90
2019-06-01T08:48:45.349Z,99.90
2019-06-01T08:51:13.149Z,99.90
2019-06-01T08:53:40.923Z,99.90
2019-06-01T08:56:09.039Z,99.90
2019-06-01T08:58:36.861Z,99.90
2019-06-01T09:01:04.664Z,99.90
2019-06-01T09:03:33.793Z,99.90
2019-06-01T09:06:02.155Z,99.90
2019-06-01T09:08:30.904Z,99.90
2019-06-01T09:10:58.818Z,99.90
2019-06-01T09:13:27.198Z,99.90
2019-06-01T09:15:55.240Z,99.90
2019-06-01T09:18:23.051Z,99.90
2019-06-01T09:20:50.840Z,99.90
2019-06-01T09:23:18.627Z,99.90
2019-06-01T09:25:46.447Z,99.90
2019-06-01T09:28:14.220Z,99.90
2019-06-01T09:30:42.108Z,99.90
2019-06-01T09:33:09.904Z,99.90
2019-06-01T09:35:52.571Z,99.90
2019-06-01T09:38:07.496Z,99.90
2019-06-01T09:40:35.363Z,99.90
2019-06-01T09:43:03.145Z,99.90
2019-06-01T09:45:32.832Z,99.90
2019-06-01T09:48:00.487Z,99.90
2019-06-01T09:50:29.250Z,99.90
2019-06-01T09:52:57.443Z,99.90
2019-06-01T09:55:25.403Z,99.90
2019-06-01T09:57:53.420Z,99.90
2019-06-01T10:00:21.207Z,99.90
2019-06-01T10:02:48.992Z,99.90
2019-06-01T10:05:16.954Z,99.90
2019-06-01T10:07:44.748Z,99.90
2019-06-01T10:10:12.544Z,99.90
2019-06-01T10:12:40.352Z,99.90
2019-06-01T10:15:08.926Z,99.90
2019-06-01T10:17:37.145Z,99.90
2019-06-01T10:20:05.221Z,99.90
2019-06-01T10:22:33.191Z,99.90
2019-06-01T10:25:01.048Z,99.90
2019-06-01T10:27:30.105Z,99.90
2019-06-01T10:29:58.181Z,99.90
2019-06-01T10:32:25.976Z,99.90
2019-06-01T10:34:53.772Z,99.90
2019-06-01T10:37:21.559Z,99.90
2019-06-01T10:39:49.337Z,99.90
2019-06-01T10:42:17.136Z,99.90
2019-06-01T10:44:45.836Z,99.90
2019-06-01T10:47:13.986Z,99.90
2019-06-01T10:49:42.182Z,99.90
2019-06-01T10:52:10.155Z,99.90
2019-06-01T10:54:38.295Z,99.90
2019-06-01T10:57:06.233Z,99.90
2019-06-01T10:59:34.316Z,99.90
2019-06-01T11:02:02.216Z,99.90
2019-06-01T11:04:30.308Z,99.90
2019-06-01T11:06:58.161Z,99.90
2019-06-01T11:09:25.993Z,99.90
2019-06-01T11:11:53.804Z,99.90
2019-06-01T11:14:21.603Z,99.90
2019-06-01T11:16:55.764Z,99.90
2019-06-01T11:19:18.909Z,99.90
2019-06-01T11:21:46.709Z,99.90
2019-06-01T11:24:14.498Z,99.90
2019-06-01T11:26:43.770Z,99.90
2019-06-01T11:29:11.788Z,99.90
2019-06-01T11:31:40.156Z,99.90
2019-06-01T11:34:08.156Z,99.90
2019-06-01T11:36:36.230Z,99.90
2019-06-01T11:39:06.388Z,99.90
2019-06-01T11:41:34.458Z,99.90
2019-06-01T11:44:02.392Z,99.90
2019-06-01T11:46:30.196Z,99.90
2019-06-01T11:48:57.995Z,99.90
2019-06-01T11:51:25.790Z,99.90
2019-06-01T11:53:53.591Z,99.90
2019-06-01T11:56:21.382Z,99.90
2019-06-01T11:58:49.208Z,99.90
2019-06-01T12:01:16.999Z,99.90
2019-06-01T12:03:46.074Z,99.90
2019-06-01T12:06:14.084Z,99.90
2019-06-01T12:08:42.274Z,99.90
2019-06-01T12:11:10.176Z,99.90
2019-06-01T12:13:38.332Z,99.90
2019-06-01T12:16:06.140Z,99.90
2019-06-01T12:18:33.944Z,99.90
2019-06-01T12:21:01.732Z,99.90
2019-06-01T12:23:29.619Z,99.90
2019-06-01T12:25:57.424Z,99.90
2019-06-01T12:28:25.215Z,99.90
2019-06-01T12:30:53.008Z,99.90
2019-06-01T12:33:20.819Z,99.90
2019-06-01T12:35:48.891Z,99.40
2019-06-01T12:38:16.702Z,98.80
2019-06-01T12:40:45.322Z,96.60
2019-06-01T12:43:13.176Z,96.00
2019-06-01T12:45:41.618Z,94.50
2019-06-01T12:48:09.561Z,94.00
2019-06-01T12:50:37.367Z,93.20
2019-06-01T12:53:05.164Z,93.10
2019-06-01T12:55:33.019Z,90.90
2019-06-01T12:58:00.836Z,90.10
2019-06-01T13:00:28.667Z,86.70
2019-06-01T13:03:07.124Z,86.50
2019-06-01T13:05:26.076Z,85.40
2019-06-01T13:08:01.751Z,85.10
2019-06-01T13:10:23.456Z,87.90
2019-06-01T13:12:52.261Z,86.70
2019-06-01T13:15:20.512Z,85.80
2019-06-01T13:17:49.429Z,83.80
2019-06-01T13:20:17.387Z,81.80
2019-06-01T13:22:45.602Z,80.80
2019-06-01T13:25:13.828Z,78.40
2019-06-01T13:27:42.578Z,77.40
2019-06-01T13:30:11.278Z,76.50
2019-06-01T13:32:39.044Z,75.50
2019-06-01T13:35:07.956Z,75.50
2019-06-01T13:37:35.731Z,75.00
2019-06-01T13:40:04.573Z,73.20
2019-06-01T13:42:32.384Z,72.40
2019-06-01T13:45:00.172Z,71.50
2019-06-01T13:47:28.039Z,70.30
2019-06-01T13:49:55.824Z,70.40
2019-06-01T13:52:23.619Z,71.10
2019-06-01T13:54:52.534Z,69.40
2019-06-01T13:57:20.468Z,68.60
2019-06-01T13:59:48.797Z,68.70
2019-06-01T14:02:16.740Z,69.50
2019-06-01T14:04:45.128Z,70.70
2019-06-01T14:07:13.083Z,70.00
2019-06-01T14:09:40.975Z,69.40
2019-06-01T14:12:08.770Z,69.70
2019-06-01T14:14:36.559Z,69.80
2019-06-01T14:17:04.351Z,68.60
2019-06-01T14:19:32.149Z,68.10
2019-06-01T14:21:59.962Z,69.00
2019-06-01T14:24:27.821Z,67.40
2019-06-01T14:26:56.296Z,69.20
2019-06-01T14:29:24.312Z,68.20
2019-06-01T14:31:53.528Z,69.40
2019-06-01T14:34:21.652Z,69.40
2019-06-01T14:36:50.511Z,69.40
2019-06-01T14:39:18.518Z,69.40
2019-06-01T14:41:46.686Z,68.40
2019-06-01T14:44:14.618Z,68.80
2019-06-01T14:46:53.548Z,68.70
2019-06-01T14:49:11.952Z,69.30
2019-06-01T14:51:39.751Z,69.80
2019-06-01T14:54:07.580Z,69.10
2019-06-01T14:56:35.386Z,69.30
2019-06-01T14:59:03.271Z,68.00
2019-06-01T15:01:32.954Z,68.40
2019-06-01T15:04:00.789Z,70.00
2019-06-01T15:06:28.571Z,69.40
2019-06-01T15:09:15.861Z,69.10
2019-06-01T15:11:25.858Z,68.40
2019-06-01T15:13:54.447Z,69.00
2019-06-01T15:16:22.420Z,69.10
2019-06-01T15:18:51.439Z,68.90
2019-06-01T15:21:19.492Z,69.60
2019-06-01T15:23:47.303Z,68.00
2019-06-01T15:26:15.078Z,68.10
2019-06-01T15:28:42.883Z,68.70
2019-06-01T15:31:10.676Z,69.40
2019-06-01T15:33:38.483Z,70.40
2019-06-01T15:36:06.277Z,71.00
2019-06-01T15:38:34.107Z,72.50
2019-06-01T15:41:02.407Z,72.60
2019-06-01T15:43:30.449Z,73.30
2019-06-01T15:45:58.255Z,74.10
2019-06-01T15:48:26.072Z,74.30
2019-06-01T15:50:55.142Z,74.20
2019-06-01T15:53:23.436Z,75.70
2019-06-01T15:55:52.198Z,75.30
2019-06-01T15:58:20.120Z,75.80
2019-06-01T16:00:48.020Z,76.60
2019-06-01T16:03:15.838Z,77.50
2019-06-01T16:05:43.707Z,76.80
2019-06-01T16:08:11.517Z,78.30
2019-06-01T16:10:39.293Z,77.50
2019-06-01T16:13:07.096Z,77.70
2019-06-01T16:15:34.888Z,77.40
2019-06-01T16:18:04.165Z,77.50
2019-06-01T16:20:32.218Z,77.50
2019-06-01T16:23:00.368Z,77.90
2019-06-01T16:25:28.351Z,78.20
2019-06-01T16:27:56.631Z,77.70
2019-06-01T16:30:24.551Z,79.00
2019-06-01T16:32:52.339Z,78.60
2019-06-01T16:35:20.348Z,79.40
2019-06-01T16:37:48.153Z,79.50
2019-06-01T16:40:16.422Z,80.40
2019-06-01T16:42:44.215Z,79.90
2019-06-01T16:45:12.701Z,80.20
2019-06-01T16:47:40.564Z,80.90
2019-06-01T16:50:08.636Z,81.00
2019-06-01T16:52:36.439Z,81.40
2019-06-01T16:55:04.978Z,80.50
2019-06-01T16:57:33.351Z,80.40
2019-06-01T17:00:02.635Z,80.50
2019-06-01T17:02:30.656Z,80.70
2019-06-01T17:04:58.618Z,80.20
2019-06-01T17:07:26.528Z,80.20
2019-06-01T17:09:54.342Z,80.50
2019-06-01T17:12:22.360Z,80.20
2019-06-01T17:14:50.179Z,81.00
2019-06-01T17:17:17.962Z,80.90
2019-06-01T17:19:45.767Z,81.10
2019-06-01T17:22:13.555Z,81.30
2019-06-01T17:24:41.419Z,82.20
2019-06-01T17:27:09.203Z,81.80
2019-06-01T17:29:37.014Z,82.10
2019-06-01T17:32:22.801Z,82.80
2019-06-01T17:34:34.393Z,81.40
2019-06-01T17:37:02.786Z,82.70
2019-06-01T17:39:30.650Z,82.70
2019-06-01T17:41:58.577Z,83.00
2019-06-01T17:44:26.424Z,82.10
2019-06-01T17:46:54.444Z,82.50
2019-06-01T17:49:22.242Z,82.30
2019-06-01T17:51:50.103Z,81.50
2019-06-01T17:54:17.897Z,80.90
2019-06-01T17:56:45.679Z,81.80
2019-06-01T17:59:13.525Z,82.20
2019-06-01T18:01:42.612Z,82.40
2019-06-01T18:04:12.028Z,82.80
2019-06-01T18:06:40.194Z,83.80
2019-06-01T18:09:08.203Z,83.80
2019-06-01T18:11:36.043Z,85.30
2019-06-01T18:14:06.166Z,85.10
2019-06-01T18:16:34.074Z,85.50
2019-06-01T18:19:02.153Z,85.40
2019-06-01T18:21:33.373Z,86.10
2019-06-01T18:24:02.717Z,86.60
2019-06-01T18:26:29.407Z,86.10
2019-06-01T18:28:57.264Z,86.10
2019-06-01T18:31:25.128Z,87.30
2019-06-01T18:33:53.756Z,86.70
2019-06-01T18:36:21.836Z,87.70
2019-06-01T18:38:49.612Z,88.10
2019-06-01T18:41:19.990Z,88.50
2019-06-01T18:43:46.928Z,88.10
2019-06-01T18:46:14.861Z,88.40
2019-06-01T18:48:42.671Z,88.20
2019-06-01T18:51:10.459Z,88.10
2019-06-01T18:53:38.475Z,87.30
2019-06-01T18:56:06.275Z,88.10
2019-06-01T18:58:34.484Z,87.80
2019-06-01T19:01:02.274Z,88.90
2019-06-01T19:03:30.041Z,89.70
2019-06-01T19:05:57.831Z,90.20
2019-06-01T19:08:25.631Z,90.40
2019-06-01T19:10:53.507Z,91.00
2019-06-01T19:13:21.371Z,91.20
2019-06-01T19:15:49.173Z,91.00
2019-06-01T19:18:17.211Z,91.40
2019-06-01T19:20:45.255Z,91.60
2019-06-01T19:23:13.049Z,91.60
2019-06-01T19:25:40.832Z,91.80
2019-06-01T19:28:08.880Z,91.80
2019-06-01T19:30:40.568Z,91.90
2019-06-01T19:33:10.814Z,92.30
2019-06-01T19:35:38.699Z,92.50
2019-06-01T19:38:07.106Z,92.70
2019-06-01T19:40:36.030Z,92.90
2019-06-01T19:43:04.329Z,93.50
2019-06-01T19:45:32.127Z,93.50
2019-06-01T19:47:59.996Z,93.90
2019-06-01T19:50:27.779Z,94.00
2019-06-01T19:52:55.575Z,94.10
2019-06-01T19:55:23.430Z,94.50
2019-06-01T19:57:51.228Z,95.10
2019-06-01T20:00:19.078Z,96.10
2019-06-01T20:02:46.886Z,96.60
2019-06-01T20:05:14.729Z,97.30
2019-06-01T20:07:42.634Z,98.90
2019-06-01T20:10:10.588Z,99.90
2019-06-01T20:12:38.386Z,99.90
2019-06-01T20:15:06.428Z,99.90
2019-06-01T20:17:34.221Z,99.90
2019-06-01T20:20:02.356Z,99.90
2019-06-01T20:22:30.149Z,99.90
2019-06-01T20:24:57.945Z,99.90
2019-06-01T20:27:25.728Z,99.90
2019-06-01T20:29:53.514Z,99.90
2019-06-01T20:32:22.169Z,99.90
2019-06-01T20:34:50.053Z,99.90
2019-06-01T20:37:18.130Z,99.90
2019-06-01T20:39:45.992Z,99.90
2019-06-01T20:42:22.246Z,99.90
2019-06-01T20:44:43.270Z,99.90
2019-06-01T20:47:12.409Z,99.90
2019-06-01T20:49:40.436Z,99.90
2019-06-01T20:52:08.221Z,99.90
2019-06-01T20:54:36.015Z,99.90
2019-06-01T20:57:03.795Z,99.90
2019-06-01T20:59:31.592Z,99.90
2019-06-01T21:01:59.395Z,99.90
2019-06-01T21:04:27.192Z,99.90
2019-06-01T21:06:54.967Z,99.90
2019-06-01T21:09:24.263Z,99.90
2019-06-01T21:11:52.247Z,99.90
2019-06-01T21:14:20.031Z,99.90
2019-06-01T21:16:47.804Z,99.90
2019-06-01T21:19:16.281Z,99.90
2019-06-01T21:21:44.259Z,99.90
2019-06-01T21:24:12.041Z,99.90
2019-06-01T21:26:39.815Z,99.90
2019-06-01T21:29:07.607Z,99.90
2019-06-01T21:31:35.377Z,99.90
2019-06-01T21:34:03.575Z,99.90
2019-06-01T21:36:31.402Z,99.90
2019-06-01T21:38:59.782Z,99.90
2019-06-01T21:41:27.533Z,99.90
2019-06-01T21:43:55.332Z,99.90
2019-06-01T21:46:23.773Z,99.90
2019-06-01T21:48:51.700Z,99.90
2019-06-01T21:51:19.696Z,99.90
2019-06-01T21:53:47.662Z,99.90
2019-06-01T21:56:18.385Z,99.90
2019-06-01T21:58:45.197Z,99.90
2019-06-01T22:01:13.076Z,99.90
2019-06-01T22:03:41.245Z,99.90
2019-06-01T22:06:09.012Z,99.90
2019-06-01T22:08:36.877Z,99.90
2019-06-01T22:11:04.749Z,99.90
2019-06-01T22:13:32.535Z,99.90
2019-06-01T22:16:00.376Z,99.90
2019-06-01T22:18:28.180Z,99.90
2019-06-01T22:20:55.968Z,99.90
2019-06-01T22:23:23.900Z,99.90
2019-06-01T22:25:51.829Z,99.90
2019-06-01T22:28:20.306Z,99.90
2019-06-01T22:30:48.336Z,99.90
2019-06-01T22:33:16.143Z,99.90
2019-06-01T22:35:43.932Z,99.90
2019-06-01T22:38:11.726Z,99.90
2019-06-01T22:40:39.584Z,99.90
2019-06-01T22:43:07.437Z,99.90
2019-06-01T22:45:35.585Z,99.90
2019-06-01T22:48:03.451Z,99.90
2019-06-01T22:50:31.230Z,99.90
2019-06-01T22:52:59.032Z,99.90
2019-06-01T22:55:28.340Z,99.90
2019-06-01T22:57:56.261Z,99.90
2019-06-01T23:00:24.076Z,99.90
2019-06-01T23:02:52.323Z,99.90
2019-06-01T23:05:20.930Z,99.90
2019-06-01T23:07:48.806Z,99.90
2019-06-01T23:10:16.671Z,99.90
2019-06-01T23:12:44.512Z,99.90
2019-06-01T23:15:12.407Z,99.90
2019-06-01T23:17:40.179Z,99.90
2019-06-01T23:20:08.459Z,99.90
2019-06-01T23:22:36.240Z,99.90
2019-06-01T23:25:04.676Z,99.90
2019-06-01T23:27:32.639Z,99.90
2019-06-01T23:30:00.591Z,99.90
2019-06-01T23:32:28.595Z,99.90
2019-06-01T23:34:56.486Z,99.90
2019-06-01T23:37:24.699Z,99.90
2019-06-01T23:39:52.634Z,99.90
2019-06-01T23:42:20.489Z,99.90
2019-06-01T23:44:48.324Z,99.90
2019-06-01T23:47:16.179Z,99.90
2019-06-01T23:49:43.950Z,99.90
2019-06-01T23:52:11.769Z,99.90
2019-06-01T23:54:39.626Z,99.90
2019-06-01T23:57:07.524Z,99.90
2019-06-01T23:59:35.313Z,99.90
