createdAt,value
2022-11-12T00:03:11.317Z,18.6
2022-11-12T00:08:50.370Z,18.6
2022-11-12T00:14:27.545Z,18.6
2022-11-12T00:20:05.161Z,18.6
2022-11-12T00:25:42.909Z,18.6
2022-11-12T00:31:24.350Z,18.6
2022-11-12T00:37:03.779Z,18.6
2022-11-12T00:42:42.843Z,18.6
2022-11-12T00:47:49.289Z,18.6
2022-11-12T00:53:26.541Z,18.6
2022-11-12T00:58:50.315Z,18.6
2022-11-12T01:04:31.601Z,18.6
2022-11-12T01:10:09.872Z,18.6
2022-11-12T01:15:36.516Z,18.6
2022-11-12T01:20:58.891Z,18.6
2022-11-12T01:26:36.352Z,18.6
2022-11-12T01:32:15.383Z,18.6
2022-11-12T01:37:37.006Z,18.6
2022-11-12T01:43:01.094Z,18.6
2022-11-12T01:48:39.510Z,18.6
2022-11-12T01:54:23.075Z,18.6
2022-11-12T02:00:05.232Z,18.6
2022-11-12T02:05:43.353Z,18.6
2022-11-12T02:11:20.989Z,18.6
2022-11-12T02:16:44.028Z,18.6
2022-11-12T02:22:21.850Z,18.6
2022-11-12T02:27:42.937Z,18.5
2022-11-12T02:33:20.386Z,18.6
2022-11-12T02:38:44.109Z,18.5
2022-11-12T02:44:21.184Z,18.5
2022-11-12T02:49:59.172Z,18.5
2022-11-12T02:55:22.462Z,18.5
2022-11-12T03:00:44.455Z,18.5
2022-11-12T03:06:12.995Z,18.5
2022-11-12T03:11:36.287Z,18.5
2022-11-12T03:17:13.626Z,18.5
2022-11-12T03:22:35.177Z,18.5
2022-11-12T03:28:16.036Z,18.5
2022-11-12T03:33:52.385Z,18.5
2022-11-12T03:39:28.942Z,18.5
2022-11-12T03:44:51.510Z,18.5
2022-11-12T03:49:57.982Z,18.4
2022-11-12T03:55:35.130Z,18.4
2022-11-12T04:00:42.808Z,18.4
2022-11-12T04:05:48.662Z,18.4
2022-11-12T04:11:11.200Z,18.4
2022-11-12T04:16:34.466Z,18.4
2022-11-12T04:21:25.248Z,18.4
2022-11-12T04:26:31.597Z,18.4
2022-11-12T04:31:53.887Z,18.4
2022-11-12T04:37:00.578Z,18.4
2022-11-12T04:42:28.162Z,18.4
2022-11-12T04:47:51.054Z,18.4
2022-11-12T04:53:13.697Z,18.3
2022-11-12T04:58:35.593Z,18.3
2022-11-12T05:03:58.599Z,18.4
2022-11-12T05:09:36.126Z,18.4
2022-11-12T05:15:14.588Z,18.4
2022-11-12T05:20:52.929Z,18.4
2022-11-12T05:27:26.742Z,18.4
2022-11-12T05:33:06.256Z,18.4
2022-11-12T05:38:47.479Z,18.3
2022-11-12T05:44:51.540Z,18.3
2022-11-12T05:50:45.357Z,18.3
2022-11-12T05:56:43.986Z,18.3
2022-11-12T06:02:22.783Z,18.3
2022-11-12T06:07:44.718Z,18.3
2022-11-12T06:13:08.152Z,18.3
2022-11-12T06:18:29.846Z,18.3
2022-11-12T06:23:52.323Z,18.3
2022-11-12T06:29:22.070Z,18.3
2022-11-12T06:34:44.517Z,18.3
2022-11-12T06:40:12.094Z,18.3
2022-11-12T06:45:18.637Z,18.3
2022-11-12T06:50:41.814Z,18.3
2022-11-12T06:56:19.748Z,18.3
2022-11-12T07:01:46.076Z,18.3
2022-11-12T07:07:27.945Z,18.3
2022-11-12T07:13:11.021Z,18.3
2022-11-12T07:18:34.011Z,18.3
2022-11-12T07:24:01.415Z,18.3
2022-11-12T07:29:43.041Z,18.3
2022-11-12T07:35:32.430Z,18.3
2022-11-12T07:40:57.831Z,18.3
2022-11-12T07:46:42.930Z,18.3
2022-11-12T07:52:22.191Z,18.3
2022-11-12T07:58:00.271Z,18.2
2022-11-12T08:03:44.282Z,18.2
2022-11-12T08:09:32.343Z,18.2
2022-11-12T08:15:10.605Z,18.2
2022-11-12T08:20:37.644Z,18.2
2022-11-12T08:26:15.873Z,18.2
2022-11-12T08:31:54.805Z,18.2
2022-11-12T08:37:20.684Z,18.2
2022-11-12T08:43:00.059Z,18.2
2022-11-12T08:48:39.851Z,18.2
2022-11-12T08:54:19.179Z,18.2
2022-11-12T08:59:58.372Z,18.2
2022-11-12T09:05:36.391Z,18.2
2022-11-12T09:11:00.325Z,18.1
2022-11-12T09:16:45.180Z,18.2
2022-11-12T09:22:29.206Z,18.2
2022-11-12T09:28:07.537Z,18.2
2022-11-12T09:33:46.582Z,18.2
2022-11-12T09:39:26.204Z,18.1
2022-11-12T09:45:10.758Z,18.1
2022-11-12T09:51:15.927Z,18.1
2022-11-12T09:56:54.124Z,18.1
2022-11-12T10:02:31.835Z,18.1
2022-11-12T10:08:16.184Z,18.1
2022-11-12T10:14:00.276Z,18.1
2022-11-12T10:19:38.621Z,18.1
2022-11-12T10:25:17.402Z,18.1
2022-11-12T10:30:55.733Z,18.1
2022-11-12T10:36:33.503Z,18.1
2022-11-12T10:42:17.844Z,18.1
2022-11-12T10:47:55.142Z,18.1
2022-11-12T10:53:33.804Z,18.1
2022-11-12T10:59:12.327Z,18.2
2022-11-12T11:04:56.303Z,18.1
2022-11-12T11:10:19.734Z,18.1
2022-11-12T11:15:43.058Z,18.2
2022-11-12T11:21:05.828Z,18.1
2022-11-12T11:26:47.812Z,18.1
2022-11-12T11:32:26.504Z,18.1
2022-11-12T11:38:04.557Z,18.1
2022-11-12T11:43:42.618Z,18.1
2022-11-12T11:49:41.568Z,18.1
2022-11-12T11:55:24.493Z,18.1
2022-11-12T12:01:02.279Z,18.1
2022-11-12T12:06:41.263Z,18.1
2022-11-12T12:12:48.577Z,18.1
2022-11-12T12:18:27.337Z,18.1
2022-11-12T12:24:06.547Z,18.1
2022-11-12T12:29:44.106Z,18.1
2022-11-12T12:35:27.429Z,18.1
2022-11-12T12:41:11.543Z,18.1
2022-11-12T12:46:34.184Z,18.1
2022-11-12T12:52:13.658Z,18.1
2022-11-12T12:57:51.797Z,18.1
2022-11-12T13:03:19.672Z,18
2022-11-12T13:08:43.265Z,18
2022-11-12T13:14:23.129Z,18
2022-11-12T13:20:00.376Z,18
2022-11-12T13:25:30.477Z,17.9
2022-11-12T13:31:09.274Z,18
2022-11-12T13:36:37.489Z,18
2022-11-12T13:42:20.596Z,18
2022-11-12T13:48:00.088Z,17.9
2022-11-12T13:53:28.512Z,18
2022-11-12T13:58:55.479Z,18
2022-11-12T14:04:38.500Z,18
2022-11-12T14:10:16.909Z,17.9
2022-11-12T14:15:54.902Z,18
2022-11-12T14:21:37.754Z,18
2022-11-12T14:27:22.708Z,17.9
2022-11-12T14:33:03.149Z,17.9
2022-11-12T14:38:46.050Z,17.9
2022-11-12T14:44:45.499Z,17.9
2022-11-12T14:50:23.801Z,17.9
2022-11-12T14:56:10.731Z,17.9
2022-11-12T15:02:57.568Z,18
2022-11-12T15:08:21.726Z,17.9
2022-11-12T15:13:52.212Z,17.9
2022-11-12T15:19:29.873Z,17.9
2022-11-12T15:25:14.419Z,17.9
2022-11-12T15:30:37.910Z,17.9
2022-11-12T15:36:16.090Z,17.9
2022-11-12T15:41:39.134Z,17.9
2022-11-12T15:46:31.210Z,17.9
2022-11-12T15:52:15.711Z,17.9
2022-11-12T15:58:00.280Z,17.9
2022-11-12T16:03:23.184Z,17.9
2022-11-12T16:08:45.777Z,17.9
2022-11-12T16:14:07.858Z,18.1
2022-11-12T16:19:47.133Z,19.1
2022-11-12T16:25:10.827Z,19.7
2022-11-12T16:30:49.190Z,20.2
2022-11-12T16:36:27.713Z,20.7
2022-11-12T16:42:06.275Z,20.9
2022-11-12T16:47:44.054Z,20.9
2022-11-12T16:53:22.014Z,20.9
2022-11-12T16:59:03.491Z,20.9
2022-11-12T17:04:31.701Z,20.9
2022-11-12T17:09:58.520Z,21.6
2022-11-12T17:15:21.254Z,22.1
2022-11-12T17:20:47.152Z,22.1
2022-11-12T17:26:12.806Z,22.3
2022-11-12T17:31:39.226Z,23.1
2022-11-12T17:37:02.661Z,24.4
2022-11-12T17:42:25.588Z,24.3
2022-11-12T17:47:48.047Z,24.5
2022-11-12T17:53:09.561Z,25.5
2022-11-12T17:58:18.479Z,25.8
2022-11-12T18:03:41.589Z,25
2022-11-12T18:09:04.411Z,24.6
2022-11-12T18:14:33.159Z,23.9
2022-11-12T18:19:41.410Z,23.9
2022-11-12T18:25:03.754Z,23.8
2022-11-12T18:30:26.742Z,23.9
2022-11-12T18:35:49.625Z,24.4
2022-11-12T18:41:12.161Z,23.9
2022-11-12T18:46:38.968Z,24.9
2022-11-12T18:51:34.400Z,24.8
2022-11-12T18:56:56.827Z,24.1
2022-11-12T19:02:20.185Z,23.6
2022-11-12T19:07:34.848Z,23.4
2022-11-12T19:12:46.812Z,23.6
2022-11-12T19:18:20.156Z,23.8
2022-11-12T19:23:57.606Z,24.3
2022-11-12T19:29:19.837Z,24.9
2022-11-12T19:34:26.923Z,25.4
2022-11-12T19:40:04.141Z,24.6
2022-11-12T19:45:33.026Z,24.4
2022-11-12T19:50:59.036Z,24.8
2022-11-12T19:56:12.610Z,26
2022-11-12T20:01:51.236Z,25.9
2022-11-12T20:07:14.202Z,26.1
2022-11-12T20:12:52.213Z,25.8
2022-11-12T20:18:37.617Z,25.7
2022-11-12T20:24:17.410Z,24.9
2022-11-12T20:29:56.024Z,25
2022-11-12T20:35:14.271Z,24.8
2022-11-12T20:40:25.640Z,24.7
2022-11-12T20:45:32.764Z,24.8
2022-11-12T20:50:51.678Z,24.9
2022-11-12T20:56:48.475Z,24.4
2022-11-12T21:02:15.309Z,24.2
2022-11-12T21:07:56.360Z,24.1
2022-11-12T21:13:20.028Z,23.9
2022-11-12T21:18:49.287Z,23.8
2022-11-12T21:24:28.014Z,23.5
2022-11-12T21:29:53.832Z,23.4
2022-11-12T21:35:32.455Z,23.4
2022-11-12T21:41:11.325Z,23.2
2022-11-12T21:46:33.974Z,23.2
2022-11-12T21:52:15.693Z,23.3
2022-11-12T21:57:53.876Z,23.2
2022-11-12T22:03:45.778Z,23
2022-11-12T22:09:08.817Z,22.9
2022-11-12T22:15:05.860Z,22.9
2022-11-12T22:20:30.984Z,22.7
2022-11-12T22:26:11.485Z,22.6
2022-11-12T22:31:36.665Z,22.5
2022-11-12T22:37:19.114Z,22.6
2022-11-12T22:42:59.275Z,22.5
2022-11-12T22:48:37.597Z,22.3
2022-11-12T22:54:15.468Z,22.3
2022-11-12T22:59:53.793Z,22.3
2022-11-12T23:05:33.470Z,22.3
2022-11-12T23:10:45.553Z,22.1
2022-11-12T23:16:23.521Z,21.9
2022-11-12T23:21:46.323Z,21.7
2022-11-12T23:27:13.813Z,21.6
2022-11-12T23:32:51.526Z,21.5
2022-11-12T23:38:30.251Z,21.6
2022-11-12T23:44:12.153Z,22
2022-11-12T23:49:50.994Z,21.9
2022-11-12T23:55:13.057Z,21.6
