createdAt,value
2023-02-16T00:00:17.961Z,1018.10
2023-02-16T00:01:17.989Z,1018.14
2023-02-16T00:02:17.985Z,1018.11
2023-02-16T00:03:18.003Z,1018.11
2023-02-16T00:04:17.934Z,1018.09
2023-02-16T00:05:17.942Z,1018.12
2023-02-16T00:06:17.918Z,1018.11
2023-02-16T00:07:17.915Z,1018.20
2023-02-16T00:08:17.910Z,1018.18
2023-02-16T00:09:17.888Z,1018.15
2023-02-16T00:10:17.885Z,1018.10
2023-02-16T00:11:17.887Z,1018.05
2023-02-16T00:12:17.865Z,1018.10
2023-02-16T00:13:17.853Z,1018.10
2023-02-16T00:14:17.851Z,1018.05
2023-02-16T00:15:17.843Z,1018.12
2023-02-16T00:16:17.900Z,1018.06
2023-02-16T00:17:17.804Z,1018.01
2023-02-16T00:18:17.823Z,1018.00
2023-02-16T00:19:17.792Z,1017.96
2023-02-16T00:20:17.774Z,1018.00
2023-02-16T00:21:17.780Z,1017.99
2023-02-16T00:22:17.789Z,1017.98
2023-02-16T00:23:17.751Z,1018.00
2023-02-16T00:24:17.748Z,1017.98
2023-02-16T00:25:17.738Z,1017.97
2023-02-16T00:26:17.730Z,1018.02
2023-02-16T00:27:17.718Z,1017.99
2023-02-16T00:28:17.712Z,1018.02
2023-02-16T00:29:17.701Z,1018.00
2023-02-16T00:30:17.729Z,1017.94
2023-02-16T00:31:17.813Z,1017.93
2023-02-16T00:32:17.898Z,1017.96
2023-02-16T00:33:17.659Z,1017.94
2023-02-16T00:34:17.654Z,1018.00
2023-02-16T00:35:17.648Z,1017.93
2023-02-16T00:36:17.638Z,1017.94
2023-02-16T00:37:17.632Z,1017.90
2023-02-16T00:38:17.626Z,1017.87
2023-02-16T00:39:17.634Z,1017.89
2023-02-16T00:40:17.597Z,1017.90
2023-02-16T00:41:17.597Z,1017.89
2023-02-16T00:42:17.583Z,1017.88
2023-02-16T00:43:17.570Z,1017.84
2023-02-16T00:44:17.574Z,1017.87
2023-02-16T00:45:17.555Z,1017.80
2023-02-16T00:46:17.606Z,1017.85
2023-02-16T00:47:17.548Z,1017.85
2023-02-16T00:48:17.547Z,1017.81
2023-02-16T00:49:17.526Z,1017.81
2023-02-16T00:50:17.505Z,1017.85
2023-02-16T00:51:25.901Z,1017.87
2023-02-16T00:52:17.485Z,1017.86
2023-02-16T00:53:17.498Z,1017.86
2023-02-16T00:54:17.464Z,1017.87
2023-02-16T00:55:17.460Z,1017.83
2023-02-16T00:56:17.437Z,1017.80
2023-02-16T00:57:17.442Z,1017.82
2023-02-16T00:58:17.428Z,1017.85
2023-02-16T00:59:17.421Z,1017.85
2023-02-16T01:00:17.421Z,1017.88
2023-02-16T01:01:17.411Z,1017.92
2023-02-16T01:02:17.386Z,1017.93
2023-02-16T01:03:17.384Z,1017.92
2023-02-16T01:04:17.400Z,1017.90
2023-02-16T01:05:17.366Z,1017.91
2023-02-16T01:06:17.350Z,1017.89
2023-02-16T01:07:17.337Z,1017.88
2023-02-16T01:08:17.394Z,1017.90
2023-02-16T01:09:17.316Z,1017.84
2023-02-16T01:10:17.326Z,1017.86
2023-02-16T01:11:17.301Z,1017.91
2023-02-16T01:12:17.284Z,1017.87
2023-02-16T01:13:17.281Z,1017.88
2023-02-16T01:14:17.269Z,1017.89
2023-02-16T01:15:17.262Z,1017.86
2023-02-16T01:16:17.313Z,1017.84
2023-02-16T01:17:17.243Z,1017.84
2023-02-16T01:18:17.228Z,1017.81
2023-02-16T01:19:17.218Z,1017.82
2023-02-16T01:20:17.210Z,1017.83
2023-02-16T01:21:17.194Z,1017.80
2023-02-16T01:22:17.238Z,1017.80
2023-02-16T01:23:17.181Z,1017.79
2023-02-16T01:24:17.172Z,1017.73
2023-02-16T01:25:17.156Z,1017.74
2023-02-16T01:26:17.152Z,1017.80
2023-02-16T01:27:17.141Z,1017.79
2023-02-16T01:28:17.123Z,1017.77
2023-02-16T01:29:17.117Z,1017.80
2023-02-16T01:30:17.133Z,1017.76
2023-02-16T01:31:17.195Z,1017.74
2023-02-16T01:32:17.221Z,1017.68
2023-02-16T01:33:17.082Z,1017.66
2023-02-16T01:34:17.072Z,1017.63
2023-02-16T01:35:17.061Z,1017.64
2023-02-16T01:36:17.065Z,1017.63
2023-02-16T01:37:17.046Z,1017.62
2023-02-16T01:38:18.572Z,1017.63
2023-02-16T01:39:17.034Z,1017.69
2023-02-16T01:40:17.021Z,1017.63
2023-02-16T01:41:17.005Z,1017.69
2023-02-16T01:42:17.005Z,1017.64
2023-02-16T01:43:16.985Z,1017.70
2023-02-16T01:44:16.972Z,1017.65
2023-02-16T01:45:16.958Z,1017.66
2023-02-16T01:46:17.004Z,1017.64
2023-02-16T01:47:16.945Z,1017.61
2023-02-16T01:48:16.933Z,1017.61
2023-02-16T01:49:16.925Z,1017.60
2023-02-16T01:50:16.914Z,1017.59
2023-02-16T01:51:16.936Z,1017.57
2023-02-16T01:52:16.894Z,1017.53
2023-02-16T01:53:16.893Z,1017.58
2023-02-16T01:54:16.886Z,1017.51
2023-02-16T01:55:16.866Z,1017.49
2023-02-16T01:56:16.857Z,1017.48
2023-02-16T01:57:16.871Z,1017.51
2023-02-16T01:58:16.835Z,1017.53
2023-02-16T01:59:16.827Z,1017.54
2023-02-16T02:00:16.813Z,1017.53
2023-02-16T02:01:16.829Z,1017.48
2023-02-16T02:02:16.797Z,1017.49
2023-02-16T02:03:16.793Z,1017.49
2023-02-16T02:04:16.780Z,1017.47
2023-02-16T02:05:16.774Z,1017.48
2023-02-16T02:06:16.768Z,1017.44
2023-02-16T02:07:16.748Z,1017.42
2023-02-16T02:08:16.743Z,1017.49
2023-02-16T02:09:16.735Z,1017.53
2023-02-16T02:10:16.719Z,1017.50
2023-02-16T02:11:16.713Z,1017.53
2023-02-16T02:12:16.700Z,1017.52
2023-02-16T02:13:16.697Z,1017.48
2023-02-16T02:14:16.674Z,1017.50
2023-02-16T02:15:16.668Z,1017.50
2023-02-16T02:16:16.699Z,1017.53
2023-02-16T02:17:16.653Z,1017.55
2023-02-16T02:18:16.639Z,1017.53
2023-02-16T02:19:16.626Z,1017.52
2023-02-16T02:20:16.615Z,1017.54
2023-02-16T02:21:16.609Z,1017.53
2023-02-16T02:22:16.601Z,1017.53
2023-02-16T02:23:16.597Z,1017.51
2023-02-16T02:24:16.710Z,1017.48
2023-02-16T02:25:16.573Z,1017.49
2023-02-16T02:26:16.545Z,1017.46
2023-02-16T02:27:16.545Z,1017.50
2023-02-16T02:28:16.644Z,1017.51
2023-02-16T02:29:16.529Z,1017.49
2023-02-16T02:30:16.580Z,1017.49
2023-02-16T02:31:16.600Z,1017.49
2023-02-16T02:32:16.531Z,1017.45
2023-02-16T02:33:16.485Z,1017.46
2023-02-16T02:34:16.486Z,1017.40
2023-02-16T02:35:16.478Z,1017.39
2023-02-16T02:36:16.459Z,1017.42
2023-02-16T02:37:16.447Z,1017.43
2023-02-16T02:38:16.437Z,1017.47
2023-02-16T02:39:16.429Z,1017.43
2023-02-16T02:40:16.413Z,1017.49
2023-02-16T02:41:16.416Z,1017.52
2023-02-16T02:42:16.396Z,1017.50
2023-02-16T02:43:16.381Z,1017.47
2023-02-16T02:44:16.369Z,1017.43
2023-02-16T02:45:16.373Z,1017.41
2023-02-16T02:46:16.370Z,1017.42
2023-02-16T02:47:16.357Z,1017.41
2023-02-16T02:48:16.343Z,1017.37
2023-02-16T02:49:16.333Z,1017.37
2023-02-16T02:50:16.313Z,1017.36
2023-02-16T02:51:16.309Z,1017.40
2023-02-16T02:52:16.295Z,1017.41
2023-02-16T02:53:16.282Z,1017.43
2023-02-16T02:54:16.276Z,1017.45
2023-02-16T02:55:16.260Z,1017.46
2023-02-16T02:56:16.264Z,1017.45
2023-02-16T02:57:16.242Z,1017.47
2023-02-16T02:58:16.227Z,1017.45
2023-02-16T02:59:16.229Z,1017.47
2023-02-16T03:00:16.210Z,1017.46
2023-02-16T03:01:16.261Z,1017.43
2023-02-16T03:02:16.303Z,1017.41
2023-02-16T03:03:16.191Z,1017.43
2023-02-16T03:04:16.168Z,1017.43
2023-02-16T03:05:16.171Z,1017.36
2023-02-16T03:06:16.151Z,1017.36
2023-02-16T03:07:16.143Z,1017.40
2023-02-16T03:08:16.156Z,1017.37
2023-02-16T03:09:16.127Z,1017.38
2023-02-16T03:10:16.123Z,1017.35
2023-02-16T03:11:16.103Z,1017.35
2023-02-16T03:12:16.088Z,1017.33
2023-02-16T03:13:16.075Z,1017.29
2023-02-16T03:14:16.070Z,1017.28
2023-02-16T03:15:16.055Z,1017.34
2023-02-16T03:16:16.087Z,1017.30
2023-02-16T03:17:16.037Z,1017.32
2023-02-16T03:18:16.025Z,1017.29
2023-02-16T03:19:16.021Z,1017.27
2023-02-16T03:20:15.997Z,1017.24
2023-02-16T03:21:15.992Z,1017.22
2023-02-16T03:22:15.981Z,1017.16
2023-02-16T03:23:15.972Z,1017.21
2023-02-16T03:24:15.963Z,1017.17
2023-02-16T03:25:15.955Z,1017.17
2023-02-16T03:26:15.947Z,1017.24
2023-02-16T03:27:15.937Z,1017.20
2023-02-16T03:28:15.917Z,1017.22
2023-02-16T03:29:15.909Z,1017.20
2023-02-16T03:30:15.968Z,1017.20
2023-02-16T03:31:15.989Z,1017.18
2023-02-16T03:32:15.925Z,1017.18
2023-02-16T03:33:15.873Z,1017.19
2023-02-16T03:34:15.872Z,1017.17
2023-02-16T03:35:15.845Z,1017.20
2023-02-16T03:36:15.835Z,1017.20
2023-02-16T03:37:15.831Z,1017.21
2023-02-16T03:38:15.804Z,1017.17
2023-02-16T03:39:15.819Z,1017.14
2023-02-16T03:40:15.792Z,1017.18
2023-02-16T03:41:15.781Z,1017.17
2023-02-16T03:42:15.772Z,1017.18
2023-02-16T03:43:15.762Z,1017.10
2023-02-16T03:44:15.754Z,1017.14
2023-02-16T03:45:15.740Z,1017.11
2023-02-16T03:46:15.861Z,1017.08
2023-02-16T03:47:15.711Z,1017.12
2023-02-16T03:48:15.712Z,1017.07
2023-02-16T03:49:15.699Z,1017.07
2023-02-16T03:50:15.687Z,1017.03
2023-02-16T03:51:15.686Z,1017.01
2023-02-16T03:52:15.668Z,1017.03
2023-02-16T03:53:18.140Z,1017.06
2023-02-16T03:54:15.637Z,1017.02
2023-02-16T03:55:15.639Z,1017.03
2023-02-16T03:56:15.626Z,1017.08
2023-02-16T03:57:15.609Z,1017.03
2023-02-16T03:58:15.602Z,1017.03
2023-02-16T03:59:15.597Z,1016.99
2023-02-16T04:00:15.584Z,1017.01
2023-02-16T04:01:15.578Z,1016.98
2023-02-16T04:02:15.611Z,1017.01
2023-02-16T04:03:15.557Z,1017.00
2023-02-16T04:04:15.591Z,1017.05
2023-02-16T04:05:15.538Z,1017.06
2023-02-16T04:06:15.528Z,1017.02
2023-02-16T04:07:15.509Z,1017.04
2023-02-16T04:08:15.504Z,1017.14
2023-02-16T04:09:15.499Z,1017.14
2023-02-16T04:10:15.512Z,1017.15
2023-02-16T04:11:15.469Z,1017.18
2023-02-16T04:12:15.460Z,1017.19
2023-02-16T04:13:15.458Z,1017.20
2023-02-16T04:14:15.440Z,1017.20
2023-02-16T04:15:15.433Z,1017.20
2023-02-16T04:16:15.467Z,1017.17
2023-02-16T04:17:15.406Z,1017.15
2023-02-16T04:18:15.407Z,1017.18
2023-02-16T04:19:16.385Z,1017.13
2023-02-16T04:20:15.377Z,1017.15
2023-02-16T04:21:15.361Z,1017.13
2023-02-16T04:22:15.357Z,1017.15
2023-02-16T04:23:15.340Z,1017.16
2023-02-16T04:24:15.334Z,1017.14
2023-02-16T04:25:15.329Z,1017.20
2023-02-16T04:26:15.315Z,1017.19
2023-02-16T04:27:15.295Z,1017.15
2023-02-16T04:28:15.297Z,1017.21
2023-02-16T04:29:15.279Z,1017.20
2023-02-16T04:30:15.356Z,1017.18
2023-02-16T04:31:15.415Z,1017.15
2023-02-16T04:32:15.315Z,1017.15
2023-02-16T04:33:15.233Z,1017.16
2023-02-16T04:34:15.224Z,1017.25
2023-02-16T04:35:15.217Z,1017.22
2023-02-16T04:36:15.195Z,1017.21
2023-02-16T04:37:15.202Z,1017.22
2023-02-16T04:38:15.191Z,1017.24
2023-02-16T04:39:15.166Z,1017.26
2023-02-16T04:40:15.154Z,1017.26
2023-02-16T04:41:15.161Z,1017.28
2023-02-16T04:42:15.133Z,1017.25
2023-02-16T04:43:15.126Z,1017.25
2023-02-16T04:44:15.114Z,1017.29
2023-02-16T04:45:15.120Z,1017.21
2023-02-16T04:46:15.135Z,1017.28
2023-02-16T04:47:15.085Z,1017.26
2023-02-16T04:48:15.072Z,1017.22
2023-02-16T04:49:15.073Z,1017.23
2023-02-16T04:50:15.043Z,1017.20
2023-02-16T04:51:15.033Z,1017.17
2023-02-16T04:52:15.042Z,1017.13
2023-02-16T04:53:15.015Z,1017.08
2023-02-16T04:54:14.997Z,1017.06
2023-02-16T04:55:14.991Z,1017.06
2023-02-16T04:56:14.972Z,1017.12
2023-02-16T04:57:14.973Z,1017.06
2023-02-16T04:58:14.956Z,1017.00
2023-02-16T04:59:14.947Z,1017.03
2023-02-16T05:00:14.935Z,1017.02
2023-02-16T05:01:14.962Z,1016.98
2023-02-16T05:02:14.913Z,1016.99
2023-02-16T05:03:14.905Z,1016.94
2023-02-16T05:04:14.951Z,1017.00
2023-02-16T05:05:14.877Z,1017.01
2023-02-16T05:06:14.873Z,1016.98
2023-02-16T05:07:14.861Z,1016.95
2023-02-16T05:08:14.841Z,1016.95
2023-02-16T05:09:14.838Z,1016.90
2023-02-16T05:10:14.827Z,1016.93
2023-02-16T05:11:14.812Z,1016.96
2023-02-16T05:12:14.803Z,1017.05
2023-02-16T05:13:14.788Z,1017.05
2023-02-16T05:14:14.778Z,1017.06
2023-02-16T05:15:14.776Z,1017.09
2023-02-16T05:16:14.846Z,1017.08
2023-02-16T05:17:14.805Z,1017.12
2023-02-16T05:18:14.734Z,1017.09
2023-02-16T05:19:14.717Z,1017.08
2023-02-16T05:20:14.708Z,1017.07
2023-02-16T05:21:14.689Z,1017.09
2023-02-16T05:22:14.725Z,1017.05
2023-02-16T05:23:14.676Z,1017.08
2023-02-16T05:24:14.660Z,1017.08
2023-02-16T05:25:14.652Z,1017.06
2023-02-16T05:26:14.688Z,1017.11
2023-02-16T05:27:14.642Z,1017.07
2023-02-16T05:28:14.666Z,1017.12
2023-02-16T05:29:14.623Z,1017.08
2023-02-16T05:30:14.666Z,1017.06
2023-02-16T05:31:14.640Z,1017.06
2023-02-16T05:32:14.660Z,1017.11
2023-02-16T05:33:14.565Z,1017.09
2023-02-16T05:34:14.566Z,1017.09
2023-02-16T05:35:14.541Z,1017.11
2023-02-16T05:36:14.545Z,1017.12
2023-02-16T05:37:14.527Z,1017.07
2023-02-16T05:38:14.514Z,1017.11
2023-02-16T05:39:14.500Z,1017.13
2023-02-16T05:40:14.498Z,1017.13
2023-02-16T05:41:14.493Z,1017.10
2023-02-16T05:42:14.473Z,1017.09
2023-02-16T05:43:14.468Z,1017.11
2023-02-16T05:44:14.457Z,1017.13
2023-02-16T05:45:14.434Z,1017.15
2023-02-16T05:46:14.469Z,1017.13
2023-02-16T05:47:14.417Z,1017.11
2023-02-16T05:48:14.401Z,1017.15
2023-02-16T05:49:14.400Z,1017.16
2023-02-16T05:50:14.401Z,1017.17
2023-02-16T05:51:14.369Z,1017.14
2023-02-16T05:52:14.356Z,1017.11
2023-02-16T05:53:14.348Z,1017.15
2023-02-16T05:54:14.333Z,1017.15
2023-02-16T05:55:14.332Z,1017.14
2023-02-16T05:56:14.370Z,1017.11
2023-02-16T05:57:14.301Z,1017.13
2023-02-16T05:58:14.302Z,1017.10
2023-02-16T05:59:14.278Z,1017.15
2023-02-16T06:00:14.274Z,1017.11
2023-02-16T06:01:14.262Z,1017.19
2023-02-16T06:02:14.262Z,1017.21
2023-02-16T06:03:14.235Z,1017.21
2023-02-16T06:04:14.231Z,1017.23
2023-02-16T06:05:14.217Z,1017.27
2023-02-16T06:06:14.192Z,1017.28
2023-02-16T06:07:14.988Z,1017.27
2023-02-16T06:08:14.179Z,1017.26
2023-02-16T06:09:14.165Z,1017.23
2023-02-16T06:10:14.156Z,1017.29
2023-02-16T06:11:14.148Z,1017.25
2023-02-16T06:12:14.134Z,1017.24
2023-02-16T06:13:14.120Z,1017.27
2023-02-16T06:14:14.110Z,1017.31
2023-02-16T06:15:14.100Z,1017.27
2023-02-16T06:16:14.140Z,1017.31
2023-02-16T06:17:14.077Z,1017.25
2023-02-16T06:18:14.073Z,1017.23
2023-02-16T06:19:14.068Z,1017.26
2023-02-16T06:20:14.050Z,1017.25
2023-02-16T06:21:14.032Z,1017.26
2023-02-16T06:22:14.028Z,1017.28
2023-02-16T06:23:14.013Z,1017.29
2023-02-16T06:24:13.990Z,1017.28
2023-02-16T06:25:13.989Z,1017.26
2023-02-16T06:26:14.008Z,1017.28
2023-02-16T06:27:13.965Z,1017.31
2023-02-16T06:28:13.998Z,1017.30
2023-02-16T06:29:13.965Z,1017.22
2023-02-16T06:30:13.956Z,1017.22
2023-02-16T06:31:14.056Z,1017.31
2023-02-16T06:32:14.036Z,1017.31
2023-02-16T06:33:13.909Z,1017.30
2023-02-16T06:34:13.881Z,1017.34
2023-02-16T06:35:13.872Z,1017.32
2023-02-16T06:36:13.856Z,1017.30
2023-02-16T06:37:13.834Z,1017.33
2023-02-16T06:38:13.844Z,1017.34
2023-02-16T06:39:13.821Z,1017.33
2023-02-16T06:40:13.812Z,1017.34
2023-02-16T06:41:13.795Z,1017.33
2023-02-16T06:42:13.790Z,1017.35
2023-02-16T06:43:13.778Z,1017.34
2023-02-16T06:44:13.781Z,1017.34
2023-02-16T06:45:13.751Z,1017.31
2023-02-16T06:46:13.770Z,1017.30
2023-02-16T06:47:13.723Z,1017.32
2023-02-16T06:48:13.729Z,1017.31
2023-02-16T06:49:13.705Z,1017.30
2023-02-16T06:50:13.699Z,1017.24
2023-02-16T06:51:13.679Z,1017.28
2023-02-16T06:52:13.678Z,1017.33
2023-02-16T06:53:13.670Z,1017.28
2023-02-16T06:54:13.637Z,1017.30
2023-02-16T06:55:13.631Z,1017.38
2023-02-16T06:56:13.625Z,1017.39
2023-02-16T06:57:13.631Z,1017.41
2023-02-16T06:58:13.602Z,1017.42
2023-02-16T06:59:13.583Z,1017.45
2023-02-16T07:00:13.570Z,1017.41
2023-02-16T07:01:13.598Z,1017.45
2023-02-16T07:02:13.566Z,1017.44
2023-02-16T07:03:13.586Z,1017.45
2023-02-16T07:04:13.541Z,1017.43
2023-02-16T07:05:13.518Z,1017.43
2023-02-16T07:06:13.507Z,1017.47
2023-02-16T07:07:13.496Z,1017.43
2023-02-16T07:08:13.492Z,1017.37
2023-02-16T07:09:13.470Z,1017.38
2023-02-16T07:10:13.454Z,1017.44
2023-02-16T07:11:13.438Z,1017.40
2023-02-16T07:12:13.440Z,1017.43
2023-02-16T07:13:13.422Z,1017.44
2023-02-16T07:14:13.410Z,1017.44
2023-02-16T07:15:13.404Z,1017.40
2023-02-16T07:16:13.428Z,1017.41
2023-02-16T07:17:13.377Z,1017.45
2023-02-16T07:18:13.362Z,1017.42
2023-02-16T07:19:13.391Z,1017.47
2023-02-16T07:20:13.336Z,1017.43
2023-02-16T07:21:13.331Z,1017.48
2023-02-16T07:22:13.358Z,1017.46
2023-02-16T07:23:13.320Z,1017.46
2023-02-16T07:24:13.296Z,1017.48
2023-02-16T07:25:13.285Z,1017.45
2023-02-16T07:26:13.272Z,1017.44
2023-02-16T07:27:13.272Z,1017.47
2023-02-16T07:28:13.250Z,1017.50
2023-02-16T07:29:13.252Z,1017.52
2023-02-16T07:30:13.288Z,1017.45
2023-02-16T07:31:13.341Z,1017.51
2023-02-16T07:32:13.242Z,1017.50
2023-02-16T07:33:13.189Z,1017.50
2023-02-16T07:34:13.188Z,1017.53
2023-02-16T07:35:13.163Z,1017.57
2023-02-16T07:36:13.172Z,1017.53
2023-02-16T07:37:13.137Z,1017.59
2023-02-16T07:38:13.132Z,1017.58
2023-02-16T07:39:13.128Z,1017.47
2023-02-16T07:40:13.106Z,1017.53
2023-02-16T07:41:13.597Z,1017.48
2023-02-16T07:42:13.115Z,1017.44
2023-02-16T07:43:13.075Z,1017.48
2023-02-16T07:44:13.056Z,1017.49
2023-02-16T07:45:13.068Z,1017.49
2023-02-16T07:46:13.094Z,1017.51
2023-02-16T07:47:13.031Z,1017.53
2023-02-16T07:48:13.009Z,1017.46
2023-02-16T07:49:13.013Z,1017.43
2023-02-16T07:50:12.992Z,1017.43
2023-02-16T07:51:12.988Z,1017.46
2023-02-16T07:52:12.971Z,1017.39
2023-02-16T07:53:13.108Z,1017.47
2023-02-16T07:54:12.948Z,1017.48
2023-02-16T07:55:12.944Z,1017.39
2023-02-16T07:56:12.916Z,1017.43
2023-02-16T07:57:12.920Z,1017.50
2023-02-16T07:58:12.900Z,1017.50
2023-02-16T07:59:12.899Z,1017.53
2023-02-16T08:00:12.882Z,1017.49
2023-02-16T08:01:15.706Z,1017.49
2023-02-16T08:02:12.941Z,1017.47
2023-02-16T08:03:12.972Z,1017.48
2023-02-16T08:04:12.842Z,1017.49
2023-02-16T08:05:12.828Z,1017.50
2023-02-16T08:06:12.813Z,1017.48
2023-02-16T08:07:12.809Z,1017.46
2023-02-16T08:08:12.796Z,1017.43
2023-02-16T08:09:12.780Z,1017.43
2023-02-16T08:10:12.787Z,1017.40
2023-02-16T08:11:12.763Z,1017.39
2023-02-16T08:12:12.751Z,1017.38
2023-02-16T08:13:12.748Z,1017.40
2023-02-16T08:14:12.734Z,1017.36
2023-02-16T08:15:12.735Z,1017.32
2023-02-16T08:16:12.755Z,1017.29
2023-02-16T08:17:12.709Z,1017.26
2023-02-16T08:18:12.692Z,1017.32
2023-02-16T08:19:12.695Z,1017.33
2023-02-16T08:20:12.675Z,1017.40
2023-02-16T08:21:12.656Z,1017.35
2023-02-16T08:22:12.650Z,1017.34
2023-02-16T08:23:12.656Z,1017.33
2023-02-16T08:24:12.629Z,1017.34
2023-02-16T08:25:12.645Z,1017.39
2023-02-16T08:26:12.605Z,1017.33
2023-02-16T08:27:12.605Z,1017.38
2023-02-16T08:28:12.584Z,1017.40
2023-02-16T08:29:12.580Z,1017.43
2023-02-16T08:30:12.701Z,1017.35
2023-02-16T08:31:12.599Z,1017.42
2023-02-16T08:32:12.562Z,1017.49
2023-02-16T08:33:12.556Z,1017.41
2023-02-16T08:34:12.533Z,1017.48
2023-02-16T08:35:12.516Z,1017.48
2023-02-16T08:36:12.506Z,1017.50
2023-02-16T08:37:12.497Z,1017.45
2023-02-16T08:38:12.486Z,1017.44
2023-02-16T08:39:12.482Z,1017.44
2023-02-16T08:40:12.464Z,1017.43
2023-02-16T08:41:12.464Z,1017.39
2023-02-16T08:42:12.447Z,1017.39
2023-02-16T08:43:12.434Z,1017.43
2023-02-16T08:44:12.419Z,1017.44
2023-02-16T08:45:12.414Z,1017.48
2023-02-16T08:46:12.516Z,1017.48
2023-02-16T08:47:12.399Z,1017.45
2023-02-16T08:48:12.374Z,1017.46
2023-02-16T08:49:12.369Z,1017.42
2023-02-16T08:50:12.358Z,1017.42
2023-02-16T08:51:12.350Z,1017.45
2023-02-16T08:52:12.347Z,1017.45
2023-02-16T08:53:12.333Z,1017.47
2023-02-16T08:54:12.310Z,1017.45
2023-02-16T08:55:12.311Z,1017.39
2023-02-16T08:56:12.298Z,1017.40
2023-02-16T08:57:12.290Z,1017.37
2023-02-16T08:58:12.276Z,1017.38
2023-02-16T08:59:12.266Z,1017.37
2023-02-16T09:00:12.262Z,1017.44
2023-02-16T09:01:12.298Z,1017.41
2023-02-16T09:02:12.284Z,1017.41
2023-02-16T09:03:12.233Z,1017.42
2023-02-16T09:04:12.214Z,1017.51
2023-02-16T09:05:12.198Z,1017.54
2023-02-16T09:06:12.215Z,1017.58
2023-02-16T09:07:12.194Z,1017.56
2023-02-16T09:08:12.171Z,1017.56
2023-02-16T09:09:12.162Z,1017.55
2023-02-16T09:10:12.157Z,1017.51
2023-02-16T09:11:12.159Z,1017.47
2023-02-16T09:12:12.149Z,1017.50
2023-02-16T09:13:12.140Z,1017.38
2023-02-16T09:14:12.114Z,1017.35
2023-02-16T09:15:12.105Z,1017.42
2023-02-16T09:16:12.083Z,1017.43
2023-02-16T09:17:12.117Z,1017.43
2023-02-16T09:18:12.082Z,1017.43
2023-02-16T09:19:12.067Z,1017.45
2023-02-16T09:20:12.051Z,1017.51
2023-02-16T09:21:12.054Z,1017.49
2023-02-16T09:22:12.045Z,1017.44
2023-02-16T09:23:12.061Z,1017.47
2023-02-16T09:24:12.025Z,1017.43
2023-02-16T09:25:12.008Z,1017.50
2023-02-16T09:26:12.000Z,1017.43
2023-02-16T09:27:11.994Z,1017.44
2023-02-16T09:28:11.994Z,1017.48
2023-02-16T09:29:11.969Z,1017.49
2023-02-16T09:30:11.956Z,1017.48
2023-02-16T09:31:12.079Z,1017.51
2023-02-16T09:32:11.970Z,1017.47
2023-02-16T09:33:11.932Z,1017.57
2023-02-16T09:34:11.937Z,1017.50
2023-02-16T09:35:11.914Z,1017.58
2023-02-16T09:36:11.903Z,1017.63
2023-02-16T09:37:11.885Z,1017.59
2023-02-16T09:38:11.884Z,1017.56
2023-02-16T09:39:11.876Z,1017.54
2023-02-16T09:40:11.862Z,1017.45
2023-02-16T09:41:11.944Z,1017.52
2023-02-16T09:42:11.846Z,1017.46
2023-02-16T09:43:11.830Z,1017.43
2023-02-16T09:44:11.823Z,1017.48
2023-02-16T09:45:11.817Z,1017.45
2023-02-16T09:46:11.825Z,1017.51
2023-02-16T09:47:11.806Z,1017.48
2023-02-16T09:48:11.787Z,1017.48
2023-02-16T09:49:11.786Z,1017.52
2023-02-16T09:50:11.786Z,1017.55
2023-02-16T09:51:11.760Z,1017.50
2023-02-16T09:52:11.767Z,1017.57
2023-02-16T09:53:11.748Z,1017.53
2023-02-16T09:54:11.736Z,1017.44
2023-02-16T09:55:11.730Z,1017.55
2023-02-16T09:56:11.719Z,1017.56
2023-02-16T09:57:11.736Z,1017.52
2023-02-16T09:58:11.701Z,1017.53
2023-02-16T09:59:11.712Z,1017.52
2023-02-16T10:00:11.682Z,1017.56
2023-02-16T10:01:11.693Z,1017.56
2023-02-16T10:02:11.710Z,1017.49
2023-02-16T10:03:11.660Z,1017.52
2023-02-16T10:04:11.656Z,1017.54
2023-02-16T10:05:11.648Z,1017.51
2023-02-16T10:06:11.631Z,1017.52
2023-02-16T10:07:11.628Z,1017.57
2023-02-16T10:08:11.616Z,1017.56
2023-02-16T10:09:11.618Z,1017.59
2023-02-16T10:10:11.600Z,1017.62
2023-02-16T10:11:11.598Z,1017.59
2023-02-16T10:12:11.585Z,1017.62
2023-02-16T10:13:11.631Z,1017.61
2023-02-16T10:14:11.579Z,1017.61
2023-02-16T10:15:11.559Z,1017.61
2023-02-16T10:16:11.581Z,1017.62
2023-02-16T10:17:11.550Z,1017.65
2023-02-16T10:18:11.542Z,1017.62
2023-02-16T10:19:11.532Z,1017.68
2023-02-16T10:20:11.540Z,1017.70
2023-02-16T10:21:11.535Z,1017.73
2023-02-16T10:22:11.527Z,1017.71
2023-02-16T10:23:11.512Z,1017.70
2023-02-16T10:24:11.498Z,1017.70
2023-02-16T10:25:11.493Z,1017.68
2023-02-16T10:26:11.493Z,1017.71
2023-02-16T10:27:11.493Z,1017.64
2023-02-16T10:28:11.481Z,1017.69
2023-02-16T10:29:11.482Z,1017.67
2023-02-16T10:30:11.494Z,1017.65
2023-02-16T10:31:11.598Z,1017.62
2023-02-16T10:32:11.541Z,1017.61
2023-02-16T10:33:11.465Z,1017.60
2023-02-16T10:34:11.447Z,1017.68
2023-02-16T10:35:11.462Z,1017.66
2023-02-16T10:36:11.450Z,1017.66
2023-02-16T10:37:11.431Z,1017.69
2023-02-16T10:38:11.439Z,1017.63
2023-02-16T10:39:11.423Z,1017.68
2023-02-16T10:40:11.414Z,1017.65
2023-02-16T10:41:11.407Z,1017.64
2023-02-16T10:42:11.416Z,1017.65
2023-02-16T10:43:11.403Z,1017.65
2023-02-16T10:44:11.413Z,1017.62
2023-02-16T10:45:11.392Z,1017.64
2023-02-16T10:46:11.408Z,1017.65
2023-02-16T10:47:11.372Z,1017.62
2023-02-16T10:48:11.371Z,1017.60
2023-02-16T10:49:11.365Z,1017.60
2023-02-16T10:50:11.366Z,1017.59
2023-02-16T10:51:11.364Z,1017.57
2023-02-16T10:52:11.367Z,1017.57
2023-02-16T10:53:11.343Z,1017.55
2023-02-16T10:54:11.340Z,1017.56
2023-02-16T10:55:11.339Z,1017.53
2023-02-16T10:56:11.320Z,1017.57
2023-02-16T10:57:11.325Z,1017.53
2023-02-16T10:58:11.306Z,1017.51
2023-02-16T10:59:11.299Z,1017.53
2023-02-16T11:00:11.290Z,1017.53
2023-02-16T11:01:11.324Z,1017.51
2023-02-16T11:02:11.282Z,1017.52
2023-02-16T11:03:11.273Z,1017.53
2023-02-16T11:04:11.306Z,1017.54
2023-02-16T11:05:11.262Z,1017.50
2023-02-16T11:06:11.258Z,1017.54
2023-02-16T11:07:11.269Z,1017.54
2023-02-16T11:08:11.281Z,1017.49
2023-02-16T11:09:11.237Z,1017.45
2023-02-16T11:10:11.227Z,1017.49
2023-02-16T11:11:11.227Z,1017.49
2023-02-16T11:12:11.208Z,1017.49
2023-02-16T11:13:11.209Z,1017.49
2023-02-16T11:14:11.201Z,1017.43
2023-02-16T11:15:11.187Z,1017.45
2023-02-16T11:16:11.244Z,1017.36
2023-02-16T11:17:11.183Z,1017.35
2023-02-16T11:18:11.170Z,1017.39
2023-02-16T11:19:11.165Z,1017.39
2023-02-16T11:20:11.159Z,1017.38
2023-02-16T11:21:11.171Z,1017.34
2023-02-16T11:22:11.156Z,1017.35
2023-02-16T11:23:11.150Z,1017.33
2023-02-16T11:24:11.136Z,1017.32
2023-02-16T11:25:11.121Z,1017.37
2023-02-16T11:26:11.116Z,1017.36
2023-02-16T11:27:11.123Z,1017.32
2023-02-16T11:28:11.107Z,1017.28
2023-02-16T11:29:11.102Z,1017.24
2023-02-16T11:30:11.119Z,1017.22
2023-02-16T11:31:11.174Z,1017.28
2023-02-16T11:32:11.145Z,1017.23
2023-02-16T11:33:11.075Z,1017.26
2023-02-16T11:34:11.069Z,1017.17
2023-02-16T11:35:11.068Z,1017.17
2023-02-16T11:36:11.056Z,1017.19
2023-02-16T11:37:11.052Z,1017.13
2023-02-16T11:38:11.045Z,1017.12
2023-02-16T11:39:11.296Z,1017.09
2023-02-16T11:40:11.039Z,1017.11
2023-02-16T11:41:11.030Z,1017.15
2023-02-16T11:42:11.004Z,1017.11
2023-02-16T11:43:11.007Z,1017.14
2023-02-16T11:44:10.997Z,1017.15
2023-02-16T11:45:11.008Z,1017.11
2023-02-16T11:46:10.999Z,1017.08
2023-02-16T11:47:10.974Z,1017.12
2023-02-16T11:48:10.966Z,1017.06
2023-02-16T11:49:10.962Z,1017.13
2023-02-16T11:50:10.948Z,1017.09
2023-02-16T11:51:10.944Z,1017.13
2023-02-16T11:52:10.937Z,1017.08
2023-02-16T11:53:10.933Z,1017.10
2023-02-16T11:54:10.917Z,1017.06
2023-02-16T11:55:10.915Z,1017.01
2023-02-16T11:56:10.912Z,1017.02
2023-02-16T11:57:10.939Z,1017.00
2023-02-16T11:58:10.899Z,1016.94
2023-02-16T11:59:10.896Z,1016.97
2023-02-16T12:00:10.876Z,1016.92
2023-02-16T12:01:10.891Z,1016.91
2023-02-16T12:02:10.874Z,1016.90
2023-02-16T12:03:10.869Z,1016.88
2023-02-16T12:04:10.942Z,1016.90
2023-02-16T12:05:10.887Z,1016.86