createdAt,value
2022-10-12T00:00:03.717Z,99.99
2022-10-12T00:01:03.753Z,99.99
2022-10-12T00:02:03.967Z,99.99
2022-10-12T00:03:03.722Z,99.99
2022-10-12T00:04:03.736Z,99.99
2022-10-12T00:05:03.717Z,99.99
2022-10-12T00:06:03.726Z,99.99
2022-10-12T00:07:03.732Z,99.99
2022-10-12T00:08:03.729Z,99.99
2022-10-12T00:09:03.747Z,99.99
2022-10-12T00:10:03.731Z,99.99
2022-10-12T00:11:03.734Z,99.99
2022-10-12T00:12:03.768Z,99.99
2022-10-12T00:13:03.745Z,99.99
2022-10-12T00:14:03.754Z,99.99
2022-10-12T00:15:06.748Z,99.99
2022-10-12T00:16:03.742Z,99.99
2022-10-12T00:17:03.777Z,99.99
2022-10-12T00:18:03.745Z,99.99
2022-10-12T00:19:03.764Z,99.99
2022-10-12T00:20:03.753Z,99.99
2022-10-12T00:21:03.748Z,99.99
2022-10-12T00:22:03.756Z,99.99
2022-10-12T00:23:03.751Z,99.99
2022-10-12T00:24:03.798Z,99.99
2022-10-12T00:25:03.760Z,99.99
2022-10-12T00:26:06.763Z,99.99
2022-10-12T00:27:03.759Z,99.99
2022-10-12T00:28:03.791Z,99.99
2022-10-12T00:29:03.788Z,99.99
2022-10-12T00:30:03.792Z,99.99
2022-10-12T00:31:03.778Z,99.99
2022-10-12T00:32:03.771Z,99.99
2022-10-12T00:33:03.790Z,99.99
2022-10-12T00:34:03.796Z,99.99
2022-10-12T00:35:03.776Z,99.99
2022-10-12T00:36:03.775Z,99.99
2022-10-12T00:37:06.884Z,99.99
2022-10-12T00:38:03.787Z,99.99
2022-10-12T00:39:03.803Z,99.99
2022-10-12T00:40:03.773Z,99.99
2022-10-12T00:41:03.782Z,99.99
2022-10-12T00:42:03.818Z,99.99
2022-10-12T00:43:03.792Z,99.99
2022-10-12T00:44:03.837Z,99.99
2022-10-12T00:45:03.793Z,99.99
2022-10-12T00:46:03.797Z,99.99
2022-10-12T00:47:03.809Z,99.99
2022-10-12T00:48:06.715Z,99.99
2022-10-12T00:49:03.816Z,99.99
2022-10-12T00:50:03.814Z,99.99
2022-10-12T00:51:03.807Z,99.99
2022-10-12T00:52:03.798Z,99.99
2022-10-12T00:53:03.826Z,99.99
2022-10-12T00:54:03.840Z,99.99
2022-10-12T00:55:03.805Z,99.99
2022-10-12T00:56:03.812Z,99.99
2022-10-12T00:57:03.823Z,99.99
2022-10-12T00:58:03.821Z,99.99
2022-10-12T00:59:07.213Z,99.99
2022-10-12T01:00:03.814Z,99.99
2022-10-12T01:01:03.995Z,99.99
2022-10-12T01:02:03.821Z,99.99
2022-10-12T01:03:03.820Z,99.99
2022-10-12T01:04:03.872Z,99.99
2022-10-12T01:05:03.839Z,99.99
2022-10-12T01:06:03.823Z,99.99
2022-10-12T01:07:03.829Z,99.99
2022-10-12T01:08:03.857Z,99.99
2022-10-12T01:09:03.853Z,99.99
2022-10-12T01:10:06.929Z,99.99
2022-10-12T01:11:03.844Z,99.99
2022-10-12T01:12:03.832Z,99.99
2022-10-12T01:13:03.838Z,99.99
2022-10-12T01:14:03.884Z,99.99
2022-10-12T01:15:03.859Z,99.99
2022-10-12T01:16:03.862Z,99.99
2022-10-12T01:17:03.847Z,99.99
2022-10-12T01:18:03.845Z,99.99
2022-10-12T01:19:04.001Z,99.99
2022-10-12T01:20:03.898Z,99.99
2022-10-12T01:21:04.933Z,99.99
2022-10-12T01:22:03.847Z,99.99
2022-10-12T01:23:03.855Z,99.99
2022-10-12T01:24:03.861Z,99.99
2022-10-12T01:25:03.857Z,99.99
2022-10-12T01:26:03.869Z,99.99
2022-10-12T01:27:03.865Z,99.99
2022-10-12T01:28:03.871Z,99.99
2022-10-12T01:29:03.864Z,99.99
2022-10-12T01:30:03.863Z,99.99
2022-10-12T01:31:03.891Z,99.99
2022-10-12T01:33:03.865Z,99.99
2022-10-12T01:34:03.874Z,99.99
2022-10-12T01:35:03.942Z,99.99
2022-10-12T01:36:03.909Z,99.99
2022-10-12T01:37:03.879Z,99.99
2022-10-12T01:38:03.874Z,99.99
2022-10-12T01:39:03.879Z,99.99
2022-10-12T01:40:03.877Z,99.99
2022-10-12T01:41:03.887Z,99.99
2022-10-12T01:42:03.892Z,99.99
2022-10-12T01:43:06.690Z,99.99
2022-10-12T01:44:03.892Z,99.99
2022-10-12T01:45:03.889Z,99.99
2022-10-12T01:46:03.896Z,99.99
2022-10-12T01:47:03.921Z,99.99
2022-10-12T01:48:03.911Z,99.99
2022-10-12T01:49:03.735Z,99.99
2022-10-12T01:50:03.904Z,99.99
2022-10-12T01:51:03.923Z,99.99
2022-10-12T01:52:03.948Z,99.99
2022-10-12T01:53:03.938Z,99.99
2022-10-12T01:54:03.901Z,99.99
2022-10-12T01:55:03.907Z,99.99
2022-10-12T01:56:03.915Z,99.99
2022-10-12T01:57:03.913Z,99.99
2022-10-12T01:58:03.921Z,99.99
2022-10-12T01:59:03.926Z,99.99
2022-10-12T02:00:03.941Z,99.99
2022-10-12T02:01:04.056Z,99.99
2022-10-12T02:02:03.930Z,99.99
2022-10-12T02:03:03.958Z,99.99
2022-10-12T02:04:03.934Z,99.99
2022-10-12T02:05:03.942Z,99.99
2022-10-12T02:06:03.936Z,99.99
2022-10-12T02:07:03.941Z,99.99
2022-10-12T02:08:03.956Z,99.99
2022-10-12T02:09:03.943Z,99.99
2022-10-12T02:10:04.140Z,99.99
2022-10-12T02:11:03.931Z,99.99
2022-10-12T02:12:03.950Z,99.99
2022-10-12T02:13:03.939Z,99.99
2022-10-12T02:14:03.937Z,99.99
2022-10-12T02:15:06.693Z,99.99
2022-10-12T02:16:03.943Z,99.99
2022-10-12T02:17:03.939Z,99.99
2022-10-12T02:18:03.958Z,99.99
2022-10-12T02:19:03.977Z,99.99
2022-10-12T02:20:03.950Z,99.99
2022-10-12T02:21:03.951Z,99.99
2022-10-12T02:22:06.719Z,99.99
2022-10-12T02:23:03.952Z,99.99
2022-10-12T02:24:03.983Z,99.99
2022-10-12T02:25:04.174Z,99.99
2022-10-12T02:26:06.711Z,99.99
2022-10-12T02:27:03.964Z,99.99
2022-10-12T02:28:03.968Z,99.99
2022-10-12T02:29:03.965Z,99.99
2022-10-12T02:30:03.961Z,99.99
2022-10-12T02:31:04.209Z,99.99
2022-10-12T02:32:03.968Z,99.99
2022-10-12T02:33:03.971Z,99.99
2022-10-12T02:34:03.973Z,99.99
2022-10-12T02:35:04.001Z,99.99
2022-10-12T02:36:03.986Z,99.99
2022-10-12T02:37:03.974Z,99.99
2022-10-12T02:38:04.018Z,99.99
2022-10-12T02:39:03.978Z,99.99
2022-10-12T02:40:04.041Z,99.99
2022-10-12T02:41:03.978Z,99.99
2022-10-12T02:42:07.134Z,99.99
2022-10-12T02:43:14.034Z,99.99
2022-10-12T02:44:03.990Z,99.99
2022-10-12T02:45:03.989Z,99.99
2022-10-12T02:46:03.988Z,99.99
2022-10-12T02:47:04.003Z,99.99
2022-10-12T02:48:03.997Z,99.99
2022-10-12T02:49:03.995Z,99.99
2022-10-12T02:50:03.999Z,99.99
2022-10-12T02:51:04.028Z,99.99
2022-10-12T02:52:03.997Z,99.99
2022-10-12T02:53:07.069Z,99.99
2022-10-12T02:54:04.041Z,99.99
2022-10-12T02:55:04.010Z,99.99
2022-10-12T02:56:04.030Z,99.99
2022-10-12T02:57:04.006Z,99.99
2022-10-12T02:58:04.019Z,99.99
2022-10-12T02:59:04.016Z,99.99
2022-10-12T03:00:04.021Z,99.99
2022-10-12T03:01:04.148Z,99.99
2022-10-12T03:02:04.022Z,99.99
2022-10-12T03:03:04.030Z,99.99
2022-10-12T03:04:05.164Z,99.99
2022-10-12T03:05:04.053Z,99.99
2022-10-12T03:06:04.019Z,99.99
2022-10-12T03:07:04.066Z,99.99
2022-10-12T03:08:04.032Z,99.99
2022-10-12T03:09:04.030Z,99.99
2022-10-12T03:10:04.032Z,99.99
2022-10-12T03:11:04.034Z,99.99
2022-10-12T03:12:04.057Z,99.99
2022-10-12T03:13:04.039Z,99.99
2022-10-12T03:14:04.040Z,99.99
2022-10-12T03:15:07.053Z,99.99
2022-10-12T03:16:04.038Z,99.99
2022-10-12T03:17:04.040Z,99.99
2022-10-12T03:18:04.049Z,99.99
2022-10-12T03:19:04.040Z,99.99
2022-10-12T03:20:04.063Z,99.99
2022-10-12T03:21:04.047Z,99.99
2022-10-12T03:22:04.045Z,99.99
2022-10-12T03:23:04.086Z,99.99
2022-10-12T03:24:04.058Z,99.99
2022-10-12T03:25:04.117Z,99.99
2022-10-12T03:26:06.988Z,99.99
2022-10-12T03:27:04.061Z,99.99
2022-10-12T03:28:04.089Z,99.99
2022-10-12T03:29:04.058Z,99.99
2022-10-12T03:30:04.061Z,99.99
2022-10-12T03:31:04.082Z,99.99
2022-10-12T03:32:04.075Z,99.99
2022-10-12T03:33:03.902Z,99.99
2022-10-12T03:34:04.069Z,99.99
2022-10-12T03:35:04.093Z,99.99
2022-10-12T03:36:04.080Z,99.99
2022-10-12T03:37:06.875Z,99.99
2022-10-12T03:38:04.072Z,99.99
2022-10-12T03:39:04.102Z,99.99
2022-10-12T03:40:04.089Z,99.99
2022-10-12T03:41:08.818Z,99.99
2022-10-12T03:42:04.079Z,99.99
2022-10-12T03:43:04.100Z,99.99
2022-10-12T03:44:04.142Z,99.99
2022-10-12T03:45:04.088Z,99.99
2022-10-12T03:46:04.267Z,99.99
2022-10-12T03:47:04.086Z,99.99
2022-10-12T03:48:07.350Z,99.99
2022-10-12T03:49:04.097Z,99.99
2022-10-12T03:50:04.104Z,99.99
2022-10-12T03:51:04.097Z,99.99
2022-10-12T03:52:04.108Z,99.99
2022-10-12T03:53:04.102Z,99.99
2022-10-12T03:54:04.102Z,99.99
2022-10-12T03:55:04.135Z,99.99
2022-10-12T03:56:04.108Z,99.99
2022-10-12T03:57:04.108Z,99.99
2022-10-12T03:58:07.086Z,99.99
2022-10-12T03:59:06.942Z,99.99
2022-10-12T04:00:04.172Z,99.99
2022-10-12T04:01:04.233Z,99.99
2022-10-12T04:02:04.114Z,99.99
2022-10-12T04:03:04.115Z,99.99
2022-10-12T04:04:04.123Z,99.99
2022-10-12T04:05:04.136Z,99.99
2022-10-12T04:06:04.123Z,99.99
2022-10-12T04:07:04.116Z,99.99
2022-10-12T04:08:04.271Z,99.99
2022-10-12T04:09:04.128Z,99.99
2022-10-12T04:10:06.977Z,99.99
2022-10-12T04:11:04.150Z,99.99
2022-10-12T04:12:04.129Z,99.99
2022-10-12T04:13:04.128Z,99.99
2022-10-12T04:14:04.136Z,99.99
2022-10-12T04:15:04.178Z,99.99
2022-10-12T04:16:04.146Z,99.99
2022-10-12T04:17:04.139Z,99.99
2022-10-12T04:18:04.136Z,99.99
2022-10-12T04:19:04.163Z,99.99
2022-10-12T04:20:04.204Z,99.99
2022-10-12T04:21:04.147Z,99.99
2022-10-12T04:22:04.146Z,99.99
2022-10-12T04:23:04.147Z,99.99
2022-10-12T04:24:04.149Z,99.99
2022-10-12T04:25:04.171Z,99.99
2022-10-12T04:26:04.150Z,99.99
2022-10-12T04:27:04.180Z,99.99
2022-10-12T04:28:04.152Z,99.99
2022-10-12T04:29:04.164Z,99.99
2022-10-12T04:30:04.256Z,99.99
2022-10-12T04:31:04.184Z,99.99
2022-10-12T04:32:05.957Z,99.99
2022-10-12T04:33:04.164Z,99.99
2022-10-12T04:34:04.170Z,99.99
2022-10-12T04:35:04.192Z,99.99
2022-10-12T04:36:04.173Z,99.99
2022-10-12T04:37:04.166Z,99.99
2022-10-12T04:38:04.172Z,99.99
2022-10-12T04:39:04.178Z,99.99
2022-10-12T04:40:04.215Z,99.99
2022-10-12T04:41:04.180Z,99.99
2022-10-12T04:42:07.114Z,99.99
2022-10-12T04:43:04.209Z,99.99
2022-10-12T04:44:04.185Z,99.99
2022-10-12T04:45:04.206Z,99.99
2022-10-12T04:46:04.195Z,99.99
2022-10-12T04:47:04.213Z,99.99
2022-10-12T04:48:04.188Z,99.99
2022-10-12T04:49:04.191Z,99.99
2022-10-12T04:50:04.230Z,99.99
2022-10-12T04:51:04.203Z,99.99
2022-10-12T04:52:04.294Z,99.99
2022-10-12T04:53:04.232Z,99.99
2022-10-12T04:54:04.216Z,99.99
2022-10-12T04:55:04.217Z,99.99
2022-10-12T04:56:04.215Z,99.99
2022-10-12T04:57:04.228Z,99.99
2022-10-12T04:58:04.255Z,99.99
2022-10-12T04:59:04.243Z,99.99
2022-10-12T05:00:04.239Z,99.99
2022-10-12T05:01:04.450Z,99.99
2022-10-12T05:02:04.234Z,99.99
2022-10-12T05:03:04.271Z,99.99
2022-10-12T05:04:04.219Z,99.99
2022-10-12T05:05:04.275Z,99.99
2022-10-12T05:06:04.243Z,99.99
2022-10-12T05:07:04.233Z,99.99
2022-10-12T05:08:04.223Z,99.99
2022-10-12T05:09:04.328Z,99.99
2022-10-12T05:10:04.245Z,99.99
2022-10-12T05:11:04.225Z,99.99
2022-10-12T05:12:04.245Z,99.99
2022-10-12T05:13:04.237Z,99.99
2022-10-12T05:14:04.234Z,99.99
2022-10-12T05:15:04.324Z,99.99
2022-10-12T05:16:04.232Z,99.99
2022-10-12T05:17:04.256Z,99.99
2022-10-12T05:18:04.260Z,99.99
2022-10-12T05:19:04.273Z,99.99
2022-10-12T05:20:05.214Z,99.99
2022-10-12T05:21:04.241Z,99.99
2022-10-12T05:22:04.273Z,99.99
2022-10-12T05:23:04.244Z,99.99
2022-10-12T05:24:04.376Z,99.99
2022-10-12T05:25:04.293Z,99.99
2022-10-12T05:26:04.319Z,99.99
2022-10-12T05:27:04.250Z,99.99
2022-10-12T05:28:04.253Z,99.99
2022-10-12T05:29:04.390Z,99.99
2022-10-12T05:30:04.311Z,99.99
2022-10-12T05:31:05.359Z,99.99
2022-10-12T05:32:04.272Z,99.99
2022-10-12T05:33:04.260Z,99.99
2022-10-12T05:34:04.257Z,99.99
2022-10-12T05:35:04.306Z,99.99
2022-10-12T05:36:04.265Z,99.99
2022-10-12T05:37:04.369Z,99.99
2022-10-12T05:38:04.266Z,99.99
2022-10-12T05:39:04.278Z,99.99
2022-10-12T05:40:04.289Z,99.99
2022-10-12T05:41:04.270Z,99.99
2022-10-12T05:42:07.459Z,99.99
2022-10-12T05:43:04.275Z,99.99
2022-10-12T05:44:04.288Z,99.99
2022-10-12T05:45:04.306Z,99.99
2022-10-12T05:46:04.283Z,99.99
2022-10-12T05:47:04.309Z,99.99
2022-10-12T05:48:04.290Z,99.99
2022-10-12T05:49:04.287Z,99.99
2022-10-12T05:50:04.334Z,99.99
2022-10-12T05:51:04.313Z,99.99
2022-10-12T05:52:04.318Z,99.99
2022-10-12T05:53:07.339Z,99.99
2022-10-12T05:54:04.292Z,99.99
2022-10-12T05:55:04.353Z,99.99
2022-10-12T05:56:04.295Z,99.99
2022-10-12T05:57:04.314Z,99.99
2022-10-12T05:58:04.297Z,99.99
2022-10-12T05:59:04.298Z,99.99
2022-10-12T06:00:04.320Z,99.99
2022-10-12T06:01:04.304Z,99.99
2022-10-12T06:02:04.530Z,99.99
2022-10-12T06:03:04.329Z,99.99
2022-10-12T06:04:07.178Z,99.99
2022-10-12T06:05:04.324Z,99.99
2022-10-12T06:06:04.318Z,99.99
2022-10-12T06:07:04.337Z,99.99
2022-10-12T06:08:04.313Z,99.99
2022-10-12T06:09:04.319Z,99.99
2022-10-12T06:10:04.342Z,99.99
2022-10-12T06:11:04.320Z,99.99
2022-10-12T06:12:04.324Z,99.99
2022-10-12T06:13:04.510Z,99.99
2022-10-12T06:14:04.321Z,99.99
2022-10-12T06:15:06.144Z,99.99
2022-10-12T06:16:04.377Z,99.99
2022-10-12T06:17:04.331Z,99.99
2022-10-12T06:18:04.330Z,99.99
2022-10-12T06:19:04.356Z,99.99
2022-10-12T06:20:04.361Z,99.99
2022-10-12T06:21:35.063Z,99.99
2022-10-12T06:22:04.338Z,99.99
2022-10-12T06:23:04.362Z,99.99
2022-10-12T06:24:04.381Z,99.99
2022-10-12T06:25:04.352Z,99.99
2022-10-12T06:26:07.359Z,99.99
2022-10-12T06:27:04.355Z,99.99
2022-10-12T06:28:04.352Z,99.99
2022-10-12T06:29:04.358Z,99.99
2022-10-12T06:30:04.353Z,99.99
2022-10-12T06:31:04.349Z,99.99
2022-10-12T06:32:04.355Z,99.99
2022-10-12T06:33:04.354Z,99.99
2022-10-12T06:34:04.358Z,99.99
2022-10-12T06:35:04.475Z,99.99
2022-10-12T06:36:04.365Z,99.99
2022-10-12T06:37:08.903Z,99.99
2022-10-12T06:38:04.423Z,99.99
2022-10-12T06:39:04.388Z,99.99
2022-10-12T06:40:04.374Z,99.99
2022-10-12T06:41:04.367Z,99.99
2022-10-12T06:42:04.367Z,99.99
2022-10-12T06:43:04.369Z,99.99
2022-10-12T06:44:04.372Z,99.99
2022-10-12T06:45:04.383Z,99.99
2022-10-12T06:46:04.539Z,99.99
2022-10-12T06:47:04.426Z,99.99
2022-10-12T06:48:04.392Z,99.99
2022-10-12T06:49:04.390Z,99.99
2022-10-12T06:50:04.425Z,99.99
2022-10-12T06:51:04.425Z,99.99
2022-10-12T06:52:04.393Z,99.99
2022-10-12T06:53:04.406Z,99.99
2022-10-12T06:54:04.396Z,99.99
2022-10-12T06:55:04.413Z,99.99
2022-10-12T06:56:04.385Z,99.99
2022-10-12T06:57:04.391Z,99.99
2022-10-12T06:58:04.393Z,99.99
2022-10-12T06:59:04.394Z,99.99
2022-10-12T07:00:04.415Z,99.99
2022-10-12T07:01:04.410Z,99.99
2022-10-12T07:02:04.675Z,99.99
2022-10-12T07:03:04.423Z,99.99
2022-10-12T07:04:04.419Z,99.99
2022-10-12T07:05:04.408Z,99.99
2022-10-12T07:06:04.410Z,99.99
2022-10-12T07:07:04.436Z,99.99
2022-10-12T07:08:04.418Z,99.99
2022-10-12T07:09:07.419Z,99.99
2022-10-12T07:10:04.419Z,99.99
2022-10-12T07:11:04.442Z,99.99
2022-10-12T07:12:04.414Z,99.99
2022-10-12T07:13:04.418Z,99.99
2022-10-12T07:14:04.426Z,99.99
2022-10-12T07:15:04.450Z,99.99
2022-10-12T07:16:04.418Z,99.99
2022-10-12T07:17:04.456Z,99.99
2022-10-12T07:18:04.427Z,99.99
2022-10-12T07:19:04.427Z,99.99
2022-10-12T07:20:07.453Z,99.99
2022-10-12T07:21:04.432Z,99.99
2022-10-12T07:22:04.450Z,99.99
2022-10-12T07:23:04.468Z,99.99
2022-10-12T07:24:04.446Z,99.99
2022-10-12T07:25:04.446Z,99.99
2022-10-12T07:26:04.443Z,99.99
2022-10-12T07:27:04.473Z,99.99
2022-10-12T07:28:04.440Z,99.99
2022-10-12T07:29:04.454Z,99.99
2022-10-12T07:30:04.455Z,99.99
2022-10-12T07:31:04.452Z,99.99
2022-10-12T07:32:04.448Z,99.99
2022-10-12T07:33:04.462Z,99.99
2022-10-12T07:34:04.457Z,99.99
2022-10-12T07:35:04.517Z,99.99
2022-10-12T07:36:21.056Z,99.99
2022-10-12T07:37:04.464Z,99.99
2022-10-12T07:38:04.454Z,99.99
2022-10-12T07:39:04.510Z,99.99
2022-10-12T07:40:04.456Z,99.99
2022-10-12T07:41:04.506Z,99.99
2022-10-12T07:42:04.470Z,99.99
2022-10-12T07:43:21.570Z,99.99
2022-10-12T07:44:04.474Z,99.99
2022-10-12T07:45:04.474Z,99.99
2022-10-12T07:46:05.526Z,99.99
2022-10-12T07:47:07.617Z,99.99
2022-10-12T07:48:04.486Z,99.99
2022-10-12T07:49:04.474Z,99.99
2022-10-12T07:50:04.516Z,99.99
2022-10-12T07:51:04.486Z,99.99
2022-10-12T07:52:04.491Z,99.99
2022-10-12T07:53:04.486Z,99.99
2022-10-12T07:54:04.505Z,99.99
2022-10-12T07:55:04.537Z,99.99
2022-10-12T07:56:04.490Z,99.99
2022-10-12T07:57:04.493Z,99.99
2022-10-12T07:58:07.314Z,99.99
2022-10-12T07:59:04.539Z,99.99
2022-10-12T08:00:04.519Z,99.99
2022-10-12T08:01:04.501Z,99.99
2022-10-12T08:02:04.712Z,99.99
2022-10-12T08:03:04.524Z,99.99
2022-10-12T08:04:04.584Z,99.99
2022-10-12T08:05:05.554Z,99.99
2022-10-12T08:06:04.529Z,99.99
2022-10-12T08:07:04.509Z,99.99
2022-10-12T08:08:04.505Z,99.99
2022-10-12T08:09:07.286Z,99.99
2022-10-12T08:10:04.504Z,99.99
2022-10-12T08:11:04.578Z,99.99
2022-10-12T08:12:04.521Z,99.99
2022-10-12T08:13:04.516Z,99.99
2022-10-12T08:14:04.518Z,99.99
2022-10-12T08:15:04.590Z,99.99
2022-10-12T08:16:04.555Z,99.99
2022-10-12T08:17:04.570Z,99.99
2022-10-12T08:18:04.525Z,99.99
2022-10-12T08:19:04.536Z,99.99
2022-10-12T08:20:07.377Z,99.99
2022-10-12T08:21:04.550Z,99.99
2022-10-12T08:22:04.559Z,99.99
2022-10-12T08:23:04.536Z,99.99
2022-10-12T08:24:04.551Z,99.99
2022-10-12T08:25:04.548Z,99.99
2022-10-12T08:26:04.572Z,99.99
2022-10-12T08:27:04.567Z,99.99
2022-10-12T08:28:04.539Z,99.99
2022-10-12T08:29:04.579Z,99.99
2022-10-12T08:30:04.553Z,99.99
2022-10-12T08:31:07.522Z,99.99
2022-10-12T08:32:04.544Z,99.99
2022-10-12T08:33:10.348Z,99.99
2022-10-12T08:34:04.554Z,99.99
2022-10-12T08:35:04.559Z,99.99
2022-10-12T08:36:04.583Z,99.99
2022-10-12T08:37:04.573Z,99.99
2022-10-12T08:38:04.563Z,99.99
2022-10-12T08:39:04.578Z,99.99
2022-10-12T08:40:07.298Z,99.99
2022-10-12T08:41:04.603Z,99.99
2022-10-12T08:42:07.322Z,99.99
2022-10-12T08:43:04.602Z,99.99
2022-10-12T08:44:04.574Z,99.99
2022-10-12T08:45:04.571Z,99.99
2022-10-12T08:46:04.611Z,99.99
2022-10-12T08:47:04.642Z,99.99
2022-10-12T08:48:04.576Z,99.99
2022-10-12T08:49:04.605Z,99.99
2022-10-12T08:50:04.584Z,99.99
2022-10-12T08:51:04.608Z,99.99
2022-10-12T08:52:04.597Z,99.99
2022-10-12T08:53:07.691Z,99.99
2022-10-12T08:54:04.587Z,99.99
2022-10-12T08:55:04.589Z,99.99
2022-10-12T08:56:04.616Z,99.99
2022-10-12T08:57:04.619Z,99.99
2022-10-12T08:58:04.610Z,99.99
2022-10-12T08:59:04.642Z,99.99
2022-10-12T09:00:04.594Z,99.99
2022-10-12T09:01:04.656Z,99.99
2022-10-12T09:02:04.764Z,99.99
2022-10-12T09:03:04.651Z,99.99
2022-10-12T09:04:07.706Z,99.99
2022-10-12T09:05:04.664Z,99.99
2022-10-12T09:06:04.649Z,99.99
2022-10-12T09:07:04.612Z,99.99
2022-10-12T09:08:04.620Z,99.99
2022-10-12T09:09:04.660Z,99.99
2022-10-12T09:10:04.617Z,99.99
2022-10-12T09:11:04.667Z,99.99
2022-10-12T09:12:04.618Z,99.99
2022-10-12T09:13:04.682Z,99.99
2022-10-12T09:14:04.629Z,99.99
2022-10-12T09:15:04.703Z,99.99
2022-10-12T09:16:04.645Z,99.99
2022-10-12T09:17:04.625Z,99.99
2022-10-12T09:18:04.627Z,99.99
2022-10-12T09:19:04.745Z,99.99
2022-10-12T09:20:04.651Z,99.99
2022-10-12T09:21:04.715Z,99.99
2022-10-12T09:22:04.659Z,99.78
2022-10-12T09:23:04.640Z,99.59
2022-10-12T09:24:04.642Z,99.4
2022-10-12T09:25:04.644Z,99.49
2022-10-12T09:26:04.664Z,99.99
2022-10-12T09:27:04.856Z,99.99
2022-10-12T09:28:04.652Z,99.3
2022-10-12T09:29:04.936Z,99.49
2022-10-12T09:30:04.690Z,99.78
2022-10-12T09:31:04.751Z,99.99
2022-10-12T09:32:04.665Z,99.99
2022-10-12T09:33:04.650Z,99.44
2022-10-12T09:34:04.670Z,98.87
2022-10-12T09:35:04.683Z,99.06
2022-10-12T09:36:07.831Z,98.97
2022-10-12T09:37:04.685Z,99.64
2022-10-12T09:38:04.662Z,99.26
2022-10-12T09:39:04.668Z,98.49
2022-10-12T09:40:04.673Z,98.77
2022-10-12T09:41:04.701Z,98.54
2022-10-12T09:42:04.676Z,98.54
2022-10-12T09:43:04.685Z,98.05
2022-10-12T09:44:04.680Z,97.96
2022-10-12T09:45:04.674Z,98.05
2022-10-12T09:46:04.701Z,97.42
2022-10-12T09:47:07.823Z,96.56
2022-10-12T09:48:04.689Z,96.27
2022-10-12T09:49:04.690Z,96.56
2022-10-12T09:50:04.713Z,97.04
2022-10-12T09:51:04.746Z,97.42
2022-10-12T09:52:04.706Z,96.56
2022-10-12T09:53:04.698Z,96.03
2022-10-12T09:54:04.710Z,95.93
2022-10-12T09:55:07.772Z,96.56
2022-10-12T09:56:04.738Z,96.8
2022-10-12T09:57:04.699Z,96.46
2022-10-12T09:58:07.509Z,97.04
2022-10-12T09:59:04.708Z,97.14
2022-10-12T10:00:04.716Z,96.61
2022-10-12T10:01:04.726Z,96.22
2022-10-12T10:02:04.852Z,95.45
2022-10-12T10:03:04.737Z,95.36
2022-10-12T10:04:04.715Z,95.11
2022-10-12T10:05:04.721Z,94.78
2022-10-12T10:06:04.731Z,95.36
2022-10-12T10:07:04.749Z,95.64
2022-10-12T10:08:04.729Z,95.74
2022-10-12T10:09:04.719Z,95.74
2022-10-12T10:10:04.727Z,95.45
2022-10-12T10:11:04.740Z,95.45
2022-10-12T10:12:04.730Z,95.06
2022-10-12T10:13:04.736Z,95.74
2022-10-12T10:14:07.483Z,95.98
2022-10-12T10:15:04.733Z,95.64
2022-10-12T10:16:04.766Z,95.5
2022-10-12T10:17:04.748Z,95.21
2022-10-12T10:18:04.733Z,95.5
2022-10-12T10:19:04.821Z,95.31
2022-10-12T10:20:04.753Z,95.5
2022-10-12T10:21:04.758Z,95.01
2022-10-12T10:22:04.745Z,95.01
2022-10-12T10:23:04.803Z,94.92
2022-10-12T10:24:04.848Z,94.73
2022-10-12T10:25:07.880Z,94.92
2022-10-12T10:26:04.803Z,95.01
2022-10-12T10:27:04.768Z,94.73
2022-10-12T10:28:04.761Z,95.01
2022-10-12T10:29:04.840Z,95.11
2022-10-12T10:30:35.038Z,94.77
2022-10-12T10:31:04.793Z,94.73
2022-10-12T10:32:04.764Z,95.11
2022-10-12T10:33:04.765Z,94.82
2022-10-12T10:34:04.775Z,93.8
2022-10-12T10:35:04.796Z,93.71
2022-10-12T10:36:06.603Z,94.29
2022-10-12T10:37:04.779Z,93.8
2022-10-12T10:38:04.782Z,94.05
2022-10-12T10:39:04.801Z,94.1
2022-10-12T10:40:04.792Z,94.24
2022-10-12T10:41:04.861Z,94.48
2022-10-12T10:42:04.780Z,95.11
2022-10-12T10:43:04.789Z,94.87
2022-10-12T10:44:04.802Z,94.38
2022-10-12T10:45:04.793Z,94.15
2022-10-12T10:46:04.812Z,94.58
2022-10-12T10:47:07.743Z,94.87
2022-10-12T10:48:07.781Z,94.87
2022-10-12T10:49:04.797Z,94.77
2022-10-12T10:50:04.793Z,95.11
2022-10-12T10:51:04.836Z,94.43
2022-10-12T10:52:04.842Z,94.15
2022-10-12T10:53:04.803Z,95.11
2022-10-12T10:54:04.803Z,95.84
2022-10-12T10:55:04.824Z,95.93
2022-10-12T10:56:04.868Z,96.03
2022-10-12T10:57:04.825Z,96.7
2022-10-12T10:58:07.585Z,96.61
2022-10-12T10:59:09.890Z,97.04
2022-10-12T11:00:40.368Z,96.56
2022-10-12T11:01:04.931Z,96.32
2022-10-12T11:02:04.949Z,95.64
2022-10-12T11:03:04.818Z,96.22
2022-10-12T11:04:04.827Z,96.03
2022-10-12T11:05:04.837Z,96.89
2022-10-12T11:06:04.838Z,97.76
2022-10-12T11:07:04.992Z,98.05
2022-10-12T11:08:04.899Z,98.72
2022-10-12T11:09:07.905Z,98.92
2022-10-12T11:10:04.921Z,98.54
2022-10-12T11:11:04.994Z,99.02
2022-10-12T11:12:05.014Z,99.5
2022-10-12T11:13:04.845Z,99.99
2022-10-12T11:14:04.863Z,99.99
2022-10-12T11:15:04.856Z,99.99
2022-10-12T11:16:04.870Z,99.99
2022-10-12T11:17:04.871Z,99.99
2022-10-12T11:18:13.476Z,99.99
2022-10-12T11:19:04.861Z,99.99
2022-10-12T11:20:06.042Z,99.99
2022-10-12T11:21:04.907Z,99.99
2022-10-12T11:22:04.852Z,99.99
2022-10-12T11:23:04.888Z,99.99
2022-10-12T11:24:04.861Z,99.99
2022-10-12T11:25:04.933Z,99.99
2022-10-12T11:26:04.897Z,99.99
2022-10-12T11:27:04.889Z,99.99
2022-10-12T11:28:04.863Z,99.99
2022-10-12T11:29:04.864Z,99.99
2022-10-12T11:30:11.972Z,99.99
2022-10-12T11:31:06.389Z,99.99
2022-10-12T11:32:04.877Z,99.99
2022-10-12T11:33:04.876Z,99.99
2022-10-12T11:34:04.884Z,99.99
2022-10-12T11:35:04.887Z,99.99
2022-10-12T11:36:04.884Z,99.99
2022-10-12T11:37:23.164Z,99.99
2022-10-12T11:38:04.895Z,99.99
2022-10-12T11:39:09.313Z,99.99
2022-10-12T11:40:04.889Z,99.99
2022-10-12T11:41:36.972Z,99.99
2022-10-12T11:42:25.774Z,99.99
2022-10-12T11:43:28.797Z,99.99
2022-10-12T11:44:32.338Z,99.99
2022-10-12T11:45:25.699Z,99.99
2022-10-12T11:46:25.728Z,99.99
2022-10-12T11:47:25.845Z,99.99
2022-10-12T11:48:29.410Z,99.99
2022-10-12T11:49:25.713Z,99.99
2022-10-12T11:50:25.727Z,99.99
2022-10-12T11:51:25.741Z,99.99
2022-10-12T11:52:30.837Z,99.99
2022-10-12T11:53:25.751Z,99.99
2022-10-12T11:54:28.694Z,99.99
2022-10-12T11:55:25.741Z,99.99
2022-10-12T11:56:25.767Z,99.99
2022-10-12T11:57:25.741Z,99.99
2022-10-12T11:59:01.644Z,99.99
2022-10-12T11:59:25.830Z,99.99
2022-10-12T12:00:25.739Z,99.99
2022-10-12T12:01:25.783Z,99.99
2022-10-12T12:02:25.758Z,99.99
2022-10-12T12:03:26.101Z,99.99
2022-10-12T12:04:44.398Z,99.99
2022-10-12T12:05:25.771Z,99.99
2022-10-12T12:06:25.783Z,99.99
2022-10-12T12:07:25.998Z,99.99
2022-10-12T12:08:25.794Z,99.99
2022-10-12T12:09:25.766Z,99.99
2022-10-12T12:10:31.619Z,99.99
2022-10-12T12:11:25.781Z,99.99
2022-10-12T12:12:25.764Z,99.99
2022-10-12T12:13:25.830Z,99.99
2022-10-12T12:14:25.800Z,99.99
2022-10-12T12:15:25.807Z,99.99
2022-10-12T12:17:32.091Z,99.99
2022-10-12T12:18:25.811Z,99.88
2022-10-12T12:19:25.772Z,99.79
2022-10-12T12:20:25.772Z,99.79
2022-10-12T12:21:26.716Z,99.79
2022-10-12T12:22:25.960Z,99.79
2022-10-12T12:23:25.797Z,99.79
2022-10-12T12:24:25.773Z,99.99
2022-10-12T12:25:25.813Z,99.88
2022-10-12T12:26:25.858Z,99.69
2022-10-12T12:27:25.799Z,99.4
2022-10-12T12:28:25.969Z,99.6
2022-10-12T12:29:25.787Z,99.5
2022-10-12T12:30:25.806Z,99.35
2022-10-12T12:31:26.017Z,99.16
2022-10-12T12:32:31.209Z,98.97
2022-10-12T12:33:25.900Z,99.07
2022-10-12T12:34:25.838Z,98.92
2022-10-12T12:35:25.954Z,99.26
2022-10-12T12:36:25.809Z,98.97
2022-10-12T12:37:25.920Z,98.68
2022-10-12T12:38:25.797Z,98.68
2022-10-12T12:39:25.805Z,99.4
2022-10-12T12:40:25.802Z,99.11
2022-10-12T12:41:25.846Z,99.5
2022-10-12T12:42:25.924Z,99.98
2022-10-12T12:43:28.913Z,99.99
2022-10-12T12:44:25.826Z,99.99
2022-10-12T12:45:25.852Z,99.99
2022-10-12T12:46:25.899Z,99.99
2022-10-12T12:47:47.430Z,99.99
2022-10-12T12:48:25.817Z,99.99
2022-10-12T12:49:25.995Z,99.99
2022-10-12T12:50:26.899Z,99.99
2022-10-12T12:51:25.852Z,99.99
2022-10-12T12:52:25.822Z,99.99
2022-10-12T12:53:25.844Z,99.99
2022-10-12T12:54:28.611Z,99.99
2022-10-12T12:55:25.855Z,99.99