createdAt,value
2023-09-16T00:00:24.497Z,100.00
2023-09-16T00:04:26.646Z,100.00
2023-09-16T00:08:29.013Z,100.00
2023-09-16T00:12:31.126Z,100.00
2023-09-16T00:16:33.202Z,100.00
2023-09-16T00:20:35.696Z,100.00
2023-09-16T00:24:38.777Z,100.00
2023-09-16T00:28:41.416Z,100.00
2023-09-16T00:32:44.384Z,100.00
2023-09-16T00:36:46.564Z,100.00
2023-09-16T00:40:48.711Z,100.00
2023-09-16T00:44:50.940Z,100.00
2023-09-16T00:48:53.128Z,100.00
2023-09-16T00:52:57.885Z,100.00
2023-09-16T00:57:02.459Z,100.00
2023-09-16T01:01:05.939Z,100.00
2023-09-16T01:05:18.410Z,100.00
2023-09-16T01:09:24.022Z,100.00
2023-09-16T01:13:27.169Z,100.00
2023-09-16T01:17:35.069Z,100.00
2023-09-16T01:21:37.389Z,100.00
2023-09-16T01:25:39.487Z,100.00
2023-09-16T01:29:42.027Z,100.00
2023-09-16T01:33:52.247Z,100.00
2023-09-16T01:37:54.736Z,100.00
2023-09-16T01:41:59.877Z,100.00
2023-09-16T01:46:02.125Z,100.00
2023-09-16T01:50:05.558Z,100.00
2023-09-16T01:54:08.798Z,100.00
2023-09-16T01:58:11.048Z,100.00
2023-09-16T02:02:13.117Z,100.00
2023-09-16T02:06:15.179Z,100.00
2023-09-16T02:10:17.580Z,100.00
2023-09-16T02:14:20.315Z,100.00
2023-09-16T02:18:22.368Z,100.00
2023-09-16T02:22:24.651Z,100.00
2023-09-16T02:26:26.722Z,100.00
2023-09-16T02:30:28.775Z,100.00
2023-09-16T02:34:33.058Z,100.00
2023-09-16T02:38:35.368Z,100.00
2023-09-16T02:42:37.626Z,100.00
2023-09-16T02:46:39.860Z,100.00
2023-09-16T02:50:42.000Z,100.00
2023-09-16T02:54:44.185Z,100.00
2023-09-16T02:58:46.467Z,100.00
2023-09-16T03:02:52.212Z,100.00
2023-09-16T03:06:54.615Z,100.00
2023-09-16T03:11:03.347Z,100.00
2023-09-16T03:15:07.939Z,100.00
2023-09-16T03:19:11.198Z,100.00
2023-09-16T03:23:13.795Z,100.00
2023-09-16T03:27:16.601Z,100.00
2023-09-16T03:31:18.788Z,100.00
2023-09-16T03:35:22.510Z,100.00
2023-09-16T03:39:25.441Z,100.00
2023-09-16T03:43:28.540Z,100.00
2023-09-16T03:47:30.712Z,100.00
2023-09-16T03:51:36.328Z,100.00
2023-09-16T03:55:39.035Z,100.00
2023-09-16T03:59:43.073Z,100.00
2023-09-16T04:03:45.387Z,100.00
2023-09-16T04:07:48.251Z,100.00
2023-09-16T04:11:50.978Z,100.00
2023-09-16T04:15:53.127Z,100.00
2023-09-16T04:19:55.248Z,100.00
2023-09-16T04:23:57.308Z,100.00
2023-09-16T04:28:00.331Z,100.00
2023-09-16T04:32:03.243Z,100.00
2023-09-16T04:36:07.282Z,100.00
2023-09-16T04:40:12.607Z,100.00
2023-09-16T04:44:14.828Z,100.00
2023-09-16T04:48:17.691Z,100.00
2023-09-16T04:52:19.971Z,100.00
2023-09-16T04:56:22.734Z,100.00
2023-09-16T05:00:34.308Z,100.00
2023-09-16T05:04:38.103Z,100.00
2023-09-16T05:08:40.436Z,100.00
2023-09-16T05:12:43.073Z,100.00
2023-09-16T05:16:45.265Z,100.00
2023-09-16T05:20:51.908Z,100.00
2023-09-16T05:24:54.689Z,100.00
2023-09-16T05:28:57.988Z,100.00
2023-09-16T05:33:03.334Z,100.00
2023-09-16T05:37:05.676Z,100.00
2023-09-16T05:41:08.095Z,100.00
2023-09-16T05:45:11.475Z,100.00
2023-09-16T05:49:14.504Z,100.00
2023-09-16T05:53:16.666Z,100.00
2023-09-16T05:57:19.055Z,100.00
2023-09-16T06:01:21.360Z,100.00
2023-09-16T06:05:24.057Z,100.00
2023-09-16T06:09:26.268Z,100.00
2023-09-16T06:13:28.354Z,100.00
2023-09-16T06:17:30.451Z,100.00
2023-09-16T06:21:33.614Z,100.00
2023-09-16T06:25:35.967Z,100.00
2023-09-16T06:29:38.477Z,100.00
2023-09-16T06:33:40.825Z,100.00
2023-09-16T06:37:42.915Z,81.27
2023-09-16T06:41:45.031Z,70.33
2023-09-16T06:45:50.976Z,68.21
2023-09-16T06:49:53.809Z,69.67
2023-09-16T06:53:55.860Z,72.49
2023-09-16T06:57:57.916Z,75.59
2023-09-16T07:02:00.092Z,77.95
2023-09-16T07:06:02.219Z,79.78
2023-09-16T07:10:04.712Z,81.84
2023-09-16T07:14:06.839Z,83.12
2023-09-16T07:18:08.937Z,83.72
2023-09-16T07:22:11.108Z,84.09
2023-09-16T07:26:13.270Z,84.42
2023-09-16T07:30:18.187Z,84.58
2023-09-16T07:34:22.005Z,84.36
2023-09-16T07:38:24.186Z,83.42
2023-09-16T07:42:26.474Z,83.59
2023-09-16T07:46:28.593Z,84.19
2023-09-16T07:50:30.697Z,83.44
2023-09-16T07:54:32.800Z,83.21
2023-09-16T07:58:34.888Z,82.68
2023-09-16T08:02:37.003Z,83.61
2023-09-16T08:06:39.175Z,83.14
2023-09-16T08:10:41.231Z,82.58
2023-09-16T08:14:43.274Z,82.90
2023-09-16T08:18:45.650Z,82.29
2023-09-16T08:22:48.150Z,82.49
2023-09-16T08:26:50.195Z,82.29
2023-09-16T08:30:52.405Z,81.13
2023-09-16T08:34:54.693Z,81.64
2023-09-16T08:38:56.752Z,81.38
2023-09-16T08:43:16.267Z,81.50
2023-09-16T08:47:28.914Z,80.82
2023-09-16T08:51:35.511Z,80.01
2023-09-16T08:55:37.878Z,79.49
2023-09-16T08:59:41.415Z,79.79
2023-09-16T09:03:43.557Z,79.67
2023-09-16T09:07:45.910Z,78.85
2023-09-16T09:11:48.839Z,78.86
2023-09-16T09:15:56.397Z,77.59
2023-09-16T09:19:58.862Z,78.38
2023-09-16T09:24:00.904Z,77.93
2023-09-16T09:28:04.206Z,78.16
2023-09-16T09:32:06.607Z,76.94
2023-09-16T09:36:28.555Z,76.15
2023-09-16T09:40:30.625Z,77.52
2023-09-16T09:44:33.635Z,77.69
2023-09-16T09:48:38.366Z,76.47
2023-09-16T09:52:46.110Z,75.91
2023-09-16T09:56:48.315Z,76.07
2023-09-16T10:00:52.121Z,76.87
2023-09-16T10:05:03.974Z,75.19
2023-09-16T10:09:06.187Z,74.04
2023-09-16T10:13:09.406Z,74.41
2023-09-16T10:17:13.889Z,74.17
2023-09-16T10:21:16.357Z,74.62
2023-09-16T10:25:20.020Z,73.90
2023-09-16T10:29:23.189Z,73.84
2023-09-16T10:33:26.099Z,74.34
2023-09-16T10:37:29.025Z,73.02
2023-09-16T10:41:32.859Z,73.23
2023-09-16T10:45:35.432Z,72.08
2023-09-16T10:49:37.680Z,72.81
2023-09-16T10:53:41.854Z,71.60
2023-09-16T10:57:59.158Z,72.08
2023-09-16T11:02:37.313Z,70.43
2023-09-16T11:06:39.513Z,71.30
2023-09-16T11:10:42.068Z,71.58
2023-09-16T11:14:45.017Z,71.51
2023-09-16T11:18:50.418Z,68.90
2023-09-16T11:22:52.850Z,68.60
2023-09-16T11:26:57.452Z,71.23
2023-09-16T11:31:05.643Z,71.31
2023-09-16T11:35:07.955Z,68.99
2023-09-16T11:39:11.318Z,68.90
2023-09-16T11:43:13.437Z,69.52
2023-09-16T11:47:17.709Z,68.36
2023-09-16T11:51:22.727Z,68.05
2023-09-16T11:55:28.023Z,66.51
2023-09-16T11:59:30.198Z,67.14
2023-09-16T12:03:32.394Z,67.47
2023-09-16T12:07:36.786Z,66.24
2023-09-16T12:11:39.364Z,66.42
2023-09-16T12:15:41.444Z,65.38
2023-09-16T12:19:53.719Z,66.07
2023-09-16T12:23:55.868Z,65.04
2023-09-16T12:27:58.202Z,64.50
2023-09-16T12:32:19.241Z,63.43
2023-09-16T12:36:25.858Z,64.42
2023-09-16T12:40:28.056Z,63.48
2023-09-16T12:44:32.301Z,63.92
2023-09-16T12:48:35.505Z,63.38
2023-09-16T12:52:37.645Z,62.69
2023-09-16T12:56:49.006Z,62.71
2023-09-16T13:00:52.542Z,61.86
2023-09-16T13:05:18.329Z,60.79
2023-09-16T13:09:21.051Z,61.37
2023-09-16T13:13:26.432Z,60.84
2023-09-16T13:17:28.825Z,60.29
2023-09-16T13:21:32.539Z,60.08
2023-09-16T13:25:41.627Z,60.18
2023-09-16T13:29:43.734Z,59.96
2023-09-16T13:34:05.167Z,59.21
2023-09-16T13:38:10.005Z,58.25
2023-09-16T13:42:12.707Z,58.18
2023-09-16T13:46:14.965Z,58.38
2023-09-16T13:50:21.973Z,57.59
2023-09-16T13:54:24.674Z,57.32
2023-09-16T13:58:27.547Z,57.63
2023-09-16T14:02:29.749Z,57.85
2023-09-16T14:06:31.809Z,57.09
2023-09-16T14:10:33.976Z,57.19
2023-09-16T14:14:36.016Z,57.21
2023-09-16T14:18:38.159Z,56.43
2023-09-16T14:22:40.283Z,56.78
2023-09-16T14:26:42.303Z,57.24
2023-09-16T14:30:44.335Z,56.13
2023-09-16T14:34:46.361Z,56.22
2023-09-16T14:38:49.998Z,55.46
2023-09-16T14:42:52.393Z,54.95
2023-09-16T14:46:56.373Z,55.22
2023-09-16T14:50:59.489Z,55.43
2023-09-16T14:55:06.948Z,56.07
2023-09-16T14:59:10.474Z,55.14
2023-09-16T15:03:12.559Z,54.97
2023-09-16T15:07:14.646Z,55.58
2023-09-16T15:11:16.757Z,55.84
2023-09-16T15:15:18.917Z,55.66
2023-09-16T15:19:20.960Z,55.41
2023-09-16T15:23:23.128Z,55.43
2023-09-16T15:27:25.230Z,55.54
2023-09-16T15:31:27.595Z,55.22
2023-09-16T15:35:33.619Z,55.96
2023-09-16T15:39:35.813Z,55.68
2023-09-16T15:43:37.886Z,56.74
2023-09-16T15:47:40.822Z,55.72
2023-09-16T15:51:42.880Z,55.96
2023-09-16T15:55:47.137Z,56.54
2023-09-16T15:59:49.224Z,56.94
2023-09-16T16:03:51.509Z,57.08
2023-09-16T16:07:53.861Z,57.25
2023-09-16T16:11:55.913Z,58.47
2023-09-16T16:15:58.368Z,58.41
2023-09-16T16:20:00.598Z,59.18
2023-09-16T16:24:02.661Z,60.11
2023-09-16T16:28:05.516Z,60.76
2023-09-16T16:32:07.597Z,61.05
2023-09-16T16:36:09.806Z,61.08
2023-09-16T16:40:11.906Z,61.73
2023-09-16T16:44:14.019Z,61.74
2023-09-16T16:48:16.107Z,62.03
2023-09-16T16:52:19.523Z,63.11
2023-09-16T16:56:21.635Z,64.40
2023-09-16T17:00:23.756Z,65.90
2023-09-16T17:04:25.918Z,66.14
2023-09-16T17:08:28.020Z,67.07
2023-09-16T17:12:30.028Z,67.68
2023-09-16T17:16:32.591Z,69.16
2023-09-16T17:20:34.958Z,69.26
2023-09-16T17:24:38.347Z,69.89
2023-09-16T17:28:40.425Z,70.77
2023-09-16T17:32:42.664Z,71.33
2023-09-16T17:36:44.932Z,71.81
2023-09-16T17:40:47.205Z,72.68
2023-09-16T17:44:49.355Z,73.07
2023-09-16T17:48:51.592Z,72.66
2023-09-16T17:52:53.693Z,72.85
2023-09-16T17:56:55.737Z,73.90
2023-09-16T18:00:58.008Z,74.31
2023-09-16T18:05:00.961Z,74.65
2023-09-16T18:09:03.198Z,74.82
2023-09-16T18:13:05.738Z,76.40
2023-09-16T18:17:08.011Z,79.46
2023-09-16T18:21:11.562Z,80.65
2023-09-16T18:25:13.939Z,81.31
2023-09-16T18:29:16.433Z,81.10
2023-09-16T18:33:22.005Z,81.13
2023-09-16T18:37:24.092Z,81.71
2023-09-16T18:41:26.179Z,84.26
2023-09-16T18:45:28.769Z,86.01
2023-09-16T18:49:32.873Z,87.23
2023-09-16T18:53:35.125Z,87.91
2023-09-16T18:57:38.047Z,88.78
2023-09-16T19:01:40.184Z,89.37
2023-09-16T19:05:42.269Z,89.87
2023-09-16T19:09:44.353Z,89.44
2023-09-16T19:13:46.754Z,88.53
2023-09-16T19:17:48.834Z,88.50
2023-09-16T19:21:51.784Z,88.62
2023-09-16T19:25:54.010Z,90.20
2023-09-16T19:29:56.106Z,90.81
2023-09-16T19:33:58.549Z,90.74
2023-09-16T19:38:00.771Z,91.31
2023-09-16T19:42:02.960Z,91.74
2023-09-16T19:46:09.296Z,91.60
2023-09-16T19:50:11.538Z,91.08
2023-09-16T19:54:13.571Z,90.49
2023-09-16T19:58:15.680Z,92.32
2023-09-16T20:02:17.843Z,92.77
2023-09-16T20:06:20.411Z,93.73
2023-09-16T20:10:22.649Z,93.91
2023-09-16T20:14:25.719Z,93.69
2023-09-16T20:18:27.885Z,93.53
2023-09-16T20:22:29.995Z,94.22
2023-09-16T20:26:32.200Z,94.20
2023-09-16T20:30:34.331Z,94.56
2023-09-16T20:34:36.487Z,94.99
2023-09-16T20:38:38.635Z,95.29
2023-09-16T20:42:40.857Z,96.06
2023-09-16T20:46:43.079Z,97.51
2023-09-16T20:50:45.304Z,97.92
2023-09-16T20:54:47.538Z,98.77
2023-09-16T20:58:49.675Z,99.56
2023-09-16T21:02:51.846Z,100.00
2023-09-16T21:06:53.961Z,100.00
2023-09-16T21:10:56.015Z,100.00
2023-09-16T21:14:58.082Z,100.00
2023-09-16T21:19:00.434Z,100.00
2023-09-16T21:23:02.490Z,100.00
2023-09-16T21:27:04.944Z,100.00
2023-09-16T21:31:07.441Z,100.00
2023-09-16T21:35:09.601Z,100.00
2023-09-16T21:39:11.972Z,100.00
2023-09-16T21:43:14.835Z,100.00
2023-09-16T21:47:17.113Z,100.00
2023-09-16T21:51:19.190Z,100.00
2023-09-16T21:55:21.531Z,100.00
2023-09-16T21:59:24.397Z,100.00
2023-09-16T22:03:26.613Z,100.00
2023-09-16T22:07:28.805Z,100.00
2023-09-16T22:11:31.203Z,100.00
2023-09-16T22:15:35.068Z,100.00
2023-09-16T22:19:37.180Z,100.00
2023-09-16T22:23:39.273Z,100.00
2023-09-16T22:27:41.326Z,100.00
2023-09-16T22:31:43.564Z,100.00
2023-09-16T22:35:45.649Z,100.00
2023-09-16T22:39:56.652Z,100.00
2023-09-16T22:43:59.470Z,100.00
2023-09-16T22:48:01.593Z,100.00
2023-09-16T22:52:04.112Z,100.00
2023-09-16T22:56:06.206Z,100.00
2023-09-16T23:00:09.695Z,100.00
2023-09-16T23:04:11.850Z,100.00
2023-09-16T23:08:13.963Z,100.00
2023-09-16T23:12:16.012Z,100.00
2023-09-16T23:16:18.242Z,100.00
2023-09-16T23:20:20.533Z,100.00
2023-09-16T23:24:23.040Z,100.00
2023-09-16T23:28:25.145Z,100.00
2023-09-16T23:32:27.317Z,100.00
2023-09-16T23:36:29.460Z,100.00
2023-09-16T23:40:31.609Z,100.00
2023-09-16T23:44:33.699Z,100.00
2023-09-16T23:48:35.823Z,100.00
2023-09-16T23:52:38.267Z,100.00
2023-09-16T23:56:40.411Z,100.00
