createdAt,value
2023-04-19T00:00:12.932Z,99.90
2023-04-19T00:03:02.723Z,99.90
2023-04-19T00:05:53.807Z,99.90
2023-04-19T00:08:44.999Z,99.90
2023-04-19T00:11:34.290Z,99.90
2023-04-19T00:14:23.571Z,99.90
2023-04-19T00:17:13.090Z,99.90
2023-04-19T00:20:02.977Z,99.90
2023-04-19T00:22:52.224Z,99.90
2023-04-19T00:25:43.000Z,99.90
2023-04-19T00:28:32.432Z,99.90
2023-04-19T00:31:21.892Z,99.90
2023-04-19T00:34:11.249Z,99.90
2023-04-19T00:37:00.592Z,99.90
2023-04-19T00:39:49.966Z,99.90
2023-04-19T00:42:40.668Z,99.90
2023-04-19T00:45:30.483Z,99.90
2023-04-19T00:48:20.099Z,99.90
2023-04-19T00:51:10.657Z,99.90
2023-04-19T00:54:00.535Z,99.90
2023-04-19T00:56:49.926Z,99.90
2023-04-19T00:59:41.331Z,99.90
2023-04-19T01:02:30.748Z,99.90
2023-04-19T01:05:20.455Z,99.90
2023-04-19T01:08:09.809Z,99.90
2023-04-19T01:10:59.152Z,99.90
2023-04-19T01:13:48.441Z,99.90
2023-04-19T01:16:41.395Z,99.90
2023-04-19T01:19:30.678Z,99.90
2023-04-19T01:22:23.507Z,99.90
2023-04-19T01:25:12.858Z,99.90
2023-04-19T01:28:05.871Z,99.90
2023-04-19T01:30:55.253Z,99.90
2023-04-19T01:33:44.616Z,99.90
2023-04-19T01:36:33.973Z,99.90
2023-04-19T01:39:27.405Z,99.90
2023-04-19T01:42:16.753Z,99.90
2023-04-19T01:45:07.525Z,99.90
2023-04-19T01:47:57.040Z,99.90
2023-04-19T01:50:46.399Z,99.90
2023-04-19T01:53:35.716Z,99.90
2023-04-19T01:56:26.851Z,99.90
2023-04-19T01:59:16.447Z,99.90
2023-04-19T02:02:09.259Z,99.90
2023-04-19T02:04:59.189Z,99.90
2023-04-19T02:07:49.572Z,99.90
2023-04-19T02:10:38.910Z,99.90
2023-04-19T02:13:30.407Z,99.90
2023-04-19T02:16:19.814Z,99.90
2023-04-19T02:19:09.480Z,99.90
2023-04-19T02:21:58.789Z,99.90
2023-04-19T02:24:48.807Z,99.90
2023-04-19T02:27:38.155Z,99.90
2023-04-19T02:30:28.818Z,99.90
2023-04-19T02:33:18.543Z,99.90
2023-04-19T02:36:09.175Z,99.90
2023-04-19T02:38:59.349Z,99.90
2023-04-19T02:41:48.636Z,99.90
2023-04-19T02:44:38.005Z,99.90
2023-04-19T02:47:28.775Z,99.90
2023-04-19T02:50:18.593Z,99.90
2023-04-19T02:53:11.673Z,99.90
2023-04-19T02:56:02.093Z,99.90
2023-04-19T02:58:51.477Z,99.90
2023-04-19T03:01:40.889Z,99.90
2023-04-19T03:04:32.282Z,99.90
2023-04-19T03:07:21.698Z,99.90
2023-04-19T03:10:11.759Z,99.90
2023-04-19T03:13:01.114Z,99.90
2023-04-19T03:15:50.764Z,99.90
2023-04-19T03:18:43.883Z,99.90
2023-04-19T03:21:35.963Z,99.90
2023-04-19T03:24:29.225Z,99.90
2023-04-19T03:27:19.358Z,99.90
2023-04-19T03:30:14.478Z,99.90
2023-04-19T03:33:06.266Z,99.90
2023-04-19T03:35:55.676Z,99.90
2023-04-19T03:38:46.731Z,99.90
2023-04-19T03:41:42.083Z,99.90
2023-04-19T03:44:51.601Z,99.90
2023-04-19T03:47:41.543Z,99.90
2023-04-19T03:50:30.880Z,99.90
2023-04-19T03:53:20.418Z,99.90
2023-04-19T03:56:11.227Z,99.90
2023-04-19T03:59:00.568Z,99.90
2023-04-19T04:01:51.447Z,99.90
2023-04-19T04:04:40.979Z,99.90
2023-04-19T04:07:31.039Z,99.90
2023-04-19T04:10:20.841Z,99.90
2023-04-19T04:13:11.654Z,99.90
2023-04-19T04:16:08.963Z,99.90
2023-04-19T04:18:59.012Z,99.90
2023-04-19T04:21:50.430Z,99.90
2023-04-19T04:24:41.442Z,99.90
2023-04-19T04:27:45.673Z,99.90
2023-04-19T04:30:41.901Z,99.90
2023-04-19T04:33:33.338Z,99.90
2023-04-19T04:36:23.459Z,99.90
2023-04-19T04:39:13.991Z,99.90
2023-04-19T04:42:05.505Z,99.90
2023-04-19T04:44:57.864Z,99.90
2023-04-19T04:47:48.899Z,99.90
2023-04-19T04:50:39.153Z,99.90
2023-04-19T04:53:29.136Z,99.90
2023-04-19T04:56:18.543Z,99.90
2023-04-19T04:59:08.430Z,99.90
2023-04-19T05:02:01.459Z,99.90
2023-04-19T05:04:52.266Z,99.90
2023-04-19T05:07:42.009Z,99.90
2023-04-19T05:10:31.359Z,99.90
2023-04-19T05:13:21.601Z,99.90
2023-04-19T05:16:12.475Z,99.90
2023-04-19T05:19:04.539Z,99.90
2023-04-19T05:21:59.830Z,99.90
2023-04-19T05:24:50.146Z,99.90
2023-04-19T05:27:40.531Z,99.90
2023-04-19T05:30:30.720Z,99.90
2023-04-19T05:33:20.200Z,99.90
2023-04-19T05:36:11.525Z,99.90
2023-04-19T05:39:02.392Z,99.90
2023-04-19T05:41:51.882Z,99.90
2023-04-19T05:44:41.445Z,99.90
2023-04-19T05:47:31.101Z,99.90
2023-04-19T05:50:58.076Z,99.90
2023-04-19T05:54:07.536Z,99.90
2023-04-19T05:56:57.067Z,99.90
2023-04-19T05:59:46.540Z,99.90
2023-04-19T06:02:39.342Z,99.90
2023-04-19T06:05:29.578Z,99.90
2023-04-19T06:08:19.073Z,99.90
2023-04-19T06:11:23.018Z,99.90
2023-04-19T06:14:16.268Z,99.90
2023-04-19T06:17:06.813Z,99.90
2023-04-19T06:19:56.506Z,99.90
2023-04-19T06:22:46.987Z,99.90
2023-04-19T06:25:36.356Z,99.90
2023-04-19T06:28:27.143Z,99.90
2023-04-19T06:31:16.498Z,99.90
2023-04-19T06:34:05.892Z,99.90
2023-04-19T06:36:55.257Z,99.90
2023-04-19T06:39:44.636Z,99.90
2023-04-19T06:42:33.977Z,99.90
2023-04-19T06:45:24.766Z,99.90
2023-04-19T06:48:14.091Z,99.90
2023-04-19T06:51:03.552Z,99.90
2023-04-19T06:53:52.857Z,99.90
2023-04-19T06:56:45.691Z,99.90
2023-04-19T06:59:38.738Z,99.90
2023-04-19T07:02:29.564Z,99.90
2023-04-19T07:05:19.823Z,99.90
2023-04-19T07:08:09.152Z,99.90
2023-04-19T07:10:58.525Z,99.90
2023-04-19T07:13:47.804Z,99.90
2023-04-19T07:16:37.456Z,99.90
2023-04-19T07:19:29.109Z,99.90
2023-04-19T07:22:18.556Z,99.90
2023-04-19T07:25:09.343Z,99.90
2023-04-19T07:27:58.621Z,99.90
2023-04-19T07:30:47.962Z,99.90
2023-04-19T07:33:37.369Z,99.90
2023-04-19T07:36:28.041Z,99.90
2023-04-19T07:39:17.312Z,99.90
2023-04-19T07:42:06.816Z,99.90
2023-04-19T07:44:56.051Z,99.90
2023-04-19T07:47:45.438Z,99.90
2023-04-19T07:50:34.758Z,99.90
2023-04-19T07:53:25.826Z,99.90
2023-04-19T07:56:15.692Z,99.90
2023-04-19T07:59:08.940Z,99.90
2023-04-19T08:01:59.071Z,98.60
2023-04-19T08:04:49.834Z,97.00
2023-04-19T08:07:39.933Z,95.70
2023-04-19T08:10:32.638Z,94.60
2023-04-19T08:13:22.175Z,90.80
2023-04-19T08:19:03.866Z,88.90
2023-04-19T08:21:53.241Z,87.30
2023-04-19T08:24:42.541Z,85.10
2023-04-19T08:27:33.285Z,83.80
2023-04-19T08:30:22.973Z,81.90
2023-04-19T08:33:12.575Z,80.00
2023-04-19T08:36:01.969Z,78.70
2023-04-19T08:39:02.009Z,77.70
2023-04-19T08:42:06.659Z,74.70
2023-04-19T08:48:01.799Z,70.70
2023-04-19T08:51:04.345Z,72.00
2023-04-19T08:53:57.747Z,70.90
2023-04-19T08:56:47.067Z,70.00
2023-04-19T08:59:36.769Z,68.80
2023-04-19T09:02:27.683Z,67.60
2023-04-19T09:05:19.294Z,66.00
2023-04-19T09:08:27.335Z,65.60
2023-04-19T09:11:16.698Z,61.80
2023-04-19T09:14:10.393Z,64.60
2023-04-19T09:17:17.603Z,61.90
2023-04-19T09:20:09.514Z,59.50
2023-04-19T09:23:06.000Z,60.80
2023-04-19T09:26:22.258Z,58.90
2023-04-19T09:29:13.318Z,59.30
2023-04-19T09:32:03.322Z,57.70
2023-04-19T09:34:55.317Z,57.00
2023-04-19T09:38:06.313Z,56.90
2023-04-19T09:41:10.512Z,54.80
2023-04-19T09:44:50.275Z,55.20
2023-04-19T09:47:25.789Z,54.00
2023-04-19T09:50:23.834Z,54.80
2023-04-19T09:53:16.334Z,55.20
2023-04-19T09:56:06.499Z,54.60
2023-04-19T09:59:01.583Z,54.80
2023-04-19T10:01:58.543Z,54.80
2023-04-19T10:05:03.174Z,53.30
2023-04-19T10:08:00.237Z,51.80
2023-04-19T10:10:54.941Z,51.50
2023-04-19T10:13:46.343Z,50.90
2023-04-19T10:16:37.022Z,50.10
2023-04-19T10:19:29.586Z,50.80
2023-04-19T10:22:19.050Z,50.50
2023-04-19T10:25:13.946Z,50.80
2023-04-19T10:28:04.704Z,49.90
2023-04-19T10:30:56.432Z,50.20
2023-04-19T10:33:45.703Z,49.50
2023-04-19T10:36:35.111Z,48.70
2023-04-19T10:39:43.152Z,47.70
2023-04-19T10:43:19.520Z,46.00
2023-04-19T10:46:10.547Z,44.40
2023-04-19T10:49:01.295Z,44.70
2023-04-19T10:51:54.785Z,44.50
2023-04-19T10:54:44.196Z,44.80
2023-04-19T10:58:03.816Z,45.30
2023-04-19T11:01:33.896Z,45.40
2023-04-19T11:05:01.799Z,45.40
2023-04-19T11:07:51.192Z,46.40
2023-04-19T11:10:42.777Z,46.70
2023-04-19T11:13:32.177Z,46.50
2023-04-19T11:16:31.252Z,46.10
2023-04-19T11:19:31.665Z,45.60
2023-04-19T11:22:26.035Z,45.40
2023-04-19T11:25:18.088Z,44.40
2023-04-19T11:28:07.440Z,43.80
2023-04-19T11:30:57.846Z,43.60
2023-04-19T11:33:48.496Z,43.30
2023-04-19T11:36:49.988Z,43.20
2023-04-19T11:39:48.365Z,43.20
2023-04-19T11:42:37.873Z,43.00
2023-04-19T11:45:32.141Z,43.30
2023-04-19T11:48:22.947Z,43.30
2023-04-19T11:51:17.270Z,43.70
2023-04-19T11:54:16.941Z,43.70
2023-04-19T11:57:08.543Z,43.60
2023-04-19T12:00:11.105Z,43.80
2023-04-19T12:03:05.339Z,43.70
2023-04-19T12:05:59.939Z,44.20
2023-04-19T12:08:53.362Z,44.40
2023-04-19T12:11:50.033Z,44.30
2023-04-19T12:14:39.456Z,44.20
2023-04-19T12:17:29.018Z,44.40
2023-04-19T12:20:34.031Z,44.50
2023-04-19T12:23:23.305Z,45.40
2023-04-19T12:26:14.088Z,45.00
2023-04-19T12:29:04.896Z,44.10
2023-04-19T12:31:54.283Z,44.10
2023-04-19T12:34:43.669Z,43.70
2023-04-19T12:37:32.971Z,43.50
2023-04-19T12:40:22.536Z,43.50
2023-04-19T12:43:13.154Z,43.60
2023-04-19T12:46:02.795Z,43.80
2023-04-19T12:48:52.174Z,44.10
2023-04-19T12:51:42.602Z,44.40
2023-04-19T12:54:32.010Z,44.60
2023-04-19T12:57:21.416Z,44.80
2023-04-19T13:00:13.631Z,45.00
2023-04-19T13:03:03.590Z,45.00
2023-04-19T13:05:53.238Z,45.10
2023-04-19T13:08:46.668Z,45.30
2023-04-19T13:11:37.083Z,45.20
2023-04-19T13:14:27.876Z,45.50
2023-04-19T13:17:18.980Z,45.90
2023-04-19T13:20:10.596Z,45.90
2023-04-19T13:22:59.986Z,45.30
2023-04-19T13:25:49.357Z,44.80
2023-04-19T13:28:39.786Z,44.80
2023-04-19T13:31:29.595Z,44.90
2023-04-19T13:34:21.071Z,45.20
2023-04-19T13:37:10.555Z,45.10
2023-04-19T13:40:14.811Z,45.10
2023-04-19T13:43:07.216Z,45.40
2023-04-19T13:45:56.708Z,45.60
2023-04-19T13:48:46.061Z,45.50
2023-04-19T13:51:49.023Z,45.50
2023-04-19T13:54:39.305Z,45.10
2023-04-19T13:57:28.712Z,44.60
2023-04-19T14:00:19.487Z,44.40
2023-04-19T14:03:11.638Z,44.30
2023-04-19T14:06:01.055Z,44.20
2023-04-19T14:08:51.939Z,44.40
2023-04-19T14:11:41.525Z,44.60
2023-04-19T14:14:32.425Z,44.80
2023-04-19T14:17:22.250Z,45.00
2023-04-19T14:20:12.703Z,45.10
2023-04-19T14:23:02.710Z,45.10
2023-04-19T14:25:53.506Z,45.30
2023-04-19T14:28:42.837Z,45.20
2023-04-19T14:31:32.583Z,45.40
2023-04-19T14:34:22.047Z,45.60
2023-04-19T14:37:11.634Z,45.70
2023-04-19T14:40:01.208Z,45.90
2023-04-19T14:42:53.385Z,46.00
2023-04-19T14:45:43.126Z,46.00
2023-04-19T14:48:32.468Z,46.20
2023-04-19T14:51:21.757Z,46.20
2023-04-19T14:54:11.088Z,46.20
2023-04-19T14:57:01.435Z,46.20
2023-04-19T14:59:58.001Z,46.30
2023-04-19T15:02:47.593Z,46.10
2023-04-19T15:05:37.332Z,45.90
2023-04-19T15:08:30.653Z,45.80
2023-04-19T15:11:20.410Z,45.70
2023-04-19T15:14:09.741Z,45.60
2023-04-19T15:17:00.571Z,45.40
2023-04-19T15:19:49.883Z,45.30
2023-04-19T15:22:39.172Z,45.50
2023-04-19T15:25:28.790Z,46.10
2023-04-19T15:28:18.461Z,46.90
2023-04-19T15:31:09.192Z,47.80
2023-04-19T15:34:02.505Z,48.70
2023-04-19T15:36:51.975Z,50.00
2023-04-19T15:39:41.625Z,50.60
2023-04-19T15:42:31.277Z,53.30
2023-04-19T15:45:20.811Z,53.90
2023-04-19T15:48:10.284Z,55.50
2023-04-19T15:51:01.945Z,56.00
2023-04-19T15:53:52.101Z,56.50
2023-04-19T15:56:41.582Z,57.20
2023-04-19T15:59:31.563Z,58.10
2023-04-19T16:02:21.054Z,57.90
2023-04-19T16:05:10.804Z,57.20
2023-04-19T16:08:05.843Z,58.50
2023-04-19T16:10:55.183Z,58.80
2023-04-19T16:13:44.516Z,58.60
2023-04-19T16:16:34.629Z,59.00
2023-04-19T16:19:24.088Z,58.40
2023-04-19T16:22:13.481Z,57.80
2023-04-19T16:25:04.269Z,57.60
2023-04-19T16:27:53.619Z,57.00
2023-04-19T16:30:43.041Z,56.80
2023-04-19T16:33:32.499Z,56.50
2023-04-19T16:36:21.857Z,56.80
2023-04-19T16:39:11.285Z,57.00
2023-04-19T16:42:02.173Z,57.40
2023-04-19T16:44:51.517Z,58.00
2023-04-19T16:47:40.872Z,58.10
2023-04-19T16:50:30.353Z,58.30
2023-04-19T16:53:20.446Z,58.50
2023-04-19T16:56:09.731Z,60.20
2023-04-19T16:59:01.484Z,60.70
2023-04-19T17:01:54.258Z,61.40
2023-04-19T17:04:45.772Z,62.00
2023-04-19T17:07:35.246Z,61.80
2023-04-19T17:10:25.241Z,62.40
2023-04-19T17:13:14.650Z,62.80
2023-04-19T17:16:06.673Z,63.20
2023-04-19T17:18:57.397Z,63.80
2023-04-19T17:21:47.227Z,63.30
2023-04-19T17:24:36.582Z,63.30
2023-04-19T17:27:26.003Z,63.50
2023-04-19T17:30:15.840Z,63.60
2023-04-19T17:33:06.672Z,63.70
2023-04-19T17:35:55.972Z,63.70
2023-04-19T17:38:45.488Z,64.10
2023-04-19T17:41:34.856Z,64.40
2023-04-19T17:44:24.691Z,64.50
2023-04-19T17:47:14.140Z,64.90
2023-04-19T17:50:09.938Z,65.00
2023-04-19T17:52:59.225Z,65.50
2023-04-19T17:55:48.932Z,65.50
2023-04-19T17:58:38.259Z,65.30
2023-04-19T18:01:28.814Z,65.70
2023-04-19T18:04:20.057Z,65.70
2023-04-19T18:07:11.120Z,66.20
2023-04-19T18:10:00.429Z,66.70
2023-04-19T18:12:49.771Z,66.70
2023-04-19T18:15:39.115Z,67.00
2023-04-19T18:18:28.425Z,67.20
2023-04-19T18:21:18.573Z,68.00
2023-04-19T18:24:10.007Z,67.30
2023-04-19T18:26:59.854Z,68.00
2023-04-19T18:29:52.439Z,68.40
2023-04-19T18:32:41.817Z,68.90
2023-04-19T18:35:32.895Z,69.00
2023-04-19T18:38:22.338Z,69.40
2023-04-19T18:41:12.998Z,69.50
2023-04-19T18:46:55.071Z,70.40
2023-04-19T18:49:55.893Z,70.90
2023-04-19T18:52:52.512Z,71.40
2023-04-19T18:55:42.025Z,71.80
2023-04-19T18:58:32.803Z,72.00
2023-04-19T19:01:22.312Z,72.10
2023-04-19T19:04:35.021Z,72.40
2023-04-19T19:07:34.996Z,72.70
2023-04-19T19:10:49.796Z,72.90
2023-04-19T19:13:37.129Z,73.10
2023-04-19T19:16:27.350Z,73.30
2023-04-19T19:19:17.102Z,73.60
2023-04-19T19:22:18.159Z,73.90
2023-04-19T19:25:14.990Z,74.30
2023-04-19T19:28:08.313Z,74.30
2023-04-19T19:31:01.087Z,74.40
2023-04-19T19:34:04.303Z,74.70
2023-04-19T19:36:59.744Z,74.80
2023-04-19T19:39:49.689Z,74.80
2023-04-19T19:42:40.544Z,75.20
2023-04-19T19:45:30.846Z,75.80
2023-04-19T19:48:21.561Z,76.30
2023-04-19T19:51:29.072Z,76.50
2023-04-19T19:54:20.423Z,76.40
2023-04-19T19:58:01.618Z,76.30
2023-04-19T20:03:11.825Z,75.80
2023-04-19T20:06:25.553Z,75.90
2023-04-19T20:09:11.906Z,75.90
2023-04-19T20:12:02.052Z,75.80
2023-04-19T20:14:51.358Z,75.90
2023-04-19T20:17:41.557Z,76.20
2023-04-19T20:20:31.020Z,76.40
2023-04-19T20:23:22.656Z,77.50
2023-04-19T20:26:12.002Z,78.00
2023-04-19T20:29:02.179Z,77.80
2023-04-19T20:31:51.554Z,77.50
2023-04-19T20:34:40.900Z,77.50
2023-04-19T20:37:30.658Z,77.60
2023-04-19T20:40:22.949Z,77.80
2023-04-19T20:43:12.249Z,77.70
2023-04-19T20:46:01.581Z,77.70
2023-04-19T20:48:50.943Z,77.90
2023-04-19T20:51:40.298Z,77.90
2023-04-19T20:54:30.196Z,78.20
2023-04-19T20:57:20.887Z,78.30
2023-04-19T21:00:12.119Z,78.70
2023-04-19T21:03:01.519Z,78.50
2023-04-19T21:05:51.014Z,77.90
2023-04-19T21:08:40.407Z,77.70
2023-04-19T21:11:29.719Z,77.70
2023-04-19T21:14:20.456Z,78.30
2023-04-19T21:17:09.840Z,78.90
2023-04-19T21:19:59.118Z,78.30
2023-04-19T21:22:48.655Z,78.60
2023-04-19T21:25:38.483Z,78.60
2023-04-19T21:28:27.783Z,77.90
2023-04-19T21:31:18.550Z,77.70
2023-04-19T21:34:07.866Z,78.20
2023-04-19T21:36:57.132Z,78.20
2023-04-19T21:39:46.422Z,78.10
2023-04-19T21:42:36.589Z,78.70
2023-04-19T21:45:26.266Z,79.10
2023-04-19T21:48:16.979Z,78.90
2023-04-19T21:51:06.795Z,79.10
2023-04-19T21:53:56.167Z,79.20
2023-04-19T21:56:45.511Z,79.30
2023-04-19T21:59:36.268Z,79.40
2023-04-19T22:02:25.748Z,79.60
2023-04-19T22:05:16.873Z,79.60
2023-04-19T22:08:06.673Z,79.00
2023-04-19T22:10:57.525Z,78.70
2023-04-19T22:13:47.093Z,79.00
2023-04-19T22:16:36.671Z,78.80
2023-04-19T22:19:26.048Z,78.70
2023-04-19T22:22:16.859Z,78.40
2023-04-19T22:25:07.363Z,79.30
2023-04-19T22:27:56.668Z,79.40
2023-04-19T22:30:45.998Z,80.00
2023-04-19T22:33:35.292Z,80.30
2023-04-19T22:36:24.596Z,80.10
2023-04-19T22:39:15.856Z,80.60
2023-04-19T22:42:05.787Z,80.10
2023-04-19T22:44:55.106Z,79.20
2023-04-19T22:47:45.244Z,78.90
2023-04-19T22:50:34.613Z,79.00
2023-04-19T22:53:24.103Z,79.60
2023-04-19T22:56:14.892Z,79.50
2023-04-19T22:59:04.157Z,80.40
2023-04-19T23:01:53.712Z,79.90
2023-04-19T23:04:44.780Z,79.70
2023-04-19T23:07:34.351Z,79.60
2023-04-19T23:10:24.008Z,79.60
2023-04-19T23:13:15.819Z,79.50
2023-04-19T23:16:05.694Z,79.80
2023-04-19T23:18:55.092Z,79.00
2023-04-19T23:21:44.560Z,78.50
2023-04-19T23:24:36.072Z,78.50
2023-04-19T23:27:25.639Z,79.00
2023-04-19T23:30:17.018Z,79.00
2023-04-19T23:33:06.420Z,79.10
2023-04-19T23:35:55.899Z,79.00
2023-04-19T23:38:45.183Z,78.90
2023-04-19T23:41:34.485Z,79.20
2023-04-19T23:44:23.782Z,79.20
2023-04-19T23:47:14.406Z,79.70
2023-04-19T23:50:04.601Z,79.70
2023-04-19T23:52:54.152Z,79.60
2023-04-19T23:55:43.500Z,80.00
2023-04-19T23:58:32.722Z,79.50
