createdAt,value
2019-05-17T00:00:51.879Z,23.05
2019-05-17T00:02:57.147Z,21.93
2019-05-17T00:05:01.563Z,22.62
2019-05-17T00:07:06.514Z,25.55
2019-05-17T00:09:10.959Z,27.17
2019-05-17T00:11:16.819Z,23.40
2019-05-17T00:13:21.299Z,27.27
2019-05-17T00:15:27.321Z,23.07
2019-05-17T00:17:31.362Z,22.82
2019-05-17T00:19:36.924Z,24.37
2019-05-17T00:21:41.420Z,29.37
2019-05-17T00:23:46.929Z,28.70
2019-05-17T00:25:51.234Z,29.02
2019-05-17T00:27:56.390Z,29.72
2019-05-17T00:30:00.686Z,29.67
2019-05-17T00:32:06.488Z,29.67
2019-05-17T00:34:12.735Z,30.90
2019-05-17T00:36:17.859Z,32.48
2019-05-17T00:38:22.390Z,35.13
2019-05-17T00:40:27.037Z,36.05
2019-05-17T00:42:31.348Z,33.75
2019-05-17T00:44:36.622Z,38.05
2019-05-17T00:46:41.061Z,37.48
2019-05-17T00:48:46.622Z,38.65
2019-05-17T00:50:53.117Z,39.53
2019-05-17T00:52:56.900Z,41.42
2019-05-17T00:55:01.071Z,44.15
2019-05-17T00:57:07.267Z,41.33
2019-05-17T00:59:11.188Z,41.05
2019-05-17T01:01:16.470Z,43.25
2019-05-17T01:03:21.060Z,42.60
2019-05-17T01:05:27.337Z,39.85
2019-05-17T01:07:31.134Z,46.75
2019-05-17T01:09:36.641Z,44.85
2019-05-17T01:11:41.067Z,44.40
2019-05-17T01:13:46.712Z,44.53
2019-05-17T01:15:51.167Z,46.10
2019-05-17T01:17:56.317Z,46.50
2019-05-17T01:20:00.585Z,45.15
2019-05-17T01:22:07.311Z,47.00
2019-05-17T01:24:10.756Z,48.70
2019-05-17T01:26:14.911Z,49.00
2019-05-17T01:28:19.077Z,48.90
2019-05-17T01:30:23.238Z,52.65
2019-05-17T01:32:27.519Z,45.73
2019-05-17T01:34:31.699Z,43.13
2019-05-17T01:36:37.060Z,38.33
2019-05-17T01:38:41.759Z,40.10
2019-05-17T01:40:46.361Z,40.88
2019-05-17T01:42:50.667Z,40.20
2019-05-17T01:44:56.779Z,37.85
2019-05-17T01:47:00.753Z,40.65
2019-05-17T01:49:06.919Z,41.35
2019-05-17T01:51:10.823Z,36.68
2019-05-17T01:53:16.597Z,39.35
2019-05-17T01:55:21.052Z,36.30
2019-05-17T01:57:27.282Z,34.18
2019-05-17T01:59:31.099Z,35.80
2019-05-17T02:01:36.906Z,34.50
2019-05-17T02:03:40.198Z,35.28
2019-05-17T02:05:43.912Z,31.87
2019-05-17T02:07:47.531Z,32.98
2019-05-17T02:09:51.449Z,31.82
2019-05-17T02:11:57.083Z,33.02
2019-05-17T02:14:00.481Z,31.30
2019-05-17T02:16:04.115Z,33.08
2019-05-17T02:18:07.817Z,31.65
2019-05-17T02:20:11.755Z,32.10
2019-05-17T02:22:16.789Z,31.10
2019-05-17T02:24:20.642Z,32.05
2019-05-17T02:26:26.563Z,31.17
2019-05-17T02:28:32.038Z,29.45
2019-05-17T02:30:35.355Z,33.35
2019-05-17T02:32:42.762Z,32.42
2019-05-17T02:34:45.212Z,33.95
2019-05-17T02:36:48.856Z,32.95
2019-05-17T02:38:53.176Z,31.80
2019-05-17T02:41:02.917Z,31.80
2019-05-17T02:43:04.851Z,31.25
2019-05-17T02:45:09.016Z,31.05
2019-05-17T02:47:13.317Z,30.20
2019-05-17T02:49:17.156Z,32.00
2019-05-17T02:51:23.762Z,30.75
2019-05-17T02:53:26.132Z,32.73
2019-05-17T02:55:32.253Z,29.57
2019-05-17T02:57:36.661Z,29.05
2019-05-17T02:59:43.160Z,27.32
2019-05-17T03:01:45.629Z,26.23
2019-05-17T03:03:52.623Z,27.45
2019-05-17T03:05:54.770Z,24.10
2019-05-17T03:07:58.684Z,21.07
2019-05-17T03:10:13.876Z,21.97
2019-05-17T03:12:07.704Z,21.90
2019-05-17T03:14:12.855Z,20.72
2019-05-17T03:16:16.885Z,20.30
2019-05-17T03:18:22.847Z,22.25
2019-05-17T03:20:25.895Z,21.55
2019-05-17T03:22:32.887Z,22.67
2019-05-17T03:24:34.932Z,23.45
2019-05-17T03:26:38.576Z,24.75
2019-05-17T03:28:42.837Z,22.87
2019-05-17T03:30:47.504Z,25.65
2019-05-17T03:32:56.244Z,22.13
2019-05-17T03:34:57.210Z,24.55
2019-05-17T03:37:06.229Z,22.65
2019-05-17T03:39:06.422Z,21.68
2019-05-17T03:41:22.151Z,25.17
2019-05-17T03:43:15.593Z,25.77
2019-05-17T03:45:22.573Z,24.70
2019-05-17T03:47:24.574Z,27.30
2019-05-17T03:49:28.232Z,29.98
2019-05-17T03:51:33.312Z,29.48
2019-05-17T03:53:37.268Z,30.00
2019-05-17T03:55:42.962Z,31.50
2019-05-17T03:57:46.263Z,29.55
2019-05-17T03:59:52.474Z,30.50
2019-05-17T04:01:55.324Z,24.92
2019-05-17T04:03:59.015Z,32.75
2019-05-17T04:06:04.023Z,28.07
2019-05-17T04:08:07.957Z,29.55
2019-05-17T04:10:15.198Z,27.65
2019-05-17T04:12:17.230Z,29.92
2019-05-17T04:14:22.550Z,28.90
2019-05-17T04:16:26.481Z,25.52
2019-05-17T04:18:30.084Z,27.52
2019-05-17T04:20:33.881Z,25.23
2019-05-17T04:22:37.536Z,27.42
2019-05-17T04:24:43.885Z,27.52
2019-05-17T04:26:46.594Z,25.65
2019-05-17T04:28:52.990Z,31.20
2019-05-17T04:30:55.597Z,30.85
2019-05-17T04:32:59.365Z,25.55
