createdAt,value
2023-04-25T00:02:01.833Z,20.25
2023-04-25T00:04:31.898Z,20.00
2023-04-25T00:07:03.449Z,18.00
2023-04-25T00:09:32.387Z,23.00
2023-04-25T00:12:00.864Z,19.50
2023-04-25T00:14:29.862Z,20.25
2023-04-25T00:16:58.370Z,20.00
2023-04-25T00:19:26.775Z,17.75
2023-04-25T00:21:55.393Z,21.50
2023-04-25T00:24:23.937Z,21.00
2023-04-25T00:26:52.352Z,22.00
2023-04-25T00:29:20.792Z,20.75
2023-04-25T00:31:49.238Z,22.75
2023-04-25T00:34:17.629Z,21.00
2023-04-25T00:36:46.028Z,21.25
2023-04-25T00:39:15.662Z,21.50
2023-04-25T00:41:44.375Z,17.75
2023-04-25T00:44:15.386Z,19.75
2023-04-25T00:46:44.507Z,21.00
2023-04-25T00:49:17.468Z,18.25
2023-04-25T00:51:46.784Z,21.25
2023-04-25T00:54:17.397Z,21.00
2023-04-25T00:56:47.527Z,20.00
2023-04-25T00:59:18.179Z,18.75
2023-04-25T01:01:47.611Z,19.25
2023-04-25T01:04:16.604Z,15.00
2023-04-25T01:06:45.468Z,19.00
2023-04-25T01:09:14.800Z,16.25
2023-04-25T01:11:43.224Z,19.50
2023-04-25T01:14:11.791Z,20.00
2023-04-25T01:16:40.492Z,16.75
2023-04-25T01:19:14.198Z,19.75
2023-04-25T01:21:42.734Z,17.50
2023-04-25T01:24:11.324Z,16.75
2023-04-25T01:26:40.418Z,20.25
2023-04-25T01:29:09.841Z,17.50
2023-04-25T01:31:39.161Z,16.75
2023-04-25T01:34:07.776Z,16.75
2023-04-25T01:36:37.046Z,15.00
2023-04-25T01:39:05.977Z,16.50
2023-04-25T01:41:34.656Z,14.75
2023-04-25T01:44:04.474Z,13.50
2023-04-25T01:46:33.516Z,15.00
2023-04-25T01:49:02.092Z,15.00
2023-04-25T01:51:30.913Z,14.75
2023-04-25T01:54:01.158Z,15.00
2023-04-25T01:56:38.899Z,14.25
2023-04-25T01:59:08.644Z,12.75
2023-04-25T02:01:37.146Z,14.50
2023-04-25T02:04:05.715Z,15.00
2023-04-25T02:06:34.374Z,15.00
2023-04-25T02:09:02.970Z,14.50
2023-04-25T02:11:31.434Z,13.00
2023-04-25T02:13:59.856Z,12.00
2023-04-25T02:16:28.394Z,14.50
2023-04-25T02:18:56.852Z,15.50
2023-04-25T02:21:25.279Z,11.75
2023-04-25T02:23:54.020Z,16.50
2023-04-25T02:26:23.043Z,13.00
2023-04-25T02:28:51.994Z,13.75
2023-04-25T02:31:20.405Z,14.00
2023-04-25T02:33:49.888Z,13.50
2023-04-25T02:36:18.414Z,11.75
2023-04-25T02:38:46.925Z,11.00
2023-04-25T02:41:15.369Z,12.00
2023-04-25T02:43:43.779Z,11.25
2023-04-25T02:46:12.231Z,11.75
2023-04-25T02:48:40.667Z,12.75
2023-04-25T02:51:09.060Z,14.25
2023-04-25T02:53:37.765Z,11.50
2023-04-25T02:56:06.476Z,12.75
2023-04-25T02:58:34.867Z,11.50
2023-04-25T03:01:03.278Z,12.50
2023-04-25T03:03:32.194Z,11.25
2023-04-25T03:06:00.678Z,12.00
2023-04-25T03:08:34.361Z,10.25
2023-04-25T03:11:02.935Z,13.50
2023-04-25T03:13:31.948Z,14.75
2023-04-25T03:16:00.767Z,10.25
2023-04-25T03:18:29.181Z,12.00
2023-04-25T03:20:57.625Z,12.00
2023-04-25T03:23:25.999Z,14.25
2023-04-25T03:25:54.471Z,15.00
2023-04-25T03:28:22.932Z,12.75
2023-04-25T03:30:51.347Z,11.75
2023-04-25T03:33:19.993Z,10.50
2023-04-25T03:35:48.524Z,13.00
2023-04-25T03:38:16.998Z,11.00
2023-04-25T03:40:45.448Z,10.75
2023-04-25T03:43:13.880Z,11.25
2023-04-25T03:45:42.503Z,11.00
2023-04-25T03:48:11.210Z,10.00
2023-04-25T03:50:39.677Z,13.00
2023-04-25T03:53:08.595Z,12.00
2023-04-25T03:55:37.013Z,12.25
2023-04-25T03:58:05.466Z,13.00
2023-04-25T04:00:33.861Z,10.50
2023-04-25T04:03:02.630Z,11.25
2023-04-25T04:05:31.636Z,11.75
2023-04-25T04:08:00.048Z,10.00
2023-04-25T04:10:28.543Z,11.50
2023-04-25T04:12:57.114Z,11.25
2023-04-25T04:15:25.663Z,11.25
2023-04-25T04:17:54.165Z,11.25
2023-04-25T04:20:22.720Z,11.50
2023-04-25T04:22:51.103Z,11.75
2023-04-25T04:25:20.079Z,10.25
2023-04-25T04:27:49.218Z,10.50
2023-04-25T04:30:17.798Z,13.50
2023-04-25T04:32:47.370Z,11.75
2023-04-25T04:35:16.850Z,11.50
2023-04-25T04:37:47.610Z,12.25
2023-04-25T04:40:19.785Z,13.25
2023-04-25T04:42:48.361Z,11.25
2023-04-25T04:45:18.187Z,12.50
2023-04-25T04:47:47.739Z,12.00
2023-04-25T04:50:16.986Z,12.75
2023-04-25T04:52:45.497Z,12.25
2023-04-25T04:55:13.939Z,10.50
2023-04-25T04:57:42.381Z,13.25
2023-04-25T05:00:12.902Z,12.25
2023-04-25T05:02:41.646Z,13.25
2023-04-25T05:05:11.221Z,12.50
2023-04-25T05:07:39.636Z,13.00
2023-04-25T05:10:08.736Z,13.00
2023-04-25T05:12:37.399Z,13.00
2023-04-25T05:15:06.139Z,11.50
2023-04-25T05:17:34.842Z,13.25
2023-04-25T05:20:04.699Z,11.00
2023-04-25T05:22:33.110Z,11.50
2023-04-25T05:25:01.528Z,11.50
2023-04-25T05:27:29.963Z,11.25
2023-04-25T05:29:58.348Z,12.00
2023-04-25T05:32:27.210Z,11.50
2023-04-25T05:34:55.989Z,12.25
2023-04-25T05:37:24.394Z,11.50
2023-04-25T05:39:55.465Z,13.00
2023-04-25T05:42:23.939Z,12.25
2023-04-25T05:44:52.374Z,15.00
2023-04-25T05:47:20.788Z,12.25
2023-04-25T05:49:49.213Z,12.50
2023-04-25T05:52:17.665Z,12.50
2023-04-25T05:54:46.080Z,14.00
2023-04-25T05:57:29.316Z,12.75
2023-04-25T05:59:57.788Z,14.50
2023-04-25T06:02:26.279Z,11.25
2023-04-25T06:04:55.131Z,11.25
2023-04-25T06:07:23.896Z,13.75
2023-04-25T06:09:53.019Z,13.00
2023-04-25T06:12:21.695Z,13.00
2023-04-25T06:14:50.209Z,15.25
2023-04-25T06:17:18.642Z,13.25
2023-04-25T06:19:47.052Z,16.25
2023-04-25T06:22:15.573Z,12.75
2023-04-25T06:24:43.978Z,10.75
2023-04-25T06:27:12.351Z,13.25
2023-04-25T06:29:40.746Z,14.75
2023-04-25T06:32:09.220Z,13.50
2023-04-25T06:34:37.869Z,11.25
2023-04-25T06:37:06.420Z,12.75
2023-04-25T06:39:34.805Z,11.50
2023-04-25T06:42:03.244Z,14.00
2023-04-25T06:44:32.424Z,15.25
2023-04-25T06:47:00.922Z,13.25
2023-04-25T06:49:29.362Z,11.75
2023-04-25T06:51:57.841Z,13.50
2023-04-25T06:54:27.032Z,14.25
2023-04-25T06:56:55.957Z,12.00
2023-04-25T06:59:25.249Z,12.25
2023-04-25T07:01:53.642Z,11.00
2023-04-25T07:04:22.647Z,11.25
2023-04-25T07:06:51.668Z,12.75
2023-04-25T07:09:20.102Z,13.25
2023-04-25T07:11:48.745Z,12.50
2023-04-25T07:14:17.398Z,11.75
2023-04-25T07:16:45.884Z,11.00
2023-04-25T07:19:14.465Z,13.25
2023-04-25T07:21:42.854Z,12.00
2023-04-25T07:24:11.241Z,10.00
2023-04-25T07:26:39.645Z,14.50
2023-04-25T07:29:08.072Z,13.00
2023-04-25T07:31:36.614Z,11.50
2023-04-25T07:34:05.176Z,14.75
2023-04-25T07:36:34.010Z,11.75
2023-04-25T07:39:02.389Z,15.50
2023-04-25T07:41:30.928Z,13.75
2023-04-25T07:43:59.337Z,13.25
2023-04-25T07:46:27.892Z,14.25
2023-04-25T07:48:56.467Z,14.75
2023-04-25T07:51:24.874Z,14.75
2023-04-25T07:53:53.361Z,16.50
2023-04-25T07:56:21.866Z,14.75
2023-04-25T07:58:50.408Z,12.75
2023-04-25T08:01:19.004Z,12.50
2023-04-25T08:03:47.661Z,16.00
2023-04-25T08:06:16.614Z,14.75
2023-04-25T08:08:45.226Z,14.00
2023-04-25T08:11:13.744Z,12.50
2023-04-25T08:13:42.173Z,12.50
2023-04-25T08:16:10.911Z,16.75
2023-04-25T08:18:39.344Z,13.75
2023-04-25T08:21:08.794Z,13.00
2023-04-25T08:23:37.288Z,10.75
2023-04-25T08:26:06.865Z,15.00
2023-04-25T08:28:35.397Z,16.25
2023-04-25T08:31:03.945Z,13.00
2023-04-25T08:33:33.192Z,10.75
2023-04-25T08:36:01.822Z,15.50
2023-04-25T08:38:30.217Z,13.00
2023-04-25T08:41:01.890Z,12.75
2023-04-25T08:43:32.769Z,14.50
2023-04-25T08:46:05.509Z,14.75
2023-04-25T08:48:36.980Z,13.50
2023-04-25T08:53:46.185Z,13.00
2023-04-25T08:56:19.503Z,11.25
2023-04-25T08:58:49.994Z,13.00
2023-04-25T09:01:19.396Z,14.50
2023-04-25T09:03:49.450Z,14.25
2023-04-25T09:06:20.264Z,16.25
2023-04-25T09:08:48.717Z,11.25
2023-04-25T09:11:17.815Z,12.25
2023-04-25T09:13:48.165Z,12.50
2023-04-25T09:16:19.367Z,14.75
2023-04-25T09:18:49.935Z,12.00
2023-04-25T09:21:18.318Z,12.75
2023-04-25T09:23:51.721Z,14.50
2023-04-25T09:26:21.994Z,11.25
2023-04-25T09:28:50.467Z,10.75
2023-04-25T09:31:26.508Z,14.75
2023-04-25T09:34:03.051Z,14.75
2023-04-25T09:36:32.990Z,13.00
2023-04-25T09:39:03.062Z,14.00
2023-04-25T09:41:31.746Z,15.00
2023-04-25T09:44:01.527Z,13.00
2023-04-25T09:46:41.819Z,13.25
2023-04-25T09:49:10.599Z,14.00
2023-04-25T09:51:38.988Z,13.50
2023-04-25T09:54:07.520Z,13.00
2023-04-25T09:56:39.641Z,13.75
2023-04-25T09:59:09.346Z,12.50
2023-04-25T10:01:41.970Z,12.50
2023-04-25T10:04:14.241Z,12.50
2023-04-25T10:06:45.200Z,11.50
2023-04-25T10:09:14.973Z,13.25
2023-04-25T10:11:43.704Z,13.50
2023-04-25T10:14:12.481Z,14.75
2023-04-25T10:16:42.389Z,15.00
2023-04-25T10:19:12.092Z,14.50
2023-04-25T10:22:07.479Z,10.50
2023-04-25T10:24:39.166Z,13.50
2023-04-25T10:27:09.230Z,12.50
2023-04-25T10:29:37.876Z,13.50
2023-04-25T10:32:06.721Z,13.50
2023-04-25T10:34:43.947Z,12.75
2023-04-25T10:37:13.272Z,13.00
2023-04-25T10:39:45.896Z,17.00
2023-04-25T10:42:14.758Z,13.50
2023-04-25T10:44:43.168Z,11.00
2023-04-25T10:47:11.890Z,15.50
2023-04-25T10:49:44.581Z,14.75
2023-04-25T10:52:18.902Z,16.25
2023-04-25T10:54:55.658Z,13.25
2023-04-25T10:57:38.431Z,12.75
2023-04-25T11:00:13.647Z,12.00
2023-04-25T11:02:55.228Z,14.50
2023-04-25T11:05:51.039Z,13.75
2023-04-25T11:08:39.543Z,15.00
2023-04-25T11:11:08.159Z,14.75
2023-04-25T11:13:37.259Z,14.25
2023-04-25T11:16:12.539Z,13.50
2023-04-25T11:18:46.951Z,15.50
2023-04-25T11:21:16.070Z,13.25
2023-04-25T11:23:48.601Z,13.50
2023-04-25T11:26:17.374Z,14.00
2023-04-25T11:28:48.928Z,12.00
2023-04-25T11:31:17.514Z,11.50
2023-04-25T11:33:47.511Z,14.50
2023-04-25T11:36:15.954Z,17.50
2023-04-25T11:38:44.412Z,14.50
2023-04-25T11:41:13.673Z,17.25
2023-04-25T11:43:43.479Z,17.50
2023-04-25T11:46:12.322Z,21.25
2023-04-25T11:48:41.895Z,16.25
2023-04-25T11:51:10.626Z,18.50
2023-04-25T11:53:43.111Z,17.75
2023-04-25T11:56:15.307Z,18.25
2023-04-25T11:59:04.610Z,16.25
2023-04-25T12:01:38.842Z,15.75
2023-04-25T12:04:17.794Z,17.25
2023-04-25T12:06:51.089Z,15.50
2023-04-25T12:09:23.401Z,17.50
2023-04-25T12:11:56.449Z,17.50
2023-04-25T12:14:30.165Z,12.75
2023-04-25T12:17:00.739Z,18.75
2023-04-25T12:19:38.647Z,17.50
2023-04-25T12:22:24.731Z,16.25
2023-04-25T12:24:55.431Z,18.75
2023-04-25T12:27:23.922Z,18.25
2023-04-25T12:29:57.757Z,21.25
2023-04-25T12:32:27.085Z,21.00
2023-04-25T12:34:55.494Z,16.25
2023-04-25T12:37:24.706Z,19.50
2023-04-25T12:39:53.294Z,20.00
2023-04-25T12:42:21.867Z,21.00
2023-04-25T12:44:50.416Z,19.75
2023-04-25T12:47:18.835Z,17.75
2023-04-25T12:49:47.306Z,18.00
2023-04-25T12:52:15.691Z,19.00
2023-04-25T12:54:44.172Z,18.50
2023-04-25T12:57:13.365Z,20.50
2023-04-25T12:59:41.801Z,19.00
2023-04-25T13:02:10.323Z,20.25
2023-04-25T13:04:38.839Z,21.75
2023-04-25T13:07:07.399Z,18.25
2023-04-25T13:09:35.815Z,18.25
2023-04-25T13:12:04.310Z,18.75
2023-04-25T13:14:32.853Z,20.25
2023-04-25T13:17:01.300Z,20.50
2023-04-25T13:19:29.753Z,18.75
2023-04-25T13:21:58.383Z,18.25
2023-04-25T13:24:26.780Z,19.00
2023-04-25T13:26:55.195Z,18.00
2023-04-25T13:29:23.660Z,20.50
2023-04-25T13:31:52.138Z,18.00
2023-04-25T13:34:20.548Z,19.00
2023-04-25T13:36:48.975Z,18.00
2023-04-25T13:39:17.360Z,16.75
2023-04-25T13:41:45.844Z,19.50
2023-04-25T13:44:14.575Z,19.75
2023-04-25T13:46:47.020Z,21.00
2023-04-25T13:49:16.168Z,20.00
2023-04-25T13:51:44.552Z,17.25
2023-04-25T13:54:13.387Z,20.00
2023-04-25T13:56:44.019Z,21.00
2023-04-25T13:59:13.296Z,22.25
2023-04-25T14:01:42.102Z,19.25
2023-04-25T14:04:10.694Z,19.75
2023-04-25T14:06:39.449Z,18.50
2023-04-25T14:09:09.092Z,22.25
2023-04-25T14:11:37.803Z,22.50
2023-04-25T14:14:06.192Z,19.00
2023-04-25T14:16:34.884Z,18.75
2023-04-25T14:19:03.768Z,21.50
2023-04-25T14:21:34.447Z,17.50
2023-04-25T14:24:02.937Z,19.75
2023-04-25T14:26:32.139Z,22.50
2023-04-25T14:29:00.597Z,21.50
2023-04-25T14:31:29.309Z,20.25
2023-04-25T14:33:59.385Z,21.75
2023-04-25T14:36:30.192Z,19.75
2023-04-25T14:38:58.973Z,21.25
2023-04-25T14:41:28.125Z,21.75
2023-04-25T14:43:57.638Z,22.25
2023-04-25T14:46:26.363Z,23.75
2023-04-25T14:48:55.212Z,25.25
2023-04-25T14:51:23.793Z,25.75
2023-04-25T14:53:52.967Z,27.50
2023-04-25T14:56:21.603Z,31.25
2023-04-25T14:58:50.553Z,30.00
2023-04-25T15:01:19.156Z,31.75
2023-04-25T15:03:48.060Z,28.00
2023-04-25T15:06:16.612Z,29.25
2023-04-25T15:08:44.992Z,26.50
2023-04-25T15:11:13.460Z,25.00
2023-04-25T15:13:42.210Z,23.00
2023-04-25T15:16:10.638Z,23.00
2023-04-25T15:18:39.099Z,24.75
2023-04-25T15:21:07.569Z,23.50
2023-04-25T15:23:36.689Z,24.25
2023-04-25T15:26:05.106Z,22.25
2023-04-25T15:28:35.659Z,21.00
2023-04-25T15:31:04.076Z,25.25
2023-04-25T15:33:32.989Z,23.75
2023-04-25T15:36:01.634Z,22.25
2023-04-25T15:38:30.048Z,24.25
2023-04-25T15:40:58.450Z,22.50
2023-04-25T15:43:27.430Z,22.75
2023-04-25T15:45:55.878Z,24.25
2023-04-25T15:48:24.304Z,21.75
2023-04-25T15:50:52.718Z,20.75
2023-04-25T15:53:21.103Z,22.50
2023-04-25T15:55:49.542Z,24.75
2023-04-25T15:58:17.956Z,23.75
2023-04-25T16:00:49.894Z,24.50
2023-04-25T16:03:18.788Z,22.25
2023-04-25T16:05:47.411Z,25.25
2023-04-25T16:08:15.817Z,24.25
2023-04-25T16:10:44.298Z,19.00
2023-04-25T16:13:13.022Z,20.50
2023-04-25T16:15:41.841Z,25.25
2023-04-25T16:18:10.303Z,25.50
2023-04-25T16:20:38.782Z,23.75
2023-04-25T16:23:07.385Z,23.25
2023-04-25T16:25:35.885Z,23.25
2023-04-25T16:28:04.272Z,24.25
2023-04-25T16:30:32.805Z,21.50
2023-04-25T16:33:02.165Z,22.25
2023-04-25T16:35:33.404Z,22.75
2023-04-25T16:38:02.316Z,22.25
2023-04-25T16:40:30.850Z,22.50
2023-04-25T16:42:59.284Z,21.50
2023-04-25T16:45:28.438Z,22.75
2023-04-25T16:47:56.881Z,22.00
2023-04-25T16:50:25.331Z,21.25
2023-04-25T16:52:53.854Z,22.50
2023-04-25T16:55:22.334Z,19.50
2023-04-25T16:57:50.715Z,20.50
2023-04-25T17:00:19.581Z,19.75
2023-04-25T17:02:48.375Z,19.25
2023-04-25T17:05:16.829Z,22.75
2023-04-25T17:07:45.208Z,24.50
2023-04-25T17:10:13.607Z,22.25
2023-04-25T17:12:42.102Z,21.25
2023-04-25T17:15:11.108Z,21.75
2023-04-25T17:17:39.535Z,22.00
2023-04-25T17:20:08.755Z,22.50
2023-04-25T17:22:41.180Z,24.75
2023-04-25T17:25:10.706Z,22.00
2023-04-25T17:27:39.210Z,22.50
2023-04-25T17:30:08.216Z,23.50
2023-04-25T17:32:36.733Z,19.00
2023-04-25T17:35:06.338Z,23.25
2023-04-25T17:37:34.915Z,20.25
2023-04-25T17:40:05.707Z,20.50
2023-04-25T17:42:34.226Z,20.50
2023-04-25T17:45:02.606Z,23.00
2023-04-25T17:47:31.045Z,21.25
2023-04-25T17:49:59.912Z,18.75
2023-04-25T17:52:28.412Z,19.25
2023-04-25T17:54:56.973Z,19.50
2023-04-25T17:57:26.287Z,17.50
2023-04-25T17:59:57.165Z,22.00
2023-04-25T18:02:25.763Z,19.00
2023-04-25T18:04:54.591Z,18.75
2023-04-25T18:07:23.114Z,19.25
2023-04-25T18:09:51.514Z,22.75
2023-04-25T18:12:20.279Z,19.75
2023-04-25T18:14:48.663Z,18.50
2023-04-25T18:17:18.167Z,21.00
2023-04-25T18:19:47.423Z,17.50
2023-04-25T18:22:16.132Z,16.50
2023-04-25T18:24:47.681Z,16.00
2023-04-25T18:27:16.126Z,18.00
2023-04-25T18:29:46.268Z,17.25
2023-04-25T18:32:14.792Z,15.50
2023-04-25T18:34:44.726Z,13.75
2023-04-25T18:37:15.223Z,15.25
2023-04-25T18:39:43.831Z,16.50
2023-04-25T18:42:12.594Z,17.75
2023-04-25T18:44:41.514Z,12.25
2023-04-25T18:47:19.967Z,15.00
2023-04-25T18:49:49.121Z,15.25
2023-04-25T18:52:18.103Z,14.25
2023-04-25T18:54:47.058Z,12.25
2023-04-25T18:57:17.088Z,14.50
2023-04-25T18:59:47.209Z,13.50
2023-04-25T19:02:17.532Z,12.00
2023-04-25T19:04:46.049Z,12.75
2023-04-25T19:07:15.861Z,12.50
2023-04-25T19:09:44.345Z,13.50
2023-04-25T19:12:12.840Z,11.25
2023-04-25T19:14:41.603Z,12.75
2023-04-25T19:17:10.094Z,10.75
2023-04-25T19:19:39.327Z,12.50
2023-04-25T19:22:08.481Z,11.75
2023-04-25T19:24:36.881Z,12.00
2023-04-25T19:27:05.643Z,13.00
2023-04-25T19:29:35.065Z,13.50
2023-04-25T19:32:04.420Z,14.75
2023-04-25T19:34:32.865Z,11.50
2023-04-25T19:37:01.715Z,12.50
2023-04-25T19:39:30.240Z,12.50
2023-04-25T19:41:58.708Z,12.75
2023-04-25T19:44:27.432Z,11.25
2023-04-25T19:46:55.804Z,11.75
2023-04-25T19:49:24.217Z,11.75
2023-04-25T19:51:52.939Z,10.50
2023-04-25T19:54:23.275Z,12.00
2023-04-25T19:56:51.772Z,12.50
2023-04-25T19:59:20.251Z,13.50
2023-04-25T20:01:48.789Z,13.00
2023-04-25T20:04:19.284Z,11.00
2023-04-25T20:06:47.684Z,13.25
2023-04-25T20:09:17.361Z,12.50
2023-04-25T20:11:45.853Z,12.50
2023-04-25T20:14:14.674Z,11.00
2023-04-25T20:16:43.321Z,10.00
2023-04-25T20:19:11.802Z,11.25
2023-04-25T20:21:40.655Z,12.75
2023-04-25T20:24:09.577Z,11.75
2023-04-25T20:26:38.607Z,10.25
2023-04-25T20:29:07.455Z,11.00
2023-04-25T20:31:37.878Z,10.25
2023-04-25T20:34:06.423Z,13.00
2023-04-25T20:36:34.844Z,13.50
2023-04-25T20:39:03.424Z,12.50
2023-04-25T20:41:32.662Z,10.75
2023-04-25T20:44:02.062Z,13.25
2023-04-25T20:46:31.214Z,13.00
2023-04-25T20:49:00.089Z,15.00
2023-04-25T20:51:28.607Z,12.75
2023-04-25T20:53:57.814Z,9.75
2023-04-25T20:56:27.450Z,14.25
2023-04-25T20:58:56.698Z,12.00
2023-04-25T21:01:26.399Z,15.25
2023-04-25T21:03:55.243Z,11.25
2023-04-25T21:06:23.842Z,10.25
2023-04-25T21:08:52.669Z,14.75
2023-04-25T21:11:21.390Z,11.75
2023-04-25T21:13:49.850Z,13.25
2023-04-25T21:16:18.281Z,11.50
2023-04-25T21:18:46.826Z,11.75
2023-04-25T21:21:15.288Z,12.00
2023-04-25T21:23:43.920Z,11.25
2023-04-25T21:26:12.400Z,10.75
2023-04-25T21:28:40.820Z,14.00
2023-04-25T21:31:09.248Z,13.50
2023-04-25T21:33:37.802Z,14.50
2023-04-25T21:36:07.135Z,15.25
2023-04-25T21:38:36.336Z,13.00
2023-04-25T21:41:04.964Z,12.25
2023-04-25T21:43:33.525Z,12.25
2023-04-25T21:48:33.024Z,15.75
2023-04-25T21:51:01.614Z,12.50
2023-04-25T21:53:30.009Z,10.50
2023-04-25T21:55:58.418Z,13.00
2023-04-25T21:58:27.494Z,11.00
2023-04-25T22:00:56.568Z,12.25
2023-04-25T22:03:25.058Z,11.50
2023-04-25T22:05:53.545Z,11.75
2023-04-25T22:08:21.966Z,10.00
2023-04-25T22:10:50.349Z,13.25
2023-04-25T22:13:18.740Z,13.25
2023-04-25T22:15:47.175Z,9.75
2023-04-25T22:18:17.118Z,11.50
2023-04-25T22:20:45.871Z,10.75
2023-04-25T22:23:14.741Z,11.00
2023-04-25T22:25:43.394Z,10.00
2023-04-25T22:28:13.570Z,11.50
2023-04-25T22:30:41.965Z,10.00
2023-04-25T22:33:10.405Z,10.25
2023-04-25T22:35:38.876Z,13.50
2023-04-25T22:38:07.441Z,10.25
2023-04-25T22:40:36.335Z,10.25
2023-04-25T22:43:04.850Z,10.25
2023-04-25T22:45:33.584Z,9.00
2023-04-25T22:48:02.042Z,11.25
2023-04-25T22:50:31.026Z,9.00
2023-04-25T22:52:59.462Z,8.50
2023-04-25T22:55:27.908Z,10.50
2023-04-25T22:57:56.301Z,12.25
2023-04-25T23:00:27.123Z,10.75
2023-04-25T23:02:55.899Z,10.75
2023-04-25T23:05:27.147Z,11.00
2023-04-25T23:07:55.686Z,11.25
2023-04-25T23:10:24.278Z,10.75
2023-04-25T23:12:53.007Z,10.50
2023-04-25T23:15:21.771Z,9.00
2023-04-25T23:17:50.430Z,9.00
2023-04-25T23:20:18.973Z,8.50
2023-04-25T23:22:47.398Z,8.25
2023-04-25T23:25:15.951Z,8.75
2023-04-25T23:27:44.744Z,10.25
2023-04-25T23:30:13.556Z,9.75
2023-04-25T23:32:42.965Z,9.75
2023-04-25T23:35:11.662Z,11.00
2023-04-25T23:37:43.614Z,7.25
2023-04-25T23:40:15.221Z,7.25
2023-04-25T23:42:44.057Z,7.75
2023-04-25T23:45:12.608Z,7.25
2023-04-25T23:47:41.044Z,9.25
2023-04-25T23:50:10.078Z,9.25
2023-04-25T23:52:38.861Z,9.50
2023-04-25T23:55:07.948Z,8.25
2023-04-25T23:57:36.446Z,7.25
