createdAt,value
2019-02-19T00:00:10.494Z,3.90
2019-02-19T00:02:37.766Z,3.83
2019-02-19T00:05:05.358Z,4.10
2019-02-19T00:07:32.596Z,3.80
2019-02-19T00:10:00.132Z,4.27
2019-02-19T00:12:27.380Z,4.60
2019-02-19T00:14:54.649Z,4.63
2019-02-19T00:17:21.922Z,4.60
2019-02-19T00:19:49.168Z,4.10
2019-02-19T00:22:16.438Z,4.50
2019-02-19T00:24:43.689Z,4.53
2019-02-19T00:27:10.965Z,5.10
2019-02-19T00:29:38.201Z,4.20
2019-02-19T00:32:05.478Z,4.23
2019-02-19T00:34:32.723Z,4.57
2019-02-19T00:36:59.998Z,4.20
2019-02-19T00:39:27.266Z,4.23
2019-02-19T00:41:54.537Z,4.30
2019-02-19T00:44:21.782Z,4.47
2019-02-19T00:46:49.327Z,3.70
2019-02-19T00:49:16.608Z,4.60
2019-02-19T00:51:43.847Z,4.03
2019-02-19T00:54:11.087Z,4.20
2019-02-19T00:56:38.369Z,4.10
2019-02-19T00:59:05.636Z,4.27
2019-02-19T01:01:32.910Z,4.83
2019-02-19T01:04:00.158Z,4.30
2019-02-19T01:06:27.489Z,3.90
2019-02-19T01:08:54.741Z,4.60
2019-02-19T01:11:22.023Z,4.70
2019-02-19T01:13:49.595Z,4.50
2019-02-19T01:16:16.866Z,4.40
2019-02-19T01:18:44.109Z,3.80
2019-02-19T01:21:11.382Z,4.43
2019-02-19T01:23:38.661Z,4.50
2019-02-19T01:26:05.897Z,4.47
2019-02-19T01:28:33.169Z,4.23
2019-02-19T01:31:00.443Z,4.30
2019-02-19T01:33:27.683Z,3.80
2019-02-19T01:35:55.211Z,4.53
2019-02-19T01:38:22.483Z,5.10
2019-02-19T01:40:49.722Z,4.93
2019-02-19T01:43:16.966Z,4.20
2019-02-19T01:45:44.501Z,4.00
2019-02-19T01:48:12.017Z,4.07
2019-02-19T01:50:39.290Z,5.03
2019-02-19T01:53:06.536Z,4.67
2019-02-19T01:55:33.802Z,4.70
2019-02-19T01:58:01.072Z,4.97
2019-02-19T02:00:28.348Z,4.20
2019-02-19T02:02:55.673Z,4.00
2019-02-19T02:05:22.952Z,4.27
2019-02-19T02:07:50.210Z,4.20
2019-02-19T02:10:18.290Z,4.20
2019-02-19T02:12:45.538Z,4.53
2019-02-19T02:15:13.050Z,4.20
2019-02-19T02:17:40.325Z,4.30
2019-02-19T02:20:07.651Z,4.20
2019-02-19T02:22:34.914Z,4.20
2019-02-19T02:25:02.198Z,4.30
2019-02-19T02:27:29.506Z,4.70
2019-02-19T02:29:56.834Z,4.63
2019-02-19T02:32:24.106Z,4.60
2019-02-19T02:34:51.378Z,4.20
2019-02-19T02:37:18.654Z,4.33
2019-02-19T02:39:45.898Z,5.33
2019-02-19T02:42:13.165Z,4.77
2019-02-19T02:44:40.688Z,4.33
2019-02-19T02:47:07.958Z,4.80
2019-02-19T02:49:35.206Z,5.13
2019-02-19T02:52:02.487Z,4.80
2019-02-19T02:54:29.732Z,4.33
2019-02-19T02:56:57.062Z,6.93
2019-02-19T02:59:24.330Z,4.70
2019-02-19T03:01:51.575Z,5.30
2019-02-19T03:04:18.832Z,5.20
2019-02-19T03:07:03.856Z,5.10
2019-02-19T03:09:31.103Z,4.40
2019-02-19T03:11:58.365Z,5.00
2019-02-19T03:14:25.614Z,5.10
2019-02-19T03:16:52.885Z,4.80
2019-02-19T03:19:20.168Z,5.10
2019-02-19T03:21:47.425Z,5.90
2019-02-19T03:24:14.726Z,6.00
2019-02-19T03:26:41.995Z,5.27
2019-02-19T03:29:09.241Z,5.10
2019-02-19T03:31:36.523Z,5.10
2019-02-19T03:34:03.812Z,5.30
2019-02-19T03:36:31.123Z,4.80
2019-02-19T03:38:58.398Z,5.17
2019-02-19T03:41:25.675Z,5.47
2019-02-19T03:43:52.952Z,5.37
2019-02-19T03:46:20.197Z,5.10
2019-02-19T03:48:47.530Z,5.30
2019-02-19T03:51:14.803Z,6.10
2019-02-19T03:53:42.077Z,6.70
2019-02-19T03:56:09.325Z,5.10
2019-02-19T03:58:36.601Z,4.50
2019-02-19T04:01:03.939Z,5.50
2019-02-19T04:03:31.183Z,5.07
2019-02-19T04:05:58.728Z,5.43
2019-02-19T04:08:26.217Z,5.43
2019-02-19T04:10:53.569Z,5.60
2019-02-19T04:13:20.922Z,5.77
2019-02-19T04:15:48.169Z,5.70
2019-02-19T04:18:15.415Z,5.37
2019-02-19T04:20:42.690Z,4.50
2019-02-19T04:23:09.934Z,5.17
2019-02-19T04:25:37.208Z,4.67
2019-02-19T04:28:06.089Z,5.10
2019-02-19T04:30:33.382Z,4.70
2019-02-19T04:33:00.626Z,4.90
2019-02-19T04:35:27.869Z,5.00
2019-02-19T04:37:55.143Z,4.53
2019-02-19T04:40:22.395Z,5.30
2019-02-19T04:42:49.670Z,4.60
2019-02-19T04:45:16.921Z,4.53
2019-02-19T04:47:44.159Z,5.00
2019-02-19T04:50:11.498Z,4.90
2019-02-19T04:52:38.744Z,4.43
2019-02-19T04:55:06.386Z,4.70
2019-02-19T04:57:33.662Z,4.70
2019-02-19T05:00:00.907Z,4.90
2019-02-19T05:02:28.170Z,4.50
2019-02-19T05:04:55.417Z,4.63
2019-02-19T05:07:22.711Z,4.43
2019-02-19T05:09:50.032Z,4.50
2019-02-19T05:12:17.371Z,4.93
2019-02-19T05:14:44.614Z,5.10
2019-02-19T05:17:11.893Z,4.67
2019-02-19T05:19:39.133Z,4.67
2019-02-19T05:22:06.405Z,4.60
2019-02-19T05:24:33.682Z,5.40
2019-02-19T05:27:01.029Z,4.50
2019-02-19T05:29:28.284Z,4.53
2019-02-19T05:31:55.554Z,5.37
2019-02-19T05:34:22.828Z,5.60
2019-02-19T05:36:50.075Z,5.00
2019-02-19T05:39:17.616Z,5.37
2019-02-19T05:41:44.897Z,4.80
2019-02-19T05:44:12.427Z,4.90
2019-02-19T05:46:39.673Z,5.03
2019-02-19T05:49:07.215Z,4.70
2019-02-19T05:51:34.479Z,4.97
2019-02-19T05:54:01.738Z,5.30
2019-02-19T05:56:29.254Z,4.33
2019-02-19T05:58:56.826Z,5.10
2019-02-19T06:01:24.131Z,4.40
2019-02-19T06:03:51.458Z,5.33
2019-02-19T06:06:18.794Z,4.60
2019-02-19T06:08:46.038Z,4.30
2019-02-19T06:11:13.302Z,5.50
2019-02-19T06:13:40.552Z,4.97
2019-02-19T06:16:07.818Z,5.23
2019-02-19T06:18:35.061Z,5.23
2019-02-19T06:21:02.352Z,5.30
2019-02-19T06:23:29.611Z,5.20
2019-02-19T06:25:56.850Z,4.83
2019-02-19T06:28:24.127Z,4.43
2019-02-19T06:30:51.418Z,5.10
2019-02-19T06:33:18.658Z,4.30
2019-02-19T06:35:45.905Z,5.07
2019-02-19T06:38:13.178Z,5.37
2019-02-19T06:40:40.726Z,5.00
2019-02-19T06:43:07.971Z,4.97
2019-02-19T06:45:35.247Z,5.10
2019-02-19T06:48:02.514Z,5.50
2019-02-19T06:50:29.787Z,4.70
2019-02-19T06:52:57.030Z,5.33
2019-02-19T06:55:24.278Z,4.70
2019-02-19T06:57:51.888Z,5.33
2019-02-19T07:00:19.450Z,5.30
2019-02-19T07:02:53.922Z,5.57
2019-02-19T07:05:22.935Z,5.87
2019-02-19T07:07:50.209Z,6.90
2019-02-19T07:10:17.765Z,6.00
2019-02-19T07:12:45.337Z,5.63
2019-02-19T07:15:12.580Z,6.90
2019-02-19T07:17:40.108Z,5.93
2019-02-19T07:20:08.321Z,7.90
2019-02-19T07:22:35.610Z,7.53
2019-02-19T07:25:02.929Z,6.93
2019-02-19T07:27:30.431Z,8.40
2019-02-19T07:29:57.698Z,7.70
2019-02-19T07:32:24.973Z,8.07
2019-02-19T07:34:52.247Z,8.07
2019-02-19T07:37:19.494Z,8.50
2019-02-19T07:39:46.770Z,9.40
2019-02-19T07:42:14.050Z,9.90
2019-02-19T07:44:41.306Z,10.87
2019-02-19T07:47:08.631Z,9.67
2019-02-19T07:49:35.915Z,11.87
2019-02-19T07:52:03.162Z,9.73
2019-02-19T07:54:30.434Z,9.70
2019-02-19T07:56:57.685Z,9.80
2019-02-19T07:59:24.968Z,9.77
2019-02-19T08:01:52.221Z,10.40
2019-02-19T08:04:19.506Z,11.27
2019-02-19T08:06:46.761Z,10.37
2019-02-19T08:09:14.033Z,12.00
2019-02-19T08:11:41.328Z,11.50
2019-02-19T08:14:08.587Z,10.90
2019-02-19T08:16:35.840Z,12.90
2019-02-19T08:19:03.145Z,12.10
2019-02-19T08:21:30.464Z,11.43
2019-02-19T08:23:57.750Z,14.50
2019-02-19T08:26:25.002Z,12.63
2019-02-19T08:28:52.370Z,13.20
2019-02-19T08:31:19.626Z,12.47
2019-02-19T08:33:46.887Z,12.53
2019-02-19T08:36:14.445Z,13.80
2019-02-19T08:38:42.993Z,13.57
2019-02-19T08:41:10.579Z,13.97
2019-02-19T08:43:38.104Z,13.67
2019-02-19T08:46:05.386Z,13.57
2019-02-19T08:48:32.661Z,13.97
2019-02-19T08:51:00.170Z,14.27
2019-02-19T08:53:27.459Z,14.33
2019-02-19T08:55:54.706Z,15.23
2019-02-19T08:58:21.986Z,14.30
2019-02-19T09:00:49.252Z,14.90
2019-02-19T09:03:17.008Z,15.43
2019-02-19T09:05:44.542Z,14.37
2019-02-19T09:08:12.082Z,14.67
2019-02-19T09:10:39.362Z,15.40
2019-02-19T09:13:06.624Z,15.80
2019-02-19T09:15:33.977Z,15.50
2019-02-19T09:18:01.230Z,14.83
2019-02-19T09:20:28.500Z,13.73
2019-02-19T09:22:55.754Z,15.17
2019-02-19T09:25:23.285Z,13.17
2019-02-19T09:27:50.561Z,14.10
2019-02-19T09:30:17.815Z,12.80
2019-02-19T09:32:45.094Z,12.20
2019-02-19T09:35:12.370Z,12.13
2019-02-19T09:37:39.645Z,13.87
2019-02-19T09:40:08.390Z,13.13
2019-02-19T09:42:35.637Z,11.63
2019-02-19T09:45:02.994Z,11.20
2019-02-19T09:47:30.242Z,11.30
2019-02-19T09:49:57.498Z,11.57
2019-02-19T09:52:24.776Z,13.90
2019-02-19T09:54:52.050Z,10.90
2019-02-19T09:57:19.350Z,11.73
2019-02-19T09:59:46.607Z,11.50
2019-02-19T10:02:13.882Z,11.80
2019-02-19T10:04:41.139Z,11.47
2019-02-19T10:07:08.415Z,12.43
2019-02-19T10:09:35.704Z,11.57
2019-02-19T10:12:03.216Z,12.30
2019-02-19T10:14:30.470Z,11.73
2019-02-19T10:16:58.016Z,10.90
2019-02-19T10:19:26.088Z,8.30
2019-02-19T10:21:53.590Z,7.53
2019-02-19T10:24:20.838Z,6.63
2019-02-19T10:26:49.630Z,5.50
2019-02-19T10:29:17.056Z,6.00
2019-02-19T10:31:44.303Z,5.67
2019-02-19T10:34:11.545Z,6.27
2019-02-19T10:36:38.811Z,5.73
2019-02-19T10:39:07.719Z,6.37
2019-02-19T10:41:34.996Z,6.60
2019-02-19T10:44:02.242Z,6.20
2019-02-19T10:46:29.492Z,6.80
2019-02-19T10:48:56.765Z,6.23
2019-02-19T10:51:24.042Z,6.33
2019-02-19T10:53:51.572Z,5.40
2019-02-19T10:56:18.824Z,6.47
2019-02-19T10:58:46.103Z,5.97
2019-02-19T11:01:13.373Z,5.97
2019-02-19T11:03:40.619Z,5.70
2019-02-19T11:06:07.862Z,5.40
2019-02-19T11:08:35.142Z,4.70
2019-02-19T11:11:02.426Z,5.20
2019-02-19T11:13:29.775Z,4.50
2019-02-19T11:15:57.022Z,5.30
2019-02-19T11:18:28.518Z,5.87
2019-02-19T11:20:53.536Z,5.30
2019-02-19T11:23:20.808Z,5.83
2019-02-19T11:25:48.046Z,5.60
2019-02-19T11:28:15.333Z,6.67
2019-02-19T11:30:42.610Z,6.30
2019-02-19T11:33:09.854Z,5.73
2019-02-19T11:35:37.129Z,5.40
2019-02-19T11:38:04.388Z,6.33
2019-02-19T11:40:31.669Z,5.97
2019-02-19T11:42:59.166Z,6.00
2019-02-19T11:45:26.409Z,5.60
2019-02-19T11:47:53.964Z,6.30
2019-02-19T11:50:21.205Z,6.13
2019-02-19T11:52:48.459Z,5.87
2019-02-19T11:55:17.275Z,6.17
2019-02-19T11:57:44.547Z,5.60
2019-02-19T12:00:15.009Z,4.90
2019-02-19T12:02:42.245Z,5.03
2019-02-19T12:05:10.017Z,4.53
2019-02-19T12:07:37.290Z,4.13
2019-02-19T12:10:05.845Z,4.60
2019-02-19T12:12:33.154Z,4.43
2019-02-19T12:15:00.430Z,4.30
2019-02-19T12:17:27.694Z,3.50
2019-02-19T12:19:54.962Z,4.20
2019-02-19T12:22:22.206Z,4.30
2019-02-19T12:24:49.490Z,4.10
2019-02-19T12:27:16.807Z,3.47
2019-02-19T12:29:44.084Z,3.60
2019-02-19T12:32:11.334Z,4.00
2019-02-19T12:34:38.608Z,4.13
2019-02-19T12:37:05.877Z,3.60
2019-02-19T12:39:33.127Z,3.70
2019-02-19T12:42:00.395Z,3.90
2019-02-19T12:44:27.633Z,3.60
2019-02-19T12:46:54.906Z,3.27
2019-02-19T12:49:22.145Z,3.03
2019-02-19T12:51:49.500Z,3.13
2019-02-19T12:54:16.780Z,3.20
2019-02-19T12:56:44.309Z,3.17
2019-02-19T12:59:11.629Z,3.40
2019-02-19T13:01:38.902Z,2.83
2019-02-19T13:04:06.491Z,3.13
2019-02-19T13:06:34.065Z,2.97
2019-02-19T13:09:01.317Z,3.50
2019-02-19T13:11:28.594Z,3.00
2019-02-19T13:13:55.902Z,3.03
2019-02-19T13:16:23.151Z,2.73
2019-02-19T13:18:50.504Z,3.30
2019-02-19T13:21:17.791Z,3.20
2019-02-19T13:23:45.314Z,2.57
2019-02-19T13:26:12.662Z,3.57
2019-02-19T13:28:40.191Z,3.13
2019-02-19T13:31:07.462Z,2.80
2019-02-19T13:33:34.713Z,3.63
2019-02-19T13:36:01.989Z,3.20
2019-02-19T13:38:29.236Z,3.30
2019-02-19T13:40:56.510Z,3.50
2019-02-19T13:43:23.797Z,3.90
2019-02-19T13:45:51.116Z,3.40
2019-02-19T13:48:18.378Z,3.70
2019-02-19T13:50:45.866Z,3.30
2019-02-19T13:53:23.714Z,4.13
2019-02-19T13:55:52.589Z,4.00
2019-02-19T13:58:19.866Z,3.23
2019-02-19T14:00:48.748Z,3.90
2019-02-19T14:03:16.024Z,3.53
2019-02-19T14:05:43.271Z,3.83
2019-02-19T14:08:14.718Z,3.47
2019-02-19T14:10:39.534Z,3.90
2019-02-19T14:13:06.773Z,3.70
2019-02-19T14:15:35.961Z,3.80
2019-02-19T14:18:03.974Z,3.70
2019-02-19T14:20:35.393Z,3.73
2019-02-19T14:23:04.310Z,3.63
2019-02-19T14:25:33.261Z,3.70
2019-02-19T14:28:18.422Z,3.90
2019-02-19T14:30:50.014Z,3.43
2019-02-19T14:33:18.900Z,4.37
2019-02-19T14:35:59.975Z,3.77
2019-02-19T14:38:40.736Z,3.30
2019-02-19T14:41:18.355Z,3.57
2019-02-19T14:43:53.466Z,3.60
2019-02-19T14:46:28.306Z,3.20
2019-02-19T14:49:08.975Z,3.57
2019-02-19T14:51:40.528Z,3.80
2019-02-19T14:54:25.520Z,3.63
2019-02-19T14:56:54.733Z,3.73
2019-02-19T14:59:38.419Z,3.97
2019-02-19T15:02:23.724Z,3.90
2019-02-19T15:05:07.513Z,4.20
2019-02-19T15:07:39.478Z,4.30
2019-02-19T15:10:25.870Z,4.37
2019-02-19T15:12:57.420Z,4.33
2019-02-19T15:15:44.441Z,3.80
2019-02-19T15:18:22.325Z,3.87
2019-02-19T15:20:57.319Z,4.50
2019-02-19T15:23:35.014Z,4.00
2019-02-19T15:26:04.174Z,4.27
2019-02-19T15:28:38.793Z,3.87
2019-02-19T15:31:23.924Z,4.23
2019-02-19T15:33:55.852Z,3.40
2019-02-19T15:36:30.437Z,4.30
2019-02-19T15:39:14.214Z,3.97
2019-02-19T15:41:57.840Z,3.63
2019-02-19T15:44:32.916Z,4.30
2019-02-19T15:47:10.752Z,4.50
2019-02-19T15:49:47.359Z,3.70
2019-02-19T15:52:16.079Z,3.30
2019-02-19T15:54:48.017Z,3.90
2019-02-19T15:57:16.897Z,3.70
2019-02-19T16:00:02.055Z,3.93
2019-02-19T16:02:34.169Z,3.80
2019-02-19T16:05:05.774Z,3.57
2019-02-19T16:07:37.417Z,3.93
2019-02-19T16:10:16.015Z,3.20
2019-02-19T16:12:50.722Z,3.50
2019-02-19T16:15:31.791Z,3.27
2019-02-19T16:18:06.652Z,3.30
2019-02-19T16:20:41.252Z,3.77
2019-02-19T16:23:10.164Z,3.40
2019-02-19T16:25:41.994Z,3.60
2019-02-19T16:28:13.858Z,3.10
2019-02-19T16:30:51.590Z,3.30
2019-02-19T16:33:26.212Z,3.30
2019-02-19T16:36:12.947Z,3.53
2019-02-19T16:38:59.931Z,3.80
2019-02-19T16:41:43.558Z,2.90
2019-02-19T16:44:24.299Z,3.63
2019-02-19T16:46:59.157Z,3.50
2019-02-19T16:49:28.043Z,3.83
2019-02-19T16:51:57.263Z,4.20
2019-02-19T16:54:29.114Z,3.67
2019-02-19T16:56:58.242Z,3.60
2019-02-19T16:59:41.996Z,4.07
2019-02-19T17:02:10.958Z,3.07
2019-02-19T17:04:39.866Z,3.73
2019-02-19T17:07:23.574Z,2.80
2019-02-19T17:09:52.460Z,3.50
2019-02-19T17:12:33.178Z,3.20
2019-02-19T17:15:04.473Z,3.23
2019-02-19T17:17:51.018Z,3.37
2019-02-19T17:20:29.635Z,3.27
2019-02-19T17:23:04.695Z,3.87
2019-02-19T17:25:36.324Z,3.30
2019-02-19T17:28:21.545Z,3.70
2019-02-19T17:30:56.518Z,3.40
2019-02-19T17:33:28.318Z,3.23
2019-02-19T17:35:57.299Z,3.03
2019-02-19T17:38:26.284Z,2.80
2019-02-19T17:40:58.588Z,3.40
2019-02-19T17:43:29.906Z,3.80
2019-02-19T17:46:01.571Z,3.13
2019-02-19T17:48:33.254Z,3.07
2019-02-19T17:51:11.229Z,2.67
2019-02-19T17:53:42.511Z,2.97
2019-02-19T17:56:11.476Z,3.20
2019-02-19T17:58:57.793Z,2.93
2019-02-19T18:01:32.933Z,2.60
2019-02-19T18:04:01.850Z,2.93
2019-02-19T18:06:40.268Z,3.10
2019-02-19T18:09:25.740Z,2.60
2019-02-19T18:11:57.612Z,3.20
2019-02-19T18:14:26.663Z,2.97
2019-02-19T18:17:11.763Z,2.77
2019-02-19T18:19:39.031Z,3.00
2019-02-19T18:22:06.279Z,3.07
2019-02-19T18:24:33.561Z,3.00
2019-02-19T18:27:00.894Z,3.30
2019-02-19T18:29:28.140Z,3.13
2019-02-19T18:31:55.414Z,2.97
2019-02-19T18:34:22.668Z,2.70
2019-02-19T18:36:50.003Z,3.00
2019-02-19T18:39:17.242Z,2.80
2019-02-19T18:41:44.526Z,3.10
2019-02-19T18:44:11.800Z,3.30
2019-02-19T18:46:39.056Z,3.20
2019-02-19T18:49:06.330Z,3.77
2019-02-19T18:51:33.583Z,2.60
2019-02-19T18:54:00.927Z,3.00
2019-02-19T18:56:28.245Z,3.03
2019-02-19T18:58:55.814Z,2.70
2019-02-19T19:01:23.053Z,2.90
2019-02-19T19:03:50.598Z,3.30
2019-02-19T19:06:18.417Z,4.10
2019-02-19T19:08:45.690Z,3.40
2019-02-19T19:11:13.233Z,4.73
2019-02-19T19:13:40.480Z,3.50
2019-02-19T19:16:07.718Z,3.13
2019-02-19T19:18:34.989Z,3.77
2019-02-19T19:21:07.874Z,4.00
2019-02-19T19:23:31.506Z,3.60
2019-02-19T19:25:58.845Z,3.60
2019-02-19T19:28:26.122Z,4.30
2019-02-19T19:30:53.365Z,3.80
2019-02-19T19:33:20.930Z,4.60
2019-02-19T19:35:48.250Z,3.73
2019-02-19T19:38:15.485Z,4.20
2019-02-19T19:40:42.761Z,3.63
2019-02-19T19:43:10.003Z,4.00
2019-02-19T19:45:37.280Z,4.70
2019-02-19T19:48:04.546Z,4.30
2019-02-19T19:50:31.790Z,3.83
2019-02-19T19:52:59.063Z,3.47
2019-02-19T19:55:26.342Z,4.10
2019-02-19T19:57:53.587Z,3.80
2019-02-19T20:00:20.842Z,3.63
2019-02-19T20:02:48.105Z,4.30
2019-02-19T20:05:15.347Z,4.40
2019-02-19T20:07:42.633Z,3.90
2019-02-19T20:10:11.406Z,3.57
2019-02-19T20:12:38.678Z,3.87
2019-02-19T20:15:07.592Z,4.03
2019-02-19T20:17:34.868Z,3.60
2019-02-19T20:20:02.106Z,3.77
2019-02-19T20:22:29.430Z,3.93
2019-02-19T20:24:56.785Z,4.00
2019-02-19T20:27:24.035Z,3.60
2019-02-19T20:29:51.302Z,3.80
2019-02-19T20:32:18.829Z,4.30
2019-02-19T20:34:46.083Z,3.53
2019-02-19T20:37:13.644Z,5.00
2019-02-19T20:39:41.180Z,4.40
2019-02-19T20:42:08.452Z,4.57
2019-02-19T20:44:35.801Z,4.43
2019-02-19T20:47:03.327Z,4.20
2019-02-19T20:49:30.570Z,4.00
2019-02-19T20:51:57.849Z,4.10
2019-02-19T20:54:25.340Z,4.20
2019-02-19T20:56:52.618Z,4.60
2019-02-19T20:59:19.867Z,4.90
2019-02-19T21:01:47.367Z,5.20
2019-02-19T21:04:14.638Z,4.43
2019-02-19T21:06:41.889Z,4.70
2019-02-19T21:09:09.445Z,4.30
2019-02-19T21:11:36.684Z,5.10
2019-02-19T21:14:03.925Z,4.80
2019-02-19T21:16:31.197Z,3.90
2019-02-19T21:18:58.448Z,4.27
2019-02-19T21:21:25.979Z,4.73
2019-02-19T21:23:53.229Z,3.63
2019-02-19T21:26:20.505Z,4.57
2019-02-19T21:28:47.760Z,5.50
2019-02-19T21:31:15.312Z,4.43
2019-02-19T21:33:42.549Z,4.27
2019-02-19T21:36:09.904Z,4.50
2019-02-19T21:38:37.143Z,3.97
2019-02-19T21:41:04.424Z,4.60
2019-02-19T21:43:31.675Z,4.83
2019-02-19T21:45:59.198Z,4.23
2019-02-19T21:48:26.436Z,3.93
2019-02-19T21:50:53.718Z,4.70
2019-02-19T21:53:20.956Z,4.77
2019-02-19T21:55:48.454Z,4.27
2019-02-19T21:58:15.729Z,4.90
2019-02-19T22:00:42.973Z,5.03
2019-02-19T22:03:10.515Z,5.00
2019-02-19T22:05:37.762Z,4.73
2019-02-19T22:08:05.281Z,4.20
2019-02-19T22:10:32.526Z,4.10
2019-02-19T22:12:59.805Z,4.30
2019-02-19T22:15:27.141Z,4.30
2019-02-19T22:17:54.690Z,4.93
2019-02-19T22:20:32.990Z,4.30
2019-02-19T22:23:00.266Z,4.70
2019-02-19T22:25:27.514Z,3.97
2019-02-19T22:27:54.780Z,3.87
2019-02-19T22:30:22.262Z,4.10
2019-02-19T22:32:49.794Z,5.53
2019-02-19T22:35:17.041Z,4.30
2019-02-19T22:37:44.310Z,4.17
2019-02-19T22:40:11.573Z,3.80
2019-02-19T22:42:38.845Z,3.40
2019-02-19T22:45:07.197Z,4.30
2019-02-19T22:47:34.444Z,4.00
2019-02-19T22:50:01.713Z,4.20
2019-02-19T22:52:28.993Z,5.13
2019-02-19T22:55:10.039Z,4.90
2019-02-19T22:57:37.289Z,4.60
2019-02-19T23:00:07.742Z,4.60
2019-02-19T23:02:35.006Z,5.30
2019-02-19T23:05:02.549Z,4.07
2019-02-19T23:07:29.861Z,4.07
2019-02-19T23:09:57.365Z,4.40
2019-02-19T23:12:24.902Z,3.93
2019-02-19T23:14:52.149Z,3.57
2019-02-19T23:17:19.400Z,4.47
2019-02-19T23:19:46.667Z,4.47
2019-02-19T23:22:21.380Z,4.30
2019-02-19T23:24:42.931Z,4.53
2019-02-19T23:27:10.421Z,4.40
2019-02-19T23:29:37.663Z,4.07
2019-02-19T23:32:04.936Z,4.40
2019-02-19T23:34:32.446Z,4.20
2019-02-19T23:37:00.844Z,4.30
2019-02-19T23:39:28.121Z,4.40
2019-02-19T23:41:55.396Z,4.60
2019-02-19T23:44:22.639Z,4.90
2019-02-19T23:46:49.914Z,4.90
2019-02-19T23:49:17.181Z,4.43
2019-02-19T23:51:44.461Z,4.80
2019-02-19T23:54:11.698Z,4.30
2019-02-19T23:56:38.948Z,5.53
2019-02-19T23:59:06.226Z,5.03
