createdAt,value
2019-01-04T00:00:13.402Z,0.00
2019-01-04T00:01:13.239Z,0.00
2019-01-04T00:02:13.151Z,0.00
2019-01-04T00:03:13.062Z,0.00
2019-01-04T00:04:12.983Z,0.00
2019-01-04T00:05:12.886Z,0.00
2019-01-04T00:06:12.810Z,0.00
2019-01-04T00:07:12.720Z,0.00
2019-01-04T00:08:12.625Z,0.00
2019-01-04T00:09:12.549Z,0.00
2019-01-04T00:10:12.466Z,0.00
2019-01-04T00:11:12.378Z,0.00
2019-01-04T00:12:12.277Z,0.00
2019-01-04T00:13:12.197Z,0.00
2019-01-04T00:14:12.103Z,0.00
2019-01-04T00:15:12.023Z,0.00
2019-01-04T00:16:11.947Z,0.00
2019-01-04T00:17:11.848Z,0.00
2019-01-04T00:18:11.757Z,0.00
2019-01-04T00:19:11.675Z,0.00
2019-01-04T00:20:11.588Z,0.00
2019-01-04T00:21:11.509Z,0.00
2019-01-04T00:22:11.409Z,0.00
2019-01-04T00:23:11.330Z,0.00
2019-01-04T00:24:11.237Z,0.00
2019-01-04T00:25:11.155Z,0.00
2019-01-04T00:26:11.082Z,0.00
2019-01-04T00:27:10.976Z,0.00
2019-01-04T00:28:10.890Z,0.00
2019-01-04T00:29:10.811Z,0.00
2019-01-04T00:30:10.713Z,0.00
2019-01-04T00:31:10.653Z,0.00
2019-01-04T00:32:10.544Z,0.00
2019-01-04T00:33:10.456Z,0.00
2019-01-04T00:34:10.378Z,0.00
2019-01-04T00:35:10.284Z,0.00
2019-01-04T00:36:10.210Z,0.00
2019-01-04T00:37:10.116Z,0.00
2019-01-04T00:38:10.022Z,0.00
2019-01-04T00:39:09.938Z,0.00
2019-01-04T00:40:09.868Z,0.00
2019-01-04T00:41:09.790Z,0.00
2019-01-04T00:42:09.685Z,0.00
2019-01-04T00:43:09.591Z,0.00
2019-01-04T00:44:09.526Z,0.00
2019-01-04T00:45:09.419Z,0.00
2019-01-04T00:46:09.373Z,0.00
2019-01-04T00:47:09.253Z,0.00
2019-01-04T00:48:09.161Z,0.00
2019-01-04T00:49:09.086Z,0.00
2019-01-04T00:50:08.988Z,0.00
2019-01-04T00:51:08.900Z,0.00
2019-01-04T00:52:08.838Z,0.00
2019-01-04T00:53:08.733Z,0.00
2019-01-04T00:54:08.641Z,0.00
2019-01-04T00:55:08.565Z,0.00
2019-01-04T00:56:08.470Z,0.00
2019-01-04T00:57:08.404Z,0.00
2019-01-04T00:58:08.299Z,0.00
2019-01-04T00:59:08.216Z,0.00
2019-01-04T01:00:08.132Z,0.00
2019-01-04T01:01:08.038Z,0.00
2019-01-04T01:02:07.969Z,0.00
2019-01-04T01:03:07.876Z,0.00
2019-01-04T01:04:07.789Z,0.00
2019-01-04T01:05:07.695Z,0.00
2019-01-04T01:06:07.617Z,0.00
2019-01-04T01:07:07.536Z,0.00
2019-01-04T01:08:07.436Z,0.00
2019-01-04T01:09:07.361Z,0.00
2019-01-04T01:10:07.270Z,0.00
2019-01-04T01:11:07.182Z,0.00
2019-01-04T01:12:07.113Z,0.00
2019-01-04T01:13:07.006Z,0.00
2019-01-04T01:14:06.920Z,0.00
2019-01-04T01:15:06.845Z,0.00
2019-01-04T01:16:06.749Z,0.00
2019-01-04T01:17:06.683Z,0.00
2019-01-04T01:18:06.583Z,0.00
2019-01-04T01:19:06.492Z,0.00
2019-01-04T01:20:06.410Z,0.00
2019-01-04T01:21:06.318Z,0.00
2019-01-04T01:22:06.238Z,0.00
2019-01-04T01:23:06.161Z,0.00
2019-01-04T01:24:06.070Z,0.00
2019-01-04T01:25:05.975Z,0.00
2019-01-04T01:26:05.899Z,0.00
2019-01-04T01:27:05.802Z,0.00
2019-01-04T01:28:05.838Z,0.00
2019-01-04T01:29:05.636Z,0.00
2019-01-04T01:30:05.543Z,0.00
2019-01-04T01:31:05.458Z,0.00
2019-01-04T01:32:05.378Z,0.00
2019-01-04T01:33:05.311Z,0.00
2019-01-04T01:34:05.199Z,0.00
2019-01-04T01:35:05.127Z,0.00
2019-01-04T01:36:05.030Z,0.00
2019-01-04T01:37:04.951Z,0.00
2019-01-04T01:38:04.856Z,0.00
2019-01-04T01:39:04.786Z,0.00
2019-01-04T01:40:04.693Z,0.00
2019-01-04T01:41:04.598Z,0.00
2019-01-04T01:42:04.511Z,0.00
2019-01-04T01:43:04.433Z,0.00
2019-01-04T01:44:04.355Z,0.00
2019-01-04T01:45:04.253Z,0.00
2019-01-04T01:46:04.175Z,0.00
2019-01-04T01:47:04.082Z,0.00
2019-01-04T01:48:03.998Z,0.00
2019-01-04T01:49:03.933Z,0.00
2019-01-04T01:50:03.822Z,0.00
2019-01-04T01:51:03.737Z,0.00
2019-01-04T01:52:03.657Z,0.00
2019-01-04T01:53:03.576Z,0.00
2019-01-04T01:54:03.503Z,0.00
2019-01-04T01:55:03.403Z,0.00
2019-01-04T01:56:03.306Z,0.00
2019-01-04T01:57:03.230Z,0.00
2019-01-04T01:58:03.134Z,0.00
2019-01-04T01:59:03.050Z,0.00
2019-01-04T02:00:02.987Z,0.00
2019-01-04T02:01:02.876Z,0.00
2019-01-04T02:02:02.792Z,0.00
2019-01-04T02:03:02.712Z,0.00
2019-01-04T02:04:02.620Z,0.00
2019-01-04T02:05:02.545Z,0.00
2019-01-04T02:06:02.454Z,0.00
2019-01-04T02:07:02.359Z,0.00
2019-01-04T02:08:02.271Z,0.00
2019-01-04T02:09:07.257Z,0.00
2019-01-04T02:10:02.117Z,0.00
2019-01-04T02:11:02.021Z,0.00
2019-01-04T02:12:01.928Z,0.00
2019-01-04T02:13:01.847Z,0.00
2019-01-04T02:14:01.759Z,0.00
2019-01-04T02:15:01.732Z,0.00
2019-01-04T02:16:01.584Z,0.00
2019-01-04T02:17:01.501Z,0.00
2019-01-04T02:18:01.410Z,0.00
2019-01-04T02:19:01.328Z,0.00
2019-01-04T02:20:01.258Z,0.00
2019-01-04T02:21:01.152Z,0.00
2019-01-04T02:22:01.065Z,0.00
2019-01-04T02:23:00.985Z,0.00
2019-01-04T02:24:00.893Z,0.00
2019-01-04T02:25:00.826Z,0.00
2019-01-04T02:26:00.737Z,0.00
2019-01-04T02:27:00.633Z,0.00
2019-01-04T02:28:00.554Z,0.00
2019-01-04T02:29:00.468Z,0.00
2019-01-04T02:30:00.684Z,0.00
2019-01-04T02:31:00.295Z,0.00
2019-01-04T02:32:00.203Z,0.00
2019-01-04T02:33:00.125Z,0.00
2019-01-04T02:34:00.032Z,0.00
2019-01-04T02:34:59.947Z,0.00
2019-01-04T02:35:59.873Z,0.00
2019-01-04T02:36:59.778Z,0.00
2019-01-04T02:37:59.691Z,0.00
2019-01-04T02:38:59.604Z,0.00
2019-01-04T02:39:59.514Z,0.00
2019-01-04T02:40:59.449Z,0.00
2019-01-04T02:41:59.352Z,0.00
2019-01-04T02:42:59.270Z,0.00
2019-01-04T02:43:59.170Z,0.00
2019-01-04T02:44:59.090Z,0.00
2019-01-04T02:45:59.009Z,0.00
2019-01-04T02:46:58.915Z,0.00
2019-01-04T02:47:58.823Z,0.00
2019-01-04T02:48:58.736Z,0.00
2019-01-04T02:49:58.652Z,0.00
2019-01-04T02:50:58.614Z,0.00
2019-01-04T02:51:58.483Z,0.00
2019-01-04T02:52:58.396Z,0.00
2019-01-04T02:53:58.304Z,0.00
2019-01-04T02:54:58.217Z,0.00
2019-01-04T02:55:58.152Z,0.00
2019-01-04T02:56:58.050Z,0.00
2019-01-04T02:57:57.960Z,0.00
2019-01-04T02:58:57.884Z,0.00
2019-01-04T02:59:57.783Z,0.00
2019-01-04T03:00:57.721Z,0.00
2019-01-04T03:01:57.616Z,0.00
2019-01-04T03:02:57.532Z,0.00
2019-01-04T03:03:57.438Z,0.00
2019-01-04T03:04:57.359Z,0.00
2019-01-04T03:05:57.313Z,0.00
2019-01-04T03:06:57.188Z,0.00
2019-01-04T03:07:57.152Z,0.00
2019-01-04T03:08:57.014Z,0.00
2019-01-04T03:09:56.924Z,0.00
2019-01-04T03:10:56.834Z,0.00
2019-01-04T03:11:56.769Z,0.00
2019-01-04T03:12:56.662Z,0.00
2019-01-04T03:13:56.573Z,0.00
2019-01-04T03:14:56.497Z,0.00
2019-01-04T03:15:56.401Z,0.00
2019-01-04T03:16:56.333Z,0.00
2019-01-04T03:17:56.229Z,0.00
2019-01-04T03:18:56.149Z,0.00
2019-01-04T03:19:56.056Z,0.00
2019-01-04T03:20:55.978Z,0.00
2019-01-04T03:21:55.895Z,0.00
2019-01-04T03:22:55.802Z,0.00
2019-01-04T03:23:55.708Z,0.00
2019-01-04T03:24:55.629Z,0.00
2019-01-04T03:25:55.534Z,0.00
2019-01-04T03:26:55.470Z,0.00
2019-01-04T03:27:55.367Z,0.00
2019-01-04T03:28:55.282Z,0.00
2019-01-04T03:29:55.189Z,0.00
2019-01-04T03:30:55.112Z,0.00
2019-01-04T03:31:55.032Z,0.00
2019-01-04T03:32:54.940Z,0.00
2019-01-04T03:33:54.844Z,0.00
2019-01-04T03:34:54.763Z,0.00
2019-01-04T03:35:54.679Z,0.00
2019-01-04T03:36:54.619Z,0.00
2019-01-04T03:37:54.503Z,0.00
2019-01-04T03:38:54.443Z,0.00
2019-01-04T03:39:54.322Z,0.00
2019-01-04T03:40:54.240Z,0.00
2019-01-04T03:41:54.165Z,0.00
2019-01-04T03:42:54.090Z,0.00
2019-01-04T03:43:53.980Z,0.00
2019-01-04T03:44:53.900Z,0.00
2019-01-04T03:45:53.808Z,0.00
2019-01-04T03:46:53.734Z,0.00
2019-01-04T03:47:53.650Z,0.00
2019-01-04T03:48:53.554Z,0.00
2019-01-04T03:49:53.461Z,0.00
2019-01-04T03:50:53.375Z,0.00
2019-01-04T03:51:53.315Z,0.00
2019-01-04T03:52:53.225Z,0.00
2019-01-04T03:53:53.117Z,0.00
2019-01-04T03:54:53.039Z,0.00
2019-01-04T03:55:52.948Z,0.00
2019-01-04T03:56:52.868Z,0.00
2019-01-04T03:57:52.783Z,0.00
2019-01-04T03:58:52.712Z,0.00
2019-01-04T03:59:52.600Z,0.00
2019-01-04T04:00:52.517Z,0.00
2019-01-04T04:01:52.426Z,0.00
2019-01-04T04:02:52.360Z,0.00
2019-01-04T04:03:52.255Z,0.00
2019-01-04T04:04:52.172Z,0.00
2019-01-04T04:05:52.077Z,0.00
2019-01-04T04:06:52.002Z,0.00
2019-01-04T04:07:51.922Z,0.00
2019-01-04T04:08:51.832Z,0.00
2019-01-04T04:09:51.741Z,0.00
2019-01-04T04:10:51.651Z,0.00
2019-01-04T04:11:51.570Z,0.00
2019-01-04T04:12:51.504Z,0.00
2019-01-04T04:13:51.398Z,0.00
2019-01-04T04:14:51.308Z,0.00
2019-01-04T04:15:51.217Z,0.00
2019-01-04T04:16:51.148Z,0.00
2019-01-04T04:17:51.043Z,0.00
2019-01-04T04:18:50.979Z,0.00
2019-01-04T04:19:50.872Z,0.00
2019-01-04T04:20:50.790Z,0.00
2019-01-04T04:21:50.698Z,0.00
2019-01-04T04:22:50.631Z,0.00
2019-01-04T04:23:50.537Z,0.00
2019-01-04T04:24:50.446Z,0.00
2019-01-04T04:25:50.354Z,0.00
2019-01-04T04:26:50.272Z,0.00
2019-01-04T04:27:50.188Z,0.00
2019-01-04T04:28:50.111Z,0.00
2019-01-04T04:29:50.006Z,0.00
2019-01-04T04:30:49.919Z,0.00
2019-01-04T04:31:49.838Z,0.00
2019-01-04T04:32:49.748Z,0.00
2019-01-04T04:33:49.678Z,0.00
2019-01-04T04:34:49.583Z,0.00
2019-01-04T04:35:49.499Z,0.00
2019-01-04T04:36:49.409Z,0.00
2019-01-04T04:37:49.318Z,0.00
2019-01-04T04:38:49.245Z,0.00
2019-01-04T04:39:49.142Z,0.00
2019-01-04T04:40:49.060Z,0.00
2019-01-04T04:41:48.971Z,0.00
2019-01-04T04:42:48.883Z,0.00
2019-01-04T04:43:48.916Z,0.00
2019-01-04T04:44:48.708Z,0.00
2019-01-04T04:45:48.622Z,0.00
2019-01-04T04:46:48.542Z,0.00
2019-01-04T04:47:48.450Z,0.00
2019-01-04T04:48:48.369Z,0.00
2019-01-04T04:49:48.296Z,0.00
2019-01-04T04:50:48.198Z,0.00
2019-01-04T04:51:48.105Z,0.00
2019-01-04T04:52:48.023Z,0.00
2019-01-04T04:53:47.932Z,0.00
2019-01-04T04:54:47.897Z,0.00
2019-01-04T04:55:47.760Z,0.00
2019-01-04T04:56:47.735Z,0.00
2019-01-04T04:57:47.591Z,0.00
2019-01-04T04:58:47.506Z,0.00
2019-01-04T04:59:47.430Z,0.00
2019-01-04T05:00:47.340Z,0.00
2019-01-04T05:01:47.257Z,0.00
2019-01-04T05:02:47.163Z,0.00
2019-01-04T05:03:47.071Z,0.00
2019-01-04T05:04:46.999Z,0.00
2019-01-04T05:05:46.901Z,0.00
2019-01-04T05:06:46.816Z,0.00
2019-01-04T05:07:46.729Z,0.00
2019-01-04T05:08:46.644Z,0.00
2019-01-04T05:09:46.579Z,0.00
2019-01-04T05:10:46.463Z,0.00
2019-01-04T05:11:46.392Z,0.00
2019-01-04T05:12:46.295Z,0.00
2019-01-04T05:13:46.205Z,0.00
2019-01-04T05:14:46.124Z,0.00
2019-01-04T05:15:46.057Z,0.00
2019-01-04T05:16:45.948Z,0.00
2019-01-04T05:17:45.864Z,0.00
2019-01-04T05:18:45.772Z,0.00
2019-01-04T05:19:45.692Z,0.00
2019-01-04T05:20:45.639Z,0.00
2019-01-04T05:21:45.520Z,0.00
2019-01-04T05:22:45.427Z,0.00
2019-01-04T05:23:45.348Z,0.00
2019-01-04T05:24:45.256Z,0.00
2019-01-04T05:25:45.185Z,0.00
2019-01-04T05:26:45.088Z,0.00
2019-01-04T05:27:44.997Z,0.00
2019-01-04T05:28:44.910Z,0.00
2019-01-04T05:29:44.836Z,0.00
2019-01-04T05:30:44.751Z,0.00
2019-01-04T05:31:44.668Z,0.00
2019-01-04T05:32:44.567Z,0.00
2019-01-04T05:33:44.484Z,0.00
2019-01-04T05:34:44.392Z,0.00
2019-01-04T05:35:44.321Z,0.00
2019-01-04T05:36:44.229Z,0.00
2019-01-04T05:37:44.153Z,0.00
2019-01-04T05:38:44.047Z,0.00
2019-01-04T05:39:43.967Z,0.00
2019-01-04T05:40:43.890Z,0.00
2019-01-04T05:41:43.796Z,0.00
2019-01-04T05:42:43.704Z,0.00
2019-01-04T05:43:43.620Z,0.00
2019-01-04T05:44:43.527Z,0.00
2019-01-04T05:45:43.458Z,0.00
2019-01-04T05:46:43.373Z,0.00
2019-01-04T05:47:43.272Z,0.00
2019-01-04T05:48:43.191Z,0.00
2019-01-04T05:49:43.103Z,0.00
2019-01-04T05:50:43.028Z,0.00
2019-01-04T05:51:42.940Z,0.00
2019-01-04T05:52:42.840Z,0.00
2019-01-04T05:53:42.763Z,0.00
2019-01-04T05:54:42.671Z,0.00
2019-01-04T05:55:42.586Z,0.00
2019-01-04T05:56:42.512Z,0.00
2019-01-04T05:57:42.423Z,0.00
2019-01-04T05:58:42.319Z,0.00
2019-01-04T05:59:42.242Z,0.00
2019-01-04T06:00:42.154Z,0.00
2019-01-04T06:01:42.079Z,0.00
2019-01-04T06:02:41.987Z,0.00
2019-01-04T06:03:41.890Z,0.00
2019-01-04T06:04:41.805Z,0.00
2019-01-04T06:05:41.727Z,0.00
2019-01-04T06:06:41.661Z,0.00
2019-01-04T06:07:41.554Z,0.00
2019-01-04T06:08:41.458Z,0.00
2019-01-04T06:09:41.378Z,0.00
2019-01-04T06:10:41.286Z,0.00
2019-01-04T06:11:41.224Z,0.00
2019-01-04T06:12:41.114Z,0.00
2019-01-04T06:13:42.034Z,0.00
2019-01-04T06:14:40.943Z,0.00
2019-01-04T06:15:40.874Z,0.00
2019-01-04T06:16:40.796Z,0.00
2019-01-04T06:17:40.687Z,0.00
2019-01-04T06:18:40.595Z,0.00
2019-01-04T06:19:40.519Z,0.00
2019-01-04T06:20:40.427Z,0.00
2019-01-04T06:21:40.342Z,0.00
2019-01-04T06:22:40.259Z,0.00
2019-01-04T06:23:40.173Z,0.00
2019-01-04T06:24:40.103Z,0.00
2019-01-04T06:25:40.002Z,0.00
2019-01-04T06:26:39.944Z,0.00
2019-01-04T06:27:39.836Z,0.00
2019-01-04T06:28:39.737Z,0.00
2019-01-04T06:29:39.644Z,0.00
2019-01-04T06:30:39.561Z,0.00
2019-01-04T06:31:39.477Z,0.00
2019-01-04T06:32:39.399Z,0.00
2019-01-04T06:33:39.305Z,0.00
2019-01-04T06:34:39.213Z,0.00
2019-01-04T06:35:40.135Z,0.00
2019-01-04T06:36:39.040Z,0.00
2019-01-04T06:37:38.972Z,0.00
2019-01-04T06:38:38.865Z,0.00
2019-01-04T06:39:38.787Z,0.00
2019-01-04T06:40:38.692Z,0.00
2019-01-04T06:41:38.605Z,0.00
2019-01-04T06:42:38.543Z,0.00
2019-01-04T06:43:38.434Z,0.00
2019-01-04T06:44:38.348Z,0.00
2019-01-04T06:45:38.268Z,0.00
2019-01-04T06:46:38.189Z,0.00
2019-01-04T06:47:38.101Z,0.00
2019-01-04T06:48:38.021Z,0.00
2019-01-04T06:49:37.919Z,0.00
2019-01-04T06:50:37.829Z,0.00
2019-01-04T06:51:37.743Z,0.00
2019-01-04T06:52:37.663Z,0.00
2019-01-04T06:53:37.582Z,0.00
2019-01-04T06:54:37.482Z,0.00
2019-01-04T06:55:37.403Z,0.00
2019-01-04T06:56:37.310Z,0.00
2019-01-04T06:57:37.233Z,0.00
2019-01-04T06:58:37.148Z,0.00
2019-01-04T06:59:37.056Z,4.00
2019-01-04T07:00:36.965Z,4.00
2019-01-04T07:01:36.879Z,4.00
2019-01-04T07:02:36.800Z,0.00
2019-01-04T07:03:36.720Z,4.00
2019-01-04T07:04:36.618Z,4.00
2019-01-04T07:05:36.537Z,4.00
2019-01-04T07:06:36.448Z,8.00
2019-01-04T07:07:36.365Z,8.00
2019-01-04T07:08:36.295Z,12.00
2019-01-04T07:09:36.185Z,12.00
2019-01-04T07:10:36.101Z,16.00
2019-01-04T07:11:36.020Z,20.00
2019-01-04T07:12:35.930Z,20.00
2019-01-04T07:13:35.854Z,24.00
2019-01-04T07:14:35.760Z,28.00
2019-01-04T07:15:35.670Z,36.00
2019-01-04T07:16:35.583Z,36.00
2019-01-04T07:17:35.500Z,40.00
2019-01-04T07:18:35.432Z,48.00
2019-01-04T07:19:35.336Z,48.00
2019-01-04T07:20:35.235Z,56.00
2019-01-04T07:21:35.158Z,56.00
2019-01-04T07:22:35.067Z,64.00
2019-01-04T07:23:34.982Z,72.00
2019-01-04T07:24:34.905Z,84.00
2019-01-04T07:25:34.813Z,88.00
2019-01-04T07:26:34.723Z,100.00
2019-01-04T07:27:34.639Z,116.00
2019-01-04T07:28:34.546Z,128.00
2019-01-04T07:29:34.480Z,144.00
2019-01-04T07:30:34.375Z,152.00
2019-01-04T07:31:34.290Z,160.00
2019-01-04T07:32:34.209Z,172.00
2019-01-04T07:33:34.124Z,180.00
2019-01-04T07:34:34.044Z,188.00
2019-01-04T07:35:33.949Z,216.00
2019-01-04T07:36:33.860Z,232.00
2019-01-04T07:37:33.775Z,252.00
2019-01-04T07:38:33.686Z,280.00
2019-01-04T07:39:33.630Z,312.00
2019-01-04T07:40:33.759Z,356.00
2019-01-04T07:41:33.432Z,376.00
2019-01-04T07:42:33.339Z,392.00
2019-01-04T07:43:33.261Z,428.00
2019-01-04T07:44:33.185Z,464.00
2019-01-04T07:45:33.087Z,476.00
2019-01-04T07:46:32.994Z,440.00
2019-01-04T07:47:32.929Z,404.00
2019-01-04T07:48:32.823Z,396.00
2019-01-04T07:49:32.757Z,452.00
2019-01-04T07:50:32.651Z,448.00
2019-01-04T07:51:32.569Z,396.00
2019-01-04T07:52:32.475Z,336.00
2019-01-04T07:53:32.395Z,356.00
2019-01-04T07:54:32.322Z,428.00
2019-01-04T07:55:32.225Z,516.00
2019-01-04T07:56:32.131Z,712.00
2019-01-04T07:57:32.050Z,808.00
2019-01-04T07:58:31.958Z,904.00
2019-01-04T07:59:31.908Z,920.00
2019-01-04T08:00:31.786Z,912.00
2019-01-04T08:01:31.716Z,896.00
2019-01-04T08:02:31.619Z,888.00
2019-01-04T08:03:31.526Z,936.00
2019-01-04T08:04:31.438Z,932.00
2019-01-04T08:05:31.378Z,992.00
2019-01-04T08:06:31.269Z,1068.00
2019-01-04T08:07:31.178Z,1040.00
2019-01-04T08:08:31.104Z,1032.00
2019-01-04T08:09:31.004Z,1028.00
2019-01-04T08:10:30.931Z,1044.00
2019-01-04T08:11:30.837Z,1072.00
2019-01-04T08:12:30.744Z,1056.00
2019-01-04T08:13:30.657Z,1140.00
2019-01-04T08:14:30.578Z,1236.00
2019-01-04T08:15:30.497Z,1288.00
2019-01-04T08:16:30.394Z,1240.00
2019-01-04T08:17:30.316Z,1152.00
2019-01-04T08:18:30.223Z,1212.00
2019-01-04T08:19:30.147Z,1440.00
2019-01-04T08:20:30.066Z,1288.00
2019-01-04T08:21:29.963Z,1108.00
2019-01-04T08:22:29.884Z,1192.00
2019-01-04T08:23:29.791Z,1388.00
2019-01-04T08:24:29.709Z,1640.00
2019-01-04T08:25:30.643Z,2288.00
2019-01-04T08:26:29.531Z,2648.00
2019-01-04T08:27:29.447Z,3092.00
2019-01-04T08:28:29.367Z,3396.00
2019-01-04T08:29:29.270Z,3380.00
2019-01-04T08:30:29.205Z,3772.00
2019-01-04T08:31:29.099Z,4456.00
2019-01-04T08:32:29.017Z,5276.00
2019-01-04T08:33:28.932Z,4980.00
2019-01-04T08:34:28.843Z,5996.00
2019-01-04T08:35:28.764Z,4956.00
2019-01-04T08:36:28.669Z,4384.00
2019-01-04T08:37:28.579Z,3864.00
2019-01-04T08:38:28.491Z,3540.00
2019-01-04T08:39:28.411Z,2792.00
2019-01-04T08:40:28.331Z,3124.00
2019-01-04T08:41:28.230Z,3640.00
2019-01-04T08:42:28.148Z,4084.00
2019-01-04T08:43:28.061Z,3588.00
2019-01-04T08:44:27.981Z,3872.00
2019-01-04T08:45:27.923Z,3704.00
2019-01-04T08:46:27.803Z,4032.00
2019-01-04T08:47:27.719Z,5204.00
2019-01-04T08:48:27.627Z,4948.00
2019-01-04T08:49:27.541Z,4684.00
2019-01-04T08:50:27.459Z,4080.00
2019-01-04T08:51:27.380Z,3188.00
2019-01-04T08:52:27.282Z,3128.00
2019-01-04T08:53:27.200Z,3996.00
2019-01-04T08:54:27.109Z,4052.00
2019-01-04T08:55:27.021Z,4068.00
2019-01-04T08:56:26.956Z,4904.00
2019-01-04T08:57:26.849Z,5968.00
2019-01-04T08:58:26.777Z,6444.00
2019-01-04T08:59:26.679Z,5960.00
2019-01-04T09:00:26.596Z,4192.00
2019-01-04T09:01:26.522Z,3716.00
2019-01-04T09:02:26.418Z,3736.00
2019-01-04T09:03:26.338Z,4592.00
2019-01-04T09:04:26.245Z,4968.00
2019-01-04T09:05:26.158Z,6064.00
2019-01-04T09:06:26.096Z,7360.00
2019-01-04T09:07:25.988Z,6712.00
2019-01-04T09:08:25.909Z,7956.00
2019-01-04T09:09:25.816Z,8280.00
2019-01-04T09:10:25.735Z,8212.00
2019-01-04T09:11:25.663Z,7120.00
2019-01-04T09:12:25.560Z,5880.00
2019-01-04T09:13:25.479Z,4608.00
2019-01-04T09:14:25.382Z,4032.00
2019-01-04T09:15:25.299Z,4916.00
2019-01-04T09:16:25.239Z,4816.00
2019-01-04T09:17:25.127Z,4524.00
2019-01-04T09:18:25.058Z,4236.00
2019-01-04T09:19:24.966Z,3740.00
2019-01-04T09:20:24.872Z,4040.00
2019-01-04T09:21:24.799Z,4432.00
2019-01-04T09:22:24.703Z,4692.00
2019-01-04T09:23:24.614Z,5220.00
2019-01-04T09:24:24.531Z,5084.00
2019-01-04T09:25:24.439Z,4024.00
2019-01-04T09:26:24.367Z,3224.00
2019-01-04T09:27:24.275Z,2996.00
2019-01-04T09:28:24.181Z,3196.00
2019-01-04T09:29:24.096Z,4364.00
2019-01-04T09:30:24.016Z,5028.00
2019-01-04T09:31:23.943Z,4908.00
2019-01-04T09:32:23.839Z,4992.00
2019-01-04T09:33:23.757Z,4632.00
2019-01-04T09:34:23.667Z,4588.00
2019-01-04T09:35:23.579Z,4740.00
2019-01-04T09:36:23.516Z,4224.00
2019-01-04T09:37:23.415Z,4308.00
2019-01-04T09:38:23.328Z,4468.00
2019-01-04T09:39:23.236Z,4676.00
2019-01-04T09:40:23.157Z,4616.00
2019-01-04T09:41:23.087Z,5064.00
2019-01-04T09:42:22.986Z,5324.00
2019-01-04T09:43:22.897Z,6480.00
2019-01-04T09:44:22.816Z,6548.00
2019-01-04T09:45:22.721Z,6404.00
2019-01-04T09:46:22.643Z,6332.00
2019-01-04T09:47:22.566Z,7696.00
2019-01-04T09:48:22.473Z,8304.00
2019-01-04T09:49:22.378Z,6744.00
2019-01-04T09:50:22.301Z,6644.00
2019-01-04T09:51:22.207Z,6700.00
2019-01-04T09:52:22.137Z,7740.00
2019-01-04T09:53:22.041Z,7148.00
2019-01-04T09:54:21.953Z,5552.00
2019-01-04T09:55:21.864Z,5640.00
2019-01-04T09:56:21.784Z,5244.00
2019-01-04T09:57:23.611Z,4896.00
2019-01-04T09:58:21.607Z,4900.00
2019-01-04T09:59:21.532Z,5784.00
2019-01-04T10:00:21.435Z,5464.00
2019-01-04T10:01:21.356Z,5608.00
2019-01-04T10:02:21.285Z,5592.00
2019-01-04T10:03:21.178Z,4972.00
2019-01-04T10:04:21.095Z,5856.00
2019-01-04T10:05:21.014Z,7140.00
2019-01-04T10:06:20.922Z,6860.00
2019-01-04T10:07:20.850Z,6700.00
2019-01-04T10:08:20.760Z,7904.00
2019-01-04T10:09:20.663Z,9612.00
2019-01-04T10:10:20.586Z,8784.00
2019-01-04T10:11:20.495Z,7568.00
2019-01-04T10:12:20.423Z,7248.00
2019-01-04T10:13:20.327Z,6552.00
2019-01-04T10:14:20.239Z,6900.00
2019-01-04T10:15:20.153Z,5788.00
2019-01-04T10:16:20.072Z,4432.00
2019-01-04T10:17:19.995Z,3892.00
2019-01-04T10:18:19.902Z,2712.00
2019-01-04T10:19:19.808Z,1848.00
2019-01-04T10:20:19.730Z,2212.00
2019-01-04T10:21:19.632Z,3168.00
2019-01-04T10:22:19.693Z,4736.00
2019-01-04T10:23:19.466Z,7744.00
2019-01-04T10:24:19.386Z,7612.00
2019-01-04T10:25:19.294Z,5364.00
2019-01-04T10:26:19.215Z,4472.00
2019-01-04T10:27:19.124Z,5696.00
2019-01-04T10:28:19.061Z,5020.00
2019-01-04T10:29:18.954Z,4908.00
2019-01-04T10:30:18.877Z,5544.00
2019-01-04T10:31:18.781Z,6692.00
2019-01-04T10:32:18.704Z,6672.00
2019-01-04T10:33:18.624Z,8492.00
2019-01-04T10:34:18.530Z,7328.00
2019-01-04T10:35:18.437Z,8816.00
2019-01-04T10:36:18.357Z,10008.00
2019-01-04T10:37:18.267Z,9828.00
2019-01-04T10:38:18.193Z,10976.00
2019-01-04T10:39:18.101Z,10972.00
2019-01-04T10:40:18.014Z,12428.00
2019-01-04T10:41:17.922Z,12472.00
2019-01-04T10:42:17.846Z,12304.00
2019-01-04T10:43:17.765Z,11880.00
2019-01-04T10:44:17.677Z,11540.00
2019-01-04T10:45:17.582Z,11076.00
2019-01-04T10:46:17.501Z,11164.00
2019-01-04T10:47:17.409Z,10244.00
2019-01-04T10:48:17.353Z,9364.00
2019-01-04T10:49:17.246Z,9152.00
2019-01-04T10:50:17.156Z,9236.00
2019-01-04T10:51:17.068Z,8836.00
2019-01-04T10:52:16.994Z,8452.00
2019-01-04T10:53:16.897Z,7736.00
2019-01-04T10:54:16.828Z,7320.00
2019-01-04T10:55:16.734Z,8068.00
2019-01-04T10:56:16.644Z,7492.00
2019-01-04T10:57:16.589Z,7088.00
2019-01-04T10:58:16.475Z,6972.00
2019-01-04T10:59:16.399Z,7000.00
2019-01-04T11:00:16.309Z,6204.00
2019-01-04T11:01:16.214Z,6376.00
2019-01-04T11:02:16.136Z,6564.00
2019-01-04T11:03:16.045Z,6768.00
2019-01-04T11:04:15.981Z,4940.00
2019-01-04T11:05:15.875Z,4140.00
2019-01-04T11:06:15.797Z,2760.00
2019-01-04T11:07:15.705Z,3140.00
2019-01-04T11:08:15.623Z,4712.00
2019-01-04T11:09:15.551Z,4720.00
2019-01-04T11:10:15.448Z,4408.00
2019-01-04T11:11:15.360Z,4528.00
2019-01-04T11:12:15.956Z,4092.00
2019-01-04T11:13:15.188Z,3932.00
2019-01-04T11:14:15.116Z,3408.00
2019-01-04T11:15:15.026Z,3836.00
2019-01-04T11:16:14.934Z,4180.00
2019-01-04T11:17:14.866Z,5004.00
2019-01-04T11:18:14.767Z,5472.00
2019-01-04T11:19:14.708Z,5064.00
2019-01-04T11:20:14.624Z,4224.00
2019-01-04T11:21:14.502Z,3656.00
2019-01-04T11:22:14.418Z,3724.00
2019-01-04T11:23:14.339Z,3332.00
2019-01-04T11:24:14.246Z,3132.00
2019-01-04T11:25:14.177Z,2828.00
2019-01-04T11:26:14.082Z,2844.00
2019-01-04T11:27:13.994Z,3240.00
2019-01-04T11:28:13.904Z,3776.00
2019-01-04T11:29:13.824Z,4136.00
2019-01-04T11:30:13.744Z,3584.00
2019-01-04T11:31:13.646Z,2896.00
2019-01-04T11:32:13.564Z,2800.00
2019-01-04T11:33:13.470Z,3860.00
2019-01-04T11:34:13.405Z,4072.00
2019-01-04T11:35:13.337Z,6372.00
2019-01-04T11:36:13.216Z,6192.00
2019-01-04T11:37:13.128Z,4056.00
2019-01-04T11:38:13.050Z,4164.00
2019-01-04T11:39:12.958Z,4592.00
2019-01-04T11:40:12.895Z,5844.00
2019-01-04T11:41:12.786Z,7164.00
2019-01-04T11:42:12.708Z,7052.00
2019-01-04T11:43:12.623Z,6508.00
2019-01-04T11:44:12.547Z,6804.00
2019-01-04T11:45:12.463Z,6520.00
2019-01-04T11:46:12.371Z,6808.00
2019-01-04T11:47:12.282Z,6344.00
2019-01-04T11:48:12.185Z,5840.00
2019-01-04T11:49:12.104Z,6828.00
2019-01-04T11:50:12.013Z,6708.00
2019-01-04T11:51:11.941Z,6604.00
2019-01-04T11:52:11.845Z,6832.00
2019-01-04T11:53:11.754Z,6268.00
2019-01-04T11:54:11.668Z,7700.00
2019-01-04T11:55:11.587Z,7612.00
2019-01-04T11:56:11.510Z,5996.00
2019-01-04T11:57:11.410Z,4988.00
2019-01-04T11:58:11.329Z,4256.00
2019-01-04T11:59:11.238Z,3700.00
2019-01-04T12:00:11.157Z,4648.00
2019-01-04T12:01:11.085Z,5620.00
2019-01-04T12:02:10.987Z,5676.00
2019-01-04T12:03:10.898Z,5472.00
2019-01-04T12:04:10.812Z,6264.00
2019-01-04T12:05:10.722Z,5852.00
2019-01-04T12:06:10.651Z,5640.00
2019-01-04T12:07:10.559Z,5392.00
2019-01-04T12:08:10.465Z,7040.00
2019-01-04T12:09:10.387Z,6884.00
2019-01-04T12:10:10.293Z,6356.00
2019-01-04T12:11:10.231Z,6048.00
2019-01-04T12:12:10.123Z,6220.00
2019-01-04T12:13:10.035Z,6040.00
2019-01-04T12:14:09.956Z,6488.00
2019-01-04T12:15:09.863Z,7100.00
2019-01-04T12:16:09.814Z,8268.00
2019-01-04T12:17:09.702Z,8696.00
2019-01-04T12:18:09.607Z,6700.00
2019-01-04T12:19:09.519Z,6748.00
2019-01-04T12:20:09.441Z,7152.00
2019-01-04T12:21:09.348Z,6712.00
2019-01-04T12:22:09.279Z,6844.00
2019-01-04T12:23:11.219Z,6340.00
2019-01-04T12:24:09.094Z,5896.00
2019-01-04T12:25:09.020Z,5408.00
2019-01-04T12:26:08.931Z,5644.00
2019-01-04T12:27:08.853Z,6084.00
2019-01-04T12:28:08.748Z,5228.00
2019-01-04T12:29:08.680Z,5148.00
2019-01-04T12:30:08.585Z,4984.00
2019-01-04T12:31:08.522Z,4076.00
2019-01-04T12:32:08.419Z,3756.00
2019-01-04T12:33:08.321Z,3372.00
2019-01-04T12:34:08.239Z,3348.00
2019-01-04T12:35:08.148Z,3636.00
2019-01-04T12:36:08.063Z,3556.00
2019-01-04T12:37:07.991Z,2764.00
2019-01-04T12:38:07.897Z,3168.00
2019-01-04T12:39:07.805Z,3176.00
2019-01-04T12:40:07.723Z,2716.00
2019-01-04T12:41:07.640Z,2640.00
2019-01-04T12:42:07.564Z,2292.00
2019-01-04T12:43:07.460Z,2340.00
2019-01-04T12:44:07.381Z,2580.00
2019-01-04T12:45:07.287Z,2528.00