createdAt,value
2023-04-20T00:00:59.893Z,0.00
2023-04-20T00:01:59.933Z,0.00
2023-04-20T00:03:00.025Z,0.00
2023-04-20T00:04:00.041Z,0.00
2023-04-20T00:04:59.930Z,0.00
2023-04-20T00:05:59.826Z,0.00
2023-04-20T00:06:59.847Z,0.00
2023-04-20T00:07:59.840Z,0.00
2023-04-20T00:08:59.817Z,0.00
2023-04-20T00:09:59.765Z,0.00
2023-04-20T00:10:59.765Z,0.00
2023-04-20T00:11:59.756Z,0.00
2023-04-20T00:12:59.769Z,0.00
2023-04-20T00:13:59.721Z,0.00
2023-04-20T00:15:00.656Z,0.00
2023-04-20T00:15:59.691Z,0.00
2023-04-20T00:16:59.747Z,0.00
2023-04-20T00:17:59.708Z,0.00
2023-04-20T00:18:59.669Z,0.00
2023-04-20T00:19:59.637Z,0.00
2023-04-20T00:20:59.632Z,0.00
2023-04-20T00:21:59.617Z,0.00
2023-04-20T00:22:59.634Z,0.00
2023-04-20T00:23:59.599Z,0.00
2023-04-20T00:24:59.584Z,0.00
2023-04-20T00:25:59.566Z,0.00
2023-04-20T00:26:59.558Z,0.00
2023-04-20T00:27:59.568Z,0.00
2023-04-20T00:28:59.544Z,0.00
2023-04-20T00:29:59.526Z,0.00
2023-04-20T00:30:59.513Z,0.00
2023-04-20T00:31:59.480Z,0.00
2023-04-20T00:32:59.554Z,0.00
2023-04-20T00:33:59.454Z,0.00
2023-04-20T00:34:59.446Z,0.00
2023-04-20T00:35:59.449Z,0.00
2023-04-20T00:36:59.422Z,0.00
2023-04-20T00:37:59.444Z,0.00
2023-04-20T00:38:59.412Z,0.00
2023-04-20T00:39:59.376Z,0.00
2023-04-20T00:40:59.373Z,0.00
2023-04-20T00:41:59.570Z,0.00
2023-04-20T00:42:59.372Z,0.00
2023-04-20T00:43:59.331Z,0.00
2023-04-20T00:44:59.318Z,0.00
2023-04-20T00:45:59.353Z,0.00
2023-04-20T00:46:59.297Z,0.00
2023-04-20T00:47:59.412Z,0.00
2023-04-20T00:48:59.258Z,0.00
2023-04-20T00:49:59.271Z,0.00
2023-04-20T00:51:00.011Z,0.00
2023-04-20T00:51:59.219Z,0.00
2023-04-20T00:52:59.243Z,0.00
2023-04-20T00:53:59.213Z,0.00
2023-04-20T00:55:00.026Z,0.00
2023-04-20T00:55:59.179Z,0.00
2023-04-20T00:56:59.179Z,0.00
2023-04-20T00:57:59.232Z,0.00
2023-04-20T00:58:59.142Z,0.00
2023-04-20T00:59:59.115Z,0.00
2023-04-20T01:00:59.125Z,0.00
2023-04-20T01:01:59.459Z,0.00
2023-04-20T01:02:59.248Z,0.00
2023-04-20T01:03:59.152Z,0.00
2023-04-20T01:04:59.048Z,0.00
2023-04-20T01:05:59.040Z,0.00
2023-04-20T01:06:59.025Z,0.00
2023-04-20T01:07:59.055Z,0.00
2023-04-20T01:08:59.382Z,0.00
2023-04-20T01:09:59.423Z,0.00
2023-04-20T01:10:58.987Z,0.00
2023-04-20T01:11:58.970Z,0.00
2023-04-20T01:12:58.987Z,0.00
2023-04-20T01:13:58.932Z,0.00
2023-04-20T01:14:58.936Z,0.00
2023-04-20T01:15:58.929Z,0.00
2023-04-20T01:16:58.895Z,0.00
2023-04-20T01:17:59.061Z,0.00
2023-04-20T01:18:58.874Z,0.00
2023-04-20T01:19:58.861Z,0.00
2023-04-20T01:20:58.852Z,0.00
2023-04-20T01:21:58.825Z,0.00
2023-04-20T01:22:58.849Z,0.00
2023-04-20T01:23:58.803Z,0.00
2023-04-20T01:24:59.735Z,0.00
2023-04-20T01:25:58.770Z,0.00
2023-04-20T01:26:58.782Z,0.00
2023-04-20T01:27:58.785Z,0.00
2023-04-20T01:28:58.753Z,0.00
2023-04-20T01:29:58.721Z,0.00
2023-04-20T01:30:58.715Z,0.00
2023-04-20T01:31:58.740Z,0.00
2023-04-20T01:32:58.784Z,0.00
2023-04-20T01:33:58.680Z,0.00
2023-04-20T01:34:58.664Z,0.00
2023-04-20T01:35:58.648Z,0.00
2023-04-20T01:36:58.646Z,0.00
2023-04-20T01:37:58.676Z,0.00
2023-04-20T01:38:58.619Z,0.00
2023-04-20T01:39:58.642Z,0.00
2023-04-20T01:40:58.647Z,0.00
2023-04-20T01:41:58.695Z,0.00
2023-04-20T01:42:58.588Z,0.00
2023-04-20T01:43:58.540Z,0.00
2023-04-20T01:44:58.528Z,0.00
2023-04-20T01:45:58.522Z,0.00
2023-04-20T01:46:58.526Z,0.00
2023-04-20T01:47:58.570Z,0.00
2023-04-20T01:48:58.482Z,0.00
2023-04-20T01:49:58.481Z,0.00
2023-04-20T01:50:58.462Z,0.00
2023-04-20T01:51:58.445Z,0.00
2023-04-20T01:52:58.453Z,0.00
2023-04-20T01:53:58.415Z,0.00
2023-04-20T01:54:58.399Z,0.00
2023-04-20T01:55:58.413Z,0.00
2023-04-20T01:56:58.376Z,0.00
2023-04-20T01:57:58.410Z,0.00
2023-04-20T01:58:58.349Z,0.00
2023-04-20T01:59:58.339Z,0.00
2023-04-20T02:00:58.418Z,0.00
2023-04-20T02:01:58.425Z,0.00
2023-04-20T02:02:58.461Z,0.00
2023-04-20T02:03:58.488Z,0.00
2023-04-20T02:04:58.259Z,0.00
2023-04-20T02:05:58.285Z,0.00
2023-04-20T02:06:58.249Z,0.00
2023-04-20T02:07:58.266Z,0.00
2023-04-20T02:08:58.217Z,0.00
2023-04-20T02:09:58.227Z,0.00
2023-04-20T02:10:58.200Z,0.00
2023-04-20T02:11:59.045Z,0.00
2023-04-20T02:12:58.191Z,0.00
2023-04-20T02:13:58.166Z,0.00
2023-04-20T02:14:58.995Z,0.00
2023-04-20T02:15:58.122Z,0.00
2023-04-20T02:16:58.318Z,0.00
2023-04-20T02:17:58.190Z,0.00
2023-04-20T02:18:58.123Z,0.00
2023-04-20T02:19:58.092Z,0.00
2023-04-20T02:20:58.069Z,0.00
2023-04-20T02:21:58.052Z,0.00
2023-04-20T02:22:58.058Z,0.00
2023-04-20T02:23:58.023Z,0.00
2023-04-20T02:24:58.026Z,0.00
2023-04-20T02:25:58.000Z,0.00
2023-04-20T02:26:58.406Z,0.00
2023-04-20T02:27:58.037Z,0.00
2023-04-20T02:28:57.985Z,0.00
2023-04-20T02:29:57.931Z,0.00
2023-04-20T02:30:57.983Z,0.00
2023-04-20T02:31:57.929Z,0.00
2023-04-20T02:32:57.954Z,0.00
2023-04-20T02:33:57.893Z,0.00
2023-04-20T02:34:57.883Z,0.00
2023-04-20T02:35:57.870Z,0.00
2023-04-20T02:36:57.847Z,0.00
2023-04-20T02:37:57.873Z,0.00
2023-04-20T02:38:57.916Z,0.00
2023-04-20T02:39:57.825Z,0.00
2023-04-20T02:40:57.803Z,0.00
2023-04-20T02:41:58.718Z,0.00
2023-04-20T02:42:57.883Z,0.00
2023-04-20T02:43:57.778Z,0.00
2023-04-20T02:44:57.765Z,0.00
2023-04-20T02:45:57.735Z,0.00
2023-04-20T02:46:57.722Z,0.00
2023-04-20T02:47:57.778Z,0.00
2023-04-20T02:48:57.729Z,0.00
2023-04-20T02:49:58.356Z,0.00
2023-04-20T02:50:57.681Z,0.00
2023-04-20T02:51:57.658Z,0.00
2023-04-20T02:52:57.689Z,0.00
2023-04-20T02:53:57.636Z,0.00
2023-04-20T02:54:57.627Z,0.00
2023-04-20T02:55:57.609Z,0.00
2023-04-20T02:56:58.091Z,0.00
2023-04-20T02:57:57.638Z,0.00
2023-04-20T02:58:57.587Z,0.00
2023-04-20T02:59:57.555Z,0.00
2023-04-20T03:00:57.531Z,0.00
2023-04-20T03:01:57.644Z,0.00
2023-04-20T03:02:57.643Z,0.00
2023-04-20T03:03:57.638Z,0.00
2023-04-20T03:04:58.134Z,0.00
2023-04-20T03:05:57.562Z,0.00
2023-04-20T03:06:57.456Z,0.00
2023-04-20T03:07:57.534Z,0.00
2023-04-20T03:08:57.729Z,0.00
2023-04-20T03:09:57.440Z,0.00
2023-04-20T03:10:57.463Z,0.00
2023-04-20T03:11:57.470Z,0.00
2023-04-20T03:12:57.475Z,0.00
2023-04-20T03:13:57.554Z,0.00
2023-04-20T03:14:57.455Z,0.00
2023-04-20T03:15:57.426Z,0.00
2023-04-20T03:16:57.336Z,0.00
2023-04-20T03:17:57.335Z,0.00
2023-04-20T03:18:57.339Z,0.00
2023-04-20T03:19:57.441Z,0.00
2023-04-20T03:20:57.282Z,0.00
2023-04-20T03:21:57.270Z,0.00
2023-04-20T03:22:57.267Z,0.00
2023-04-20T03:23:57.263Z,0.00
2023-04-20T03:24:57.246Z,0.00
2023-04-20T03:25:57.215Z,0.00
2023-04-20T03:26:57.196Z,0.00
2023-04-20T03:27:57.187Z,0.00
2023-04-20T03:28:57.562Z,0.00
2023-04-20T03:29:57.157Z,0.00
2023-04-20T03:30:57.147Z,0.00
2023-04-20T03:31:57.211Z,0.00
2023-04-20T03:32:57.126Z,0.00
2023-04-20T03:33:57.133Z,0.00
2023-04-20T03:34:57.078Z,0.00
2023-04-20T03:35:57.086Z,0.00
2023-04-20T03:36:57.072Z,0.00
2023-04-20T03:37:57.048Z,0.00
2023-04-20T03:38:57.057Z,0.00
2023-04-20T03:39:57.031Z,0.00
2023-04-20T03:40:57.009Z,0.00
2023-04-20T03:41:57.015Z,0.00
2023-04-20T03:42:57.012Z,0.00
2023-04-20T03:43:57.412Z,0.00
2023-04-20T03:44:56.984Z,0.00
2023-04-20T03:45:57.019Z,0.00
2023-04-20T03:46:56.927Z,0.00
2023-04-20T03:47:56.962Z,0.00
2023-04-20T03:48:56.939Z,0.00
2023-04-20T03:49:56.924Z,0.00
2023-04-20T03:50:56.893Z,0.00
2023-04-20T03:51:56.874Z,0.00
2023-04-20T03:52:56.805Z,0.00
2023-04-20T03:53:56.864Z,0.00
2023-04-20T03:54:56.824Z,0.00
2023-04-20T03:55:56.828Z,0.00
2023-04-20T03:56:56.762Z,0.00
2023-04-20T03:57:56.802Z,0.00
2023-04-20T03:58:57.456Z,0.00
2023-04-20T03:59:56.708Z,0.00
2023-04-20T04:00:56.755Z,0.00
2023-04-20T04:01:56.734Z,0.00
2023-04-20T04:02:56.799Z,0.00
2023-04-20T04:03:56.922Z,0.00
2023-04-20T04:04:56.847Z,0.00
2023-04-20T04:05:56.627Z,0.00
2023-04-20T04:06:57.578Z,0.00
2023-04-20T04:07:56.609Z,0.00
2023-04-20T04:08:56.625Z,0.00
2023-04-20T04:09:56.576Z,0.00
2023-04-20T04:10:56.677Z,0.00
2023-04-20T04:11:56.544Z,0.00
2023-04-20T04:12:56.545Z,0.00
2023-04-20T04:13:56.575Z,0.00
2023-04-20T04:14:56.590Z,0.00
2023-04-20T04:15:56.613Z,0.00
2023-04-20T04:16:56.526Z,0.00
2023-04-20T04:17:56.485Z,0.00
2023-04-20T04:18:56.482Z,0.00
2023-04-20T04:19:56.451Z,0.00
2023-04-20T04:20:56.440Z,0.00
2023-04-20T04:21:56.420Z,0.00
2023-04-20T04:22:56.415Z,0.00
2023-04-20T04:23:56.441Z,0.00
2023-04-20T04:24:56.388Z,0.00
2023-04-20T04:25:56.384Z,0.00
2023-04-20T04:26:56.404Z,0.00
2023-04-20T04:27:56.361Z,0.00
2023-04-20T04:28:56.354Z,0.00
2023-04-20T04:29:56.324Z,0.00
2023-04-20T04:30:56.321Z,0.00
2023-04-20T04:31:56.317Z,0.00
2023-04-20T04:32:56.296Z,0.00
2023-04-20T04:33:56.296Z,0.00
2023-04-20T04:34:56.272Z,0.00
2023-04-20T04:35:56.294Z,0.00
2023-04-20T04:36:56.248Z,0.00
2023-04-20T04:37:56.223Z,0.00
2023-04-20T04:38:56.223Z,0.00
2023-04-20T04:39:56.208Z,0.00
2023-04-20T04:40:56.215Z,0.00
2023-04-20T04:41:56.157Z,5.62
2023-04-20T04:42:56.177Z,5.62
2023-04-20T04:43:56.177Z,5.62
2023-04-20T04:44:56.124Z,0.00
2023-04-20T04:45:56.201Z,0.00
2023-04-20T04:46:56.093Z,0.00
2023-04-20T04:47:56.113Z,0.00
2023-04-20T04:48:56.099Z,5.62
2023-04-20T04:49:56.073Z,5.62
2023-04-20T04:50:56.048Z,5.62
2023-04-20T04:51:56.030Z,5.62
2023-04-20T04:52:56.011Z,5.62
2023-04-20T04:53:56.161Z,5.62
2023-04-20T04:54:56.645Z,11.25
2023-04-20T04:55:56.002Z,11.25
2023-04-20T04:56:55.962Z,11.25
2023-04-20T04:57:55.969Z,16.88
2023-04-20T04:58:56.397Z,16.88
2023-04-20T04:59:55.972Z,16.88
2023-04-20T05:00:55.964Z,22.50
2023-04-20T05:01:55.982Z,22.50
2023-04-20T05:02:56.069Z,28.12
2023-04-20T05:03:55.986Z,28.12
2023-04-20T05:04:55.963Z,28.12
2023-04-20T05:05:55.860Z,28.12
2023-04-20T05:06:55.839Z,28.12
2023-04-20T05:07:55.820Z,28.12
2023-04-20T05:08:55.835Z,28.12
2023-04-20T05:09:55.799Z,28.12
2023-04-20T05:10:55.795Z,28.12
2023-04-20T05:11:55.798Z,33.75
2023-04-20T05:12:55.749Z,39.38
2023-04-20T05:13:55.820Z,33.75
2023-04-20T05:14:55.727Z,28.12
2023-04-20T05:15:55.777Z,33.75
2023-04-20T05:16:55.705Z,33.75
2023-04-20T05:17:55.947Z,33.75
2023-04-20T05:18:55.700Z,33.75
2023-04-20T05:19:55.668Z,39.38
2023-04-20T05:20:55.666Z,39.38
2023-04-20T05:21:55.667Z,39.38
2023-04-20T05:22:55.615Z,39.38
2023-04-20T05:23:55.645Z,39.38
2023-04-20T05:24:55.592Z,39.38
2023-04-20T05:25:55.598Z,45.00
2023-04-20T05:26:55.674Z,50.62
2023-04-20T05:27:55.562Z,56.25
2023-04-20T05:28:55.564Z,61.88
2023-04-20T05:29:55.554Z,67.50
2023-04-20T05:30:55.514Z,61.88
2023-04-20T05:31:56.478Z,56.25
2023-04-20T05:32:55.928Z,50.62
2023-04-20T05:33:55.540Z,50.62
2023-04-20T05:34:55.460Z,50.62
2023-04-20T05:35:55.452Z,50.62
2023-04-20T05:36:55.431Z,45.00
2023-04-20T05:37:55.505Z,45.00
2023-04-20T05:38:55.409Z,45.00
2023-04-20T05:39:55.428Z,50.62
2023-04-20T05:40:55.397Z,50.62
2023-04-20T05:41:55.371Z,56.25
2023-04-20T05:42:55.352Z,50.62
2023-04-20T05:43:55.528Z,45.00
2023-04-20T05:44:55.357Z,50.62
2023-04-20T05:45:55.341Z,45.00
2023-04-20T05:46:56.062Z,45.00
2023-04-20T05:47:55.316Z,39.38
2023-04-20T05:48:55.304Z,39.38
2023-04-20T05:49:55.346Z,45.00
2023-04-20T05:50:55.241Z,50.62
2023-04-20T05:51:55.258Z,56.25
2023-04-20T05:52:55.215Z,61.88
2023-04-20T05:53:55.251Z,61.88
2023-04-20T05:54:55.195Z,56.25
2023-04-20T05:55:55.201Z,50.62
2023-04-20T05:56:55.161Z,39.38
2023-04-20T05:57:55.166Z,33.75
2023-04-20T05:58:55.190Z,33.75
2023-04-20T05:59:55.136Z,33.75
2023-04-20T06:00:55.159Z,33.75
2023-04-20T06:01:55.155Z,39.38
2023-04-20T06:02:56.237Z,33.75
2023-04-20T06:03:55.535Z,33.75
2023-04-20T06:04:55.135Z,28.12
2023-04-20T06:05:55.057Z,28.12
2023-04-20T06:06:55.051Z,33.75
2023-04-20T06:07:55.037Z,33.75
2023-04-20T06:08:55.079Z,39.38
2023-04-20T06:09:55.002Z,45.00
2023-04-20T06:10:55.011Z,45.00
2023-04-20T06:11:54.972Z,39.38
2023-04-20T06:12:54.971Z,33.75
2023-04-20T06:13:55.287Z,33.75
2023-04-20T06:14:54.953Z,28.12
2023-04-20T06:15:54.967Z,28.12
2023-04-20T06:16:54.915Z,33.75
2023-04-20T06:17:55.048Z,33.75
2023-04-20T06:18:54.933Z,28.12
2023-04-20T06:19:54.868Z,28.12
2023-04-20T06:20:54.859Z,28.12
2023-04-20T06:21:54.848Z,28.12
2023-04-20T06:22:54.868Z,28.12
2023-04-20T06:23:54.845Z,28.12
2023-04-20T06:24:54.805Z,33.75
2023-04-20T06:25:54.812Z,39.38
2023-04-20T06:26:54.824Z,45.00
2023-04-20T06:27:54.766Z,45.00
2023-04-20T06:28:54.786Z,50.62
2023-04-20T06:29:54.749Z,50.62
2023-04-20T06:30:54.791Z,50.62
2023-04-20T06:31:54.782Z,45.00
2023-04-20T06:32:54.764Z,45.00
2023-04-20T06:33:54.717Z,56.25
2023-04-20T06:34:54.689Z,78.75
2023-04-20T06:35:54.673Z,90.00
2023-04-20T06:36:54.655Z,84.38
2023-04-20T06:37:54.630Z,90.00
2023-04-20T06:38:54.664Z,95.62
2023-04-20T06:39:54.676Z,78.75
2023-04-20T06:40:54.608Z,67.50
2023-04-20T06:41:54.580Z,73.12
2023-04-20T06:42:54.605Z,73.12
2023-04-20T06:43:54.565Z,67.50
2023-04-20T06:44:54.579Z,61.88
2023-04-20T06:45:54.518Z,56.25
2023-04-20T06:46:54.547Z,45.00
2023-04-20T06:47:54.571Z,39.38
2023-04-20T06:48:54.599Z,39.38
2023-04-20T06:49:54.481Z,39.38
2023-04-20T06:50:54.481Z,28.12
2023-04-20T06:51:54.449Z,28.12
2023-04-20T06:52:54.437Z,28.12
2023-04-20T06:53:54.445Z,28.12
2023-04-20T06:54:54.411Z,22.50
2023-04-20T06:55:54.401Z,22.50
2023-04-20T06:56:54.879Z,16.88
2023-04-20T06:57:54.378Z,16.88
2023-04-20T06:58:54.386Z,16.88
2023-04-20T06:59:54.355Z,16.88
2023-04-20T07:00:54.348Z,16.88
2023-04-20T07:01:54.380Z,16.88
2023-04-20T07:02:54.389Z,16.88
2023-04-20T07:03:54.473Z,16.88
2023-04-20T07:04:54.362Z,11.25
2023-04-20T07:05:54.278Z,16.88
2023-04-20T07:06:54.565Z,11.25
2023-04-20T07:07:54.241Z,11.25
2023-04-20T07:08:54.276Z,11.25
2023-04-20T07:09:54.322Z,11.25
2023-04-20T07:10:54.306Z,11.25
2023-04-20T07:11:54.251Z,11.25
2023-04-20T07:12:54.280Z,16.88
2023-04-20T07:13:54.156Z,16.88
2023-04-20T07:14:54.182Z,16.88
2023-04-20T07:15:54.155Z,16.88
2023-04-20T07:16:54.229Z,16.88
2023-04-20T07:17:54.144Z,16.88
2023-04-20T07:18:54.144Z,16.88
2023-04-20T07:19:54.130Z,16.88
2023-04-20T07:20:54.077Z,16.88
2023-04-20T07:21:54.058Z,28.12
2023-04-20T07:22:54.109Z,28.12
2023-04-20T07:23:54.020Z,22.50
2023-04-20T07:24:54.064Z,22.50
2023-04-20T07:25:53.996Z,22.50
2023-04-20T07:26:54.059Z,22.50
2023-04-20T07:27:53.973Z,16.88
2023-04-20T07:28:53.986Z,22.50
2023-04-20T07:29:53.976Z,28.12
2023-04-20T07:30:54.025Z,33.75
2023-04-20T07:31:54.016Z,28.12
2023-04-20T07:32:53.946Z,22.50
2023-04-20T07:33:53.896Z,28.12
2023-04-20T07:34:53.926Z,39.38
2023-04-20T07:35:54.679Z,61.88
2023-04-20T07:36:53.863Z,101.25
2023-04-20T07:37:53.884Z,123.75
2023-04-20T07:38:53.843Z,123.75
2023-04-20T07:39:53.877Z,123.75
2023-04-20T07:40:53.823Z,140.62
2023-04-20T07:41:53.792Z,163.12
2023-04-20T07:42:53.803Z,146.25
2023-04-20T07:43:53.778Z,135.00
2023-04-20T07:44:53.796Z,135.00
2023-04-20T07:45:53.751Z,140.62
2023-04-20T07:46:54.713Z,140.62
2023-04-20T07:47:53.786Z,146.25
2023-04-20T07:48:54.084Z,151.88
2023-04-20T07:49:53.728Z,174.38
2023-04-20T07:50:53.679Z,185.62
2023-04-20T07:52:00.706Z,196.88
2023-04-20T07:52:54.660Z,196.88
2023-04-20T07:53:53.636Z,196.88
2023-04-20T07:54:53.678Z,180.00
2023-04-20T07:55:53.653Z,163.12
2023-04-20T07:56:53.595Z,146.25
2023-04-20T07:57:53.593Z,129.38
2023-04-20T07:58:53.576Z,146.25
2023-04-20T07:59:53.604Z,140.62
2023-04-20T08:00:53.571Z,123.75
2023-04-20T08:01:56.200Z,112.50
2023-04-20T08:02:54.409Z,101.25
2023-04-20T08:03:53.673Z,112.50
2023-04-20T08:04:53.719Z,123.75
2023-04-20T08:05:53.610Z,129.38
2023-04-20T08:06:53.468Z,118.12
2023-04-20T08:07:53.455Z,106.88
2023-04-20T08:08:53.450Z,112.50
2023-04-20T08:09:53.449Z,101.25
2023-04-20T08:10:53.417Z,101.25
2023-04-20T08:11:53.405Z,106.88
2023-04-20T08:12:54.345Z,106.88
2023-04-20T08:13:53.382Z,112.50
2023-04-20T08:14:53.404Z,112.50
2023-04-20T08:15:53.377Z,101.25
2023-04-20T08:16:53.345Z,84.38
2023-04-20T08:17:53.340Z,73.12
2023-04-20T08:18:53.334Z,67.50
2023-04-20T08:19:53.310Z,78.75
2023-04-20T08:20:53.290Z,78.75
2023-04-20T08:21:53.272Z,78.75
2023-04-20T08:22:53.285Z,90.00
2023-04-20T08:23:53.261Z,95.62
2023-04-20T08:24:53.265Z,73.12
2023-04-20T08:25:53.210Z,67.50
2023-04-20T08:26:53.202Z,73.12
2023-04-20T08:27:53.184Z,90.00
2023-04-20T08:28:53.190Z,78.75
2023-04-20T08:29:53.190Z,78.75
2023-04-20T08:30:53.159Z,73.12
2023-04-20T08:31:53.171Z,50.62
2023-04-20T08:32:53.182Z,45.00
2023-04-20T08:33:53.116Z,45.00
2023-04-20T08:34:53.118Z,50.62
2023-04-20T08:35:53.078Z,50.62
2023-04-20T08:36:53.086Z,56.25
2023-04-20T08:37:53.052Z,50.62
2023-04-20T08:38:53.051Z,39.38
2023-04-20T08:39:53.061Z,33.75
2023-04-20T08:40:53.021Z,33.75
2023-04-20T08:41:53.007Z,39.38
2023-04-20T08:42:53.005Z,39.38
2023-04-20T08:43:53.929Z,45.00
2023-04-20T08:44:53.006Z,50.62
2023-04-20T08:45:52.951Z,67.50
2023-04-20T08:46:52.998Z,78.75
2023-04-20T08:47:53.037Z,95.62
2023-04-20T08:48:53.211Z,95.62
2023-04-20T08:49:52.929Z,95.62
2023-04-20T08:50:52.899Z,95.62
2023-04-20T08:51:52.866Z,84.38
2023-04-20T08:52:52.864Z,90.00
2023-04-20T08:53:52.855Z,84.38
2023-04-20T08:54:56.514Z,61.88
2023-04-20T08:55:52.820Z,50.62
2023-04-20T08:56:52.815Z,45.00
2023-04-20T08:57:52.797Z,50.62
2023-04-20T08:58:52.793Z,78.75
2023-04-20T08:59:52.799Z,135.00
2023-04-20T09:00:52.848Z,135.00
2023-04-20T09:01:52.816Z,95.62
2023-04-20T09:02:52.932Z,78.75
2023-04-20T09:03:52.804Z,84.38
2023-04-20T09:04:52.983Z,106.88
2023-04-20T09:05:52.690Z,123.75
2023-04-20T09:06:52.679Z,140.62
2023-04-20T09:07:52.669Z,151.88
2023-04-20T09:08:52.698Z,146.25
2023-04-20T09:09:52.665Z,157.50
2023-04-20T09:10:52.628Z,174.38
2023-04-20T09:11:52.609Z,180.00
2023-04-20T09:12:52.596Z,180.00
2023-04-20T09:13:52.586Z,185.62
2023-04-20T09:14:52.594Z,180.00
2023-04-20T09:15:52.692Z,163.12
2023-04-20T09:16:52.613Z,151.88
2023-04-20T09:17:52.693Z,129.38
2023-04-20T09:18:52.526Z,123.75
2023-04-20T09:19:52.574Z,129.38
2023-04-20T09:20:52.495Z,140.62
2023-04-20T09:21:52.470Z,151.88
2023-04-20T09:22:53.234Z,191.25
2023-04-20T09:23:52.461Z,191.25
2023-04-20T09:24:52.471Z,213.75
2023-04-20T09:25:52.426Z,191.25
2023-04-20T09:26:52.424Z,196.88
2023-04-20T09:27:52.403Z,196.88
2023-04-20T09:28:52.396Z,202.50
2023-04-20T09:29:52.393Z,213.75
2023-04-20T09:30:52.366Z,213.75
2023-04-20T09:31:52.395Z,230.62
2023-04-20T09:32:52.394Z,241.88
2023-04-20T09:33:52.312Z,236.25
2023-04-20T09:34:52.349Z,230.62
2023-04-20T09:35:52.295Z,225.00
2023-04-20T09:36:52.323Z,208.12
2023-04-20T09:37:52.257Z,196.88
2023-04-20T09:38:52.255Z,191.25
2023-04-20T09:39:52.262Z,196.88
2023-04-20T09:40:52.241Z,185.62
2023-04-20T09:41:52.209Z,174.38
2023-04-20T09:42:52.190Z,196.88
2023-04-20T09:43:52.182Z,191.25
2023-04-20T09:44:52.207Z,191.25
2023-04-20T09:45:52.231Z,202.50
2023-04-20T09:46:52.148Z,196.88
2023-04-20T09:47:52.186Z,191.25
2023-04-20T09:48:52.125Z,168.75
2023-04-20T09:49:52.144Z,146.25
2023-04-20T09:50:52.148Z,123.75
2023-04-20T09:51:52.230Z,123.75
2023-04-20T09:52:52.069Z,135.00
2023-04-20T09:53:53.020Z,146.25
2023-04-20T09:54:52.087Z,157.50
2023-04-20T09:55:52.263Z,146.25
2023-04-20T09:56:52.098Z,118.12
2023-04-20T09:57:51.998Z,112.50
2023-04-20T09:58:52.067Z,123.75
2023-04-20T09:59:53.192Z,146.25
2023-04-20T10:00:52.034Z,163.12
2023-04-20T10:01:51.979Z,163.12
2023-04-20T10:02:52.116Z,196.88
2023-04-20T10:03:52.051Z,208.12
2023-04-20T10:04:51.936Z,219.38
2023-04-20T10:05:53.515Z,236.25
2023-04-20T10:06:51.881Z,247.50
2023-04-20T10:07:51.882Z,241.88
2023-04-20T10:08:51.963Z,241.88
2023-04-20T10:09:51.890Z,230.62
2023-04-20T10:10:51.839Z,213.75
2023-04-20T10:11:54.534Z,196.88
2023-04-20T10:12:51.809Z,180.00
2023-04-20T10:13:51.790Z,180.00
2023-04-20T10:14:51.868Z,202.50
2023-04-20T10:15:51.817Z,213.75
2023-04-20T10:16:51.841Z,219.38
2023-04-20T10:17:51.791Z,202.50
2023-04-20T10:18:51.824Z,185.62
2023-04-20T10:19:51.793Z,151.88
2023-04-20T10:20:51.747Z,135.00
2023-04-20T10:21:51.709Z,123.75
2023-04-20T10:22:51.687Z,118.12
2023-04-20T10:23:51.659Z,101.25
2023-04-20T10:24:51.647Z,101.25
2023-04-20T10:25:51.689Z,106.88
2023-04-20T10:26:51.617Z,95.62
2023-04-20T10:27:51.625Z,90.00
2023-04-20T10:28:51.591Z,90.00
2023-04-20T10:29:51.584Z,84.38
2023-04-20T10:30:51.658Z,78.75
2023-04-20T10:31:51.561Z,78.75
2023-04-20T10:32:51.550Z,73.12
2023-04-20T10:33:51.529Z,84.38
2023-04-20T10:34:51.542Z,95.62
2023-04-20T10:35:51.510Z,112.50
2023-04-20T10:36:51.498Z,146.25
2023-04-20T10:37:51.493Z,168.75
2023-04-20T10:38:51.469Z,185.62
2023-04-20T10:39:51.942Z,191.25
2023-04-20T10:40:51.434Z,208.12
2023-04-20T10:41:51.427Z,230.62
2023-04-20T10:42:51.437Z,253.12
2023-04-20T10:43:51.467Z,253.12
2023-04-20T10:44:51.404Z,253.12
2023-04-20T10:45:51.415Z,247.50
2023-04-20T10:46:51.438Z,253.12
2023-04-20T10:47:51.369Z,247.50
2023-04-20T10:48:51.343Z,230.62
2023-04-20T10:49:51.343Z,225.00
2023-04-20T10:50:51.295Z,225.00
2023-04-20T10:51:51.303Z,225.00
2023-04-20T10:52:51.275Z,213.75
2023-04-20T10:53:51.290Z,208.12
2023-04-20T10:54:51.291Z,202.50
2023-04-20T10:55:51.277Z,202.50
2023-04-20T10:56:51.227Z,185.62
2023-04-20T10:57:51.216Z,185.62
2023-04-20T10:58:51.193Z,174.38
2023-04-20T10:59:51.235Z,168.75
2023-04-20T11:00:51.164Z,174.38
2023-04-20T11:01:51.181Z,185.62
2023-04-20T11:02:51.214Z,191.25
2023-04-20T11:03:51.171Z,185.62
2023-04-20T11:04:51.181Z,191.25
2023-04-20T11:05:51.115Z,208.12
2023-04-20T11:06:51.085Z,236.25
2023-04-20T11:07:51.087Z,247.50
2023-04-20T11:08:51.073Z,247.50
2023-04-20T11:09:51.084Z,241.88
2023-04-20T11:10:51.040Z,241.88
2023-04-20T11:11:51.034Z,225.00
2023-04-20T11:12:51.004Z,202.50
2023-04-20T11:13:51.016Z,185.62
2023-04-20T11:14:51.025Z,185.62
2023-04-20T11:15:51.013Z,191.25
2023-04-20T11:16:52.084Z,185.62
2023-04-20T11:17:51.120Z,191.25
2023-04-20T11:18:50.942Z,202.50
2023-04-20T11:19:50.959Z,202.50
2023-04-20T11:20:50.901Z,185.62
2023-04-20T11:21:55.102Z,163.12
2023-04-20T11:22:51.488Z,146.25
2023-04-20T11:23:50.866Z,140.62
2023-04-20T11:24:50.893Z,135.00
2023-04-20T11:25:50.841Z,135.00
2023-04-20T11:26:50.871Z,129.38
2023-04-20T11:27:50.818Z,123.75
2023-04-20T11:28:51.277Z,123.75
2023-04-20T11:29:51.106Z,140.62
2023-04-20T11:30:50.800Z,157.50
2023-04-20T11:31:50.848Z,163.12
2023-04-20T11:32:50.826Z,163.12
2023-04-20T11:33:50.833Z,180.00
2023-04-20T11:34:56.060Z,225.00
2023-04-20T11:35:51.709Z,219.38
2023-04-20T11:36:50.698Z,208.12
2023-04-20T11:37:50.685Z,202.50
2023-04-20T11:38:50.677Z,196.88
2023-04-20T11:39:50.693Z,230.62
2023-04-20T11:40:51.096Z,163.12
2023-04-20T11:41:50.632Z,168.75
2023-04-20T11:42:50.611Z,168.75
2023-04-20T11:43:50.600Z,196.88
2023-04-20T11:44:50.612Z,247.50
2023-04-20T11:45:50.642Z,264.38
2023-04-20T11:46:50.750Z,225.00
2023-04-20T11:47:50.596Z,236.25
2023-04-20T11:48:50.532Z,185.62
2023-04-20T11:49:50.572Z,292.50
2023-04-20T11:50:50.540Z,298.12
2023-04-20T11:51:50.492Z,270.00
2023-04-20T11:52:50.494Z,236.25
2023-04-20T11:53:50.474Z,219.38
2023-04-20T11:54:50.511Z,208.12
2023-04-20T11:55:50.447Z,219.38
2023-04-20T11:56:51.280Z,230.62
2023-04-20T11:57:50.448Z,230.62
2023-04-20T11:58:50.401Z,230.62
2023-04-20T11:59:50.427Z,230.62
2023-04-20T12:00:50.375Z,241.88
2023-04-20T12:01:50.393Z,247.50
2023-04-20T12:02:50.475Z,253.12
2023-04-20T12:03:50.432Z,253.12
2023-04-20T12:04:50.470Z,247.50
2023-04-20T12:05:51.404Z,236.25
2023-04-20T12:06:50.295Z,225.00
2023-04-20T12:07:50.284Z,219.38
2023-04-20T12:08:50.272Z,208.12
2023-04-20T12:09:50.330Z,208.12
2023-04-20T12:10:50.248Z,225.00
2023-04-20T12:11:50.230Z,225.00
2023-04-20T12:12:50.328Z,225.00
2023-04-20T12:13:50.209Z,258.75
2023-04-20T12:14:50.207Z,208.12
2023-04-20T12:15:50.282Z,225.00
2023-04-20T12:16:50.165Z,241.88
2023-04-20T12:17:50.253Z,253.12
2023-04-20T12:18:50.129Z,331.88
2023-04-20T12:19:50.166Z,270.00
2023-04-20T12:20:50.170Z,343.12
2023-04-20T12:21:50.102Z,219.38
2023-04-20T12:22:50.079Z,180.00
2023-04-20T12:23:50.095Z,151.88
2023-04-20T12:24:50.090Z,129.38
2023-04-20T12:25:50.058Z,118.12
2023-04-20T12:26:50.033Z,106.88
2023-04-20T12:27:50.977Z,106.88
2023-04-20T12:28:50.028Z,112.50
2023-04-20T12:29:50.014Z,118.12
2023-04-20T12:30:49.978Z,123.75
2023-04-20T12:31:50.028Z,129.38
2023-04-20T12:32:50.134Z,129.38
2023-04-20T12:33:49.982Z,135.00
2023-04-20T12:34:50.239Z,129.38
2023-04-20T12:35:49.920Z,129.38
2023-04-20T12:36:49.912Z,135.00
2023-04-20T12:37:49.896Z,140.62
2023-04-20T12:38:49.859Z,157.50
2023-04-20T12:39:49.892Z,163.12
2023-04-20T12:40:49.855Z,151.88
2023-04-20T12:41:49.857Z,146.25
2023-04-20T12:42:50.670Z,135.00
2023-04-20T12:43:49.811Z,140.62
2023-04-20T12:44:49.837Z,140.62
2023-04-20T12:45:50.640Z,140.62
2023-04-20T12:46:49.858Z,135.00
2023-04-20T12:47:49.786Z,123.75
2023-04-20T12:48:49.732Z,129.38
2023-04-20T12:49:49.790Z,129.38
2023-04-20T12:50:49.713Z,140.62
2023-04-20T12:51:49.794Z,163.12
2023-04-20T12:52:49.687Z,174.38
2023-04-20T12:53:49.685Z,180.00