createdAt,value
2018-06-28T00:01:49.270Z,84.50
2018-06-28T00:04:21.504Z,84.80
2018-06-28T00:06:53.655Z,84.90
2018-06-28T00:09:26.005Z,85.10
2018-06-28T00:11:59.940Z,85.30
2018-06-28T00:14:32.739Z,85.40
2018-06-28T00:17:05.038Z,85.60
2018-06-28T00:19:37.109Z,85.30
2018-06-28T00:22:09.082Z,84.90
2018-06-28T00:24:41.447Z,84.90
2018-06-28T00:27:13.827Z,84.90
2018-06-28T00:29:45.228Z,84.90
2018-06-28T00:32:21.275Z,85.00
2018-06-28T00:34:53.028Z,85.30
2018-06-28T00:37:25.349Z,85.40
2018-06-28T00:39:57.875Z,85.70
2018-06-28T00:42:29.871Z,86.00
2018-06-28T00:45:05.952Z,86.10
2018-06-28T00:47:38.177Z,86.00
2018-06-28T00:50:09.790Z,86.30
2018-06-28T00:55:23.457Z,86.30
2018-06-28T00:57:55.460Z,87.20
2018-06-28T01:00:27.144Z,86.30
2018-06-28T01:03:03.625Z,86.50
2018-06-28T01:05:35.929Z,87.20
2018-06-28T01:08:07.786Z,87.00
2018-06-28T01:10:40.658Z,87.40
2018-06-28T01:13:12.337Z,87.00
2018-06-28T01:15:44.921Z,87.50
2018-06-28T01:18:16.717Z,88.30
2018-06-28T01:20:53.437Z,87.80
2018-06-28T01:23:24.703Z,88.10
2018-06-28T01:25:56.533Z,87.80
2018-06-28T01:28:29.120Z,87.80
2018-06-28T01:31:00.748Z,88.00
2018-06-28T01:33:32.049Z,88.40
2018-06-28T01:36:04.275Z,88.40
2018-06-28T01:38:35.862Z,88.90
2018-06-28T01:41:08.502Z,89.30
2018-06-28T01:43:46.777Z,89.70
2018-06-28T01:46:19.676Z,89.90
2018-06-28T01:48:52.526Z,90.10
2018-06-28T01:51:24.785Z,90.30
2018-06-28T01:53:56.909Z,90.70
2018-06-28T01:56:29.327Z,90.70
2018-06-28T01:59:02.568Z,91.00
2018-06-28T02:01:35.407Z,90.20
2018-06-28T02:04:06.755Z,90.80
2018-06-28T02:06:38.787Z,90.80
2018-06-28T02:09:12.038Z,90.90
2018-06-28T02:11:43.538Z,91.00
2018-06-28T02:14:15.974Z,91.10
2018-06-28T02:16:51.877Z,91.20
2018-06-28T02:19:23.555Z,91.60
2018-06-28T02:21:57.221Z,91.30
2018-06-28T02:24:29.709Z,90.60
2018-06-28T02:27:01.942Z,90.00
2018-06-28T02:29:34.198Z,90.10
2018-06-28T02:32:08.065Z,90.40
2018-06-28T02:34:39.423Z,90.10
2018-06-28T02:37:11.539Z,90.40
2018-06-28T02:39:44.550Z,90.40
2018-06-28T02:42:18.525Z,90.70
2018-06-28T02:44:51.091Z,90.70
2018-06-28T02:47:22.811Z,91.20
2018-06-28T02:49:54.739Z,91.10
2018-06-28T02:52:28.120Z,91.00
2018-06-28T02:55:00.815Z,91.00
2018-06-28T02:57:37.734Z,91.30
2018-06-28T03:00:11.506Z,90.60
2018-06-28T03:02:44.578Z,90.60
2018-06-28T03:05:16.264Z,90.70
2018-06-28T03:07:48.678Z,90.70
2018-06-28T03:10:20.304Z,91.00
2018-06-28T03:12:55.597Z,90.80
2018-06-28T03:15:28.701Z,90.20
2018-06-28T03:18:00.881Z,90.70
2018-06-28T03:20:32.223Z,90.80
2018-06-28T03:23:03.745Z,90.30
2018-06-28T03:25:36.163Z,90.10
2018-06-28T03:28:09.990Z,90.40
2018-06-28T03:30:41.979Z,90.00
2018-06-28T03:33:13.669Z,90.20
2018-06-28T03:35:55.690Z,90.20
2018-06-28T03:38:29.036Z,89.80
2018-06-28T03:41:01.040Z,89.70
2018-06-28T03:43:33.041Z,89.70
2018-06-28T03:46:04.983Z,89.40
2018-06-28T03:48:37.353Z,89.50
2018-06-28T03:51:11.094Z,89.60
2018-06-28T03:53:43.518Z,89.40
2018-06-28T03:56:15.670Z,88.90
2018-06-28T03:58:48.789Z,89.20
2018-06-28T04:01:22.510Z,88.70
2018-06-28T04:03:54.066Z,88.30
2018-06-28T04:06:30.094Z,88.40
2018-06-28T04:09:01.971Z,88.30
2018-06-28T04:11:33.632Z,88.50
2018-06-28T04:14:08.250Z,88.30
2018-06-28T04:16:41.604Z,88.10
2018-06-28T04:19:14.247Z,88.20
2018-06-28T04:21:46.628Z,88.00
2018-06-28T04:24:17.907Z,88.10
2018-06-28T04:26:49.148Z,88.00
2018-06-28T04:29:22.739Z,87.90
2018-06-28T04:31:58.554Z,87.40
2018-06-28T04:34:37.001Z,87.10
2018-06-28T04:37:11.852Z,87.10
2018-06-28T04:39:45.141Z,87.00
2018-06-28T04:42:22.319Z,86.80
2018-06-28T04:44:59.779Z,87.30
2018-06-28T04:47:37.122Z,87.30
2018-06-28T04:50:09.357Z,87.00
2018-06-28T04:52:41.417Z,86.10
2018-06-28T04:55:14.156Z,85.20
2018-06-28T04:57:46.327Z,84.60
2018-06-28T05:00:19.626Z,84.20
2018-06-28T05:02:57.596Z,84.10
2018-06-28T05:05:30.105Z,83.80
2018-06-28T05:08:01.362Z,83.70
2018-06-28T05:10:34.899Z,82.80
2018-06-28T05:13:06.797Z,82.60
2018-06-28T05:15:38.448Z,82.60
2018-06-28T05:18:09.922Z,82.30
2018-06-28T05:20:46.959Z,81.90
2018-06-28T05:23:19.447Z,81.90
2018-06-28T05:25:51.530Z,81.80
2018-06-28T05:28:23.679Z,81.90
2018-06-28T05:30:54.879Z,81.80
2018-06-28T05:33:26.891Z,81.90
2018-06-28T05:35:59.485Z,81.60
2018-06-28T05:38:31.476Z,81.70
2018-06-28T05:41:03.871Z,81.60
2018-06-28T05:43:35.476Z,80.80
2018-06-28T05:46:07.317Z,80.80
2018-06-28T05:48:38.723Z,80.80
2018-06-28T05:51:10.145Z,80.10
2018-06-28T05:53:42.396Z,80.00
2018-06-28T05:56:14.921Z,80.00
2018-06-28T05:58:46.840Z,80.30
2018-06-28T06:01:19.412Z,79.80
2018-06-28T06:03:52.192Z,79.70
2018-06-28T06:06:23.655Z,79.30
2018-06-28T06:08:57.555Z,79.30
2018-06-28T06:11:29.096Z,79.20
2018-06-28T06:14:03.137Z,79.20
2018-06-28T06:16:34.601Z,79.00
2018-06-28T06:19:07.193Z,79.00
2018-06-28T06:24:09.712Z,78.50
2018-06-28T06:26:41.889Z,78.40
2018-06-28T06:29:13.933Z,77.50
2018-06-28T06:31:46.065Z,77.20
2018-06-28T06:34:17.641Z,76.50
2018-06-28T06:36:49.782Z,76.40
2018-06-28T06:39:21.962Z,76.30
2018-06-28T06:44:25.437Z,76.10
2018-06-28T06:46:59.401Z,76.40
2018-06-28T06:49:31.814Z,76.20
2018-06-28T06:52:04.680Z,75.40
2018-06-28T06:54:40.886Z,74.60
2018-06-28T06:57:13.377Z,74.60
2018-06-28T06:59:46.324Z,74.80
2018-06-28T07:02:17.630Z,73.90
2018-06-28T07:07:45.817Z,73.40
2018-06-28T07:10:18.522Z,72.20
2018-06-28T07:12:55.940Z,72.00
2018-06-28T07:15:27.949Z,72.10
2018-06-28T07:18:01.080Z,72.40
2018-06-28T07:20:33.278Z,72.30
2018-06-28T07:23:05.420Z,71.90
2018-06-28T07:25:38.153Z,71.30
2018-06-28T07:28:10.342Z,70.90
2018-06-28T07:30:41.588Z,70.00
2018-06-28T07:33:13.243Z,70.40
2018-06-28T07:35:45.621Z,70.80
2018-06-28T07:38:16.908Z,70.50
2018-06-28T07:40:48.670Z,70.00
2018-06-28T07:43:20.240Z,69.80
2018-06-28T07:45:53.078Z,70.30
2018-06-28T07:48:25.121Z,70.10
2018-06-28T07:50:57.166Z,69.80
2018-06-28T07:53:29.793Z,69.00
2018-06-28T07:56:01.293Z,69.60
2018-06-28T07:58:32.358Z,69.90
2018-06-28T08:01:13.280Z,69.60
2018-06-28T08:03:44.869Z,69.30
2018-06-28T08:06:16.178Z,68.90
2018-06-28T08:08:48.100Z,68.10
2018-06-28T08:11:19.503Z,68.10
2018-06-28T08:13:51.185Z,67.10
2018-06-28T08:16:23.158Z,67.20
2018-06-28T08:18:55.198Z,67.40
2018-06-28T08:21:27.135Z,66.30
2018-06-28T08:24:00.273Z,66.00
2018-06-28T08:26:35.356Z,65.60
2018-06-28T08:29:06.118Z,65.60
2018-06-28T08:31:38.917Z,65.70
2018-06-28T08:34:19.650Z,64.90
2018-06-28T08:36:51.053Z,65.10
2018-06-28T08:39:22.927Z,64.40
2018-06-28T08:41:54.960Z,65.10
2018-06-28T08:47:25.723Z,65.70
2018-06-28T08:49:58.066Z,65.00
2018-06-28T08:52:29.915Z,64.40
2018-06-28T08:55:01.659Z,63.30
2018-06-28T08:57:35.350Z,64.30
2018-06-28T09:00:08.527Z,63.70
2018-06-28T09:02:40.327Z,63.90
2018-06-28T09:05:12.914Z,63.70
2018-06-28T09:07:45.476Z,64.10
2018-06-28T09:10:16.706Z,63.90
2018-06-28T09:12:48.727Z,64.10
2018-06-28T09:15:20.176Z,63.30
2018-06-28T09:17:51.769Z,63.90
2018-06-28T09:20:25.330Z,63.00
2018-06-28T09:22:57.358Z,63.10
2018-06-28T09:25:30.045Z,62.30
2018-06-28T09:28:02.175Z,60.90
2018-06-28T09:30:33.981Z,59.40
2018-06-28T09:33:04.437Z,58.40
2018-06-28T09:35:35.560Z,56.70
2018-06-28T09:38:07.661Z,56.70
2018-06-28T09:40:41.126Z,56.00
2018-06-28T09:43:12.805Z,56.10
2018-06-28T09:45:43.956Z,56.60
2018-06-28T09:48:15.792Z,55.70
2018-06-28T09:50:47.572Z,55.70
2018-06-28T09:53:18.493Z,55.80
2018-06-28T09:55:50.519Z,56.10
2018-06-28T09:58:22.471Z,55.90
2018-06-28T10:00:55.974Z,55.30
2018-06-28T10:03:26.564Z,55.70
2018-06-28T10:05:57.763Z,54.50
2018-06-28T10:08:29.666Z,54.20
2018-06-28T10:11:01.315Z,54.40
2018-06-28T10:13:33.012Z,53.80
2018-06-28T10:16:04.775Z,54.30
2018-06-28T10:18:35.646Z,54.40
2018-06-28T10:21:06.517Z,54.70
2018-06-28T10:23:38.096Z,53.90
2018-06-28T10:26:09.127Z,54.50
2018-06-28T10:28:40.347Z,53.00
2018-06-28T10:31:11.746Z,52.70
2018-06-28T10:33:42.681Z,52.90
2018-06-28T10:36:13.788Z,53.90
2018-06-28T10:38:45.302Z,53.80
2018-06-28T10:41:16.677Z,54.10
2018-06-28T10:43:48.726Z,52.60
2018-06-28T10:46:19.437Z,52.40
2018-06-28T10:48:51.033Z,51.80
2018-06-28T10:51:21.984Z,51.90
2018-06-28T10:53:53.904Z,52.40
2018-06-28T10:56:25.104Z,51.80
2018-06-28T10:58:56.029Z,51.70
2018-06-28T11:01:28.101Z,51.40
2018-06-28T11:03:59.099Z,51.30
2018-06-28T11:06:30.936Z,51.80
2018-06-28T11:09:02.919Z,51.00
2018-06-28T11:11:34.008Z,51.10
2018-06-28T11:14:05.112Z,50.40
2018-06-28T11:16:36.985Z,50.90
2018-06-28T11:19:11.868Z,50.40
2018-06-28T11:21:43.839Z,51.70
2018-06-28T11:24:15.409Z,52.20
2018-06-28T11:26:46.199Z,51.20
2018-06-28T11:29:17.132Z,51.90
2018-06-28T11:31:49.110Z,52.10
2018-06-28T11:34:19.980Z,51.60
2018-06-28T11:36:50.822Z,50.80
2018-06-28T11:39:21.997Z,49.70
2018-06-28T11:41:53.307Z,49.90
2018-06-28T11:44:24.507Z,50.80
2018-06-28T11:46:56.575Z,51.30
2018-06-28T11:49:27.124Z,52.40
2018-06-28T11:51:59.886Z,51.30
2018-06-28T11:54:31.292Z,50.30
2018-06-28T11:57:02.837Z,49.60
2018-06-28T11:59:36.344Z,49.20
2018-06-28T12:02:07.141Z,48.90
2018-06-28T12:04:39.230Z,48.60
2018-06-28T12:07:09.527Z,49.50
2018-06-28T12:09:40.545Z,50.50
2018-06-28T12:12:11.160Z,50.20
2018-06-28T12:14:42.366Z,50.30
2018-06-28T12:17:14.587Z,49.70
2018-06-28T12:19:44.771Z,48.20
2018-06-28T12:22:17.124Z,47.80
2018-06-28T12:24:48.432Z,48.00
2018-06-28T12:27:19.624Z,48.40
2018-06-28T12:29:49.318Z,48.60
2018-06-28T12:32:21.567Z,47.20
2018-06-28T12:34:51.783Z,46.30
2018-06-28T12:37:23.185Z,47.10
2018-06-28T12:39:54.309Z,47.40
2018-06-28T12:42:25.895Z,46.70
2018-06-28T12:44:56.324Z,47.00
2018-06-28T12:47:40.614Z,46.30
2018-06-28T12:50:10.786Z,46.10
2018-06-28T12:52:50.921Z,45.90
2018-06-28T12:55:22.439Z,45.30
2018-06-28T12:57:55.391Z,45.00
2018-06-28T13:00:27.045Z,44.70
2018-06-28T13:02:58.095Z,45.10
2018-06-28T13:05:30.160Z,45.90
2018-06-28T13:08:00.707Z,46.00
2018-06-28T13:10:35.487Z,46.90
2018-06-28T13:13:08.739Z,46.60
2018-06-28T13:15:39.605Z,46.10
2018-06-28T13:18:10.744Z,46.00
2018-06-28T13:20:40.642Z,45.40
2018-06-28T13:23:10.560Z,47.60
2018-06-28T13:25:41.914Z,46.90
2018-06-28T13:28:12.863Z,46.00
2018-06-28T13:30:44.277Z,45.70
2018-06-28T13:33:14.583Z,45.40
2018-06-28T13:35:45.382Z,45.40
2018-06-28T13:38:15.471Z,45.80
2018-06-28T13:40:45.621Z,45.30
2018-06-28T13:43:18.487Z,45.90
2018-06-28T13:45:48.108Z,45.70
2018-06-28T13:48:22.963Z,45.00
2018-06-28T13:50:53.177Z,45.20
2018-06-28T13:53:27.845Z,45.00
2018-06-28T13:56:03.901Z,45.10
2018-06-28T13:58:34.907Z,45.40
2018-06-28T14:01:06.619Z,46.00
2018-06-28T14:03:38.774Z,44.70
2018-06-28T14:06:09.649Z,44.60
2018-06-28T14:08:40.080Z,45.20
2018-06-28T14:11:10.452Z,45.80
2018-06-28T14:13:42.458Z,45.40
2018-06-28T14:16:13.190Z,45.90
2018-06-28T14:18:43.295Z,45.40
2018-06-28T14:21:14.169Z,46.40
2018-06-28T14:23:46.457Z,47.40
2018-06-28T14:26:17.917Z,48.60
2018-06-28T14:28:48.922Z,47.50
2018-06-28T14:31:20.284Z,46.40
2018-06-28T14:33:50.491Z,46.00
2018-06-28T14:36:23.138Z,45.00
2018-06-28T14:38:54.765Z,44.20
2018-06-28T14:41:25.705Z,44.70
2018-06-28T14:43:58.524Z,45.20
2018-06-28T14:46:28.208Z,44.90
2018-06-28T14:48:58.848Z,45.10
2018-06-28T14:51:29.139Z,44.50
2018-06-28T14:54:03.681Z,44.60
2018-06-28T14:56:35.982Z,44.50
2018-06-28T15:01:39.096Z,44.60
2018-06-28T15:04:09.840Z,45.40
2018-06-28T15:06:41.867Z,47.40
2018-06-28T15:09:13.643Z,47.60
2018-06-28T15:11:46.700Z,47.00
2018-06-28T15:14:17.972Z,46.60
2018-06-28T15:16:49.408Z,45.00
2018-06-28T15:19:21.073Z,45.10
2018-06-28T15:21:54.704Z,46.70
2018-06-28T15:24:26.420Z,47.80
2018-06-28T15:26:56.812Z,48.80
2018-06-28T15:29:28.703Z,49.60
2018-06-28T15:32:03.187Z,48.60
2018-06-28T15:34:35.647Z,47.50
2018-06-28T15:37:09.070Z,47.20
2018-06-28T15:39:39.680Z,46.90
2018-06-28T15:44:46.779Z,45.10
2018-06-28T15:47:25.501Z,45.40
2018-06-28T15:49:58.439Z,46.20
2018-06-28T15:52:29.716Z,47.80
2018-06-28T15:55:00.514Z,49.10
2018-06-28T15:57:31.315Z,47.80
2018-06-28T16:00:02.243Z,46.40
2018-06-28T16:02:34.065Z,46.10
2018-06-28T16:05:04.267Z,46.70
2018-06-28T16:07:36.391Z,46.40
2018-06-28T16:10:06.614Z,46.10
2018-06-28T16:12:38.200Z,46.40
2018-06-28T16:15:08.673Z,46.30
2018-06-28T16:17:40.160Z,46.70
2018-06-28T16:20:12.500Z,47.20
2018-06-28T16:22:45.123Z,48.60
2018-06-28T16:25:17.222Z,49.60
2018-06-28T16:27:49.736Z,49.30
2018-06-28T16:30:26.904Z,48.20
2018-06-28T16:32:58.861Z,47.00
2018-06-28T16:35:31.586Z,46.00
2018-06-28T16:38:03.202Z,45.70
2018-06-28T16:40:34.190Z,46.10
2018-06-28T16:43:05.547Z,45.90
2018-06-28T16:45:36.988Z,45.50
2018-06-28T16:48:08.848Z,46.10
2018-06-28T16:50:40.407Z,46.00
2018-06-28T16:55:42.973Z,45.80
2018-06-28T16:58:15.167Z,46.10
2018-06-28T17:00:46.749Z,47.20
2018-06-28T17:03:25.651Z,48.20
2018-06-28T17:05:57.381Z,49.40
2018-06-28T17:08:33.244Z,49.50
2018-06-28T17:11:04.771Z,49.30
2018-06-28T17:13:35.598Z,49.70
2018-06-28T17:16:07.034Z,50.50
2018-06-28T17:18:38.178Z,51.60
2018-06-28T17:21:10.448Z,52.60
2018-06-28T17:23:40.446Z,53.20
2018-06-28T17:26:11.772Z,52.80
2018-06-28T17:28:42.285Z,53.00
2018-06-28T17:31:12.816Z,53.70
2018-06-28T17:33:44.295Z,54.30
2018-06-28T17:36:24.031Z,54.50
2018-06-28T17:38:56.351Z,54.70
2018-06-28T17:41:27.236Z,53.20
2018-06-28T17:43:59.395Z,51.90
2018-06-28T17:46:30.477Z,51.00
2018-06-28T17:49:01.942Z,50.80
2018-06-28T17:51:33.006Z,50.10
2018-06-28T17:54:03.927Z,49.90
2018-06-28T17:56:34.231Z,49.90
2018-06-28T17:59:06.116Z,51.00
2018-06-28T18:01:37.043Z,51.10
2018-06-28T18:04:08.332Z,51.30
2018-06-28T18:06:39.392Z,51.30
2018-06-28T18:09:14.284Z,51.40
2018-06-28T18:12:02.112Z,52.10
2018-06-28T18:14:33.411Z,52.00
2018-06-28T18:17:20.126Z,52.00
2018-06-28T18:19:51.764Z,52.50
2018-06-28T18:22:23.437Z,53.90
2018-06-28T18:24:55.389Z,54.70
2018-06-28T18:27:26.803Z,55.10
2018-06-28T18:29:58.497Z,55.80
2018-06-28T18:32:29.484Z,57.50
2018-06-28T18:35:01.496Z,57.90
2018-06-28T18:37:32.838Z,58.40
2018-06-28T18:40:03.685Z,58.80
2018-06-28T18:42:34.491Z,58.50
2018-06-28T18:45:06.088Z,58.60
2018-06-28T18:47:36.471Z,58.50
2018-06-28T18:50:07.083Z,59.20
2018-06-28T18:52:38.009Z,59.30
2018-06-28T18:55:08.213Z,59.30
2018-06-28T18:57:39.187Z,59.60
2018-06-28T19:00:10.494Z,60.00
2018-06-28T19:02:43.183Z,59.90
2018-06-28T19:05:14.307Z,60.40
2018-06-28T19:07:46.274Z,60.70
2018-06-28T19:10:21.563Z,60.60
2018-06-28T19:12:52.878Z,60.80
2018-06-28T19:15:29.000Z,61.00
2018-06-28T19:18:01.496Z,61.10
2018-06-28T19:20:31.518Z,61.30
2018-06-28T19:23:07.105Z,61.60
2018-06-28T19:25:37.636Z,61.70
2018-06-28T19:28:07.984Z,62.00
2018-06-28T19:33:17.666Z,62.40
2018-06-28T19:35:48.821Z,62.40
2018-06-28T19:38:19.609Z,63.00
2018-06-28T19:40:56.809Z,63.30
2018-06-28T19:43:29.132Z,63.90
2018-06-28T19:46:00.640Z,63.80
2018-06-28T19:48:31.194Z,64.00
2018-06-28T19:51:17.015Z,64.20
2018-06-28T19:53:48.449Z,64.30
2018-06-28T19:56:21.926Z,64.40
2018-06-28T20:01:28.591Z,65.40
2018-06-28T20:04:04.102Z,65.60
2018-06-28T20:06:39.165Z,66.00
2018-06-28T20:09:11.039Z,66.40
2018-06-28T20:11:42.126Z,66.50
2018-06-28T20:18:13.948Z,67.10
2018-06-28T20:20:44.673Z,67.00
2018-06-28T20:23:15.764Z,67.50
2018-06-28T20:25:46.890Z,67.90
2018-06-28T20:28:26.658Z,67.70
2018-06-28T20:31:05.099Z,67.80
2018-06-28T20:33:40.714Z,68.30
2018-06-28T20:36:12.924Z,68.50
2018-06-28T20:38:44.850Z,68.50
2018-06-28T20:41:16.372Z,68.60
2018-06-28T20:43:48.021Z,68.60
2018-06-28T20:46:23.492Z,68.30
2018-06-28T20:48:55.420Z,68.60
2018-06-28T20:51:27.461Z,68.70
2018-06-28T20:54:00.098Z,69.90
2018-06-28T20:56:31.122Z,69.70
2018-06-28T20:59:02.848Z,69.90
2018-06-28T21:01:34.714Z,70.50
2018-06-28T21:04:07.136Z,70.40
2018-06-28T21:06:38.754Z,70.60
2018-06-28T21:09:11.802Z,71.30
2018-06-28T21:11:44.378Z,71.00
2018-06-28T21:14:17.036Z,71.00
2018-06-28T21:16:48.394Z,71.20
2018-06-28T21:19:20.034Z,71.80
2018-06-28T21:21:52.839Z,72.20
2018-06-28T21:24:24.230Z,72.20
2018-06-28T21:26:55.728Z,72.30
2018-06-28T21:29:27.814Z,71.60
2018-06-28T21:31:59.633Z,71.60
2018-06-28T21:34:32.120Z,72.20
2018-06-28T21:37:08.876Z,71.50
2018-06-28T21:39:41.379Z,71.80
2018-06-28T21:42:13.328Z,72.10
2018-06-28T21:44:44.998Z,71.50
2018-06-28T21:47:17.307Z,71.20
2018-06-28T21:49:52.015Z,71.00
2018-06-28T21:52:24.305Z,71.00
2018-06-28T21:54:56.252Z,71.60
2018-06-28T21:57:28.146Z,71.20
2018-06-28T21:59:59.528Z,71.30
2018-06-28T22:02:30.350Z,71.30
2018-06-28T22:05:01.405Z,71.90
2018-06-28T22:07:39.732Z,71.60
2018-06-28T22:10:11.465Z,71.70
2018-06-28T22:12:49.798Z,72.20
2018-06-28T22:15:25.323Z,71.90
2018-06-28T22:17:59.046Z,72.00
2018-06-28T22:20:31.988Z,72.30
2018-06-28T22:23:04.554Z,71.90
2018-06-28T22:25:36.271Z,72.20
2018-06-28T22:28:07.678Z,72.60
2018-06-28T22:33:13.678Z,72.80
2018-06-28T22:35:44.842Z,74.10
2018-06-28T22:38:16.411Z,73.30
2018-06-28T22:40:48.203Z,73.30
2018-06-28T22:43:20.060Z,73.50
2018-06-28T22:45:51.557Z,74.10
2018-06-28T22:48:23.757Z,74.30
2018-06-28T22:50:54.874Z,75.40
2018-06-28T22:53:26.351Z,75.10
2018-06-28T22:55:57.940Z,74.40
2018-06-28T22:58:29.279Z,74.60
2018-06-28T23:01:00.944Z,74.80
2018-06-28T23:03:32.866Z,74.60
2018-06-28T23:06:04.504Z,75.00
2018-06-28T23:08:36.131Z,75.50
2018-06-28T23:11:08.078Z,75.70
2018-06-28T23:13:39.758Z,76.30
2018-06-28T23:16:11.126Z,76.40
2018-06-28T23:18:43.186Z,76.30
2018-06-28T23:21:15.247Z,76.30
2018-06-28T23:23:47.573Z,76.10
2018-06-28T23:26:19.378Z,76.10
2018-06-28T23:28:50.849Z,76.60
2018-06-28T23:31:22.910Z,76.00
2018-06-28T23:33:54.767Z,76.00
2018-06-28T23:36:26.373Z,76.40
2018-06-28T23:38:57.927Z,76.30
2018-06-28T23:41:29.034Z,76.10
2018-06-28T23:44:01.672Z,76.50
2018-06-28T23:46:34.294Z,76.70
2018-06-28T23:49:06.715Z,77.30
2018-06-28T23:51:38.251Z,77.80
2018-06-28T23:54:10.603Z,77.60
2018-06-28T23:56:42.829Z,78.10
2018-06-28T23:59:13.977Z,78.20
