createdAt,value
2017-01-22T00:00:12.727Z,1021.97
2017-01-22T00:00:38.825Z,1021.98
2017-01-22T00:01:04.936Z,1021.93
2017-01-22T00:01:31.061Z,1021.96
2017-01-22T00:01:57.144Z,1021.99
2017-01-22T00:02:23.297Z,1021.95
2017-01-22T00:02:49.388Z,1021.98
2017-01-22T00:03:15.488Z,1021.96
2017-01-22T00:03:41.601Z,1021.98
2017-01-22T00:04:07.716Z,1021.99
2017-01-22T00:04:33.802Z,1021.97
2017-01-22T00:04:59.915Z,1021.99
2017-01-22T00:05:26.031Z,1022
2017-01-22T00:05:52.141Z,1021.99
2017-01-22T00:06:18.229Z,1021.98
2017-01-22T00:06:44.313Z,1022
2017-01-22T00:07:10.458Z,1021.97
2017-01-22T00:07:36.557Z,1021.97
2017-01-22T00:08:02.662Z,1021.96
2017-01-22T00:08:28.769Z,1021.94
2017-01-22T00:08:54.884Z,1021.99
2017-01-22T00:09:20.962Z,1021.95
2017-01-22T00:09:47.068Z,1022.01
2017-01-22T00:10:13.218Z,1022.01
2017-01-22T00:10:39.315Z,1021.99
2017-01-22T00:11:05.414Z,1022
2017-01-22T00:11:31.510Z,1021.99
2017-01-22T00:11:57.645Z,1021.95
2017-01-22T00:12:23.762Z,1022
2017-01-22T00:12:49.855Z,1021.97
2017-01-22T00:13:15.959Z,1021.96
2017-01-22T00:13:42.065Z,1021.97
2017-01-22T00:14:08.159Z,1021.94
2017-01-22T00:14:34.262Z,1021.95
2017-01-22T00:15:00.391Z,1021.97
2017-01-22T00:15:26.492Z,1021.93
2017-01-22T00:15:52.665Z,1021.9
2017-01-22T00:16:18.765Z,1021.9
2017-01-22T00:16:44.887Z,1021.95
2017-01-22T00:17:11.066Z,1021.91
2017-01-22T00:17:37.174Z,1021.94
2017-01-22T00:18:03.289Z,1021.91
2017-01-22T00:18:29.398Z,1021.93
2017-01-22T00:18:55.498Z,1021.94
2017-01-22T00:19:21.632Z,1021.93
2017-01-22T00:19:47.845Z,1021.95
2017-01-22T00:20:13.952Z,1021.95
2017-01-22T00:20:40.065Z,1021.96
2017-01-22T00:21:06.182Z,1021.94
2017-01-22T00:21:32.286Z,1021.95
2017-01-22T00:21:58.403Z,1021.95
2017-01-22T00:22:24.499Z,1021.97
2017-01-22T00:22:50.630Z,1021.97
2017-01-22T00:23:16.794Z,1021.97
2017-01-22T00:23:42.891Z,1021.96
2017-01-22T00:24:09.019Z,1021.98
2017-01-22T00:24:35.139Z,1021.94
2017-01-22T00:25:01.244Z,1022
2017-01-22T00:25:27.347Z,1021.98
2017-01-22T00:25:53.478Z,1021.97
2017-01-22T00:26:19.648Z,1021.94
2017-01-22T00:26:45.736Z,1021.99
2017-01-22T00:27:11.856Z,1021.96
2017-01-22T00:27:37.961Z,1021.97
2017-01-22T00:28:04.083Z,1021.98
2017-01-22T00:28:30.273Z,1021.94
2017-01-22T00:28:56.434Z,1021.99
2017-01-22T00:29:22.523Z,1021.98
2017-01-22T00:29:48.645Z,1022
2017-01-22T00:30:14.764Z,1022.03
2017-01-22T00:30:40.923Z,1022.01
2017-01-22T00:31:07.032Z,1022.03
2017-01-22T00:31:33.135Z,1022.01
2017-01-22T00:31:59.237Z,1021.99
2017-01-22T00:32:25.387Z,1022.02
2017-01-22T00:32:51.471Z,1022
2017-01-22T00:33:17.600Z,1021.98
2017-01-22T00:33:43.709Z,1021.94
2017-01-22T00:34:09.824Z,1021.97
2017-01-22T00:34:35.916Z,1021.98
2017-01-22T00:35:02.072Z,1021.96
2017-01-22T00:35:28.203Z,1021.98
2017-01-22T00:35:54.354Z,1022
2017-01-22T00:36:20.509Z,1021.98
2017-01-22T00:36:46.634Z,1021.95
2017-01-22T00:37:12.745Z,1021.97
2017-01-22T00:37:38.864Z,1021.94
2017-01-22T00:38:04.991Z,1021.97
2017-01-22T00:38:31.080Z,1021.94
2017-01-22T00:38:57.180Z,1021.94
2017-01-22T00:39:23.269Z,1021.92
2017-01-22T00:39:49.376Z,1021.91
2017-01-22T00:40:15.480Z,1021.93
2017-01-22T00:40:41.574Z,1021.94
2017-01-22T00:41:07.672Z,1021.93
2017-01-22T00:41:33.796Z,1021.91
2017-01-22T00:41:59.937Z,1021.93
2017-01-22T00:42:26.066Z,1021.9
2017-01-22T00:42:52.259Z,1021.89
2017-01-22T00:43:18.623Z,1021.89
2017-01-22T00:43:44.783Z,1021.91
2017-01-22T00:44:10.954Z,1021.91
2017-01-22T00:44:37.085Z,1021.9
2017-01-22T00:45:03.200Z,1021.92
2017-01-22T00:45:29.290Z,1021.91
2017-01-22T00:45:55.397Z,1021.93
2017-01-22T00:46:21.513Z,1021.95
2017-01-22T00:46:47.618Z,1021.94
2017-01-22T00:47:13.741Z,1021.92
2017-01-22T00:47:39.837Z,1021.92
2017-01-22T00:48:06.232Z,1021.94
2017-01-22T00:48:32.395Z,1021.95
2017-01-22T00:48:58.580Z,1021.9
2017-01-22T00:49:24.697Z,1021.88
2017-01-22T00:49:50.881Z,1021.89
2017-01-22T00:50:16.969Z,1021.93
2017-01-22T00:50:43.069Z,1021.92
2017-01-22T00:51:09.210Z,1021.89
2017-01-22T00:51:35.313Z,1021.89
2017-01-22T00:52:01.445Z,1021.9
2017-01-22T00:52:27.563Z,1021.88
2017-01-22T00:52:53.702Z,1021.91
2017-01-22T00:53:19.798Z,1021.91
2017-01-22T00:53:45.934Z,1021.88
2017-01-22T00:54:12.099Z,1021.88
2017-01-22T00:54:38.224Z,1021.89
2017-01-22T00:55:04.381Z,1021.93
2017-01-22T00:55:30.472Z,1021.88
2017-01-22T00:55:56.585Z,1021.92
2017-01-22T00:56:22.684Z,1021.92
2017-01-22T00:56:48.775Z,1021.87
2017-01-22T00:57:14.896Z,1021.96
2017-01-22T00:57:40.996Z,1021.96
2017-01-22T00:58:07.111Z,1021.95
2017-01-22T00:58:33.220Z,1021.95
2017-01-22T00:58:59.348Z,1021.93
2017-01-22T00:59:25.439Z,1021.94
2017-01-22T00:59:51.564Z,1021.91
2017-01-22T01:00:17.640Z,1021.88
2017-01-22T01:00:43.735Z,1021.91
2017-01-22T01:01:09.849Z,1021.88
2017-01-22T01:01:35.927Z,1021.9
2017-01-22T01:02:02.037Z,1021.88
2017-01-22T01:02:28.144Z,1021.9
2017-01-22T01:02:54.246Z,1021.88
2017-01-22T01:03:20.556Z,1021.86
2017-01-22T01:03:46.669Z,1021.91
2017-01-22T01:04:12.758Z,1021.88
2017-01-22T01:04:38.900Z,1021.92
2017-01-22T01:05:05.009Z,1021.89
2017-01-22T01:05:31.104Z,1021.9
2017-01-22T01:05:57.196Z,1021.93
2017-01-22T01:06:23.298Z,1021.96
2017-01-22T01:06:49.399Z,1021.95
2017-01-22T01:07:15.535Z,1021.96
2017-01-22T01:07:41.620Z,1021.94
2017-01-22T01:08:07.743Z,1021.96
2017-01-22T01:08:33.845Z,1021.95
2017-01-22T01:08:59.945Z,1021.96
2017-01-22T01:09:26.032Z,1021.96
2017-01-22T01:09:52.149Z,1021.95
2017-01-22T01:10:18.245Z,1021.93
2017-01-22T01:10:44.340Z,1021.95
2017-01-22T01:11:10.443Z,1021.92
2017-01-22T01:11:36.541Z,1021.9
2017-01-22T01:12:02.630Z,1021.91
2017-01-22T01:12:28.732Z,1021.91
2017-01-22T01:12:54.849Z,1021.89
2017-01-22T01:13:20.932Z,1021.91
2017-01-22T01:13:47.038Z,1021.9
2017-01-22T01:14:13.142Z,1021.88
2017-01-22T01:14:39.235Z,1021.87
2017-01-22T01:15:05.359Z,1021.87
2017-01-22T01:15:31.462Z,1021.88
2017-01-22T01:15:57.576Z,1021.89
2017-01-22T01:16:23.700Z,1021.86
2017-01-22T01:16:49.819Z,1021.9
2017-01-22T01:17:15.916Z,1021.9
2017-01-22T01:17:42.029Z,1021.89
2017-01-22T01:18:08.119Z,1021.94
2017-01-22T01:18:34.231Z,1021.91
2017-01-22T01:19:00.344Z,1021.92
2017-01-22T01:19:26.458Z,1021.94
2017-01-22T01:19:52.570Z,1021.95
2017-01-22T01:20:18.731Z,1021.92
2017-01-22T01:20:44.879Z,1021.92
2017-01-22T01:21:10.999Z,1021.93
2017-01-22T01:21:37.168Z,1021.92
2017-01-22T01:22:03.287Z,1021.96
2017-01-22T01:22:29.430Z,1021.91
2017-01-22T01:22:55.567Z,1021.9
2017-01-22T01:23:21.705Z,1021.91
2017-01-22T01:23:47.865Z,1021.94
2017-01-22T01:24:14.006Z,1021.91
2017-01-22T01:24:40.144Z,1021.9
2017-01-22T01:25:06.248Z,1021.91
2017-01-22T01:25:32.345Z,1021.91
2017-01-22T01:25:58.437Z,1021.95
2017-01-22T01:26:24.544Z,1021.92
2017-01-22T01:26:50.655Z,1021.93
2017-01-22T01:27:16.742Z,1021.91
2017-01-22T01:27:42.845Z,1021.88
2017-01-22T01:28:08.958Z,1021.93
2017-01-22T01:28:35.044Z,1021.9
2017-01-22T01:29:01.150Z,1021.9
2017-01-22T01:29:27.236Z,1021.88
2017-01-22T01:29:53.347Z,1021.89
2017-01-22T01:30:19.451Z,1021.89
2017-01-22T01:30:45.546Z,1021.87
2017-01-22T01:31:11.646Z,1021.84
2017-01-22T01:31:37.758Z,1021.86
2017-01-22T01:32:03.842Z,1021.85
2017-01-22T01:32:29.937Z,1021.84
2017-01-22T01:32:56.046Z,1021.85
2017-01-22T01:33:22.140Z,1021.84
2017-01-22T01:33:48.230Z,1021.83
2017-01-22T01:34:14.330Z,1021.84
2017-01-22T01:34:40.427Z,1021.87
2017-01-22T01:35:06.560Z,1021.85
2017-01-22T01:35:32.620Z,1021.85
2017-01-22T01:35:58.719Z,1021.82
2017-01-22T01:36:24.828Z,1021.81
2017-01-22T01:36:50.917Z,1021.82
2017-01-22T01:37:17.010Z,1021.76
2017-01-22T01:37:43.117Z,1021.79
2017-01-22T01:38:09.211Z,1021.82
2017-01-22T01:38:35.301Z,1021.78
2017-01-22T01:39:01.410Z,1021.8
2017-01-22T01:39:27.511Z,1021.78
2017-01-22T01:39:53.614Z,1021.78
2017-01-22T01:40:19.711Z,1021.78
2017-01-22T01:40:45.809Z,1021.8
2017-01-22T01:41:11.917Z,1021.76
2017-01-22T01:41:38.013Z,1021.79
2017-01-22T01:42:04.101Z,1021.79
2017-01-22T01:42:30.212Z,1021.78
2017-01-22T01:42:56.308Z,1021.82
2017-01-22T01:43:22.406Z,1021.8
2017-01-22T01:43:48.512Z,1021.8
2017-01-22T01:44:14.619Z,1021.82
2017-01-22T01:44:40.704Z,1021.78
2017-01-22T01:45:06.796Z,1021.79
2017-01-22T01:45:32.892Z,1021.81
2017-01-22T01:45:59.004Z,1021.79
2017-01-22T01:46:25.105Z,1021.82
2017-01-22T01:46:51.197Z,1021.84
2017-01-22T01:47:17.307Z,1021.83
2017-01-22T01:47:43.412Z,1021.82
2017-01-22T01:48:09.499Z,1021.82
2017-01-22T01:48:35.611Z,1021.85
2017-01-22T01:49:01.702Z,1021.87
2017-01-22T01:49:27.821Z,1021.84
2017-01-22T01:49:53.892Z,1021.84
2017-01-22T01:50:20.004Z,1021.79
2017-01-22T01:50:46.095Z,1021.78
2017-01-22T01:51:12.203Z,1021.78
2017-01-22T01:51:38.290Z,1021.81
2017-01-22T01:52:04.391Z,1021.75
2017-01-22T01:52:30.495Z,1021.77
2017-01-22T01:52:56.583Z,1021.76
2017-01-22T01:53:22.679Z,1021.75
2017-01-22T01:53:48.785Z,1021.77
2017-01-22T01:54:14.883Z,1021.76
2017-01-22T01:54:41.003Z,1021.73
2017-01-22T01:55:07.088Z,1021.75
2017-01-22T01:55:33.184Z,1021.75
2017-01-22T01:55:59.271Z,1021.76
2017-01-22T01:56:25.380Z,1021.75
2017-01-22T01:56:51.478Z,1021.73
2017-01-22T01:57:17.564Z,1021.75
2017-01-22T01:57:43.671Z,1021.79
2017-01-22T01:58:09.776Z,1021.75
2017-01-22T01:58:35.865Z,1021.75
2017-01-22T01:59:01.970Z,1021.78
2017-01-22T01:59:28.072Z,1021.81
2017-01-22T01:59:54.164Z,1021.75
2017-01-22T02:00:20.263Z,1021.76
2017-01-22T02:00:46.368Z,1021.78
2017-01-22T02:01:12.467Z,1021.75
2017-01-22T02:01:38.548Z,1021.74
2017-01-22T02:02:04.655Z,1021.74
2017-01-22T02:02:30.756Z,1021.76
2017-01-22T02:02:56.867Z,1021.74
2017-01-22T02:03:22.951Z,1021.77
2017-01-22T02:03:49.045Z,1021.77
2017-01-22T02:04:15.153Z,1021.74
2017-01-22T02:04:41.250Z,1021.74
2017-01-22T02:05:07.342Z,1021.71
2017-01-22T02:05:33.449Z,1021.74
2017-01-22T02:05:59.544Z,1021.75
2017-01-22T02:06:25.636Z,1021.75
2017-01-22T02:06:51.745Z,1021.71
2017-01-22T02:07:17.849Z,1021.72
2017-01-22T02:07:43.945Z,1021.71
2017-01-22T02:08:10.038Z,1021.72
2017-01-22T02:08:36.130Z,1021.7
2017-01-22T02:09:02.232Z,1021.67
2017-01-22T02:09:28.361Z,1021.66
2017-01-22T02:09:54.442Z,1021.66
2017-01-22T02:10:20.549Z,1021.66
2017-01-22T02:10:46.645Z,1021.65
2017-01-22T02:11:12.741Z,1021.66
2017-01-22T02:11:38.841Z,1021.69
2017-01-22T02:12:04.951Z,1021.68
2017-01-22T02:12:31.032Z,1021.65
2017-01-22T02:12:57.135Z,1021.68
2017-01-22T02:13:23.228Z,1021.64
2017-01-22T02:13:49.338Z,1021.65
2017-01-22T02:14:15.441Z,1021.67
2017-01-22T02:14:41.536Z,1021.66
2017-01-22T02:15:07.636Z,1021.69
2017-01-22T02:15:33.746Z,1021.67
2017-01-22T02:15:59.838Z,1021.68
2017-01-22T02:16:25.937Z,1021.66
2017-01-22T02:16:52.041Z,1021.66
2017-01-22T02:17:18.133Z,1021.63
2017-01-22T02:17:44.225Z,1021.62
2017-01-22T02:18:10.336Z,1021.6
2017-01-22T02:18:36.431Z,1021.59
2017-01-22T02:19:02.540Z,1021.61
2017-01-22T02:19:28.622Z,1021.6
2017-01-22T02:19:54.719Z,1021.6
2017-01-22T02:20:20.826Z,1021.59
2017-01-22T02:20:46.917Z,1021.61
2017-01-22T02:21:13.016Z,1021.62
2017-01-22T02:21:39.121Z,1021.59
2017-01-22T02:22:05.214Z,1021.58
2017-01-22T02:22:31.300Z,1021.54
2017-01-22T02:22:57.403Z,1021.55
2017-01-22T02:23:23.502Z,1021.54
2017-01-22T02:23:49.598Z,1021.57
2017-01-22T02:24:15.704Z,1021.56
2017-01-22T02:24:41.793Z,1021.53
2017-01-22T02:25:07.904Z,1021.53
2017-01-22T02:25:34.001Z,1021.55
2017-01-22T02:26:00.091Z,1021.53
2017-01-22T02:26:26.201Z,1021.51
2017-01-22T02:26:52.292Z,1021.52
2017-01-22T02:27:18.383Z,1021.55
2017-01-22T02:27:44.487Z,1021.51
2017-01-22T02:28:10.589Z,1021.54
2017-01-22T02:28:36.680Z,1021.51
2017-01-22T02:29:02.785Z,1021.5
2017-01-22T02:29:28.887Z,1021.51
2017-01-22T02:29:54.982Z,1021.49
2017-01-22T02:30:21.077Z,1021.51
2017-01-22T02:30:47.161Z,1021.49
2017-01-22T02:31:13.287Z,1021.49
2017-01-22T02:31:39.400Z,1021.48
2017-01-22T02:32:05.496Z,1021.48
2017-01-22T02:32:31.591Z,1021.48
2017-01-22T02:32:57.701Z,1021.48
2017-01-22T02:33:23.784Z,1021.44
2017-01-22T02:33:49.889Z,1021.47
2017-01-22T02:34:15.992Z,1021.47
2017-01-22T02:34:42.085Z,1021.47
2017-01-22T02:35:08.184Z,1021.49
2017-01-22T02:35:34.279Z,1021.49
2017-01-22T02:36:00.381Z,1021.49
2017-01-22T02:36:26.496Z,1021.5
2017-01-22T02:36:52.582Z,1021.52
2017-01-22T02:37:18.681Z,1021.53
2017-01-22T02:37:44.784Z,1021.55
2017-01-22T02:38:10.876Z,1021.53
2017-01-22T02:38:36.975Z,1021.53
2017-01-22T02:39:03.080Z,1021.57
2017-01-22T02:39:29.174Z,1021.53
2017-01-22T02:39:55.265Z,1021.55
2017-01-22T02:40:21.373Z,1021.53
2017-01-22T02:40:47.468Z,1021.54
2017-01-22T02:41:13.558Z,1021.5
2017-01-22T02:41:39.665Z,1021.51
2017-01-22T02:42:05.767Z,1021.49
2017-01-22T02:42:31.858Z,1021.46
2017-01-22T02:42:57.960Z,1021.52
2017-01-22T02:43:24.061Z,1021.49
2017-01-22T02:43:50.148Z,1021.5
2017-01-22T02:44:16.251Z,1021.49
2017-01-22T02:44:42.374Z,1021.51
2017-01-22T02:45:08.453Z,1021.54
2017-01-22T02:45:34.551Z,1021.5
2017-01-22T02:46:00.663Z,1021.52
2017-01-22T02:46:26.787Z,1021.54
2017-01-22T02:46:52.899Z,1021.52
2017-01-22T02:47:18.985Z,1021.51
2017-01-22T02:47:45.079Z,1021.5
2017-01-22T02:48:11.191Z,1021.5
2017-01-22T02:48:37.283Z,1021.5
2017-01-22T02:49:03.384Z,1021.5
2017-01-22T02:49:29.486Z,1021.5
2017-01-22T02:49:55.599Z,1021.51
2017-01-22T02:50:21.687Z,1021.47
2017-01-22T02:50:47.803Z,1021.52
2017-01-22T02:51:13.898Z,1021.49
2017-01-22T02:51:39.984Z,1021.5
2017-01-22T02:52:06.092Z,1021.48
2017-01-22T02:52:32.185Z,1021.48
2017-01-22T02:52:58.298Z,1021.5
2017-01-22T02:53:24.386Z,1021.49
2017-01-22T02:53:50.483Z,1021.48
2017-01-22T02:54:16.587Z,1021.46
2017-01-22T02:54:42.685Z,1021.49
2017-01-22T02:55:08.771Z,1021.45
2017-01-22T02:55:34.881Z,1021.49
2017-01-22T02:56:00.979Z,1021.47
2017-01-22T02:56:27.065Z,1021.45
2017-01-22T02:56:53.196Z,1021.46
2017-01-22T02:57:19.307Z,1021.46
2017-01-22T02:57:45.397Z,1021.49
2017-01-22T02:58:11.492Z,1021.46
2017-01-22T02:58:37.580Z,1021.44
2017-01-22T02:59:03.688Z,1021.48
2017-01-22T02:59:29.788Z,1021.52
2017-01-22T02:59:55.884Z,1021.45
2017-01-22T03:00:21.985Z,1021.49
2017-01-22T03:00:48.095Z,1021.45
2017-01-22T03:01:14.182Z,1021.46
2017-01-22T03:01:40.286Z,1021.45
2017-01-22T03:02:06.397Z,1021.45
2017-01-22T03:02:32.488Z,1021.5
2017-01-22T03:02:58.587Z,1021.48
2017-01-22T03:03:24.684Z,1021.48
2017-01-22T03:03:50.791Z,1021.48
2017-01-22T03:04:16.896Z,1021.47
2017-01-22T03:04:42.979Z,1021.47
2017-01-22T03:05:09.083Z,1021.48
2017-01-22T03:05:35.191Z,1021.49
2017-01-22T03:06:01.307Z,1021.49
2017-01-22T03:06:27.398Z,1021.46
2017-01-22T03:06:53.509Z,1021.45
2017-01-22T03:07:19.604Z,1021.46
2017-01-22T03:07:45.692Z,1021.47
2017-01-22T03:08:11.830Z,1021.47
2017-01-22T03:08:37.921Z,1021.5
2017-01-22T03:09:04.034Z,1021.48
2017-01-22T03:09:30.119Z,1021.48
2017-01-22T03:09:56.214Z,1021.44
2017-01-22T03:10:22.324Z,1021.41
2017-01-22T03:10:48.420Z,1021.46
2017-01-22T03:11:14.511Z,1021.44
2017-01-22T03:11:40.623Z,1021.45
2017-01-22T03:12:06.720Z,1021.44
2017-01-22T03:12:32.807Z,1021.43
2017-01-22T03:12:58.916Z,1021.4
2017-01-22T03:13:25.013Z,1021.38
2017-01-22T03:13:51.107Z,1021.44
2017-01-22T03:14:17.222Z,1021.41
2017-01-22T03:14:43.301Z,1021.43
2017-01-22T03:15:09.412Z,1021.41
2017-01-22T03:15:35.503Z,1021.38
2017-01-22T03:16:01.599Z,1021.39
2017-01-22T03:16:27.702Z,1021.4
2017-01-22T03:16:53.804Z,1021.37
2017-01-22T03:17:19.889Z,1021.36
2017-01-22T03:17:45.992Z,1021.4
2017-01-22T03:18:12.103Z,1021.37
2017-01-22T03:18:38.188Z,1021.38
2017-01-22T03:19:04.288Z,1021.38
2017-01-22T03:19:30.391Z,1021.39
2017-01-22T03:19:56.481Z,1021.38
2017-01-22T03:20:22.585Z,1021.38
2017-01-22T03:20:48.676Z,1021.41
2017-01-22T03:21:14.786Z,1021.42
2017-01-22T03:21:40.891Z,1021.42
2017-01-22T03:22:06.976Z,1021.44
2017-01-22T03:22:33.074Z,1021.45
2017-01-22T03:22:59.188Z,1021.42
2017-01-22T03:23:25.274Z,1021.43
2017-01-22T03:23:51.368Z,1021.43
2017-01-22T03:24:17.475Z,1021.41
2017-01-22T03:24:43.574Z,1021.42
2017-01-22T03:25:09.665Z,1021.43
2017-01-22T03:25:35.774Z,1021.41
2017-01-22T03:26:01.867Z,1021.39
2017-01-22T03:26:27.957Z,1021.38
2017-01-22T03:26:54.067Z,1021.38
2017-01-22T03:27:20.165Z,1021.37
2017-01-22T03:27:46.256Z,1021.39
2017-01-22T03:28:12.362Z,1021.36
2017-01-22T03:28:38.470Z,1021.36
2017-01-22T03:29:04.559Z,1021.36
2017-01-22T03:29:30.650Z,1021.36
2017-01-22T03:29:56.756Z,1021.37
2017-01-22T03:30:22.845Z,1021.4
2017-01-22T03:30:48.946Z,1021.39
2017-01-22T03:31:15.036Z,1021.36
2017-01-22T03:31:41.134Z,1021.33
2017-01-22T03:32:07.243Z,1021.38
2017-01-22T03:32:33.332Z,1021.35
2017-01-22T03:32:59.433Z,1021.37
2017-01-22T03:33:25.538Z,1021.39
2017-01-22T03:33:51.626Z,1021.35
2017-01-22T03:34:17.723Z,1021.36
2017-01-22T03:34:43.833Z,1021.32
2017-01-22T03:35:09.935Z,1021.32
2017-01-22T03:35:36.022Z,1021.34
2017-01-22T03:36:02.127Z,1021.35
2017-01-22T03:36:28.221Z,1021.33
2017-01-22T03:36:54.326Z,1021.36
2017-01-22T03:37:20.418Z,1021.35
2017-01-22T03:37:46.515Z,1021.35
2017-01-22T03:38:12.619Z,1021.38
2017-01-22T03:38:38.711Z,1021.38
2017-01-22T03:39:04.806Z,1021.37
2017-01-22T03:39:30.918Z,1021.38
2017-01-22T03:39:57.012Z,1021.37
2017-01-22T03:40:23.101Z,1021.33
2017-01-22T03:40:49.211Z,1021.36
2017-01-22T03:41:15.308Z,1021.34
2017-01-22T03:41:41.403Z,1021.36
2017-01-22T03:42:07.506Z,1021.36
2017-01-22T03:42:33.641Z,1021.34
2017-01-22T03:42:59.750Z,1021.38
2017-01-22T03:43:25.850Z,1021.34
2017-01-22T03:43:51.938Z,1021.36
2017-01-22T03:44:18.041Z,1021.37
2017-01-22T03:44:44.138Z,1021.39
2017-01-22T03:45:10.223Z,1021.35
2017-01-22T03:45:36.328Z,1021.33
2017-01-22T03:46:02.436Z,1021.35
2017-01-22T03:46:28.522Z,1021.36
2017-01-22T03:46:54.619Z,1021.37
2017-01-22T03:47:20.719Z,1021.41
2017-01-22T03:47:46.813Z,1021.38
2017-01-22T03:48:12.912Z,1021.37
2017-01-22T03:48:39.007Z,1021.42
2017-01-22T03:49:05.113Z,1021.4
2017-01-22T03:49:31.218Z,1021.39
2017-01-22T03:49:57.306Z,1021.39
2017-01-22T03:50:23.398Z,1021.4
2017-01-22T03:50:49.507Z,1021.35
2017-01-22T03:51:15.593Z,1021.36
2017-01-22T03:51:41.688Z,1021.36
2017-01-22T03:52:07.796Z,1021.37
2017-01-22T03:52:33.889Z,1021.35
2017-01-22T03:52:59.976Z,1021.37
2017-01-22T03:53:26.084Z,1021.35
2017-01-22T03:53:52.185Z,1021.37
2017-01-22T03:54:18.289Z,1021.37
2017-01-22T03:54:44.381Z,1021.35
2017-01-22T03:55:10.474Z,1021.36
2017-01-22T03:55:36.581Z,1021.4
2017-01-22T03:56:02.679Z,1021.37
2017-01-22T03:56:28.768Z,1021.37
2017-01-22T03:56:54.873Z,1021.36
2017-01-22T03:57:20.969Z,1021.37
2017-01-22T03:57:47.062Z,1021.35
2017-01-22T03:58:13.175Z,1021.32
2017-01-22T03:58:39.270Z,1021.38
2017-01-22T03:59:05.364Z,1021.36
2017-01-22T03:59:31.459Z,1021.34
2017-01-22T03:59:57.551Z,1021.35
2017-01-22T04:00:23.659Z,1021.31
2017-01-22T04:00:49.754Z,1021.31
2017-01-22T04:01:15.840Z,1021.31
2017-01-22T04:01:41.951Z,1021.31
2017-01-22T04:02:08.051Z,1021.26
2017-01-22T04:02:34.146Z,1021.29
2017-01-22T04:03:00.251Z,1021.29
2017-01-22T04:03:26.357Z,1021.3
2017-01-22T04:03:52.446Z,1021.26
2017-01-22T04:04:18.545Z,1021.28
2017-01-22T04:04:44.644Z,1021.3
2017-01-22T04:05:10.745Z,1021.28
2017-01-22T04:05:36.843Z,1021.27
2017-01-22T04:06:02.931Z,1021.27
2017-01-22T04:06:29.037Z,1021.28
2017-01-22T04:06:55.143Z,1021.26
2017-01-22T04:07:21.249Z,1021.23
2017-01-22T04:07:47.351Z,1021.24
2017-01-22T04:08:13.454Z,1021.24
2017-01-22T04:08:39.549Z,1021.23
2017-01-22T04:09:05.642Z,1021.22
2017-01-22T04:09:31.749Z,1021.25
2017-01-22T04:09:57.844Z,1021.24
2017-01-22T04:10:23.939Z,1021.23
2017-01-22T04:10:50.048Z,1021.24
2017-01-22T04:11:16.142Z,1021.21
2017-01-22T04:11:42.233Z,1021.23
2017-01-22T04:12:08.338Z,1021.26
2017-01-22T04:12:34.444Z,1021.24
2017-01-22T04:13:00.525Z,1021.23
2017-01-22T04:13:26.630Z,1021.24
2017-01-22T04:13:52.741Z,1021.23
2017-01-22T04:14:18.828Z,1021.25
2017-01-22T04:14:44.927Z,1021.26
2017-01-22T04:15:11.039Z,1021.25
2017-01-22T04:15:37.128Z,1021.26
2017-01-22T04:16:03.230Z,1021.27
2017-01-22T04:16:29.319Z,1021.24
2017-01-22T04:16:55.427Z,1021.27
2017-01-22T04:17:21.540Z,1021.22
2017-01-22T04:17:47.622Z,1021.25
2017-01-22T04:18:13.718Z,1021.24
2017-01-22T04:18:39.827Z,1021.2
2017-01-22T04:19:05.919Z,1021.26
2017-01-22T04:19:32.017Z,1021.26
2017-01-22T04:19:58.125Z,1021.25
2017-01-22T04:20:24.209Z,1021.27
2017-01-22T04:20:50.295Z,1021.24
2017-01-22T04:21:16.399Z,1021.25
2017-01-22T04:21:42.495Z,1021.24
2017-01-22T04:22:08.601Z,1021.26
2017-01-22T04:22:34.695Z,1021.27
2017-01-22T04:23:00.789Z,1021.29
2017-01-22T04:23:26.901Z,1021.26
2017-01-22T04:23:52.994Z,1021.21
2017-01-22T04:24:19.079Z,1021.25
2017-01-22T04:24:45.191Z,1021.24
2017-01-22T04:25:11.288Z,1021.24
2017-01-22T04:25:37.381Z,1021.24
2017-01-22T04:26:03.490Z,1021.23
2017-01-22T04:26:29.588Z,1021.21
2017-01-22T04:26:55.688Z,1021.19
2017-01-22T04:27:21.785Z,1021.23
2017-01-22T04:27:47.876Z,1021.22
2017-01-22T04:28:13.984Z,1021.21
2017-01-22T04:28:40.079Z,1021.23
2017-01-22T04:29:06.198Z,1021.25
2017-01-22T04:29:32.279Z,1021.23
2017-01-22T04:29:58.378Z,1021.27
2017-01-22T04:30:24.465Z,1021.28
2017-01-22T04:30:50.566Z,1021.26
2017-01-22T04:31:16.689Z,1021.26
2017-01-22T04:31:42.771Z,1021.29
2017-01-22T04:32:08.873Z,1021.28
2017-01-22T04:32:34.976Z,1021.27
2017-01-22T04:33:01.072Z,1021.23
2017-01-22T04:33:27.167Z,1021.28
2017-01-22T04:33:53.280Z,1021.28
2017-01-22T04:34:19.364Z,1021.26
2017-01-22T04:34:45.449Z,1021.24
2017-01-22T04:35:11.563Z,1021.25
2017-01-22T04:35:37.691Z,1021.23
2017-01-22T04:36:03.787Z,1021.24
2017-01-22T04:36:29.886Z,1021.22
2017-01-22T04:36:55.984Z,1021.23
2017-01-22T04:37:22.072Z,1021.25
2017-01-22T04:37:48.177Z,1021.26
2017-01-22T04:38:14.270Z,1021.26
2017-01-22T04:38:40.372Z,1021.28
2017-01-22T04:39:06.468Z,1021.28
2017-01-22T04:39:32.559Z,1021.28
2017-01-22T04:39:58.665Z,1021.28
2017-01-22T04:40:24.764Z,1021.3
2017-01-22T04:40:50.848Z,1021.28
2017-01-22T04:41:16.948Z,1021.27
2017-01-22T04:41:43.058Z,1021.31
2017-01-22T04:42:09.146Z,1021.27
2017-01-22T04:42:35.244Z,1021.29
2017-01-22T04:43:01.347Z,1021.29
2017-01-22T04:43:27.433Z,1021.3
2017-01-22T04:43:53.533Z,1021.27
2017-01-22T04:44:19.625Z,1021.29
2017-01-22T04:44:45.731Z,1021.25
2017-01-22T04:45:11.838Z,1021.3
2017-01-22T04:45:37.922Z,1021.26
2017-01-22T04:46:04.022Z,1021.25
2017-01-22T04:46:30.131Z,1021.24
2017-01-22T04:46:56.228Z,1021.27
2017-01-22T04:47:22.321Z,1021.21
2017-01-22T04:47:48.424Z,1021.23
2017-01-22T04:48:14.514Z,1021.16
2017-01-22T04:48:40.608Z,1021.19
2017-01-22T04:49:06.712Z,1021.19
2017-01-22T04:49:32.815Z,1021.19
2017-01-22T04:49:58.914Z,1021.18
2017-01-22T04:50:25.004Z,1021.19
2017-01-22T04:50:51.096Z,1021.15
2017-01-22T04:51:17.210Z,1021.16
2017-01-22T04:51:43.305Z,1021.18
2017-01-22T04:52:09.393Z,1021.18
2017-01-22T04:52:35.502Z,1021.18
2017-01-22T04:53:01.594Z,1021.19
2017-01-22T04:53:27.686Z,1021.18
2017-01-22T04:53:53.787Z,1021.17
2017-01-22T04:54:19.889Z,1021.19
2017-01-22T04:54:45.976Z,1021.21
2017-01-22T04:55:12.077Z,1021.17
2017-01-22T04:55:38.175Z,1021.18
2017-01-22T04:56:04.262Z,1021.18
2017-01-22T04:56:30.361Z,1021.14
2017-01-22T04:56:56.471Z,1021.14
2017-01-22T04:57:22.554Z,1021.13
2017-01-22T04:57:48.655Z,1021.12
2017-01-22T04:58:14.762Z,1021.09
2017-01-22T04:58:40.856Z,1021.11
2017-01-22T04:59:06.940Z,1021.13
2017-01-22T04:59:33.049Z,1021.1
2017-01-22T04:59:59.147Z,1021.13
2017-01-22T05:00:25.246Z,1021.07
2017-01-22T05:00:51.337Z,1021.1
2017-01-22T05:01:17.435Z,1021.07
2017-01-22T05:01:43.546Z,1021.1
2017-01-22T05:02:09.635Z,1021.11
2017-01-22T05:02:35.718Z,1021.11
2017-01-22T05:03:01.829Z,1021.09
2017-01-22T05:03:27.928Z,1021.11
2017-01-22T05:03:54.016Z,1021.11
2017-01-22T05:04:20.124Z,1021.07
2017-01-22T05:04:46.231Z,1021.03
2017-01-22T05:05:12.314Z,1021.08
2017-01-22T05:05:38.419Z,1021.07
2017-01-22T05:06:04.514Z,1021.1
2017-01-22T05:06:30.618Z,1021.11
2017-01-22T05:06:56.712Z,1021.09
2017-01-22T05:07:22.804Z,1021.07
2017-01-22T05:07:48.911Z,1021.05
2017-01-22T05:08:15.013Z,1021.06
2017-01-22T05:08:41.111Z,1021.04
2017-01-22T05:09:07.215Z,1021.05
2017-01-22T05:09:33.320Z,1021.03
2017-01-22T05:09:59.402Z,1021.03
2017-01-22T05:10:25.504Z,1021.02
2017-01-22T05:10:51.606Z,1021
2017-01-22T05:11:17.696Z,1021.02
2017-01-22T05:11:43.792Z,1021
2017-01-22T05:12:09.885Z,1021.02
2017-01-22T05:12:35.990Z,1021
2017-01-22T05:13:02.099Z,1021.06
2017-01-22T05:13:28.186Z,1021.05
2017-01-22T05:13:54.283Z,1021.05
2017-01-22T05:14:20.389Z,1021.07
2017-01-22T05:14:46.478Z,1021.09
2017-01-22T05:15:12.579Z,1021.1
2017-01-22T05:15:38.681Z,1021.08
2017-01-22T05:16:04.777Z,1021.1
2017-01-22T05:16:30.867Z,1021.08
2017-01-22T05:16:56.967Z,1021.13