createdAt,value
2023-03-22T00:06:09.971Z,7
2023-03-22T00:34:30.970Z,7
2023-03-22T01:03:11.185Z,7
2023-03-22T01:31:51.841Z,7
2023-03-22T02:00:45.328Z,7
2023-03-22T02:29:33.474Z,7
2023-03-22T02:58:34.365Z,9
2023-03-22T03:27:30.300Z,9
2023-03-22T03:56:22.280Z,12
2023-03-22T04:24:53.465Z,10
2023-03-22T04:53:48.446Z,15
2023-03-22T05:22:35.838Z,10
2023-03-22T05:51:34.679Z,14
2023-03-22T06:20:20.355Z,21
2023-03-22T06:49:04.238Z,15
2023-03-22T07:18:08.383Z,21
2023-03-22T07:46:48.816Z,13
2023-03-22T08:15:43.700Z,8
2023-03-22T08:44:18.614Z,4
2023-03-22T09:12:54.675Z,4
2023-03-22T09:41:41.158Z,4
2023-03-22T10:10:33.056Z,4
2023-03-22T10:39:05.522Z,4
2023-03-22T11:07:40.331Z,3
2023-03-22T11:36:14.259Z,4
2023-03-22T12:04:45.099Z,3
2023-03-22T12:33:18.373Z,4
2023-03-22T13:01:46.253Z,4
2023-03-22T13:30:33.103Z,3
2023-03-22T14:56:07.432Z,3
2023-03-22T15:24:52.766Z,3
2023-03-22T15:53:25.645Z,3
2023-03-22T16:21:52.277Z,3
2023-03-22T16:50:20.843Z,4
2023-03-22T17:18:44.791Z,10
2023-03-22T17:47:36.954Z,12
2023-03-22T18:15:48.652Z,7
2023-03-22T18:44:24.457Z,7
2023-03-22T19:13:04.055Z,6
2023-03-22T20:09:59.665Z,7
2023-03-22T20:38:45.039Z,6
2023-03-22T21:07:32.846Z,15
2023-03-22T21:36:05.031Z,14
2023-03-22T22:04:53.803Z,15
2023-03-22T22:33:42.129Z,27
2023-03-22T23:02:21.218Z,13
2023-03-22T23:31:09.598Z,4
2023-03-22T23:59:52.564Z,4
