createdAt,value
2023-10-23T00:00:00.957Z,1.6
2023-10-23T00:01:15.250Z,1.5
2023-10-23T00:02:29.542Z,1.4
2023-10-23T00:03:43.820Z,1.6
2023-10-23T00:04:58.126Z,1.6
2023-10-23T00:06:12.419Z,1.5
2023-10-23T00:07:25.727Z,1.5
2023-10-23T00:08:40.019Z,1.6
2023-10-23T00:09:54.312Z,1.3
2023-10-23T00:11:08.604Z,1.7
2023-10-23T00:12:22.897Z,1.4
2023-10-23T00:13:37.189Z,1.4
2023-10-23T00:14:51.481Z,1.5
2023-10-23T00:16:05.773Z,1.4
2023-10-23T00:17:20.066Z,1.4
2023-10-23T00:19:48.650Z,1.6
2023-10-23T00:21:02.942Z,1.5
2023-10-23T00:22:17.235Z,1.7
2023-10-23T00:23:30.543Z,1.4
2023-10-23T00:24:44.836Z,1.3
2023-10-23T00:25:59.128Z,1.5
2023-10-23T00:27:13.420Z,1.5
2023-10-23T00:28:27.701Z,1.7
2023-10-23T00:29:42.005Z,1.3
2023-10-23T00:30:56.297Z,1.7
2023-10-23T00:32:10.589Z,1.4
2023-10-23T00:34:39.174Z,1.4
2023-10-23T00:35:53.466Z,1.5
2023-10-23T00:37:07.759Z,1.4
2023-10-23T00:38:22.051Z,1.4
2023-10-23T00:39:35.359Z,1.6
2023-10-23T00:40:49.636Z,1.4
2023-10-23T00:42:03.944Z,1.7
2023-10-23T00:43:18.236Z,1.4
2023-10-23T00:44:32.529Z,1.4
2023-10-23T00:45:46.821Z,1.3
2023-10-23T00:47:01.113Z,1.6
2023-10-23T00:48:15.382Z,1.4
2023-10-23T00:49:29.698Z,1.4
2023-10-23T00:50:43.990Z,1.5
2023-10-23T00:51:58.282Z,1.3
2023-10-23T00:53:12.575Z,1.4
2023-10-23T00:54:26.867Z,1.6
2023-10-23T00:55:40.153Z,1.7
2023-10-23T00:56:54.468Z,1.5
2023-10-23T00:58:08.760Z,2
2023-10-23T00:59:23.052Z,1.4
2023-10-23T01:00:37.345Z,1.3
2023-10-23T01:01:51.637Z,1.6
2023-10-23T01:03:05.924Z,1.7
2023-10-23T01:04:20.222Z,1.9
2023-10-23T01:05:34.514Z,1.9
2023-10-23T01:06:48.806Z,1.4
2023-10-23T01:08:03.099Z,1.4
2023-10-23T01:09:17.391Z,1.4
2023-10-23T01:10:31.683Z,1.8
2023-10-23T01:11:44.992Z,1.8
2023-10-23T01:12:59.284Z,1.4
2023-10-23T01:14:13.576Z,1.7
2023-10-23T01:15:27.868Z,1.6
2023-10-23T01:16:42.161Z,1.5
2023-10-23T01:17:56.447Z,1.8
2023-10-23T01:19:10.746Z,1.6
2023-10-23T01:20:25.038Z,1.7
2023-10-23T01:21:39.330Z,1.7
2023-10-23T01:22:53.622Z,1.6
2023-10-23T01:24:07.915Z,1.8
2023-10-23T01:25:22.207Z,1.5
2023-10-23T01:26:36.499Z,1.6
2023-10-23T01:27:49.808Z,1.5
2023-10-23T01:29:04.100Z,1.4
2023-10-23T01:30:18.392Z,1.6
2023-10-23T01:31:32.685Z,1.5
2023-10-23T01:34:01.269Z,1.7
2023-10-23T01:35:15.561Z,1.8
2023-10-23T01:36:29.854Z,1.3
2023-10-23T01:37:44.146Z,1.5
2023-10-23T01:38:58.439Z,1.6
2023-10-23T01:40:12.731Z,1.7
2023-10-23T01:41:27.023Z,1.5
2023-10-23T01:42:41.315Z,1.4
2023-10-23T01:43:54.624Z,1.7
2023-10-23T01:45:08.916Z,1.4
2023-10-23T01:46:23.208Z,1.4
2023-10-23T01:47:37.500Z,2.1
2023-10-23T01:48:51.793Z,1.6
2023-10-23T01:50:06.085Z,1.9
2023-10-23T01:51:20.378Z,1.4
2023-10-23T01:52:34.670Z,1.5
2023-10-23T01:53:48.962Z,1.4
2023-10-23T01:55:03.254Z,1.5
2023-10-23T01:56:17.547Z,1.4
2023-10-23T01:57:31.831Z,2
2023-10-23T01:58:46.132Z,1.4
2023-10-23T02:00:00.424Z,1.6
2023-10-23T02:01:13.732Z,1.5
2023-10-23T02:02:28.025Z,2.1
2023-10-23T02:03:42.317Z,1.6
2023-10-23T02:04:56.609Z,1.5
2023-10-23T02:06:10.901Z,1.4
2023-10-23T02:07:25.194Z,1.5
2023-10-23T02:08:39.486Z,1.6
2023-10-23T02:09:53.778Z,1.6
2023-10-23T02:11:08.071Z,1.5
2023-10-23T02:12:22.363Z,1.6
2023-10-23T02:13:36.655Z,1.4
2023-10-23T02:14:50.947Z,1.5
2023-10-23T02:16:05.240Z,1.3
2023-10-23T02:17:18.548Z,1.6
2023-10-23T02:18:32.840Z,1.6
2023-10-23T02:19:47.133Z,1.6
2023-10-23T02:21:01.425Z,1.4
2023-10-23T02:22:15.718Z,1.7
2023-10-23T02:23:29.031Z,1.3
2023-10-23T02:24:43.323Z,1.9
2023-10-23T02:25:57.616Z,1.6
2023-10-23T02:27:11.908Z,1.3
2023-10-23T02:28:26.200Z,1.6
2023-10-23T02:29:40.492Z,1.7
2023-10-23T02:30:54.785Z,1.6
2023-10-23T02:32:09.077Z,1.4
2023-10-23T02:33:23.370Z,1.6
2023-10-23T02:34:37.662Z,1.6
2023-10-23T02:35:51.954Z,1.5
2023-10-23T02:37:06.246Z,1.6
2023-10-23T02:38:20.538Z,1.5
2023-10-23T02:39:33.847Z,1.4
2023-10-23T02:40:48.139Z,1.4
2023-10-23T02:42:02.431Z,1.6
2023-10-23T02:43:16.724Z,1.7
2023-10-23T02:44:31.016Z,1.6
2023-10-23T02:45:45.309Z,1.5
2023-10-23T02:46:59.580Z,1.5
2023-10-23T02:48:13.893Z,1.6
2023-10-23T02:49:28.185Z,1.3
2023-10-23T02:50:42.478Z,1.6
2023-10-23T02:51:56.770Z,1.6
2023-10-23T02:53:11.063Z,1.7
2023-10-23T02:54:25.355Z,1.6
2023-10-23T02:55:38.663Z,1.6
2023-10-23T02:56:52.956Z,1.7
2023-10-23T02:58:07.248Z,1.6
2023-10-23T02:59:21.540Z,1.5
2023-10-23T03:00:35.832Z,1.5
2023-10-23T03:01:50.124Z,1.2
2023-10-23T03:03:04.417Z,1.4
2023-10-23T03:04:18.709Z,1.6
2023-10-23T03:05:33.002Z,1.5
2023-10-23T03:06:47.294Z,1.4
2023-10-23T03:08:01.586Z,1.6
2023-10-23T03:09:15.878Z,1.7
2023-10-23T03:10:30.171Z,1.9
2023-10-23T03:11:43.479Z,1.3
2023-10-23T03:12:57.771Z,1.4
2023-10-23T03:14:12.064Z,1.4
2023-10-23T03:15:26.356Z,1.2
2023-10-23T03:16:40.648Z,1.7
2023-10-23T03:17:54.941Z,2
2023-10-23T03:19:09.233Z,1.8
2023-10-23T03:20:23.525Z,1.5
2023-10-23T03:21:37.817Z,1.6
2023-10-23T03:22:52.110Z,1.7
2023-10-23T03:24:06.402Z,1.7
2023-10-23T03:25:20.695Z,1.5
2023-10-23T03:26:34.987Z,1.4
2023-10-23T03:27:48.295Z,1.4
2023-10-23T03:29:02.588Z,1.5
2023-10-23T03:30:16.880Z,1.4
2023-10-23T03:31:31.172Z,1.4
2023-10-23T03:32:45.464Z,1.6
2023-10-23T03:33:59.757Z,1.5
2023-10-23T03:35:14.049Z,1.6
2023-10-23T03:36:28.341Z,1.6
2023-10-23T03:37:42.634Z,1.7
2023-10-23T03:38:56.926Z,1.6
2023-10-23T03:40:11.219Z,1.3
2023-10-23T03:41:25.511Z,1.6
2023-10-23T03:42:39.803Z,1.6
2023-10-23T03:43:53.111Z,1.6
2023-10-23T03:45:07.404Z,1.5
2023-10-23T03:46:21.696Z,1.6
2023-10-23T03:47:35.989Z,1.4
2023-10-23T03:48:50.281Z,1.4
2023-10-23T03:50:04.573Z,1.4
2023-10-23T03:51:18.865Z,1.5
2023-10-23T03:52:33.158Z,1.4
2023-10-23T03:53:47.450Z,1.4
2023-10-23T03:55:01.742Z,1.4
2023-10-23T03:56:16.035Z,1.5
2023-10-23T03:57:30.328Z,1.5
2023-10-23T03:58:44.620Z,1.4
2023-10-23T03:59:57.929Z,1.3
2023-10-23T04:01:12.221Z,1.5
2023-10-23T04:02:26.513Z,1.5
2023-10-23T04:03:40.806Z,1.8
2023-10-23T04:04:55.098Z,1.4
2023-10-23T04:06:09.390Z,1.6
2023-10-23T04:07:23.682Z,1.5
2023-10-23T04:08:37.975Z,1.3
2023-10-23T04:09:52.267Z,1.4
2023-10-23T04:11:06.559Z,1.4
2023-10-23T04:12:20.852Z,1.2
2023-10-23T04:13:35.145Z,1.8
2023-10-23T04:14:49.437Z,1.4
2023-10-23T04:16:02.746Z,1.3
2023-10-23T04:17:17.038Z,1.6
2023-10-23T04:18:31.330Z,1.6
2023-10-23T04:19:45.623Z,1.5
2023-10-23T04:20:59.915Z,1.4
2023-10-23T04:22:14.208Z,1.4
2023-10-23T04:23:28.500Z,1.4
2023-10-23T04:24:42.793Z,1.3
2023-10-23T04:25:57.085Z,1.3
2023-10-23T04:27:11.377Z,1.6
2023-10-23T04:28:25.669Z,1.5
2023-10-23T04:29:39.962Z,1.4
2023-10-23T04:30:54.254Z,1.5
2023-10-23T04:32:07.563Z,1.4
2023-10-23T04:33:21.855Z,1.6
2023-10-23T04:34:36.147Z,1.4
2023-10-23T04:35:50.440Z,1.3
2023-10-23T04:37:04.732Z,1.5
2023-10-23T04:38:19.024Z,1.6
2023-10-23T04:39:33.316Z,1.6
2023-10-23T04:40:47.609Z,1.5
2023-10-23T04:42:01.901Z,1.4
2023-10-23T04:43:16.193Z,1.9
2023-10-23T04:44:30.486Z,1.5
2023-10-23T04:45:44.778Z,1.4
2023-10-23T04:46:59.070Z,1.6
2023-10-23T04:48:12.379Z,1.6
2023-10-23T04:49:26.671Z,1.5
2023-10-23T04:50:40.963Z,1.4
2023-10-23T04:51:55.256Z,1.5
2023-10-23T04:53:09.548Z,1.5
2023-10-23T04:54:23.840Z,1.5
2023-10-23T04:55:38.133Z,1.9
2023-10-23T04:56:52.425Z,1.6
2023-10-23T04:58:06.717Z,1.5
2023-10-23T04:59:21.009Z,1.6
2023-10-23T05:00:35.302Z,1.5
2023-10-23T05:01:49.594Z,1.7
2023-10-23T05:03:03.886Z,1.6
2023-10-23T05:04:17.195Z,1.5
2023-10-23T05:05:31.487Z,1.4
2023-10-23T05:06:45.779Z,1.5
2023-10-23T05:08:00.072Z,1.5
2023-10-23T05:09:14.364Z,1.7
2023-10-23T05:10:28.635Z,1.5
2023-10-23T05:11:42.949Z,1.4
2023-10-23T05:12:57.241Z,1.4
2023-10-23T05:14:11.534Z,1.4
2023-10-23T05:15:25.827Z,1.7
2023-10-23T05:16:40.065Z,1.6
2023-10-23T05:17:54.357Z,1.5
2023-10-23T05:19:08.607Z,1.6
2023-10-23T05:20:21.861Z,1.4
2023-10-23T05:21:36.154Z,1.4
2023-10-23T05:22:50.403Z,1.4
2023-10-23T05:24:04.642Z,1.7
2023-10-23T05:25:18.880Z,1.5
2023-10-23T05:26:33.119Z,1.5
2023-10-23T05:27:47.357Z,1.7
2023-10-23T05:29:01.596Z,1.4
2023-10-23T05:30:15.835Z,1.4
2023-10-23T05:31:30.073Z,1.5
2023-10-23T05:32:44.311Z,1.5
2023-10-23T05:33:58.550Z,1.5
2023-10-23T05:35:12.788Z,1.9
2023-10-23T05:36:26.043Z,2.1
2023-10-23T05:37:40.281Z,1.5
2023-10-23T05:38:54.520Z,1.5
2023-10-23T05:40:08.758Z,1.5
2023-10-23T05:41:22.996Z,1.5
2023-10-23T05:42:37.235Z,1.7
2023-10-23T05:43:51.473Z,1.6
2023-10-23T05:45:05.712Z,1.3
2023-10-23T05:46:19.950Z,1.4
2023-10-23T05:47:34.188Z,1.8
2023-10-23T05:48:48.427Z,1.4
2023-10-23T05:50:02.665Z,1.6
2023-10-23T05:51:16.904Z,1.6
2023-10-23T05:52:30.158Z,2
2023-10-23T05:53:44.396Z,1.5
2023-10-23T05:54:58.635Z,1.4
2023-10-23T05:56:12.873Z,1.4
2023-10-23T05:57:27.112Z,1.7
2023-10-23T05:58:41.350Z,1.8
2023-10-23T05:59:55.588Z,1.6
2023-10-23T06:01:09.827Z,1.6
2023-10-23T06:02:24.065Z,1.7
2023-10-23T06:03:38.304Z,1.8
2023-10-23T06:04:52.542Z,1.6
2023-10-23T06:06:06.781Z,1.8
2023-10-23T06:07:21.019Z,1.6
2023-10-23T06:08:34.274Z,1.6
2023-10-23T06:09:48.512Z,1.5
2023-10-23T06:11:02.750Z,1.5
2023-10-23T06:12:16.989Z,1.6
2023-10-23T06:13:31.227Z,1.5
2023-10-23T06:14:45.465Z,1.7
2023-10-23T06:15:59.704Z,1.6
2023-10-23T06:17:13.942Z,1.6
2023-10-23T06:18:28.181Z,1.9
2023-10-23T06:19:42.419Z,1.8
2023-10-23T06:20:56.657Z,1.7
2023-10-23T06:22:10.896Z,1.7
2023-10-23T06:23:25.134Z,1.8
2023-10-23T06:24:38.389Z,1.7
2023-10-23T06:25:52.626Z,1.8
2023-10-23T06:27:06.865Z,1.6
2023-10-23T06:28:21.104Z,1.6
2023-10-23T06:29:35.342Z,1.5
2023-10-23T06:30:49.581Z,1.9
2023-10-23T06:32:02.841Z,1.7
2023-10-23T06:33:17.079Z,1.6
2023-10-23T06:34:31.317Z,1.6
2023-10-23T06:35:45.556Z,1.8
2023-10-23T06:36:59.784Z,1.7
2023-10-23T06:38:14.032Z,1.8
2023-10-23T06:39:28.253Z,1.6
2023-10-23T06:40:42.509Z,1.8
2023-10-23T06:41:56.747Z,1.6
2023-10-23T06:43:10.986Z,1.8
2023-10-23T06:44:25.224Z,1.7
2023-10-23T06:45:39.462Z,1.5
2023-10-23T06:46:53.700Z,1.7
2023-10-23T06:48:06.955Z,1.7
2023-10-23T06:49:21.193Z,1.7
2023-10-23T06:50:35.432Z,1.7
2023-10-23T06:51:49.670Z,1.6
2023-10-23T06:53:03.908Z,1.8
2023-10-23T06:54:18.147Z,1.4
2023-10-23T06:55:32.385Z,1.4
2023-10-23T06:56:46.623Z,1.6
2023-10-23T06:58:00.862Z,1.6
2023-10-23T06:59:15.100Z,1.8
2023-10-23T07:00:29.339Z,1.6
2023-10-23T07:01:43.577Z,1.7
2023-10-23T07:02:57.815Z,1.5
2023-10-23T07:04:11.070Z,1.6
2023-10-23T07:05:25.308Z,1.5
2023-10-23T07:06:39.546Z,1.6
2023-10-23T07:07:53.784Z,1.6
2023-10-23T07:09:08.023Z,1.8
2023-10-23T07:10:22.261Z,1.5
2023-10-23T07:11:36.500Z,1.6
2023-10-23T07:12:50.738Z,1.6
2023-10-23T07:14:04.976Z,1.6
2023-10-23T07:15:19.214Z,1.3
2023-10-23T07:16:33.453Z,1.4
2023-10-23T07:17:47.691Z,1.4
2023-10-23T07:19:01.929Z,1.4
2023-10-23T07:20:15.184Z,1.6
2023-10-23T07:22:43.660Z,1.4
2023-10-23T07:23:57.900Z,1.7
2023-10-23T07:25:12.138Z,1.6
2023-10-23T07:26:26.376Z,1.7
2023-10-23T07:27:40.614Z,1.5
2023-10-23T07:28:54.853Z,1.4
2023-10-23T07:30:09.091Z,1.6
2023-10-23T07:31:23.329Z,1.5
2023-10-23T07:32:37.568Z,1.3
2023-10-23T07:33:51.806Z,1.4
2023-10-23T07:35:06.044Z,1.7
2023-10-23T07:36:19.299Z,1.6
2023-10-23T07:37:33.537Z,1.8
2023-10-23T07:38:47.775Z,1.3
2023-10-23T07:40:02.013Z,1.5
2023-10-23T07:41:16.251Z,1.5
2023-10-23T07:42:30.490Z,1.8
2023-10-23T07:43:44.706Z,1.4
2023-10-23T07:44:58.966Z,1.3
2023-10-23T07:46:13.205Z,1.6
2023-10-23T07:47:27.443Z,1.6
2023-10-23T07:48:40.702Z,1.2
2023-10-23T07:49:53.957Z,1.4
2023-10-23T07:51:08.196Z,1.2
2023-10-23T07:52:22.434Z,1.4
2023-10-23T07:53:36.672Z,1.4
2023-10-23T07:54:50.910Z,1.3
2023-10-23T07:56:05.149Z,1.4
2023-10-23T07:57:19.387Z,1.3
2023-10-23T07:58:33.625Z,1.2
2023-10-23T07:59:47.863Z,1.6
2023-10-23T08:01:02.102Z,1.4
2023-10-23T08:02:16.340Z,1.1
2023-10-23T08:03:30.578Z,1.7
2023-10-23T08:04:44.816Z,1.4
2023-10-23T08:05:58.071Z,1.6
2023-10-23T08:07:12.309Z,1.3
2023-10-23T08:08:26.547Z,1.5
2023-10-23T08:09:40.785Z,1.5
2023-10-23T08:10:55.024Z,1.3
2023-10-23T08:12:09.262Z,1.4
2023-10-23T08:13:23.500Z,1.6
2023-10-23T08:14:37.738Z,1.4
2023-10-23T08:15:51.976Z,1.4
2023-10-23T08:17:06.215Z,1.4
2023-10-23T08:18:20.453Z,1.4
2023-10-23T08:19:34.691Z,1.4
2023-10-23T08:20:48.929Z,1.5
2023-10-23T08:22:02.184Z,1.2
2023-10-23T08:23:16.422Z,1.2
2023-10-23T08:24:30.660Z,1.5
2023-10-23T08:25:44.898Z,1.2
2023-10-23T08:26:59.136Z,1.3
2023-10-23T08:28:13.375Z,1.3
2023-10-23T08:29:27.613Z,1.5
2023-10-23T08:30:41.851Z,1.4
2023-10-23T08:31:56.090Z,1.6
2023-10-23T08:33:10.328Z,1.6
2023-10-23T08:34:24.566Z,1.2
2023-10-23T08:35:38.804Z,1.5
2023-10-23T08:36:53.042Z,1.3
2023-10-23T08:38:06.297Z,1.2
2023-10-23T08:39:20.535Z,1.4
2023-10-23T08:40:34.774Z,1.3
2023-10-23T08:41:49.012Z,1.1
2023-10-23T08:43:03.251Z,1.5
2023-10-23T08:44:17.489Z,1.3
2023-10-23T08:45:31.727Z,1.2
2023-10-23T08:46:45.965Z,1.2
2023-10-23T08:48:00.203Z,1.3
2023-10-23T08:49:14.442Z,1.2
2023-10-23T08:50:28.680Z,1.5
2023-10-23T08:51:42.918Z,1.2
2023-10-23T08:52:57.156Z,1.3
2023-10-23T08:54:10.410Z,1.2
2023-10-23T08:55:24.648Z,1.3
2023-10-23T08:56:38.887Z,1.1
2023-10-23T08:57:53.125Z,1.3
2023-10-23T08:59:07.363Z,1.7
2023-10-23T09:00:21.601Z,1.2
2023-10-23T09:01:35.840Z,1.4
2023-10-23T09:02:50.078Z,1.1
2023-10-23T09:04:04.316Z,1.1
2023-10-23T09:05:18.554Z,1
2023-10-23T09:06:32.792Z,1.2
2023-10-23T09:07:47.030Z,1.2
2023-10-23T09:09:01.268Z,1.1
2023-10-23T09:10:14.523Z,1.2
2023-10-23T09:11:28.761Z,1.1
2023-10-23T09:12:42.999Z,1.3
2023-10-23T09:13:57.238Z,1.3
2023-10-23T09:15:11.476Z,1.1
2023-10-23T09:16:25.714Z,1.2
2023-10-23T09:17:39.952Z,1.3
2023-10-23T09:18:54.190Z,1.3
2023-10-23T09:20:08.428Z,1
2023-10-23T09:21:22.667Z,1.3
2023-10-23T09:22:36.905Z,1.1
2023-10-23T09:23:51.143Z,1.1
2023-10-23T09:25:05.381Z,1.1
2023-10-23T09:26:18.635Z,1.1
2023-10-23T09:27:32.874Z,1.2
2023-10-23T09:28:47.112Z,1.3
2023-10-23T09:30:01.350Z,1
2023-10-23T09:31:15.588Z,1.2
2023-10-23T09:32:29.826Z,1.1
2023-10-23T09:33:44.065Z,1.2
2023-10-23T09:34:58.303Z,1.2
2023-10-23T09:36:12.541Z,1.1
2023-10-23T09:37:26.779Z,1.3
2023-10-23T09:38:41.017Z,1.2
2023-10-23T09:39:55.255Z,1.3
2023-10-23T09:41:09.493Z,1.2
2023-10-23T09:42:22.748Z,1.3
2023-10-23T09:43:36.986Z,1.2
2023-10-23T09:44:51.225Z,1.4
2023-10-23T09:46:05.463Z,1.5
2023-10-23T09:47:19.702Z,1.3
2023-10-23T09:48:33.940Z,1.4
2023-10-23T09:49:48.178Z,1.1
2023-10-23T09:51:02.416Z,1.2
2023-10-23T09:52:16.654Z,1.4
2023-10-23T09:53:30.893Z,1.4
2023-10-23T09:54:45.131Z,1.4
2023-10-23T09:55:59.369Z,1.4
2023-10-23T09:57:13.607Z,1.1
2023-10-23T09:58:26.862Z,1.2
2023-10-23T09:59:41.100Z,1.2
2023-10-23T10:00:55.338Z,1.2
2023-10-23T10:02:09.576Z,1.1
2023-10-23T10:03:23.814Z,1.2
2023-10-23T10:04:38.053Z,1.1
2023-10-23T10:05:52.291Z,1.1
2023-10-23T10:07:06.529Z,1.3
2023-10-23T10:08:20.767Z,1.2
2023-10-23T10:09:35.005Z,1.2
2023-10-23T10:10:49.244Z,1
2023-10-23T10:13:17.720Z,1.2
2023-10-23T10:14:30.975Z,1.1
2023-10-23T10:15:45.213Z,1.3
2023-10-23T10:16:59.452Z,1.1
2023-10-23T10:18:13.690Z,1.3
2023-10-23T10:19:27.928Z,1.2
2023-10-23T10:20:42.166Z,1.3
2023-10-23T10:21:56.404Z,1.1
2023-10-23T10:23:10.642Z,1.1
2023-10-23T10:24:24.880Z,1.4
2023-10-23T10:25:39.119Z,1.1
2023-10-23T10:26:53.357Z,1.2
2023-10-23T10:28:07.595Z,1.1
2023-10-23T10:29:21.833Z,1.1
2023-10-23T10:30:36.071Z,1.3
2023-10-23T10:31:49.326Z,1.2
2023-10-23T10:33:03.564Z,1.1
2023-10-23T10:34:17.802Z,1.2
2023-10-23T10:35:32.040Z,1.5
2023-10-23T10:36:46.279Z,1.2
2023-10-23T10:38:00.517Z,1.2
2023-10-23T10:39:14.755Z,1.2
2023-10-23T10:40:28.015Z,1.2
2023-10-23T10:41:42.253Z,1.1
2023-10-23T10:42:56.491Z,1.3
2023-10-23T10:44:10.729Z,1.1
2023-10-23T10:45:24.967Z,1.5
2023-10-23T10:46:39.205Z,1.3
2023-10-23T10:47:53.444Z,1.2
2023-10-23T10:49:07.682Z,1.1
2023-10-23T10:50:21.920Z,1.5
2023-10-23T10:51:36.158Z,1.3
2023-10-23T10:52:50.396Z,1.3
2023-10-23T10:54:04.634Z,1.3
2023-10-23T10:55:18.873Z,1.1
2023-10-23T10:56:32.127Z,1.2
2023-10-23T10:57:46.365Z,1.3
2023-10-23T10:59:00.604Z,1.2
2023-10-23T11:00:14.842Z,1.5
2023-10-23T11:01:29.080Z,1.2
2023-10-23T11:02:43.318Z,1.2
2023-10-23T11:03:57.556Z,1.4
2023-10-23T11:05:11.794Z,1.4
2023-10-23T11:06:26.032Z,1.3
2023-10-23T11:07:40.271Z,1.4
2023-10-23T11:08:54.510Z,1.1
2023-10-23T11:10:08.748Z,1.2
2023-10-23T11:11:22.986Z,1.3
2023-10-23T11:12:36.241Z,1.3
2023-10-23T11:13:50.479Z,1.2
2023-10-23T11:15:04.717Z,1.2
2023-10-23T11:16:18.955Z,1.4
2023-10-23T11:17:33.193Z,1.3
2023-10-23T11:18:47.431Z,1.3
2023-10-23T11:20:01.670Z,1.2
2023-10-23T11:21:15.909Z,1.1
2023-10-23T11:22:30.147Z,1.3
2023-10-23T11:23:44.385Z,1.3
2023-10-23T11:24:58.624Z,1.2
2023-10-23T11:27:27.100Z,1.3
2023-10-23T11:28:40.354Z,1.2
2023-10-23T11:29:54.592Z,1.1
2023-10-23T11:31:08.831Z,1.2
2023-10-23T11:32:23.069Z,1.3
2023-10-23T11:33:37.307Z,1.1
2023-10-23T11:34:51.545Z,1.1
2023-10-23T11:36:05.783Z,1.2
2023-10-23T11:37:20.022Z,1.1
2023-10-23T11:38:34.260Z,1.1
2023-10-23T11:39:48.498Z,1.3
2023-10-23T11:41:02.736Z,1.2
2023-10-23T11:42:16.975Z,1.3
2023-10-23T11:43:31.213Z,1.2
2023-10-23T11:44:44.467Z,1.1
2023-10-23T11:45:58.705Z,1.1
2023-10-23T11:47:12.943Z,1.1
2023-10-23T11:48:27.181Z,1
2023-10-23T11:49:41.420Z,1.2
2023-10-23T11:50:55.658Z,1
2023-10-23T11:52:09.896Z,1.1
2023-10-23T11:53:24.134Z,1.2
2023-10-23T11:54:38.372Z,1.2
2023-10-23T11:55:52.611Z,1
2023-10-23T11:57:06.849Z,1
2023-10-23T11:58:21.087Z,1.1
2023-10-23T11:59:35.325Z,1.1
2023-10-23T12:00:48.579Z,1
2023-10-23T12:02:02.817Z,1.1
2023-10-23T12:03:17.056Z,1.1
2023-10-23T12:04:31.294Z,1
2023-10-23T12:05:45.532Z,1.1
2023-10-23T12:06:59.770Z,1
2023-10-23T12:08:14.008Z,1.2
2023-10-23T12:09:28.247Z,1.3
2023-10-23T12:11:56.723Z,1.3
2023-10-23T12:13:10.961Z,1
2023-10-23T12:14:25.199Z,1.2
2023-10-23T12:15:39.438Z,1.2
2023-10-23T12:16:52.692Z,1.2
2023-10-23T12:18:06.918Z,1.1
2023-10-23T12:19:21.168Z,1.2
2023-10-23T12:20:35.407Z,1.2
2023-10-23T12:21:49.645Z,1.1
2023-10-23T12:23:03.883Z,1
2023-10-23T12:24:18.121Z,1.3
2023-10-23T12:25:32.361Z,1.1
2023-10-23T12:26:46.599Z,1.3
2023-10-23T12:28:00.837Z,1
2023-10-23T12:29:15.075Z,1
2023-10-23T12:30:29.313Z,1.2
2023-10-23T12:31:43.551Z,1.1
2023-10-23T12:32:56.806Z,1.1
2023-10-23T12:34:11.044Z,1
2023-10-23T12:35:25.282Z,1.1
2023-10-23T12:36:39.521Z,1.2
2023-10-23T12:37:53.760Z,1.1
2023-10-23T12:39:07.998Z,1
2023-10-23T12:40:22.236Z,1
2023-10-23T12:41:36.474Z,1
2023-10-23T12:42:50.712Z,1.1
2023-10-23T12:44:04.950Z,1.3
2023-10-23T12:45:19.189Z,1.1
2023-10-23T12:46:33.427Z,1.1
2023-10-23T12:47:47.665Z,1.1
2023-10-23T12:49:00.920Z,1.1
2023-10-23T12:50:15.158Z,1.2
2023-10-23T12:51:29.396Z,1.1
2023-10-23T12:52:43.634Z,1.1
2023-10-23T12:53:57.872Z,1.2
2023-10-23T12:55:12.111Z,1.1
2023-10-23T12:56:26.349Z,1.1
2023-10-23T12:57:40.587Z,1
2023-10-23T12:58:54.826Z,1.3
2023-10-23T13:00:09.064Z,1.1
2023-10-23T13:01:23.302Z,1.2
2023-10-23T13:02:37.540Z,1.1
2023-10-23T13:03:51.778Z,1.1
2023-10-23T13:05:05.032Z,1.1
2023-10-23T13:06:19.271Z,1.1
2023-10-23T13:07:33.509Z,1
2023-10-23T13:08:47.747Z,1.1
2023-10-23T13:10:01.985Z,1.1
2023-10-23T13:11:16.223Z,1.1
2023-10-23T13:12:30.462Z,1
2023-10-23T13:13:44.700Z,1.1
2023-10-23T13:14:58.938Z,1
2023-10-23T13:16:13.176Z,1.1
2023-10-23T13:17:27.415Z,0.9
2023-10-23T13:18:41.653Z,1.1
2023-10-23T13:19:55.891Z,1
2023-10-23T13:21:09.145Z,1
2023-10-23T13:22:23.383Z,1
2023-10-23T13:23:37.622Z,1
2023-10-23T13:24:51.854Z,1.1
2023-10-23T13:26:06.099Z,1
2023-10-23T13:27:20.337Z,1.1
2023-10-23T13:28:34.576Z,1.1
2023-10-23T13:29:48.814Z,1
2023-10-23T13:31:03.052Z,1
2023-10-23T13:32:17.290Z,1
2023-10-23T13:33:31.528Z,1.3
2023-10-23T13:34:45.766Z,1.1
2023-10-23T13:36:00.005Z,1
2023-10-23T13:37:13.259Z,1.1
2023-10-23T13:38:27.497Z,1.1
2023-10-23T13:39:41.736Z,1.1
2023-10-23T13:40:55.974Z,1.1
2023-10-23T13:42:10.212Z,1
2023-10-23T13:43:24.450Z,1.1
2023-10-23T13:44:38.678Z,1
2023-10-23T13:45:52.927Z,1.2
2023-10-23T13:47:07.165Z,1.2
2023-10-23T13:48:21.403Z,1.4
2023-10-23T13:49:35.641Z,1.3
2023-10-23T13:50:49.879Z,1
2023-10-23T13:52:04.119Z,0.9
2023-10-23T13:53:17.373Z,1.1
2023-10-23T13:54:31.611Z,1.1
2023-10-23T13:55:45.849Z,1
2023-10-23T13:57:00.088Z,1.2
2023-10-23T13:58:14.326Z,1.3
2023-10-23T13:59:28.564Z,1
2023-10-23T14:00:42.803Z,1
2023-10-23T14:01:57.041Z,1.1
2023-10-23T14:03:11.279Z,1
2023-10-23T14:04:25.517Z,1
2023-10-23T14:05:39.755Z,1.1
2023-10-23T14:06:53.973Z,1.1
2023-10-23T14:08:08.231Z,1.2
2023-10-23T14:09:21.470Z,1.2
2023-10-23T14:10:35.724Z,1
2023-10-23T14:11:49.962Z,1.1
2023-10-23T14:13:04.201Z,1.3
2023-10-23T14:14:18.439Z,1.4
2023-10-23T14:15:32.677Z,1.2
2023-10-23T14:16:46.915Z,1.1
2023-10-23T14:18:01.153Z,1.1
2023-10-23T14:19:15.392Z,1.2
2023-10-23T14:20:29.630Z,1
2023-10-23T14:21:43.868Z,1.1
2023-10-23T14:22:58.106Z,1.1
2023-10-23T14:24:12.345Z,1.2
2023-10-23T14:25:25.599Z,1.1
2023-10-23T14:26:39.837Z,1.1
2023-10-23T14:27:54.075Z,1.1
2023-10-23T14:29:08.314Z,1.1
2023-10-23T14:30:22.552Z,1.3
2023-10-23T14:32:51.028Z,1
2023-10-23T14:34:05.267Z,1.1
2023-10-23T14:35:19.505Z,1
2023-10-23T14:36:33.743Z,1.2
2023-10-23T14:37:47.981Z,1.3
2023-10-23T14:40:16.458Z,1.4
2023-10-23T14:41:29.712Z,1.2
2023-10-23T14:42:43.950Z,1.3
2023-10-23T14:43:58.189Z,1.4
2023-10-23T14:45:12.427Z,1.1
2023-10-23T14:46:26.656Z,1.2
2023-10-23T14:47:40.903Z,1.1
2023-10-23T14:48:54.163Z,1.3
2023-10-23T14:50:08.401Z,1.6
2023-10-23T14:51:22.639Z,1.2
2023-10-23T14:52:36.877Z,1.3
2023-10-23T14:53:51.115Z,1.2
2023-10-23T14:55:05.354Z,1.1
2023-10-23T14:56:19.592Z,1.5
2023-10-23T14:57:33.830Z,1.1
2023-10-23T14:58:48.068Z,1.5
2023-10-23T15:00:02.307Z,1.3
2023-10-23T15:01:16.534Z,1.1
2023-10-23T15:02:30.783Z,1.2
2023-10-23T15:03:45.021Z,1.1
2023-10-23T15:04:58.275Z,1.1
2023-10-23T15:06:12.514Z,1.5
2023-10-23T15:07:26.752Z,1.3
2023-10-23T15:08:40.990Z,1.3
2023-10-23T15:09:55.228Z,1.2
2023-10-23T15:11:09.467Z,1.5
2023-10-23T15:12:23.705Z,1.2
2023-10-23T15:13:37.943Z,1.3
2023-10-23T15:14:52.181Z,1.1
2023-10-23T15:16:06.420Z,1.1
2023-10-23T15:17:20.658Z,1.2
2023-10-23T15:18:34.896Z,1.2
2023-10-23T15:19:49.134Z,1.2
2023-10-23T15:21:02.389Z,1.1
2023-10-23T15:22:16.627Z,1.3
2023-10-23T15:23:30.865Z,1.1
2023-10-23T15:24:45.103Z,1.3
2023-10-23T15:25:59.341Z,1.1
2023-10-23T15:27:13.580Z,1.2
2023-10-23T15:28:27.818Z,1.3
2023-10-23T15:29:42.056Z,1.3
2023-10-23T15:30:56.294Z,1.1
2023-10-23T15:32:10.532Z,1.2
2023-10-23T15:33:24.771Z,1.3
2023-10-23T15:34:39.009Z,1.1
2023-10-23T15:35:53.247Z,1.2
2023-10-23T15:37:06.501Z,1.3
2023-10-23T15:38:20.740Z,1.3
2023-10-23T15:39:34.978Z,1.4
2023-10-23T15:40:48.238Z,1.3
2023-10-23T15:42:01.492Z,1.5
2023-10-23T15:43:15.731Z,1.4
2023-10-23T15:44:29.969Z,1.5
2023-10-23T15:45:44.207Z,1.2
2023-10-23T15:46:58.445Z,1.5
2023-10-23T15:48:12.683Z,1.4
2023-10-23T15:49:26.922Z,1.4
2023-10-23T15:50:41.149Z,1.4
2023-10-23T15:51:55.399Z,1.5
2023-10-23T15:53:09.637Z,1.4
2023-10-23T15:54:23.875Z,1.4
2023-10-23T15:55:38.113Z,1.5
2023-10-23T15:56:52.351Z,1.5
2023-10-23T15:58:05.606Z,1.7
2023-10-23T15:59:19.844Z,1.5
2023-10-23T16:00:34.082Z,1.5
2023-10-23T16:01:48.321Z,1.8
2023-10-23T16:03:02.559Z,1.6
2023-10-23T16:04:16.797Z,1.7
2023-10-23T16:05:31.035Z,1.7
2023-10-23T16:06:45.274Z,1.8
2023-10-23T16:07:59.512Z,1.9
2023-10-23T16:09:13.750Z,1.6
2023-10-23T16:10:27.988Z,1.4
2023-10-23T16:11:42.227Z,1.5
2023-10-23T16:12:56.465Z,1.9
2023-10-23T16:14:09.720Z,1.7
2023-10-23T16:15:23.958Z,2.2
2023-10-23T16:16:38.196Z,2.2
2023-10-23T16:17:52.434Z,2.5
2023-10-23T16:19:06.673Z,2.5
2023-10-23T16:20:20.911Z,2.8
2023-10-23T16:21:35.149Z,2.4
2023-10-23T16:22:49.388Z,2.7
2023-10-23T16:24:03.626Z,2
2023-10-23T16:25:17.864Z,2
2023-10-23T16:26:32.102Z,2.2
2023-10-23T16:27:46.341Z,2.2
2023-10-23T16:29:00.579Z,1.9
2023-10-23T16:30:13.887Z,2.4
2023-10-23T16:31:28.180Z,1.9
2023-10-23T16:32:42.472Z,2
2023-10-23T16:33:56.765Z,1.9
2023-10-23T16:35:11.057Z,1.7
2023-10-23T16:36:25.349Z,2.1
2023-10-23T16:37:39.642Z,2
2023-10-23T16:38:53.934Z,1.9
2023-10-23T16:40:08.226Z,1.8
2023-10-23T16:41:22.502Z,1.9
2023-10-23T16:42:36.810Z,1.9
2023-10-23T16:43:51.103Z,2.9
2023-10-23T16:45:05.396Z,2.5
2023-10-23T16:46:18.705Z,2
2023-10-23T16:47:32.997Z,2
2023-10-23T16:48:47.289Z,2.4
2023-10-23T16:50:01.581Z,2.2
2023-10-23T16:51:15.874Z,2
2023-10-23T16:52:30.166Z,2.5
2023-10-23T16:53:44.458Z,2.5
2023-10-23T16:54:58.751Z,2.2
2023-10-23T16:56:13.043Z,2
2023-10-23T16:57:27.335Z,2.3
2023-10-23T16:58:41.627Z,2.6
2023-10-23T16:59:55.916Z,2.6
2023-10-23T17:01:10.212Z,2.3
2023-10-23T17:02:24.504Z,2.3
2023-10-23T17:03:37.812Z,2.4
2023-10-23T17:04:52.105Z,1.8
2023-10-23T17:06:06.397Z,1.8
2023-10-23T17:07:20.689Z,2
2023-10-23T17:08:34.982Z,1.8
2023-10-23T17:09:49.274Z,2.8
2023-10-23T17:11:03.566Z,1.8
2023-10-23T17:12:17.858Z,2.2
2023-10-23T17:13:32.108Z,1.8
2023-10-23T17:14:46.346Z,2.5
2023-10-23T17:16:00.638Z,2.5