createdAt,value
2022-11-21T00:01:29.217Z,15.68
2022-11-21T00:03:56.645Z,15.64
2022-11-21T00:06:24.099Z,15.69
2022-11-21T00:08:51.820Z,15.85
2022-11-21T00:11:22.124Z,15.77
2022-11-21T00:13:49.653Z,15.83
2022-11-21T00:16:17.188Z,15.88
2022-11-21T00:18:45.372Z,15.83
2022-11-21T00:21:18.402Z,15.97
2022-11-21T00:23:47.415Z,15.95
2022-11-21T00:26:16.534Z,15.94
2022-11-21T00:28:44.828Z,15.98
2022-11-21T00:31:23.466Z,15.97
2022-11-21T00:33:50.959Z,15.98
2022-11-21T00:36:18.590Z,15.95
2022-11-21T00:38:46.041Z,15.94
2022-11-21T00:41:13.561Z,16.01
2022-11-21T00:43:41.074Z,15.92
2022-11-21T00:46:08.538Z,15.86
2022-11-21T00:48:35.970Z,15.74
2022-11-21T00:51:03.605Z,15.78
2022-11-21T00:53:31.538Z,15.73
2022-11-21T00:55:59.450Z,15.74
2022-11-21T00:58:27.805Z,15.93
2022-11-21T01:01:11.260Z,15.98
2022-11-21T01:03:39.242Z,16.21
2022-11-21T01:06:15.021Z,16.03
2022-11-21T01:08:44.649Z,16.27
2022-11-21T01:11:23.316Z,16.63
2022-11-21T01:13:52.835Z,16.85
2022-11-21T01:16:24.152Z,17.08
2022-11-21T01:18:52.279Z,16.62
2022-11-21T01:21:22.388Z,16.58
2022-11-21T01:23:50.936Z,17.21
2022-11-21T01:26:24.776Z,17.51
2022-11-21T01:28:53.190Z,17.19
2022-11-21T01:31:27.427Z,16.54
2022-11-21T01:33:56.964Z,16.58
2022-11-21T01:36:33.555Z,16.41
2022-11-21T01:39:04.502Z,15.78
2022-11-21T01:41:36.128Z,15.61
2022-11-21T01:44:16.983Z,15.06
2022-11-21T01:46:44.690Z,14.86
2022-11-21T01:49:22.346Z,14.55
2022-11-21T01:52:17.633Z,14.59
2022-11-21T01:55:08.090Z,14.53
2022-11-21T01:57:39.538Z,14.85
2022-11-21T02:00:23.355Z,14.63
2022-11-21T02:02:58.555Z,14.57
2022-11-21T02:05:30.874Z,14.77
2022-11-21T02:08:03.963Z,14.76
2022-11-21T02:10:31.574Z,14.73
2022-11-21T02:12:59.843Z,14.74
2022-11-21T02:15:29.638Z,14.77
2022-11-21T02:17:57.460Z,14.57
2022-11-21T02:20:28.519Z,14.46
2022-11-21T02:23:26.003Z,14.57
2022-11-21T02:25:54.244Z,14.50
2022-11-21T02:28:23.684Z,15.24
2022-11-21T02:30:51.850Z,14.95
2022-11-21T02:33:19.365Z,14.81
2022-11-21T02:36:00.963Z,14.40
2022-11-21T02:38:38.323Z,14.14
2022-11-21T02:41:26.752Z,14.01
2022-11-21T02:44:08.484Z,13.95
2022-11-21T02:46:36.914Z,14.04
2022-11-21T02:49:08.701Z,13.82
2022-11-21T02:51:36.160Z,13.77
2022-11-21T02:54:04.707Z,13.83
2022-11-21T02:56:32.121Z,13.84
2022-11-21T02:58:59.799Z,14.02
2022-11-21T03:01:27.241Z,13.93
2022-11-21T03:03:54.813Z,13.83
2022-11-21T03:06:22.377Z,13.63
2022-11-21T03:08:49.811Z,13.48
2022-11-21T03:11:17.230Z,13.67
2022-11-21T03:13:44.637Z,13.54
2022-11-21T03:16:12.046Z,13.63
2022-11-21T03:18:39.454Z,13.68
2022-11-21T03:21:06.924Z,13.63
2022-11-21T03:23:34.389Z,13.65
2022-11-21T03:26:01.841Z,13.82
2022-11-21T03:28:29.382Z,13.73
2022-11-21T03:30:56.851Z,13.64
2022-11-21T03:33:24.289Z,13.66
2022-11-21T03:35:51.766Z,13.72
2022-11-21T03:38:19.318Z,13.76
2022-11-21T03:40:46.832Z,14.02
2022-11-21T03:43:14.212Z,13.85
2022-11-21T03:45:41.733Z,13.79
2022-11-21T03:48:09.235Z,13.80
2022-11-21T03:50:36.709Z,13.64
2022-11-21T03:53:04.229Z,13.58
2022-11-21T03:55:31.628Z,13.69
2022-11-21T03:57:59.148Z,13.66
2022-11-21T04:00:26.654Z,13.57
2022-11-21T04:02:54.546Z,13.54
2022-11-21T04:05:21.957Z,13.66
2022-11-21T04:07:49.404Z,13.65
2022-11-21T04:10:16.967Z,13.51
2022-11-21T04:12:44.378Z,13.54
2022-11-21T04:15:13.909Z,13.54
2022-11-21T04:17:41.742Z,13.54
2022-11-21T04:20:10.199Z,13.57
2022-11-21T04:22:37.683Z,13.61
2022-11-21T04:25:06.022Z,13.55
2022-11-21T04:27:33.624Z,13.58
2022-11-21T04:30:01.106Z,13.56
2022-11-21T04:32:28.903Z,13.62
2022-11-21T04:34:56.353Z,13.55
2022-11-21T04:37:23.878Z,13.45
2022-11-21T04:39:51.418Z,13.44
2022-11-21T04:42:18.891Z,13.45
2022-11-21T04:44:47.441Z,13.43
2022-11-21T04:47:14.823Z,13.41
2022-11-21T04:49:42.340Z,13.37
2022-11-21T04:52:09.817Z,13.35
2022-11-21T04:54:38.515Z,13.35
2022-11-21T04:57:06.060Z,13.39
2022-11-21T04:59:33.554Z,13.34
2022-11-21T05:02:04.007Z,13.38
2022-11-21T05:04:31.540Z,13.46
2022-11-21T05:06:59.065Z,13.39
2022-11-21T05:09:26.645Z,13.34
2022-11-21T05:12:12.719Z,13.21
2022-11-21T05:14:40.220Z,13.31
2022-11-21T05:17:07.849Z,13.34
2022-11-21T05:19:35.282Z,13.35
2022-11-21T05:22:02.893Z,13.26
2022-11-21T05:24:30.645Z,13.19
2022-11-21T05:26:59.755Z,13.12
2022-11-21T05:29:28.358Z,13.07
2022-11-21T05:31:56.087Z,13.02
2022-11-21T05:34:23.618Z,13.02
2022-11-21T05:36:58.241Z,13.10
2022-11-21T05:39:26.527Z,13.10
2022-11-21T05:41:58.510Z,13.10
2022-11-21T05:44:30.795Z,13.14
2022-11-21T05:46:58.487Z,13.21
2022-11-21T05:49:26.027Z,13.38
2022-11-21T05:51:53.480Z,13.56
2022-11-21T05:54:20.956Z,13.58
2022-11-21T05:56:49.417Z,13.64
2022-11-21T05:59:16.928Z,13.70
2022-11-21T06:02:02.926Z,13.69
2022-11-21T06:04:30.644Z,13.65
2022-11-21T06:06:58.262Z,13.67
2022-11-21T06:09:25.775Z,13.70
2022-11-21T06:11:53.913Z,13.68
2022-11-21T06:14:21.433Z,13.65
2022-11-21T06:16:48.858Z,13.61
2022-11-21T06:19:16.341Z,13.68
2022-11-21T06:21:43.783Z,13.62
2022-11-21T06:24:12.269Z,13.66
2022-11-21T06:26:39.750Z,13.83
2022-11-21T06:29:10.304Z,13.75
2022-11-21T06:31:38.148Z,13.65
2022-11-21T06:34:05.538Z,13.58
2022-11-21T06:36:33.056Z,13.56
2022-11-21T06:39:00.608Z,13.37
2022-11-21T06:41:30.933Z,13.45
2022-11-21T06:44:01.957Z,13.45
2022-11-21T06:46:29.695Z,13.52
2022-11-21T06:48:57.234Z,13.65
2022-11-21T06:51:26.166Z,13.83
2022-11-21T06:53:58.346Z,14.00
2022-11-21T06:56:31.195Z,14.38
2022-11-21T06:58:59.440Z,14.60
2022-11-21T07:01:30.243Z,14.80
2022-11-21T07:03:57.820Z,15.05
2022-11-21T07:06:25.644Z,15.31
2022-11-21T07:11:45.322Z,15.88
2022-11-21T07:14:13.781Z,16.16
2022-11-21T07:16:42.630Z,16.44
2022-11-21T07:19:10.187Z,16.70
2022-11-21T07:21:37.747Z,16.95
2022-11-21T07:24:06.082Z,17.13
2022-11-21T07:26:33.576Z,17.35
2022-11-21T07:29:01.101Z,17.33
2022-11-21T07:31:28.591Z,17.26
2022-11-21T07:33:56.171Z,17.22
2022-11-21T07:36:23.609Z,17.36
2022-11-21T07:38:51.092Z,17.33
2022-11-21T07:41:18.592Z,17.29
2022-11-21T07:43:46.219Z,17.24
2022-11-21T07:46:13.788Z,17.15
2022-11-21T07:48:44.143Z,17.14
2022-11-21T07:51:11.742Z,17.20
2022-11-21T07:53:39.235Z,17.28
2022-11-21T07:56:11.955Z,17.63
2022-11-21T07:58:39.584Z,17.73
2022-11-21T08:01:08.234Z,17.81
2022-11-21T08:03:35.972Z,18.02
2022-11-21T08:06:05.139Z,18.34
2022-11-21T08:08:32.656Z,18.77
2022-11-21T08:11:05.543Z,19.08
2022-11-21T08:13:33.403Z,19.50
2022-11-21T08:16:04.138Z,19.66
2022-11-21T08:18:32.115Z,19.94
2022-11-21T08:21:04.294Z,19.99
2022-11-21T08:23:32.799Z,19.97
2022-11-21T08:26:00.362Z,20.30
2022-11-21T08:28:27.975Z,20.55
2022-11-21T08:30:55.498Z,20.80
2022-11-21T08:33:23.038Z,21.19
2022-11-21T08:35:50.499Z,21.31
2022-11-21T08:38:18.003Z,21.29
2022-11-21T08:40:45.971Z,21.60
2022-11-21T08:43:13.556Z,21.78
2022-11-21T08:45:42.233Z,21.74
2022-11-21T08:48:12.953Z,21.72
2022-11-21T08:50:40.725Z,21.37
2022-11-21T08:53:08.198Z,20.75
2022-11-21T08:55:35.662Z,20.63
2022-11-21T08:58:03.204Z,20.98
2022-11-21T09:00:32.190Z,21.00
2022-11-21T09:02:59.770Z,20.57
2022-11-21T09:05:27.718Z,20.04
2022-11-21T09:07:59.566Z,19.87
2022-11-21T09:10:27.683Z,19.73
2022-11-21T09:12:59.706Z,19.76
2022-11-21T09:15:46.009Z,19.45
2022-11-21T09:18:13.653Z,19.88
2022-11-21T09:20:47.607Z,20.86
2022-11-21T09:23:16.937Z,21.08
2022-11-21T09:25:45.481Z,21.48
2022-11-21T09:28:14.530Z,21.77
2022-11-21T09:30:43.373Z,21.95
2022-11-21T09:33:14.120Z,22.15
2022-11-21T09:35:41.728Z,22.54
2022-11-21T09:38:09.989Z,22.87
2022-11-21T09:40:45.200Z,23.11
2022-11-21T09:43:30.575Z,23.33
2022-11-21T09:46:11.615Z,22.96
2022-11-21T09:49:06.293Z,23.06
2022-11-21T09:51:38.365Z,22.72
2022-11-21T09:54:32.540Z,22.90
2022-11-21T09:57:00.992Z,22.88
2022-11-21T09:59:40.089Z,22.93
2022-11-21T10:02:18.960Z,23.41
2022-11-21T10:04:47.959Z,23.08
2022-11-21T10:07:19.562Z,22.63
2022-11-21T10:10:29.987Z,22.47
2022-11-21T10:13:43.435Z,22.24
2022-11-21T10:16:26.696Z,21.88
2022-11-21T10:19:59.905Z,21.85
2022-11-21T10:23:08.587Z,22.24
2022-11-21T10:25:40.466Z,21.91
2022-11-21T10:28:36.626Z,22.05
2022-11-21T10:31:10.248Z,22.33
2022-11-21T10:33:40.490Z,22.28
2022-11-21T10:36:39.300Z,22.44
2022-11-21T10:39:24.326Z,22.47
2022-11-21T10:42:24.274Z,22.52
2022-11-21T10:45:11.775Z,22.28
2022-11-21T10:47:39.225Z,22.06
2022-11-21T10:50:39.162Z,21.58
2022-11-21T10:53:34.819Z,21.39
2022-11-21T10:56:24.218Z,21.25
2022-11-21T10:59:02.391Z,21.24
2022-11-21T11:01:33.649Z,21.40
2022-11-21T11:04:41.692Z,21.43
2022-11-21T11:07:26.472Z,21.16
2022-11-21T11:10:15.602Z,21.52
2022-11-21T11:13:04.995Z,21.44
2022-11-21T11:15:39.601Z,21.25
2022-11-21T11:18:14.591Z,21.72
2022-11-21T11:20:45.090Z,21.59
2022-11-21T11:23:26.916Z,20.93
2022-11-21T11:25:59.992Z,20.82
2022-11-21T11:28:36.516Z,20.63
2022-11-21T11:31:04.386Z,20.74
2022-11-21T11:33:41.238Z,20.59
2022-11-21T11:36:28.001Z,20.90
2022-11-21T11:38:59.291Z,20.76
2022-11-21T11:42:27.956Z,20.47
2022-11-21T11:45:43.689Z,20.73
2022-11-21T11:48:11.598Z,20.18
2022-11-21T11:50:50.990Z,20.12
2022-11-21T11:53:27.581Z,19.98
2022-11-21T11:56:13.518Z,19.97
2022-11-21T11:59:04.069Z,19.79
2022-11-21T12:01:33.992Z,19.78
2022-11-21T12:04:16.164Z,19.67
2022-11-21T12:10:58.183Z,19.80
2022-11-21T12:13:27.958Z,19.78
2022-11-21T12:16:05.902Z,19.57
2022-11-21T12:18:56.088Z,19.68
2022-11-21T12:21:24.093Z,19.36
2022-11-21T12:23:56.252Z,19.42
2022-11-21T12:26:48.738Z,19.53
2022-11-21T12:29:42.329Z,19.42
2022-11-21T12:32:33.203Z,19.43
2022-11-21T12:35:16.927Z,19.36
2022-11-21T12:38:01.989Z,19.02
2022-11-21T12:41:30.313Z,19.33
2022-11-21T12:44:40.019Z,19.38
2022-11-21T12:47:57.705Z,19.06
2022-11-21T12:50:55.279Z,18.81
2022-11-21T12:53:58.210Z,18.66
2022-11-21T12:57:04.996Z,18.58
2022-11-21T12:59:58.337Z,18.44
2022-11-21T13:03:05.603Z,18.64
2022-11-21T13:05:41.010Z,18.68
2022-11-21T13:08:24.168Z,18.85
2022-11-21T13:11:53.949Z,18.31
2022-11-21T13:20:32.268Z,17.96
2022-11-21T13:23:06.696Z,17.69
2022-11-21T13:25:41.046Z,17.55
2022-11-21T13:28:14.365Z,17.37
2022-11-21T13:30:51.937Z,17.40
2022-11-21T13:33:37.786Z,17.30
2022-11-21T13:36:30.173Z,17.67
2022-11-21T13:38:57.626Z,17.88
2022-11-21T13:41:55.214Z,17.75
2022-11-21T13:44:31.764Z,17.77
2022-11-21T13:47:10.977Z,17.98
2022-11-21T13:50:10.042Z,18.20
2022-11-21T13:53:00.458Z,18.42
2022-11-21T13:55:58.550Z,18.71
2022-11-21T13:58:48.050Z,18.28
2022-11-21T14:01:51.819Z,18.14
2022-11-21T14:04:58.273Z,17.34
2022-11-21T14:07:32.354Z,17.14
2022-11-21T14:10:06.539Z,16.76
2022-11-21T14:12:44.580Z,16.61
2022-11-21T14:15:31.148Z,16.06
2022-11-21T14:18:01.228Z,15.90
2022-11-21T14:21:00.657Z,15.59
2022-11-21T14:23:34.970Z,15.48
2022-11-21T14:26:05.158Z,15.33
2022-11-21T14:28:35.381Z,15.36
2022-11-21T14:31:07.960Z,15.34
2022-11-21T14:33:37.956Z,15.33
2022-11-21T14:36:13.572Z,15.27
2022-11-21T14:39:36.003Z,15.30
2022-11-21T14:42:02.405Z,15.07
2022-11-21T14:44:30.067Z,14.93
2022-11-21T14:47:25.225Z,14.72
2022-11-21T14:49:59.655Z,14.65
2022-11-21T14:52:33.500Z,14.49
2022-11-21T14:55:29.161Z,14.44
2022-11-21T14:57:56.596Z,14.35
2022-11-21T15:03:23.344Z,14.20
2022-11-21T15:06:06.444Z,13.97
2022-11-21T15:11:39.117Z,13.85
2022-11-21T15:14:22.254Z,13.75
2022-11-21T15:16:53.953Z,13.58
2022-11-21T15:19:30.023Z,13.56
2022-11-21T15:22:02.764Z,13.55
2022-11-21T15:24:32.158Z,13.66
2022-11-21T15:27:00.959Z,13.54
2022-11-21T15:29:31.082Z,13.38
2022-11-21T15:32:16.743Z,13.32
2022-11-21T15:34:44.814Z,13.32
2022-11-21T15:37:18.171Z,13.53
2022-11-21T15:39:52.250Z,13.21
2022-11-21T15:42:37.460Z,13.42
2022-11-21T15:45:20.259Z,13.39
2022-11-21T15:47:49.468Z,13.20
2022-11-21T15:50:18.218Z,13.02
2022-11-21T15:52:51.284Z,12.73
2022-11-21T15:55:29.186Z,12.75
2022-11-21T15:57:56.797Z,12.68
2022-11-21T16:00:25.421Z,12.74
2022-11-21T16:02:53.372Z,12.60
2022-11-21T16:05:20.960Z,12.74
2022-11-21T16:07:48.784Z,12.62
2022-11-21T16:10:22.703Z,12.70
2022-11-21T16:12:54.767Z,12.68
2022-11-21T16:15:22.678Z,12.98
2022-11-21T16:17:51.131Z,13.01
2022-11-21T16:20:18.695Z,12.60
2022-11-21T16:22:47.978Z,12.45
2022-11-21T16:25:16.490Z,12.51
2022-11-21T16:27:43.973Z,12.28
2022-11-21T16:30:12.722Z,12.31
2022-11-21T16:32:43.026Z,12.33
2022-11-21T16:35:10.610Z,12.59
2022-11-21T16:37:38.113Z,12.51
2022-11-21T16:40:06.628Z,12.48
2022-11-21T16:42:34.130Z,12.68
2022-11-21T16:45:02.991Z,12.79
2022-11-21T16:47:30.574Z,12.80
2022-11-21T16:50:00.973Z,12.84
2022-11-21T16:52:28.490Z,12.76
2022-11-21T16:54:56.042Z,12.79
2022-11-21T16:57:23.621Z,12.50
2022-11-21T16:59:51.177Z,12.37
2022-11-21T17:02:21.215Z,12.16
2022-11-21T17:04:50.469Z,12.50
2022-11-21T17:07:18.069Z,12.41
2022-11-21T17:09:46.653Z,12.15
2022-11-21T17:12:14.175Z,12.02
2022-11-21T17:14:41.657Z,12.19
2022-11-21T17:17:09.152Z,12.27
2022-11-21T17:19:38.943Z,12.06
2022-11-21T17:22:06.746Z,12.43
2022-11-21T17:24:34.487Z,11.91
2022-11-21T17:27:02.751Z,11.86
2022-11-21T17:29:31.423Z,11.95
2022-11-21T17:31:59.002Z,12.00
2022-11-21T17:34:32.516Z,11.89
2022-11-21T17:37:03.279Z,11.82
2022-11-21T17:39:31.551Z,11.87
2022-11-21T17:42:02.271Z,12.02
2022-11-21T17:44:31.689Z,11.88
2022-11-21T17:47:01.985Z,11.64
2022-11-21T17:49:37.042Z,11.38
2022-11-21T17:52:08.373Z,11.79
2022-11-21T17:54:36.665Z,11.67
2022-11-21T17:57:07.300Z,11.35
2022-11-21T17:59:38.751Z,11.71
2022-11-21T18:02:08.278Z,12.19
2022-11-21T18:04:38.998Z,12.00
2022-11-21T18:07:07.501Z,11.92
2022-11-21T18:09:35.112Z,11.87
2022-11-21T18:12:02.640Z,11.60
2022-11-21T18:14:31.521Z,11.61
2022-11-21T18:17:00.529Z,11.30
2022-11-21T18:19:28.700Z,11.57
2022-11-21T18:21:57.308Z,11.23
2022-11-21T18:24:25.387Z,11.24
2022-11-21T18:26:54.347Z,11.13
2022-11-21T18:29:40.240Z,11.21
2022-11-21T18:32:08.108Z,11.26
2022-11-21T18:34:35.734Z,10.73
2022-11-21T18:37:03.609Z,10.69
2022-11-21T18:39:32.894Z,10.74
2022-11-21T18:42:01.641Z,10.56
2022-11-21T18:44:30.681Z,10.62
2022-11-21T18:47:08.510Z,10.79
2022-11-21T18:49:43.992Z,10.81
2022-11-21T18:52:11.765Z,10.49
2022-11-21T18:54:41.216Z,10.42
2022-11-21T18:57:08.914Z,10.57
2022-11-21T18:59:36.652Z,10.87
2022-11-21T19:02:04.482Z,11.01
2022-11-21T19:04:35.194Z,10.80
2022-11-21T19:07:03.333Z,10.63
2022-11-21T19:09:32.670Z,10.96
2022-11-21T19:12:00.741Z,10.61
2022-11-21T19:14:52.290Z,10.55
2022-11-21T19:17:20.771Z,10.71
2022-11-21T19:19:48.768Z,10.73
2022-11-21T19:22:16.556Z,10.51
2022-11-21T19:24:44.135Z,10.20
2022-11-21T19:27:11.880Z,10.01
2022-11-21T19:29:39.539Z,9.99
2022-11-21T19:32:07.249Z,10.44
2022-11-21T19:34:36.119Z,10.28
2022-11-21T19:37:04.876Z,10.27
2022-11-21T19:39:33.270Z,10.28
2022-11-21T19:42:03.637Z,10.27
2022-11-21T19:44:31.242Z,9.95
2022-11-21T19:46:58.859Z,9.88
2022-11-21T19:49:26.895Z,9.97
2022-11-21T19:51:55.266Z,9.99
2022-11-21T19:54:25.381Z,9.90
2022-11-21T19:56:53.594Z,9.61
2022-11-21T19:59:22.013Z,9.43
2022-11-21T20:01:52.824Z,9.41
2022-11-21T20:04:21.008Z,9.59
2022-11-21T20:06:50.304Z,9.58
2022-11-21T20:09:22.054Z,9.57
2022-11-21T20:11:53.545Z,9.52
2022-11-21T20:14:22.610Z,9.59
2022-11-21T20:16:54.094Z,9.63
2022-11-21T20:19:25.863Z,9.55
2022-11-21T20:21:56.487Z,9.59
2022-11-21T20:24:26.924Z,9.63
2022-11-21T20:26:54.896Z,9.45
2022-11-21T20:29:22.624Z,9.66
2022-11-21T20:31:50.219Z,9.56
2022-11-21T20:34:18.025Z,10.11
2022-11-21T20:36:46.938Z,10.24
2022-11-21T20:39:17.923Z,10.33
2022-11-21T20:41:47.192Z,10.16
2022-11-21T20:47:09.521Z,10.14
2022-11-21T20:49:46.249Z,10.09
2022-11-21T20:55:05.906Z,10.03
2022-11-21T20:57:33.571Z,10.12
2022-11-21T21:00:02.311Z,10.24
2022-11-21T21:02:29.796Z,10.20
2022-11-21T21:04:57.291Z,9.84
2022-11-21T21:07:26.044Z,9.73
2022-11-21T21:09:53.613Z,9.61
2022-11-21T21:12:21.332Z,9.49
2022-11-21T21:14:50.154Z,9.64
2022-11-21T21:17:18.060Z,9.36
2022-11-21T21:19:46.944Z,9.46
2022-11-21T21:22:14.659Z,9.40
2022-11-21T21:24:42.147Z,9.35
2022-11-21T21:27:10.248Z,9.49
2022-11-21T21:29:39.237Z,9.72
2022-11-21T21:32:07.234Z,9.61
2022-11-21T21:34:34.725Z,9.67
2022-11-21T21:37:02.237Z,9.58
2022-11-21T21:39:30.487Z,9.75
2022-11-21T21:41:59.497Z,9.92
2022-11-21T21:44:33.250Z,9.91
2022-11-21T21:47:02.485Z,9.98
2022-11-21T21:49:31.211Z,9.92
2022-11-21T21:51:59.194Z,9.84
2022-11-21T21:54:26.823Z,9.81
2022-11-21T21:56:54.629Z,9.92
2022-11-21T21:59:22.204Z,9.87
2022-11-21T22:01:49.685Z,9.89
2022-11-21T22:04:17.232Z,9.87
2022-11-21T22:06:44.734Z,9.71
2022-11-21T22:09:12.258Z,9.72
2022-11-21T22:11:39.928Z,9.74
2022-11-21T22:14:17.800Z,9.78
2022-11-21T22:16:45.338Z,9.73
2022-11-21T22:19:12.884Z,9.86
2022-11-21T22:21:43.563Z,9.97
2022-11-21T22:24:29.984Z,9.84
2022-11-21T22:26:57.631Z,9.96
2022-11-21T22:29:25.884Z,9.96
2022-11-21T22:31:54.332Z,10.02
2022-11-21T22:34:22.360Z,9.95
2022-11-21T22:36:50.419Z,9.96
2022-11-21T22:39:18.140Z,9.72
2022-11-21T22:42:06.789Z,9.80
2022-11-21T22:44:34.311Z,9.82
2022-11-21T22:47:01.744Z,9.50
2022-11-21T22:49:29.257Z,9.47
2022-11-21T22:51:57.343Z,9.54
2022-11-21T22:54:24.910Z,9.54
2022-11-21T22:56:52.359Z,9.62
2022-11-21T22:59:19.885Z,9.32
2022-11-21T23:01:47.327Z,9.45
2022-11-21T23:04:17.822Z,9.51
2022-11-21T23:06:45.648Z,9.56
2022-11-21T23:09:13.286Z,9.61
2022-11-21T23:11:41.241Z,9.59
2022-11-21T23:14:09.056Z,9.43
2022-11-21T23:16:37.218Z,9.60
2022-11-21T23:19:08.083Z,9.48
2022-11-21T23:21:35.669Z,9.57
2022-11-21T23:24:03.216Z,9.48
2022-11-21T23:26:30.672Z,9.41
2022-11-21T23:29:01.236Z,9.37
2022-11-21T23:31:31.477Z,9.51
2022-11-21T23:33:59.555Z,9.39
2022-11-21T23:36:26.968Z,9.34
2022-11-21T23:38:54.453Z,9.55
2022-11-21T23:41:21.890Z,9.65
2022-11-21T23:43:49.379Z,9.30
2022-11-21T23:46:16.823Z,9.58
2022-11-21T23:48:44.293Z,9.51
2022-11-21T23:51:11.846Z,9.66
2022-11-21T23:53:39.255Z,9.69
2022-11-21T23:56:06.805Z,9.61
2022-11-21T23:58:34.509Z,9.55
