createdAt,value
2023-04-15T00:00:57.713Z,10.60
2023-04-15T00:03:25.046Z,10.60
2023-04-15T00:05:52.271Z,10.60
2023-04-15T00:08:20.520Z,10.60
2023-04-15T00:10:48.033Z,10.50
2023-04-15T00:13:15.515Z,10.50
2023-04-15T00:15:43.391Z,10.40
2023-04-15T00:18:10.590Z,10.40
2023-04-15T00:20:37.825Z,10.40
2023-04-15T00:23:05.674Z,10.40
2023-04-15T00:25:33.211Z,10.40
2023-04-15T00:28:00.165Z,10.30
2023-04-15T00:30:27.298Z,10.30
2023-04-15T00:32:54.468Z,10.30
2023-04-15T00:35:24.129Z,10.30
2023-04-15T00:37:51.589Z,10.20
2023-04-15T00:40:21.099Z,10.20
2023-04-15T00:42:48.463Z,10.20
2023-04-15T00:45:15.915Z,10.20
2023-04-15T00:47:44.703Z,10.20
2023-04-15T00:50:12.916Z,10.20
2023-04-15T00:52:41.660Z,10.20
2023-04-15T00:59:36.605Z,10.20
2023-04-15T01:02:03.721Z,10.20
2023-04-15T01:04:31.490Z,10.20
2023-04-15T01:06:59.060Z,10.20
2023-04-15T01:13:57.694Z,10.20
2023-04-15T01:16:24.958Z,10.10
2023-04-15T01:18:52.837Z,10.10
2023-04-15T01:21:20.200Z,10.20
2023-04-15T01:28:24.229Z,10.20
2023-04-15T01:31:05.734Z,10.10
2023-04-15T01:33:33.125Z,10.10
2023-04-15T01:36:00.350Z,10.10
2023-04-15T01:38:28.233Z,10.00
2023-04-15T01:40:55.390Z,10.00
2023-04-15T01:43:24.781Z,10.00
2023-04-15T01:45:51.881Z,10.00
2023-04-15T01:48:19.173Z,10.00
2023-04-15T01:50:46.562Z,10.00
2023-04-15T01:53:15.579Z,10.00
2023-04-15T01:55:42.642Z,10.00
2023-04-15T01:58:09.964Z,10.00
2023-04-15T02:00:37.002Z,9.90
2023-04-15T02:03:04.320Z,9.90
2023-04-15T02:05:31.508Z,9.90
2023-04-15T02:07:58.513Z,9.90
2023-04-15T02:14:57.437Z,9.80
2023-04-15T02:17:24.633Z,9.80
2023-04-15T02:19:51.698Z,9.70
2023-04-15T02:22:19.016Z,9.70
2023-04-15T02:29:13.032Z,9.70
2023-04-15T02:31:42.307Z,9.70
2023-04-15T02:34:09.434Z,9.60
2023-04-15T02:36:36.568Z,9.60
2023-04-15T02:39:05.660Z,9.60
2023-04-15T02:41:32.798Z,9.60
2023-04-15T02:43:59.796Z,9.60
2023-04-15T02:46:29.449Z,9.60
2023-04-15T02:48:56.787Z,9.60
2023-04-15T02:51:26.213Z,9.60
2023-04-15T02:53:53.248Z,9.50
2023-04-15T02:56:20.247Z,9.50
2023-04-15T02:58:50.650Z,9.40
2023-04-15T03:02:14.052Z,9.40
2023-04-15T03:05:03.347Z,9.40
2023-04-15T03:07:31.611Z,9.30
2023-04-15T03:09:59.629Z,9.20
2023-04-15T03:12:26.695Z,9.20
2023-04-15T03:14:56.785Z,9.10
2023-04-15T03:17:31.752Z,9.10
2023-04-15T03:19:59.650Z,9.00
2023-04-15T03:22:27.403Z,9.00
2023-04-15T03:24:55.463Z,8.90
2023-04-15T03:27:22.521Z,8.90
2023-04-15T03:29:49.573Z,8.80
2023-04-15T03:32:18.336Z,8.80
2023-04-15T03:34:45.467Z,8.80
2023-04-15T03:37:12.541Z,8.80
2023-04-15T03:39:39.541Z,8.80
2023-04-15T03:42:06.747Z,8.80
2023-04-15T03:44:33.717Z,8.80
2023-04-15T03:47:00.792Z,8.80
2023-04-15T03:49:27.854Z,8.80
2023-04-15T03:51:54.797Z,8.70
2023-04-15T03:54:21.809Z,8.70
2023-04-15T03:56:49.116Z,8.70
2023-04-15T03:59:16.633Z,8.80
2023-04-15T04:01:43.744Z,8.80
2023-04-15T04:04:11.179Z,8.80
2023-04-15T04:06:38.195Z,8.80
2023-04-15T04:09:05.287Z,8.80
2023-04-15T04:15:58.273Z,8.80
2023-04-15T04:18:25.467Z,8.90
2023-04-15T04:20:52.437Z,8.90
2023-04-15T04:23:19.478Z,8.90
2023-04-15T04:25:46.716Z,8.90
2023-04-15T04:28:13.601Z,8.90
2023-04-15T04:30:40.809Z,9.00
2023-04-15T04:33:08.007Z,9.00
2023-04-15T04:35:37.691Z,9.10
2023-04-15T04:38:04.838Z,9.10
2023-04-15T04:40:32.034Z,9.20
2023-04-15T04:42:59.254Z,9.20
2023-04-15T04:45:26.280Z,9.20
2023-04-15T04:47:53.255Z,9.30
2023-04-15T04:50:21.367Z,9.30
2023-04-15T04:52:49.044Z,9.30
2023-04-15T04:55:16.108Z,9.30
2023-04-15T04:57:43.052Z,9.20
2023-04-15T05:00:10.568Z,9.20
2023-04-15T05:02:37.718Z,9.20
2023-04-15T05:05:05.240Z,9.30
2023-04-15T05:07:32.339Z,9.50
2023-04-15T05:09:59.433Z,9.50
2023-04-15T05:12:26.699Z,9.60
2023-04-15T05:14:53.714Z,9.60
2023-04-15T05:17:20.785Z,9.70
2023-04-15T05:19:47.802Z,9.70
2023-04-15T05:22:14.813Z,9.70
2023-04-15T05:24:41.912Z,9.70
2023-04-15T05:31:37.613Z,10.20
2023-04-15T05:34:05.381Z,10.70
2023-04-15T05:36:32.503Z,11.00
2023-04-15T05:38:59.769Z,11.30
2023-04-15T05:45:55.825Z,11.90
2023-04-15T05:48:22.812Z,13.10
2023-04-15T05:50:49.903Z,13.50
2023-04-15T05:53:17.109Z,13.20
2023-04-15T06:00:11.940Z,13.60
2023-04-15T06:02:39.395Z,14.00
2023-04-15T06:05:09.923Z,14.30
2023-04-15T06:07:37.679Z,14.50
2023-04-15T06:10:05.987Z,15.00
2023-04-15T06:12:33.077Z,15.00
2023-04-15T06:15:00.434Z,14.70
2023-04-15T06:17:28.012Z,14.40
2023-04-15T06:19:55.884Z,13.80
2023-04-15T06:22:23.584Z,13.80
2023-04-15T06:24:51.534Z,13.70
2023-04-15T06:27:18.954Z,13.60
2023-04-15T06:29:46.419Z,13.50
2023-04-15T06:32:13.591Z,13.70
2023-04-15T06:34:40.794Z,14.10
2023-04-15T06:37:07.993Z,14.20
2023-04-15T06:39:35.002Z,13.90
2023-04-15T06:42:03.484Z,13.90
2023-04-15T06:44:32.633Z,14.20
2023-04-15T06:47:01.261Z,14.90
2023-04-15T06:49:28.197Z,14.90
2023-04-15T06:51:55.727Z,14.70
2023-04-15T06:54:22.750Z,14.40
2023-04-15T06:56:50.082Z,14.30
2023-04-15T06:59:16.969Z,14.50
2023-04-15T07:01:44.487Z,14.60
2023-04-15T07:04:12.626Z,14.90
2023-04-15T07:06:39.789Z,15.00
2023-04-15T07:09:06.693Z,15.00
2023-04-15T07:11:33.938Z,14.80
2023-04-15T07:14:00.950Z,14.70
2023-04-15T07:16:29.854Z,14.70
2023-04-15T07:18:57.505Z,14.80
2023-04-15T07:21:25.836Z,14.80
2023-04-15T07:23:52.820Z,14.70
2023-04-15T07:26:19.760Z,14.70
2023-04-15T07:28:47.559Z,14.70
2023-04-15T07:31:15.115Z,14.70
2023-04-15T07:33:42.466Z,14.80
2023-04-15T07:36:10.617Z,14.70
2023-04-15T07:38:37.789Z,14.80
2023-04-15T07:41:05.023Z,14.90
2023-04-15T07:43:32.088Z,15.10
2023-04-15T07:45:59.172Z,15.60
2023-04-15T07:48:26.625Z,15.90
2023-04-15T07:50:53.971Z,16.00
2023-04-15T07:53:21.279Z,16.10
2023-04-15T07:55:48.252Z,15.70
2023-04-15T08:02:44.184Z,15.20
2023-04-15T08:05:11.589Z,15.30
2023-04-15T08:07:39.954Z,15.40
2023-04-15T08:10:07.557Z,15.80
2023-04-15T08:17:02.544Z,16.30
2023-04-15T08:19:30.172Z,16.20
2023-04-15T08:21:57.739Z,16.30
2023-04-15T08:24:26.395Z,16.10
2023-04-15T08:31:30.829Z,16.40
2023-04-15T08:33:58.164Z,16.60
2023-04-15T08:36:25.629Z,16.70
2023-04-15T08:38:52.729Z,16.90
2023-04-15T08:41:25.369Z,16.80
2023-04-15T08:48:29.958Z,17.30
2023-04-15T08:50:57.503Z,17.10
2023-04-15T08:53:25.505Z,17.10
2023-04-15T08:55:55.183Z,17.20
2023-04-15T08:58:22.545Z,17.10
2023-04-15T09:00:49.615Z,17.00
2023-04-15T09:03:17.799Z,17.50
2023-04-15T09:05:45.032Z,17.80
2023-04-15T09:08:12.169Z,17.50
2023-04-15T09:10:39.136Z,17.90
2023-04-15T09:13:06.191Z,18.90
2023-04-15T09:15:33.831Z,19.30
2023-04-15T09:18:00.881Z,19.10
2023-04-15T09:20:28.075Z,19.10
2023-04-15T09:22:55.204Z,19.50
2023-04-15T09:25:26.672Z,19.10
2023-04-15T09:27:56.610Z,19.20
2023-04-15T09:30:24.189Z,18.80
2023-04-15T09:32:56.652Z,17.90
2023-04-15T09:35:25.764Z,17.00
2023-04-15T09:37:53.368Z,16.70
2023-04-15T09:40:37.290Z,16.70
2023-04-15T09:43:05.681Z,16.70
2023-04-15T09:45:34.069Z,16.60
2023-04-15T09:48:18.650Z,17.00
2023-04-15T09:50:45.741Z,17.10
2023-04-15T09:53:17.967Z,16.90
2023-04-15T09:56:03.663Z,16.90
2023-04-15T09:58:35.552Z,17.20
2023-04-15T10:01:05.228Z,17.80
2023-04-15T10:03:37.022Z,18.20
2023-04-15T10:06:05.829Z,18.60
2023-04-15T10:08:34.991Z,18.80
2023-04-15T10:11:03.258Z,18.70
2023-04-15T10:13:33.758Z,18.70
2023-04-15T10:16:07.176Z,18.70
2023-04-15T10:18:38.039Z,18.30
2023-04-15T10:21:06.204Z,18.90
2023-04-15T10:23:33.962Z,18.90
2023-04-15T10:26:01.691Z,18.90
2023-04-15T10:28:29.069Z,18.90
2023-04-15T10:30:57.457Z,18.70
2023-04-15T10:33:25.810Z,18.30
2023-04-15T10:35:55.758Z,18.40
2023-04-15T10:38:43.478Z,17.90
2023-04-15T10:41:24.711Z,18.00
2023-04-15T10:43:57.850Z,17.90
2023-04-15T10:46:38.743Z,17.70
2023-04-15T10:49:17.335Z,17.90
2023-04-15T10:51:52.095Z,18.20
2023-04-15T10:54:24.857Z,18.10
2023-04-15T10:57:06.887Z,17.70
2023-04-15T10:59:38.031Z,17.50
2023-04-15T11:02:07.543Z,17.20
2023-04-15T11:04:53.626Z,16.80
2023-04-15T11:07:58.651Z,16.40
2023-04-15T11:10:25.974Z,16.50
2023-04-15T11:17:31.765Z,16.30
2023-04-15T11:19:59.059Z,16.20
2023-04-15T11:22:26.138Z,16.30
2023-04-15T11:24:53.114Z,16.30
2023-04-15T11:27:23.857Z,16.30
2023-04-15T11:29:50.896Z,16.20
2023-04-15T11:32:18.129Z,15.50
2023-04-15T11:34:47.075Z,15.40
2023-04-15T11:37:14.480Z,15.30
2023-04-15T11:39:42.835Z,15.70
2023-04-15T11:42:19.022Z,15.60
2023-04-15T11:44:46.110Z,15.70
2023-04-15T11:47:25.698Z,15.80
2023-04-15T11:49:52.796Z,16.10
2023-04-15T11:52:19.996Z,16.30
2023-04-15T11:54:46.949Z,16.20
2023-04-15T11:57:14.292Z,15.80
2023-04-15T11:59:46.015Z,15.80
2023-04-15T12:02:14.295Z,15.90
2023-04-15T12:04:41.775Z,15.90
2023-04-15T12:07:08.975Z,16.00
2023-04-15T12:09:39.979Z,15.70
2023-04-15T12:12:07.338Z,15.60
2023-04-15T12:14:34.488Z,15.70
2023-04-15T12:17:07.567Z,15.60
2023-04-15T12:19:43.119Z,15.80
2023-04-15T12:22:11.881Z,16.00
2023-04-15T12:24:39.512Z,15.80
2023-04-15T12:27:11.974Z,15.90
2023-04-15T12:29:41.100Z,15.90
2023-04-15T12:32:11.932Z,15.80
2023-04-15T12:34:41.559Z,15.90
2023-04-15T12:37:10.613Z,15.80
2023-04-15T12:39:40.024Z,16.00
2023-04-15T12:42:08.415Z,16.00
2023-04-15T12:44:36.824Z,16.10
2023-04-15T12:47:03.971Z,16.00
2023-04-15T12:49:32.869Z,15.80
2023-04-15T12:52:01.616Z,15.90
2023-04-15T12:54:32.510Z,15.90
2023-04-15T12:57:00.995Z,15.70
2023-04-15T12:59:29.209Z,15.70
2023-04-15T13:01:56.298Z,15.70
2023-04-15T13:04:23.652Z,15.60
2023-04-15T13:06:51.419Z,15.60
2023-04-15T13:09:18.433Z,15.50
2023-04-15T13:11:45.626Z,15.40
2023-04-15T13:14:13.168Z,15.50
2023-04-15T13:16:41.048Z,15.60
2023-04-15T13:19:08.139Z,15.50
2023-04-15T13:21:35.719Z,15.60
2023-04-15T13:24:04.255Z,15.70
2023-04-15T13:26:31.873Z,15.70
2023-04-15T13:29:00.905Z,15.90
2023-04-15T13:31:28.186Z,16.10
2023-04-15T13:33:55.412Z,16.00
2023-04-15T13:36:22.417Z,16.20
2023-04-15T13:38:51.469Z,16.30
2023-04-15T13:41:18.962Z,16.10
2023-04-15T13:43:46.380Z,15.90
2023-04-15T13:50:41.628Z,15.60
2023-04-15T13:53:08.990Z,15.50
2023-04-15T13:55:36.032Z,15.40
2023-04-15T13:58:02.939Z,15.50
2023-04-15T14:00:29.970Z,15.70
2023-04-15T14:02:57.135Z,15.60
2023-04-15T14:05:24.267Z,15.70
2023-04-15T14:07:51.341Z,15.90
2023-04-15T14:10:18.427Z,15.90
2023-04-15T14:12:45.381Z,15.80
2023-04-15T14:15:12.409Z,15.90
2023-04-15T14:17:39.812Z,15.80
2023-04-15T14:20:10.120Z,15.90
2023-04-15T14:22:37.312Z,16.00
2023-04-15T14:25:05.129Z,15.90
2023-04-15T14:27:32.093Z,15.90
2023-04-15T14:29:59.249Z,15.80
2023-04-15T14:32:27.191Z,15.50
2023-04-15T14:34:54.135Z,15.60
2023-04-15T14:37:21.370Z,15.60
2023-04-15T14:39:48.342Z,15.80
2023-04-15T14:42:15.547Z,15.80
2023-04-15T14:44:44.777Z,16.00
2023-04-15T14:47:11.953Z,16.20
2023-04-15T14:49:39.130Z,16.10
2023-04-15T14:52:06.077Z,16.00
2023-04-15T14:54:33.125Z,15.90
2023-04-15T14:57:01.825Z,15.80
2023-04-15T14:59:28.920Z,15.60
2023-04-15T15:06:22.734Z,15.10
2023-04-15T15:08:49.911Z,14.90
2023-04-15T15:11:17.398Z,14.80
2023-04-15T15:13:44.541Z,14.80
2023-04-15T15:16:13.837Z,14.80
2023-04-15T15:18:41.759Z,14.70
2023-04-15T15:21:08.856Z,14.70
2023-04-15T15:23:35.904Z,14.70
2023-04-15T15:26:03.021Z,14.60
2023-04-15T15:28:30.006Z,14.60
2023-04-15T15:30:57.109Z,14.60
2023-04-15T15:33:24.167Z,14.60
2023-04-15T15:35:51.704Z,14.60
2023-04-15T15:38:18.890Z,14.50
2023-04-15T15:40:45.972Z,14.50
2023-04-15T15:43:12.888Z,14.50
2023-04-15T15:45:41.070Z,14.60
2023-04-15T15:48:07.990Z,14.70
2023-04-15T15:50:35.138Z,14.80
2023-04-15T15:53:02.116Z,14.90
2023-04-15T15:55:29.279Z,15.00
2023-04-15T15:57:56.333Z,15.00
2023-04-15T16:00:23.322Z,15.10
2023-04-15T16:03:05.748Z,15.10
2023-04-15T16:05:34.230Z,15.10
2023-04-15T16:08:01.897Z,15.00
2023-04-15T16:10:29.019Z,15.00
2023-04-15T16:12:56.046Z,14.90
2023-04-15T16:15:25.082Z,14.30
2023-04-15T16:17:52.289Z,13.00
2023-04-15T16:20:19.490Z,12.10
2023-04-15T16:22:46.589Z,11.60
2023-04-15T16:25:13.657Z,11.20
2023-04-15T16:27:57.201Z,10.80
2023-04-15T16:30:26.341Z,10.30
2023-04-15T16:32:53.409Z,9.90
2023-04-15T16:35:20.614Z,9.90
2023-04-15T16:37:47.740Z,10.00
2023-04-15T16:40:15.580Z,10.00
2023-04-15T16:42:43.823Z,9.80
2023-04-15T16:45:10.961Z,9.60
2023-04-15T16:52:05.241Z,9.60
2023-04-15T16:54:34.624Z,9.70
2023-04-15T16:57:02.702Z,9.70
2023-04-15T16:59:29.839Z,9.90
2023-04-15T17:06:25.037Z,9.80
2023-04-15T17:08:52.077Z,9.70
2023-04-15T17:11:19.566Z,9.60
2023-04-15T17:13:47.062Z,9.60
2023-04-15T17:20:46.130Z,9.50
2023-04-15T17:23:13.151Z,9.50
2023-04-15T17:25:40.089Z,9.50
2023-04-15T17:28:07.135Z,9.50
2023-04-15T17:30:34.186Z,9.50
2023-04-15T17:33:01.714Z,9.40
2023-04-15T17:35:28.841Z,9.40
2023-04-15T17:37:56.031Z,9.50
2023-04-15T17:40:23.076Z,9.60
2023-04-15T17:42:50.040Z,9.50
2023-04-15T17:45:17.128Z,9.40
2023-04-15T17:47:44.469Z,9.40
2023-04-15T17:50:11.482Z,9.40
2023-04-15T17:52:38.759Z,9.40
2023-04-15T17:55:07.042Z,9.50
2023-04-15T17:57:34.103Z,9.50
2023-04-15T18:00:01.186Z,9.40
2023-04-15T18:02:28.305Z,9.40
2023-04-15T18:04:55.755Z,9.40
2023-04-15T18:07:23.069Z,9.30
2023-04-15T18:09:50.855Z,9.20
2023-04-15T18:12:17.925Z,9.10
2023-04-15T18:14:45.142Z,9.10
2023-04-15T18:17:14.545Z,9.00
2023-04-15T18:19:41.672Z,9.00
2023-04-15T18:22:08.724Z,8.90
2023-04-15T18:24:35.764Z,8.90
2023-04-15T18:27:02.758Z,8.80
2023-04-15T18:29:31.374Z,8.80
2023-04-15T18:32:03.042Z,8.80
2023-04-15T18:34:30.517Z,8.70
2023-04-15T18:36:58.313Z,8.70
2023-04-15T18:39:26.793Z,8.70
2023-04-15T18:41:54.362Z,8.60
2023-04-15T18:44:21.891Z,8.60
2023-04-15T18:46:49.860Z,8.60
2023-04-15T18:49:17.016Z,8.60
2023-04-15T18:51:44.274Z,8.50
2023-04-15T18:54:11.268Z,8.50
2023-04-15T18:56:39.476Z,8.50
2023-04-15T18:59:27.779Z,8.50
2023-04-15T19:01:54.157Z,8.50
2023-04-15T19:04:21.279Z,8.40
2023-04-15T19:06:48.860Z,8.40
2023-04-15T19:09:16.497Z,8.40
2023-04-15T19:11:44.085Z,8.40
2023-04-15T19:14:11.422Z,8.30
2023-04-15T19:16:38.585Z,8.30
2023-04-15T19:23:36.212Z,8.20
2023-04-15T19:26:03.170Z,8.10
2023-04-15T19:28:30.509Z,8.10
2023-04-15T19:30:58.277Z,8.00
2023-04-15T19:37:52.394Z,8.00
2023-04-15T19:40:19.500Z,7.90
2023-04-15T19:42:46.823Z,7.90
2023-04-15T19:45:13.918Z,8.00
2023-04-15T19:52:11.015Z,8.10
2023-04-15T19:54:38.374Z,8.10
2023-04-15T19:57:05.539Z,8.10
2023-04-15T19:59:32.469Z,8.00
2023-04-15T20:01:59.503Z,8.00
2023-04-15T20:04:27.419Z,7.90
2023-04-15T20:06:54.944Z,7.90
2023-04-15T20:09:22.138Z,7.90
2023-04-15T20:12:05.951Z,7.80
2023-04-15T20:14:36.571Z,7.80
2023-04-15T20:17:03.722Z,7.90
2023-04-15T20:19:31.033Z,7.90
2023-04-15T20:21:58.125Z,7.90
2023-04-15T20:24:25.294Z,7.80
2023-04-15T20:26:52.328Z,7.70
2023-04-15T20:29:19.389Z,7.70
2023-04-15T20:31:46.491Z,7.70
2023-04-15T20:34:13.703Z,7.70
2023-04-15T20:36:40.749Z,7.70
2023-04-15T20:39:07.924Z,7.70
2023-04-15T20:41:35.128Z,7.70
2023-04-15T20:44:02.444Z,7.60
2023-04-15T20:46:29.484Z,7.60
2023-04-15T20:48:56.566Z,7.50
2023-04-15T20:51:23.674Z,7.50
2023-04-15T20:53:50.863Z,7.50
2023-04-15T20:56:24.302Z,7.40
2023-04-15T20:58:52.602Z,7.40
2023-04-15T21:01:22.562Z,7.30
2023-04-15T21:03:56.736Z,7.30
2023-04-15T21:06:24.452Z,7.30
2023-04-15T21:08:52.576Z,7.30
2023-04-15T21:11:40.637Z,7.20
2023-04-15T21:14:09.447Z,7.20
2023-04-15T21:16:37.341Z,7.20
2023-04-15T21:19:07.039Z,7.20
2023-04-15T21:21:39.077Z,7.10
2023-04-15T21:24:10.960Z,7.10
2023-04-15T21:26:42.489Z,7.00
2023-04-15T21:29:14.239Z,7.00
2023-04-15T21:31:42.795Z,7.00
2023-04-15T21:34:10.296Z,6.90
2023-04-15T21:36:41.764Z,6.90
2023-04-15T21:39:13.914Z,6.90
2023-04-15T21:41:42.168Z,6.80
2023-04-15T21:44:09.423Z,6.80
2023-04-15T21:46:40.007Z,6.70
2023-04-15T21:49:17.182Z,6.70
2023-04-15T21:51:47.647Z,6.70
2023-04-15T21:54:18.023Z,6.60
2023-04-15T21:56:52.659Z,6.60
2023-04-15T21:59:24.582Z,6.60
2023-04-15T22:01:54.069Z,6.60
2023-04-15T22:04:22.121Z,6.60
2023-04-15T22:06:49.261Z,6.60
2023-04-15T22:09:16.992Z,6.50
2023-04-15T22:11:44.384Z,6.40
2023-04-15T22:14:11.760Z,6.40
2023-04-15T22:16:38.953Z,6.30
2023-04-15T22:19:08.803Z,6.40
2023-04-15T22:21:36.733Z,6.40
2023-04-15T22:24:32.461Z,6.40
2023-04-15T22:26:52.037Z,6.40
2023-04-15T22:29:19.301Z,6.40
2023-04-15T22:31:46.603Z,6.40
2023-04-15T22:34:20.700Z,6.40
2023-04-15T22:36:52.085Z,6.40
2023-04-15T22:39:23.158Z,6.40
2023-04-15T22:41:50.667Z,6.40
2023-04-15T22:44:18.775Z,6.40
2023-04-15T22:46:49.823Z,6.30
2023-04-15T22:49:18.178Z,6.30
2023-04-15T22:51:45.611Z,6.30
2023-04-15T22:54:15.979Z,6.30
2023-04-15T22:56:48.258Z,6.30
2023-04-15T22:59:20.599Z,6.20
2023-04-15T23:01:49.234Z,6.20
2023-04-15T23:04:23.401Z,6.30
2023-04-15T23:06:53.910Z,6.20
2023-04-15T23:09:21.515Z,6.20
2023-04-15T23:11:52.613Z,6.20
2023-04-15T23:14:25.726Z,6.20
2023-04-15T23:16:54.890Z,6.20
2023-04-15T23:19:21.902Z,6.20
2023-04-15T23:21:49.242Z,6.20
2023-04-15T23:24:16.813Z,6.20
2023-04-15T23:26:43.995Z,6.20
2023-04-15T23:29:11.158Z,6.20
2023-04-15T23:31:38.375Z,6.20
2023-04-15T23:34:06.526Z,6.20
2023-04-15T23:41:00.576Z,6.10
2023-04-15T23:43:27.506Z,6.10
2023-04-15T23:45:54.765Z,6.10
2023-04-15T23:48:23.900Z,6.10
2023-04-15T23:55:27.353Z,6.10
2023-04-15T23:57:54.337Z,6.10
