createdAt,value
2023-05-02T00:02:19.926Z,14.23
2023-05-02T00:04:47.130Z,15.07
2023-05-02T00:07:14.232Z,12.57
2023-05-02T00:09:41.475Z,8.93
2023-05-02T00:12:08.593Z,7.75
2023-05-02T00:14:35.738Z,9.65
2023-05-02T00:17:03.029Z,11.57
2023-05-02T00:19:30.059Z,12.63
2023-05-02T00:21:57.233Z,10.60
2023-05-02T00:24:24.165Z,10.68
2023-05-02T00:26:51.420Z,10.23
2023-05-02T00:29:18.471Z,13.00
2023-05-02T00:31:45.465Z,8.15
2023-05-02T00:34:12.461Z,12.30
2023-05-02T00:36:39.460Z,11.73
2023-05-02T00:39:06.464Z,10.48
2023-05-02T00:41:33.601Z,9.73
2023-05-02T00:44:00.918Z,11.52
2023-05-02T00:46:28.135Z,12.30
2023-05-02T00:48:55.230Z,8.77
2023-05-02T00:51:22.343Z,11.00
2023-05-02T00:53:49.868Z,11.27
2023-05-02T00:56:16.921Z,11.65
2023-05-02T00:58:45.601Z,11.05
2023-05-02T01:01:45.740Z,13.90
2023-05-02T01:04:37.670Z,9.20
2023-05-02T01:07:41.678Z,9.73
2023-05-02T01:10:30.607Z,10.18
2023-05-02T01:13:25.879Z,11.05
2023-05-02T01:15:56.174Z,8.25
2023-05-02T01:18:32.737Z,8.77
2023-05-02T01:21:04.733Z,12.60
2023-05-02T01:24:02.639Z,9.17
2023-05-02T01:27:03.040Z,7.63
2023-05-02T01:29:32.178Z,9.00
2023-05-02T01:32:01.027Z,11.38
2023-05-02T01:34:29.756Z,10.30
2023-05-02T01:36:59.392Z,8.63
2023-05-02T01:39:27.437Z,10.10
2023-05-02T01:41:59.652Z,8.97
2023-05-02T01:44:30.375Z,11.05
2023-05-02T01:47:00.577Z,13.13
2023-05-02T01:49:29.544Z,10.83
2023-05-02T01:51:58.531Z,10.80
2023-05-02T01:54:27.591Z,14.77
2023-05-02T01:56:56.684Z,12.73
2023-05-02T01:59:25.578Z,9.10
2023-05-02T02:01:54.181Z,8.03
2023-05-02T02:04:23.538Z,7.80
2023-05-02T02:07:03.568Z,8.82
2023-05-02T02:09:31.696Z,10.65
2023-05-02T02:12:16.060Z,11.63
2023-05-02T02:15:06.521Z,9.83
2023-05-02T02:17:43.263Z,9.57
2023-05-02T02:20:12.526Z,9.97
2023-05-02T02:22:42.746Z,10.23
2023-05-02T02:25:15.178Z,9.50
2023-05-02T02:27:42.495Z,13.05
2023-05-02T02:30:11.297Z,8.80
2023-05-02T02:32:38.368Z,7.37
2023-05-02T02:35:07.066Z,30.83
2023-05-02T02:37:40.817Z,10.20
2023-05-02T02:40:31.629Z,10.38
2023-05-02T02:43:20.687Z,8.60
2023-05-02T02:46:11.013Z,8.68
2023-05-02T02:49:30.392Z,11.27
2023-05-02T02:52:18.609Z,12.43
2023-05-02T02:55:20.521Z,14.00
2023-05-02T02:58:01.442Z,9.63
2023-05-02T03:00:29.471Z,8.90
2023-05-02T03:02:57.747Z,8.15
2023-05-02T03:05:25.498Z,11.80
2023-05-02T03:07:52.813Z,12.60
2023-05-02T03:10:21.953Z,11.80
2023-05-02T03:12:49.191Z,10.43
2023-05-02T03:15:53.994Z,18.05
2023-05-02T03:18:21.264Z,10.27
2023-05-02T03:20:48.347Z,13.20
2023-05-02T03:23:15.417Z,13.60
2023-05-02T03:25:42.916Z,9.75
2023-05-02T03:28:10.917Z,9.93
2023-05-02T03:30:40.901Z,11.83
2023-05-02T03:33:09.092Z,9.47
2023-05-02T03:35:36.268Z,11.63
2023-05-02T03:38:03.332Z,9.33
2023-05-02T03:40:30.448Z,11.13
2023-05-02T03:42:57.502Z,9.20
2023-05-02T03:45:24.615Z,14.67
2023-05-02T03:47:51.664Z,11.03
2023-05-02T03:50:19.204Z,10.83
2023-05-02T03:52:46.921Z,9.13
2023-05-02T03:55:14.090Z,11.50
2023-05-02T03:57:41.125Z,8.40
2023-05-02T04:00:09.089Z,11.53
2023-05-02T04:02:36.528Z,10.93
2023-05-02T04:05:04.125Z,10.23
2023-05-02T04:07:31.175Z,10.67
2023-05-02T04:09:58.553Z,14.13
2023-05-02T04:12:25.909Z,12.38
2023-05-02T04:14:53.082Z,10.27
2023-05-02T04:17:21.070Z,9.68
2023-05-02T04:19:50.471Z,9.25
2023-05-02T04:22:17.648Z,12.70
2023-05-02T04:24:44.702Z,12.85
2023-05-02T04:27:14.471Z,8.80
2023-05-02T04:29:42.213Z,11.85
2023-05-02T04:32:10.334Z,7.53
2023-05-02T04:34:37.610Z,9.45
2023-05-02T04:37:04.743Z,11.05
2023-05-02T04:39:31.875Z,13.40
2023-05-02T04:41:59.144Z,11.55
2023-05-02T04:44:26.306Z,14.38
2023-05-02T04:46:53.708Z,9.32
2023-05-02T04:49:20.960Z,9.82
2023-05-02T04:51:48.467Z,9.85
2023-05-02T04:54:15.814Z,10.98
2023-05-02T04:56:42.907Z,12.93
2023-05-02T04:59:10.004Z,8.70
2023-05-02T05:01:37.156Z,11.63
2023-05-02T05:04:04.619Z,11.43
2023-05-02T05:06:32.078Z,10.30
2023-05-02T05:08:59.469Z,8.65
2023-05-02T05:11:26.695Z,12.50
2023-05-02T05:13:53.740Z,15.43
2023-05-02T05:16:20.927Z,14.70
2023-05-02T05:18:49.361Z,12.35
2023-05-02T05:21:16.596Z,12.07
2023-05-02T05:23:46.196Z,12.27
2023-05-02T05:26:15.833Z,9.07
2023-05-02T05:28:44.043Z,13.07
2023-05-02T05:31:16.028Z,9.32
2023-05-02T05:33:44.398Z,12.23
2023-05-02T05:36:15.105Z,8.65
2023-05-02T05:38:42.420Z,13.70
2023-05-02T05:41:10.599Z,12.32
2023-05-02T05:43:38.411Z,10.85
2023-05-02T05:46:05.955Z,10.57
2023-05-02T05:48:32.938Z,8.75
2023-05-02T05:51:07.380Z,9.27
2023-05-02T05:53:34.762Z,7.22
2023-05-02T05:56:10.750Z,11.82
2023-05-02T05:58:38.628Z,8.13
2023-05-02T06:01:06.352Z,10.70
2023-05-02T06:03:33.698Z,9.95
2023-05-02T06:06:01.064Z,12.20
2023-05-02T06:08:28.189Z,11.95
2023-05-02T06:10:55.283Z,11.98
2023-05-02T06:13:22.397Z,9.75
2023-05-02T06:15:49.462Z,7.15
2023-05-02T06:18:16.766Z,14.40
2023-05-02T06:20:43.889Z,9.43
2023-05-02T06:23:10.930Z,11.90
2023-05-02T06:25:38.881Z,13.43
2023-05-02T06:28:06.276Z,11.18
2023-05-02T06:30:33.377Z,9.68
2023-05-02T06:33:00.704Z,9.82
2023-05-02T06:35:27.876Z,14.50
2023-05-02T06:37:55.088Z,7.65
2023-05-02T06:40:22.223Z,16.63
2023-05-02T06:42:49.267Z,9.30
2023-05-02T06:45:16.409Z,13.63
2023-05-02T06:47:43.486Z,9.15
2023-05-02T06:50:11.686Z,11.70
2023-05-02T06:52:38.706Z,8.30
2023-05-02T06:55:06.477Z,7.30
2023-05-02T06:57:33.605Z,7.65
2023-05-02T07:00:01.304Z,8.27
2023-05-02T07:02:28.698Z,7.07
2023-05-02T07:04:55.963Z,6.95
2023-05-02T07:07:23.027Z,7.43
2023-05-02T07:09:50.151Z,11.57
2023-05-02T07:12:17.194Z,9.52
2023-05-02T07:14:47.000Z,9.38
2023-05-02T07:17:14.255Z,10.77
2023-05-02T07:19:43.306Z,6.35
2023-05-02T07:22:11.864Z,6.05
2023-05-02T07:24:43.097Z,6.40
2023-05-02T07:27:12.326Z,11.57
2023-05-02T07:29:40.314Z,4.45
2023-05-02T07:32:07.428Z,6.88
2023-05-02T07:34:34.523Z,7.03
2023-05-02T07:37:01.644Z,7.93
2023-05-02T07:39:29.074Z,8.10
2023-05-02T07:41:56.638Z,7.30
2023-05-02T07:44:24.325Z,6.07
2023-05-02T07:46:52.787Z,6.93
2023-05-02T07:49:20.506Z,7.00
2023-05-02T07:51:47.599Z,5.78
2023-05-02T07:54:19.606Z,5.53
2023-05-02T07:56:47.405Z,8.35
2023-05-02T07:59:14.778Z,8.70
2023-05-02T08:01:42.160Z,3.92
2023-05-02T08:04:13.274Z,5.50
2023-05-02T08:06:41.082Z,8.75
2023-05-02T08:09:09.382Z,5.38
2023-05-02T08:11:36.476Z,11.95
2023-05-02T08:14:03.561Z,9.32
2023-05-02T08:16:30.721Z,6.35
2023-05-02T08:18:57.925Z,7.30
2023-05-02T08:21:25.062Z,5.70
2023-05-02T08:23:52.228Z,5.65
2023-05-02T08:26:21.917Z,7.18
2023-05-02T08:28:48.926Z,5.68
2023-05-02T08:31:16.199Z,7.10
2023-05-02T08:33:43.939Z,4.93
2023-05-02T08:36:16.614Z,7.63
2023-05-02T08:38:45.820Z,8.60
2023-05-02T08:41:19.957Z,4.40
2023-05-02T08:43:47.568Z,5.18
2023-05-02T08:46:17.605Z,5.30
2023-05-02T08:48:49.668Z,9.18
2023-05-02T08:53:52.199Z,6.90
2023-05-02T08:56:19.738Z,11.48
2023-05-02T08:58:47.138Z,11.48
2023-05-02T09:01:21.904Z,6.22
2023-05-02T09:03:49.713Z,7.00
2023-05-02T09:06:22.606Z,8.57
2023-05-02T09:08:54.800Z,9.43
2023-05-02T09:11:22.319Z,7.82
2023-05-02T09:13:52.716Z,7.70
2023-05-02T09:16:25.886Z,13.80
2023-05-02T09:18:55.016Z,9.23
2023-05-02T09:21:35.087Z,8.70
2023-05-02T09:24:03.961Z,6.32
2023-05-02T09:26:33.465Z,7.78
2023-05-02T09:29:03.231Z,9.30
2023-05-02T09:31:55.017Z,8.88
2023-05-02T09:34:24.778Z,8.60
2023-05-02T09:36:54.761Z,7.10
2023-05-02T09:39:29.336Z,11.05
2023-05-02T09:41:58.508Z,5.78
2023-05-02T09:44:36.170Z,10.18
2023-05-02T09:47:03.904Z,9.27
2023-05-02T09:49:46.713Z,5.72
2023-05-02T09:52:19.891Z,9.00
2023-05-02T09:54:47.589Z,6.18
2023-05-02T09:57:14.677Z,13.02
2023-05-02T09:59:42.496Z,8.10
2023-05-02T10:02:11.702Z,7.63
2023-05-02T10:04:40.500Z,13.23
2023-05-02T10:07:10.560Z,13.43
2023-05-02T10:09:44.457Z,7.15
2023-05-02T10:12:15.580Z,12.93
2023-05-02T10:14:51.918Z,8.25
2023-05-02T10:17:48.137Z,15.32
2023-05-02T10:20:23.503Z,11.32
2023-05-02T10:22:51.772Z,7.57
2023-05-02T10:25:19.088Z,8.48
2023-05-02T10:27:46.421Z,9.63
2023-05-02T10:30:14.172Z,9.73
2023-05-02T10:32:41.878Z,10.45
2023-05-02T10:35:10.408Z,10.10
2023-05-02T10:37:40.100Z,11.45
2023-05-02T10:40:14.233Z,8.38
2023-05-02T10:42:45.908Z,7.80
2023-05-02T10:45:35.169Z,7.80
2023-05-02T10:48:21.485Z,6.68
2023-05-02T10:50:49.721Z,10.05
2023-05-02T10:53:36.425Z,8.27
2023-05-02T10:56:24.092Z,8.90
2023-05-02T10:58:53.627Z,8.48
2023-05-02T11:01:29.652Z,9.63
2023-05-02T11:04:05.104Z,6.13
2023-05-02T11:06:59.453Z,9.07
2023-05-02T11:09:29.386Z,9.93
2023-05-02T11:11:57.582Z,8.18
2023-05-02T11:14:30.869Z,10.00
2023-05-02T11:17:06.643Z,13.27
2023-05-02T11:19:39.297Z,12.57
2023-05-02T11:22:18.168Z,9.27
2023-05-02T11:24:49.608Z,13.93
2023-05-02T11:27:38.297Z,9.52
2023-05-02T11:30:09.972Z,14.13
2023-05-02T11:32:46.867Z,8.43
2023-05-02T11:35:23.772Z,8.18
2023-05-02T11:38:12.782Z,9.00
2023-05-02T11:40:39.955Z,11.65
2023-05-02T11:43:19.251Z,12.50
2023-05-02T11:45:46.645Z,17.92
2023-05-02T11:48:17.437Z,13.05
2023-05-02T11:50:51.385Z,16.13
2023-05-02T11:53:27.870Z,15.68
2023-05-02T11:56:01.109Z,14.77
2023-05-02T11:58:32.384Z,18.75
2023-05-02T12:01:16.010Z,17.00
2023-05-02T12:03:43.987Z,17.25
2023-05-02T12:06:14.869Z,16.23
2023-05-02T12:08:44.789Z,18.02
2023-05-02T12:11:16.849Z,17.02
2023-05-02T12:13:50.891Z,15.00
2023-05-02T12:16:19.886Z,14.85
2023-05-02T12:18:48.261Z,21.60
2023-05-02T12:21:16.970Z,15.63
2023-05-02T12:23:44.797Z,14.07
2023-05-02T12:26:24.356Z,11.98
2023-05-02T12:28:54.818Z,11.13
2023-05-02T12:31:23.055Z,17.02
2023-05-02T12:33:51.148Z,14.48
2023-05-02T12:36:19.775Z,11.82
2023-05-02T12:38:57.781Z,14.35
2023-05-02T12:41:39.069Z,13.05
2023-05-02T12:44:07.783Z,13.63
2023-05-02T12:46:36.164Z,9.20
2023-05-02T12:49:11.982Z,10.85
2023-05-02T12:51:40.279Z,9.07
2023-05-02T12:54:07.458Z,10.40
2023-05-02T12:56:43.710Z,8.93
2023-05-02T12:59:30.490Z,10.20
2023-05-02T13:01:59.085Z,10.05
2023-05-02T13:04:41.373Z,8.60
2023-05-02T13:07:08.624Z,6.43
2023-05-02T13:09:35.615Z,7.20
2023-05-02T13:12:03.927Z,7.53
2023-05-02T13:14:31.208Z,7.38
2023-05-02T13:16:58.433Z,11.52
2023-05-02T13:19:25.677Z,8.55
2023-05-02T13:21:52.711Z,7.72
2023-05-02T13:24:19.758Z,8.63
2023-05-02T13:26:46.777Z,8.82
2023-05-02T13:29:13.810Z,6.78
2023-05-02T13:31:40.820Z,8.13
2023-05-02T13:34:07.912Z,9.15
2023-05-02T13:36:36.394Z,5.95
2023-05-02T13:39:04.439Z,6.45
2023-05-02T13:41:31.470Z,6.60
2023-05-02T13:43:58.502Z,5.72
2023-05-02T13:46:25.720Z,6.75
2023-05-02T13:48:52.802Z,6.80
2023-05-02T13:51:19.842Z,8.27
2023-05-02T13:53:46.844Z,5.50
2023-05-02T13:56:14.941Z,5.50
2023-05-02T13:58:42.120Z,5.10
2023-05-02T14:01:09.190Z,10.07
2023-05-02T14:03:36.301Z,6.55
2023-05-02T14:06:03.543Z,5.85
2023-05-02T14:08:30.803Z,6.82
2023-05-02T14:10:57.876Z,11.10
2023-05-02T14:13:25.526Z,9.38
2023-05-02T14:15:54.271Z,6.55
2023-05-02T14:18:21.524Z,9.07
2023-05-02T14:20:48.673Z,9.40
2023-05-02T14:23:15.922Z,6.85
2023-05-02T14:25:43.234Z,6.70
2023-05-02T14:28:10.684Z,4.90
2023-05-02T14:30:37.749Z,6.80
2023-05-02T14:33:04.843Z,7.60
2023-05-02T14:35:31.948Z,6.63
2023-05-02T14:37:58.977Z,10.88
2023-05-02T14:40:26.127Z,8.07
2023-05-02T14:42:53.144Z,8.18
2023-05-02T14:45:20.319Z,12.00
2023-05-02T14:47:47.402Z,11.00
2023-05-02T14:50:14.748Z,7.10
2023-05-02T14:52:42.094Z,6.03
2023-05-02T14:55:09.554Z,7.25
2023-05-02T14:57:37.232Z,4.97
2023-05-02T15:00:10.452Z,8.55
2023-05-02T15:02:37.786Z,8.70
2023-05-02T15:05:07.984Z,15.57
2023-05-02T15:07:35.103Z,7.05
2023-05-02T15:10:02.378Z,7.45
2023-05-02T15:12:29.711Z,6.15
2023-05-02T15:14:56.840Z,11.35
2023-05-02T15:17:23.884Z,8.27
2023-05-02T15:19:51.236Z,10.20
2023-05-02T15:22:18.510Z,6.63
2023-05-02T15:24:45.601Z,7.35
2023-05-02T15:27:12.649Z,16.65
2023-05-02T15:29:39.764Z,12.40
2023-05-02T15:32:06.927Z,9.75
2023-05-02T15:34:34.072Z,8.70
2023-05-02T15:37:01.448Z,9.20
2023-05-02T15:39:28.621Z,9.27
2023-05-02T15:41:55.642Z,5.63
2023-05-02T15:44:22.813Z,9.13
2023-05-02T15:46:49.939Z,8.35
2023-05-02T15:49:17.070Z,9.63
2023-05-02T15:51:44.303Z,11.07
2023-05-02T15:54:11.419Z,9.02
2023-05-02T15:56:38.422Z,9.32
2023-05-02T15:59:05.560Z,6.93
2023-05-02T16:01:32.694Z,10.65
2023-05-02T16:03:59.927Z,9.30
2023-05-02T16:06:27.748Z,8.55
2023-05-02T16:08:55.174Z,10.27
2023-05-02T16:11:22.178Z,12.48
2023-05-02T16:13:49.186Z,8.38
2023-05-02T16:16:16.275Z,9.40
2023-05-02T16:18:43.280Z,10.13
2023-05-02T16:21:11.332Z,11.50
2023-05-02T16:23:38.428Z,6.82
2023-05-02T16:26:05.466Z,9.30
2023-05-02T16:28:32.477Z,10.85
2023-05-02T16:31:04.997Z,8.38
2023-05-02T16:33:32.125Z,9.55
2023-05-02T16:36:03.820Z,12.85
2023-05-02T16:38:31.032Z,9.45
2023-05-02T16:40:58.089Z,11.27
2023-05-02T16:43:25.477Z,11.43
2023-05-02T16:46:04.576Z,6.95
2023-05-02T16:48:32.156Z,11.38
2023-05-02T16:51:01.661Z,9.75
2023-05-02T16:53:30.997Z,9.45
2023-05-02T16:55:59.626Z,7.95
2023-05-02T16:58:28.954Z,15.35
2023-05-02T17:00:56.487Z,10.75
2023-05-02T17:03:23.615Z,12.30
2023-05-02T17:05:50.815Z,8.52
2023-05-02T17:08:17.798Z,9.60
2023-05-02T17:10:50.142Z,12.05
2023-05-02T17:13:17.224Z,12.90
2023-05-02T17:15:44.354Z,9.40
2023-05-02T17:18:11.784Z,9.95
2023-05-02T17:20:39.746Z,11.98
2023-05-02T17:23:07.115Z,7.53
2023-05-02T17:25:34.166Z,11.95
2023-05-02T17:28:01.881Z,12.25
2023-05-02T17:30:29.141Z,13.50
2023-05-02T17:32:56.432Z,37.58
2023-05-02T17:35:23.426Z,26.70
2023-05-02T17:37:50.497Z,32.65
2023-05-02T17:40:17.729Z,85.50
2023-05-02T17:42:46.418Z,80.18
2023-05-02T17:45:13.834Z,110.80
2023-05-02T17:47:41.175Z,79.30
2023-05-02T17:50:08.994Z,53.85
2023-05-02T17:52:36.048Z,42.17
2023-05-02T17:55:03.278Z,34.65
2023-05-02T17:57:30.531Z,18.45
2023-05-02T17:59:58.453Z,20.48
2023-05-02T18:02:28.414Z,15.73
2023-05-02T18:04:55.553Z,12.05
2023-05-02T18:07:28.950Z,14.25
2023-05-02T18:09:57.495Z,11.63
2023-05-02T18:12:24.544Z,19.17
2023-05-02T18:14:52.707Z,14.82
2023-05-02T18:17:20.956Z,10.77
2023-05-02T18:19:50.393Z,10.82
2023-05-02T18:22:19.684Z,8.70
2023-05-02T18:24:47.795Z,11.45
2023-05-02T18:27:15.384Z,10.80
2023-05-02T18:29:43.127Z,8.85
2023-05-02T18:32:10.265Z,23.77
2023-05-02T18:34:38.946Z,13.25
2023-05-02T18:37:07.117Z,14.55
2023-05-02T18:39:35.363Z,16.02
2023-05-02T18:42:03.609Z,11.60
2023-05-02T18:44:33.835Z,7.95
2023-05-02T18:47:01.157Z,9.95
2023-05-02T18:49:28.394Z,8.27
2023-05-02T18:51:55.561Z,12.13
2023-05-02T18:54:27.847Z,11.35
2023-05-02T18:56:54.887Z,10.07
2023-05-02T18:59:22.007Z,8.48
2023-05-02T19:01:49.312Z,9.32
2023-05-02T19:04:16.462Z,9.90
2023-05-02T19:06:43.650Z,11.40
2023-05-02T19:09:13.288Z,12.48
2023-05-02T19:11:41.304Z,28.17
2023-05-02T19:14:08.974Z,20.17
2023-05-02T19:16:38.232Z,14.60
2023-05-02T19:19:06.961Z,15.57
2023-05-02T19:21:34.345Z,14.43
2023-05-02T19:24:01.885Z,12.45
2023-05-02T19:26:29.017Z,10.63
2023-05-02T19:28:57.096Z,10.10
2023-05-02T19:31:24.216Z,12.05
2023-05-02T19:33:54.925Z,9.02
2023-05-02T19:36:24.248Z,9.73
2023-05-02T19:38:53.845Z,11.02
2023-05-02T19:41:22.403Z,10.93
2023-05-02T19:43:50.938Z,11.02
2023-05-02T19:46:18.711Z,9.13
2023-05-02T19:48:46.137Z,10.35
2023-05-02T19:51:13.323Z,15.73
2023-05-02T19:53:40.499Z,8.95
2023-05-02T19:56:07.636Z,13.20
2023-05-02T19:58:35.327Z,11.57
2023-05-02T20:01:03.379Z,9.57
2023-05-02T20:03:30.957Z,11.75
2023-05-02T20:05:58.671Z,18.30
2023-05-02T20:08:27.936Z,12.85
2023-05-02T20:10:56.449Z,9.35
2023-05-02T20:13:23.608Z,8.00
2023-05-02T20:15:52.145Z,10.30
2023-05-02T20:18:19.768Z,8.77
2023-05-02T20:20:46.806Z,7.50
2023-05-02T20:23:14.155Z,9.48
2023-05-02T20:25:42.869Z,12.35
2023-05-02T20:28:10.404Z,7.07
2023-05-02T20:30:39.234Z,10.00
2023-05-02T20:33:14.989Z,6.80
2023-05-02T20:35:43.880Z,9.23
2023-05-02T20:38:11.277Z,11.50
2023-05-02T20:40:40.814Z,10.50
2023-05-02T20:43:08.916Z,6.20
2023-05-02T20:45:36.076Z,13.77
2023-05-02T20:48:03.197Z,10.98
2023-05-02T20:50:31.177Z,9.65
2023-05-02T20:52:59.389Z,8.38
2023-05-02T20:55:26.540Z,7.45
2023-05-02T20:57:53.836Z,8.57
2023-05-02T21:00:23.861Z,8.05
2023-05-02T21:02:51.472Z,13.07
2023-05-02T21:05:18.757Z,8.75
2023-05-02T21:07:45.854Z,8.48
2023-05-02T21:10:13.593Z,11.30
2023-05-02T21:12:41.150Z,9.73
2023-05-02T21:15:08.722Z,9.10
2023-05-02T21:17:35.832Z,5.90
2023-05-02T21:20:03.222Z,8.05
2023-05-02T21:22:30.385Z,7.65
2023-05-02T21:24:57.416Z,12.50
2023-05-02T21:27:24.480Z,6.90
2023-05-02T21:29:51.597Z,6.50
2023-05-02T21:32:18.736Z,8.07
2023-05-02T21:34:45.926Z,6.60
2023-05-02T21:37:12.966Z,9.57
2023-05-02T21:39:40.024Z,9.20
2023-05-02T21:42:07.133Z,7.57
2023-05-02T21:44:34.123Z,6.05
2023-05-02T21:47:01.212Z,7.65
2023-05-02T21:49:31.164Z,6.97
2023-05-02T21:52:01.117Z,7.28
2023-05-02T21:54:28.151Z,7.63
2023-05-02T21:56:55.150Z,8.48
2023-05-02T21:59:22.344Z,9.05
2023-05-02T22:01:49.624Z,6.68
2023-05-02T22:04:17.476Z,12.15
2023-05-02T22:06:51.473Z,5.40
2023-05-02T22:09:19.430Z,4.75
2023-05-02T22:11:47.181Z,7.05
2023-05-02T22:14:14.298Z,7.75
2023-05-02T22:16:41.509Z,10.55
2023-05-02T22:19:11.617Z,12.60
2023-05-02T22:21:38.600Z,9.73
2023-05-02T22:24:06.189Z,12.57
2023-05-02T22:26:33.243Z,9.75
2023-05-02T22:29:00.322Z,6.32
2023-05-02T22:31:27.682Z,8.85
2023-05-02T22:33:54.722Z,9.95
2023-05-02T22:36:21.774Z,5.80
2023-05-02T22:38:48.818Z,9.13
2023-05-02T22:41:15.895Z,7.22
2023-05-02T22:43:42.975Z,8.68
2023-05-02T22:46:10.009Z,5.85
2023-05-02T22:48:37.080Z,8.98
2023-05-02T22:51:04.489Z,5.00
2023-05-02T22:53:31.619Z,6.45
2023-05-02T22:55:58.667Z,6.57
2023-05-02T22:58:25.692Z,6.65
2023-05-02T23:00:52.722Z,9.43
2023-05-02T23:03:19.930Z,9.65
2023-05-02T23:05:47.120Z,6.78
2023-05-02T23:08:14.143Z,7.18
2023-05-02T23:10:41.128Z,8.57
2023-05-02T23:13:08.120Z,7.25
2023-05-02T23:15:35.253Z,9.93
2023-05-02T23:18:02.440Z,4.97
2023-05-02T23:20:29.450Z,8.02
2023-05-02T23:22:56.610Z,8.77
2023-05-02T23:25:26.487Z,9.15
2023-05-02T23:27:53.686Z,10.05
2023-05-02T23:30:21.627Z,8.38
2023-05-02T23:32:48.710Z,13.40
2023-05-02T23:35:16.002Z,6.60
2023-05-02T23:37:44.198Z,9.02
2023-05-02T23:40:12.697Z,9.52
2023-05-02T23:42:40.450Z,6.22
2023-05-02T23:45:11.920Z,5.95
2023-05-02T23:47:38.998Z,7.05
2023-05-02T23:50:07.076Z,4.82
2023-05-02T23:52:34.374Z,5.50
2023-05-02T23:55:01.408Z,4.35
2023-05-02T23:57:30.664Z,8.45
2023-05-02T23:59:57.716Z,11.07
