createdAt,value
2019-01-27T00:00:15.056Z,6.70
2019-01-27T00:02:44.381Z,10.50
2019-01-27T00:05:13.854Z,4.77
2019-01-27T00:07:43.085Z,5.00
2019-01-27T00:10:12.545Z,4.23
2019-01-27T00:12:41.800Z,5.50
2019-01-27T00:15:10.964Z,5.10
2019-01-27T00:17:40.449Z,3.10
2019-01-27T00:20:12.213Z,9.00
2019-01-27T00:22:41.522Z,3.37
2019-01-27T00:25:10.812Z,4.70
2019-01-27T00:27:39.943Z,2.90
2019-01-27T00:30:15.039Z,3.27
2019-01-27T00:32:44.380Z,5.27
2019-01-27T00:35:13.599Z,2.53
2019-01-27T00:37:42.804Z,3.50
2019-01-27T00:40:12.371Z,5.20
2019-01-27T00:42:41.864Z,3.33
2019-01-27T00:45:12.904Z,2.70
2019-01-27T00:47:42.228Z,5.43
2019-01-27T00:50:13.669Z,4.23
2019-01-27T00:52:42.889Z,3.67
2019-01-27T00:55:15.209Z,4.97
2019-01-27T00:57:45.981Z,7.03
2019-01-27T01:00:18.237Z,9.17
2019-01-27T01:02:47.562Z,6.87
2019-01-27T01:05:16.717Z,6.33
2019-01-27T01:07:46.587Z,5.23
2019-01-27T01:10:17.917Z,7.73
2019-01-27T01:12:47.339Z,4.70
2019-01-27T01:15:17.602Z,4.80
2019-01-27T01:17:46.891Z,5.10
2019-01-27T01:20:18.272Z,8.23
2019-01-27T01:22:48.320Z,4.80
2019-01-27T01:25:20.731Z,5.87
2019-01-27T01:27:50.505Z,5.63
2019-01-27T01:30:23.699Z,5.23
2019-01-27T01:32:52.848Z,6.63
2019-01-27T01:35:22.159Z,4.10
2019-01-27T01:37:51.329Z,4.10
2019-01-27T01:40:20.851Z,5.13
2019-01-27T01:42:50.053Z,4.20
2019-01-27T01:45:27.908Z,2.53
2019-01-27T01:47:57.232Z,4.27
2019-01-27T01:50:26.381Z,4.90
2019-01-27T01:52:55.539Z,4.67
2019-01-27T01:55:24.903Z,4.17
2019-01-27T01:57:54.269Z,3.40
2019-01-27T02:00:25.039Z,4.40
2019-01-27T02:02:54.852Z,5.50
2019-01-27T02:05:23.976Z,4.50
2019-01-27T02:07:53.224Z,8.47
2019-01-27T02:10:23.210Z,3.07
2019-01-27T02:12:54.068Z,4.90
2019-01-27T02:15:58.964Z,3.73
2019-01-27T02:18:28.137Z,5.93
2019-01-27T02:20:57.264Z,5.07
2019-01-27T02:23:26.429Z,4.50
2019-01-27T02:25:55.638Z,7.57
2019-01-27T02:28:24.773Z,5.73
2019-01-27T02:30:53.972Z,7.40
2019-01-27T02:33:23.198Z,11.50
2019-01-27T02:35:52.341Z,7.70
2019-01-27T02:38:21.656Z,7.57
2019-01-27T02:40:50.828Z,10.70
2019-01-27T02:43:20.172Z,6.53
2019-01-27T02:45:49.289Z,5.90
2019-01-27T02:48:18.529Z,5.47
2019-01-27T02:50:47.792Z,8.80
2019-01-27T02:53:16.993Z,7.27
2019-01-27T02:55:46.120Z,7.60
2019-01-27T02:58:15.351Z,8.03
2019-01-27T03:00:44.586Z,7.40
2019-01-27T03:03:13.710Z,6.30
2019-01-27T03:06:04.623Z,6.67
2019-01-27T03:08:46.436Z,6.23
2019-01-27T03:11:15.556Z,5.30
2019-01-27T03:13:44.792Z,6.50
2019-01-27T03:16:14.391Z,6.07
2019-01-27T03:18:43.627Z,5.97
2019-01-27T03:21:12.845Z,5.90
2019-01-27T03:23:42.041Z,6.27
2019-01-27T03:26:11.364Z,5.60
2019-01-27T03:28:40.500Z,5.33
2019-01-27T03:31:09.658Z,7.83
2019-01-27T03:33:38.919Z,6.27
2019-01-27T03:36:08.069Z,7.60
2019-01-27T03:38:37.292Z,7.70
2019-01-27T03:41:06.471Z,5.83
2019-01-27T03:43:35.609Z,5.80
2019-01-27T03:46:04.985Z,8.37
2019-01-27T03:48:34.117Z,6.20
2019-01-27T03:51:03.361Z,6.53
2019-01-27T03:53:32.467Z,8.60
2019-01-27T03:56:01.655Z,6.03
2019-01-27T03:58:30.879Z,5.73
2019-01-27T04:00:59.994Z,8.37
2019-01-27T04:03:29.126Z,4.90
2019-01-27T04:05:58.264Z,5.67
2019-01-27T04:08:27.399Z,9.00
2019-01-27T04:10:56.553Z,8.10
2019-01-27T04:13:25.731Z,7.73
2019-01-27T04:15:54.885Z,5.93
2019-01-27T04:18:24.061Z,8.23
2019-01-27T04:20:53.221Z,6.03
2019-01-27T04:23:22.437Z,5.60
2019-01-27T04:25:51.569Z,6.00
2019-01-27T04:28:20.784Z,6.27
2019-01-27T04:30:50.065Z,6.23
2019-01-27T04:33:19.182Z,5.93
2019-01-27T04:35:48.289Z,5.37
2019-01-27T04:38:17.416Z,8.53
2019-01-27T04:40:48.353Z,7.13
2019-01-27T04:43:18.700Z,7.30
2019-01-27T04:45:47.837Z,7.43
2019-01-27T04:48:17.265Z,6.20
2019-01-27T04:50:46.441Z,7.40
2019-01-27T04:53:15.583Z,7.07
2019-01-27T04:55:47.355Z,5.20
2019-01-27T04:58:16.496Z,7.43
2019-01-27T05:00:45.707Z,8.53
2019-01-27T05:03:36.723Z,6.13
2019-01-27T05:06:07.557Z,7.73
2019-01-27T05:08:36.707Z,7.13
2019-01-27T05:11:05.851Z,5.13
2019-01-27T05:13:35.044Z,5.40
2019-01-27T05:16:04.460Z,5.83
2019-01-27T05:18:33.610Z,5.37
2019-01-27T05:21:02.735Z,7.17
2019-01-27T05:23:31.958Z,5.00
2019-01-27T05:26:02.631Z,4.33
2019-01-27T05:28:31.826Z,5.30
2019-01-27T05:31:01.040Z,6.10
2019-01-27T05:33:30.287Z,5.70
2019-01-27T05:35:59.442Z,7.17
2019-01-27T05:38:28.648Z,9.57
2019-01-27T05:40:57.801Z,9.30
2019-01-27T05:43:26.941Z,12.47
2019-01-27T05:45:56.364Z,8.20
2019-01-27T05:48:25.559Z,6.57
2019-01-27T05:50:54.731Z,8.40
2019-01-27T05:53:23.848Z,5.57
2019-01-27T05:55:53.003Z,7.23
2019-01-27T05:58:22.137Z,4.97
2019-01-27T06:00:51.361Z,7.73
2019-01-27T06:03:20.643Z,7.70
2019-01-27T06:05:51.047Z,7.93
2019-01-27T06:08:21.624Z,5.30
2019-01-27T06:10:50.839Z,5.67
2019-01-27T06:13:20.023Z,5.43
2019-01-27T06:15:49.178Z,7.17
2019-01-27T06:18:18.296Z,8.00
2019-01-27T06:20:47.448Z,6.40
2019-01-27T06:23:16.577Z,6.90
2019-01-27T06:25:45.732Z,5.63
2019-01-27T06:28:14.843Z,6.40
2019-01-27T06:30:44.080Z,6.30
2019-01-27T06:33:44.308Z,7.13
2019-01-27T06:36:13.636Z,6.03
2019-01-27T06:38:43.001Z,7.47
2019-01-27T06:41:12.120Z,6.60
2019-01-27T06:43:41.257Z,6.23
2019-01-27T06:46:10.480Z,5.13
2019-01-27T06:48:39.696Z,6.37
2019-01-27T06:51:08.839Z,5.37
2019-01-27T06:53:38.093Z,7.00
2019-01-27T06:56:07.311Z,3.97
2019-01-27T06:58:54.497Z,7.13
2019-01-27T07:01:45.693Z,4.27
2019-01-27T07:04:22.513Z,5.87
2019-01-27T07:07:16.730Z,2.73
2019-01-27T07:10:03.796Z,2.63
2019-01-27T07:12:49.384Z,4.27
2019-01-27T07:15:40.611Z,2.33
2019-01-27T07:18:31.967Z,6.30
2019-01-27T07:21:10.498Z,2.20
2019-01-27T07:23:51.317Z,4.73
2019-01-27T07:26:41.699Z,3.63
2019-01-27T07:29:42.084Z,2.60
2019-01-27T07:32:39.327Z,2.87
2019-01-27T07:35:30.119Z,3.30
2019-01-27T07:38:18.280Z,1.97
2019-01-27T07:40:54.039Z,3.80
2019-01-27T07:43:38.820Z,2.50
2019-01-27T07:46:25.691Z,2.60
2019-01-27T07:49:26.173Z,4.13
2019-01-27T07:52:08.444Z,5.50
2019-01-27T07:54:55.824Z,3.97
2019-01-27T07:57:41.469Z,4.23
2019-01-27T08:00:35.948Z,4.10
2019-01-27T08:03:27.639Z,4.07
2019-01-27T08:06:05.696Z,4.07
2019-01-27T08:09:03.105Z,3.40
2019-01-27T08:11:50.139Z,4.73
2019-01-27T08:14:40.459Z,3.43
2019-01-27T08:17:28.675Z,4.07
2019-01-27T08:20:22.709Z,4.10
2019-01-27T08:23:29.121Z,6.87
2019-01-27T08:26:10.925Z,6.20
2019-01-27T08:28:47.716Z,4.20
2019-01-27T08:31:38.700Z,4.70
2019-01-27T08:34:32.839Z,4.17
2019-01-27T08:37:30.153Z,4.93
2019-01-27T08:40:21.138Z,6.07
2019-01-27T08:43:12.149Z,5.37
2019-01-27T08:45:59.476Z,5.80
2019-01-27T08:48:28.729Z,5.13
2019-01-27T08:50:57.889Z,5.57
2019-01-27T08:53:27.054Z,5.00
2019-01-27T08:55:56.420Z,4.73
2019-01-27T08:58:25.636Z,17.53
2019-01-27T09:01:03.404Z,3.73
2019-01-27T09:03:46.149Z,4.90
2019-01-27T09:06:46.310Z,3.90
2019-01-27T09:09:33.800Z,6.73
2019-01-27T09:12:18.651Z,5.23
2019-01-27T09:15:08.646Z,8.53
2019-01-27T09:17:51.251Z,6.17
2019-01-27T09:20:34.142Z,5.23
2019-01-27T09:23:20.453Z,5.27
2019-01-27T09:26:07.576Z,5.80
2019-01-27T09:28:58.714Z,3.83
2019-01-27T09:31:42.917Z,4.20
2019-01-27T09:34:20.181Z,7.60
2019-01-27T09:37:11.212Z,4.53
2019-01-27T09:39:58.209Z,4.57
2019-01-27T09:43:01.861Z,6.07
2019-01-27T09:45:57.624Z,4.10
2019-01-27T09:48:38.669Z,4.00
2019-01-27T09:51:16.556Z,3.40
2019-01-27T09:53:58.808Z,6.40
2019-01-27T09:56:43.810Z,2.77
2019-01-27T09:59:34.785Z,2.67
2019-01-27T10:02:14.888Z,3.40
2019-01-27T10:04:58.490Z,4.00
2019-01-27T10:07:47.837Z,3.50
2019-01-27T10:10:35.218Z,12.23
2019-01-27T10:13:33.102Z,3.23
2019-01-27T10:16:17.247Z,3.40
2019-01-27T10:19:02.467Z,3.67
2019-01-27T10:21:50.483Z,4.10
2019-01-27T10:24:28.304Z,4.57
2019-01-27T10:27:07.653Z,3.93
2019-01-27T10:29:58.904Z,3.93
2019-01-27T10:32:44.402Z,3.17
2019-01-27T10:35:32.581Z,2.70
2019-01-27T10:38:10.463Z,1.60
2019-01-27T10:41:13.784Z,2.23
2019-01-27T10:43:54.044Z,4.33
2019-01-27T10:46:42.767Z,2.73
2019-01-27T10:49:25.007Z,2.40
2019-01-27T10:52:10.212Z,1.80
2019-01-27T10:55:01.297Z,2.00
2019-01-27T10:57:39.475Z,3.10
2019-01-27T11:00:24.860Z,2.77
2019-01-27T11:03:28.456Z,2.20
2019-01-27T11:06:31.642Z,2.70
2019-01-27T11:12:39.150Z,2.43
2019-01-27T11:15:24.341Z,1.70
2019-01-27T11:18:11.464Z,1.30
2019-01-27T11:21:03.761Z,0.90
2019-01-27T11:23:42.458Z,1.20
2019-01-27T11:26:30.698Z,0.90
2019-01-27T11:29:18.889Z,1.03
2019-01-27T11:32:16.180Z,1.00
2019-01-27T11:35:07.313Z,1.00
2019-01-27T11:37:58.433Z,0.90
2019-01-27T11:40:47.947Z,1.03
2019-01-27T11:43:27.266Z,1.10
2019-01-27T11:46:24.529Z,1.33
2019-01-27T11:49:02.082Z,1.10
2019-01-27T11:51:41.707Z,1.10
2019-01-27T11:54:11.017Z,1.73
2019-01-27T11:56:40.356Z,1.40
2019-01-27T11:59:09.592Z,1.10
2019-01-27T12:01:38.758Z,1.03
2019-01-27T12:04:08.018Z,1.87
2019-01-27T12:06:37.323Z,0.83
2019-01-27T12:09:08.586Z,2.50
2019-01-27T12:11:37.781Z,1.00
2019-01-27T12:14:07.200Z,0.87
2019-01-27T12:16:36.441Z,3.50
2019-01-27T12:19:05.968Z,0.90
2019-01-27T12:21:35.223Z,2.70
2019-01-27T12:24:04.470Z,1.00
2019-01-27T12:26:33.753Z,1.50
2019-01-27T12:29:02.985Z,2.53
2019-01-27T12:31:32.239Z,1.40
2019-01-27T12:34:01.531Z,1.10
2019-01-27T12:36:30.928Z,1.17
2019-01-27T12:39:00.116Z,1.00
2019-01-27T12:41:29.385Z,1.97
2019-01-27T12:43:58.659Z,1.30
2019-01-27T12:46:27.839Z,2.50
2019-01-27T12:48:58.433Z,3.17
2019-01-27T12:51:27.677Z,7.60
2019-01-27T12:53:56.922Z,1.57
2019-01-27T12:56:26.202Z,2.97
2019-01-27T12:58:55.486Z,1.97
2019-01-27T13:01:24.716Z,1.37
2019-01-27T13:03:54.039Z,1.40
2019-01-27T13:06:23.338Z,1.30
2019-01-27T13:08:52.644Z,1.00
2019-01-27T13:11:21.899Z,1.30
2019-01-27T13:13:51.183Z,1.37
2019-01-27T13:16:20.440Z,1.07
2019-01-27T13:18:49.737Z,2.53
2019-01-27T13:21:18.992Z,1.40
2019-01-27T13:23:48.189Z,1.00
2019-01-27T13:26:17.390Z,1.83
2019-01-27T13:28:46.605Z,1.13
2019-01-27T13:31:15.758Z,0.90
2019-01-27T13:33:44.967Z,1.30
2019-01-27T13:36:14.248Z,2.50
2019-01-27T13:38:43.412Z,1.30
2019-01-27T13:41:12.681Z,2.37
2019-01-27T13:43:41.932Z,1.60
2019-01-27T13:46:11.205Z,1.70
2019-01-27T13:48:40.451Z,3.50
2019-01-27T13:51:09.788Z,4.87
2019-01-27T13:53:39.044Z,5.23
2019-01-27T13:56:08.294Z,2.50
2019-01-27T13:58:37.604Z,1.37
2019-01-27T14:01:06.805Z,1.10
2019-01-27T14:03:36.076Z,4.73
2019-01-27T14:06:05.473Z,1.30
2019-01-27T14:08:34.721Z,1.30
2019-01-27T14:11:04.467Z,8.10
2019-01-27T14:13:33.726Z,2.03
2019-01-27T14:16:03.108Z,2.40
2019-01-27T14:18:32.292Z,2.50
2019-01-27T14:21:01.423Z,3.43
2019-01-27T14:23:30.676Z,2.27
2019-01-27T14:25:59.993Z,1.13
2019-01-27T14:28:29.250Z,1.13
2019-01-27T14:30:58.500Z,1.80
2019-01-27T14:33:27.742Z,2.57
2019-01-27T14:35:56.999Z,2.83
2019-01-27T14:38:26.479Z,3.43
2019-01-27T14:40:55.861Z,1.47
2019-01-27T14:43:25.100Z,6.37
2019-01-27T14:45:54.340Z,7.23
2019-01-27T14:48:23.627Z,4.03
2019-01-27T14:50:52.856Z,1.00
2019-01-27T14:53:22.042Z,1.20
2019-01-27T14:55:51.389Z,4.77
2019-01-27T14:58:20.669Z,3.90
2019-01-27T15:00:49.940Z,1.50
2019-01-27T15:03:19.243Z,3.07
2019-01-27T15:05:48.405Z,1.23
2019-01-27T15:08:17.575Z,2.27
2019-01-27T15:10:47.228Z,2.00
2019-01-27T15:13:16.334Z,3.97
2019-01-27T15:15:45.675Z,4.30
2019-01-27T15:18:14.714Z,6.57
2019-01-27T15:20:56.490Z,1.20
2019-01-27T15:23:25.677Z,1.17
2019-01-27T15:25:54.773Z,4.53
2019-01-27T15:28:23.848Z,3.00
2019-01-27T15:30:52.947Z,8.10
2019-01-27T15:33:22.067Z,2.50
2019-01-27T15:35:51.222Z,6.03
2019-01-27T15:38:20.379Z,2.70
2019-01-27T15:40:49.553Z,1.67
2019-01-27T15:43:18.871Z,2.07
2019-01-27T15:45:48.112Z,4.53
2019-01-27T15:48:17.358Z,1.87
2019-01-27T15:50:46.475Z,1.90
2019-01-27T15:53:15.561Z,3.77
2019-01-27T15:55:44.649Z,3.57
2019-01-27T15:58:13.783Z,1.33
2019-01-27T16:00:42.968Z,3.37
2019-01-27T16:03:12.099Z,2.70
2019-01-27T16:05:41.290Z,2.70
2019-01-27T16:08:10.501Z,3.13
2019-01-27T16:10:39.701Z,5.50
2019-01-27T16:13:08.861Z,3.57
2019-01-27T16:15:37.993Z,10.37
2019-01-27T16:18:07.576Z,1.83
2019-01-27T16:20:36.781Z,1.97
2019-01-27T16:23:13.543Z,1.40
2019-01-27T16:25:44.126Z,1.73
2019-01-27T16:28:13.263Z,1.23
2019-01-27T16:31:00.463Z,2.73
2019-01-27T16:33:38.525Z,3.03
2019-01-27T16:36:09.485Z,1.33
2019-01-27T16:38:38.767Z,1.37
2019-01-27T16:41:08.429Z,2.40
2019-01-27T16:43:37.777Z,1.67
2019-01-27T16:46:07.080Z,9.20
2019-01-27T16:48:36.305Z,6.30
2019-01-27T16:51:05.856Z,1.53
2019-01-27T16:53:35.166Z,1.20
2019-01-27T16:56:04.677Z,3.10
2019-01-27T16:58:34.017Z,1.87
2019-01-27T17:01:04.196Z,1.20
2019-01-27T17:03:34.655Z,2.40
2019-01-27T17:06:04.069Z,1.00
2019-01-27T17:08:34.424Z,2.17
2019-01-27T17:11:04.013Z,3.87
2019-01-27T17:13:33.399Z,3.10
2019-01-27T17:16:02.831Z,2.30
2019-01-27T17:18:32.142Z,2.70
2019-01-27T17:21:01.474Z,2.97
2019-01-27T17:23:30.758Z,1.43
2019-01-27T17:26:00.129Z,2.40
2019-01-27T17:28:29.935Z,2.43
2019-01-27T17:30:59.427Z,2.43
2019-01-27T17:33:28.696Z,1.77
2019-01-27T17:35:57.995Z,1.80
2019-01-27T17:38:27.433Z,1.23
2019-01-27T17:40:56.745Z,2.37
2019-01-27T17:43:25.985Z,1.80
2019-01-27T17:45:55.349Z,2.40
2019-01-27T17:48:24.700Z,5.63
2019-01-27T17:50:54.074Z,1.90
2019-01-27T17:53:23.328Z,4.83
2019-01-27T17:55:52.640Z,2.73
2019-01-27T17:58:54.358Z,3.90
2019-01-27T18:01:41.008Z,2.93
2019-01-27T18:04:29.204Z,2.30
2019-01-27T18:07:09.825Z,1.73
2019-01-27T18:10:03.840Z,1.10
2019-01-27T18:12:47.297Z,2.13
2019-01-27T18:15:16.605Z,2.40
2019-01-27T18:17:45.866Z,1.43
2019-01-27T18:20:16.321Z,3.70
2019-01-27T18:22:45.669Z,1.77
2019-01-27T18:25:15.161Z,2.30
2019-01-27T18:27:44.410Z,1.20
2019-01-27T18:30:17.290Z,1.20
2019-01-27T18:32:46.610Z,1.40
2019-01-27T18:35:15.816Z,1.63
2019-01-27T18:37:45.188Z,1.20
2019-01-27T18:40:14.705Z,1.37
2019-01-27T18:42:44.009Z,1.00
2019-01-27T18:45:15.490Z,2.07
2019-01-27T18:47:44.748Z,1.30
2019-01-27T18:50:16.097Z,1.60
2019-01-27T18:52:45.795Z,1.23
2019-01-27T18:55:38.332Z,5.33
2019-01-27T18:58:32.392Z,1.80
2019-01-27T19:01:19.557Z,1.73
2019-01-27T19:03:58.333Z,1.50
2019-01-27T19:06:46.649Z,1.03
2019-01-27T19:09:41.068Z,1.93
2019-01-27T19:12:29.252Z,1.20
2019-01-27T19:15:35.919Z,1.20
2019-01-27T19:18:33.358Z,1.00
2019-01-27T19:21:36.800Z,1.87
2019-01-27T19:24:31.241Z,2.37
2019-01-27T19:27:13.149Z,1.50
2019-01-27T19:29:55.011Z,3.43
2019-01-27T19:32:37.630Z,2.73
2019-01-27T19:35:20.825Z,1.30
2019-01-27T19:38:04.556Z,1.80
2019-01-27T19:40:58.906Z,3.63
2019-01-27T19:43:49.765Z,1.20
2019-01-27T19:46:25.864Z,1.40
2019-01-27T19:49:12.941Z,1.10
2019-01-27T19:51:54.591Z,1.87
2019-01-27T19:54:41.504Z,1.97
2019-01-27T19:57:32.895Z,2.23
2019-01-27T20:00:09.673Z,1.23
2019-01-27T20:02:52.846Z,1.40
2019-01-27T20:05:41.093Z,1.30
2019-01-27T20:08:35.343Z,1.33
2019-01-27T20:11:24.440Z,1.47
2019-01-27T20:14:08.907Z,1.93
2019-01-27T20:16:57.063Z,1.40
2019-01-27T20:19:33.713Z,0.97
2019-01-27T20:22:18.438Z,1.00
2019-01-27T20:24:56.500Z,0.93
2019-01-27T20:27:37.068Z,0.87
2019-01-27T20:30:33.754Z,2.57
2019-01-27T20:33:24.349Z,4.03
2019-01-27T20:36:21.512Z,1.87
2019-01-27T20:39:02.036Z,1.53
2019-01-27T20:41:39.622Z,0.80
2019-01-27T20:44:30.851Z,1.10
2019-01-27T20:47:21.775Z,0.90
2019-01-27T20:50:04.577Z,0.80
2019-01-27T20:52:55.653Z,1.00
2019-01-27T20:55:30.508Z,0.90
2019-01-27T20:58:24.674Z,0.80
2019-01-27T21:01:24.925Z,0.90
2019-01-27T21:04:04.374Z,0.80
2019-01-27T21:06:49.192Z,0.90
2019-01-27T21:09:26.562Z,1.30
2019-01-27T21:12:13.424Z,1.30
2019-01-27T21:15:01.662Z,1.00
2019-01-27T21:17:49.868Z,0.80
2019-01-27T21:20:21.388Z,0.80
2019-01-27T21:22:50.633Z,0.90
2019-01-27T21:25:20.037Z,0.83
2019-01-27T21:27:49.313Z,0.80
2019-01-27T21:30:18.734Z,1.00
2019-01-27T21:32:48.055Z,0.90
2019-01-27T21:35:17.360Z,0.80
2019-01-27T21:37:46.560Z,3.33
2019-01-27T21:40:20.035Z,0.80
2019-01-27T21:42:49.362Z,0.80
2019-01-27T21:45:19.022Z,0.80
2019-01-27T21:47:48.327Z,0.80
2019-01-27T21:50:18.779Z,0.80
2019-01-27T21:52:49.844Z,0.90
2019-01-27T21:55:19.141Z,1.03
2019-01-27T21:57:48.505Z,1.50
2019-01-27T22:00:20.233Z,1.43
2019-01-27T22:02:49.494Z,0.90
2019-01-27T22:05:18.704Z,4.80
2019-01-27T22:07:48.262Z,0.80
2019-01-27T22:10:17.552Z,0.80
2019-01-27T22:12:46.752Z,1.10
2019-01-27T22:15:16.055Z,0.80
2019-01-27T22:17:47.996Z,1.20
2019-01-27T22:20:17.277Z,2.40
2019-01-27T22:22:46.609Z,1.20
2019-01-27T22:25:16.120Z,1.37
2019-01-27T22:27:45.390Z,0.90
2019-01-27T22:30:19.751Z,1.00
2019-01-27T22:32:51.481Z,0.93
2019-01-27T22:35:20.712Z,0.90
2019-01-27T22:37:49.919Z,1.47
2019-01-27T22:40:19.114Z,1.10
2019-01-27T22:42:48.270Z,1.30
2019-01-27T22:45:17.880Z,0.90
2019-01-27T22:47:47.134Z,1.03
2019-01-27T22:50:17.831Z,1.80
2019-01-27T22:52:47.179Z,1.27
2019-01-27T22:55:16.421Z,1.07
2019-01-27T22:57:45.696Z,0.83
2019-01-27T23:00:39.840Z,0.70
2019-01-27T23:03:09.590Z,0.90
2019-01-27T23:05:44.158Z,1.00
2019-01-27T23:08:13.320Z,1.10
2019-01-27T23:10:42.667Z,1.20
2019-01-27T23:13:11.911Z,0.80
2019-01-27T23:15:41.091Z,0.90
2019-01-27T23:18:10.313Z,1.50
2019-01-27T23:20:39.584Z,1.40
2019-01-27T23:23:08.915Z,1.00
2019-01-27T23:25:38.145Z,2.17
2019-01-27T23:28:07.320Z,1.63
2019-01-27T23:30:36.507Z,2.30
2019-01-27T23:33:06.148Z,0.90
2019-01-27T23:35:35.284Z,0.90
2019-01-27T23:38:04.537Z,2.23
2019-01-27T23:40:33.698Z,1.77
2019-01-27T23:43:02.883Z,1.50
2019-01-27T23:45:32.096Z,1.57
2019-01-27T23:48:01.248Z,1.13
2019-01-27T23:50:30.413Z,1.10
2019-01-27T23:52:59.658Z,2.33
2019-01-27T23:55:28.876Z,2.17
2019-01-27T23:57:58.189Z,1.53
