createdAt,value
2018-08-06T00:00:40.154Z,18.39
2018-08-06T00:03:10.937Z,18.31
2018-08-06T00:05:40.500Z,18.23
2018-08-06T00:08:10.171Z,18.19
2018-08-06T00:10:39.700Z,18.20
2018-08-06T00:13:09.533Z,18.29
2018-08-06T00:15:39.061Z,18.22
2018-08-06T00:18:08.953Z,18.16
2018-08-06T00:20:38.574Z,18.16
2018-08-06T00:23:08.149Z,18.07
2018-08-06T00:25:37.715Z,17.96
2018-08-06T00:28:07.252Z,17.95
2018-08-06T00:30:36.734Z,17.84
2018-08-06T00:33:06.571Z,17.78
2018-08-06T00:35:36.047Z,17.86
2018-08-06T00:38:05.830Z,17.87
2018-08-06T00:40:35.621Z,17.94
2018-08-06T00:43:05.284Z,17.93
2018-08-06T00:45:34.860Z,17.85
2018-08-06T00:48:04.517Z,17.89
2018-08-06T00:50:33.968Z,17.86
2018-08-06T00:53:03.674Z,17.88
2018-08-06T00:55:33.113Z,17.91
2018-08-06T00:58:02.630Z,17.82
2018-08-06T01:00:32.128Z,17.83
2018-08-06T01:03:01.595Z,17.75
2018-08-06T01:05:31.193Z,17.78
2018-08-06T01:08:00.951Z,17.86
2018-08-06T01:10:30.574Z,17.77
2018-08-06T01:13:00.189Z,17.83
2018-08-06T01:15:30.557Z,17.82
2018-08-06T01:18:00.196Z,17.76
2018-08-06T01:20:29.839Z,17.71
2018-08-06T01:22:59.500Z,17.72
2018-08-06T01:25:29.113Z,17.57
2018-08-06T01:27:58.712Z,17.57
2018-08-06T01:30:28.193Z,17.52
2018-08-06T01:32:57.919Z,17.45
2018-08-06T01:35:27.684Z,17.40
2018-08-06T01:37:57.194Z,17.34
2018-08-06T01:40:26.867Z,17.30
2018-08-06T01:42:56.674Z,17.23
2018-08-06T01:45:26.154Z,17.08
2018-08-06T01:47:55.830Z,16.94
2018-08-06T01:50:25.347Z,17.00
2018-08-06T01:52:55.136Z,16.93
2018-08-06T01:55:27.087Z,16.94
2018-08-06T01:57:57.017Z,16.86
2018-08-06T02:00:26.552Z,16.83
2018-08-06T02:02:56.166Z,16.76
2018-08-06T02:05:25.961Z,16.72
2018-08-06T02:07:55.995Z,16.70
2018-08-06T02:10:25.909Z,16.72
2018-08-06T02:12:56.568Z,16.78
2018-08-06T02:15:26.373Z,16.67
2018-08-06T02:17:56.326Z,16.68
2018-08-06T02:20:25.926Z,16.56
2018-08-06T02:22:55.701Z,16.55
2018-08-06T02:25:25.454Z,16.39
2018-08-06T02:27:55.513Z,16.24
2018-08-06T02:30:25.225Z,16.15
2018-08-06T02:32:55.095Z,16.17
2018-08-06T02:35:25.011Z,16.19
2018-08-06T02:37:54.855Z,16.19
2018-08-06T02:40:24.488Z,16.20
2018-08-06T02:42:54.200Z,16.20
2018-08-06T02:45:23.726Z,16.18
2018-08-06T02:47:53.416Z,16.21
2018-08-06T02:50:23.215Z,16.22
2018-08-06T02:52:53.727Z,16.08
2018-08-06T02:55:23.468Z,16.09
2018-08-06T02:57:53.352Z,16.01
2018-08-06T03:00:23.030Z,16.01
2018-08-06T03:02:52.790Z,15.93
2018-08-06T03:05:22.559Z,15.94
2018-08-06T03:07:52.317Z,15.96
2018-08-06T03:10:21.867Z,15.89
2018-08-06T03:12:51.546Z,15.88
2018-08-06T03:15:21.907Z,15.83
2018-08-06T03:17:51.675Z,15.86
2018-08-06T03:20:21.532Z,15.81
2018-08-06T03:22:52.631Z,15.73
2018-08-06T03:25:22.037Z,15.74
2018-08-06T03:27:51.728Z,15.57
2018-08-06T03:30:21.428Z,15.55
2018-08-06T03:32:51.273Z,15.55
2018-08-06T03:35:20.944Z,15.57
2018-08-06T03:37:50.863Z,15.59
2018-08-06T03:40:20.598Z,15.60
2018-08-06T03:42:51.287Z,15.62
2018-08-06T03:45:21.047Z,15.63
2018-08-06T03:47:50.883Z,15.64
2018-08-06T03:50:20.530Z,15.52
2018-08-06T03:52:50.904Z,15.49
2018-08-06T03:55:20.445Z,15.50
2018-08-06T03:57:50.295Z,15.55
2018-08-06T04:00:20.169Z,15.54
2018-08-06T04:02:50.017Z,15.58
2018-08-06T04:05:19.860Z,15.65
2018-08-06T04:07:50.115Z,15.67
2018-08-06T04:10:21.928Z,15.74
2018-08-06T04:12:52.729Z,15.83
2018-08-06T04:15:22.593Z,15.82
2018-08-06T04:17:52.629Z,15.84
2018-08-06T04:20:22.406Z,15.93
2018-08-06T04:22:52.395Z,16.01
2018-08-06T04:25:23.027Z,16.08
2018-08-06T04:27:52.952Z,16.18
2018-08-06T04:30:23.688Z,16.30
2018-08-06T04:32:53.835Z,16.40
2018-08-06T04:35:24.629Z,16.44
2018-08-06T04:37:54.563Z,16.50
2018-08-06T04:40:24.668Z,16.57
2018-08-06T04:42:55.435Z,16.68
2018-08-06T04:45:25.117Z,16.82
2018-08-06T04:47:54.809Z,16.92
2018-08-06T04:50:24.550Z,17.00
2018-08-06T04:52:54.454Z,17.08
2018-08-06T04:55:24.290Z,17.23
2018-08-06T04:57:53.916Z,17.43
2018-08-06T05:00:23.575Z,17.53
2018-08-06T05:02:53.430Z,17.61
2018-08-06T05:05:24.139Z,17.72
2018-08-06T05:08:03.967Z,17.88
2018-08-06T05:10:33.833Z,18.05
2018-08-06T05:13:03.566Z,18.22
2018-08-06T05:15:33.449Z,18.39
2018-08-06T05:18:03.207Z,18.49
2018-08-06T05:20:32.949Z,18.76
2018-08-06T05:23:03.029Z,18.99
2018-08-06T05:25:32.813Z,19.21
2018-08-06T05:28:02.471Z,19.57
2018-08-06T05:30:32.024Z,19.91
2018-08-06T05:33:01.776Z,20.38
2018-08-06T05:35:31.390Z,20.71
2018-08-06T05:38:03.916Z,20.94
2018-08-06T05:40:34.571Z,21.17
2018-08-06T05:43:05.083Z,21.56
2018-08-06T05:45:36.032Z,21.94
2018-08-06T05:48:06.491Z,22.26
2018-08-06T05:50:36.270Z,22.39
2018-08-06T05:53:06.229Z,22.51
2018-08-06T05:55:36.307Z,22.61
2018-08-06T05:58:06.567Z,22.73
2018-08-06T06:00:36.169Z,22.66
2018-08-06T06:03:06.251Z,22.94
2018-08-06T06:05:36.380Z,23.08
2018-08-06T06:08:06.753Z,23.17
2018-08-06T06:10:37.212Z,23.27
2018-08-06T06:13:07.334Z,23.55
2018-08-06T06:15:37.298Z,23.67
2018-08-06T06:18:07.217Z,23.87
2018-08-06T06:20:37.128Z,23.91
2018-08-06T06:23:07.561Z,24.12
2018-08-06T06:25:37.293Z,24.32
2018-08-06T06:28:07.069Z,24.43
2018-08-06T06:30:37.496Z,24.57
2018-08-06T06:33:07.589Z,24.74
2018-08-06T06:35:37.338Z,24.70
2018-08-06T06:38:09.213Z,24.97
2018-08-06T06:40:39.131Z,25.12
2018-08-06T06:43:08.899Z,25.52
2018-08-06T06:45:38.412Z,25.71
2018-08-06T06:48:08.331Z,25.74
2018-08-06T06:50:38.070Z,25.90
2018-08-06T06:53:08.255Z,25.89
2018-08-06T06:55:37.956Z,26.12
2018-08-06T06:58:08.336Z,25.95
2018-08-06T07:00:39.156Z,26.27
2018-08-06T07:03:09.957Z,26.70
2018-08-06T07:05:39.773Z,27.15
2018-08-06T07:08:15.029Z,27.16
2018-08-06T07:10:49.619Z,26.96
2018-08-06T07:13:20.636Z,26.62
2018-08-06T07:15:50.333Z,27.02
2018-08-06T07:18:19.936Z,27.04
2018-08-06T07:20:49.597Z,27.36
2018-08-06T07:23:19.209Z,27.60
2018-08-06T07:25:49.110Z,27.46
2018-08-06T07:28:18.677Z,27.41
2018-08-06T07:30:48.171Z,27.76
2018-08-06T07:33:17.757Z,27.75
2018-08-06T07:35:48.797Z,27.79
2018-08-06T07:38:20.345Z,27.57
2018-08-06T07:40:49.897Z,27.21
2018-08-06T07:43:19.904Z,27.97
2018-08-06T07:45:49.397Z,28.03
2018-08-06T07:48:19.409Z,27.92
2018-08-06T07:50:49.038Z,27.94
2018-08-06T07:53:18.844Z,28.45
2018-08-06T07:55:48.470Z,28.17
2018-08-06T07:58:18.317Z,28.38
2018-08-06T08:00:48.318Z,29.07
2018-08-06T08:03:18.078Z,29.60
2018-08-06T08:05:47.910Z,29.61
2018-08-06T08:08:17.931Z,30.12
2018-08-06T08:10:49.452Z,29.86
2018-08-06T08:13:19.638Z,29.85
2018-08-06T08:15:49.459Z,28.94
2018-08-06T08:18:20.570Z,28.54
2018-08-06T08:20:50.590Z,28.75
2018-08-06T08:23:20.778Z,28.97
2018-08-06T08:25:51.420Z,29.41
2018-08-06T08:28:21.372Z,28.53
2018-08-06T08:31:00.632Z,28.50
2018-08-06T08:33:34.898Z,28.48
2018-08-06T08:36:05.599Z,28.42
2018-08-06T08:38:35.913Z,28.20
2018-08-06T08:41:06.652Z,28.31
2018-08-06T08:43:36.640Z,28.19
2018-08-06T08:46:08.059Z,28.11
2018-08-06T08:48:38.880Z,27.88
2018-08-06T08:51:08.812Z,27.78
2018-08-06T08:53:39.680Z,27.92
2018-08-06T08:56:09.893Z,28.09
2018-08-06T08:58:39.903Z,28.44
2018-08-06T09:01:10.733Z,28.95
2018-08-06T09:03:41.113Z,28.83
2018-08-06T09:06:11.153Z,29.44
2018-08-06T09:08:41.753Z,29.11
2018-08-06T09:11:11.674Z,28.85
2018-08-06T09:13:44.025Z,28.25
2018-08-06T09:16:14.075Z,28.85
2018-08-06T09:18:44.181Z,29.28
2018-08-06T09:21:14.276Z,29.21
2018-08-06T09:23:44.393Z,29.27
2018-08-06T09:26:14.234Z,28.63
2018-08-06T09:28:44.353Z,28.72
2018-08-06T09:31:14.212Z,28.77
2018-08-06T09:33:44.172Z,28.74
2018-08-06T09:36:19.032Z,29.50
2018-08-06T09:38:49.701Z,29.54
2018-08-06T09:41:19.772Z,29.48
2018-08-06T09:43:49.833Z,29.21
2018-08-06T09:46:20.874Z,29.06
2018-08-06T09:48:51.174Z,29.12
2018-08-06T09:51:24.892Z,28.98
2018-08-06T09:53:55.152Z,30.12
2018-08-06T09:56:25.133Z,30.38
2018-08-06T09:58:55.115Z,30.86
2018-08-06T10:01:30.695Z,30.20
2018-08-06T10:04:02.613Z,29.82
2018-08-06T10:06:32.809Z,29.57
2018-08-06T10:09:03.534Z,29.66
2018-08-06T10:11:38.213Z,29.11
2018-08-06T10:14:08.412Z,29.48
2018-08-06T10:16:39.112Z,29.34
2018-08-06T10:19:10.224Z,29.08
2018-08-06T10:21:41.480Z,29.49
2018-08-06T10:24:12.982Z,29.26
2018-08-06T10:26:46.572Z,29.38
2018-08-06T10:29:16.662Z,29.47
2018-08-06T10:31:46.701Z,30.13
2018-08-06T10:34:18.394Z,30.40
2018-08-06T10:36:48.433Z,30.50
2018-08-06T10:39:18.135Z,30.36
2018-08-06T10:41:48.023Z,30.55
2018-08-06T10:44:18.515Z,30.59
2018-08-06T10:47:02.172Z,31.02
2018-08-06T10:49:34.273Z,31.32
2018-08-06T10:52:05.094Z,30.89
2018-08-06T10:54:36.982Z,30.97
2018-08-06T10:57:07.674Z,31.28
2018-08-06T10:59:37.597Z,31.69
2018-08-06T11:02:08.541Z,30.87
2018-08-06T11:04:42.374Z,31.25
2018-08-06T11:07:11.995Z,31.38
2018-08-06T11:09:41.456Z,30.74
2018-08-06T11:12:11.091Z,31.08
2018-08-06T11:14:41.187Z,30.91
2018-08-06T11:17:11.015Z,31.14
2018-08-06T11:19:40.975Z,31.72
2018-08-06T11:22:10.878Z,32.20
2018-08-06T11:24:40.475Z,32.08
2018-08-06T11:27:10.095Z,31.96
2018-08-06T11:29:40.860Z,31.25
2018-08-06T11:32:10.696Z,31.20
2018-08-06T11:34:41.500Z,31.53
2018-08-06T11:37:11.948Z,31.19
2018-08-06T11:39:41.966Z,31.70
2018-08-06T11:42:13.819Z,31.56
2018-08-06T11:44:43.842Z,31.54
2018-08-06T11:47:19.985Z,31.60
2018-08-06T11:50:20.598Z,31.71
2018-08-06T11:52:51.339Z,31.49
2018-08-06T11:55:42.281Z,30.87
2018-08-06T11:58:14.147Z,30.72
2018-08-06T12:00:44.185Z,31.02
2018-08-06T12:03:14.320Z,30.76
2018-08-06T12:05:44.225Z,30.71
2018-08-06T12:08:14.107Z,30.26
2018-08-06T12:10:45.905Z,30.38
2018-08-06T12:13:16.126Z,29.98
2018-08-06T12:15:48.922Z,30.16
2018-08-06T12:18:41.059Z,29.69
2018-08-06T12:21:11.039Z,29.88
2018-08-06T12:23:41.371Z,29.88
2018-08-06T12:26:12.773Z,30.12
2018-08-06T12:28:50.182Z,29.88
2018-08-06T12:31:20.961Z,29.84
2018-08-06T12:33:51.420Z,30.01
2018-08-06T12:36:22.700Z,29.42
2018-08-06T12:39:12.239Z,29.35
2018-08-06T12:41:42.939Z,29.57
2018-08-06T12:44:15.540Z,29.34
2018-08-06T12:46:45.460Z,29.41
2018-08-06T12:49:15.181Z,29.20
2018-08-06T12:51:45.075Z,29.26
2018-08-06T12:54:15.324Z,29.63
2018-08-06T12:56:46.360Z,30.01
2018-08-06T12:59:16.261Z,30.35
2018-08-06T13:01:46.623Z,30.94
2018-08-06T13:04:16.519Z,31.11
2018-08-06T13:12:23.435Z,31.22
2018-08-06T13:15:04.734Z,31.57
2018-08-06T13:20:25.814Z,32.37
2018-08-06T13:23:00.184Z,32.70
2018-08-06T13:25:30.172Z,33.16
2018-08-06T13:27:59.835Z,33.31
2018-08-06T13:30:29.537Z,32.85
2018-08-06T13:32:59.379Z,33.05
2018-08-06T13:35:28.955Z,33.02
2018-08-06T13:38:00.137Z,32.50
2018-08-06T13:40:30.023Z,32.70
2018-08-06T13:43:00.184Z,32.46
2018-08-06T13:45:30.266Z,32.32
2018-08-06T13:48:00.096Z,32.76
2018-08-06T13:50:29.856Z,32.88
2018-08-06T13:52:59.853Z,33.36
2018-08-06T13:55:29.616Z,33.45
2018-08-06T13:57:59.464Z,33.53
2018-08-06T14:00:29.096Z,33.83
2018-08-06T14:02:58.597Z,33.10
2018-08-06T14:05:32.366Z,32.87
2018-08-06T14:08:02.238Z,32.25
2018-08-06T14:10:34.257Z,32.24
2018-08-06T14:13:04.018Z,32.85
2018-08-06T14:15:33.517Z,32.89
2018-08-06T14:18:03.117Z,32.87
2018-08-06T14:20:32.658Z,33.53
2018-08-06T14:23:02.166Z,32.78
2018-08-06T14:25:31.698Z,32.65
2018-08-06T14:28:01.299Z,32.68
2018-08-06T14:30:30.904Z,32.19
2018-08-06T14:33:00.598Z,31.75
2018-08-06T14:35:30.259Z,31.36
2018-08-06T14:37:59.777Z,31.17
2018-08-06T14:40:29.458Z,30.98
2018-08-06T14:43:00.539Z,30.89
2018-08-06T14:45:30.858Z,30.87
2018-08-06T14:48:02.578Z,31.27
2018-08-06T14:50:31.958Z,31.18
2018-08-06T14:53:02.905Z,31.14
2018-08-06T14:55:33.107Z,31.00
2018-08-06T14:58:10.119Z,30.90
2018-08-06T15:00:41.221Z,30.47
2018-08-06T15:03:11.705Z,30.36
2018-08-06T15:05:42.598Z,29.68
2018-08-06T15:08:13.121Z,29.86
2018-08-06T15:10:43.658Z,29.63
2018-08-06T15:13:15.878Z,29.92
2018-08-06T15:15:54.968Z,29.84
2018-08-06T15:18:25.401Z,29.68
2018-08-06T15:21:37.760Z,29.88
2018-08-06T15:29:42.553Z,31.04
2018-08-06T15:32:24.726Z,31.71
2018-08-06T15:34:58.798Z,32.35
2018-08-06T15:37:30.467Z,33.11
2018-08-06T15:41:32.066Z,33.60
2018-08-06T15:44:02.239Z,33.52
2018-08-06T15:46:32.925Z,33.78
2018-08-06T15:49:03.559Z,33.85
2018-08-06T15:51:34.814Z,33.13
2018-08-06T15:54:37.483Z,33.22
2018-08-06T15:57:09.108Z,33.37
2018-08-06T15:59:47.728Z,33.00
2018-08-06T16:02:19.643Z,32.67
2018-08-06T16:04:54.019Z,33.00
2018-08-06T16:07:24.660Z,33.26
2018-08-06T16:09:55.139Z,32.31
2018-08-06T16:12:24.864Z,32.31
2018-08-06T16:14:54.639Z,31.63
2018-08-06T16:17:24.338Z,32.05
2018-08-06T16:19:55.559Z,31.88
2018-08-06T16:22:26.138Z,32.05
2018-08-06T16:24:56.035Z,31.55
2018-08-06T16:27:25.779Z,31.42
2018-08-06T16:29:55.486Z,31.70
2018-08-06T16:32:24.981Z,31.74
2018-08-06T16:34:54.719Z,31.94
2018-08-06T16:37:25.959Z,32.00
2018-08-06T16:39:55.819Z,32.19
2018-08-06T16:42:25.447Z,31.57
2018-08-06T16:44:55.299Z,32.06
2018-08-06T16:47:25.061Z,31.75
2018-08-06T16:49:55.581Z,31.70
2018-08-06T16:52:26.242Z,31.52
2018-08-06T16:54:57.502Z,31.03
2018-08-06T16:57:28.819Z,30.61
2018-08-06T16:59:59.357Z,30.19
2018-08-06T17:02:30.066Z,29.58
2018-08-06T17:04:59.959Z,29.37
2018-08-06T17:07:29.739Z,28.55
2018-08-06T17:10:00.211Z,27.77
2018-08-06T17:12:30.517Z,27.25
2018-08-06T17:15:02.771Z,26.73
2018-08-06T17:17:33.439Z,26.27
2018-08-06T17:20:04.281Z,26.07
2018-08-06T17:22:35.888Z,25.99
2018-08-06T17:25:12.626Z,26.18
2018-08-06T17:27:43.058Z,26.09
2018-08-06T17:30:14.685Z,26.21
2018-08-06T17:32:44.519Z,26.21
2018-08-06T17:35:18.103Z,26.14
2018-08-06T17:37:48.498Z,26.24
2018-08-06T17:40:21.118Z,26.22
2018-08-06T17:42:51.400Z,25.95
2018-08-06T17:45:22.985Z,25.67
2018-08-06T17:47:53.046Z,25.34
2018-08-06T17:50:24.027Z,25.25
2018-08-06T17:52:54.394Z,25.15
2018-08-06T17:55:26.580Z,25.00
2018-08-06T17:57:57.190Z,24.76
2018-08-06T18:00:27.719Z,24.83
2018-08-06T18:02:57.796Z,24.50
2018-08-06T18:05:29.384Z,24.47
2018-08-06T18:08:01.307Z,24.30
2018-08-06T18:10:31.522Z,24.04
2018-08-06T18:13:01.578Z,23.87
2018-08-06T18:15:31.758Z,23.88
2018-08-06T18:18:01.700Z,23.83
2018-08-06T18:20:31.865Z,23.78
2018-08-06T18:23:01.921Z,23.77
2018-08-06T18:25:31.906Z,23.74
2018-08-06T18:28:01.859Z,23.60
2018-08-06T18:30:32.418Z,23.44
2018-08-06T18:33:03.739Z,23.25
2018-08-06T18:35:34.540Z,23.21
2018-08-06T18:38:05.499Z,23.13
2018-08-06T18:40:35.380Z,23.10
2018-08-06T18:43:05.081Z,22.94
2018-08-06T18:45:34.888Z,22.81
2018-08-06T18:48:06.546Z,22.60
2018-08-06T18:50:36.498Z,22.41
2018-08-06T18:53:06.022Z,22.28
2018-08-06T18:55:35.658Z,22.29
2018-08-06T18:58:05.465Z,22.16
2018-08-06T19:00:35.029Z,22.10
2018-08-06T19:03:04.691Z,22.06
2018-08-06T19:05:34.451Z,22.21
2018-08-06T19:08:04.033Z,22.22
2018-08-06T19:10:33.962Z,22.26
2018-08-06T19:13:08.358Z,22.17
2018-08-06T19:15:39.704Z,22.15
2018-08-06T19:18:17.084Z,21.96
2018-08-06T19:20:47.042Z,21.92
2018-08-06T19:23:17.631Z,21.83
2018-08-06T19:25:47.759Z,21.79
2018-08-06T19:28:19.219Z,21.73
2018-08-06T19:30:57.362Z,21.67
2018-08-06T19:33:29.181Z,21.61
2018-08-06T19:36:00.904Z,21.44
2018-08-06T19:38:32.260Z,21.44
2018-08-06T19:41:03.662Z,21.44
2018-08-06T19:43:40.365Z,21.41
2018-08-06T19:46:10.385Z,21.44
2018-08-06T19:48:40.006Z,21.42
2018-08-06T19:51:09.665Z,21.45
2018-08-06T19:53:39.082Z,21.40
2018-08-06T19:56:15.945Z,21.29
2018-08-06T19:58:45.830Z,21.16
2018-08-06T20:01:15.533Z,21.20
2018-08-06T20:03:45.224Z,21.17
2018-08-06T20:06:14.811Z,21.16
2018-08-06T20:08:44.484Z,21.13
2018-08-06T20:11:14.363Z,21.13
2018-08-06T20:13:44.024Z,21.11
2018-08-06T20:16:13.647Z,20.86
2018-08-06T20:18:43.359Z,20.75
2018-08-06T20:21:13.206Z,20.82
2018-08-06T20:23:43.005Z,20.78
2018-08-06T20:26:12.770Z,20.72
2018-08-06T20:28:42.263Z,20.75
2018-08-06T20:31:11.883Z,20.76
2018-08-06T20:33:41.524Z,20.71
2018-08-06T20:36:11.228Z,20.71
2018-08-06T20:38:40.862Z,20.71
2018-08-06T20:41:10.590Z,20.71
2018-08-06T20:43:40.297Z,20.59
2018-08-06T20:46:10.063Z,20.45
2018-08-06T20:48:39.948Z,20.39
2018-08-06T20:51:10.097Z,20.24
2018-08-06T20:53:39.576Z,20.23
2018-08-06T20:56:09.310Z,20.15
2018-08-06T20:58:38.829Z,20.03
2018-08-06T21:01:08.989Z,20.05
2018-08-06T21:03:39.049Z,20.10
2018-08-06T21:06:08.714Z,20.03
2018-08-06T21:08:38.230Z,20.05
2018-08-06T21:11:08.239Z,20.03
2018-08-06T21:13:37.767Z,19.92
2018-08-06T21:16:07.589Z,20.01
2018-08-06T21:18:37.039Z,20.01
2018-08-06T21:21:06.879Z,19.95
2018-08-06T21:23:36.427Z,19.89
2018-08-06T21:26:06.740Z,19.87
2018-08-06T21:28:36.161Z,19.80
2018-08-06T21:31:05.877Z,19.65
2018-08-06T21:33:35.622Z,19.67
2018-08-06T21:36:05.222Z,19.66
2018-08-06T21:38:34.624Z,19.65
2018-08-06T21:41:04.212Z,19.61
2018-08-06T21:43:33.785Z,19.57
2018-08-06T21:46:03.269Z,19.47
2018-08-06T21:48:33.361Z,19.46
2018-08-06T21:51:03.062Z,19.53
2018-08-06T21:53:32.557Z,19.60
2018-08-06T21:56:02.200Z,19.55
2018-08-06T21:58:31.652Z,19.53
2018-08-06T22:01:01.264Z,19.48
2018-08-06T22:03:30.738Z,19.34
2018-08-06T22:06:00.324Z,19.23
2018-08-06T22:08:29.764Z,19.17
2018-08-06T22:10:59.381Z,19.12
2018-08-06T22:13:28.909Z,19.08
2018-08-06T22:15:58.563Z,19.04
2018-08-06T22:18:27.969Z,19.17
2018-08-06T22:20:57.612Z,19.22
2018-08-06T22:23:27.215Z,19.24
2018-08-06T22:25:56.841Z,19.25
2018-08-06T22:28:26.428Z,19.25
2018-08-06T22:30:56.197Z,19.20
2018-08-06T22:33:25.869Z,19.17
2018-08-06T22:35:55.631Z,19.10
2018-08-06T22:38:24.967Z,19.12
2018-08-06T22:40:54.713Z,19.02
2018-08-06T22:43:24.174Z,18.98
2018-08-06T22:45:53.790Z,18.92
2018-08-06T22:48:23.370Z,18.88
2018-08-06T22:50:53.109Z,18.94
2018-08-06T22:53:22.561Z,18.93
2018-08-06T22:56:06.729Z,18.97
2018-08-06T22:58:36.264Z,18.98
2018-08-06T23:01:06.171Z,18.95
2018-08-06T23:03:35.793Z,18.86
2018-08-06T23:06:05.642Z,18.81
2018-08-06T23:08:35.195Z,18.77
2018-08-06T23:11:05.020Z,18.68
2018-08-06T23:13:34.840Z,18.62
2018-08-06T23:16:04.494Z,18.71
2018-08-06T23:18:34.530Z,18.73
2018-08-06T23:21:04.176Z,18.68
2018-08-06T23:23:33.730Z,18.64
2018-08-06T23:26:03.359Z,18.64
2018-08-06T23:28:32.747Z,18.62
2018-08-06T23:31:02.367Z,18.68
2018-08-06T23:33:31.814Z,18.66
2018-08-06T23:36:01.365Z,18.66
2018-08-06T23:38:31.049Z,18.71
2018-08-06T23:41:00.664Z,18.66
2018-08-06T23:43:30.203Z,18.64
2018-08-06T23:45:59.724Z,18.59
2018-08-06T23:48:29.182Z,18.51
2018-08-06T23:50:58.684Z,18.48
2018-08-06T23:53:28.335Z,18.43
2018-08-06T23:55:57.891Z,18.34
2018-08-06T23:58:27.300Z,18.28
