createdAt,value
2022-08-30T00:00:45.776Z,2.72
2022-08-30T00:03:16.884Z,2.70
2022-08-30T00:05:47.998Z,2.72
2022-08-30T00:08:19.107Z,2.85
2022-08-30T00:10:51.450Z,2.70
2022-08-30T00:13:23.378Z,3.17
2022-08-30T00:15:55.690Z,2.13
2022-08-30T00:18:25.827Z,2.53
2022-08-30T00:20:57.366Z,3.15
2022-08-30T00:23:28.471Z,1.77
2022-08-30T00:25:58.847Z,2.97
2022-08-30T00:28:28.661Z,2.63
2022-08-30T00:31:00.429Z,2.78
2022-08-30T00:33:30.771Z,2.88
2022-08-30T00:36:01.901Z,2.45
2022-08-30T00:38:32.185Z,2.75
2022-08-30T00:41:02.516Z,2.90
2022-08-30T00:43:36.807Z,2.45
2022-08-30T00:46:10.635Z,3.35
2022-08-30T00:48:44.708Z,3.20
2022-08-30T00:51:18.794Z,2.85
2022-08-30T00:53:52.533Z,2.50
2022-08-30T00:56:23.746Z,2.38
2022-08-30T00:58:56.887Z,3.10
2022-08-30T01:01:34.067Z,3.15
2022-08-30T01:04:05.461Z,3.15
2022-08-30T01:06:35.549Z,3.03
2022-08-30T01:09:06.694Z,3.03
2022-08-30T01:11:38.560Z,2.58
2022-08-30T01:14:11.773Z,2.30
2022-08-30T01:16:45.894Z,3.42
2022-08-30T01:19:36.337Z,3.00
2022-08-30T01:22:21.243Z,2.70
2022-08-30T01:24:58.668Z,4.32
2022-08-30T01:27:31.488Z,2.65
2022-08-30T01:30:02.500Z,2.92
2022-08-30T01:32:32.054Z,2.60
2022-08-30T01:35:02.013Z,3.25
2022-08-30T01:37:35.187Z,3.47
2022-08-30T01:40:08.984Z,3.38
2022-08-30T01:42:39.244Z,3.75
2022-08-30T01:45:10.280Z,3.03
2022-08-30T01:47:40.822Z,3.60
2022-08-30T01:50:11.598Z,4.28
2022-08-30T01:52:42.641Z,3.92
2022-08-30T01:55:14.529Z,4.00
2022-08-30T01:57:44.767Z,3.78
2022-08-30T02:00:16.705Z,3.92
2022-08-30T02:02:47.294Z,4.03
2022-08-30T02:05:17.324Z,4.93
2022-08-30T02:07:48.257Z,4.25
2022-08-30T02:10:20.979Z,4.95
2022-08-30T02:12:50.829Z,4.90
2022-08-30T02:15:21.610Z,4.95
2022-08-30T02:17:51.213Z,4.68
2022-08-30T02:20:21.881Z,4.97
2022-08-30T02:22:52.137Z,5.05
2022-08-30T02:25:23.315Z,6.00
2022-08-30T02:27:56.411Z,5.60
2022-08-30T02:30:26.621Z,5.68
2022-08-30T02:32:57.497Z,5.72
2022-08-30T02:35:28.125Z,5.13
2022-08-30T02:37:57.721Z,5.18
2022-08-30T02:40:29.960Z,5.78
2022-08-30T02:43:00.402Z,5.43
2022-08-30T02:45:30.430Z,6.13
2022-08-30T02:48:00.492Z,6.47
2022-08-30T02:50:31.619Z,6.80
2022-08-30T02:53:01.770Z,5.72
2022-08-30T02:55:38.286Z,6.15
2022-08-30T02:58:08.141Z,5.22
2022-08-30T03:00:38.646Z,6.53
2022-08-30T03:03:09.114Z,6.30
2022-08-30T03:05:39.758Z,6.32
2022-08-30T03:08:10.259Z,6.72
2022-08-30T03:10:41.854Z,5.78
2022-08-30T03:13:12.405Z,6.10
2022-08-30T03:15:42.660Z,6.32
2022-08-30T03:18:12.988Z,6.05
2022-08-30T03:20:46.108Z,6.80
2022-08-30T03:23:25.059Z,6.35
2022-08-30T03:25:57.838Z,6.68
2022-08-30T03:28:29.937Z,6.40
2022-08-30T03:30:59.649Z,7.20
2022-08-30T03:33:29.363Z,7.30
2022-08-30T03:35:59.851Z,7.38
2022-08-30T03:38:31.445Z,7.22
2022-08-30T03:41:03.992Z,7.35
2022-08-30T03:43:34.953Z,7.82
2022-08-30T03:46:06.201Z,7.95
2022-08-30T03:48:36.423Z,6.65
2022-08-30T03:51:07.796Z,7.57
2022-08-30T03:53:39.072Z,7.68
2022-08-30T03:56:11.035Z,6.82
2022-08-30T03:58:45.187Z,7.28
2022-08-30T04:01:15.959Z,7.95
2022-08-30T04:03:45.547Z,7.32
2022-08-30T04:06:15.722Z,7.55
2022-08-30T04:08:46.276Z,6.93
2022-08-30T04:11:18.226Z,6.97
2022-08-30T04:13:52.251Z,8.38
2022-08-30T04:16:22.391Z,7.40
2022-08-30T04:18:53.176Z,8.30
2022-08-30T04:21:23.409Z,8.23
2022-08-30T04:23:53.800Z,7.80
2022-08-30T04:26:27.634Z,8.60
2022-08-30T04:29:03.712Z,9.90
2022-08-30T04:31:33.635Z,7.82
2022-08-30T04:34:06.198Z,8.73
2022-08-30T04:36:36.466Z,8.45
2022-08-30T04:39:08.399Z,7.78
2022-08-30T04:41:41.210Z,7.23
2022-08-30T04:44:19.139Z,7.55
2022-08-30T04:46:50.597Z,7.50
2022-08-30T04:49:22.254Z,8.65
2022-08-30T04:51:53.149Z,8.75
2022-08-30T04:54:24.094Z,9.07
2022-08-30T04:56:56.112Z,9.05
2022-08-30T04:59:26.406Z,8.85
2022-08-30T05:01:55.501Z,7.18
2022-08-30T05:04:24.958Z,8.48
2022-08-30T05:06:54.034Z,7.70
2022-08-30T05:09:23.308Z,7.68
2022-08-30T05:11:54.467Z,8.45
2022-08-30T05:14:24.298Z,7.93
2022-08-30T05:16:53.937Z,7.82
2022-08-30T05:19:24.008Z,8.38
2022-08-30T05:21:53.389Z,9.15
2022-08-30T05:24:22.723Z,8.38
2022-08-30T05:26:52.412Z,8.98
2022-08-30T05:29:23.074Z,9.18
2022-08-30T05:31:53.180Z,8.48
2022-08-30T05:34:23.346Z,7.82
2022-08-30T05:36:53.436Z,8.07
2022-08-30T05:39:23.074Z,8.40
2022-08-30T05:41:56.864Z,8.48
2022-08-30T05:44:28.204Z,8.43
2022-08-30T05:46:57.555Z,8.07
2022-08-30T05:49:26.882Z,7.85
2022-08-30T05:51:57.165Z,7.45
2022-08-30T05:54:26.453Z,9.10
2022-08-30T05:56:55.958Z,7.10
2022-08-30T05:59:26.451Z,7.65
2022-08-30T06:01:59.379Z,6.38
2022-08-30T06:04:29.073Z,6.50
2022-08-30T06:06:58.322Z,6.90
2022-08-30T06:09:27.794Z,5.60
2022-08-30T06:11:57.937Z,5.45
2022-08-30T06:14:29.367Z,6.10
2022-08-30T06:16:58.607Z,5.70
2022-08-30T06:19:27.860Z,5.60
2022-08-30T06:21:58.004Z,5.03
2022-08-30T06:24:41.071Z,5.28
2022-08-30T06:27:16.950Z,4.72
2022-08-30T06:29:51.747Z,4.45
2022-08-30T06:32:21.462Z,5.55
2022-08-30T06:34:50.911Z,4.50
2022-08-30T06:37:29.178Z,3.75
2022-08-30T06:40:00.015Z,4.13
2022-08-30T06:42:33.544Z,3.45
2022-08-30T06:45:10.691Z,4.75
2022-08-30T06:47:44.893Z,3.80
2022-08-30T06:50:18.289Z,3.45
2022-08-30T06:52:48.055Z,3.85
2022-08-30T06:55:18.160Z,3.33
2022-08-30T06:57:48.201Z,2.90
2022-08-30T07:00:20.134Z,3.30
2022-08-30T07:02:49.692Z,2.88
2022-08-30T07:05:22.197Z,4.03
2022-08-30T07:07:53.510Z,2.80
2022-08-30T07:10:23.362Z,2.67
2022-08-30T07:12:52.649Z,2.67
2022-08-30T07:15:23.260Z,2.90
2022-08-30T07:18:10.389Z,2.72
2022-08-30T07:20:40.872Z,3.10
2022-08-30T07:23:11.188Z,2.58
2022-08-30T07:25:42.302Z,2.78
2022-08-30T07:28:12.711Z,2.08
2022-08-30T07:30:44.685Z,2.90
2022-08-30T07:33:13.864Z,2.00
2022-08-30T07:35:43.978Z,2.17
2022-08-30T07:38:15.205Z,2.45
2022-08-30T07:40:45.162Z,1.42
2022-08-30T07:43:14.437Z,1.50
2022-08-30T07:45:44.923Z,1.20
2022-08-30T07:48:14.697Z,1.77
2022-08-30T07:50:45.968Z,1.33
2022-08-30T07:53:15.593Z,1.30
2022-08-30T07:55:44.807Z,1.20
2022-08-30T07:58:15.077Z,1.33
2022-08-30T08:00:46.194Z,1.13
2022-08-30T08:03:15.980Z,1.02
2022-08-30T08:05:48.563Z,1.00
2022-08-30T08:08:18.230Z,1.17
2022-08-30T08:10:48.246Z,1.15
2022-08-30T08:13:18.030Z,2.25
2022-08-30T08:15:48.987Z,1.30
2022-08-30T08:18:18.998Z,1.30
2022-08-30T08:20:48.425Z,1.13
2022-08-30T08:23:19.479Z,1.35
2022-08-30T08:25:48.908Z,1.33
2022-08-30T08:28:18.276Z,1.20
2022-08-30T08:30:50.549Z,0.90
2022-08-30T08:33:20.303Z,1.00
2022-08-30T08:35:50.510Z,0.88
2022-08-30T08:38:20.425Z,0.90
2022-08-30T08:41:00.951Z,1.08
2022-08-30T08:43:35.053Z,1.00
2022-08-30T08:46:11.654Z,1.15
2022-08-30T08:48:59.030Z,2.53
2022-08-30T08:51:51.925Z,1.17
2022-08-30T08:54:29.115Z,1.07
2022-08-30T08:56:59.286Z,1.20
2022-08-30T08:59:28.933Z,1.30
2022-08-30T09:02:03.506Z,1.30
2022-08-30T09:04:37.328Z,1.58
2022-08-30T09:07:17.478Z,1.02
2022-08-30T09:09:50.739Z,1.00
2022-08-30T09:12:22.388Z,0.90
2022-08-30T09:14:57.298Z,1.00
2022-08-30T09:17:30.259Z,0.98
2022-08-30T09:20:01.210Z,1.50
2022-08-30T09:22:35.468Z,1.33
2022-08-30T09:25:11.319Z,0.85
2022-08-30T09:27:43.551Z,2.60
2022-08-30T09:30:19.947Z,1.27
2022-08-30T09:32:56.034Z,1.40
2022-08-30T09:35:28.590Z,1.30
2022-08-30T09:38:06.081Z,1.02
2022-08-30T09:40:40.792Z,1.45
2022-08-30T09:43:20.864Z,1.33
2022-08-30T09:46:07.008Z,0.85
2022-08-30T09:48:40.872Z,1.00
2022-08-30T09:51:31.669Z,1.02
2022-08-30T09:54:20.245Z,1.70
2022-08-30T09:57:11.728Z,1.23
2022-08-30T09:59:50.288Z,1.23
2022-08-30T10:02:42.689Z,1.30
2022-08-30T10:05:21.037Z,1.08
2022-08-30T10:08:01.305Z,0.90
2022-08-30T10:10:42.816Z,1.10
2022-08-30T10:13:44.490Z,0.60
2022-08-30T10:16:29.171Z,1.20
2022-08-30T10:19:07.888Z,1.63
2022-08-30T10:21:45.546Z,1.55
2022-08-30T10:24:21.193Z,1.15
2022-08-30T10:26:55.766Z,0.80
2022-08-30T10:29:31.308Z,1.00
2022-08-30T10:32:05.150Z,2.15
2022-08-30T10:34:40.232Z,1.38
2022-08-30T10:37:16.710Z,1.65
2022-08-30T10:39:50.381Z,1.27
2022-08-30T10:42:23.192Z,1.13
2022-08-30T10:45:01.544Z,1.33
2022-08-30T10:47:37.557Z,1.67
2022-08-30T10:50:15.276Z,1.55
2022-08-30T10:52:56.172Z,1.52
2022-08-30T10:55:30.417Z,1.15
2022-08-30T10:58:01.944Z,1.58
2022-08-30T11:00:39.370Z,0.90
2022-08-30T11:03:46.546Z,1.00
2022-08-30T11:06:26.542Z,1.00
2022-08-30T11:09:38.925Z,1.83
2022-08-30T11:12:31.905Z,2.17
2022-08-30T11:17:48.787Z,1.00
2022-08-30T11:20:34.546Z,1.15
2022-08-30T11:23:23.519Z,1.70
2022-08-30T11:25:58.469Z,1.27
2022-08-30T11:29:03.506Z,0.90
2022-08-30T11:31:53.724Z,1.40
2022-08-30T11:34:57.745Z,1.80
2022-08-30T11:37:41.229Z,1.02
2022-08-30T11:40:33.664Z,1.73
2022-08-30T11:43:43.423Z,1.38
2022-08-30T11:46:18.154Z,1.30
2022-08-30T11:48:55.124Z,1.13
2022-08-30T11:52:08.527Z,1.23
2022-08-30T11:55:00.293Z,1.08
2022-08-30T11:57:38.375Z,1.50
2022-08-30T12:00:30.120Z,1.75
2022-08-30T12:03:03.938Z,1.20
2022-08-30T12:05:53.116Z,1.17
2022-08-30T12:08:59.990Z,1.30
2022-08-30T12:12:04.551Z,1.10
2022-08-30T12:14:47.826Z,1.20
2022-08-30T12:17:52.172Z,1.38
2022-08-30T12:20:29.808Z,1.42
2022-08-30T12:23:19.183Z,1.15
2022-08-30T12:25:49.359Z,1.10
2022-08-30T12:28:26.344Z,1.30
2022-08-30T12:30:56.263Z,1.30
2022-08-30T12:33:39.503Z,1.17
2022-08-30T12:36:15.869Z,1.30
2022-08-30T12:38:46.849Z,1.30
2022-08-30T12:41:22.917Z,1.13
2022-08-30T12:43:53.999Z,2.75
2022-08-30T12:46:23.998Z,1.30
2022-08-30T12:48:55.509Z,1.30
2022-08-30T12:51:37.975Z,1.10
2022-08-30T12:56:56.810Z,1.60
2022-08-30T12:59:51.783Z,1.30
2022-08-30T13:02:27.898Z,1.42
2022-08-30T13:04:59.729Z,1.17
2022-08-30T13:07:34.260Z,2.60
2022-08-30T13:10:10.383Z,1.38
2022-08-30T13:13:00.185Z,1.55
2022-08-30T13:15:33.212Z,2.67
2022-08-30T13:18:26.645Z,1.48
2022-08-30T13:21:20.730Z,1.60
2022-08-30T13:23:50.762Z,1.48
2022-08-30T13:26:23.307Z,2.10
2022-08-30T13:28:58.751Z,1.55
2022-08-30T13:31:30.687Z,1.25
2022-08-30T13:34:02.652Z,1.23
2022-08-30T13:36:37.868Z,1.55
2022-08-30T13:39:08.117Z,1.40
2022-08-30T13:41:38.154Z,1.50
2022-08-30T13:44:11.956Z,1.13
2022-08-30T13:46:52.258Z,1.40
2022-08-30T13:52:22.679Z,1.55
2022-08-30T13:54:54.483Z,1.42
2022-08-30T14:00:20.150Z,1.13
2022-08-30T14:02:54.484Z,1.33
2022-08-30T14:11:11.992Z,1.35
2022-08-30T14:16:34.807Z,1.13
2022-08-30T14:19:05.814Z,1.38
2022-08-30T14:21:37.562Z,1.60
2022-08-30T14:24:09.692Z,1.00
2022-08-30T14:26:43.939Z,1.00
2022-08-30T14:29:17.796Z,1.35
2022-08-30T14:31:49.212Z,1.23
2022-08-30T14:34:20.434Z,1.08
2022-08-30T14:36:49.996Z,1.45
2022-08-30T14:39:22.696Z,1.10
2022-08-30T14:41:55.277Z,1.30
2022-08-30T14:44:26.339Z,1.60
2022-08-30T14:46:56.951Z,0.93
2022-08-30T14:49:27.516Z,1.45
2022-08-30T14:51:57.845Z,1.00
2022-08-30T14:54:32.570Z,1.63
2022-08-30T14:57:03.391Z,1.08
2022-08-30T14:59:34.165Z,1.52
2022-08-30T15:02:04.672Z,1.48
2022-08-30T15:04:34.440Z,1.33
2022-08-30T15:07:05.607Z,0.90
2022-08-30T15:09:37.217Z,0.93
2022-08-30T15:12:10.263Z,1.20
2022-08-30T15:14:40.796Z,1.40
2022-08-30T15:17:11.711Z,1.40
2022-08-30T15:19:43.678Z,1.10
2022-08-30T15:22:13.519Z,1.05
2022-08-30T15:24:49.070Z,0.93
2022-08-30T15:27:21.939Z,1.02
2022-08-30T15:29:51.452Z,1.20
2022-08-30T15:32:21.875Z,1.20
2022-08-30T15:34:55.976Z,1.15
2022-08-30T15:37:26.665Z,1.45
2022-08-30T15:39:59.073Z,1.10
2022-08-30T15:44:58.827Z,3.00
2022-08-30T15:47:28.115Z,8.70
2022-08-30T15:49:58.432Z,1.60
2022-08-30T15:52:29.686Z,1.13
2022-08-30T15:55:00.305Z,1.17
2022-08-30T15:57:29.629Z,1.10
2022-08-30T15:59:58.840Z,2.10
2022-08-30T16:02:28.212Z,1.92
2022-08-30T16:04:57.472Z,1.58
2022-08-30T16:07:26.617Z,1.52
2022-08-30T16:09:56.042Z,1.55
2022-08-30T16:12:26.593Z,1.45
2022-08-30T16:14:57.933Z,1.52
2022-08-30T16:17:27.106Z,1.52
2022-08-30T16:19:58.779Z,1.30
2022-08-30T16:22:28.171Z,1.10
2022-08-30T16:24:57.242Z,1.25
2022-08-30T16:27:28.128Z,1.38
2022-08-30T16:29:57.278Z,1.30
2022-08-30T16:32:27.198Z,10.32
2022-08-30T16:34:56.937Z,2.22
2022-08-30T16:37:26.557Z,1.25
2022-08-30T16:39:57.873Z,1.13
2022-08-30T16:42:28.960Z,1.80
2022-08-30T16:45:02.084Z,1.13
2022-08-30T16:47:35.538Z,1.17
2022-08-30T16:50:05.759Z,1.35
2022-08-30T16:55:13.188Z,1.65
2022-08-30T16:57:45.741Z,1.27
2022-08-30T17:00:17.964Z,1.20
2022-08-30T17:02:55.091Z,1.13
2022-08-30T17:05:25.603Z,0.95
2022-08-30T17:07:55.917Z,1.20
2022-08-30T17:10:31.554Z,1.17
2022-08-30T17:13:05.428Z,1.55
2022-08-30T17:15:34.868Z,1.03
2022-08-30T17:18:04.804Z,0.80
2022-08-30T17:20:34.771Z,0.88
2022-08-30T17:23:04.475Z,0.90
2022-08-30T17:25:34.148Z,1.52
2022-08-30T17:28:05.789Z,1.30
2022-08-30T17:30:34.927Z,0.98
2022-08-30T17:33:04.890Z,1.30
2022-08-30T17:35:36.571Z,1.95
2022-08-30T17:38:05.344Z,1.73
2022-08-30T17:40:34.808Z,1.33
2022-08-30T17:43:05.286Z,1.30
2022-08-30T17:45:35.086Z,1.90
2022-08-30T17:48:32.950Z,1.10
2022-08-30T17:51:02.075Z,1.45
2022-08-30T17:53:33.911Z,1.30
2022-08-30T17:56:04.227Z,1.30
2022-08-30T17:58:34.875Z,1.30
2022-08-30T18:01:11.618Z,1.20
2022-08-30T18:03:42.084Z,1.17
2022-08-30T18:06:14.976Z,1.55
2022-08-30T18:08:45.937Z,1.70
2022-08-30T18:11:14.911Z,1.30
2022-08-30T18:13:45.877Z,1.20
2022-08-30T18:16:21.527Z,1.00
2022-08-30T18:18:57.307Z,1.42
2022-08-30T18:21:28.523Z,1.45
2022-08-30T18:23:58.815Z,1.60
2022-08-30T18:26:28.730Z,1.48
2022-08-30T18:29:00.953Z,1.90
2022-08-30T18:31:32.709Z,7.05
2022-08-30T18:34:04.174Z,2.03
2022-08-30T18:36:35.168Z,1.67
2022-08-30T18:39:04.232Z,1.90
2022-08-30T18:41:33.260Z,1.80
2022-08-30T18:44:26.009Z,2.17
2022-08-30T18:46:56.155Z,1.83
2022-08-30T18:49:29.247Z,1.85
2022-08-30T18:52:02.832Z,2.00
2022-08-30T18:54:32.105Z,2.53
2022-08-30T18:57:00.996Z,1.83
2022-08-30T18:59:36.712Z,1.73
2022-08-30T19:02:10.516Z,1.73
2022-08-30T19:04:42.856Z,2.47
2022-08-30T19:07:15.937Z,1.77
2022-08-30T19:09:48.178Z,2.00
2022-08-30T19:12:17.222Z,1.70
2022-08-30T19:14:48.802Z,1.65
2022-08-30T19:17:18.645Z,1.70
2022-08-30T19:19:52.278Z,2.20
2022-08-30T19:22:24.026Z,1.75
2022-08-30T19:24:56.965Z,1.50
2022-08-30T19:27:37.652Z,1.80
2022-08-30T19:30:12.985Z,1.85
2022-08-30T19:32:44.382Z,1.60
2022-08-30T19:35:17.798Z,1.50
2022-08-30T19:37:51.120Z,2.17
2022-08-30T19:40:21.765Z,1.90
2022-08-30T19:45:26.785Z,2.05
2022-08-30T19:47:57.869Z,1.60
2022-08-30T19:50:27.579Z,2.58
2022-08-30T19:52:56.813Z,1.95
2022-08-30T19:55:28.487Z,2.00
2022-08-30T19:57:59.705Z,1.70
2022-08-30T20:00:31.135Z,1.63
2022-08-30T20:03:04.435Z,2.65
2022-08-30T20:05:37.499Z,2.40
2022-08-30T20:08:06.754Z,1.92
2022-08-30T20:10:37.129Z,2.53
2022-08-30T20:13:07.045Z,3.08
2022-08-30T20:15:39.588Z,2.60
2022-08-30T20:21:02.476Z,3.78
2022-08-30T20:23:35.527Z,5.93
2022-08-30T20:28:33.606Z,3.97
2022-08-30T20:31:08.433Z,3.33
2022-08-30T20:33:39.040Z,3.28
2022-08-30T20:36:11.321Z,3.08
2022-08-30T20:38:41.459Z,3.65
2022-08-30T20:41:11.714Z,4.07
2022-08-30T20:43:41.531Z,3.05
2022-08-30T20:46:17.890Z,2.90
2022-08-30T20:48:47.881Z,3.10
2022-08-30T20:51:21.168Z,3.15
2022-08-30T20:53:50.926Z,3.10
2022-08-30T20:56:22.648Z,2.88
2022-08-30T20:58:52.241Z,3.70
2022-08-30T21:01:23.502Z,2.45
2022-08-30T21:03:52.620Z,3.13
2022-08-30T21:06:22.098Z,2.80
2022-08-30T21:08:50.984Z,2.45
2022-08-30T21:11:21.237Z,2.58
2022-08-30T21:13:50.302Z,3.58
2022-08-30T21:16:22.192Z,2.50
2022-08-30T21:18:52.976Z,2.37
2022-08-30T21:21:25.723Z,2.78
2022-08-30T21:23:59.433Z,1.88
2022-08-30T21:26:31.759Z,2.50
2022-08-30T21:29:03.777Z,1.85
2022-08-30T21:31:33.356Z,2.05
2022-08-30T21:34:03.785Z,2.22
2022-08-30T21:36:46.896Z,1.63
2022-08-30T21:41:54.824Z,1.63
2022-08-30T21:44:25.910Z,1.80
2022-08-30T21:46:56.148Z,1.38
2022-08-30T21:49:27.320Z,1.77
2022-08-30T21:52:00.208Z,1.92
2022-08-30T21:54:31.557Z,1.98
2022-08-30T21:57:04.988Z,1.83
2022-08-30T21:59:34.501Z,1.85
2022-08-30T22:02:03.577Z,1.30
2022-08-30T22:04:34.236Z,2.15
2022-08-30T22:07:03.431Z,1.73
2022-08-30T22:09:32.261Z,1.50
2022-08-30T22:12:01.866Z,1.73
2022-08-30T22:14:33.283Z,1.92
2022-08-30T22:17:02.674Z,1.17
2022-08-30T22:19:33.808Z,2.03
2022-08-30T22:22:06.977Z,1.33
2022-08-30T22:24:36.230Z,1.85
2022-08-30T22:27:06.303Z,1.83
2022-08-30T22:29:35.952Z,2.15
2022-08-30T22:32:05.459Z,2.30
2022-08-30T22:34:34.594Z,0.95
2022-08-30T22:37:03.606Z,1.55
2022-08-30T22:39:33.877Z,1.40
2022-08-30T22:42:05.400Z,1.20
2022-08-30T22:44:34.657Z,1.50
2022-08-30T22:47:03.838Z,1.65
2022-08-30T22:49:33.106Z,1.70
2022-08-30T22:52:02.079Z,1.27
2022-08-30T22:54:37.168Z,1.33
2022-08-30T22:57:06.940Z,1.48
2022-08-30T22:59:36.986Z,1.10
2022-08-30T23:02:06.518Z,1.40
2022-08-30T23:04:38.327Z,1.20
2022-08-30T23:07:07.340Z,1.23
2022-08-30T23:09:38.164Z,1.10
2022-08-30T23:12:08.431Z,1.65
2022-08-30T23:14:37.524Z,1.80
2022-08-30T23:17:07.351Z,1.10
2022-08-30T23:19:36.248Z,1.33
2022-08-30T23:22:05.166Z,2.25
2022-08-30T23:24:51.281Z,1.10
2022-08-30T23:27:39.231Z,1.48
2022-08-30T23:30:27.645Z,1.30
2022-08-30T23:33:15.916Z,0.98
2022-08-30T23:36:02.776Z,1.33
2022-08-30T23:38:50.248Z,1.48
2022-08-30T23:41:37.306Z,0.93
2022-08-30T23:44:26.232Z,1.60
2022-08-30T23:47:13.163Z,1.38
2022-08-30T23:49:59.487Z,1.05
2022-08-30T23:52:46.651Z,1.20
2022-08-30T23:55:32.890Z,1.20
2022-08-30T23:58:19.914Z,1.50
