createdAt,value
2018-08-03T08:10:07.904Z,1016.13
2018-08-03T08:11:06.803Z,1016.14
2018-08-03T08:12:59.529Z,1016.13
2018-08-03T08:13:59.185Z,1016.13
2018-08-03T08:15:57.561Z,1016.13
2018-08-03T08:16:55.489Z,1016.16
2018-08-03T08:18:48.226Z,1016.12
2018-08-03T08:19:48.754Z,1016.11
2018-08-03T08:21:41.624Z,1016.10
2018-08-03T08:22:41.627Z,1016.07
2018-08-03T08:24:40.820Z,1016.07
2018-08-03T08:25:38.487Z,1016.05
2018-08-03T08:27:28.186Z,1016.10
2018-08-03T08:28:28.175Z,1016.11
2018-08-03T08:30:21.964Z,1016.09
2018-08-03T08:31:21.916Z,1016.05
2018-08-03T08:33:14.713Z,1016.05
2018-08-03T08:34:14.489Z,1016.06
2018-08-03T08:36:07.475Z,1016.04
2018-08-03T08:37:07.475Z,1016.04
2018-08-03T08:39:00.317Z,1015.99
2018-08-03T08:40:00.304Z,1016.03
2018-08-03T08:41:53.854Z,1016.03
2018-08-03T08:42:53.719Z,1016.02
2018-08-03T08:44:46.673Z,1015.94
2018-08-03T08:45:46.617Z,1015.94
2018-08-03T08:47:39.720Z,1015.92
2018-08-03T08:48:39.512Z,1015.90
2018-08-03T08:50:32.921Z,1015.88
2018-08-03T08:51:32.916Z,1015.85
2018-08-03T08:53:25.840Z,1015.86
2018-08-03T08:54:25.836Z,1015.82
2018-08-03T08:56:18.743Z,1015.80
2018-08-03T08:57:18.737Z,1015.79
2018-08-03T08:59:11.711Z,1015.78
2018-08-03T09:00:11.659Z,1015.79
2018-08-03T09:02:04.593Z,1015.81
2018-08-03T09:03:04.601Z,1015.77
2018-08-03T09:04:57.499Z,1015.75
2018-08-03T09:05:58.085Z,1015.79
2018-08-03T09:07:50.743Z,1015.82
2018-08-03T09:08:50.413Z,1015.80
2018-08-03T09:10:43.804Z,1015.81
2018-08-03T09:11:43.784Z,1015.80
2018-08-03T09:13:37.239Z,1015.75
2018-08-03T09:14:37.202Z,1015.74
2018-08-03T09:16:30.114Z,1015.73
2018-08-03T09:17:30.105Z,1015.76
2018-08-03T09:19:23.507Z,1015.72
2018-08-03T09:20:23.499Z,1015.68
2018-08-03T09:22:16.409Z,1015.67
2018-08-03T09:23:16.412Z,1015.65
2018-08-03T09:25:09.336Z,1015.65
2018-08-03T09:26:09.878Z,1015.61
2018-08-03T09:28:02.228Z,1015.57
2018-08-03T09:29:02.215Z,1015.58
2018-08-03T09:30:55.666Z,1015.56
2018-08-03T09:31:55.617Z,1015.54
2018-08-03T09:33:49.332Z,1015.50
2018-08-03T09:34:48.985Z,1015.51
2018-08-03T09:36:41.932Z,1015.53
2018-08-03T09:37:41.898Z,1015.52
2018-08-03T09:39:36.336Z,1015.53
2018-08-03T09:40:35.305Z,1015.51
2018-08-03T09:42:28.225Z,1015.48
2018-08-03T09:43:28.174Z,1015.47
2018-08-03T09:45:21.185Z,1015.45
2018-08-03T09:46:21.083Z,1015.45
2018-08-03T09:51:24.508Z,1015.39
2018-08-03T09:52:24.514Z,1015.41
2018-08-03T09:54:17.407Z,1015.39
2018-08-03T09:55:17.451Z,1015.40
2018-08-03T09:57:10.807Z,1015.36
2018-08-03T09:58:10.793Z,1015.34
2018-08-03T10:00:03.705Z,1015.32
2018-08-03T10:01:03.701Z,1015.28
2018-08-03T10:02:57.121Z,1015.24
2018-08-03T10:03:57.081Z,1015.25
2018-08-03T10:05:50.596Z,1015.25
2018-08-03T10:06:50.504Z,1015.22
2018-08-03T10:08:43.400Z,1015.19
2018-08-03T10:09:43.388Z,1015.18
2018-08-03T10:11:36.356Z,1015.16
2018-08-03T10:12:36.272Z,1015.12
2018-08-03T10:14:29.711Z,1015.06
2018-08-03T10:15:29.726Z,1015.08
2018-08-03T10:17:22.572Z,1015.04
2018-08-03T10:18:22.561Z,1015.00
2018-08-03T10:20:15.990Z,1015.04
2018-08-03T10:21:15.959Z,1015.04
2018-08-03T10:23:08.892Z,1015.02
2018-08-03T10:24:08.868Z,1015.01
2018-08-03T10:26:02.296Z,1014.97
2018-08-03T10:27:02.251Z,1014.98
2018-08-03T10:28:55.665Z,1014.95
2018-08-03T10:29:55.661Z,1014.95
2018-08-03T10:31:49.147Z,1014.97
2018-08-03T10:32:49.217Z,1014.98
2018-08-03T10:34:42.453Z,1014.96
2018-08-03T10:35:42.445Z,1014.99
2018-08-03T10:37:35.877Z,1014.90
2018-08-03T10:38:35.835Z,1014.89
2018-08-03T10:40:29.279Z,1014.85
2018-08-03T10:41:29.235Z,1014.84
2018-08-03T10:43:22.148Z,1014.80
2018-08-03T10:44:22.139Z,1014.77
2018-08-03T10:46:15.046Z,1014.79
2018-08-03T10:47:15.092Z,1014.75
2018-08-03T10:49:08.446Z,1014.73
2018-08-03T10:50:08.424Z,1014.72
2018-08-03T10:52:01.851Z,1014.72
2018-08-03T10:53:01.839Z,1014.66
2018-08-03T10:54:54.751Z,1014.67
2018-08-03T10:55:54.737Z,1014.68
2018-08-03T10:57:48.215Z,1014.66
2018-08-03T10:58:47.637Z,1014.65
2018-08-03T11:01:32.720Z,1014.61
2018-08-03T11:02:32.668Z,1014.60
2018-08-03T11:04:25.583Z,1014.63
2018-08-03T11:05:25.568Z,1014.62
2018-08-03T11:07:19.390Z,1014.66
2018-08-03T11:08:19.306Z,1014.62
2018-08-03T11:10:12.189Z,1014.60
2018-08-03T11:11:12.411Z,1014.54
2018-08-03T11:13:05.136Z,1014.59
2018-08-03T11:14:04.911Z,1014.62
2018-08-03T11:15:57.976Z,1014.60
2018-08-03T11:16:57.710Z,1014.61
2018-08-03T11:18:50.684Z,1014.60
2018-08-03T11:19:50.908Z,1014.61
2018-08-03T11:21:44.341Z,1014.50
2018-08-03T11:22:44.320Z,1014.53
2018-08-03T11:24:37.220Z,1014.49
2018-08-03T11:25:37.260Z,1014.47
2018-08-03T11:27:31.239Z,1014.45
2018-08-03T11:28:30.696Z,1014.46
2018-08-03T11:30:25.092Z,1014.46
2018-08-03T11:31:24.819Z,1014.48
2018-08-03T11:33:18.211Z,1014.43
2018-08-03T11:34:18.567Z,1014.40
2018-08-03T11:36:12.066Z,1014.42
2018-08-03T11:37:11.530Z,1014.44
2018-08-03T11:39:04.488Z,1014.38
2018-08-03T11:40:04.602Z,1014.38
2018-08-03T11:41:57.837Z,1014.35
2018-08-03T11:42:57.837Z,1014.32
2018-08-03T11:44:51.154Z,1014.30
2018-08-03T11:45:50.809Z,1014.28
2018-08-03T11:47:44.200Z,1014.25
2018-08-03T11:48:44.138Z,1014.22
2018-08-03T11:50:40.986Z,1014.18
2018-08-03T11:51:37.881Z,1014.17
2018-08-03T11:53:30.603Z,1014.15
2018-08-03T11:54:30.414Z,1014.15
2018-08-03T11:56:24.163Z,1014.15
2018-08-03T11:57:23.866Z,1014.19
2018-08-03T11:59:17.131Z,1014.19
2018-08-03T12:00:16.715Z,1014.17
2018-08-03T12:02:10.265Z,1014.13
2018-08-03T12:06:08.072Z,1014.05
2018-08-03T12:08:01.248Z,1014.06
2018-08-03T12:09:01.216Z,1014.00
2018-08-03T12:10:54.624Z,1013.99
2018-08-03T12:11:54.604Z,1013.99
2018-08-03T12:13:48.164Z,1013.95
2018-08-03T12:14:47.997Z,1013.93
2018-08-03T12:16:40.919Z,1013.92
2018-08-03T12:17:40.903Z,1013.92
2018-08-03T12:19:34.342Z,1013.90
2018-08-03T12:20:34.597Z,1013.90
2018-08-03T12:22:28.051Z,1013.88
2018-08-03T12:23:27.717Z,1013.87
2018-08-03T12:25:21.374Z,1013.85
2018-08-03T12:26:21.105Z,1013.83
2018-08-03T12:28:14.159Z,1013.79
2018-08-03T12:29:14.028Z,1013.74
2018-08-03T12:31:07.721Z,1013.71
2018-08-03T12:32:06.924Z,1013.74
2018-08-03T12:34:00.606Z,1013.74
2018-08-03T12:35:00.311Z,1013.71
2018-08-03T12:36:53.383Z,1013.69
2018-08-03T12:37:53.204Z,1013.69
2018-08-03T12:39:46.606Z,1013.62
2018-08-03T12:40:46.843Z,1013.62
2018-08-03T12:42:40.218Z,1013.60
2018-08-03T12:43:41.091Z,1013.61
2018-08-03T12:45:34.279Z,1013.57
2018-08-03T12:46:32.888Z,1013.54
2018-08-03T12:48:26.340Z,1013.54
2018-08-03T12:49:26.861Z,1013.54
2018-08-03T12:51:19.687Z,1013.49
2018-08-03T12:52:19.693Z,1013.50
2018-08-03T12:54:12.909Z,1013.44
2018-08-03T12:55:12.602Z,1013.49
2018-08-03T12:57:08.818Z,1013.47
2018-08-03T12:58:08.472Z,1013.44
2018-08-03T13:00:02.803Z,1013.47
2018-08-03T13:01:01.882Z,1013.41
2018-08-03T13:02:55.608Z,1013.40
2018-08-03T13:03:54.788Z,1013.41
2018-08-03T13:05:48.506Z,1013.41
2018-08-03T13:06:48.197Z,1013.41
2018-08-03T13:08:41.487Z,1013.39
2018-08-03T13:09:41.061Z,1013.37
2018-08-03T13:11:35.185Z,1013.37
2018-08-03T13:12:35.220Z,1013.38
2018-08-03T13:14:29.191Z,1013.37
2018-08-03T13:15:28.510Z,1013.38
2018-08-03T13:17:21.979Z,1013.35
2018-08-03T13:18:21.950Z,1013.33
2018-08-03T13:20:14.882Z,1013.27
2018-08-03T13:21:14.560Z,1013.29
2018-08-03T13:23:08.876Z,1013.28
2018-08-03T13:24:08.373Z,1013.23
2018-08-03T13:26:01.744Z,1013.26
2018-08-03T13:27:01.710Z,1013.19
2018-08-03T13:28:54.526Z,1013.18
2018-08-03T13:29:54.579Z,1013.21
2018-08-03T13:31:47.981Z,1013.14
2018-08-03T13:32:47.638Z,1013.10
2018-08-03T13:34:41.071Z,1013.15
2018-08-03T13:35:41.040Z,1013.09
2018-08-03T13:37:34.467Z,1013.06
2018-08-03T13:38:34.436Z,1013.02
2018-08-03T13:40:27.853Z,1013.01
2018-08-03T13:41:27.838Z,1013.03
2018-08-03T13:43:21.051Z,1013.01
2018-08-03T13:44:20.774Z,1012.99
2018-08-03T13:46:15.181Z,1013.01
2018-08-03T13:47:15.138Z,1012.99
2018-08-03T13:49:08.188Z,1012.98
2018-08-03T13:50:08.065Z,1012.94
2018-08-03T13:52:02.021Z,1012.89
2018-08-03T13:53:02.274Z,1012.88
2018-08-03T13:54:55.432Z,1012.84
2018-08-03T13:55:55.402Z,1012.82
2018-08-03T13:57:48.483Z,1012.77
2018-08-03T13:58:48.317Z,1012.82
2018-08-03T14:00:42.694Z,1012.79
2018-08-03T14:01:41.687Z,1012.76
2018-08-03T14:03:35.404Z,1012.69
2018-08-03T14:04:35.352Z,1012.70
2018-08-03T14:06:28.508Z,1012.67
2018-08-03T14:07:28.505Z,1012.69
2018-08-03T14:09:22.050Z,1012.65
2018-08-03T14:10:21.895Z,1012.64
2018-08-03T14:12:15.556Z,1012.60
2018-08-03T14:13:15.292Z,1012.57
2018-08-03T14:15:08.215Z,1012.62
2018-08-03T14:16:08.224Z,1012.63
2018-08-03T14:18:01.426Z,1012.55
2018-08-03T14:19:01.459Z,1012.59
2018-08-03T14:20:54.717Z,1012.54
2018-08-03T14:21:55.060Z,1012.55
2018-08-03T14:23:47.376Z,1012.51
2018-08-03T14:24:47.281Z,1012.50
2018-08-03T14:26:43.613Z,1012.46
2018-08-03T14:27:40.885Z,1012.45
2018-08-03T14:29:34.133Z,1012.42
2018-08-03T14:30:34.187Z,1012.42
2018-08-03T14:32:27.778Z,1012.37
2018-08-03T14:33:27.511Z,1012.35
2018-08-03T14:35:22.949Z,1012.34
2018-08-03T14:36:22.448Z,1012.35
2018-08-03T14:38:14.960Z,1012.33
2018-08-03T14:39:14.892Z,1012.37
2018-08-03T14:41:07.969Z,1012.28
2018-08-03T14:42:07.839Z,1012.30
2018-08-03T14:44:01.411Z,1012.31
2018-08-03T14:45:01.206Z,1012.29
2018-08-03T14:46:54.630Z,1012.25
2018-08-03T14:47:54.617Z,1012.28
2018-08-03T14:49:47.565Z,1012.27
2018-08-03T14:50:47.714Z,1012.23
2018-08-03T14:52:41.007Z,1012.22
2018-08-03T14:53:40.918Z,1012.24
2018-08-03T14:55:34.332Z,1012.28
2018-08-03T14:56:34.323Z,1012.25
2018-08-03T14:58:27.873Z,1012.22
2018-08-03T14:59:27.744Z,1012.22
2018-08-03T15:01:21.146Z,1012.20
2018-08-03T15:02:21.667Z,1012.19
2018-08-03T15:04:15.118Z,1012.16
2018-08-03T15:05:14.029Z,1012.13
2018-08-03T15:07:06.956Z,1012.12
2018-08-03T15:08:07.029Z,1012.16
2018-08-03T15:13:10.892Z,1012.11
2018-08-03T15:14:11.042Z,1012.09
2018-08-03T15:16:04.385Z,1012.10
2018-08-03T15:17:04.261Z,1012.06
2018-08-03T15:18:57.316Z,1012.01
2018-08-03T15:19:57.161Z,1012.05
2018-08-03T15:21:51.605Z,1012.04
2018-08-03T15:22:51.553Z,1011.96
2018-08-03T15:24:44.538Z,1011.99
2018-08-03T15:25:44.453Z,1011.99
2018-08-03T15:27:38.586Z,1011.92
2018-08-03T15:28:38.436Z,1011.94
2018-08-03T15:30:31.987Z,1011.88
2018-08-03T15:31:31.826Z,1011.92
2018-08-03T15:33:24.743Z,1011.90
2018-08-03T15:34:24.742Z,1011.88
2018-08-03T15:36:18.124Z,1011.87
2018-08-03T15:37:18.124Z,1011.85
2018-08-03T15:39:11.594Z,1011.85
2018-08-03T15:40:11.535Z,1011.82
2018-08-03T15:42:04.452Z,1011.88
2018-08-03T15:43:04.622Z,1011.83
2018-08-03T15:44:57.387Z,1011.83
2018-08-03T15:45:57.400Z,1011.84
2018-08-03T15:47:50.238Z,1011.83
2018-08-03T15:48:50.251Z,1011.80
2018-08-03T15:50:44.177Z,1011.83
2018-08-03T15:51:43.620Z,1011.77
2018-08-03T15:53:36.532Z,1011.74
2018-08-03T15:54:36.538Z,1011.76
2018-08-03T15:56:29.434Z,1011.74
2018-08-03T15:57:29.431Z,1011.76
2018-08-03T15:59:22.892Z,1011.71
2018-08-03T16:00:22.327Z,1011.76
2018-08-03T16:02:15.744Z,1011.68
2018-08-03T16:03:15.730Z,1011.66
2018-08-03T16:05:08.706Z,1011.64
2018-08-03T16:06:08.646Z,1011.62
2018-08-03T16:08:01.569Z,1011.61
2018-08-03T16:09:01.559Z,1011.62
2018-08-03T16:10:55.080Z,1011.67
2018-08-03T16:11:54.969Z,1011.60
2018-08-03T16:13:48.580Z,1011.64
2018-08-03T16:14:48.371Z,1011.63
2018-08-03T16:16:42.010Z,1011.61
2018-08-03T16:17:41.759Z,1011.64
2018-08-03T16:19:35.308Z,1011.64
2018-08-03T16:20:35.178Z,1011.59
2018-08-03T16:22:28.792Z,1011.63
2018-08-03T16:23:28.542Z,1011.58
2018-08-03T16:25:21.950Z,1011.57
2018-08-03T16:26:21.932Z,1011.51
2018-08-03T16:28:14.842Z,1011.52
2018-08-03T16:29:14.825Z,1011.50
2018-08-03T16:31:07.889Z,1011.50
2018-08-03T16:32:07.742Z,1011.52
2018-08-03T16:34:01.266Z,1011.49
2018-08-03T16:35:01.126Z,1011.46
2018-08-03T16:36:54.652Z,1011.47
2018-08-03T16:37:54.516Z,1011.44
2018-08-03T16:39:48.053Z,1011.44
2018-08-03T16:40:47.910Z,1011.44
2018-08-03T16:42:41.543Z,1011.38
2018-08-03T16:43:41.307Z,1011.41
2018-08-03T16:45:34.278Z,1011.39
2018-08-03T16:46:34.233Z,1011.44
2018-08-03T16:48:27.133Z,1011.45
2018-08-03T16:49:27.114Z,1011.45
2018-08-03T16:51:20.535Z,1011.42
2018-08-03T16:52:21.069Z,1011.40
2018-08-03T16:54:13.915Z,1011.38
2018-08-03T16:55:13.902Z,1011.33
2018-08-03T16:57:06.804Z,1011.31
2018-08-03T16:58:06.800Z,1011.39
2018-08-03T16:59:59.919Z,1011.35
2018-08-03T17:00:59.803Z,1011.28
2018-08-03T17:02:52.800Z,1011.33
2018-08-03T17:03:52.717Z,1011.34
2018-08-03T17:05:47.209Z,1011.34
2018-08-03T17:06:46.101Z,1011.34
2018-08-03T17:08:39.639Z,1011.33
2018-08-03T17:09:39.488Z,1011.34
2018-08-03T17:11:32.399Z,1011.34
2018-08-03T17:12:32.392Z,1011.29
2018-08-03T17:14:25.791Z,1011.32
2018-08-03T17:15:25.785Z,1011.32
2018-08-03T17:17:19.232Z,1011.31
2018-08-03T17:18:19.181Z,1011.32
2018-08-03T17:20:12.622Z,1011.24
2018-08-03T17:21:12.582Z,1011.27
2018-08-03T17:23:05.990Z,1011.23
2018-08-03T17:24:05.966Z,1011.30
2018-08-03T17:25:58.939Z,1011.31
2018-08-03T17:26:58.871Z,1011.29
2018-08-03T17:28:53.288Z,1011.34
2018-08-03T17:29:53.288Z,1011.36
2018-08-03T17:31:46.190Z,1011.35
2018-08-03T17:32:46.172Z,1011.35
2018-08-03T17:34:39.816Z,1011.37
2018-08-03T17:35:39.569Z,1011.36
2018-08-03T17:37:32.985Z,1011.35
2018-08-03T17:38:33.508Z,1011.36
2018-08-03T17:40:26.961Z,1011.35
2018-08-03T17:41:26.372Z,1011.33
2018-08-03T17:43:19.639Z,1011.37
2018-08-03T17:44:19.324Z,1011.36
2018-08-03T17:46:12.264Z,1011.34
2018-08-03T17:47:12.217Z,1011.36
2018-08-03T17:49:06.105Z,1011.40
2018-08-03T17:50:05.611Z,1011.39
2018-08-03T17:51:58.606Z,1011.36
2018-08-03T17:52:58.498Z,1011.35
2018-08-03T17:54:51.575Z,1011.35
2018-08-03T17:55:51.401Z,1011.34
2018-08-03T17:57:44.811Z,1011.39
2018-08-03T17:58:44.786Z,1011.33
2018-08-03T18:00:37.708Z,1011.35
2018-08-03T18:01:37.692Z,1011.38
2018-08-03T18:03:31.229Z,1011.35
2018-08-03T18:04:31.083Z,1011.34
2018-08-03T18:06:24.021Z,1011.34
2018-08-03T18:07:24.006Z,1011.39
2018-08-03T18:09:17.480Z,1011.37
2018-08-03T18:10:17.406Z,1011.35
2018-08-03T18:12:10.973Z,1011.33
2018-08-03T18:13:10.801Z,1011.34
2018-08-03T18:15:03.854Z,1011.36
2018-08-03T18:16:03.707Z,1011.38
2018-08-03T18:17:59.499Z,1011.38
2018-08-03T18:18:57.651Z,1011.36
2018-08-03T18:20:51.155Z,1011.41
2018-08-03T18:21:51.653Z,1011.40
2018-08-03T18:23:44.429Z,1011.41
2018-08-03T18:24:44.427Z,1011.35
2018-08-03T18:26:37.626Z,1011.39
2018-08-03T18:27:37.347Z,1011.37
2018-08-03T18:29:30.740Z,1011.35
2018-08-03T18:30:30.724Z,1011.37
2018-08-03T18:32:25.140Z,1011.36
2018-08-03T18:33:25.116Z,1011.36
2018-08-03T18:35:19.567Z,1011.34
2018-08-03T18:36:19.500Z,1011.34
2018-08-03T18:38:13.715Z,1011.34
2018-08-03T18:39:13.473Z,1011.36
2018-08-03T18:41:06.936Z,1011.33
2018-08-03T18:42:06.921Z,1011.34
2018-08-03T18:43:59.934Z,1011.37
2018-08-03T18:44:59.927Z,1011.36
2018-08-03T18:46:53.356Z,1011.36
2018-08-03T18:47:53.626Z,1011.36
2018-08-03T18:49:47.117Z,1011.39
2018-08-03T18:50:46.855Z,1011.40
2018-08-03T18:52:41.418Z,1011.43
2018-08-03T18:53:39.175Z,1011.42
2018-08-03T18:55:32.243Z,1011.44
2018-08-03T18:56:32.066Z,1011.44
2018-08-03T18:58:25.782Z,1011.43
2018-08-03T18:59:25.450Z,1011.40
2018-08-03T19:01:19.080Z,1011.41
2018-08-03T19:02:18.802Z,1011.43
2018-08-03T19:04:11.958Z,1011.46
2018-08-03T19:05:11.749Z,1011.47
2018-08-03T19:07:05.986Z,1011.50
2018-08-03T19:08:05.101Z,1011.51
2018-08-03T19:09:58.523Z,1011.55
2018-08-03T19:10:58.503Z,1011.51
2018-08-03T19:12:55.657Z,1011.52
2018-08-03T19:13:52.448Z,1011.60
2018-08-03T19:15:46.412Z,1011.62
2018-08-03T19:16:45.824Z,1011.62
2018-08-03T19:18:40.281Z,1011.65
2018-08-03T19:19:40.246Z,1011.66
2018-08-03T19:21:33.631Z,1011.70
2018-08-03T19:22:33.607Z,1011.70
2018-08-03T19:24:26.787Z,1011.72
2018-08-03T19:25:26.528Z,1011.74
2018-08-03T19:27:19.680Z,1011.81
2018-08-03T19:28:19.387Z,1011.76
2018-08-03T19:30:12.314Z,1011.80
2018-08-03T19:31:12.304Z,1011.80
2018-08-03T19:33:05.965Z,1011.82
2018-08-03T19:34:06.735Z,1011.85
2018-08-03T19:35:58.712Z,1011.89
2018-08-03T19:36:58.706Z,1011.90
2018-08-03T19:38:52.372Z,1011.93
2018-08-03T19:39:52.080Z,1011.92
2018-08-03T19:41:45.696Z,1011.94
2018-08-03T19:42:45.455Z,1012.00
2018-08-03T19:44:38.914Z,1011.98
2018-08-03T19:45:38.833Z,1011.97
2018-08-03T19:47:32.480Z,1012.02
2018-08-03T19:48:32.233Z,1012.04
2018-08-03T19:50:26.925Z,1012.02
2018-08-03T19:51:26.651Z,1012.08
2018-08-03T19:53:20.218Z,1012.03
2018-08-03T19:54:20.030Z,1012.05
2018-08-03T19:56:13.981Z,1012.03
2018-08-03T19:57:13.966Z,1012.06
2018-08-03T19:59:07.543Z,1012.03
2018-08-03T20:00:07.346Z,1012.07
2018-08-03T20:02:00.580Z,1012.09
2018-08-03T20:03:00.237Z,1012.04
2018-08-03T20:04:54.428Z,1012.02
2018-08-03T20:05:53.635Z,1012.04
2018-08-03T20:07:47.354Z,1012.03
2018-08-03T20:08:47.298Z,1012.10
2018-08-03T20:10:41.021Z,1012.10
2018-08-03T20:11:40.978Z,1012.09
2018-08-03T20:13:34.795Z,1012.07
2018-08-03T20:14:34.418Z,1012.12
2018-08-03T20:16:28.104Z,1012.11
2018-08-03T20:17:27.775Z,1012.09
2018-08-03T20:19:21.491Z,1012.10
2018-08-03T20:20:21.720Z,1012.13
2018-08-03T20:22:14.892Z,1012.10
2018-08-03T20:23:14.536Z,1012.15
2018-08-03T20:25:08.301Z,1012.15
2018-08-03T20:26:07.975Z,1012.14
2018-08-03T20:28:01.157Z,1012.16
2018-08-03T20:29:01.669Z,1012.13
2018-08-03T20:30:54.318Z,1012.11
2018-08-03T20:31:56.660Z,1012.12
2018-08-03T20:33:48.953Z,1012.10
2018-08-03T20:34:47.281Z,1012.12
2018-08-03T20:36:40.888Z,1012.15
2018-08-03T20:37:40.533Z,1012.14
2018-08-03T20:39:34.190Z,1012.17
2018-08-03T20:40:34.463Z,1012.20
2018-08-03T20:42:27.576Z,1012.23
2018-08-03T20:43:27.315Z,1012.23
2018-08-03T20:45:20.958Z,1012.25
2018-08-03T20:46:20.704Z,1012.23
2018-08-03T20:48:15.899Z,1012.24
2018-08-03T20:49:16.973Z,1012.25
2018-08-03T20:51:07.721Z,1012.21
2018-08-03T20:52:07.493Z,1012.21
2018-08-03T20:54:03.490Z,1012.16
2018-08-03T20:55:03.636Z,1012.19
2018-08-03T20:56:56.657Z,1012.22
2018-08-03T20:57:56.585Z,1012.23
2018-08-03T20:59:50.115Z,1012.25
2018-08-03T21:00:49.938Z,1012.18
2018-08-03T21:02:45.629Z,1012.23
2018-08-03T21:03:43.423Z,1012.25
2018-08-03T21:05:36.780Z,1012.26
2018-08-03T21:06:36.457Z,1012.25
2018-08-03T21:08:29.679Z,1012.29
2018-08-03T21:09:29.602Z,1012.27
2018-08-03T21:11:22.329Z,1012.29
2018-08-03T21:12:23.142Z,1012.25
2018-08-03T21:14:16.704Z,1012.26
2018-08-03T21:15:15.648Z,1012.23
2018-08-03T21:17:10.067Z,1012.22
2018-08-03T21:18:10.037Z,1012.21
2018-08-03T21:20:03.734Z,1012.26
2018-08-03T21:21:03.771Z,1012.26
2018-08-03T21:22:56.643Z,1012.30
2018-08-03T21:23:56.926Z,1012.33
2018-08-03T21:25:50.015Z,1012.27
2018-08-03T21:26:49.722Z,1012.31
2018-08-03T21:28:43.520Z,1012.28
2018-08-03T21:29:42.637Z,1012.32
2018-08-03T21:31:35.778Z,1012.29
2018-08-03T21:32:35.541Z,1012.31
2018-08-03T21:34:29.234Z,1012.31
2018-08-03T21:35:28.397Z,1012.30
2018-08-03T21:37:21.595Z,1012.33
2018-08-03T21:38:21.330Z,1012.33
2018-08-03T21:40:14.478Z,1012.30
2018-08-03T21:41:14.193Z,1012.26
2018-08-03T21:43:07.118Z,1012.28
2018-08-03T21:44:07.634Z,1012.26
2018-08-03T21:46:00.816Z,1012.29
2018-08-03T21:47:00.827Z,1012.25
2018-08-03T21:48:55.176Z,1012.26
2018-08-03T21:49:55.517Z,1012.25
2018-08-03T21:51:48.112Z,1012.24
2018-08-03T21:52:47.838Z,1012.21
2018-08-03T21:54:41.509Z,1012.25
2018-08-03T21:55:41.184Z,1012.23
2018-08-03T21:57:34.498Z,1012.25
2018-08-03T21:58:34.198Z,1012.27
2018-08-03T22:00:27.921Z,1012.27
2018-08-03T22:01:28.168Z,1012.26
2018-08-03T22:03:20.849Z,1012.27
2018-08-03T22:04:20.778Z,1012.24
2018-08-03T22:06:13.706Z,1012.27
2018-08-03T22:07:13.686Z,1012.28
2018-08-03T22:09:07.700Z,1012.24
2018-08-03T22:10:07.081Z,1012.23
2018-08-03T22:12:00.602Z,1012.25
2018-08-03T22:13:00.204Z,1012.23
2018-08-03T22:14:54.426Z,1012.25
2018-08-03T22:15:54.493Z,1012.25
2018-08-03T22:17:46.515Z,1012.26
2018-08-03T22:18:46.528Z,1012.28
2018-08-03T22:20:40.447Z,1012.26
2018-08-03T22:21:39.896Z,1012.25
2018-08-03T22:23:33.527Z,1012.30
2018-08-03T22:24:33.384Z,1012.25
2018-08-03T22:26:26.842Z,1012.23
2018-08-03T22:27:26.676Z,1012.28
2018-08-03T22:29:20.392Z,1012.24
2018-08-03T22:30:20.092Z,1012.27
2018-08-03T22:32:14.480Z,1012.26
2018-08-03T22:33:15.324Z,1012.29
2018-08-03T22:35:08.767Z,1012.31
2018-08-03T22:36:07.844Z,1012.29
2018-08-03T22:38:01.531Z,1012.32
2018-08-03T22:39:01.260Z,1012.31
2018-08-03T22:40:54.472Z,1012.33
2018-08-03T22:41:54.457Z,1012.29
2018-08-03T22:43:47.822Z,1012.30
2018-08-03T22:44:47.860Z,1012.31
2018-08-03T22:46:41.250Z,1012.31
2018-08-03T22:47:41.035Z,1012.32
2018-08-03T22:49:34.628Z,1012.28
2018-08-03T22:50:34.340Z,1012.30
2018-08-03T22:52:33.128Z,1012.30
2018-08-03T22:53:27.717Z,1012.28
2018-08-03T22:55:21.961Z,1012.29
2018-08-03T22:56:21.090Z,1012.23
2018-08-03T22:58:15.372Z,1012.24
2018-08-03T22:59:14.463Z,1012.23
2018-08-03T23:01:12.916Z,1012.22
2018-08-03T23:02:12.404Z,1012.23
2018-08-03T23:04:06.101Z,1012.20
2018-08-03T23:05:05.775Z,1012.20
2018-08-03T23:06:59.989Z,1012.22
2018-08-03T23:07:59.437Z,1012.20
2018-08-03T23:09:53.109Z,1012.20
2018-08-03T23:10:52.317Z,1012.17
2018-08-03T23:12:45.807Z,1012.17
2018-08-03T23:13:45.821Z,1012.16
2018-08-03T23:15:39.177Z,1012.10
2018-08-03T23:16:38.847Z,1012.09
2018-08-03T23:18:32.565Z,1012.09
2018-08-03T23:19:32.233Z,1012.08
2018-08-03T23:21:25.947Z,1012.03
2018-08-03T23:22:25.615Z,1011.99
2018-08-03T23:24:19.405Z,1011.96
2018-08-03T23:25:19.016Z,1011.97
2018-08-03T23:27:11.914Z,1011.97
2018-08-03T23:28:12.206Z,1011.94
2018-08-03T23:30:05.682Z,1011.93
2018-08-03T23:31:05.103Z,1011.92
2018-08-03T23:33:00.100Z,1011.93
2018-08-03T23:33:59.508Z,1011.93
2018-08-03T23:35:52.866Z,1011.95
2018-08-03T23:36:52.565Z,1011.94
2018-08-03T23:38:47.314Z,1011.93
2018-08-03T23:39:45.957Z,1011.94
2018-08-03T23:41:40.453Z,1011.96
2018-08-03T23:42:39.652Z,1011.96
2018-08-03T23:44:36.772Z,1012.00
2018-08-03T23:45:35.492Z,1011.95
2018-08-03T23:47:28.130Z,1012.00
2018-08-03T23:48:28.112Z,1012.01
2018-08-03T23:50:21.327Z,1012.01
2018-08-03T23:51:21.276Z,1012.04
2018-08-03T23:53:14.697Z,1012.02
2018-08-03T23:54:14.683Z,1011.99
2018-08-03T23:56:08.674Z,1011.98
2018-08-03T23:57:08.037Z,1011.96
2018-08-03T23:59:01.531Z,1011.96
