createdAt,value
2018-10-12T00:00:04.068Z,95998.94
2018-10-12T00:02:32.018Z,96001.09
2018-10-12T00:05:07.386Z,96006.16
2018-10-12T00:07:35.514Z,96006.25
2018-10-12T00:10:03.692Z,96005.50
2018-10-12T00:12:31.747Z,96002.29
2018-10-12T00:14:59.803Z,96007.08
2018-10-12T00:17:34.516Z,96002.09
2018-10-12T00:20:02.469Z,96003.95
2018-10-12T00:22:30.391Z,96001.09
2018-10-12T00:24:58.476Z,96005.66
2018-10-12T00:27:27.483Z,96006.14
2018-10-12T00:30:00.310Z,96010.73
2018-10-12T00:32:28.288Z,96003.58
2018-10-12T00:34:56.341Z,96004.45
2018-10-12T00:37:24.565Z,96015.57
2018-10-12T00:39:52.638Z,96009.27
2018-10-12T00:42:20.636Z,96012.16
2018-10-12T00:44:48.744Z,96019.28
2018-10-12T00:47:16.733Z,96008.09
2018-10-12T00:49:44.846Z,95999.86
2018-10-12T00:52:12.874Z,96007.33
2018-10-12T00:54:40.873Z,95997.80
2018-10-12T00:57:08.811Z,95992.66
2018-10-12T00:59:36.817Z,95998.59
2018-10-12T01:02:04.752Z,95999.66
2018-10-12T01:04:32.850Z,95996.16
2018-10-12T01:07:00.810Z,95987.69
2018-10-12T01:09:28.879Z,95995.78
2018-10-12T01:12:07.834Z,95994.52
2018-10-12T01:14:35.875Z,95995.78
2018-10-12T01:17:04.535Z,95989.17
2018-10-12T01:19:32.578Z,95991.97
2018-10-12T01:22:00.679Z,95991.59
2018-10-12T01:24:35.469Z,95985.18
2018-10-12T01:27:03.536Z,95989.23
2018-10-12T01:29:31.911Z,95996.73
2018-10-12T01:32:00.006Z,95991.56
2018-10-12T01:34:27.985Z,95988.80
2018-10-12T01:36:55.975Z,95992.30
2018-10-12T01:39:24.045Z,95993.55
2018-10-12T01:41:52.093Z,95985.63
2018-10-12T01:44:20.040Z,95988.45
2018-10-12T01:46:48.090Z,95987.45
2018-10-12T01:49:16.349Z,95989.48
2018-10-12T01:51:44.760Z,95987.34
2018-10-12T01:54:12.969Z,95982.02
2018-10-12T01:56:41.027Z,95985.59
2018-10-12T01:59:09.275Z,95988.36
2018-10-12T02:01:37.213Z,95988.66
2018-10-12T02:04:05.139Z,95989.81
2018-10-12T02:06:33.336Z,95990.63
2018-10-12T02:09:01.375Z,95992.80
2018-10-12T02:11:29.382Z,95998.33
2018-10-12T02:13:57.427Z,95995.23
2018-10-12T02:16:25.591Z,96003.94
2018-10-12T02:18:53.494Z,95991.98
2018-10-12T02:21:21.937Z,95995.11
2018-10-12T02:23:49.853Z,95994.92
2018-10-12T02:26:17.876Z,95999.92
2018-10-12T02:28:45.828Z,96003.55
2018-10-12T02:31:14.138Z,96001.70
2018-10-12T02:33:42.267Z,95999.66
2018-10-12T02:36:10.222Z,95997.45
2018-10-12T02:38:38.190Z,96000.05
2018-10-12T02:41:06.409Z,96008.63
2018-10-12T02:43:34.519Z,96001.92
2018-10-12T02:46:02.660Z,96016.61
2018-10-12T02:48:30.762Z,96011.06
2018-10-12T02:50:58.809Z,96006.89
2018-10-12T02:53:26.785Z,96010.67
2018-10-12T02:55:54.951Z,96011.38
2018-10-12T02:58:23.839Z,96016.60
2018-10-12T03:00:51.786Z,96017.06
2018-10-12T03:03:19.750Z,96025.97
2018-10-12T03:05:47.829Z,96033.25
2018-10-12T03:08:15.923Z,96031.23
2018-10-12T03:10:43.984Z,96033.36
2018-10-12T03:13:12.051Z,96032.84
2018-10-12T03:15:40.956Z,96041.80
2018-10-12T03:18:09.041Z,96028.36
2018-10-12T03:20:37.039Z,95952.13
2018-10-12T03:23:04.928Z,96033.48
2018-10-12T03:25:33.024Z,96037.69
2018-10-12T03:28:12.524Z,96039.86
2018-10-12T03:30:40.903Z,96038.20
2018-10-12T03:33:09.890Z,96034.23
2018-10-12T03:35:38.394Z,96044.41
2018-10-12T03:38:06.426Z,96038.98
2018-10-12T03:40:34.510Z,96035.32
2018-10-12T03:43:02.499Z,96041.28
2018-10-12T03:45:30.638Z,96035.98
2018-10-12T03:47:58.792Z,96041.47
2018-10-12T03:50:26.746Z,96038.77
2018-10-12T03:52:54.745Z,96044.27
2018-10-12T03:55:22.703Z,96035.78
2018-10-12T03:57:50.747Z,96036.28
2018-10-12T04:00:18.691Z,96046.97
2018-10-12T04:02:46.715Z,96048.17
2018-10-12T04:05:14.811Z,96047.88
2018-10-12T04:07:42.802Z,96054.62
2018-10-12T04:10:10.694Z,96050.39
2018-10-12T04:12:39.040Z,96046.95
2018-10-12T04:15:07.100Z,96050.92
2018-10-12T04:17:35.090Z,96057.46
2018-10-12T04:20:03.614Z,96051.84
2018-10-12T04:22:31.696Z,96049.94
2018-10-12T04:25:00.282Z,96047.23
2018-10-12T04:27:28.175Z,96051.75
2018-10-12T04:29:56.198Z,96046.83
2018-10-12T04:32:25.030Z,96050.97
2018-10-12T04:34:53.801Z,96052.09
2018-10-12T04:37:21.784Z,96050.86
2018-10-12T04:41:59.964Z,96049.72
2018-10-12T04:44:28.029Z,96049.98
2018-10-12T04:46:56.054Z,96050.19
2018-10-12T04:49:24.339Z,96049.48
2018-10-12T04:51:54.886Z,96052.86
2018-10-12T04:54:24.259Z,96054.27
2018-10-12T04:56:53.430Z,96054.56
2018-10-12T04:59:21.820Z,96054.59
2018-10-12T05:01:50.044Z,96064.81
2018-10-12T05:04:18.262Z,96070.52
2018-10-12T05:06:46.278Z,96071.23
2018-10-12T05:09:14.887Z,96070.50
2018-10-12T05:11:43.128Z,96073.77
2018-10-12T05:14:11.377Z,96080.53
2018-10-12T05:16:39.450Z,96079.48
2018-10-12T05:19:07.881Z,96082.56
2018-10-12T05:21:36.041Z,96080.92
2018-10-12T05:24:04.283Z,96085.48
2018-10-12T05:26:32.531Z,96087.47
2018-10-12T05:29:00.454Z,96095.42
2018-10-12T05:31:28.658Z,96098.11
2018-10-12T05:33:56.611Z,96100.77
2018-10-12T05:36:24.598Z,96107.61
2018-10-12T05:38:52.528Z,96099.36
2018-10-12T05:41:20.581Z,96106.20
2018-10-12T05:43:48.636Z,96109.55
2018-10-12T05:46:16.597Z,96106.34
2018-10-12T05:48:55.694Z,96118.09
2018-10-12T05:51:23.758Z,96126.53
2018-10-12T05:53:52.678Z,96132.22
2018-10-12T05:56:26.078Z,96131.91
2018-10-12T05:58:54.352Z,96134.54
2018-10-12T06:01:39.157Z,96130.59
2018-10-12T06:04:07.330Z,96125.03
2018-10-12T06:06:35.405Z,96136.89
2018-10-12T06:09:04.647Z,96138.88
2018-10-12T06:11:32.704Z,96134.44
2018-10-12T06:14:00.830Z,96133.13
2018-10-12T06:16:28.883Z,96131.98
2018-10-12T06:18:56.857Z,96132.06
2018-10-12T06:21:24.992Z,96138.05
2018-10-12T06:23:53.051Z,96134.79
2018-10-12T06:26:21.067Z,96135.63
2018-10-12T06:28:49.131Z,96139.77
2018-10-12T06:31:17.247Z,96147.33
2018-10-12T06:33:45.278Z,96137.97
2018-10-12T06:36:13.212Z,96141.75
2018-10-12T06:38:41.904Z,96148.02
2018-10-12T06:41:09.983Z,96146.34
2018-10-12T06:43:39.040Z,96156.56
2018-10-12T06:46:07.065Z,96144.72
2018-10-12T06:48:35.056Z,96143.93
2018-10-12T06:51:03.089Z,96151.43
2018-10-12T06:53:31.097Z,96147.98
2018-10-12T06:56:00.019Z,96153.57
2018-10-12T06:58:28.073Z,96147.03
2018-10-12T07:00:56.232Z,96149.77
2018-10-12T07:03:24.546Z,96148.27
2018-10-12T07:05:52.654Z,96152.67
2018-10-12T07:08:20.694Z,96156.70
2018-10-12T07:10:49.104Z,96159.00
2018-10-12T07:13:17.272Z,96162.96
2018-10-12T07:15:45.808Z,96164.50
2018-10-12T07:18:13.766Z,96155.53
2018-10-12T07:20:42.573Z,96163.91
2018-10-12T07:23:10.544Z,96174.05
2018-10-12T07:25:38.689Z,96166.27
2018-10-12T07:28:06.661Z,96172.52
2018-10-12T07:30:34.558Z,96181.76
2018-10-12T07:33:02.591Z,96172.00
2018-10-12T07:35:30.586Z,96180.25
2018-10-12T07:37:58.582Z,96184.06
2018-10-12T07:40:26.785Z,96179.20
2018-10-12T07:42:54.866Z,96191.17
2018-10-12T07:45:24.307Z,96184.81
2018-10-12T07:47:54.262Z,96185.88
2018-10-12T07:50:22.316Z,96186.05
2018-10-12T07:52:50.343Z,96188.45
2018-10-12T07:55:18.334Z,96189.64
2018-10-12T07:57:46.326Z,96180.41
2018-10-12T08:00:14.874Z,96185.41
2018-10-12T08:02:42.830Z,96172.79
2018-10-12T08:05:10.922Z,96177.88
2018-10-12T08:07:38.935Z,96178.25
2018-10-12T08:10:07.191Z,96187.24
2018-10-12T08:12:35.203Z,96188.44
2018-10-12T08:15:03.886Z,96197.86
2018-10-12T08:17:32.606Z,96187.69
2018-10-12T08:20:00.834Z,96188.16
2018-10-12T08:22:29.699Z,96189.37
2018-10-12T08:24:57.782Z,96191.19
2018-10-12T08:27:26.385Z,96188.14
2018-10-12T08:29:55.067Z,96193.59
2018-10-12T08:32:23.187Z,96181.58
2018-10-12T08:34:51.216Z,96178.84
2018-10-12T08:37:19.516Z,96180.54
2018-10-12T08:39:47.734Z,96179.62
2018-10-12T08:42:15.918Z,96164.16
2018-10-12T08:44:44.194Z,96169.72
2018-10-12T08:47:12.822Z,96176.57
2018-10-12T08:49:40.730Z,96175.63
2018-10-12T08:52:08.727Z,96183.07
2018-10-12T08:54:36.802Z,96177.98
2018-10-12T08:57:04.734Z,95761.22
2018-10-12T08:59:33.409Z,96176.73
2018-10-12T09:02:02.114Z,96178.77
2018-10-12T09:04:30.363Z,96177.83
2018-10-12T09:06:58.397Z,96175.21
2018-10-12T09:09:26.607Z,96173.72
2018-10-12T09:11:54.640Z,96177.00
2018-10-12T09:14:22.844Z,96170.05
2018-10-12T09:16:50.794Z,96172.90
2018-10-12T09:19:18.748Z,96167.63
2018-10-12T09:21:46.772Z,96173.74
2018-10-12T09:24:15.344Z,96172.80
2018-10-12T09:26:43.386Z,96174.41
2018-10-12T09:29:11.465Z,96168.65
2018-10-12T09:31:39.802Z,96161.28
2018-10-12T09:34:08.394Z,96159.21
2018-10-12T09:36:36.482Z,96162.67
2018-10-12T09:39:05.970Z,96155.16
2018-10-12T09:41:33.903Z,96151.46
2018-10-12T09:44:01.977Z,96147.45
2018-10-12T09:46:30.742Z,96148.80
2018-10-12T09:48:58.833Z,96144.18
2018-10-12T09:51:26.844Z,96130.16
2018-10-12T09:53:54.794Z,96142.27
2018-10-12T09:56:22.801Z,96129.37
2018-10-12T09:58:50.867Z,96122.50
2018-10-12T10:01:24.491Z,96114.18
2018-10-12T10:03:57.950Z,96128.74
2018-10-12T10:06:26.267Z,96107.73
2018-10-12T10:08:54.898Z,96121.09
2018-10-12T10:11:23.018Z,96115.33
2018-10-12T10:13:51.410Z,96107.27
2018-10-12T10:16:19.477Z,96113.78
2018-10-12T10:18:48.479Z,96111.08
2018-10-12T10:21:18.021Z,96111.55
2018-10-12T10:23:46.062Z,96108.97
2018-10-12T10:26:14.077Z,96106.52
2018-10-12T10:28:45.147Z,96101.78
2018-10-12T10:31:13.463Z,96104.38
2018-10-12T10:33:41.711Z,96097.48
2018-10-12T10:36:09.833Z,96096.70
2018-10-12T10:38:37.836Z,96094.81
2018-10-12T10:41:06.286Z,96085.72
2018-10-12T10:43:34.546Z,96086.20
2018-10-12T10:46:02.493Z,96089.02
2018-10-12T10:48:30.421Z,96087.31
2018-10-12T10:50:58.465Z,96076.18
2018-10-12T10:53:26.442Z,96081.56
2018-10-12T10:55:54.502Z,96072.86
2018-10-12T10:58:23.389Z,96083.48
2018-10-12T11:00:52.442Z,96071.38
2018-10-12T11:03:23.826Z,96074.32
2018-10-12T11:05:51.998Z,96079.28
2018-10-12T11:08:20.010Z,96079.19
2018-10-12T11:10:48.220Z,96070.05
2018-10-12T11:13:16.258Z,96069.27
2018-10-12T11:15:44.596Z,96078.59
2018-10-12T11:18:12.614Z,96070.91
2018-10-12T11:20:41.407Z,96074.83
2018-10-12T11:23:09.418Z,96064.72
2018-10-12T11:25:37.583Z,96057.77
2018-10-12T11:28:05.763Z,96059.58
2018-10-12T11:30:42.238Z,96061.54
2018-10-12T11:33:10.307Z,96066.03
2018-10-12T11:35:38.275Z,96058.50
2018-10-12T11:38:06.606Z,96059.34
2018-10-12T11:40:34.702Z,96054.49
2018-10-12T11:43:13.742Z,96055.36
2018-10-12T11:45:42.353Z,96048.66
2018-10-12T11:48:10.346Z,96049.72
2018-10-12T11:50:38.375Z,96041.98
2018-10-12T11:53:06.398Z,96044.42
2018-10-12T11:55:34.657Z,96038.39
2018-10-12T11:58:02.742Z,96034.39
2018-10-12T12:00:30.714Z,96038.50
2018-10-12T12:02:58.689Z,96022.46
2018-10-12T12:05:26.815Z,96023.91
2018-10-12T12:07:55.228Z,96036.95
2018-10-12T12:10:23.400Z,96026.70
2018-10-12T12:12:51.381Z,96030.95
2018-10-12T12:15:20.001Z,96040.11
2018-10-12T12:17:48.107Z,96040.05
2018-10-12T12:20:16.263Z,96031.94
2018-10-12T12:22:44.464Z,96027.12
2018-10-12T12:25:12.688Z,96020.96
2018-10-12T12:27:40.722Z,96029.61
2018-10-12T12:30:08.940Z,96026.33
2018-10-12T12:32:36.913Z,96031.39
2018-10-12T12:35:05.095Z,96025.03
2018-10-12T12:37:33.603Z,96023.22
2018-10-12T12:40:01.567Z,96014.52
2018-10-12T12:45:12.271Z,96013.52
2018-10-12T12:47:41.290Z,96017.33
2018-10-12T12:50:12.713Z,96017.74
2018-10-12T12:52:43.654Z,96020.13
2018-10-12T12:55:12.031Z,96017.27
2018-10-12T12:57:40.206Z,96019.53
2018-10-12T13:00:12.735Z,96017.73
2018-10-12T13:02:41.171Z,96019.30
2018-10-12T13:05:10.453Z,96013.81
2018-10-12T13:07:38.408Z,96018.74
2018-10-12T13:10:06.866Z,96021.05
2018-10-12T13:12:34.924Z,96034.67
2018-10-12T13:15:09.149Z,96025.20
2018-10-12T13:17:37.190Z,96025.19
2018-10-12T13:20:08.211Z,96033.38
2018-10-12T13:22:36.259Z,96030.07
2018-10-12T13:27:52.321Z,96023.71
2018-10-12T13:30:20.476Z,96015.59
2018-10-12T13:32:48.456Z,96023.16
2018-10-12T13:35:17.135Z,96022.20
2018-10-12T13:37:45.269Z,96033.34
2018-10-12T13:40:13.490Z,96019.84
2018-10-12T13:42:41.480Z,96014.06
2018-10-12T13:45:09.660Z,96014.80
2018-10-12T13:47:37.634Z,96018.44
2018-10-12T13:50:05.971Z,96017.76
2018-10-12T13:52:34.684Z,96016.46
2018-10-12T13:55:02.939Z,96019.27
2018-10-12T13:57:30.902Z,96015.63
2018-10-12T13:59:58.803Z,96017.45
2018-10-12T14:02:26.781Z,96007.33
2018-10-12T14:04:54.757Z,96008.67
2018-10-12T14:07:22.726Z,96011.17
2018-10-12T14:09:50.870Z,96014.05
2018-10-12T14:12:18.964Z,96013.34
2018-10-12T14:14:46.916Z,96005.53
2018-10-12T14:17:15.251Z,95885.48
2018-10-12T14:19:43.734Z,96007.53
2018-10-12T14:22:11.678Z,96009.93
2018-10-12T14:24:39.592Z,96011.55
2018-10-12T14:27:07.783Z,96007.11
2018-10-12T14:29:35.853Z,96007.41
2018-10-12T14:32:03.963Z,96007.80
2018-10-12T14:34:32.169Z,96013.62
2018-10-12T14:37:00.308Z,96005.58
2018-10-12T14:39:28.299Z,96012.16
2018-10-12T14:41:56.407Z,96011.44
2018-10-12T14:44:25.393Z,96019.20
2018-10-12T14:46:53.377Z,96011.70
2018-10-12T14:49:22.930Z,96018.84
2018-10-12T14:51:50.955Z,96019.89
2018-10-12T14:54:21.179Z,96010.81
2018-10-12T14:56:49.907Z,96019.59
2018-10-12T14:59:17.835Z,96023.27
2018-10-12T15:01:45.950Z,96019.59
2018-10-12T15:04:13.918Z,96029.28
2018-10-12T15:06:41.934Z,96031.55
2018-10-12T15:09:12.626Z,96038.73
2018-10-12T15:11:41.125Z,96039.06
2018-10-12T15:14:09.659Z,96034.42
2018-10-12T15:16:37.793Z,96032.28
2018-10-12T15:19:06.279Z,96035.45
2018-10-12T15:21:34.465Z,96032.72
2018-10-12T15:24:02.465Z,96038.12
2018-10-12T15:26:30.468Z,96040.88
2018-10-12T15:28:58.543Z,96041.78
2018-10-12T15:31:26.745Z,96040.84
2018-10-12T15:33:54.962Z,96041.28
2018-10-12T15:36:22.966Z,96045.78
2018-10-12T15:38:50.891Z,96044.93
2018-10-12T15:41:19.851Z,96052.78
2018-10-12T15:43:47.850Z,96063.77
2018-10-12T15:46:15.916Z,96062.26
2018-10-12T15:48:43.859Z,96066.73
2018-10-12T15:51:11.953Z,96058.05
2018-10-12T15:53:40.126Z,96059.91
2018-10-12T15:56:08.203Z,96068.69
2018-10-12T15:58:36.181Z,96073.75
2018-10-12T16:01:04.428Z,96073.41
2018-10-12T16:03:32.598Z,96084.47
2018-10-12T16:06:01.390Z,96085.02
2018-10-12T16:08:29.346Z,96091.97
2018-10-12T16:10:57.350Z,96092.23
2018-10-12T16:13:25.784Z,96091.58
2018-10-12T16:15:55.967Z,96103.27
2018-10-12T16:18:23.921Z,96105.78
2018-10-12T16:20:51.909Z,96109.41
2018-10-12T16:23:19.994Z,96106.29
2018-10-12T16:26:03.067Z,96110.97
2018-10-12T16:28:31.019Z,96116.83
2018-10-12T16:30:59.175Z,96113.20
2018-10-12T16:33:27.292Z,96122.50
2018-10-12T16:35:56.541Z,96122.29
2018-10-12T16:38:24.799Z,96129.27
2018-10-12T16:40:53.666Z,96131.09
2018-10-12T16:43:21.633Z,96134.55
2018-10-12T16:45:50.875Z,96130.35
2018-10-12T16:48:18.954Z,96129.84
2018-10-12T16:50:47.271Z,96136.69
2018-10-12T16:53:19.521Z,96134.98
2018-10-12T16:55:47.611Z,96146.06
2018-10-12T16:58:18.776Z,96142.98
2018-10-12T17:00:51.483Z,96141.42
2018-10-12T17:03:19.699Z,96143.09
2018-10-12T17:05:48.079Z,96136.16
2018-10-12T17:08:16.114Z,96135.50
2018-10-12T17:10:46.276Z,96145.37
2018-10-12T17:13:15.048Z,96147.30
2018-10-12T17:15:44.433Z,96144.16
2018-10-12T17:18:12.574Z,96141.81
2018-10-12T17:20:41.428Z,96150.52
2018-10-12T17:23:09.604Z,96150.08
2018-10-12T17:25:37.838Z,96150.99
2018-10-12T17:28:05.842Z,96158.31
2018-10-12T17:30:33.889Z,96143.33
2018-10-12T17:33:02.450Z,96160.25
2018-10-12T17:35:30.530Z,96152.59
2018-10-12T17:37:58.470Z,96151.22
2018-10-12T17:40:26.346Z,96160.22
2018-10-12T17:42:56.692Z,96158.59
2018-10-12T17:45:26.720Z,96152.36
2018-10-12T17:47:59.860Z,96156.69
2018-10-12T17:50:28.181Z,96162.27
2018-10-12T17:52:56.320Z,96164.14
2018-10-12T17:55:28.729Z,96173.56
2018-10-12T17:57:56.934Z,96175.87
2018-10-12T18:00:25.645Z,96179.80
2018-10-12T18:02:58.040Z,96178.47
2018-10-12T18:05:28.210Z,96179.06
2018-10-12T18:07:57.375Z,96171.29
2018-10-12T18:10:27.114Z,96181.16
2018-10-12T18:12:55.682Z,96178.30
2018-10-12T18:15:23.786Z,96180.11
2018-10-12T18:17:51.775Z,96180.57
2018-10-12T18:20:19.663Z,96186.62
2018-10-12T18:22:48.670Z,96190.13
2018-10-12T18:25:16.619Z,96194.50
2018-10-12T18:27:45.192Z,96190.72
2018-10-12T18:30:13.195Z,96193.48
2018-10-12T18:32:41.313Z,96198.16
2018-10-12T18:35:09.024Z,96195.70
2018-10-12T18:37:36.930Z,96198.60
2018-10-12T18:40:05.085Z,96208.59
2018-10-12T18:42:33.595Z,96199.30
2018-10-12T18:45:01.640Z,96207.39
2018-10-12T18:47:29.665Z,96205.98
2018-10-12T18:49:57.764Z,96212.69
2018-10-12T18:52:25.749Z,96206.16
2018-10-12T18:54:53.831Z,96207.12
2018-10-12T18:57:21.859Z,96210.47
2018-10-12T18:59:50.013Z,96209.39
2018-10-12T19:02:18.195Z,96215.77
2018-10-12T19:04:46.330Z,96206.98
2018-10-12T19:07:14.158Z,96216.36
2018-10-12T19:09:44.928Z,96207.54
2018-10-12T19:12:12.977Z,96209.53
2018-10-12T19:14:41.836Z,96216.36
2018-10-12T19:17:10.234Z,96210.13
2018-10-12T19:19:38.333Z,96216.22
2018-10-12T19:22:06.706Z,96221.86
2018-10-12T19:24:34.683Z,96224.41
2018-10-12T19:27:02.807Z,96220.61
2018-10-12T19:29:30.878Z,96233.36
2018-10-12T19:31:59.882Z,96224.37
2018-10-12T19:34:34.507Z,96231.34
2018-10-12T19:37:02.470Z,96232.70
2018-10-12T19:39:30.363Z,96228.30
2018-10-12T19:41:58.286Z,96228.02
2018-10-12T19:44:26.388Z,96232.52
2018-10-12T19:46:54.333Z,96224.77
2018-10-12T19:49:22.278Z,96230.48
2018-10-12T19:51:50.953Z,96221.73
2018-10-12T19:54:18.862Z,96225.92
2018-10-12T19:56:47.009Z,96219.89
2018-10-12T19:59:15.207Z,96224.21
2018-10-12T20:01:43.166Z,96231.39
2018-10-12T20:04:11.120Z,96230.52
2018-10-12T20:06:41.970Z,96225.81
2018-10-12T20:09:11.396Z,96222.77
2018-10-12T20:11:39.666Z,96224.12
2018-10-12T20:14:08.037Z,96230.08
2018-10-12T20:16:39.002Z,96227.19
2018-10-12T20:19:07.597Z,96227.08
2018-10-12T20:21:36.180Z,96231.00
2018-10-12T20:24:04.237Z,96231.17
2018-10-12T20:26:32.122Z,96238.89
2018-10-12T20:29:00.093Z,96230.56
2018-10-12T20:31:55.970Z,96232.53
2018-10-12T20:34:24.189Z,96233.14
2018-10-12T20:36:52.318Z,96220.99
2018-10-12T20:39:20.443Z,96228.57
2018-10-12T20:41:48.482Z,96225.84
2018-10-12T20:44:17.085Z,96224.46
2018-10-12T20:46:45.131Z,96225.56
2018-10-12T20:49:13.445Z,96225.68
2018-10-12T20:51:41.879Z,96225.02
2018-10-12T20:54:09.851Z,96217.80
2018-10-12T20:56:37.978Z,96221.30
2018-10-12T20:59:06.065Z,96216.14
2018-10-12T21:01:33.963Z,96218.44
2018-10-12T21:04:02.170Z,96220.08
2018-10-12T21:06:30.271Z,96220.26
2018-10-12T21:08:58.260Z,96219.52
2018-10-12T21:11:26.166Z,96218.61
2018-10-12T21:13:54.080Z,96216.05
2018-10-12T21:16:22.261Z,96215.31
2018-10-12T21:18:50.285Z,96221.06
2018-10-12T21:21:18.332Z,96215.14
2018-10-12T21:23:46.324Z,96213.00
2018-10-12T21:26:14.309Z,96216.19
2018-10-12T21:28:44.152Z,96210.73
2018-10-12T21:31:12.721Z,96205.13
2018-10-12T21:33:41.073Z,96197.87
2018-10-12T21:36:09.041Z,96201.96
2018-10-12T21:38:37.224Z,96198.46
2018-10-12T21:41:05.448Z,96195.45
2018-10-12T21:43:33.734Z,96193.78
2018-10-12T21:46:02.170Z,96198.30
2018-10-12T21:48:31.195Z,96202.97
2018-10-12T21:50:59.545Z,96202.53
2018-10-12T21:53:28.105Z,96227.84
2018-10-12T21:56:01.177Z,96207.05
2018-10-12T21:58:30.851Z,96214.34
2018-10-12T22:01:03.583Z,96209.45
2018-10-12T22:03:33.324Z,96212.33
2018-10-12T22:06:01.294Z,96209.92
2018-10-12T22:08:34.915Z,96212.04
2018-10-12T22:11:03.224Z,96211.29
2018-10-12T22:13:31.353Z,96207.91
2018-10-12T22:16:00.651Z,96204.75
2018-10-12T22:18:28.716Z,96207.19
2018-10-12T22:20:57.158Z,96202.74
2018-10-12T22:23:25.064Z,96185.55
2018-10-12T22:25:53.193Z,96189.91
2018-10-12T22:28:22.018Z,96190.96
2018-10-12T22:30:51.222Z,96192.34
2018-10-12T22:33:22.410Z,96202.91
2018-10-12T22:35:51.054Z,96183.11
2018-10-12T22:38:19.019Z,96186.53
2018-10-12T22:40:47.447Z,96181.42
2018-10-12T22:43:16.507Z,96181.41
2018-10-12T22:45:46.187Z,96182.31
2018-10-12T22:48:14.264Z,96185.81
2018-10-12T22:50:42.995Z,96188.21
2018-10-12T22:53:14.954Z,96189.55
2018-10-12T22:55:43.961Z,96187.55
2018-10-12T22:58:11.994Z,96187.77
2018-10-12T23:00:40.024Z,96186.11
2018-10-12T23:03:08.254Z,96182.02
2018-10-12T23:05:36.487Z,96180.78
2018-10-12T23:08:04.532Z,96180.26
2018-10-12T23:10:33.451Z,96180.39
2018-10-12T23:13:02.205Z,96183.28
2018-10-12T23:15:30.586Z,96180.66
2018-10-12T23:18:00.026Z,96179.12
2018-10-12T23:20:28.412Z,96177.48
2018-10-12T23:22:56.402Z,96180.02
2018-10-12T23:25:24.332Z,96179.12
2018-10-12T23:27:53.143Z,96180.53
2018-10-12T23:30:21.802Z,96181.08
2018-10-12T23:32:49.822Z,96178.36
2018-10-12T23:35:17.973Z,96176.14
2018-10-12T23:37:46.006Z,96173.25
2018-10-12T23:40:13.974Z,96165.75
2018-10-12T23:42:41.886Z,96175.87
2018-10-12T23:45:10.010Z,96173.81
2018-10-12T23:47:38.728Z,96172.66
2018-10-12T23:50:06.843Z,96177.50
2018-10-12T23:52:34.889Z,96170.79
2018-10-12T23:55:04.124Z,96176.36
2018-10-12T23:57:32.216Z,96179.81
