createdAt,value
2023-01-29T00:03:00.080Z,20.92
2023-01-29T00:07:16.369Z,19.90
2023-01-29T00:11:32.544Z,20.95
2023-01-29T00:15:59.057Z,20.37
2023-01-29T00:20:16.013Z,21.00
2023-01-29T00:24:32.522Z,20.90
2023-01-29T00:28:48.916Z,19.27
2023-01-29T00:33:05.674Z,19.37
2023-01-29T00:37:21.864Z,19.17
2023-01-29T00:41:56.752Z,18.67
2023-01-29T00:46:13.098Z,19.40
2023-01-29T00:50:29.414Z,20.58
2023-01-29T00:54:45.614Z,19.00
2023-01-29T00:59:02.051Z,20.45
2023-01-29T01:03:18.333Z,19.90
2023-01-29T01:07:35.015Z,20.30
2023-01-29T01:11:51.911Z,20.00
2023-01-29T01:16:27.264Z,19.42
2023-01-29T01:20:43.865Z,19.30
2023-01-29T01:25:00.032Z,20.95
2023-01-29T01:29:16.188Z,21.02
2023-01-29T01:33:32.369Z,20.52
2023-01-29T01:37:48.599Z,21.37
2023-01-29T01:42:06.435Z,20.83
2023-01-29T01:46:23.603Z,19.90
2023-01-29T01:50:52.982Z,19.30
2023-01-29T01:55:10.222Z,20.12
2023-01-29T01:59:26.547Z,19.58
2023-01-29T02:04:05.708Z,20.58
2023-01-29T02:08:54.442Z,19.85
2023-01-29T02:13:11.592Z,19.58
2023-01-29T02:17:27.900Z,19.77
2023-01-29T02:22:13.890Z,19.45
2023-01-29T02:26:45.074Z,22.40
2023-01-29T02:31:04.307Z,19.33
2023-01-29T02:35:32.193Z,18.98
2023-01-29T02:39:57.172Z,19.30
2023-01-29T02:44:39.091Z,19.33
2023-01-29T02:49:32.527Z,18.85
2023-01-29T02:54:24.566Z,19.80
2023-01-29T02:58:46.275Z,18.95
2023-01-29T03:03:10.317Z,19.90
2023-01-29T03:07:52.256Z,19.27
2023-01-29T03:12:29.369Z,20.02
2023-01-29T03:16:52.164Z,19.67
2023-01-29T03:21:31.632Z,19.83
2023-01-29T03:26:06.721Z,20.17
2023-01-29T03:30:44.591Z,20.02
2023-01-29T03:35:05.432Z,20.90
2023-01-29T03:39:22.354Z,20.45
2023-01-29T03:44:16.087Z,17.67
2023-01-29T03:48:38.031Z,19.23
2023-01-29T03:53:13.158Z,18.50
2023-01-29T03:57:59.689Z,18.42
2023-01-29T04:02:28.279Z,19.58
2023-01-29T04:06:46.739Z,19.27
2023-01-29T04:11:08.557Z,19.08
2023-01-29T04:15:26.519Z,18.00
2023-01-29T04:19:43.131Z,20.05
2023-01-29T04:23:59.523Z,19.58
2023-01-29T04:28:26.898Z,17.95
2023-01-29T04:33:19.469Z,17.30
2023-01-29T04:37:55.319Z,17.92
2023-01-29T04:42:35.488Z,16.75
2023-01-29T04:47:00.485Z,17.75
2023-01-29T04:51:57.999Z,16.23
2023-01-29T04:56:25.938Z,15.70
2023-01-29T05:00:49.149Z,12.80
2023-01-29T05:05:07.059Z,11.63
2023-01-29T05:09:23.712Z,11.52
2023-01-29T05:13:42.053Z,11.88
2023-01-29T05:18:03.264Z,11.32
2023-01-29T05:22:22.915Z,12.68
2023-01-29T05:26:57.734Z,11.18
2023-01-29T05:31:14.041Z,12.55
2023-01-29T05:35:30.731Z,12.30
2023-01-29T05:39:46.943Z,11.98
2023-01-29T05:44:03.467Z,11.80
2023-01-29T05:48:19.676Z,13.13
2023-01-29T05:52:35.928Z,12.95
2023-01-29T05:56:52.157Z,13.02
2023-01-29T06:01:23.100Z,12.43
2023-01-29T06:05:40.161Z,11.00
2023-01-29T06:09:56.372Z,12.55
2023-01-29T06:14:12.546Z,12.90
2023-01-29T06:18:28.712Z,11.68
2023-01-29T06:22:45.043Z,12.75
2023-01-29T06:27:01.146Z,11.57
2023-01-29T06:31:36.704Z,11.63
2023-01-29T06:36:00.869Z,10.70
2023-01-29T06:40:17.355Z,11.48
2023-01-29T06:44:33.673Z,12.70
2023-01-29T06:48:49.858Z,11.45
2023-01-29T06:53:06.014Z,11.05
2023-01-29T06:57:22.728Z,9.85
2023-01-29T07:01:44.619Z,10.82
2023-01-29T07:06:00.918Z,10.70
2023-01-29T07:10:17.499Z,10.88
2023-01-29T07:14:33.965Z,10.52
2023-01-29T07:18:50.160Z,10.20
2023-01-29T07:23:06.592Z,9.52
2023-01-29T07:27:22.847Z,10.00
2023-01-29T07:31:39.056Z,8.90
2023-01-29T07:35:55.470Z,9.27
2023-01-29T07:40:12.196Z,9.57
2023-01-29T07:44:28.371Z,8.82
2023-01-29T07:48:44.575Z,9.25
2023-01-29T07:53:01.127Z,10.38
2023-01-29T07:57:17.356Z,9.82
2023-01-29T08:01:33.548Z,10.80
2023-01-29T08:05:50.163Z,9.20
2023-01-29T08:10:06.636Z,10.18
2023-01-29T08:14:23.187Z,8.93
2023-01-29T08:18:44.246Z,8.75
2023-01-29T08:23:10.421Z,8.63
2023-01-29T08:27:26.598Z,8.68
2023-01-29T08:31:42.897Z,10.25
2023-01-29T08:35:59.019Z,9.05
2023-01-29T08:40:15.630Z,9.23
2023-01-29T08:44:32.090Z,8.50
2023-01-29T08:48:48.218Z,8.98
2023-01-29T08:53:08.079Z,8.90
2023-01-29T08:57:24.302Z,8.65
2023-01-29T09:01:40.547Z,8.68
2023-01-29T09:05:56.728Z,7.85
2023-01-29T09:10:13.623Z,8.57
2023-01-29T09:14:29.772Z,8.35
2023-01-29T09:18:46.006Z,9.00
2023-01-29T09:23:10.412Z,7.55
2023-01-29T09:27:26.627Z,8.10
2023-01-29T09:31:42.892Z,7.45
2023-01-29T09:35:59.543Z,6.97
2023-01-29T09:40:27.084Z,7.82
2023-01-29T09:45:01.465Z,7.80
2023-01-29T09:49:23.985Z,7.62
2023-01-29T09:54:12.101Z,7.13
2023-01-29T09:58:42.654Z,7.20
2023-01-29T10:03:30.148Z,6.90
2023-01-29T10:08:07.000Z,6.87
2023-01-29T10:12:43.733Z,7.12
2023-01-29T10:17:22.004Z,7.53
2023-01-29T10:21:59.519Z,7.18
2023-01-29T10:26:15.709Z,6.90
2023-01-29T10:30:45.164Z,7.30
2023-01-29T10:35:28.428Z,7.37
2023-01-29T10:39:44.612Z,6.72
2023-01-29T10:44:14.288Z,12.35
2023-01-29T10:48:35.389Z,6.55
2023-01-29T10:53:10.321Z,7.18
2023-01-29T10:57:56.929Z,6.55
2023-01-29T11:02:24.068Z,5.93
2023-01-29T11:06:40.280Z,6.45
2023-01-29T11:10:59.288Z,7.18
2023-01-29T11:15:18.448Z,6.10
2023-01-29T11:19:43.195Z,6.47
2023-01-29T11:24:15.544Z,6.78
2023-01-29T11:28:42.292Z,6.97
2023-01-29T11:33:21.990Z,6.78
2023-01-29T11:37:40.132Z,6.30
2023-01-29T11:42:01.848Z,6.30
2023-01-29T11:46:18.010Z,6.30
2023-01-29T11:50:34.608Z,6.47
2023-01-29T11:55:16.504Z,6.90
2023-01-29T11:59:50.152Z,6.47
2023-01-29T12:04:18.832Z,6.35
2023-01-29T12:08:39.673Z,6.35
2023-01-29T12:13:05.944Z,6.57
2023-01-29T12:17:25.786Z,7.25
2023-01-29T12:22:03.739Z,5.93
2023-01-29T12:26:46.408Z,5.95
2023-01-29T12:31:39.530Z,6.62
2023-01-29T12:36:12.417Z,6.68
2023-01-29T12:40:33.534Z,6.75
2023-01-29T12:44:57.661Z,6.87
2023-01-29T12:49:27.529Z,6.22
2023-01-29T12:54:07.580Z,6.28
2023-01-29T12:58:30.247Z,6.07
2023-01-29T13:03:00.004Z,5.72
2023-01-29T13:07:19.738Z,6.00
2023-01-29T13:11:58.745Z,6.55
2023-01-29T13:16:16.033Z,5.72
2023-01-29T13:20:34.189Z,6.32
2023-01-29T13:25:03.720Z,6.40
2023-01-29T13:29:27.924Z,6.30
2023-01-29T13:33:52.245Z,5.97
2023-01-29T13:38:26.095Z,6.15
2023-01-29T13:42:48.049Z,6.62
2023-01-29T13:47:07.907Z,5.87
2023-01-29T13:51:34.502Z,5.68
2023-01-29T13:55:50.831Z,7.20
2023-01-29T14:00:33.120Z,7.03
2023-01-29T14:04:49.385Z,7.15
2023-01-29T14:09:25.438Z,6.40
2023-01-29T14:13:42.696Z,6.40
2023-01-29T14:18:13.462Z,6.60
2023-01-29T14:22:32.088Z,7.90
2023-01-29T14:26:54.455Z,7.22
2023-01-29T14:31:11.435Z,6.10
2023-01-29T14:35:30.778Z,7.30
2023-01-29T14:39:52.653Z,6.85
2023-01-29T14:44:48.518Z,6.80
2023-01-29T14:49:07.925Z,6.18
2023-01-29T14:53:29.924Z,6.28
2023-01-29T14:57:46.273Z,7.82
2023-01-29T15:02:24.298Z,8.55
2023-01-29T15:06:47.789Z,8.00
2023-01-29T15:11:27.040Z,8.65
2023-01-29T15:15:56.593Z,8.98
2023-01-29T15:20:48.780Z,7.60
2023-01-29T15:25:07.922Z,9.13
2023-01-29T15:29:28.185Z,8.05
2023-01-29T15:33:47.367Z,8.90
2023-01-29T15:38:05.858Z,8.35
2023-01-29T15:42:25.872Z,7.62
2023-01-29T15:46:44.195Z,8.40
2023-01-29T15:51:05.551Z,10.23
2023-01-29T15:55:23.932Z,9.82
2023-01-29T15:59:44.370Z,10.50
2023-01-29T16:04:02.681Z,10.63
2023-01-29T16:08:20.749Z,10.32
2023-01-29T16:12:37.847Z,10.98
2023-01-29T16:16:54.065Z,10.10
2023-01-29T16:21:29.458Z,10.32
2023-01-29T16:25:45.923Z,11.88
2023-01-29T16:30:03.162Z,10.60
2023-01-29T16:34:19.644Z,10.63
2023-01-29T16:38:36.411Z,10.77
2023-01-29T16:43:14.095Z,11.15
2023-01-29T16:47:43.397Z,10.75
2023-01-29T16:52:26.469Z,11.48
2023-01-29T16:56:48.079Z,10.57
2023-01-29T17:01:11.638Z,9.93
2023-01-29T17:05:30.489Z,11.23
2023-01-29T17:09:48.999Z,12.70
2023-01-29T17:14:07.272Z,11.18
2023-01-29T17:18:26.187Z,11.63
2023-01-29T17:22:42.834Z,11.30
2023-01-29T17:27:00.717Z,10.68
2023-01-29T17:31:17.054Z,11.60
2023-01-29T17:35:33.344Z,11.43
2023-01-29T17:39:50.793Z,11.40
2023-01-29T17:44:07.024Z,10.60
2023-01-29T17:48:27.977Z,11.30
2023-01-29T17:52:44.098Z,11.32
2023-01-29T17:57:00.256Z,11.10
2023-01-29T18:01:16.901Z,11.90
2023-01-29T18:05:33.566Z,11.40
2023-01-29T18:09:49.718Z,10.85
2023-01-29T18:14:13.521Z,11.68
2023-01-29T18:18:30.722Z,11.88
2023-01-29T18:22:47.382Z,12.52
2023-01-29T18:27:03.513Z,11.45
2023-01-29T18:31:19.691Z,11.63
2023-01-29T18:35:35.926Z,12.85
2023-01-29T18:39:53.263Z,11.63
2023-01-29T18:44:10.997Z,10.85
2023-01-29T18:48:27.238Z,11.93
2023-01-29T18:52:45.145Z,12.15
2023-01-29T18:57:13.371Z,13.07
2023-01-29T19:01:32.594Z,12.50
2023-01-29T19:05:48.793Z,12.00
2023-01-29T19:10:07.042Z,11.40
2023-01-29T19:14:23.218Z,12.60
2023-01-29T19:18:39.644Z,12.32
2023-01-29T19:22:55.785Z,12.82
2023-01-29T19:27:12.606Z,14.38
2023-01-29T19:31:29.017Z,13.90
2023-01-29T19:35:45.743Z,15.20
2023-01-29T19:40:01.933Z,13.77
2023-01-29T19:44:18.277Z,12.88
2023-01-29T19:48:34.518Z,13.62
2023-01-29T19:52:52.578Z,13.25
2023-01-29T19:57:09.183Z,15.07
2023-01-29T20:01:26.096Z,15.98
2023-01-29T20:05:42.176Z,14.15
2023-01-29T20:09:58.386Z,13.23
2023-01-29T20:14:14.628Z,14.65
2023-01-29T20:18:31.334Z,13.50
2023-01-29T20:22:47.488Z,12.52
2023-01-29T20:27:03.866Z,11.57
2023-01-29T20:31:20.148Z,11.93
2023-01-29T20:35:37.432Z,11.95
2023-01-29T20:39:53.568Z,13.65
2023-01-29T20:44:09.874Z,13.40
2023-01-29T20:48:26.345Z,13.68
2023-01-29T20:52:46.828Z,12.40
2023-01-29T20:57:03.163Z,13.38
2023-01-29T21:01:21.010Z,14.07
2023-01-29T21:05:37.120Z,15.23
2023-01-29T21:09:53.271Z,13.73
2023-01-29T21:14:10.091Z,14.05
2023-01-29T21:18:26.540Z,15.88
2023-01-29T21:22:44.137Z,14.43
2023-01-29T21:27:01.659Z,14.57
2023-01-29T21:31:17.885Z,14.75
2023-01-29T21:35:37.146Z,15.75
2023-01-29T21:39:54.087Z,16.48
2023-01-29T21:44:10.846Z,14.95
2023-01-29T21:48:30.833Z,13.43
2023-01-29T21:52:47.596Z,14.82
2023-01-29T21:57:08.505Z,15.60
2023-01-29T22:01:38.043Z,15.57
2023-01-29T22:05:54.767Z,14.80
2023-01-29T22:10:12.321Z,13.95
2023-01-29T22:14:28.824Z,14.15
2023-01-29T22:18:44.930Z,14.45
2023-01-29T22:23:01.060Z,14.95
2023-01-29T22:27:17.501Z,14.60
2023-01-29T22:31:33.845Z,15.45
2023-01-29T22:35:54.910Z,15.98
2023-01-29T22:40:11.667Z,15.70
2023-01-29T22:44:27.821Z,15.98
2023-01-29T22:48:44.040Z,16.33
2023-01-29T22:53:00.381Z,16.40
2023-01-29T22:57:16.685Z,16.20
2023-01-29T23:01:33.177Z,15.27
2023-01-29T23:05:49.289Z,15.77
2023-01-29T23:10:07.136Z,15.15
2023-01-29T23:14:23.458Z,15.32
2023-01-29T23:18:39.852Z,14.98
2023-01-29T23:22:56.188Z,15.65
2023-01-29T23:27:15.052Z,15.75
2023-01-29T23:31:32.206Z,15.45
2023-01-29T23:35:48.516Z,14.63
2023-01-29T23:40:05.006Z,14.85
2023-01-29T23:44:21.254Z,14.82
2023-01-29T23:48:37.426Z,15.13
2023-01-29T23:52:53.661Z,13.18
2023-01-29T23:57:09.840Z,13.80
