createdAt,value
2023-07-04T00:01:26.737Z,26.00
2023-07-04T00:03:55.937Z,26.00
2023-07-04T00:06:24.965Z,26.00
2023-07-04T00:08:51.976Z,26.00
2023-07-04T00:11:20.627Z,26.00
2023-07-04T00:13:48.695Z,26.00
2023-07-04T00:16:15.682Z,26.00
2023-07-04T00:18:42.962Z,26.00
2023-07-04T00:21:16.122Z,26.00
2023-07-04T00:23:47.593Z,26.00
2023-07-04T00:26:17.548Z,26.00
2023-07-04T00:28:44.852Z,26.00
2023-07-04T00:31:15.521Z,26.00
2023-07-04T00:33:42.483Z,26.00
2023-07-04T00:36:10.841Z,26.00
2023-07-04T00:38:39.032Z,26.00
2023-07-04T00:41:11.579Z,26.00
2023-07-04T00:44:01.035Z,26.00
2023-07-04T00:46:38.778Z,25.90
2023-07-04T00:49:08.146Z,26.00
2023-07-04T00:51:35.423Z,26.00
2023-07-04T00:54:02.704Z,25.90
2023-07-04T00:56:30.289Z,26.00
2023-07-04T00:59:01.042Z,26.00
2023-07-04T01:01:28.312Z,25.90
2023-07-04T01:03:56.503Z,25.90
2023-07-04T01:06:29.126Z,25.90
2023-07-04T01:09:01.183Z,25.90
2023-07-04T01:11:30.679Z,25.90
2023-07-04T01:13:58.130Z,25.90
2023-07-04T01:16:25.584Z,25.90
2023-07-04T01:18:54.576Z,25.90
2023-07-04T01:21:23.658Z,25.90
2023-07-04T01:24:13.502Z,25.90
2023-07-04T01:26:44.861Z,25.90
2023-07-04T01:29:12.945Z,25.90
2023-07-04T01:31:42.263Z,25.90
2023-07-04T01:34:09.606Z,25.90
2023-07-04T01:36:38.732Z,25.90
2023-07-04T01:39:07.037Z,25.90
2023-07-04T01:41:33.943Z,25.90
2023-07-04T01:44:02.383Z,25.90
2023-07-04T01:46:30.571Z,25.90
2023-07-04T01:48:57.819Z,25.90
2023-07-04T01:51:27.082Z,25.90
2023-07-04T01:53:53.985Z,25.90
2023-07-04T01:56:21.367Z,25.90
2023-07-04T01:58:48.804Z,25.80
2023-07-04T02:01:16.014Z,25.90
2023-07-04T02:03:43.318Z,25.90
2023-07-04T02:06:10.306Z,25.90
2023-07-04T02:08:37.268Z,25.80
2023-07-04T02:11:05.082Z,25.80
2023-07-04T02:13:32.056Z,25.80
2023-07-04T02:15:59.160Z,25.80
2023-07-04T02:18:26.968Z,25.90
2023-07-04T02:20:54.148Z,25.90
2023-07-04T02:23:21.316Z,25.90
2023-07-04T02:25:49.948Z,25.90
2023-07-04T02:28:17.218Z,25.90
2023-07-04T02:30:53.309Z,25.90
2023-07-04T02:33:20.434Z,25.90
2023-07-04T02:35:48.345Z,25.90
2023-07-04T02:38:15.279Z,25.90
2023-07-04T02:40:46.359Z,25.90
2023-07-04T02:43:13.904Z,25.90
2023-07-04T02:45:41.774Z,25.90
2023-07-04T02:48:08.858Z,25.90
2023-07-04T02:50:35.846Z,25.90
2023-07-04T02:53:03.197Z,25.90
2023-07-04T02:55:30.288Z,25.90
2023-07-04T02:57:58.186Z,25.90
2023-07-04T03:00:25.208Z,25.80
2023-07-04T03:02:52.928Z,25.90
2023-07-04T03:05:20.228Z,25.80
2023-07-04T03:07:47.285Z,25.80
2023-07-04T03:10:14.598Z,25.90
2023-07-04T03:12:41.541Z,25.90
2023-07-04T03:15:08.593Z,25.90
2023-07-04T03:17:35.633Z,25.80
2023-07-04T03:20:06.514Z,25.80
2023-07-04T03:22:34.143Z,25.80
2023-07-04T03:25:01.049Z,25.80
2023-07-04T03:27:28.007Z,25.80
2023-07-04T03:29:54.897Z,25.80
2023-07-04T03:32:21.853Z,25.80
2023-07-04T03:34:49.485Z,25.80
2023-07-04T03:37:16.460Z,25.80
2023-07-04T03:39:43.533Z,25.80
2023-07-04T03:42:10.507Z,25.80
2023-07-04T03:44:37.476Z,25.80
2023-07-04T03:47:04.800Z,25.80
2023-07-04T03:49:31.731Z,25.80
2023-07-04T03:51:58.649Z,25.80
2023-07-04T03:54:25.563Z,25.80
2023-07-04T03:56:52.508Z,25.80
2023-07-04T03:59:19.889Z,25.80
2023-07-04T04:01:46.808Z,25.80
2023-07-04T04:04:14.720Z,25.80
2023-07-04T04:06:41.816Z,25.80
2023-07-04T04:09:08.807Z,25.80
2023-07-04T04:11:36.223Z,25.80
2023-07-04T04:14:03.246Z,25.80
2023-07-04T04:16:30.231Z,25.80
2023-07-04T04:18:57.212Z,25.80
2023-07-04T04:21:24.192Z,25.80
2023-07-04T04:23:53.997Z,25.90
2023-07-04T04:26:21.449Z,25.90
2023-07-04T04:28:48.642Z,25.80
2023-07-04T04:31:15.849Z,25.80
2023-07-04T04:33:43.174Z,25.90
2023-07-04T04:36:10.732Z,25.90
2023-07-04T04:38:37.704Z,25.80
2023-07-04T04:41:05.612Z,25.70
2023-07-04T04:43:35.667Z,25.60
2023-07-04T04:46:03.665Z,25.50
2023-07-04T04:48:36.758Z,25.30
2023-07-04T04:51:08.914Z,25.00
2023-07-04T04:53:36.845Z,24.70
2023-07-04T04:56:04.367Z,24.40
2023-07-04T04:58:32.385Z,24.00
2023-07-04T05:01:06.570Z,23.60
2023-07-04T05:03:33.746Z,23.20
2023-07-04T05:06:01.319Z,22.80
2023-07-04T05:08:28.333Z,22.40
2023-07-04T05:11:04.039Z,22.10
2023-07-04T05:13:31.022Z,21.70
2023-07-04T05:16:01.570Z,21.40
2023-07-04T05:18:29.132Z,21.10
2023-07-04T05:21:06.926Z,20.70
2023-07-04T05:23:34.954Z,20.50
2023-07-04T05:26:02.894Z,20.20
2023-07-04T05:28:30.331Z,20.10
2023-07-04T05:30:58.020Z,20.00
2023-07-04T05:33:24.959Z,19.80
2023-07-04T05:35:52.280Z,19.70
2023-07-04T05:38:19.387Z,19.60
2023-07-04T05:40:46.876Z,19.50
2023-07-04T05:43:13.854Z,19.40
2023-07-04T05:45:47.971Z,19.40
2023-07-04T05:48:14.989Z,19.30
2023-07-04T05:50:55.890Z,19.20
2023-07-04T05:53:24.533Z,19.20
2023-07-04T05:55:52.202Z,19.10
2023-07-04T05:58:19.951Z,19.10
2023-07-04T06:00:49.789Z,19.00
2023-07-04T06:03:20.376Z,19.00
2023-07-04T06:05:47.392Z,19.00
2023-07-04T06:08:14.382Z,19.10
2023-07-04T06:10:41.397Z,19.00
2023-07-04T06:13:08.325Z,19.00
2023-07-04T06:15:41.113Z,19.00
2023-07-04T06:18:08.105Z,19.00
2023-07-04T06:20:35.148Z,19.00
2023-07-04T06:23:03.183Z,19.00
2023-07-04T06:25:30.192Z,18.90
2023-07-04T06:27:57.177Z,19.00
2023-07-04T06:30:24.192Z,19.00
2023-07-04T06:32:51.490Z,19.00
2023-07-04T06:35:19.282Z,19.00
2023-07-04T06:37:46.260Z,19.00
2023-07-04T06:40:13.315Z,19.00
2023-07-04T06:42:40.236Z,19.00
2023-07-04T06:45:07.759Z,19.00
2023-07-04T06:47:35.520Z,19.00
2023-07-04T06:50:02.583Z,19.00
2023-07-04T06:52:35.509Z,19.00
2023-07-04T06:55:02.449Z,19.00
2023-07-04T06:57:30.592Z,19.00
2023-07-04T06:59:57.963Z,19.00
2023-07-04T07:02:25.897Z,19.00
2023-07-04T07:04:52.899Z,19.00
2023-07-04T07:07:19.795Z,19.00
2023-07-04T07:09:47.823Z,19.10
2023-07-04T07:12:14.887Z,19.10
2023-07-04T07:14:42.004Z,19.00
2023-07-04T07:17:09.501Z,19.10
2023-07-04T07:19:38.582Z,19.10
2023-07-04T07:22:07.331Z,19.10
2023-07-04T07:24:34.681Z,19.20
2023-07-04T07:27:02.127Z,19.20
2023-07-04T07:29:29.174Z,19.20
2023-07-04T07:31:56.278Z,19.20
2023-07-04T07:34:23.518Z,19.20
2023-07-04T07:36:50.541Z,19.20
2023-07-04T07:39:18.114Z,19.30
2023-07-04T07:41:46.706Z,19.30
2023-07-04T07:44:15.243Z,19.30
2023-07-04T07:46:43.827Z,19.30
2023-07-04T07:49:10.929Z,19.30
2023-07-04T07:51:38.803Z,19.20
2023-07-04T07:54:08.074Z,19.30
2023-07-04T07:56:38.599Z,19.30
2023-07-04T07:59:06.150Z,19.30
2023-07-04T08:01:34.943Z,19.30
2023-07-04T08:04:02.495Z,19.20
2023-07-04T08:06:36.205Z,19.20
2023-07-04T08:09:03.945Z,19.20
2023-07-04T08:11:31.413Z,19.30
2023-07-04T08:13:59.081Z,19.30
2023-07-04T08:16:27.343Z,19.40
2023-07-04T08:18:56.143Z,19.40
2023-07-04T08:21:24.930Z,19.40
2023-07-04T08:23:51.970Z,19.50
2023-07-04T08:26:20.302Z,19.50
2023-07-04T08:28:47.290Z,19.60
2023-07-04T08:31:19.144Z,19.70
2023-07-04T08:33:46.862Z,19.70
2023-07-04T08:36:14.402Z,19.80
2023-07-04T08:38:41.802Z,19.90
2023-07-04T08:41:28.665Z,19.90
2023-07-04T08:43:58.902Z,20.00
2023-07-04T08:46:27.636Z,20.00
2023-07-04T08:48:56.873Z,20.00
2023-07-04T08:51:33.066Z,20.00
2023-07-04T08:54:01.417Z,20.10
2023-07-04T08:56:33.231Z,20.00
2023-07-04T08:59:20.066Z,20.00
2023-07-04T09:01:53.677Z,20.00
2023-07-04T09:04:40.505Z,20.00
2023-07-04T09:07:13.589Z,20.00
2023-07-04T09:09:55.720Z,20.00
2023-07-04T09:12:23.430Z,20.00
2023-07-04T09:14:55.675Z,20.00
2023-07-04T09:17:28.560Z,20.00
2023-07-04T09:19:55.647Z,20.10
2023-07-04T09:22:22.608Z,20.10
2023-07-04T09:24:50.073Z,20.10
2023-07-04T09:27:17.651Z,20.20
2023-07-04T09:29:45.149Z,20.20
2023-07-04T09:32:13.512Z,20.30
2023-07-04T09:34:48.683Z,20.30
2023-07-04T09:37:18.152Z,20.40
2023-07-04T09:42:33.733Z,20.40
2023-07-04T09:45:09.909Z,20.40
2023-07-04T09:47:38.008Z,20.40
2023-07-04T09:50:10.737Z,20.50
2023-07-04T09:52:37.750Z,20.40
2023-07-04T09:55:14.976Z,20.40
2023-07-04T09:57:42.148Z,20.40
2023-07-04T10:00:19.794Z,20.40
2023-07-04T10:02:53.817Z,20.40
2023-07-04T10:05:37.778Z,20.30
2023-07-04T10:08:07.501Z,20.20
2023-07-04T10:10:35.933Z,20.20
2023-07-04T10:13:03.316Z,20.30
2023-07-04T10:15:37.163Z,20.20
2023-07-04T10:18:05.082Z,20.20
2023-07-04T10:20:41.025Z,20.20
2023-07-04T10:23:08.186Z,20.30
2023-07-04T10:25:36.561Z,20.30
2023-07-04T10:28:10.406Z,20.30
2023-07-04T10:30:38.345Z,20.30
2023-07-04T10:33:09.239Z,20.40
2023-07-04T10:35:37.824Z,20.40
2023-07-04T10:38:08.622Z,20.40
2023-07-04T10:40:37.006Z,20.40
2023-07-04T10:43:06.304Z,20.50
2023-07-04T10:45:34.148Z,20.40
2023-07-04T10:48:09.088Z,20.40
2023-07-04T10:50:56.252Z,20.40
2023-07-04T10:53:23.532Z,20.40
2023-07-04T10:55:53.541Z,20.50
2023-07-04T10:58:22.101Z,20.50
2023-07-04T11:01:02.147Z,20.50
2023-07-04T11:03:34.209Z,20.50
2023-07-04T11:06:04.657Z,20.60
2023-07-04T11:08:34.301Z,20.60
2023-07-04T11:11:06.725Z,20.60
2023-07-04T11:13:34.270Z,20.60
2023-07-04T11:16:04.934Z,20.60
2023-07-04T11:18:33.812Z,20.70
2023-07-04T11:21:09.818Z,20.70
2023-07-04T11:23:48.276Z,20.70
2023-07-04T11:26:16.532Z,20.60
2023-07-04T11:28:45.362Z,20.60
2023-07-04T11:31:25.449Z,20.60
2023-07-04T11:34:04.813Z,20.60
2023-07-04T11:36:34.829Z,20.50
2023-07-04T11:39:05.136Z,20.50
2023-07-04T11:41:35.164Z,20.50
2023-07-04T11:44:21.966Z,20.50
2023-07-04T11:47:02.378Z,20.40
2023-07-04T11:49:30.523Z,20.50
2023-07-04T11:52:12.578Z,20.60
2023-07-04T11:54:39.515Z,20.50
2023-07-04T11:57:15.070Z,20.50
2023-07-04T11:59:48.146Z,20.50
2023-07-04T12:02:29.282Z,20.50
2023-07-04T12:04:57.297Z,20.40
2023-07-04T12:07:44.332Z,20.50
2023-07-04T12:10:18.993Z,20.50
2023-07-04T12:12:46.710Z,20.50
2023-07-04T12:15:21.845Z,20.50
2023-07-04T12:17:51.319Z,20.40
2023-07-04T12:20:19.513Z,20.30
2023-07-04T12:22:53.280Z,20.30
2023-07-04T12:25:23.240Z,20.30
2023-07-04T12:27:53.600Z,20.30
2023-07-04T12:30:20.583Z,20.40
2023-07-04T12:32:49.903Z,20.50
2023-07-04T12:35:17.965Z,20.90
2023-07-04T12:37:47.559Z,21.20
2023-07-04T12:40:16.583Z,21.50
2023-07-04T12:42:44.480Z,21.80
2023-07-04T12:45:16.916Z,22.00
2023-07-04T12:49:27.270Z,22.20
2023-07-04T12:50:33.293Z,22.40
2023-07-04T12:53:02.323Z,22.50
2023-07-04T12:55:31.634Z,22.60
2023-07-04T12:57:59.156Z,22.40
2023-07-04T13:00:29.444Z,22.20
2023-07-04T13:02:57.871Z,22.00
2023-07-04T13:05:27.106Z,21.80
2023-07-04T13:07:54.074Z,21.70
2023-07-04T13:10:22.964Z,21.50
2023-07-04T13:12:50.154Z,21.50
2023-07-04T13:15:27.532Z,21.40
2023-07-04T13:18:02.246Z,21.30
2023-07-04T13:20:30.340Z,21.30
2023-07-04T13:25:49.616Z,21.20
2023-07-04T13:33:44.471Z,21.30
2023-07-04T13:36:13.858Z,21.40
2023-07-04T13:41:12.272Z,21.50
2023-07-04T13:46:09.829Z,21.60
2023-07-04T13:48:36.795Z,21.60
2023-07-04T13:51:03.818Z,21.50
2023-07-04T13:53:30.870Z,21.50
2023-07-04T13:55:58.444Z,21.50
2023-07-04T13:58:25.818Z,21.60
2023-07-04T14:03:46.587Z,21.60
2023-07-04T14:06:10.359Z,21.90
2023-07-04T14:08:38.565Z,22.20
2023-07-04T14:11:07.612Z,22.50
2023-07-04T14:13:34.547Z,22.90
2023-07-04T14:16:36.004Z,23.20
2023-07-04T14:21:20.476Z,23.90
2023-07-04T14:23:47.535Z,24.10
2023-07-04T14:26:21.826Z,24.30
2023-07-04T14:28:50.324Z,24.60
2023-07-04T14:31:17.417Z,24.70
2023-07-04T14:33:44.818Z,24.90
2023-07-04T14:36:11.734Z,25.10
2023-07-04T14:38:38.724Z,25.30
2023-07-04T14:43:37.430Z,25.50
2023-07-04T14:46:07.247Z,25.60
2023-07-04T14:48:35.061Z,25.70
2023-07-04T14:51:03.147Z,25.70
2023-07-04T14:53:30.081Z,25.80
2023-07-04T14:56:01.691Z,25.90
2023-07-04T14:58:28.665Z,26.00
2023-07-04T15:00:55.779Z,26.00
2023-07-04T15:03:22.904Z,26.10
2023-07-04T15:05:49.890Z,26.10
2023-07-04T15:08:17.100Z,26.20
2023-07-04T15:10:45.095Z,26.30
2023-07-04T15:13:12.182Z,26.40
2023-07-04T15:15:39.195Z,26.50
2023-07-04T15:18:06.313Z,26.60
2023-07-04T15:20:33.374Z,26.60
2023-07-04T15:23:00.327Z,26.70
2023-07-04T15:25:27.277Z,26.80
2023-07-04T15:27:54.596Z,26.80
2023-07-04T15:30:22.117Z,26.90
2023-07-04T15:32:50.780Z,26.90
2023-07-04T15:35:18.625Z,26.90
2023-07-04T15:37:45.741Z,26.90
2023-07-04T15:40:12.992Z,27.00
2023-07-04T15:42:47.608Z,27.00
2023-07-04T15:45:16.939Z,27.00
2023-07-04T15:47:44.691Z,27.00
2023-07-04T15:50:11.784Z,27.10
2023-07-04T15:52:38.709Z,27.10
2023-07-04T15:55:06.166Z,27.20
2023-07-04T15:57:33.108Z,27.20
2023-07-04T16:00:01.048Z,27.30
2023-07-04T16:02:28.047Z,27.30
2023-07-04T16:04:55.120Z,27.30
2023-07-04T16:07:22.179Z,27.40
2023-07-04T16:09:51.029Z,27.50
2023-07-04T16:12:19.579Z,27.60
2023-07-04T16:14:46.496Z,27.70
2023-07-04T16:17:13.498Z,27.80
2023-07-04T16:19:40.678Z,28.00
2023-07-04T16:22:07.615Z,28.10
2023-07-04T16:24:34.573Z,28.20
2023-07-04T16:27:01.460Z,28.30
2023-07-04T16:29:28.370Z,28.50
2023-07-04T16:31:56.205Z,28.60
2023-07-04T16:34:23.366Z,28.60
2023-07-04T16:36:50.354Z,28.80
2023-07-04T16:39:17.408Z,28.80
2023-07-04T16:41:44.469Z,28.90
2023-07-04T16:44:11.700Z,29.00
2023-07-04T16:46:38.764Z,29.00
2023-07-04T16:49:06.117Z,29.00
2023-07-04T16:51:33.049Z,29.10
2023-07-04T16:54:04.506Z,29.10
2023-07-04T16:56:32.321Z,29.20
2023-07-04T16:58:59.270Z,29.20
2023-07-04T17:01:26.524Z,29.30
2023-07-04T17:03:53.798Z,29.30
2023-07-04T17:06:20.886Z,29.40
2023-07-04T17:08:48.903Z,29.40
2023-07-04T17:11:16.142Z,29.50
2023-07-04T17:13:43.096Z,29.50
2023-07-04T17:16:10.728Z,29.50
2023-07-04T17:18:37.987Z,29.50
2023-07-04T17:21:06.463Z,29.60
2023-07-04T17:23:33.549Z,29.60
2023-07-04T17:26:01.058Z,29.60
2023-07-04T17:28:28.006Z,29.60
2023-07-04T17:30:55.891Z,29.60
2023-07-04T17:33:23.443Z,29.60
2023-07-04T17:35:55.288Z,29.60
2023-07-04T17:38:23.110Z,29.60
2023-07-04T17:40:50.156Z,29.60
2023-07-04T17:43:17.160Z,29.60
2023-07-04T17:45:51.226Z,29.60
2023-07-04T17:48:18.851Z,29.60
2023-07-04T17:50:45.818Z,29.60
2023-07-04T17:53:13.386Z,29.60
2023-07-04T17:55:40.737Z,29.50
2023-07-04T17:58:07.732Z,29.40
2023-07-04T18:00:34.647Z,29.30
2023-07-04T18:03:01.723Z,29.20
2023-07-04T18:05:28.706Z,29.10
2023-07-04T18:07:55.947Z,29.10
2023-07-04T18:10:22.948Z,29.00
2023-07-04T18:12:49.883Z,29.00
2023-07-04T18:15:16.876Z,28.90
2023-07-04T18:17:43.851Z,28.90
2023-07-04T18:20:11.450Z,28.80
2023-07-04T18:22:39.495Z,28.70
2023-07-04T18:25:06.765Z,28.60
2023-07-04T18:27:33.645Z,28.60
2023-07-04T18:30:01.012Z,28.50
2023-07-04T18:32:28.530Z,28.50
2023-07-04T18:34:56.151Z,28.40
2023-07-04T18:37:24.766Z,28.40
2023-07-04T18:39:51.809Z,28.30
2023-07-04T18:42:19.038Z,28.30
2023-07-04T18:44:46.789Z,28.30
2023-07-04T18:47:13.948Z,28.20
2023-07-04T18:49:40.930Z,28.20
2023-07-04T18:52:07.970Z,28.10
2023-07-04T18:54:34.906Z,28.10
2023-07-04T18:57:02.069Z,28.10
2023-07-04T18:59:28.986Z,28.00
2023-07-04T19:01:56.157Z,28.00
2023-07-04T19:04:23.330Z,28.00
2023-07-04T19:06:51.120Z,28.00
2023-07-04T19:09:18.769Z,27.90
2023-07-04T19:11:46.354Z,27.90
2023-07-04T19:14:19.714Z,27.90
2023-07-04T19:16:51.570Z,27.80
2023-07-04T19:19:21.109Z,27.80
2023-07-04T19:21:48.224Z,27.80
2023-07-04T19:24:15.738Z,27.80
2023-07-04T19:26:42.689Z,27.70
2023-07-04T19:29:09.665Z,27.70
2023-07-04T19:31:36.727Z,27.70
2023-07-04T19:34:03.777Z,27.60
2023-07-04T19:36:30.753Z,27.60
2023-07-04T19:38:57.734Z,27.50
2023-07-04T19:41:24.876Z,27.50
2023-07-04T19:43:53.571Z,27.50
2023-07-04T19:46:20.634Z,27.40
2023-07-04T19:48:47.650Z,27.40
2023-07-04T19:51:16.827Z,27.30
2023-07-04T19:53:44.395Z,27.30
2023-07-04T19:56:17.692Z,27.30
2023-07-04T19:58:45.114Z,27.20
2023-07-04T20:01:13.626Z,27.20
2023-07-04T20:03:41.289Z,27.20
2023-07-04T20:06:09.101Z,27.10
2023-07-04T20:08:36.523Z,27.00
2023-07-04T20:11:03.807Z,27.00
2023-07-04T20:13:32.137Z,27.00
2023-07-04T20:16:00.727Z,27.00
2023-07-04T20:18:28.226Z,26.90
2023-07-04T20:20:58.960Z,26.90
2023-07-04T20:23:25.978Z,26.90
2023-07-04T20:25:54.803Z,26.90
2023-07-04T20:28:22.973Z,26.80
2023-07-04T20:30:54.206Z,26.80
2023-07-04T20:33:21.835Z,26.80
2023-07-04T20:35:48.715Z,26.80
2023-07-04T20:38:18.686Z,26.80
2023-07-04T20:40:46.493Z,26.80
2023-07-04T20:43:17.479Z,26.70
2023-07-04T20:45:44.782Z,26.80
2023-07-04T20:48:12.390Z,26.70
2023-07-04T20:50:42.996Z,26.70
2023-07-04T20:53:10.329Z,26.70
2023-07-04T20:55:40.945Z,26.70
2023-07-04T20:58:08.069Z,26.70
2023-07-04T21:00:35.719Z,26.70
2023-07-04T21:03:02.748Z,26.60
2023-07-04T21:05:29.687Z,26.60
2023-07-04T21:07:56.704Z,26.60
2023-07-04T21:10:27.541Z,26.60
2023-07-04T21:12:56.014Z,26.60
2023-07-04T21:15:25.829Z,26.60
2023-07-04T21:17:53.260Z,26.50
2023-07-04T21:20:20.440Z,26.50
2023-07-04T21:22:47.600Z,26.50
2023-07-04T21:25:16.094Z,26.50
2023-07-04T21:27:43.540Z,26.50
2023-07-04T21:30:10.818Z,26.50
2023-07-04T21:32:38.133Z,26.50
2023-07-04T21:35:05.388Z,26.50
2023-07-04T21:37:33.275Z,26.40
2023-07-04T21:40:00.309Z,26.40
2023-07-04T21:42:27.266Z,26.40
2023-07-04T21:44:54.669Z,26.40
2023-07-04T21:47:22.074Z,26.40
2023-07-04T21:49:50.262Z,26.30
2023-07-04T21:52:17.465Z,26.30
2023-07-04T21:54:45.530Z,26.30
2023-07-04T21:57:12.764Z,26.30
2023-07-04T21:59:39.718Z,26.30
2023-07-04T22:02:06.951Z,26.30
2023-07-04T22:04:34.986Z,26.30
2023-07-04T22:07:02.897Z,26.30
2023-07-04T22:09:30.398Z,26.20
2023-07-04T22:11:57.481Z,26.20
2023-07-04T22:14:37.183Z,26.20
2023-07-04T22:17:10.228Z,26.20
2023-07-04T22:19:37.255Z,26.20
2023-07-04T22:22:04.287Z,26.20
2023-07-04T22:24:31.345Z,26.20
2023-07-04T22:26:58.360Z,26.20
2023-07-04T22:29:25.260Z,26.10
2023-07-04T22:31:52.223Z,26.10
2023-07-04T22:34:19.139Z,26.10
2023-07-04T22:36:46.626Z,26.10
2023-07-04T22:39:13.539Z,26.10
2023-07-04T22:41:41.156Z,26.10
2023-07-04T22:44:08.109Z,26.10
2023-07-04T22:46:35.289Z,26.10
2023-07-04T22:49:02.861Z,26.10
2023-07-04T22:51:29.827Z,26.10
2023-07-04T22:53:56.816Z,26.10
2023-07-04T22:56:24.832Z,26.10
2023-07-04T22:58:51.748Z,26.10
2023-07-04T23:01:20.216Z,26.10
2023-07-04T23:03:48.952Z,26.10
2023-07-04T23:06:16.752Z,26.10
2023-07-04T23:08:44.910Z,26.10
2023-07-04T23:11:13.054Z,26.10
2023-07-04T23:13:40.163Z,26.10
2023-07-04T23:16:12.649Z,26.10
2023-07-04T23:18:42.070Z,26.10
2023-07-04T23:21:08.978Z,26.10
2023-07-04T23:23:36.610Z,26.10
2023-07-04T23:26:10.917Z,26.10
2023-07-04T23:28:38.360Z,26.10
2023-07-04T23:31:06.676Z,26.10
2023-07-04T23:33:33.929Z,26.00
2023-07-04T23:36:00.946Z,26.00
2023-07-04T23:38:28.349Z,26.00
2023-07-04T23:40:55.264Z,26.00
2023-07-04T23:43:22.340Z,26.00
2023-07-04T23:45:50.276Z,26.00
2023-07-04T23:48:17.303Z,26.00
2023-07-04T23:50:44.300Z,26.00
2023-07-04T23:53:11.210Z,26.00
2023-07-04T23:55:38.337Z,25.90
2023-07-04T23:58:05.710Z,25.90
