createdAt,value
2018-04-06T00:02:23.392Z,11.48
2018-04-06T00:04:51.695Z,8.40
2018-04-06T00:07:19.980Z,9.28
2018-04-06T00:09:48.287Z,10.38
2018-04-06T00:12:16.603Z,10.48
2018-04-06T00:14:44.174Z,16.02
2018-04-06T00:17:12.485Z,15.12
2018-04-06T00:19:40.803Z,14.88
2018-04-06T00:22:09.092Z,13.15
2018-04-06T00:24:37.401Z,7.87
2018-04-06T00:27:05.681Z,9.52
2018-04-06T00:29:33.988Z,10.38
2018-04-06T00:32:02.276Z,8.52
2018-04-06T00:34:30.577Z,6.65
2018-04-06T00:36:58.870Z,8.43
2018-04-06T00:39:27.179Z,12.07
2018-04-06T00:41:55.533Z,7.48
2018-04-06T00:44:23.822Z,12.83
2018-04-06T00:46:52.103Z,12.93
2018-04-06T00:49:20.409Z,12.13
2018-04-06T00:51:48.705Z,10.87
2018-04-06T00:54:17.007Z,9.45
2018-04-06T00:56:45.296Z,10.82
2018-04-06T00:59:13.611Z,10.68
2018-04-06T01:01:41.905Z,9.25
2018-04-06T01:04:11.209Z,7.70
2018-04-06T01:06:39.501Z,9.43
2018-04-06T01:09:07.816Z,11.62
2018-04-06T01:11:36.118Z,9.75
2018-04-06T01:14:04.413Z,8.32
2018-04-06T01:16:32.721Z,7.25
2018-04-06T01:19:01.024Z,11.85
2018-04-06T01:21:29.336Z,9.73
2018-04-06T01:23:57.631Z,10.35
2018-04-06T01:26:25.937Z,7.20
2018-04-06T01:28:54.221Z,7.07
2018-04-06T01:31:22.531Z,7.87
2018-04-06T01:33:50.825Z,10.13
2018-04-06T01:36:19.136Z,12.68
2018-04-06T01:38:47.428Z,10.87
2018-04-06T01:41:15.732Z,7.38
2018-04-06T01:43:44.012Z,7.55
2018-04-06T01:46:12.320Z,8.55
2018-04-06T01:48:40.604Z,9.47
2018-04-06T01:51:08.924Z,9.60
2018-04-06T01:53:37.217Z,11.55
2018-04-06T01:56:05.530Z,6.67
2018-04-06T01:58:33.820Z,8.87
2018-04-06T02:01:02.128Z,8.28
2018-04-06T02:03:30.412Z,9.58
2018-04-06T02:05:58.713Z,8.68
2018-04-06T02:08:27.003Z,8.42
2018-04-06T02:10:55.312Z,7.88
2018-04-06T02:13:23.608Z,9.10
2018-04-06T02:15:51.911Z,8.95
2018-04-06T02:18:20.200Z,6.58
2018-04-06T02:20:48.510Z,8.77
2018-04-06T02:23:16.039Z,8.45
2018-04-06T02:25:44.352Z,6.02
2018-04-06T02:28:12.643Z,7.15
2018-04-06T02:30:40.948Z,13.12
2018-04-06T02:33:09.240Z,17.43
2018-04-06T02:35:37.571Z,14.47
2018-04-06T02:38:05.868Z,12.17
2018-04-06T02:40:34.181Z,11.42
2018-04-06T02:43:02.464Z,9.70
2018-04-06T02:45:30.764Z,6.93
2018-04-06T02:47:59.049Z,8.73
2018-04-06T02:50:27.353Z,9.47
2018-04-06T02:52:55.640Z,8.83
2018-04-06T02:55:23.937Z,14.08
2018-04-06T02:57:52.248Z,12.73
2018-04-06T03:00:20.556Z,14.10
2018-04-06T03:02:48.866Z,14.02
2018-04-06T03:05:17.144Z,8.83
2018-04-06T03:07:44.687Z,7.17
2018-04-06T03:10:12.968Z,9.30
2018-04-06T03:12:41.280Z,9.30
2018-04-06T03:15:09.564Z,11.97
2018-04-06T03:17:37.877Z,8.33
2018-04-06T03:20:06.163Z,7.48
2018-04-06T03:22:34.471Z,9.05
2018-04-06T03:25:02.754Z,6.42
2018-04-06T03:27:31.062Z,7.00
2018-04-06T03:29:59.347Z,7.53
2018-04-06T03:32:27.661Z,9.67
2018-04-06T03:34:55.946Z,11.48
2018-04-06T03:37:24.252Z,9.17
2018-04-06T03:39:52.548Z,11.03
2018-04-06T03:42:20.856Z,9.35
2018-04-06T03:44:49.147Z,8.70
2018-04-06T03:47:17.462Z,11.27
2018-04-06T03:49:45.752Z,9.25
2018-04-06T03:52:14.070Z,10.23
2018-04-06T03:54:42.368Z,12.00
2018-04-06T03:57:10.685Z,9.07
2018-04-06T03:59:38.972Z,10.65
2018-04-06T04:02:07.279Z,12.22
2018-04-06T04:04:35.564Z,8.60
2018-04-06T04:07:03.876Z,9.85
2018-04-06T04:09:32.172Z,9.22
2018-04-06T04:12:00.495Z,9.75
2018-04-06T04:14:28.781Z,11.55
2018-04-06T04:16:57.091Z,10.63
2018-04-06T04:19:25.407Z,10.97
2018-04-06T04:21:53.716Z,10.08
2018-04-06T04:24:22.009Z,10.03
2018-04-06T04:26:50.324Z,11.58
2018-04-06T04:29:19.591Z,9.75
2018-04-06T04:31:47.148Z,12.02
2018-04-06T04:34:15.475Z,8.97
2018-04-06T04:36:43.783Z,7.92
2018-04-06T04:39:12.072Z,15.23
2018-04-06T04:41:40.391Z,13.90
2018-04-06T04:44:08.702Z,11.63
2018-04-06T04:46:37.005Z,14.12
2018-04-06T04:49:05.324Z,12.63
2018-04-06T04:51:33.618Z,15.12
2018-04-06T04:54:01.949Z,14.85
2018-04-06T04:56:30.239Z,14.17
2018-04-06T04:58:58.552Z,18.27
2018-04-06T05:01:26.841Z,9.97
2018-04-06T05:03:55.162Z,13.32
2018-04-06T05:06:23.448Z,12.80
2018-04-06T05:08:51.760Z,13.95
2018-04-06T05:11:20.056Z,10.97
2018-04-06T05:13:48.367Z,11.72
2018-04-06T05:16:16.652Z,16.93
2018-04-06T05:18:44.964Z,15.60
2018-04-06T05:21:13.260Z,16.62
2018-04-06T05:23:41.581Z,13.38
2018-04-06T05:26:09.895Z,12.55
2018-04-06T05:28:38.212Z,18.65
2018-04-06T05:31:06.508Z,18.25
2018-04-06T05:33:34.830Z,15.40
2018-04-06T05:36:03.131Z,20.37
2018-04-06T05:38:31.442Z,17.22
2018-04-06T05:40:59.737Z,16.78
2018-04-06T05:43:28.055Z,15.08
2018-04-06T05:45:56.357Z,21.27
2018-04-06T05:48:24.693Z,17.25
2018-04-06T05:50:52.993Z,16.02
2018-04-06T05:53:21.308Z,17.42
2018-04-06T05:55:49.601Z,20.83
2018-04-06T05:58:17.963Z,21.55
2018-04-06T06:00:46.225Z,20.65
2018-04-06T06:03:14.547Z,24.17
2018-04-06T06:05:42.074Z,20.43
2018-04-06T06:08:10.389Z,18.18
2018-04-06T06:10:38.672Z,82.40
2018-04-06T06:13:06.985Z,116.65
2018-04-06T06:15:35.284Z,55.27
2018-04-06T06:18:03.600Z,29.00
2018-04-06T06:20:31.889Z,23.05
2018-04-06T06:23:00.179Z,25.77
2018-04-06T06:25:28.500Z,24.43
2018-04-06T06:27:56.793Z,21.13
2018-04-06T06:30:25.109Z,22.53
2018-04-06T06:32:53.400Z,25.42
2018-04-06T06:35:21.749Z,21.17
2018-04-06T06:37:49.741Z,20.93
2018-04-06T06:40:18.056Z,17.87
2018-04-06T06:42:46.361Z,21.42
2018-04-06T06:45:14.672Z,21.68
2018-04-06T06:47:42.964Z,22.80
2018-04-06T06:50:11.276Z,22.77
2018-04-06T06:52:39.568Z,22.90
2018-04-06T06:55:07.885Z,26.77
2018-04-06T06:57:36.184Z,18.85
2018-04-06T07:00:04.505Z,21.92
2018-04-06T07:02:32.787Z,14.33
2018-04-06T07:05:01.105Z,18.10
2018-04-06T07:07:29.393Z,15.67
2018-04-06T07:09:57.711Z,15.58
2018-04-06T07:12:26.008Z,17.72
2018-04-06T07:14:54.320Z,18.60
2018-04-06T07:17:22.611Z,17.20
2018-04-06T07:19:50.924Z,16.55
2018-04-06T07:22:18.452Z,17.72
2018-04-06T07:24:46.761Z,14.25
2018-04-06T07:27:15.060Z,18.30
2018-04-06T07:29:43.389Z,18.28
2018-04-06T07:32:11.684Z,16.83
2018-04-06T07:34:39.992Z,14.62
2018-04-06T07:37:08.277Z,14.57
2018-04-06T07:39:36.600Z,13.43
2018-04-06T07:42:04.913Z,16.92
2018-04-06T07:44:33.241Z,18.23
2018-04-06T07:47:01.540Z,13.38
2018-04-06T07:49:29.857Z,16.03
2018-04-06T07:51:58.176Z,17.73
2018-04-06T07:54:26.495Z,11.37
2018-04-06T07:56:54.788Z,14.13
2018-04-06T07:59:23.120Z,11.68
2018-04-06T08:01:51.407Z,8.13
2018-04-06T08:04:19.731Z,12.42
2018-04-06T08:06:48.024Z,11.13
2018-04-06T08:09:16.604Z,7.95
2018-04-06T08:11:44.921Z,10.98
2018-04-06T08:14:13.226Z,10.02
2018-04-06T08:16:41.552Z,8.73
2018-04-06T08:19:09.843Z,10.07
2018-04-06T08:21:38.160Z,10.35
2018-04-06T08:24:06.452Z,9.95
2018-04-06T08:26:34.781Z,10.03
2018-04-06T08:29:03.080Z,9.47
2018-04-06T08:31:31.400Z,12.52
2018-04-06T08:33:59.701Z,7.97
2018-04-06T08:36:28.008Z,9.73
2018-04-06T08:38:56.305Z,7.25
2018-04-06T08:41:24.619Z,9.00
2018-04-06T08:43:52.917Z,7.93
2018-04-06T08:46:21.240Z,12.03
2018-04-06T08:48:49.539Z,7.10
2018-04-06T08:51:17.851Z,9.70
2018-04-06T08:53:46.140Z,8.60
2018-04-06T08:56:14.460Z,9.02
2018-04-06T08:58:41.979Z,8.20
2018-04-06T09:01:10.284Z,5.77
2018-04-06T09:03:38.580Z,8.87
2018-04-06T09:06:06.160Z,7.40
2018-04-06T09:08:34.457Z,5.72
2018-04-06T09:11:02.776Z,9.70
2018-04-06T09:13:31.076Z,7.70
2018-04-06T09:15:59.461Z,7.82
2018-04-06T09:18:27.744Z,7.20
2018-04-06T09:20:56.117Z,13.36
2018-04-06T09:23:24.419Z,9.52
2018-04-06T09:25:52.740Z,6.46
2018-04-06T09:28:21.064Z,10.22
2018-04-06T09:30:49.397Z,6.72
2018-04-06T09:33:17.764Z,8.52
2018-04-06T09:35:46.072Z,7.00
2018-04-06T09:38:14.380Z,7.04
2018-04-06T09:40:42.705Z,5.56
2018-04-06T09:43:11.016Z,5.66
2018-04-06T09:45:38.569Z,6.90
2018-04-06T09:48:06.869Z,8.38
2018-04-06T09:50:35.188Z,6.76
2018-04-06T09:53:03.497Z,9.26
2018-04-06T09:55:31.800Z,23.16
2018-04-06T09:58:00.108Z,8.90
2018-04-06T10:00:32.428Z,6.80
2018-04-06T10:03:02.678Z,27.92
2018-04-06T10:05:30.968Z,14.50
2018-04-06T10:07:59.301Z,25.86
2018-04-06T10:10:27.610Z,22.56
2018-04-06T10:12:55.169Z,19.14
2018-04-06T10:15:23.472Z,36.16
2018-04-06T10:17:52.836Z,5.90
2018-04-06T10:20:21.143Z,5.72
2018-04-06T10:22:49.502Z,6.60
2018-04-06T10:25:17.008Z,12.96
2018-04-06T10:27:44.553Z,7.22
2018-04-06T10:30:12.840Z,7.68
2018-04-06T10:32:41.149Z,5.00
2018-04-06T10:35:09.533Z,5.22
2018-04-06T10:37:37.791Z,10.00
2018-04-06T10:40:06.088Z,7.32
2018-04-06T10:42:34.416Z,8.46
2018-04-06T10:45:02.709Z,7.82
2018-04-06T10:47:31.017Z,8.76
2018-04-06T10:49:59.308Z,5.06
2018-04-06T10:52:26.857Z,6.58
2018-04-06T10:54:55.148Z,6.18
2018-04-06T10:57:23.468Z,4.98
2018-04-06T10:59:51.755Z,8.62
2018-04-06T11:02:20.073Z,6.86
2018-04-06T11:04:48.360Z,5.64
2018-04-06T11:07:16.677Z,5.98
2018-04-06T11:09:44.971Z,7.42
2018-04-06T11:12:13.324Z,5.96
2018-04-06T11:14:41.618Z,6.70
2018-04-06T11:17:09.945Z,4.48
2018-04-06T11:19:38.244Z,6.66
2018-04-06T11:22:06.561Z,5.34
2018-04-06T11:24:34.857Z,4.80
2018-04-06T11:27:03.169Z,5.50
2018-04-06T11:29:31.459Z,7.58
2018-04-06T11:31:59.755Z,6.66
2018-04-06T11:34:28.076Z,5.96
2018-04-06T11:36:55.596Z,4.28
2018-04-06T11:39:23.908Z,4.30
2018-04-06T11:41:52.195Z,4.80
2018-04-06T11:44:19.750Z,6.26
2018-04-06T11:46:48.039Z,6.82
2018-04-06T11:49:16.351Z,6.56
2018-04-06T11:51:44.639Z,4.58
2018-04-06T11:54:13.002Z,7.20
2018-04-06T11:56:41.296Z,5.22
2018-04-06T11:59:09.608Z,4.48
2018-04-06T12:01:37.897Z,4.30
2018-04-06T12:04:06.215Z,8.46
2018-04-06T12:06:34.504Z,6.38
2018-04-06T12:09:02.813Z,6.40
2018-04-06T12:11:31.099Z,7.02
2018-04-06T12:13:59.413Z,5.42
2018-04-06T12:16:27.705Z,6.95
2018-04-06T12:18:55.249Z,4.78
2018-04-06T12:21:23.537Z,4.50
2018-04-06T12:23:51.852Z,5.12
2018-04-06T12:26:20.145Z,5.72
2018-04-06T12:28:48.466Z,5.53
2018-04-06T12:31:16.757Z,6.00
2018-04-06T12:33:45.064Z,6.68
2018-04-06T12:36:13.348Z,4.66
2018-04-06T12:38:41.665Z,5.26
2018-04-06T12:41:09.954Z,4.88
2018-04-06T12:43:38.264Z,8.12
2018-04-06T12:46:06.552Z,7.12
2018-04-06T12:48:34.860Z,5.54
2018-04-06T12:51:03.152Z,5.26
2018-04-06T12:53:31.477Z,4.86
2018-04-06T12:55:59.772Z,5.94
2018-04-06T12:58:28.083Z,5.88
2018-04-06T13:00:56.376Z,5.82
2018-04-06T13:03:24.697Z,6.30
2018-04-06T13:05:52.984Z,5.18
2018-04-06T13:08:21.303Z,5.16
2018-04-06T13:10:49.604Z,7.46
2018-04-06T13:13:17.896Z,8.38
2018-04-06T13:15:46.205Z,6.22
2018-04-06T13:18:14.496Z,6.64
2018-04-06T13:20:42.825Z,5.82
2018-04-06T13:23:11.924Z,7.08
2018-04-06T13:25:40.574Z,6.26
2018-04-06T13:28:08.860Z,5.28
2018-04-06T13:30:37.172Z,6.98
2018-04-06T13:33:05.468Z,6.50
2018-04-06T13:35:33.780Z,8.56
2018-04-06T13:38:02.067Z,6.82
2018-04-06T13:40:30.405Z,5.30
2018-04-06T13:42:58.692Z,6.36
2018-04-06T13:45:26.241Z,5.22
2018-04-06T13:47:54.534Z,5.22
2018-04-06T13:50:22.836Z,5.90
2018-04-06T13:52:51.130Z,9.62
2018-04-06T13:55:19.448Z,9.30
2018-04-06T13:57:47.736Z,4.90
2018-04-06T14:00:16.044Z,5.46
2018-04-06T14:02:44.333Z,6.40
2018-04-06T14:05:12.641Z,7.94
2018-04-06T14:07:40.926Z,6.90
2018-04-06T14:10:09.236Z,5.76
2018-04-06T14:12:37.520Z,6.86
2018-04-06T14:15:05.830Z,7.80
2018-04-06T14:17:34.117Z,8.88
2018-04-06T14:20:02.425Z,6.78
2018-04-06T14:22:30.708Z,7.92
2018-04-06T14:24:59.007Z,6.56
2018-04-06T14:27:27.300Z,6.82
2018-04-06T14:29:55.612Z,10.62
2018-04-06T14:32:23.898Z,7.94
2018-04-06T14:34:52.213Z,5.44
2018-04-06T14:37:20.503Z,6.06
2018-04-06T14:39:48.815Z,5.42
2018-04-06T14:42:17.104Z,5.82
2018-04-06T14:44:45.420Z,7.70
2018-04-06T14:47:13.716Z,6.72
2018-04-06T14:49:42.020Z,5.66
2018-04-06T14:52:10.312Z,5.58
2018-04-06T14:54:38.625Z,4.56
2018-04-06T14:57:06.140Z,6.32
2018-04-06T14:59:34.424Z,4.42
2018-04-06T15:02:01.968Z,4.94
2018-04-06T15:04:30.293Z,6.22
2018-04-06T15:06:58.603Z,4.80
2018-04-06T15:09:26.892Z,5.32
2018-04-06T15:11:55.240Z,4.70
2018-04-06T15:14:23.524Z,4.94
2018-04-06T15:16:51.863Z,5.26
2018-04-06T15:19:20.163Z,6.26
2018-04-06T15:21:48.476Z,5.24
2018-04-06T15:24:16.763Z,4.88
2018-04-06T15:26:45.072Z,5.32
2018-04-06T15:29:13.356Z,5.72
2018-04-06T15:31:41.673Z,5.68
2018-04-06T15:34:09.955Z,6.64
2018-04-06T15:36:38.261Z,5.02
2018-04-06T15:39:06.568Z,7.20
2018-04-06T15:41:34.889Z,16.08
2018-04-06T15:44:03.176Z,6.06
2018-04-06T15:46:31.488Z,10.92
2018-04-06T15:48:59.780Z,10.54
2018-04-06T15:51:28.089Z,6.12
2018-04-06T15:53:56.385Z,7.32
2018-04-06T15:56:24.714Z,5.08
2018-04-06T15:58:53.001Z,4.96
2018-04-06T16:01:21.329Z,5.24
2018-04-06T16:03:49.627Z,5.78
2018-04-06T16:06:17.943Z,7.30
2018-04-06T16:08:46.252Z,5.68
2018-04-06T16:11:14.573Z,7.40
2018-04-06T16:13:42.915Z,5.94
2018-04-06T16:16:11.205Z,6.24
2018-04-06T16:18:39.504Z,6.88
2018-04-06T16:21:07.817Z,6.30
2018-04-06T16:23:36.120Z,5.70
2018-04-06T16:26:04.436Z,7.08
2018-04-06T16:28:32.726Z,10.18
2018-04-06T16:31:01.055Z,8.94
2018-04-06T16:33:29.348Z,5.44
2018-04-06T16:35:57.672Z,5.02
2018-04-06T16:38:25.212Z,7.40
2018-04-06T16:40:53.544Z,6.12
2018-04-06T16:43:21.871Z,6.30
2018-04-06T16:45:50.176Z,6.80
2018-04-06T16:48:17.730Z,7.80
2018-04-06T16:50:46.027Z,7.62
2018-04-06T16:53:14.356Z,5.72
2018-04-06T16:55:42.651Z,9.06
2018-04-06T16:58:10.964Z,7.70
2018-04-06T17:00:39.258Z,6.74
2018-04-06T17:03:07.580Z,5.28
2018-04-06T17:05:35.885Z,6.38
2018-04-06T17:08:04.208Z,7.44
2018-04-06T17:10:32.505Z,6.84
2018-04-06T17:13:00.817Z,5.84
2018-04-06T17:15:29.121Z,5.12
2018-04-06T17:17:57.447Z,7.20
2018-04-06T17:20:25.739Z,5.26
2018-04-06T17:22:54.057Z,5.18
2018-04-06T17:25:22.365Z,7.44
2018-04-06T17:27:50.681Z,6.78
2018-04-06T17:30:18.972Z,6.08
2018-04-06T17:32:47.280Z,6.52
2018-04-06T17:35:15.564Z,6.44
2018-04-06T17:37:43.872Z,5.92
2018-04-06T17:40:12.213Z,5.30
2018-04-06T17:42:40.552Z,6.86
2018-04-06T17:45:08.955Z,5.70
2018-04-06T17:47:37.454Z,5.32
2018-04-06T17:50:05.827Z,6.46
2018-04-06T17:52:34.137Z,7.76
2018-04-06T17:55:02.432Z,9.04
2018-04-06T17:57:30.744Z,15.04
2018-04-06T17:59:59.038Z,8.34
2018-04-06T18:02:27.353Z,6.14
2018-04-06T18:04:54.876Z,7.22
2018-04-06T18:07:23.201Z,5.90
2018-04-06T18:09:51.488Z,5.50
2018-04-06T18:12:19.799Z,5.86
2018-04-06T18:14:48.088Z,4.82
2018-04-06T18:17:16.517Z,6.26
2018-04-06T18:19:44.983Z,6.10
2018-04-06T18:22:13.320Z,6.90
2018-04-06T18:24:41.608Z,4.98
2018-04-06T18:27:09.906Z,5.28
2018-04-06T18:29:38.220Z,6.30
2018-04-06T18:32:06.571Z,9.14
2018-04-06T18:34:34.916Z,4.72
2018-04-06T18:37:03.216Z,6.72
2018-04-06T18:39:31.532Z,5.28
2018-04-06T18:41:59.968Z,5.20
2018-04-06T18:44:27.600Z,5.78
2018-04-06T18:46:55.896Z,6.06
2018-04-06T18:49:24.208Z,5.96
2018-04-06T18:51:52.536Z,6.12
2018-04-06T18:54:20.862Z,8.08
2018-04-06T18:56:49.207Z,4.92
2018-04-06T18:59:17.513Z,5.44
2018-04-06T19:01:45.844Z,5.64
2018-04-06T19:04:14.155Z,4.36
2018-04-06T19:06:42.483Z,6.44
2018-04-06T19:09:10.869Z,5.88
2018-04-06T19:11:39.172Z,7.10
2018-04-06T19:14:07.524Z,6.90
2018-04-06T19:16:35.808Z,9.92
2018-04-06T19:19:04.134Z,11.02
2018-04-06T19:21:32.424Z,11.82
2018-04-06T19:24:00.740Z,8.96
2018-04-06T19:26:28.269Z,22.34
2018-04-06T19:28:55.860Z,18.08
2018-04-06T19:31:24.144Z,8.34
2018-04-06T19:33:52.540Z,7.06
2018-04-06T19:38:56.814Z,14.26
2018-04-06T19:41:25.140Z,10.38
2018-04-06T19:43:53.544Z,7.40
2018-04-06T19:46:21.830Z,10.28
2018-04-06T19:48:50.198Z,13.56
2018-04-06T19:51:18.507Z,9.68
2018-04-06T19:53:46.951Z,15.40
2018-04-06T19:56:15.284Z,10.46
2018-04-06T19:58:43.622Z,7.98
2018-04-06T20:01:11.943Z,8.44
2018-04-06T20:03:40.286Z,8.10
2018-04-06T20:06:08.598Z,9.60
2018-04-06T20:08:36.946Z,6.02
2018-04-06T20:11:05.275Z,9.76
2018-04-06T20:13:33.621Z,8.02
2018-04-06T20:16:01.933Z,8.84
2018-04-06T20:18:30.258Z,11.68
2018-04-06T20:20:58.604Z,11.40
2018-04-06T20:23:26.928Z,11.98
2018-04-06T20:25:55.268Z,9.02
2018-04-06T20:28:23.583Z,16.62
2018-04-06T20:30:51.960Z,8.40
2018-04-06T20:33:20.266Z,8.42
2018-04-06T20:35:49.228Z,7.64
2018-04-06T20:38:17.543Z,8.92
2018-04-06T20:40:45.883Z,7.46
2018-04-06T20:43:14.205Z,7.75
2018-04-06T20:45:42.557Z,9.78
2018-04-06T20:48:10.879Z,9.10
2018-04-06T20:50:39.221Z,9.90
2018-04-06T20:53:07.542Z,9.25
2018-04-06T20:55:35.894Z,8.03
2018-04-06T20:58:04.206Z,9.08
2018-04-06T21:00:32.546Z,12.94
2018-04-06T21:03:00.872Z,9.68
2018-04-06T21:05:29.199Z,8.40
2018-04-06T21:07:57.511Z,8.70
2018-04-06T21:10:25.857Z,11.28
2018-04-06T21:12:54.164Z,8.50
2018-04-06T21:15:22.515Z,17.30
2018-04-06T21:17:50.852Z,18.16
2018-04-06T21:20:19.188Z,12.42
2018-04-06T21:22:47.499Z,10.70
2018-04-06T21:25:15.836Z,11.02
2018-04-06T21:27:44.157Z,11.52
2018-04-06T21:30:12.499Z,11.46
2018-04-06T21:32:40.812Z,10.08
2018-04-06T21:35:09.155Z,11.28
2018-04-06T21:37:37.475Z,14.52
2018-04-06T21:40:05.806Z,10.28
2018-04-06T21:42:34.127Z,8.68
2018-04-06T21:45:02.453Z,7.26
2018-04-06T21:47:30.757Z,7.96
2018-04-06T21:49:59.092Z,14.42
2018-04-06T21:52:27.399Z,10.20
2018-04-06T21:54:55.735Z,12.82
2018-04-06T21:57:24.051Z,21.22
2018-04-06T21:59:52.396Z,10.86
2018-04-06T22:02:20.712Z,9.78
2018-04-06T22:04:49.026Z,7.64
2018-04-06T22:07:17.368Z,13.12
2018-04-06T22:09:45.681Z,10.30
2018-04-06T22:12:14.028Z,11.77
2018-04-06T22:14:42.336Z,8.38
2018-04-06T22:17:10.684Z,11.17
2018-04-06T22:19:38.999Z,39.52
2018-04-06T22:22:07.343Z,11.62
2018-04-06T22:24:35.670Z,7.92
2018-04-06T22:27:04.009Z,11.48
2018-04-06T22:29:32.328Z,7.76
2018-04-06T22:32:00.663Z,9.65
2018-04-06T22:34:29.023Z,10.98
2018-04-06T22:36:57.363Z,10.74
2018-04-06T22:39:25.676Z,7.58
2018-04-06T22:41:54.006Z,8.64
2018-04-06T22:44:22.360Z,10.30
2018-04-06T22:46:50.705Z,8.68
2018-04-06T22:49:19.015Z,9.00
2018-04-06T22:51:47.348Z,8.16
2018-04-06T22:54:15.667Z,7.20
2018-04-06T22:56:44.005Z,7.54
2018-04-06T22:59:12.320Z,11.28
2018-04-06T23:01:40.651Z,7.62
2018-04-06T23:04:08.970Z,10.52
2018-04-06T23:06:37.307Z,8.24
2018-04-06T23:09:05.624Z,10.00
2018-04-06T23:11:33.960Z,13.74
2018-04-06T23:14:02.268Z,12.12
2018-04-06T23:16:30.593Z,8.22
2018-04-06T23:18:58.912Z,21.56
2018-04-06T23:21:27.250Z,8.50
2018-04-06T23:23:55.574Z,62.15
2018-04-06T23:26:23.907Z,16.74
2018-04-06T23:28:52.222Z,18.88
2018-04-06T23:31:20.558Z,10.20
2018-04-06T23:33:48.899Z,9.86
2018-04-06T23:36:17.242Z,13.50
2018-04-06T23:38:45.558Z,30.43
2018-04-06T23:41:13.916Z,22.12
2018-04-06T23:43:42.245Z,11.52
2018-04-06T23:46:10.601Z,10.70
2018-04-06T23:48:38.929Z,15.08
2018-04-06T23:51:07.249Z,11.76
2018-04-06T23:53:35.588Z,9.42
2018-04-06T23:56:03.904Z,10.96
2018-04-06T23:58:32.247Z,9.27
