createdAt,value
2023-04-05T00:01:13.843Z,35.20
2023-04-05T00:03:43.979Z,35.26
2023-04-05T00:06:13.437Z,35.20
2023-04-05T00:08:42.013Z,35.23
2023-04-05T00:11:10.035Z,35.17
2023-04-05T00:13:38.340Z,35.16
2023-04-05T00:16:08.604Z,35.32
2023-04-05T00:18:38.708Z,35.17
2023-04-05T00:21:07.438Z,35.20
2023-04-05T00:23:38.722Z,35.13
2023-04-05T00:26:07.100Z,35.12
2023-04-05T00:28:36.156Z,35.06
2023-04-05T00:31:04.726Z,35.14
2023-04-05T00:33:34.184Z,35.19
2023-04-05T00:36:11.442Z,35.14
2023-04-05T00:38:40.252Z,35.27
2023-04-05T00:41:08.505Z,35.36
2023-04-05T00:43:36.999Z,35.12
2023-04-05T00:46:05.724Z,35.25
2023-04-05T00:48:36.064Z,35.24
2023-04-05T00:51:04.243Z,35.25
2023-04-05T00:53:33.186Z,35.12
2023-04-05T00:56:02.306Z,35.17
2023-04-05T00:58:30.791Z,35.24
2023-04-05T01:01:06.525Z,35.06
2023-04-05T01:03:37.198Z,35.25
2023-04-05T01:06:18.146Z,35.16
2023-04-05T01:09:06.586Z,35.07
2023-04-05T01:11:36.610Z,35.04
2023-04-05T01:14:04.751Z,35.18
2023-04-05T01:16:32.845Z,35.06
2023-04-05T01:19:04.011Z,35.12
2023-04-05T01:22:14.948Z,35.36
2023-04-05T01:25:19.830Z,35.08
2023-04-05T01:28:19.774Z,35.04
2023-04-05T01:30:53.414Z,35.08
2023-04-05T01:33:27.038Z,35.06
2023-04-05T01:36:02.883Z,35.03
2023-04-05T01:38:33.168Z,35.00
2023-04-05T01:41:01.431Z,35.10
2023-04-05T01:43:29.621Z,34.99
2023-04-05T01:45:59.101Z,35.15
2023-04-05T01:48:27.215Z,35.00
2023-04-05T01:50:55.288Z,35.05
2023-04-05T01:53:23.361Z,34.97
2023-04-05T01:55:51.450Z,35.14
2023-04-05T01:58:19.540Z,35.04
2023-04-05T02:00:47.665Z,34.99
2023-04-05T02:03:17.424Z,35.08
2023-04-05T02:05:45.789Z,35.06
2023-04-05T02:08:14.523Z,35.08
2023-04-05T02:10:43.008Z,35.06
2023-04-05T02:13:11.485Z,35.10
2023-04-05T02:15:39.563Z,35.10
2023-04-05T02:18:08.154Z,35.00
2023-04-05T02:20:37.826Z,35.00
2023-04-05T02:23:06.117Z,35.04
2023-04-05T02:25:34.195Z,34.99
2023-04-05T02:28:02.412Z,35.11
2023-04-05T02:30:30.456Z,34.85
2023-04-05T02:32:58.600Z,34.90
2023-04-05T02:35:29.117Z,34.95
2023-04-05T02:37:58.696Z,35.00
2023-04-05T02:40:26.749Z,34.89
2023-04-05T02:42:54.888Z,35.00
2023-04-05T02:45:23.063Z,35.04
2023-04-05T02:47:51.232Z,34.96
2023-04-05T02:50:20.708Z,35.04
2023-04-05T02:52:49.009Z,34.91
2023-04-05T02:55:19.253Z,34.93
2023-04-05T02:57:47.441Z,34.90
2023-04-05T03:00:16.610Z,34.83
2023-04-05T03:02:44.753Z,34.92
2023-04-05T03:05:14.108Z,34.96
2023-04-05T03:07:44.738Z,34.90
2023-04-05T03:10:13.843Z,34.84
2023-04-05T03:12:43.337Z,34.89
2023-04-05T03:15:12.093Z,35.00
2023-04-05T03:17:40.291Z,34.92
2023-04-05T03:20:09.941Z,34.79
2023-04-05T03:22:38.042Z,35.00
2023-04-05T03:25:07.112Z,34.80
2023-04-05T03:27:35.235Z,34.97
2023-04-05T03:30:05.420Z,34.88
2023-04-05T03:32:33.495Z,34.81
2023-04-05T03:35:01.689Z,34.92
2023-04-05T03:37:29.800Z,34.78
2023-04-05T03:39:57.997Z,34.90
2023-04-05T03:42:26.420Z,34.96
2023-04-05T03:44:55.038Z,34.84
2023-04-05T03:47:24.565Z,34.85
2023-04-05T03:49:52.709Z,34.71
2023-04-05T03:52:20.795Z,34.73
2023-04-05T03:54:48.874Z,34.83
2023-04-05T03:57:16.986Z,34.54
2023-04-05T03:59:45.066Z,34.82
2023-04-05T04:02:13.446Z,34.67
2023-04-05T04:04:43.093Z,34.71
2023-04-05T04:07:11.351Z,34.73
2023-04-05T04:09:39.457Z,34.86
2023-04-05T04:12:07.814Z,34.73
2023-04-05T04:14:36.589Z,34.74
2023-04-05T04:17:04.655Z,34.70
2023-04-05T04:19:32.800Z,34.69
2023-04-05T04:22:02.650Z,34.78
2023-04-05T04:24:32.717Z,34.76
2023-04-05T04:27:00.828Z,34.68
2023-04-05T04:29:31.368Z,34.62
2023-04-05T04:31:59.524Z,34.88
2023-04-05T04:34:30.654Z,34.62
2023-04-05T04:37:01.631Z,34.78
2023-04-05T04:39:32.901Z,34.76
2023-04-05T04:42:01.530Z,34.67
2023-04-05T04:44:31.626Z,34.79
2023-04-05T04:46:59.771Z,34.60
2023-04-05T04:49:28.401Z,34.69
2023-04-05T04:51:58.638Z,34.66
2023-04-05T04:54:29.453Z,34.54
2023-04-05T04:56:58.943Z,34.75
2023-04-05T04:59:27.055Z,34.59
2023-04-05T05:01:55.185Z,34.60
2023-04-05T05:04:23.651Z,34.65
2023-04-05T05:06:52.866Z,34.67
2023-04-05T05:09:20.985Z,34.56
2023-04-05T05:11:49.034Z,34.44
2023-04-05T05:14:18.537Z,34.65
2023-04-05T05:16:46.773Z,34.53
2023-04-05T05:19:14.943Z,34.58
2023-04-05T05:21:42.993Z,34.57
2023-04-05T05:24:11.260Z,34.64
2023-04-05T05:26:39.371Z,34.62
2023-04-05T05:29:07.446Z,34.70
2023-04-05T05:31:36.965Z,34.68
2023-04-05T05:34:05.132Z,34.50
2023-04-05T05:36:33.644Z,34.66
2023-04-05T05:39:01.740Z,34.47
2023-04-05T05:41:29.866Z,34.53
2023-04-05T05:43:58.019Z,34.68
2023-04-05T05:46:26.975Z,34.56
2023-04-05T05:48:56.889Z,34.66
2023-04-05T05:51:25.017Z,34.47
2023-04-05T05:53:53.082Z,34.51
2023-04-05T05:56:21.149Z,34.46
2023-04-05T05:58:49.367Z,34.56
2023-04-05T06:01:17.538Z,34.59
2023-04-05T06:03:46.108Z,34.60
2023-04-05T06:06:15.707Z,34.52
2023-04-05T06:08:43.820Z,34.45
2023-04-05T06:11:18.929Z,34.45
2023-04-05T06:13:47.315Z,34.58
2023-04-05T06:16:15.487Z,34.52
2023-04-05T06:18:43.947Z,34.51
2023-04-05T06:21:12.056Z,34.54
2023-04-05T06:23:42.032Z,34.46
2023-04-05T06:26:10.290Z,34.57
2023-04-05T06:28:38.344Z,34.57
2023-04-05T06:31:06.698Z,34.55
2023-04-05T06:33:34.793Z,34.62
2023-04-05T06:36:02.917Z,34.53
2023-04-05T06:38:30.999Z,34.52
2023-04-05T06:41:00.547Z,34.50
2023-04-05T06:43:28.645Z,34.52
2023-04-05T06:45:57.386Z,34.49
2023-04-05T06:48:25.595Z,34.58
2023-04-05T06:50:58.488Z,34.31
2023-04-05T06:53:27.641Z,34.52
2023-04-05T06:55:56.126Z,34.56
2023-04-05T06:58:26.381Z,34.44
2023-04-05T07:00:54.922Z,34.53
2023-04-05T07:03:23.038Z,34.36
2023-04-05T07:05:54.724Z,34.56
2023-04-05T07:08:22.813Z,34.39
2023-04-05T07:10:51.807Z,34.56
2023-04-05T07:13:20.235Z,34.40
2023-04-05T07:15:49.899Z,34.41
2023-04-05T07:18:18.702Z,34.43
2023-04-05T07:20:48.914Z,34.33
2023-04-05T07:23:18.283Z,34.48
2023-04-05T07:25:46.532Z,34.34
2023-04-05T07:28:14.573Z,34.36
2023-04-05T07:30:42.786Z,34.35
2023-04-05T07:33:12.960Z,34.48
2023-04-05T07:35:41.054Z,34.42
2023-04-05T07:38:11.348Z,34.45
2023-04-05T07:40:39.517Z,34.41
2023-04-05T07:43:07.730Z,34.58
2023-04-05T07:45:36.057Z,34.78
2023-04-05T07:48:04.265Z,34.76
2023-04-05T07:50:35.072Z,34.95
2023-04-05T07:53:03.326Z,34.91
2023-04-05T07:55:31.593Z,34.93
2023-04-05T07:57:59.669Z,35.00
2023-04-05T08:00:27.794Z,34.99
2023-04-05T08:02:57.386Z,35.12
2023-04-05T08:05:29.564Z,34.97
2023-04-05T08:07:59.294Z,34.96
2023-04-05T08:10:27.585Z,35.12
2023-04-05T08:12:55.708Z,35.22
2023-04-05T08:15:23.948Z,35.12
2023-04-05T08:17:52.355Z,35.09
2023-04-05T08:20:20.478Z,35.03
2023-04-05T08:22:48.523Z,35.07
2023-04-05T08:25:18.216Z,34.92
2023-04-05T08:27:46.609Z,34.84
2023-04-05T08:30:15.102Z,34.79
2023-04-05T08:32:43.204Z,34.88
2023-04-05T08:35:11.300Z,34.79
2023-04-05T08:37:39.797Z,34.73
2023-04-05T08:40:09.370Z,34.68
2023-04-05T08:42:47.621Z,34.75
2023-04-05T08:45:20.293Z,34.85
2023-04-05T08:47:50.776Z,34.66
2023-04-05T08:50:19.086Z,34.68
2023-04-05T08:52:50.044Z,34.67
2023-04-05T08:55:18.444Z,34.62
2023-04-05T08:57:55.657Z,34.60
2023-04-05T09:00:23.977Z,34.62
2023-04-05T09:02:56.629Z,34.71
2023-04-05T09:05:25.995Z,34.63
2023-04-05T09:07:54.404Z,34.65
2023-04-05T09:10:23.827Z,34.58
2023-04-05T09:12:53.788Z,34.66
2023-04-05T09:15:24.519Z,34.52
2023-04-05T09:17:53.478Z,34.68
2023-04-05T09:20:21.645Z,34.38
2023-04-05T09:22:49.747Z,34.64
2023-04-05T09:25:38.862Z,34.59
2023-04-05T09:28:08.917Z,34.71
2023-04-05T09:30:37.836Z,34.65
2023-04-05T09:33:10.469Z,34.80
2023-04-05T09:35:38.932Z,34.77
2023-04-05T09:38:07.456Z,34.78
2023-04-05T09:40:46.306Z,34.99
2023-04-05T09:43:39.452Z,35.07
2023-04-05T09:46:08.010Z,35.02
2023-04-05T09:48:47.774Z,35.16
2023-04-05T09:51:16.715Z,34.84
2023-04-05T09:54:01.882Z,35.16
2023-04-05T09:56:31.341Z,34.99
2023-04-05T09:59:07.946Z,35.11
2023-04-05T10:01:36.737Z,35.00
2023-04-05T10:04:06.292Z,35.09
2023-04-05T10:06:38.547Z,35.07
2023-04-05T10:09:08.143Z,35.02
2023-04-05T10:11:37.544Z,34.96
2023-04-05T10:14:08.880Z,35.00
2023-04-05T10:16:45.060Z,34.90
2023-04-05T10:19:23.077Z,34.98
2023-04-05T10:21:53.415Z,34.77
2023-04-05T10:24:34.997Z,34.68
2023-04-05T10:27:07.621Z,34.73
2023-04-05T10:29:48.312Z,34.69
2023-04-05T10:32:23.956Z,34.73
2023-04-05T10:35:01.947Z,34.64
2023-04-05T10:37:38.082Z,34.61
2023-04-05T10:40:11.269Z,34.54
2023-04-05T10:42:44.613Z,34.78
2023-04-05T10:45:19.633Z,34.98
2023-04-05T10:47:51.736Z,35.09
2023-04-05T10:50:24.208Z,35.07
2023-04-05T10:52:53.123Z,34.96
2023-04-05T10:55:22.033Z,35.06
2023-04-05T10:57:51.510Z,34.92
2023-04-05T11:00:22.242Z,34.84
2023-04-05T11:02:55.274Z,34.85
2023-04-05T11:05:34.380Z,34.72
2023-04-05T11:08:06.653Z,34.74
2023-04-05T11:10:38.417Z,34.81
2023-04-05T11:13:08.852Z,34.63
2023-04-05T11:15:38.921Z,34.66
2023-04-05T11:18:09.721Z,34.72
2023-04-05T11:21:06.457Z,34.54
2023-04-05T11:23:54.544Z,34.63
2023-04-05T11:26:22.596Z,34.65
2023-04-05T11:29:00.667Z,34.39
2023-04-05T11:31:30.419Z,34.71
2023-04-05T11:34:00.717Z,34.66
2023-04-05T11:36:42.175Z,34.40
2023-04-05T11:39:27.018Z,34.38
2023-04-05T11:42:06.329Z,34.71
2023-04-05T11:44:46.440Z,34.39
2023-04-05T11:47:21.490Z,34.51
2023-04-05T11:49:52.005Z,34.57
2023-04-05T11:52:21.909Z,34.39
2023-04-05T11:54:50.411Z,34.48
2023-04-05T11:57:21.428Z,34.56
2023-04-05T11:59:51.668Z,34.39
2023-04-05T12:02:22.479Z,34.44
2023-04-05T12:04:56.287Z,34.42
2023-04-05T12:07:27.924Z,34.40
2023-04-05T12:10:04.451Z,34.44
2023-04-05T12:12:40.692Z,34.54
2023-04-05T12:15:11.039Z,34.48
2023-04-05T12:17:42.323Z,34.46
2023-04-05T12:20:11.734Z,34.47
2023-04-05T12:22:41.853Z,34.33
2023-04-05T12:25:11.174Z,34.33
2023-04-05T12:27:40.265Z,34.32
2023-04-05T12:30:10.245Z,34.34
2023-04-05T12:32:42.738Z,34.35
2023-04-05T12:35:16.715Z,34.36
2023-04-05T12:37:44.948Z,34.40
2023-04-05T12:40:13.443Z,34.30
2023-04-05T12:42:42.396Z,34.34
2023-04-05T12:45:14.417Z,34.37
2023-04-05T12:47:59.387Z,34.25
2023-04-05T12:50:29.633Z,34.22
2023-04-05T12:53:01.878Z,34.33
2023-04-05T12:55:31.084Z,34.43
2023-04-05T12:58:01.706Z,34.34
2023-04-05T13:00:31.286Z,34.27
2023-04-05T13:03:01.304Z,34.42
2023-04-05T13:05:31.322Z,34.52
2023-04-05T13:08:00.555Z,34.69
2023-04-05T13:10:28.740Z,34.65
2023-04-05T13:12:57.143Z,34.78
2023-04-05T13:15:25.339Z,34.78
2023-04-05T13:17:55.122Z,34.90
2023-04-05T13:20:25.014Z,34.84
2023-04-05T13:22:53.354Z,34.80
2023-04-05T13:25:21.626Z,34.90
2023-04-05T13:27:50.310Z,34.97
2023-04-05T13:30:19.175Z,35.15
2023-04-05T13:32:47.446Z,35.08
2023-04-05T13:35:15.678Z,35.06
2023-04-05T13:37:45.428Z,34.98
2023-04-05T13:40:13.905Z,34.92
2023-04-05T13:42:42.212Z,34.94
2023-04-05T13:45:11.070Z,34.93
2023-04-05T13:47:39.228Z,34.96
2023-04-05T13:50:09.030Z,35.02
2023-04-05T13:52:38.021Z,34.92
2023-04-05T13:55:08.603Z,35.03
2023-04-05T13:57:37.089Z,34.94
2023-04-05T14:00:06.622Z,34.88
2023-04-05T14:02:34.879Z,35.07
2023-04-05T14:05:03.146Z,35.10
2023-04-05T14:07:31.661Z,35.04
2023-04-05T14:09:59.819Z,35.02
2023-04-05T14:12:30.359Z,34.90
2023-04-05T14:15:00.471Z,34.89
2023-04-05T14:17:28.700Z,35.02
2023-04-05T14:19:56.857Z,35.17
2023-04-05T14:22:25.019Z,35.00
2023-04-05T14:24:53.193Z,35.09
2023-04-05T14:27:26.713Z,34.96
2023-04-05T14:29:57.495Z,35.15
2023-04-05T14:32:27.138Z,35.09
2023-04-05T14:34:55.656Z,35.06
2023-04-05T14:37:23.936Z,35.11
2023-04-05T14:39:52.047Z,35.06
2023-04-05T14:42:21.709Z,35.05
2023-04-05T14:44:49.936Z,35.14
2023-04-05T14:47:19.610Z,35.20
2023-04-05T14:49:47.839Z,35.16
2023-04-05T14:52:16.212Z,35.25
2023-04-05T14:54:45.361Z,35.20
2023-04-05T14:57:13.477Z,35.25
2023-04-05T14:59:41.634Z,35.29
2023-04-05T15:02:09.759Z,35.14
2023-04-05T15:04:41.411Z,34.99
2023-04-05T15:07:09.900Z,34.88
2023-04-05T15:09:38.267Z,34.83
2023-04-05T15:12:08.366Z,34.84
2023-04-05T15:14:36.739Z,34.79
2023-04-05T15:17:05.020Z,34.83
2023-04-05T15:19:33.274Z,34.88
2023-04-05T15:22:02.916Z,34.86
2023-04-05T15:24:31.248Z,34.83
2023-04-05T15:27:02.575Z,34.94
2023-04-05T15:29:31.210Z,34.91
2023-04-05T15:31:59.436Z,34.85
2023-04-05T15:34:28.474Z,34.97
2023-04-05T15:36:57.291Z,34.87
2023-04-05T15:39:27.093Z,34.93
2023-04-05T15:41:56.836Z,34.83
2023-04-05T15:44:25.200Z,34.87
2023-04-05T15:46:53.593Z,34.95
2023-04-05T15:49:21.727Z,34.90
2023-04-05T15:51:49.944Z,34.94
2023-04-05T15:54:19.017Z,34.80
2023-04-05T15:56:49.307Z,34.81
2023-04-05T15:59:17.779Z,34.92
2023-04-05T16:01:46.108Z,34.97
2023-04-05T16:04:14.381Z,34.85
2023-04-05T16:06:42.652Z,34.86
2023-04-05T16:09:10.772Z,34.91
2023-04-05T16:11:39.159Z,34.94
2023-04-05T16:14:11.334Z,34.97
2023-04-05T16:16:50.093Z,34.81
2023-04-05T16:19:21.342Z,34.96
2023-04-05T16:21:49.901Z,34.95
2023-04-05T16:24:18.123Z,34.93
2023-04-05T16:26:46.330Z,34.96
2023-04-05T16:29:16.170Z,34.86
2023-04-05T16:31:47.636Z,35.00
2023-04-05T16:34:16.483Z,34.92
2023-04-05T16:36:44.712Z,34.88
2023-04-05T16:39:12.963Z,34.88
2023-04-05T16:41:41.183Z,34.92
2023-04-05T16:44:09.658Z,35.01
2023-04-05T16:46:40.022Z,34.82
2023-04-05T16:49:08.283Z,34.77
2023-04-05T16:51:37.225Z,34.76
2023-04-05T16:54:05.742Z,34.74
2023-04-05T16:56:33.935Z,34.75
2023-04-05T16:59:04.983Z,34.78
2023-04-05T17:01:34.341Z,34.81
2023-04-05T17:04:04.237Z,34.67
2023-04-05T17:06:32.594Z,34.68
2023-04-05T17:09:00.897Z,34.68
2023-04-05T17:11:29.942Z,34.77
2023-04-05T17:13:59.580Z,34.69
2023-04-05T17:16:28.039Z,34.85
2023-04-05T17:18:56.412Z,34.82
2023-04-05T17:21:26.745Z,34.73
2023-04-05T17:23:55.143Z,34.84
2023-04-05T17:26:24.743Z,34.84
2023-04-05T17:28:52.903Z,34.93
2023-04-05T17:31:21.399Z,34.92
2023-04-05T17:33:49.683Z,35.00
2023-04-05T17:36:18.546Z,35.00
2023-04-05T17:38:48.043Z,35.08
2023-04-05T17:41:16.331Z,35.18
2023-04-05T17:43:44.541Z,35.24
2023-04-05T17:46:15.034Z,35.26
2023-04-05T17:48:43.438Z,35.15
2023-04-05T17:51:11.607Z,35.21
2023-04-05T17:53:39.764Z,35.21
2023-04-05T17:56:09.363Z,35.11
2023-04-05T17:58:37.484Z,35.20
2023-04-05T18:01:06.073Z,35.28
2023-04-05T18:03:34.261Z,35.22
2023-04-05T18:06:02.446Z,35.21
2023-04-05T18:08:30.665Z,35.23
2023-04-05T18:10:59.993Z,35.07
2023-04-05T18:13:30.110Z,35.20
2023-04-05T18:15:59.956Z,35.10
2023-04-05T18:18:28.824Z,35.19
2023-04-05T18:20:57.987Z,35.21
2023-04-05T18:23:26.121Z,34.97
2023-04-05T18:25:54.862Z,35.08
2023-04-05T18:28:23.840Z,35.06
2023-04-05T18:30:53.544Z,34.99
2023-04-05T18:33:22.634Z,34.93
2023-04-05T18:35:51.537Z,35.06
2023-04-05T18:38:19.851Z,34.96
2023-04-05T18:40:48.093Z,35.12
2023-04-05T18:43:16.420Z,35.05
2023-04-05T18:45:44.649Z,35.08
2023-04-05T18:48:14.209Z,35.08
2023-04-05T18:50:42.606Z,35.02
2023-04-05T18:53:10.864Z,35.01
2023-04-05T18:55:39.031Z,35.09
2023-04-05T18:58:07.127Z,34.92
2023-04-05T19:00:36.019Z,35.01
2023-04-05T19:03:04.367Z,35.08
2023-04-05T19:05:34.518Z,35.09
2023-04-05T19:08:02.735Z,35.03
2023-04-05T19:10:32.466Z,34.96
2023-04-05T19:13:00.763Z,35.12
2023-04-05T19:15:29.078Z,35.05
2023-04-05T19:17:58.327Z,35.10
2023-04-05T19:20:26.454Z,34.95
2023-04-05T19:22:56.003Z,35.16
2023-04-05T19:25:24.227Z,35.14
2023-04-05T19:27:52.371Z,34.99
2023-04-05T19:30:20.741Z,35.01
2023-04-05T19:32:49.471Z,35.24
2023-04-05T19:35:17.756Z,35.06
2023-04-05T19:37:45.876Z,35.18
2023-04-05T19:40:15.676Z,35.07
2023-04-05T19:42:47.836Z,35.18
2023-04-05T19:45:25.713Z,35.17
2023-04-05T19:47:55.644Z,35.29
2023-04-05T19:50:49.454Z,35.86
2023-04-05T19:53:48.094Z,35.71
2023-04-05T19:56:23.006Z,35.55
2023-04-05T19:58:55.153Z,35.32
2023-04-05T20:01:38.599Z,35.41
2023-04-05T20:04:12.903Z,35.17
2023-04-05T20:06:42.725Z,35.39
2023-04-05T20:09:11.867Z,35.32
2023-04-05T20:11:41.508Z,35.13
2023-04-05T20:14:10.857Z,35.16
2023-04-05T20:16:40.554Z,35.18
2023-04-05T20:19:10.945Z,35.25
2023-04-05T20:21:39.732Z,35.17
2023-04-05T20:24:10.044Z,35.13
2023-04-05T20:26:38.209Z,35.31
2023-04-05T20:29:09.503Z,35.35
2023-04-05T20:31:40.173Z,35.12
2023-04-05T20:34:11.093Z,35.18
2023-04-05T20:36:40.762Z,35.23
2023-04-05T20:39:09.080Z,35.15
2023-04-05T20:41:37.390Z,35.29
2023-04-05T20:44:05.723Z,35.21
2023-04-05T20:46:35.523Z,35.11
2023-04-05T20:49:03.720Z,35.17
2023-04-05T20:51:31.794Z,35.30
2023-04-05T20:53:59.896Z,35.23
2023-04-05T20:56:27.965Z,35.25
2023-04-05T20:58:56.188Z,35.36
2023-04-05T21:01:24.363Z,35.16
2023-04-05T21:03:54.286Z,35.14
2023-04-05T21:06:22.362Z,35.24
2023-04-05T21:08:50.521Z,35.13
2023-04-05T21:11:18.629Z,35.15
2023-04-05T21:13:46.740Z,35.36
2023-04-05T21:16:14.924Z,35.14
2023-04-05T21:18:43.106Z,35.30
2023-04-05T21:21:12.557Z,35.18
2023-04-05T21:23:40.663Z,35.27
2023-04-05T21:26:09.037Z,35.20
2023-04-05T21:28:37.148Z,35.38
2023-04-05T21:31:05.292Z,35.24
2023-04-05T21:33:33.442Z,35.15
2023-04-05T21:36:01.734Z,35.29
2023-04-05T21:38:31.266Z,35.20
2023-04-05T21:40:59.525Z,35.15
2023-04-05T21:43:27.596Z,35.32
2023-04-05T21:45:55.724Z,35.21
2023-04-05T21:48:24.892Z,35.26
2023-04-05T21:50:53.058Z,35.23
2023-04-05T21:53:21.209Z,35.35
2023-04-05T21:55:50.639Z,35.26
2023-04-05T21:58:18.688Z,35.18
2023-04-05T22:00:46.755Z,35.26
2023-04-05T22:03:14.940Z,35.18
2023-04-05T22:05:43.109Z,35.32
2023-04-05T22:08:11.511Z,35.21
2023-04-05T22:10:39.926Z,35.28
2023-04-05T22:13:09.499Z,35.23
2023-04-05T22:15:37.560Z,35.27
2023-04-05T22:18:05.978Z,35.30
2023-04-05T22:20:34.251Z,35.20
2023-04-05T22:23:02.390Z,35.31
2023-04-05T22:25:30.688Z,35.21
2023-04-05T22:28:00.196Z,35.19
2023-04-05T22:30:40.869Z,35.25
2023-04-05T22:33:12.900Z,35.21
2023-04-05T22:35:41.472Z,35.21
2023-04-05T22:38:09.951Z,35.16
2023-04-05T22:40:38.023Z,35.31
2023-04-05T22:43:06.568Z,35.33
2023-04-05T22:45:36.211Z,35.33
2023-04-05T22:48:04.434Z,35.19
2023-04-05T22:50:33.027Z,35.31
2023-04-05T22:53:01.143Z,35.32
2023-04-05T22:55:29.411Z,35.11
2023-04-05T22:57:57.894Z,35.22
2023-04-05T23:00:26.036Z,35.21
2023-04-05T23:02:55.565Z,35.11
2023-04-05T23:05:23.672Z,35.12
2023-04-05T23:07:51.777Z,35.17
2023-04-05T23:10:20.827Z,35.15
2023-04-05T23:12:49.703Z,35.29
2023-04-05T23:15:18.020Z,35.27
2023-04-05T23:17:46.429Z,35.28
2023-04-05T23:20:16.712Z,35.11
2023-04-05T23:22:45.193Z,34.95
2023-04-05T23:25:13.633Z,35.14
2023-04-05T23:27:41.709Z,35.04
2023-04-05T23:30:10.927Z,35.13
2023-04-05T23:32:39.104Z,35.25
2023-04-05T23:35:07.786Z,35.19
2023-04-05T23:37:37.603Z,35.19
2023-04-05T23:40:06.965Z,35.22
2023-04-05T23:42:35.126Z,35.07
2023-04-05T23:45:04.416Z,35.05
2023-04-05T23:47:32.555Z,35.02
2023-04-05T23:50:00.734Z,35.07
2023-04-05T23:52:28.939Z,35.20
2023-04-05T23:54:58.586Z,35.09
2023-04-05T23:57:26.777Z,35.09
2023-04-05T23:59:54.903Z,35.30
