createdAt,value
2018-02-05T00:01:05.873Z,101163.27
2018-02-05T00:03:33.395Z,101162.33
2018-02-05T00:06:00.809Z,101160.34
2018-02-05T00:08:28.225Z,101165.64
2018-02-05T00:10:55.649Z,101168.63
2018-02-05T00:13:23.062Z,101172.55
2018-02-05T00:15:50.477Z,101176.54
2018-02-05T00:18:17.919Z,101183.66
2018-02-05T00:20:45.336Z,101186.34
2018-02-05T00:23:12.757Z,101201.48
2018-02-05T00:25:40.537Z,101192.30
2018-02-05T00:28:07.962Z,101197.70
2018-02-05T00:30:35.369Z,101198.55
2018-02-05T00:33:03.102Z,101200.25
2018-02-05T00:35:30.534Z,101205.23
2018-02-05T00:37:57.958Z,101207.68
2018-02-05T00:40:25.689Z,101205.77
2018-02-05T00:42:53.109Z,101206.70
2018-02-05T00:45:20.536Z,101209.87
2018-02-05T00:47:47.977Z,101210.41
2018-02-05T00:50:15.385Z,101205.86
2018-02-05T00:52:42.817Z,101213.51
2018-02-05T00:55:10.253Z,101204.34
2018-02-05T00:57:37.654Z,101197.60
2018-02-05T01:00:05.076Z,101202.96
2018-02-05T01:02:32.921Z,101189.42
2018-02-05T01:05:00.330Z,101194.71
2018-02-05T01:07:27.790Z,101192.55
2018-02-05T01:09:55.680Z,101191.84
2018-02-05T01:12:23.092Z,101186.53
2018-02-05T01:14:50.502Z,101188.63
2018-02-05T01:17:17.949Z,101192.91
2018-02-05T01:19:45.358Z,101189.19
2018-02-05T01:22:12.800Z,101190.44
2018-02-05T01:24:40.529Z,101184.48
2018-02-05T01:27:07.933Z,101189.55
2018-02-05T01:29:35.365Z,101199.98
2018-02-05T01:32:02.897Z,101197.05
2018-02-05T01:34:30.306Z,101193.11
2018-02-05T01:36:57.752Z,101194.66
2018-02-05T01:39:25.166Z,101196.93
2018-02-05T01:41:52.581Z,101195.90
2018-02-05T01:44:19.997Z,101194.67
2018-02-05T01:46:47.851Z,101192.22
2018-02-05T01:49:15.265Z,101183.66
2018-02-05T01:51:42.669Z,101184.45
2018-02-05T01:54:10.417Z,101187.52
2018-02-05T01:56:37.832Z,101181.50
2018-02-05T01:59:05.247Z,101188.05
2018-02-05T02:01:32.668Z,101189.72
2018-02-05T02:04:00.086Z,101187.57
2018-02-05T02:06:27.490Z,101193.52
2018-02-05T02:08:54.929Z,101188.69
2018-02-05T02:11:22.353Z,101190.86
2018-02-05T02:13:50.041Z,101188.59
2018-02-05T02:16:17.461Z,101186.80
2018-02-05T02:18:44.885Z,101188.46
2018-02-05T02:21:12.305Z,101187.67
2018-02-05T02:23:39.733Z,101186.42
2018-02-05T02:26:08.253Z,101185.92
2018-02-05T02:28:35.665Z,101184.05
2018-02-05T02:31:03.094Z,101188.79
2018-02-05T02:33:30.521Z,101190.59
2018-02-05T02:35:57.941Z,101201.55
2018-02-05T02:38:25.370Z,101199.34
2018-02-05T02:40:52.790Z,101198.98
2018-02-05T02:43:20.201Z,101201.66
2018-02-05T02:45:47.693Z,101194.33
2018-02-05T02:48:15.042Z,101204.34
2018-02-05T02:50:42.462Z,101206.17
2018-02-05T02:53:09.901Z,101210.53
2018-02-05T02:55:37.315Z,101214.38
2018-02-05T02:58:04.729Z,101217.31
2018-02-05T03:00:32.165Z,101218.72
2018-02-05T03:02:59.587Z,101215.92
2018-02-05T03:05:27.028Z,101213.72
2018-02-05T03:07:54.439Z,101213.55
2018-02-05T03:10:21.863Z,101214.15
2018-02-05T03:12:49.281Z,101215.66
2018-02-05T03:15:16.702Z,101218.48
2018-02-05T03:17:44.241Z,101221.13
2018-02-05T03:20:11.657Z,101229.52
2018-02-05T03:22:39.078Z,101232.30
2018-02-05T03:25:06.501Z,101232.60
2018-02-05T03:27:33.912Z,101237.50
2018-02-05T03:30:01.355Z,101238.66
2018-02-05T03:32:28.761Z,101231.86
2018-02-05T03:34:56.485Z,101236.47
2018-02-05T03:37:23.914Z,101230.16
2018-02-05T03:39:51.337Z,101229.22
2018-02-05T03:42:18.770Z,101232.29
2018-02-05T03:44:46.193Z,101235.75
2018-02-05T03:47:13.718Z,101240.79
2018-02-05T03:49:41.156Z,101237.55
2018-02-05T03:52:08.575Z,101233.33
2018-02-05T03:54:36.005Z,101231.38
2018-02-05T03:57:03.429Z,101236.59
2018-02-05T03:59:30.890Z,101226.11
2018-02-05T04:01:58.309Z,101237.39
2018-02-05T04:04:25.738Z,101228.69
2018-02-05T04:06:58.793Z,101234.28
2018-02-05T04:09:26.981Z,101232.35
2018-02-05T04:11:54.524Z,101238.08
2018-02-05T04:14:21.949Z,101238.64
2018-02-05T04:16:49.369Z,101238.50
2018-02-05T04:19:16.789Z,101248.61
2018-02-05T04:21:44.211Z,101247.39
2018-02-05T04:24:11.886Z,101243.37
2018-02-05T04:26:39.313Z,101253.08
2018-02-05T04:29:06.729Z,101253.57
2018-02-05T04:31:34.161Z,101257.16
2018-02-05T04:34:01.570Z,101257.36
2018-02-05T04:36:29.009Z,101255.86
2018-02-05T04:38:56.424Z,101263.34
2018-02-05T04:41:23.842Z,101263.44
2018-02-05T04:43:51.280Z,101264.30
2018-02-05T04:46:18.742Z,101260.59
2018-02-05T04:48:46.277Z,101259.78
2018-02-05T04:51:13.684Z,101256.91
2018-02-05T04:53:41.106Z,101269.62
2018-02-05T04:56:08.533Z,101259.45
2018-02-05T04:58:35.953Z,101263.48
2018-02-05T05:01:03.397Z,101269.66
2018-02-05T05:03:30.825Z,101280.44
2018-02-05T05:05:58.248Z,101282.05
2018-02-05T05:08:25.689Z,101279.89
2018-02-05T05:10:53.093Z,101281.45
2018-02-05T05:13:20.989Z,101274.91
2018-02-05T05:15:48.423Z,101274.05
2018-02-05T05:18:15.849Z,101276.15
2018-02-05T05:20:43.289Z,101279.38
2018-02-05T05:23:10.705Z,101271.87
2018-02-05T05:25:38.129Z,101271.55
2018-02-05T05:28:05.545Z,101271.74
2018-02-05T05:30:32.957Z,101284.27
2018-02-05T05:33:00.383Z,101285.94
2018-02-05T05:35:27.828Z,101286.12
2018-02-05T05:37:55.257Z,101279.88
2018-02-05T05:40:22.677Z,101275.70
2018-02-05T05:42:50.117Z,101280.24
2018-02-05T05:45:17.565Z,101284.48
2018-02-05T05:47:45.010Z,101284.33
2018-02-05T05:50:12.482Z,101282.76
2018-02-05T05:52:39.897Z,101288.09
2018-02-05T05:55:07.347Z,101289.43
2018-02-05T05:57:37.981Z,101284.42
2018-02-05T06:00:05.409Z,101286.91
2018-02-05T06:02:32.908Z,101294.39
2018-02-05T06:05:00.359Z,101295.38
2018-02-05T06:07:27.897Z,101302.64
2018-02-05T06:09:55.331Z,101300.02
2018-02-05T06:12:22.775Z,101300.67
2018-02-05T06:14:50.202Z,101308.16
2018-02-05T06:17:17.633Z,101310.69
2018-02-05T06:19:45.065Z,101309.73
2018-02-05T06:22:12.477Z,101312.19
2018-02-05T06:24:39.942Z,101313.98
2018-02-05T06:27:07.349Z,101314.56
2018-02-05T06:29:34.816Z,101316.11
2018-02-05T06:32:02.583Z,101320.42
2018-02-05T06:34:30.045Z,101318.77
2018-02-05T06:36:57.453Z,101323.20
2018-02-05T06:39:24.881Z,101331.91
2018-02-05T06:41:52.581Z,101329.91
2018-02-05T06:44:20.133Z,101330.09
2018-02-05T06:46:47.826Z,101322.74
2018-02-05T06:49:15.294Z,101327.34
2018-02-05T06:51:54.342Z,101326.53
2018-02-05T06:54:33.339Z,101327.22
2018-02-05T06:57:00.789Z,101332.80
2018-02-05T06:59:28.717Z,101332.64
2018-02-05T07:01:56.176Z,101328.87
2018-02-05T07:04:23.622Z,101330.42
2018-02-05T07:06:51.071Z,101335.91
2018-02-05T07:09:18.481Z,101337.61
2018-02-05T07:11:45.936Z,101342.55
2018-02-05T07:14:13.386Z,101340.88
2018-02-05T07:16:40.810Z,101341.16
2018-02-05T07:19:08.250Z,101336.72
2018-02-05T07:21:35.695Z,101336.75
2018-02-05T07:24:03.150Z,101341.42
2018-02-05T07:26:30.691Z,101340.42
2018-02-05T07:28:58.199Z,101345.49
2018-02-05T07:31:25.639Z,101340.46
2018-02-05T07:33:53.163Z,101336.52
2018-02-05T07:36:20.629Z,101330.98
2018-02-05T07:38:48.272Z,101324.25
2018-02-05T07:41:15.695Z,101331.94
2018-02-05T07:43:43.110Z,101333.19
2018-02-05T07:46:10.546Z,101331.71
2018-02-05T07:48:37.958Z,101340.22
2018-02-05T07:51:05.390Z,101335.50
2018-02-05T07:53:32.812Z,101335.64
2018-02-05T07:56:00.230Z,101341.91
2018-02-05T07:58:27.649Z,101331.29
2018-02-05T08:00:55.096Z,101341.72
2018-02-05T08:03:22.534Z,101345.94
2018-02-05T08:05:49.989Z,101338.58
2018-02-05T08:08:17.409Z,101341.48
2018-02-05T08:10:44.905Z,101345.47
2018-02-05T08:13:12.314Z,101341.05
2018-02-05T08:15:39.854Z,101339.27
2018-02-05T08:18:07.270Z,101347.05
2018-02-05T08:20:34.699Z,101334.91
2018-02-05T08:23:02.125Z,101341.83
2018-02-05T08:25:29.533Z,101344.49
2018-02-05T08:27:57.094Z,101349.98
2018-02-05T08:30:24.761Z,101348.70
2018-02-05T08:32:52.195Z,101349.63
2018-02-05T08:35:19.640Z,101349.58
2018-02-05T08:37:47.048Z,101350.92
2018-02-05T08:40:14.513Z,101346.63
2018-02-05T08:42:41.922Z,101342.33
2018-02-05T08:45:09.352Z,101345.08
2018-02-05T08:47:36.773Z,101349.63
2018-02-05T08:50:04.855Z,101347.86
2018-02-05T08:52:32.280Z,101346.25
2018-02-05T08:54:59.729Z,101342.79
2018-02-05T08:57:27.176Z,101342.80
2018-02-05T08:59:54.655Z,101335.47
2018-02-05T09:02:22.064Z,101331.99
2018-02-05T09:04:49.503Z,101334.44
2018-02-05T09:07:16.920Z,101336.45
2018-02-05T09:09:44.349Z,101335.59
2018-02-05T09:12:11.778Z,101331.30
2018-02-05T09:14:39.194Z,101335.28
2018-02-05T09:17:07.106Z,101328.50
2018-02-05T09:19:34.534Z,101330.81
2018-02-05T09:22:01.949Z,101334.08
2018-02-05T09:24:29.375Z,101334.64
2018-02-05T09:26:56.807Z,101339.21
2018-02-05T09:29:24.213Z,101335.13
2018-02-05T09:31:51.640Z,101337.66
2018-02-05T09:34:19.054Z,101337.55
2018-02-05T09:36:46.832Z,101343.66
2018-02-05T09:39:14.252Z,101342.89
2018-02-05T09:41:41.671Z,101342.53
2018-02-05T09:44:09.105Z,101338.93
2018-02-05T09:46:36.525Z,101340.98
2018-02-05T09:49:03.963Z,101331.31
2018-02-05T09:51:31.382Z,101328.84
2018-02-05T09:53:58.798Z,101322.75
2018-02-05T09:56:26.234Z,101321.78
2018-02-05T09:58:53.658Z,101320.89
2018-02-05T10:01:21.189Z,101323.23
2018-02-05T10:03:48.609Z,101327.59
2018-02-05T10:06:16.048Z,101318.42
2018-02-05T10:08:43.474Z,101323.78
2018-02-05T10:11:10.898Z,101321.94
2018-02-05T10:13:38.693Z,101326.93
2018-02-05T10:16:06.101Z,101328.39
2018-02-05T10:18:33.525Z,101326.46
2018-02-05T10:21:00.938Z,101324.69
2018-02-05T10:23:28.345Z,101325.98
2018-02-05T10:25:55.765Z,101319.20
2018-02-05T10:28:23.177Z,101323.45
2018-02-05T10:30:50.587Z,101315.02
2018-02-05T10:33:17.998Z,101313.92
2018-02-05T10:35:45.433Z,101306.78
2018-02-05T10:38:12.941Z,101306.53
2018-02-05T10:40:40.353Z,101303.66
2018-02-05T10:43:11.322Z,101293.30
2018-02-05T10:45:38.741Z,101287.77
2018-02-05T10:48:06.170Z,101287.77
2018-02-05T10:50:33.608Z,101286.00
2018-02-05T10:53:01.022Z,101282.57
2018-02-05T10:55:29.337Z,101284.59
2018-02-05T10:57:56.746Z,101278.29
2018-02-05T11:00:24.162Z,101278.87
2018-02-05T11:02:51.845Z,101280.28
2018-02-05T11:05:19.559Z,101281.03
2018-02-05T11:07:46.969Z,101274.98
2018-02-05T11:10:14.389Z,101278.48
2018-02-05T11:12:41.937Z,101277.06
2018-02-05T11:15:09.349Z,101268.31
2018-02-05T11:17:36.766Z,101262.23
2018-02-05T11:20:04.184Z,101262.03
2018-02-05T11:22:31.644Z,101272.00
2018-02-05T11:24:59.042Z,101263.86
2018-02-05T11:27:26.580Z,101268.34
2018-02-05T11:29:54.003Z,101258.44
2018-02-05T11:32:21.435Z,101265.72
2018-02-05T11:34:48.846Z,101261.91
2018-02-05T11:37:16.253Z,101259.89
2018-02-05T11:39:43.997Z,101259.90
2018-02-05T11:42:11.409Z,101260.39
2018-02-05T11:44:38.821Z,101258.56
2018-02-05T11:47:06.246Z,101249.88
2018-02-05T11:49:33.801Z,101248.09
2018-02-05T11:52:01.230Z,101244.06
2018-02-05T11:54:29.017Z,101247.44
2018-02-05T11:56:56.433Z,101243.87
2018-02-05T11:59:24.206Z,101240.13
2018-02-05T12:01:51.716Z,101242.36
2018-02-05T12:04:19.601Z,101242.60
2018-02-05T12:06:47.334Z,101239.77
2018-02-05T12:09:14.746Z,101243.08
2018-02-05T12:11:42.150Z,101234.80
2018-02-05T12:14:09.569Z,101230.60
2018-02-05T12:16:36.989Z,101221.43
2018-02-05T12:19:04.393Z,101220.73
2018-02-05T12:21:32.075Z,101217.37
2018-02-05T12:23:59.485Z,101214.59
2018-02-05T12:26:26.893Z,101211.62
2018-02-05T12:28:54.781Z,101205.45
2018-02-05T12:31:22.210Z,101208.48
2018-02-05T12:33:49.636Z,101208.50
2018-02-05T12:36:17.557Z,101196.88
2018-02-05T12:38:44.980Z,101198.31
2018-02-05T12:41:12.392Z,101203.13
2018-02-05T12:43:39.809Z,101198.76
2018-02-05T12:46:07.248Z,101195.49
2018-02-05T12:48:34.653Z,101192.02
2018-02-05T12:51:02.082Z,101193.42
2018-02-05T12:53:29.520Z,101187.52
2018-02-05T12:55:56.913Z,101186.11
2018-02-05T12:58:35.093Z,101180.61
2018-02-05T13:01:08.002Z,101176.84
2018-02-05T13:03:41.090Z,101174.27
2018-02-05T13:06:08.983Z,101174.05
2018-02-05T13:08:36.402Z,101176.23
2018-02-05T13:11:04.278Z,101173.49
2018-02-05T13:13:31.681Z,101169.87
2018-02-05T13:15:59.094Z,101165.21
2018-02-05T13:18:26.529Z,101167.59
2018-02-05T13:20:53.945Z,101161.52
2018-02-05T13:23:21.379Z,101153.00
2018-02-05T13:25:52.274Z,101156.61
2018-02-05T13:28:20.392Z,101154.17
2018-02-05T13:30:47.815Z,101147.59
2018-02-05T13:33:15.239Z,101144.73
2018-02-05T13:35:42.640Z,101138.72
2018-02-05T13:38:10.056Z,101141.13
2018-02-05T13:40:37.472Z,101132.55
2018-02-05T13:43:04.898Z,101135.25
2018-02-05T13:45:38.853Z,101127.69
2018-02-05T13:48:06.277Z,101125.39
2018-02-05T13:50:33.685Z,101130.61
2018-02-05T13:53:01.237Z,101122.84
2018-02-05T13:55:28.702Z,101121.61
2018-02-05T13:57:56.122Z,101120.03
2018-02-05T14:00:23.555Z,101112.08
2018-02-05T14:02:50.962Z,101114.23
2018-02-05T14:05:18.386Z,101107.52
2018-02-05T14:07:46.166Z,101104.55
2018-02-05T14:10:13.574Z,101112.25
2018-02-05T14:12:41.038Z,101103.11
2018-02-05T14:15:08.565Z,101103.05
2018-02-05T14:17:36.036Z,101101.31
2018-02-05T14:20:03.464Z,101090.35
2018-02-05T14:22:30.877Z,101097.41
2018-02-05T14:24:58.316Z,101093.44
2018-02-05T14:27:25.765Z,101095.73
2018-02-05T14:29:53.196Z,101095.09
2018-02-05T14:32:20.637Z,101090.17
2018-02-05T14:34:48.056Z,101092.17
2018-02-05T14:37:15.470Z,101090.36
2018-02-05T14:39:42.889Z,101089.66
2018-02-05T14:42:10.297Z,101091.18
2018-02-05T14:44:37.720Z,101093.77
2018-02-05T14:47:05.133Z,101089.72
2018-02-05T14:49:33.005Z,101087.63
2018-02-05T14:52:00.429Z,101091.25
2018-02-05T14:54:27.841Z,101089.23
2018-02-05T14:56:55.249Z,101084.39
2018-02-05T14:59:22.738Z,101075.48
2018-02-05T15:01:50.136Z,101077.46
2018-02-05T15:04:17.541Z,101072.71
2018-02-05T15:06:45.437Z,101069.86
2018-02-05T15:09:12.849Z,101068.81
2018-02-05T15:11:40.304Z,101059.18
2018-02-05T15:14:08.098Z,101064.77
2018-02-05T15:16:36.321Z,101063.19
2018-02-05T15:19:03.785Z,101066.24
2018-02-05T15:21:31.214Z,101057.50
2018-02-05T15:23:58.629Z,101052.76
2018-02-05T15:26:26.057Z,101061.18
2018-02-05T15:28:53.478Z,101060.41
2018-02-05T15:31:20.902Z,101057.34
2018-02-05T15:33:48.313Z,101054.47
2018-02-05T15:36:15.745Z,101053.16
2018-02-05T15:38:43.166Z,101046.98
2018-02-05T15:41:10.585Z,101043.03
2018-02-05T15:43:38.504Z,101045.02
2018-02-05T15:46:05.958Z,101039.40
2018-02-05T15:48:35.968Z,101034.48
2018-02-05T15:51:03.414Z,101029.70
2018-02-05T15:53:30.869Z,101033.78
2018-02-05T15:55:58.293Z,101028.23
2018-02-05T15:58:25.721Z,101033.56
2018-02-05T16:00:53.185Z,101036.13
2018-02-05T16:03:20.578Z,101036.17
2018-02-05T16:05:47.998Z,101038.02
2018-02-05T16:08:15.424Z,101031.08
2018-02-05T16:10:42.841Z,101026.84
2018-02-05T16:13:10.545Z,101029.83
2018-02-05T16:15:37.965Z,101030.50
2018-02-05T16:18:05.389Z,101020.83
2018-02-05T16:20:32.821Z,101021.91
2018-02-05T16:23:00.246Z,101028.41
2018-02-05T16:25:27.662Z,101033.09
2018-02-05T16:27:55.382Z,101025.70
2018-02-05T16:30:22.802Z,101027.73
2018-02-05T16:32:50.226Z,101035.44
2018-02-05T16:35:17.650Z,101038.58
2018-02-05T16:37:45.073Z,101034.36
2018-02-05T16:40:12.738Z,101044.49
2018-02-05T16:42:40.171Z,101040.35
2018-02-05T16:45:07.609Z,101041.70
2018-02-05T16:47:35.034Z,101044.52
2018-02-05T16:50:02.566Z,101049.23
2018-02-05T16:52:29.994Z,101051.95
2018-02-05T16:54:58.504Z,101047.59
2018-02-05T16:57:26.319Z,101048.70
2018-02-05T16:59:53.745Z,101046.44
2018-02-05T17:02:21.170Z,101043.42
2018-02-05T17:04:48.775Z,101038.55
2018-02-05T17:07:16.193Z,101036.80
2018-02-05T17:09:43.609Z,101029.02
2018-02-05T17:12:11.060Z,101025.04
2018-02-05T17:14:38.477Z,101025.72
2018-02-05T17:17:06.454Z,101027.09
2018-02-05T17:19:34.243Z,101032.42
2018-02-05T17:22:01.706Z,101033.95
2018-02-05T17:24:29.125Z,101032.14
2018-02-05T17:26:56.563Z,101030.27
2018-02-05T17:29:23.998Z,101033.49
2018-02-05T17:31:51.425Z,101040.81
2018-02-05T17:34:18.845Z,101036.58
2018-02-05T17:36:46.261Z,101035.39
2018-02-05T17:39:13.678Z,101032.56
2018-02-05T17:41:41.160Z,101032.47
2018-02-05T17:44:08.582Z,101035.32
2018-02-05T17:46:35.997Z,101037.42
2018-02-05T17:49:03.759Z,101043.74
2018-02-05T17:51:31.170Z,101044.36
2018-02-05T17:53:58.597Z,101039.63
2018-02-05T17:56:26.033Z,101045.38
2018-02-05T17:58:53.445Z,101037.47
2018-02-05T18:01:20.858Z,101036.94
2018-02-05T18:03:48.281Z,101035.55
2018-02-05T18:06:15.693Z,101033.73
2018-02-05T18:08:43.132Z,101031.50
2018-02-05T18:11:10.941Z,101027.98
2018-02-05T18:13:38.349Z,101031.20
2018-02-05T18:16:05.765Z,101023.89
2018-02-05T18:18:33.520Z,101024.82
2018-02-05T18:21:00.946Z,101017.76
2018-02-05T18:23:28.353Z,101019.84
2018-02-05T18:25:55.781Z,101017.98
2018-02-05T18:28:23.210Z,101024.20
2018-02-05T18:30:50.629Z,101020.22
2018-02-05T18:33:18.367Z,101016.63
2018-02-05T18:35:45.792Z,101025.05
2018-02-05T18:38:13.205Z,101017.86
2018-02-05T18:40:40.625Z,101017.16
2018-02-05T18:43:08.039Z,101012.77
2018-02-05T18:45:35.459Z,101013.37
2018-02-05T18:48:03.307Z,101006.48
2018-02-05T18:50:30.720Z,100999.48
2018-02-05T18:53:00.074Z,101005.34
2018-02-05T18:55:28.625Z,101002.17
2018-02-05T18:57:57.306Z,100998.90
2018-02-05T19:00:36.805Z,101005.69
2018-02-05T19:03:04.237Z,101008.77
2018-02-05T19:05:32.934Z,100995.69
2018-02-05T19:08:00.758Z,100995.97
2018-02-05T19:10:28.177Z,100991.97
2018-02-05T19:12:57.373Z,100994.38
2018-02-05T19:15:35.169Z,100998.27
2018-02-05T19:18:03.445Z,100997.50
2018-02-05T19:20:32.482Z,100992.52
2018-02-05T19:23:00.769Z,100994.82
2018-02-05T19:25:28.233Z,100997.72
2018-02-05T19:27:55.645Z,100996.28
2018-02-05T19:30:24.845Z,100998.55
2018-02-05T19:32:52.264Z,100987.69
2018-02-05T19:35:19.686Z,100994.19
2018-02-05T19:37:47.137Z,100993.19
2018-02-05T19:40:14.746Z,100995.34
2018-02-05T19:42:42.226Z,100992.14
2018-02-05T19:45:10.049Z,100986.00
2018-02-05T19:47:37.462Z,100987.92
2018-02-05T19:50:04.941Z,100991.84
2018-02-05T19:52:33.411Z,100993.95
2018-02-05T19:55:00.848Z,100998.44
2018-02-05T19:57:28.321Z,100985.86
2018-02-05T19:59:55.761Z,100994.86
2018-02-05T20:02:23.216Z,100988.52
2018-02-05T20:04:50.630Z,100984.38
2018-02-05T20:07:18.909Z,100981.97
2018-02-05T20:09:46.377Z,100975.16
2018-02-05T20:12:13.793Z,100978.45
2018-02-05T20:14:41.240Z,100974.75
2018-02-05T20:17:08.653Z,100969.06
2018-02-05T20:19:36.071Z,100969.44
2018-02-05T20:22:03.523Z,100967.04
2018-02-05T20:24:30.937Z,100974.90
2018-02-05T20:26:58.358Z,100972.52
2018-02-05T20:29:25.785Z,100970.69
2018-02-05T20:31:53.202Z,100969.67
2018-02-05T20:34:20.621Z,100974.47
2018-02-05T20:36:55.390Z,100968.39
2018-02-05T20:39:22.809Z,100970.21
2018-02-05T20:41:50.232Z,100970.55
2018-02-05T20:44:17.650Z,100973.94
2018-02-05T20:46:45.073Z,100973.27
2018-02-05T20:49:12.528Z,100978.05
2018-02-05T20:51:40.241Z,100984.51
2018-02-05T20:54:07.657Z,100985.33
2018-02-05T20:56:35.077Z,100986.47
2018-02-05T20:59:02.502Z,100988.03
2018-02-05T21:01:29.917Z,100986.11
2018-02-05T21:03:57.356Z,100991.79
2018-02-05T21:06:24.761Z,100986.27
2018-02-05T21:08:52.196Z,100985.13
2018-02-05T21:11:19.662Z,100985.41
2018-02-05T21:13:47.098Z,100983.51
2018-02-05T21:16:14.525Z,100985.03
2018-02-05T21:18:41.953Z,100976.63
2018-02-05T21:21:09.370Z,100985.40
2018-02-05T21:23:36.789Z,100982.03
2018-02-05T21:26:04.218Z,100981.75
2018-02-05T21:28:31.662Z,100972.74
2018-02-05T21:30:59.085Z,100970.52
2018-02-05T21:33:26.514Z,100975.71
2018-02-05T21:35:53.956Z,100973.36
2018-02-05T21:38:21.381Z,100969.89
2018-02-05T21:40:48.808Z,100972.74
2018-02-05T21:43:16.217Z,100969.64
2018-02-05T21:45:43.634Z,100965.09
2018-02-05T21:48:11.064Z,100960.81
2018-02-05T21:50:38.498Z,100954.03
2018-02-05T21:53:05.919Z,100952.79
2018-02-05T21:55:33.334Z,100943.27
2018-02-05T21:58:00.750Z,100938.23
2018-02-05T22:00:28.171Z,100935.45
2018-02-05T22:06:06.957Z,100933.49
2018-02-05T22:08:34.371Z,100929.78
2018-02-05T22:11:01.786Z,100923.05
2018-02-05T22:13:29.205Z,100917.39
2018-02-05T22:15:56.643Z,100912.35
2018-02-05T22:18:24.063Z,100907.34
2018-02-05T22:20:51.474Z,100906.98
2018-02-05T22:23:18.890Z,100898.44
2018-02-05T22:25:46.333Z,100895.03
2018-02-05T22:28:13.742Z,100887.64
2018-02-05T22:30:41.170Z,100880.06
2018-02-05T22:33:08.588Z,100874.64
2018-02-05T22:35:35.998Z,100873.23
2018-02-05T22:38:03.426Z,100878.12
2018-02-05T22:40:30.833Z,100870.74
2018-02-05T22:42:58.322Z,100868.48
2018-02-05T22:45:25.728Z,100868.27
2018-02-05T22:47:53.161Z,100863.95
2018-02-05T22:50:20.599Z,100856.08
2018-02-05T22:52:48.049Z,100853.63
2018-02-05T22:55:15.494Z,100853.09
2018-02-05T22:57:42.940Z,100847.69
2018-02-05T23:00:10.359Z,100846.39
2018-02-05T23:02:37.785Z,100838.80
2018-02-05T23:05:05.201Z,100835.75
2018-02-05T23:07:33.137Z,100831.30
2018-02-05T23:10:00.612Z,100833.44
2018-02-05T23:12:27.977Z,100829.77
2018-02-05T23:14:55.401Z,100829.16
2018-02-05T23:17:22.822Z,100830.44
2018-02-05T23:19:50.260Z,100824.61
2018-02-05T23:22:17.675Z,100820.43
2018-02-05T23:24:45.117Z,100816.86
2018-02-05T23:27:12.584Z,100812.30
2018-02-05T23:29:39.994Z,100813.91
2018-02-05T23:32:07.421Z,100802.22
2018-02-05T23:34:34.833Z,100800.84
2018-02-05T23:37:02.256Z,100794.73
2018-02-05T23:39:29.673Z,100796.70
2018-02-05T23:41:57.093Z,100793.91
2018-02-05T23:44:24.521Z,100784.34
2018-02-05T23:46:51.990Z,100781.41
2018-02-05T23:49:19.362Z,100776.91
2018-02-05T23:51:46.788Z,100777.20
2018-02-05T23:54:14.201Z,100766.28
2018-02-05T23:56:41.629Z,100765.77
2018-02-05T23:59:09.045Z,100762.05
