createdAt,value
2018-03-16T00:00:11.023Z,90.40
2018-03-16T00:02:38.626Z,90.40
2018-03-16T00:05:07.002Z,90.30
2018-03-16T00:07:34.615Z,90.30
2018-03-16T00:10:02.226Z,90.20
2018-03-16T00:12:29.812Z,90.20
2018-03-16T00:14:57.396Z,90.20
2018-03-16T00:17:25.606Z,90.20
2018-03-16T00:19:53.184Z,90.20
2018-03-16T00:22:33.512Z,90.20
2018-03-16T00:25:01.108Z,90.20
2018-03-16T00:27:29.443Z,90.20
2018-03-16T00:29:59.091Z,90.20
2018-03-16T00:32:26.709Z,90.20
2018-03-16T00:34:54.368Z,90.20
2018-03-16T00:37:21.986Z,90.20
2018-03-16T00:39:50.399Z,90.20
2018-03-16T00:42:18.006Z,90.20
2018-03-16T00:44:45.651Z,90.10
2018-03-16T00:47:13.257Z,90.10
2018-03-16T00:49:40.828Z,90.30
2018-03-16T00:52:09.516Z,90.90
2018-03-16T00:54:37.859Z,91.20
2018-03-16T00:57:05.443Z,91.20
2018-03-16T00:59:33.067Z,91.50
2018-03-16T01:02:00.636Z,91.80
2018-03-16T01:04:28.229Z,91.90
2018-03-16T01:06:55.808Z,92.10
2018-03-16T01:09:23.834Z,92.30
2018-03-16T01:11:51.421Z,92.50
2018-03-16T01:14:19.020Z,92.80
2018-03-16T01:16:46.619Z,92.70
2018-03-16T01:19:14.207Z,91.90
2018-03-16T01:21:42.295Z,91.20
2018-03-16T01:24:10.785Z,91.10
2018-03-16T01:26:38.355Z,91.50
2018-03-16T01:29:06.523Z,92.20
2018-03-16T01:31:34.866Z,93.00
2018-03-16T01:34:02.439Z,93.00
2018-03-16T01:36:30.075Z,93.50
2018-03-16T01:38:57.678Z,93.90
2018-03-16T01:41:25.239Z,93.70
2018-03-16T01:43:53.062Z,94.00
2018-03-16T01:46:21.408Z,94.20
2018-03-16T01:48:49.036Z,94.40
2018-03-16T01:51:16.633Z,94.40
2018-03-16T01:53:44.902Z,94.50
2018-03-16T01:56:12.472Z,94.50
2018-03-16T01:58:40.047Z,94.50
2018-03-16T02:01:07.715Z,94.70
2018-03-16T02:03:35.297Z,94.60
2018-03-16T02:06:02.930Z,94.90
2018-03-16T02:08:31.619Z,94.80
2018-03-16T02:10:59.180Z,94.90
2018-03-16T02:13:26.765Z,94.90
2018-03-16T02:15:55.631Z,95.10
2018-03-16T02:18:23.192Z,95.10
2018-03-16T02:20:50.924Z,95.00
2018-03-16T02:23:18.520Z,94.90
2018-03-16T02:25:46.163Z,95.30
2018-03-16T02:28:14.204Z,95.20
2018-03-16T02:30:42.536Z,95.00
2018-03-16T02:33:10.118Z,94.90
2018-03-16T02:35:38.239Z,95.10
2018-03-16T02:38:05.824Z,95.10
2018-03-16T02:40:33.959Z,95.30
2018-03-16T02:43:01.519Z,95.30
2018-03-16T02:45:29.086Z,95.50
2018-03-16T02:47:56.684Z,95.60
2018-03-16T02:50:24.266Z,95.50
2018-03-16T02:52:51.859Z,95.60
2018-03-16T02:55:20.730Z,95.00
2018-03-16T02:57:49.063Z,94.90
2018-03-16T03:00:16.648Z,94.70
2018-03-16T03:02:45.163Z,94.60
2018-03-16T03:05:13.502Z,94.70
2018-03-16T03:07:41.079Z,94.30
2018-03-16T03:10:08.692Z,94.40
2018-03-16T03:12:36.268Z,94.90
2018-03-16T03:15:03.891Z,95.00
2018-03-16T03:17:32.065Z,94.60
2018-03-16T03:19:59.632Z,94.40
2018-03-16T03:22:27.570Z,94.30
2018-03-16T03:24:55.508Z,94.40
2018-03-16T03:27:25.758Z,94.40
2018-03-16T03:29:53.423Z,94.80
2018-03-16T03:32:21.027Z,94.70
2018-03-16T03:34:49.406Z,94.30
2018-03-16T03:37:17.059Z,94.20
2018-03-16T03:39:44.658Z,94.40
2018-03-16T03:42:12.987Z,94.60
2018-03-16T03:44:40.795Z,94.60
2018-03-16T03:47:09.177Z,94.90
2018-03-16T03:49:36.758Z,94.90
2018-03-16T03:52:04.346Z,95.00
2018-03-16T03:54:31.950Z,95.10
2018-03-16T03:56:59.520Z,95.30
2018-03-16T03:59:27.875Z,94.60
2018-03-16T04:01:55.621Z,94.60
2018-03-16T04:04:23.177Z,94.80
2018-03-16T04:06:50.815Z,94.90
2018-03-16T04:09:19.227Z,95.10
2018-03-16T04:11:46.809Z,95.10
2018-03-16T04:14:14.796Z,95.40
2018-03-16T04:16:42.355Z,95.50
2018-03-16T04:19:09.975Z,95.00
2018-03-16T04:21:37.572Z,94.90
2018-03-16T04:24:05.710Z,94.80
2018-03-16T04:26:33.299Z,94.80
2018-03-16T04:29:00.867Z,95.00
2018-03-16T04:31:28.769Z,95.10
2018-03-16T04:33:57.107Z,95.50
2018-03-16T04:36:24.676Z,95.60
2018-03-16T04:38:52.273Z,96.00
2018-03-16T04:41:19.855Z,96.50
2018-03-16T04:43:48.216Z,96.70
2018-03-16T04:46:15.822Z,96.70
2018-03-16T04:48:43.418Z,96.90
2018-03-16T04:51:10.996Z,96.80
2018-03-16T04:53:40.082Z,95.90
2018-03-16T04:56:07.675Z,96.00
2018-03-16T04:58:35.326Z,95.80
2018-03-16T05:01:03.907Z,95.40
2018-03-16T05:03:31.519Z,95.40
2018-03-16T05:05:59.109Z,94.80
2018-03-16T05:08:26.707Z,95.10
2018-03-16T05:10:54.928Z,95.20
2018-03-16T05:13:22.561Z,95.00
2018-03-16T05:15:50.975Z,95.10
2018-03-16T05:18:18.575Z,95.00
2018-03-16T05:20:46.172Z,95.40
2018-03-16T05:23:14.507Z,95.50
2018-03-16T05:25:42.071Z,95.50
2018-03-16T05:28:10.348Z,95.50
2018-03-16T05:30:37.914Z,95.70
2018-03-16T05:33:05.498Z,96.10
2018-03-16T05:35:33.095Z,96.00
2018-03-16T05:38:00.677Z,96.10
2018-03-16T05:40:28.596Z,96.20
2018-03-16T05:42:56.936Z,95.30
2018-03-16T05:45:24.500Z,95.30
2018-03-16T05:47:52.087Z,95.20
2018-03-16T05:50:19.669Z,95.30
2018-03-16T05:52:47.561Z,95.10
2018-03-16T05:55:15.132Z,94.90
2018-03-16T05:57:42.706Z,94.70
2018-03-16T06:00:11.243Z,94.70
2018-03-16T06:02:38.866Z,94.70
2018-03-16T06:05:06.445Z,94.90
2018-03-16T06:07:34.073Z,95.10
2018-03-16T06:10:01.736Z,94.90
2018-03-16T06:12:29.311Z,94.90
2018-03-16T06:14:56.883Z,94.90
2018-03-16T06:17:24.664Z,95.00
2018-03-16T06:19:52.584Z,95.00
2018-03-16T06:22:20.971Z,94.80
2018-03-16T06:24:48.565Z,94.80
2018-03-16T06:27:16.391Z,94.90
2018-03-16T06:29:44.782Z,94.10
2018-03-16T06:32:13.180Z,93.70
2018-03-16T06:34:40.784Z,93.70
2018-03-16T06:37:08.342Z,93.50
2018-03-16T06:39:35.930Z,93.40
2018-03-16T06:42:03.527Z,93.30
2018-03-16T06:44:31.146Z,93.20
2018-03-16T06:46:59.136Z,93.10
2018-03-16T06:49:27.466Z,92.90
2018-03-16T06:51:55.071Z,92.90
2018-03-16T06:54:22.931Z,92.80
2018-03-16T06:56:50.952Z,92.90
2018-03-16T06:59:18.582Z,92.90
2018-03-16T07:01:46.571Z,92.90
2018-03-16T07:04:15.563Z,92.90
2018-03-16T07:06:43.144Z,92.90
2018-03-16T07:09:11.660Z,92.90
2018-03-16T07:11:39.238Z,92.90
2018-03-16T07:14:06.818Z,93.00
2018-03-16T07:16:35.131Z,93.10
2018-03-16T07:19:02.766Z,93.10
2018-03-16T07:21:30.452Z,93.10
2018-03-16T07:23:59.132Z,93.20
2018-03-16T07:26:27.477Z,93.10
2018-03-16T07:28:56.395Z,93.10
2018-03-16T07:31:24.284Z,93.10
2018-03-16T07:33:51.868Z,93.20
2018-03-16T07:36:20.158Z,93.20
2018-03-16T07:38:47.912Z,93.10
2018-03-16T07:41:17.352Z,93.10
2018-03-16T07:43:44.943Z,93.20
2018-03-16T07:46:16.548Z,93.20
2018-03-16T07:48:44.591Z,93.20
2018-03-16T07:51:12.962Z,93.20
2018-03-16T07:53:41.674Z,92.80
2018-03-16T07:56:09.943Z,92.80
2018-03-16T07:58:37.851Z,92.30
2018-03-16T08:01:05.472Z,92.00
2018-03-16T08:03:33.943Z,91.90
2018-03-16T08:06:02.320Z,91.90
2018-03-16T08:08:29.910Z,91.90
2018-03-16T08:10:57.530Z,91.90
2018-03-16T08:13:25.102Z,91.60
2018-03-16T08:15:53.491Z,91.30
2018-03-16T08:18:21.057Z,91.30
2018-03-16T08:20:48.647Z,91.60
2018-03-16T08:23:16.207Z,91.10
2018-03-16T08:25:43.870Z,91.00
2018-03-16T08:28:11.441Z,91.10
2018-03-16T08:30:39.122Z,91.20
2018-03-16T08:33:07.227Z,91.20
2018-03-16T08:35:34.827Z,90.90
2018-03-16T08:38:02.416Z,90.90
2018-03-16T08:40:30.008Z,90.40
2018-03-16T08:42:57.596Z,89.90
2018-03-16T08:45:25.773Z,90.00
2018-03-16T08:47:53.339Z,89.60
2018-03-16T08:50:20.919Z,88.10
2018-03-16T08:52:48.903Z,88.40
2018-03-16T08:55:16.518Z,88.00
2018-03-16T08:57:44.095Z,87.60
2018-03-16T09:00:11.725Z,87.60
2018-03-16T09:02:39.364Z,87.70
2018-03-16T09:05:07.114Z,85.90
2018-03-16T09:07:35.912Z,84.00
2018-03-16T09:10:04.243Z,84.00
2018-03-16T09:12:32.695Z,84.60
2018-03-16T09:15:00.309Z,84.00
2018-03-16T09:17:27.924Z,83.20
2018-03-16T09:19:56.558Z,84.60
2018-03-16T09:22:25.560Z,81.80
2018-03-16T09:24:53.968Z,82.90
2018-03-16T09:27:21.539Z,82.20
2018-03-16T09:29:49.282Z,83.00
2018-03-16T09:32:17.563Z,80.50
2018-03-16T09:34:45.174Z,81.70
2018-03-16T09:37:13.448Z,81.30
2018-03-16T09:39:41.351Z,80.40
2018-03-16T09:42:09.004Z,79.70
2018-03-16T09:44:36.781Z,79.20
2018-03-16T09:47:04.672Z,77.70
2018-03-16T09:49:32.345Z,78.00
2018-03-16T09:52:00.045Z,74.30
2018-03-16T09:54:27.636Z,73.00
2018-03-16T09:56:55.427Z,72.30
2018-03-16T09:59:23.042Z,74.50
2018-03-16T10:01:50.626Z,72.40
2018-03-16T10:04:19.792Z,71.00
2018-03-16T10:06:47.782Z,71.20
2018-03-16T10:09:15.871Z,70.20
2018-03-16T10:11:43.559Z,71.00
2018-03-16T10:14:12.057Z,72.20
2018-03-16T10:16:40.472Z,69.90
2018-03-16T10:19:08.209Z,69.90
2018-03-16T10:21:35.808Z,67.70
2018-03-16T10:24:03.375Z,69.50
2018-03-16T10:26:31.969Z,68.80
2018-03-16T10:28:59.572Z,69.10
2018-03-16T10:31:27.598Z,69.00
2018-03-16T10:33:55.695Z,69.10
2018-03-16T10:36:23.684Z,68.40
2018-03-16T10:38:52.402Z,65.40
2018-03-16T10:41:21.060Z,69.20
2018-03-16T10:43:49.245Z,66.60
2018-03-16T10:46:16.844Z,65.30
2018-03-16T10:48:45.249Z,64.10
2018-03-16T10:51:13.172Z,63.60
2018-03-16T10:53:41.708Z,63.50
2018-03-16T10:56:09.407Z,63.40
2018-03-16T10:58:37.056Z,63.60
2018-03-16T11:01:12.479Z,64.00
2018-03-16T11:03:46.050Z,62.30
2018-03-16T11:06:19.985Z,63.20
2018-03-16T11:08:47.579Z,63.60
2018-03-16T11:11:15.290Z,64.20
2018-03-16T11:13:44.064Z,60.00
2018-03-16T11:16:12.497Z,61.60
2018-03-16T11:18:40.079Z,60.70
2018-03-16T11:21:07.760Z,60.20
2018-03-16T11:23:35.926Z,60.40
2018-03-16T11:26:03.540Z,59.00
2018-03-16T11:28:31.180Z,57.50
2018-03-16T11:31:00.126Z,58.20
2018-03-16T11:33:27.811Z,58.10
2018-03-16T11:35:55.468Z,59.00
2018-03-16T11:38:24.172Z,58.50
2018-03-16T11:40:52.091Z,59.90
2018-03-16T11:43:19.804Z,60.30
2018-03-16T11:45:48.433Z,59.50
2018-03-16T11:48:16.094Z,59.60
2018-03-16T11:50:43.883Z,59.50
2018-03-16T11:53:12.423Z,60.20
2018-03-16T11:55:40.041Z,60.20
2018-03-16T11:58:07.654Z,61.80
2018-03-16T12:00:35.884Z,62.20
2018-03-16T12:03:03.751Z,62.10
2018-03-16T12:05:31.582Z,60.40
2018-03-16T12:07:59.949Z,57.90
2018-03-16T12:10:27.682Z,56.10
2018-03-16T12:12:55.310Z,54.40
2018-03-16T12:15:23.099Z,53.70
2018-03-16T12:17:50.870Z,52.50
2018-03-16T12:20:18.655Z,52.30
2018-03-16T12:22:46.248Z,52.20
2018-03-16T12:25:13.866Z,52.60
2018-03-16T12:27:41.475Z,52.00
2018-03-16T12:30:09.093Z,51.90
2018-03-16T12:32:36.764Z,52.50
2018-03-16T12:35:05.056Z,53.30
2018-03-16T12:37:32.730Z,53.20
2018-03-16T12:40:00.296Z,53.40
2018-03-16T12:42:27.937Z,54.60
2018-03-16T12:44:55.549Z,55.10
2018-03-16T12:47:23.271Z,55.20
2018-03-16T12:49:51.134Z,54.70
2018-03-16T12:52:19.538Z,54.30
2018-03-16T12:54:47.131Z,53.80
2018-03-16T12:57:15.814Z,52.40
2018-03-16T12:59:44.209Z,51.80
2018-03-16T13:02:12.559Z,52.10
2018-03-16T13:04:40.252Z,52.10
2018-03-16T13:07:08.627Z,51.30
2018-03-16T13:09:36.974Z,51.80
2018-03-16T13:12:04.548Z,51.70
2018-03-16T13:14:32.159Z,51.80
2018-03-16T13:16:59.753Z,52.10
2018-03-16T13:19:27.533Z,52.50
2018-03-16T13:21:55.395Z,53.00
2018-03-16T13:24:23.025Z,53.40
2018-03-16T13:26:50.995Z,53.90
2018-03-16T13:29:18.783Z,54.80
2018-03-16T13:31:46.410Z,55.20
2018-03-16T13:34:13.994Z,54.00
2018-03-16T13:36:41.853Z,55.80
2018-03-16T13:39:09.460Z,58.10
2018-03-16T13:41:37.023Z,59.60
2018-03-16T13:44:06.040Z,60.80
2018-03-16T13:46:33.611Z,61.00
2018-03-16T13:49:01.968Z,60.60
2018-03-16T13:51:29.583Z,60.50
2018-03-16T13:53:57.147Z,60.60
2018-03-16T13:56:25.081Z,61.30
2018-03-16T13:58:53.453Z,62.20
2018-03-16T14:01:21.015Z,62.30
2018-03-16T14:03:48.602Z,62.50
2018-03-16T14:06:16.179Z,62.20
2018-03-16T14:08:44.519Z,61.20
2018-03-16T14:11:12.261Z,61.10
2018-03-16T14:13:39.852Z,59.60
2018-03-16T14:16:08.201Z,60.30
2018-03-16T14:18:35.832Z,59.80
2018-03-16T14:21:03.411Z,60.20
2018-03-16T14:23:30.988Z,60.10
2018-03-16T14:25:59.041Z,60.50
2018-03-16T14:28:26.660Z,60.40
2018-03-16T14:30:54.993Z,63.80
2018-03-16T14:33:23.032Z,64.70
2018-03-16T14:35:51.466Z,66.20
2018-03-16T14:38:19.047Z,66.10
2018-03-16T14:40:46.635Z,63.50
2018-03-16T14:43:14.228Z,61.10
2018-03-16T14:45:41.922Z,59.00
2018-03-16T14:48:09.549Z,56.00
2018-03-16T14:50:38.443Z,58.70
2018-03-16T14:53:06.940Z,57.10
2018-03-16T14:55:34.727Z,57.10
2018-03-16T14:58:02.296Z,52.30
2018-03-16T15:00:29.877Z,48.60
2018-03-16T15:02:57.768Z,50.50
2018-03-16T15:05:25.336Z,53.60
2018-03-16T15:07:52.912Z,56.00
2018-03-16T15:10:20.519Z,58.20
2018-03-16T15:12:48.112Z,59.80
2018-03-16T15:15:15.680Z,60.60
2018-03-16T15:17:43.284Z,54.50
2018-03-16T15:20:10.890Z,49.10
2018-03-16T15:22:38.462Z,39.30
2018-03-16T15:25:06.101Z,38.50
2018-03-16T15:27:34.457Z,34.30
2018-03-16T15:30:02.037Z,34.20
2018-03-16T15:32:29.644Z,33.10
2018-03-16T15:34:57.228Z,33.00
2018-03-16T15:37:24.804Z,32.10
2018-03-16T15:39:52.719Z,31.20
2018-03-16T15:42:20.337Z,30.60
2018-03-16T15:44:48.285Z,29.40
2018-03-16T15:47:15.999Z,29.30
2018-03-16T15:49:44.719Z,28.40
2018-03-16T15:52:12.588Z,28.00
2018-03-16T15:54:40.239Z,28.90
2018-03-16T15:57:08.217Z,29.20
2018-03-16T15:59:35.958Z,26.40
2018-03-16T16:02:03.628Z,25.40
2018-03-16T16:04:31.249Z,26.00
2018-03-16T16:06:59.171Z,25.60
2018-03-16T16:09:26.779Z,26.60
2018-03-16T16:11:55.177Z,25.50
2018-03-16T16:14:22.815Z,25.50
2018-03-16T16:16:51.227Z,25.10
2018-03-16T16:19:18.971Z,25.10
2018-03-16T16:21:47.424Z,26.10
2018-03-16T16:24:15.086Z,26.10
2018-03-16T16:26:42.708Z,26.60
2018-03-16T16:29:10.303Z,26.60
2018-03-16T16:31:38.445Z,26.60
2018-03-16T16:34:06.048Z,27.00
2018-03-16T16:36:33.691Z,27.10
2018-03-16T16:39:01.331Z,27.60
2018-03-16T16:41:28.941Z,27.40
2018-03-16T16:43:56.511Z,27.20
2018-03-16T16:46:24.091Z,27.10
2018-03-16T16:48:52.081Z,26.50
2018-03-16T16:51:20.418Z,27.00
2018-03-16T16:53:48.011Z,26.90
2018-03-16T16:56:16.401Z,26.50
2018-03-16T16:58:44.811Z,26.70
2018-03-16T17:01:12.414Z,26.80
2018-03-16T17:03:40.287Z,28.20
2018-03-16T17:06:07.879Z,29.80
2018-03-16T17:08:36.673Z,33.50
2018-03-16T17:11:04.352Z,33.40
2018-03-16T17:13:34.205Z,35.10
2018-03-16T17:16:02.046Z,35.60
2018-03-16T17:18:29.711Z,37.10
2018-03-16T17:20:57.612Z,38.60
2018-03-16T17:23:25.779Z,40.10
2018-03-16T17:25:53.730Z,41.30
2018-03-16T17:28:21.511Z,42.70
2018-03-16T17:30:49.547Z,43.30
2018-03-16T17:33:18.002Z,45.10
2018-03-16T17:35:45.612Z,45.00
2018-03-16T17:38:13.304Z,46.10
2018-03-16T17:40:40.914Z,46.40
2018-03-16T17:43:09.273Z,48.00
2018-03-16T17:45:37.006Z,48.00
2018-03-16T17:48:05.709Z,48.60
2018-03-16T17:50:33.678Z,48.90
2018-03-16T17:53:01.553Z,49.20
2018-03-16T17:55:29.155Z,49.70
2018-03-16T17:57:56.759Z,50.40
2018-03-16T18:00:25.025Z,51.00
2018-03-16T18:02:53.140Z,51.80
2018-03-16T18:05:20.766Z,52.50
2018-03-16T18:07:48.358Z,53.50
2018-03-16T18:10:16.832Z,54.60
2018-03-16T18:12:44.399Z,54.60
2018-03-16T18:15:12.424Z,55.50
2018-03-16T18:17:40.773Z,57.50
2018-03-16T18:20:08.432Z,57.40
2018-03-16T18:22:36.747Z,57.80
2018-03-16T18:25:04.383Z,59.50
2018-03-16T18:27:32.055Z,61.10
2018-03-16T18:29:59.736Z,62.30
2018-03-16T18:32:28.147Z,62.90
2018-03-16T18:34:55.762Z,62.90
2018-03-16T18:37:23.369Z,62.20
2018-03-16T18:39:50.944Z,61.80
2018-03-16T18:42:18.512Z,61.80
2018-03-16T18:44:46.577Z,62.50
2018-03-16T18:47:14.155Z,62.70
2018-03-16T18:49:41.724Z,62.80
2018-03-16T18:52:09.635Z,63.00
2018-03-16T18:54:37.226Z,63.50
2018-03-16T18:57:04.857Z,65.00
2018-03-16T18:59:32.449Z,65.50
2018-03-16T19:02:01.328Z,65.60
2018-03-16T19:04:28.891Z,66.60
2018-03-16T19:06:56.471Z,67.10
2018-03-16T19:09:24.063Z,67.50
2018-03-16T19:11:51.619Z,68.00
2018-03-16T19:14:19.615Z,68.40
2018-03-16T19:16:47.175Z,68.80
2018-03-16T19:19:14.743Z,69.00
2018-03-16T19:21:42.321Z,69.40
2018-03-16T19:24:09.884Z,69.70
2018-03-16T19:26:37.462Z,70.10
2018-03-16T19:29:06.130Z,70.90
2018-03-16T19:31:33.695Z,70.90
2018-03-16T19:34:01.348Z,71.30
2018-03-16T19:36:28.940Z,71.70
2018-03-16T19:38:56.517Z,72.10
2018-03-16T19:41:24.858Z,72.70
2018-03-16T19:43:52.747Z,73.30
2018-03-16T19:46:20.314Z,73.00
2018-03-16T19:48:48.691Z,73.50
2018-03-16T19:51:16.251Z,73.50
2018-03-16T19:53:44.611Z,74.50
2018-03-16T19:56:12.191Z,74.10
2018-03-16T19:58:40.277Z,74.40
2018-03-16T20:01:07.872Z,74.70
2018-03-16T20:03:35.459Z,75.10
2018-03-16T20:06:04.207Z,75.50
2018-03-16T20:08:32.543Z,75.70
2018-03-16T20:11:00.135Z,75.70
2018-03-16T20:13:28.805Z,76.20
2018-03-16T20:15:56.379Z,76.00
2018-03-16T20:18:23.963Z,76.40
2018-03-16T20:20:52.334Z,76.90
2018-03-16T20:23:20.679Z,77.20
2018-03-16T20:25:48.279Z,77.20
2018-03-16T20:28:16.656Z,77.80
2018-03-16T20:30:44.995Z,78.20
2018-03-16T20:33:13.716Z,78.60
2018-03-16T20:35:41.334Z,78.60
2018-03-16T20:38:08.967Z,78.80
2018-03-16T20:40:36.595Z,79.20
2018-03-16T20:43:04.164Z,79.70
2018-03-16T20:45:31.748Z,79.60
2018-03-16T20:48:00.107Z,80.00
2018-03-16T20:50:27.694Z,80.40
2018-03-16T20:52:56.038Z,79.70
2018-03-16T20:55:23.991Z,79.70
2018-03-16T20:57:51.568Z,79.90
2018-03-16T21:00:19.158Z,80.30
2018-03-16T21:02:47.284Z,80.80
2018-03-16T21:05:14.864Z,81.20
2018-03-16T21:07:43.048Z,81.50
2018-03-16T21:10:10.639Z,81.60
2018-03-16T21:12:38.990Z,82.20
2018-03-16T21:15:07.322Z,82.50
2018-03-16T21:17:36.202Z,82.50
2018-03-16T21:20:04.649Z,82.70
2018-03-16T21:22:32.698Z,82.70
2018-03-16T21:25:00.978Z,82.90
2018-03-16T21:27:28.564Z,82.90
2018-03-16T21:29:56.138Z,82.90
2018-03-16T21:32:23.765Z,82.80
2018-03-16T21:34:51.327Z,82.70
2018-03-16T21:37:18.968Z,82.70
2018-03-16T21:39:46.554Z,82.70
2018-03-16T21:42:14.189Z,83.00
2018-03-16T21:44:42.542Z,83.70
2018-03-16T21:47:10.111Z,83.60
2018-03-16T21:49:38.460Z,84.30
2018-03-16T21:52:06.055Z,84.40
2018-03-16T21:54:34.411Z,85.10
2018-03-16T21:57:02.417Z,84.70
2018-03-16T21:59:30.753Z,84.80
2018-03-16T22:01:58.331Z,85.00
2018-03-16T22:04:25.939Z,85.20
2018-03-16T22:06:53.523Z,85.10
2018-03-16T22:09:21.189Z,85.20
2018-03-16T22:11:48.814Z,85.40
2018-03-16T22:14:16.387Z,85.50
2018-03-16T22:16:45.439Z,86.40
2018-03-16T22:19:13.068Z,85.80
2018-03-16T22:21:40.631Z,85.80
2018-03-16T22:24:08.191Z,86.10
2018-03-16T22:26:35.786Z,86.10
2018-03-16T22:29:03.368Z,86.30
2018-03-16T22:31:30.942Z,86.40
2018-03-16T22:33:58.934Z,86.70
2018-03-16T22:36:27.268Z,87.10
2018-03-16T22:38:54.867Z,87.10
2018-03-16T22:41:22.519Z,87.40
2018-03-16T22:43:50.137Z,88.00
2018-03-16T22:46:17.700Z,87.80
2018-03-16T22:48:45.290Z,87.80
2018-03-16T22:51:12.928Z,87.80
2018-03-16T22:53:41.454Z,88.10
2018-03-16T22:56:09.315Z,88.30
2018-03-16T22:58:36.893Z,88.60
2018-03-16T23:01:05.316Z,89.20
2018-03-16T23:03:32.910Z,89.10
2018-03-16T23:06:00.520Z,89.20
2018-03-16T23:08:28.087Z,89.50
2018-03-16T23:10:55.687Z,89.50
2018-03-16T23:13:23.299Z,89.50
2018-03-16T23:15:50.910Z,89.70
2018-03-16T23:18:18.533Z,90.00
2018-03-16T23:20:46.858Z,90.20
2018-03-16T23:23:14.439Z,90.20
2018-03-16T23:25:42.071Z,90.20
2018-03-16T23:28:09.637Z,90.10
2018-03-16T23:30:37.193Z,90.10
2018-03-16T23:33:04.788Z,90.10
2018-03-16T23:35:32.349Z,90.30
2018-03-16T23:37:59.927Z,90.40
2018-03-16T23:40:27.511Z,90.40
2018-03-16T23:42:55.072Z,90.30
2018-03-16T23:45:23.509Z,90.20
2018-03-16T23:47:51.091Z,90.50
2018-03-16T23:50:18.652Z,90.20
2018-03-16T23:52:46.226Z,90.30
2018-03-16T23:55:13.818Z,90.50
2018-03-16T23:57:41.387Z,90.50
