createdAt,value
2018-12-27T00:02:17.804Z,4.60
2018-12-27T00:04:47.239Z,4.60
2018-12-27T00:07:16.682Z,4.60
2018-12-27T00:09:46.197Z,4.60
2018-12-27T00:12:15.639Z,4.70
2018-12-27T00:14:45.071Z,4.70
2018-12-27T00:17:14.821Z,4.70
2018-12-27T00:19:44.697Z,4.70
2018-12-27T00:22:14.134Z,4.70
2018-12-27T00:24:43.551Z,4.70
2018-12-27T00:27:13.375Z,4.70
2018-12-27T00:29:43.181Z,4.70
2018-12-27T00:32:12.865Z,4.70
2018-12-27T00:34:42.440Z,4.70
2018-12-27T00:37:12.446Z,4.70
2018-12-27T00:39:42.043Z,4.80
2018-12-27T00:42:11.611Z,4.80
2018-12-27T00:44:41.556Z,4.80
2018-12-27T00:47:11.145Z,4.70
2018-12-27T00:49:40.762Z,4.80
2018-12-27T00:52:10.342Z,4.80
2018-12-27T00:54:39.918Z,4.80
2018-12-27T00:57:09.509Z,4.80
2018-12-27T00:59:39.732Z,4.80
2018-12-27T01:02:09.318Z,4.80
2018-12-27T01:04:38.913Z,4.80
2018-12-27T01:07:08.484Z,4.80
2018-12-27T01:09:38.081Z,4.80
2018-12-27T01:12:07.659Z,4.70
2018-12-27T01:14:37.238Z,4.80
2018-12-27T01:17:06.848Z,4.70
2018-12-27T01:19:36.444Z,4.80
2018-12-27T01:22:06.031Z,4.80
2018-12-27T01:24:36.306Z,4.80
2018-12-27T01:27:05.909Z,4.80
2018-12-27T01:29:35.491Z,4.80
2018-12-27T01:32:05.099Z,4.80
2018-12-27T01:34:34.683Z,4.80
2018-12-27T01:37:04.715Z,4.80
2018-12-27T01:39:53.287Z,4.80
2018-12-27T01:42:22.911Z,4.80
2018-12-27T01:44:52.876Z,4.80
2018-12-27T01:47:22.472Z,4.80
2018-12-27T01:49:52.055Z,4.70
2018-12-27T01:52:21.637Z,4.70
2018-12-27T01:54:51.546Z,4.70
2018-12-27T01:57:21.134Z,4.80
2018-12-27T01:59:50.803Z,4.80
2018-12-27T02:02:20.773Z,4.80
2018-12-27T02:04:50.394Z,4.80
2018-12-27T02:07:19.968Z,4.80
2018-12-27T02:09:49.559Z,4.80
2018-12-27T02:12:19.504Z,4.70
2018-12-27T02:14:49.118Z,4.80
2018-12-27T02:17:18.706Z,4.80
2018-12-27T02:19:48.283Z,4.80
2018-12-27T02:22:17.880Z,4.90
2018-12-27T02:24:47.455Z,4.90
2018-12-27T02:27:17.135Z,4.90
2018-12-27T02:29:46.725Z,4.90
2018-12-27T02:32:16.326Z,4.90
2018-12-27T02:34:46.346Z,4.90
2018-12-27T02:37:15.938Z,4.90
2018-12-27T02:39:45.529Z,4.90
2018-12-27T02:42:15.118Z,4.90
2018-12-27T02:44:44.695Z,4.90
2018-12-27T02:47:14.637Z,4.90
2018-12-27T02:49:44.618Z,4.90
2018-12-27T02:52:14.208Z,4.90
2018-12-27T02:54:43.769Z,4.80
2018-12-27T02:57:13.351Z,4.80
2018-12-27T02:59:43.373Z,4.80
2018-12-27T03:02:12.957Z,4.90
2018-12-27T03:04:42.552Z,4.90
2018-12-27T03:07:12.129Z,4.90
2018-12-27T03:09:41.731Z,4.90
2018-12-27T03:12:11.322Z,4.90
2018-12-27T03:14:40.897Z,4.90
2018-12-27T03:17:10.490Z,5.00
2018-12-27T03:19:40.077Z,4.90
2018-12-27T03:22:09.660Z,4.90
2018-12-27T03:24:39.555Z,4.90
2018-12-27T03:27:09.808Z,4.90
2018-12-27T03:29:39.726Z,4.90
2018-12-27T03:32:09.336Z,4.90
2018-12-27T03:34:38.917Z,4.90
2018-12-27T03:37:08.515Z,4.90
2018-12-27T03:39:38.467Z,4.90
2018-12-27T03:42:08.035Z,5.00
2018-12-27T03:44:37.612Z,5.00
2018-12-27T03:47:07.210Z,5.00
2018-12-27T03:49:36.798Z,5.00
2018-12-27T03:52:06.382Z,5.00
2018-12-27T03:54:35.963Z,5.00
2018-12-27T03:57:05.541Z,5.00
2018-12-27T03:59:35.130Z,5.00
2018-12-27T04:02:04.700Z,5.00
2018-12-27T04:04:34.652Z,5.10
2018-12-27T04:07:04.177Z,5.10
2018-12-27T04:09:33.836Z,5.10
2018-12-27T04:12:03.423Z,5.10
2018-12-27T04:14:33.006Z,5.10
2018-12-27T04:17:02.439Z,5.20
2018-12-27T04:19:31.866Z,5.10
2018-12-27T04:22:01.502Z,5.10
2018-12-27T04:24:30.930Z,5.10
2018-12-27T04:27:00.357Z,5.10
2018-12-27T04:29:29.782Z,5.10
2018-12-27T04:32:00.127Z,5.00
2018-12-27T04:34:30.535Z,5.10
2018-12-27T04:37:00.950Z,5.20
2018-12-27T04:39:30.389Z,5.20
2018-12-27T04:42:00.216Z,5.10
2018-12-27T04:44:29.828Z,5.10
2018-12-27T04:46:59.585Z,5.10
2018-12-27T04:49:28.999Z,5.20
2018-12-27T04:51:58.422Z,5.10
2018-12-27T04:54:27.839Z,5.20
2018-12-27T04:56:57.262Z,5.20
2018-12-27T04:59:26.716Z,5.20
2018-12-27T05:01:56.144Z,5.20
2018-12-27T05:04:25.559Z,5.20
2018-12-27T05:06:54.985Z,5.20
2018-12-27T05:09:24.462Z,5.20
2018-12-27T05:11:53.885Z,5.20
2018-12-27T05:14:23.636Z,5.20
2018-12-27T05:16:53.411Z,5.20
2018-12-27T05:19:22.830Z,5.30
2018-12-27T05:21:52.273Z,5.30
2018-12-27T05:24:21.713Z,5.30
2018-12-27T05:26:51.140Z,5.30
2018-12-27T05:29:20.565Z,5.30
2018-12-27T05:31:51.688Z,5.30
2018-12-27T05:34:26.107Z,5.30
2018-12-27T05:36:52.661Z,5.40
2018-12-27T05:39:22.166Z,5.40
2018-12-27T05:41:53.665Z,5.40
2018-12-27T05:44:23.084Z,5.40
2018-12-27T05:46:52.521Z,5.40
2018-12-27T05:49:22.319Z,5.40
2018-12-27T05:51:51.747Z,5.40
2018-12-27T05:54:21.180Z,5.40
2018-12-27T05:56:50.949Z,5.50
2018-12-27T05:59:20.358Z,5.50
2018-12-27T06:01:49.780Z,5.50
2018-12-27T06:04:19.213Z,5.50
2018-12-27T06:06:48.636Z,5.50
2018-12-27T06:09:18.051Z,5.50
2018-12-27T06:11:47.482Z,5.50
2018-12-27T06:14:16.894Z,5.50
2018-12-27T06:16:46.307Z,5.60
2018-12-27T06:19:15.713Z,5.50
2018-12-27T06:21:45.138Z,5.50
2018-12-27T06:24:14.601Z,5.60
2018-12-27T06:26:44.024Z,5.60
2018-12-27T06:29:13.445Z,5.60
2018-12-27T06:31:43.263Z,5.60
2018-12-27T06:34:12.722Z,5.50
2018-12-27T06:36:42.157Z,5.50
2018-12-27T06:39:11.645Z,5.50
2018-12-27T06:41:41.071Z,5.60
2018-12-27T06:44:10.518Z,5.60
2018-12-27T06:46:39.931Z,5.60
2018-12-27T06:49:09.342Z,5.60
2018-12-27T06:51:38.770Z,5.70
2018-12-27T06:54:08.208Z,5.60
2018-12-27T06:56:37.639Z,5.60
2018-12-27T06:59:07.071Z,5.60
2018-12-27T07:01:36.509Z,5.60
2018-12-27T07:04:05.933Z,5.60
2018-12-27T07:06:35.368Z,5.60
2018-12-27T07:09:07.588Z,5.60
2018-12-27T07:11:37.018Z,5.60
2018-12-27T07:14:06.443Z,5.60
2018-12-27T07:16:35.879Z,5.60
2018-12-27T07:19:05.300Z,5.60
2018-12-27T07:21:34.737Z,5.60
2018-12-27T07:24:04.177Z,5.60
2018-12-27T07:26:33.599Z,5.60
2018-12-27T07:29:03.051Z,5.60
2018-12-27T07:31:32.480Z,5.60
2018-12-27T07:34:01.970Z,5.60
2018-12-27T07:36:31.409Z,5.70
2018-12-27T07:39:00.865Z,5.70
2018-12-27T07:41:30.282Z,5.70
2018-12-27T07:43:59.726Z,5.80
2018-12-27T07:46:29.433Z,5.70
2018-12-27T07:48:59.065Z,5.80
2018-12-27T07:51:28.479Z,5.80
2018-12-27T07:53:58.260Z,5.80
2018-12-27T07:56:27.677Z,5.80
2018-12-27T07:58:57.391Z,5.80
2018-12-27T08:01:26.831Z,5.80
2018-12-27T08:03:56.249Z,5.80
2018-12-27T08:06:25.689Z,5.80
2018-12-27T08:08:55.336Z,5.80
2018-12-27T08:11:24.821Z,5.80
2018-12-27T08:13:54.333Z,5.80
2018-12-27T08:16:23.931Z,5.80
2018-12-27T08:18:53.682Z,5.80
2018-12-27T08:21:23.463Z,5.70
2018-12-27T08:23:52.903Z,5.80
2018-12-27T08:26:22.726Z,5.90
2018-12-27T08:28:52.169Z,5.90
2018-12-27T08:31:21.611Z,5.90
2018-12-27T08:33:51.121Z,5.90
2018-12-27T08:36:20.655Z,5.90
2018-12-27T08:38:50.079Z,5.90
2018-12-27T08:41:19.648Z,6.00
2018-12-27T08:44:08.165Z,6.00
2018-12-27T08:46:37.624Z,6.00
2018-12-27T08:49:15.906Z,6.10
2018-12-27T08:51:45.353Z,6.00
2018-12-27T08:54:14.864Z,6.10
2018-12-27T08:56:44.357Z,6.20
2018-12-27T08:59:13.778Z,6.20
2018-12-27T09:01:43.499Z,6.10
2018-12-27T09:04:13.322Z,6.10
2018-12-27T09:06:42.889Z,6.10
2018-12-27T09:09:12.401Z,6.20
2018-12-27T09:11:41.922Z,6.20
2018-12-27T09:14:11.394Z,6.20
2018-12-27T09:16:40.901Z,6.20
2018-12-27T09:19:10.401Z,6.20
2018-12-27T09:21:40.958Z,6.20
2018-12-27T09:24:10.405Z,6.20
2018-12-27T09:26:39.874Z,6.20
2018-12-27T09:29:09.397Z,6.30
2018-12-27T09:31:39.309Z,6.20
2018-12-27T09:34:09.095Z,6.30
2018-12-27T09:36:38.539Z,6.40
2018-12-27T09:39:08.324Z,6.40
2018-12-27T09:41:37.767Z,6.40
2018-12-27T09:44:07.198Z,6.50
2018-12-27T09:46:36.634Z,6.60
2018-12-27T09:49:06.074Z,6.60
2018-12-27T09:51:35.512Z,6.60
2018-12-27T09:54:04.967Z,6.60
2018-12-27T09:56:34.420Z,6.60
2018-12-27T09:59:03.857Z,6.60
2018-12-27T10:01:35.877Z,6.60
2018-12-27T10:04:05.309Z,6.70
2018-12-27T10:06:35.264Z,6.60
2018-12-27T10:09:06.377Z,6.60
2018-12-27T10:11:35.796Z,6.60
2018-12-27T10:14:05.207Z,6.60
2018-12-27T10:16:34.629Z,6.60
2018-12-27T10:19:04.133Z,6.60
2018-12-27T10:21:33.564Z,6.60
2018-12-27T10:24:02.980Z,6.70
2018-12-27T10:26:32.398Z,6.70
2018-12-27T10:29:01.841Z,6.70
2018-12-27T10:31:31.298Z,6.60
2018-12-27T10:34:00.757Z,6.60
2018-12-27T10:36:30.174Z,6.60
2018-12-27T10:39:06.391Z,6.70
2018-12-27T10:41:35.829Z,6.60
2018-12-27T10:44:05.250Z,6.60
2018-12-27T10:46:34.709Z,6.60
2018-12-27T10:49:04.242Z,6.60
2018-12-27T10:51:33.743Z,6.70
2018-12-27T10:54:03.571Z,6.60
2018-12-27T10:56:33.019Z,6.70
2018-12-27T10:59:02.508Z,6.70
2018-12-27T11:01:32.399Z,6.60
2018-12-27T11:04:01.957Z,6.60
2018-12-27T11:06:31.416Z,6.60
2018-12-27T11:09:01.266Z,6.60
2018-12-27T11:11:30.705Z,6.60
2018-12-27T11:14:00.150Z,6.70
2018-12-27T11:16:29.685Z,6.70
2018-12-27T11:18:59.121Z,6.60
2018-12-27T11:21:29.527Z,6.70
2018-12-27T11:23:59.407Z,6.60
2018-12-27T11:26:28.815Z,6.50
2018-12-27T11:28:58.236Z,6.50
2018-12-27T11:31:27.655Z,6.50
2018-12-27T11:33:57.127Z,6.50
2018-12-27T11:36:26.925Z,6.60
2018-12-27T11:38:56.352Z,6.70
2018-12-27T11:41:25.829Z,6.80
2018-12-27T11:43:55.709Z,6.90
2018-12-27T11:46:25.119Z,7.00
2018-12-27T11:48:54.537Z,7.00
2018-12-27T11:51:23.973Z,7.00
2018-12-27T11:53:53.812Z,7.00
2018-12-27T11:56:23.242Z,6.90
2018-12-27T11:58:52.751Z,6.90
2018-12-27T12:01:22.191Z,6.90
2018-12-27T12:03:51.621Z,6.80
2018-12-27T12:06:21.083Z,6.70
2018-12-27T12:08:50.793Z,6.70
2018-12-27T12:11:20.329Z,6.70
2018-12-27T12:13:49.898Z,6.60
2018-12-27T12:16:19.327Z,6.70
2018-12-27T12:18:48.745Z,6.60
2018-12-27T12:21:18.467Z,6.70
2018-12-27T12:23:47.901Z,6.80
2018-12-27T12:26:17.661Z,6.90
2018-12-27T12:28:47.246Z,6.90
2018-12-27T12:31:16.659Z,6.90
2018-12-27T12:33:46.816Z,6.80
2018-12-27T12:36:16.267Z,6.70
2018-12-27T12:38:45.995Z,6.70
2018-12-27T12:44:13.179Z,6.80
2018-12-27T12:46:42.952Z,6.80
2018-12-27T12:49:12.410Z,6.80
2018-12-27T12:51:42.050Z,6.80
2018-12-27T12:54:11.484Z,6.90
2018-12-27T12:56:40.953Z,6.90
2018-12-27T12:59:10.431Z,6.80
2018-12-27T13:01:58.927Z,6.80
2018-12-27T13:04:28.757Z,6.70
2018-12-27T13:06:58.191Z,6.70
2018-12-27T13:09:27.769Z,6.60
2018-12-27T13:11:57.500Z,6.60
2018-12-27T13:14:27.339Z,6.70
2018-12-27T13:16:56.766Z,6.60
2018-12-27T13:19:26.251Z,6.60
2018-12-27T13:21:55.786Z,6.60
2018-12-27T13:24:25.503Z,6.60
2018-12-27T13:26:54.952Z,6.60
2018-12-27T13:29:24.591Z,6.50
2018-12-27T13:31:54.336Z,6.40
2018-12-27T13:34:23.841Z,6.40
2018-12-27T13:36:53.755Z,6.20
2018-12-27T13:39:23.457Z,6.10
2018-12-27T13:41:52.963Z,6.10
2018-12-27T13:44:22.461Z,6.10
2018-12-27T13:46:52.367Z,5.90
2018-12-27T13:49:21.904Z,5.80
2018-12-27T13:51:51.342Z,5.80
2018-12-27T13:54:20.759Z,5.70
2018-12-27T13:56:50.211Z,5.60
2018-12-27T13:59:58.284Z,5.60
2018-12-27T14:02:27.997Z,5.50
2018-12-27T14:04:57.425Z,5.40
2018-12-27T14:07:26.868Z,5.30
2018-12-27T14:09:56.377Z,5.20
2018-12-27T14:12:25.866Z,5.10
2018-12-27T14:14:55.398Z,5.10
2018-12-27T14:17:24.890Z,5.10
2018-12-27T14:19:54.315Z,5.20
2018-12-27T14:22:23.828Z,5.20
2018-12-27T14:24:57.875Z,5.20
2018-12-27T14:27:24.467Z,5.20
2018-12-27T14:29:53.878Z,5.20
2018-12-27T14:32:24.371Z,5.20
2018-12-27T14:34:53.859Z,5.20
2018-12-27T14:37:23.336Z,5.20
2018-12-27T14:40:11.820Z,5.20
2018-12-27T14:42:41.266Z,5.10
2018-12-27T14:45:10.717Z,5.10
2018-12-27T14:47:40.167Z,5.10
2018-12-27T14:50:09.960Z,5.00
2018-12-27T14:52:40.322Z,4.90
2018-12-27T14:55:09.841Z,4.80
2018-12-27T14:57:39.324Z,4.80
2018-12-27T15:00:10.558Z,4.80
2018-12-27T15:02:40.143Z,4.80
2018-12-27T15:05:10.027Z,4.70
2018-12-27T15:07:39.616Z,4.70
2018-12-27T15:10:10.875Z,4.70
2018-12-27T15:12:40.884Z,4.60
2018-12-27T15:15:11.343Z,4.60
2018-12-27T15:17:40.856Z,4.60
2018-12-27T15:24:57.975Z,4.50
2018-12-27T15:34:44.763Z,4.30
2018-12-27T15:37:14.333Z,4.20
2018-12-27T15:39:43.786Z,4.10
2018-12-27T15:42:13.280Z,4.10
2018-12-27T15:44:43.663Z,4.10
2018-12-27T15:47:13.432Z,4.10
2018-12-27T15:49:43.249Z,4.00
2018-12-27T15:52:12.781Z,4.00
2018-12-27T15:54:42.237Z,4.00
2018-12-27T15:57:12.696Z,3.90
2018-12-27T15:59:42.566Z,3.90
2018-12-27T16:02:12.427Z,3.90
2018-12-27T16:04:42.248Z,3.90
2018-12-27T16:07:11.677Z,3.90
2018-12-27T16:09:41.104Z,3.90
2018-12-27T16:12:10.832Z,3.90
2018-12-27T16:14:40.563Z,3.90
2018-12-27T16:17:10.304Z,3.80
2018-12-27T16:19:39.843Z,3.80
2018-12-27T16:22:09.323Z,3.80
2018-12-27T16:24:38.768Z,3.80
2018-12-27T16:27:08.559Z,3.80
2018-12-27T16:29:38.060Z,3.80
2018-12-27T16:32:07.872Z,3.70
2018-12-27T16:34:37.847Z,3.80
2018-12-27T16:37:09.094Z,3.80
2018-12-27T16:39:42.045Z,3.80
2018-12-27T16:42:11.479Z,3.80
2018-12-27T16:44:40.944Z,3.80
2018-12-27T16:47:11.059Z,3.90
2018-12-27T16:49:40.569Z,3.90
2018-12-27T16:52:10.039Z,3.90
2018-12-27T16:54:49.745Z,3.90
2018-12-27T16:57:19.519Z,3.90
2018-12-27T16:59:44.559Z,4.00
2018-12-27T17:02:14.189Z,4.00
2018-12-27T17:04:43.800Z,4.00
2018-12-27T17:07:16.142Z,4.00
2018-12-27T17:09:44.482Z,4.00
2018-12-27T17:12:42.336Z,3.90
2018-12-27T17:15:12.029Z,4.00
2018-12-27T17:17:42.010Z,4.00
2018-12-27T17:20:11.441Z,4.00
2018-12-27T17:22:41.214Z,4.00
2018-12-27T17:25:10.670Z,4.00
2018-12-27T17:27:40.171Z,4.00
2018-12-27T17:30:09.730Z,4.00
2018-12-27T17:32:39.969Z,4.00
2018-12-27T17:35:09.804Z,4.00
2018-12-27T17:37:39.351Z,4.00
2018-12-27T17:40:09.641Z,4.00
2018-12-27T17:42:39.112Z,4.00
2018-12-27T17:45:08.646Z,4.00
2018-12-27T17:47:39.545Z,4.10
2018-12-27T17:50:09.357Z,4.10
2018-12-27T17:52:38.918Z,4.10
2018-12-27T17:55:08.428Z,4.10
2018-12-27T17:57:37.984Z,4.10
2018-12-27T18:00:08.209Z,4.10
2018-12-27T18:02:40.611Z,4.10
2018-12-27T18:05:10.681Z,4.10
2018-12-27T18:07:40.105Z,4.20
2018-12-27T18:10:09.590Z,4.20
2018-12-27T18:12:39.349Z,4.10
2018-12-27T18:15:09.337Z,4.20
2018-12-27T18:17:57.917Z,4.20
2018-12-27T18:20:27.651Z,4.10
2018-12-27T18:22:57.091Z,4.10
2018-12-27T18:25:26.543Z,4.20
2018-12-27T18:27:56.120Z,4.10
2018-12-27T18:30:25.614Z,4.20
2018-12-27T18:32:55.096Z,4.20
2018-12-27T18:35:24.539Z,4.20
2018-12-27T18:37:54.248Z,4.10
2018-12-27T18:40:23.714Z,4.10
2018-12-27T18:42:53.198Z,4.10
2018-12-27T18:45:22.748Z,4.10
2018-12-27T18:53:09.741Z,4.20
2018-12-27T18:55:39.193Z,4.20
2018-12-27T18:58:09.041Z,4.20
2018-12-27T19:00:38.495Z,4.10
2018-12-27T19:03:08.377Z,4.20
2018-12-27T19:05:37.838Z,4.20
2018-12-27T19:08:07.376Z,4.20
2018-12-27T19:10:37.948Z,4.20
2018-12-27T19:13:09.936Z,4.20
2018-12-27T19:15:59.949Z,4.20
2018-12-27T19:18:34.877Z,4.20
2018-12-27T19:21:21.240Z,4.20
2018-12-27T19:23:51.029Z,4.20
2018-12-27T19:26:20.746Z,4.20
2018-12-27T19:28:50.214Z,4.10
2018-12-27T19:31:19.709Z,4.20
2018-12-27T19:33:49.213Z,4.20
2018-12-27T19:36:18.670Z,4.20
2018-12-27T19:38:49.137Z,4.10
2018-12-27T19:41:18.952Z,4.20
2018-12-27T19:43:48.974Z,4.20
2018-12-27T19:46:18.486Z,4.10
2018-12-27T19:48:48.013Z,4.10
2018-12-27T19:51:17.920Z,4.00
2018-12-27T19:53:47.701Z,4.10
2018-12-27T19:56:17.817Z,4.00
2018-12-27T19:58:48.123Z,4.00
2018-12-27T20:01:18.414Z,4.00
2018-12-27T20:03:48.299Z,4.00
2018-12-27T20:06:17.776Z,4.00
2018-12-27T20:08:52.980Z,3.90
2018-12-27T20:11:22.475Z,3.90
2018-12-27T20:13:52.264Z,3.90
2018-12-27T20:16:21.807Z,3.90
2018-12-27T20:18:51.979Z,3.90
2018-12-27T20:21:21.567Z,3.90
2018-12-27T20:23:51.026Z,3.80
2018-12-27T20:26:20.786Z,3.80
2018-12-27T20:28:50.231Z,3.80
2018-12-27T20:31:19.669Z,3.90
2018-12-27T20:33:49.499Z,3.90
2018-12-27T20:36:19.130Z,3.90
2018-12-27T20:38:48.643Z,3.80
2018-12-27T20:41:18.135Z,3.80
2018-12-27T20:43:47.713Z,3.90
2018-12-27T20:46:17.239Z,3.90
2018-12-27T20:48:46.688Z,3.80
2018-12-27T20:51:16.145Z,3.90
2018-12-27T20:58:57.941Z,3.90
2018-12-27T21:01:27.419Z,3.90
2018-12-27T21:03:56.951Z,3.90
2018-12-27T21:06:26.485Z,3.90
2018-12-27T21:08:56.020Z,3.90
2018-12-27T21:11:26.006Z,3.90
2018-12-27T21:13:55.475Z,3.90
2018-12-27T21:16:24.959Z,3.90
2018-12-27T21:18:54.395Z,3.90
2018-12-27T21:21:34.334Z,3.90
2018-12-27T21:24:03.865Z,3.90
2018-12-27T21:26:35.506Z,3.90
2018-12-27T21:29:04.999Z,3.90
2018-12-27T21:31:34.602Z,3.90
2018-12-27T21:34:04.144Z,3.90
2018-12-27T21:36:33.630Z,4.00
2018-12-27T21:39:04.504Z,4.00
2018-12-27T21:41:33.997Z,4.00
2018-12-27T21:44:03.493Z,4.00
2018-12-27T21:46:33.097Z,3.90
2018-12-27T21:49:03.018Z,4.00
2018-12-27T21:51:32.452Z,4.00
2018-12-27T21:54:01.941Z,4.00
2018-12-27T21:56:31.656Z,3.90
2018-12-27T21:59:01.159Z,3.90
2018-12-27T22:01:30.595Z,3.80
2018-12-27T22:04:00.194Z,3.90
2018-12-27T22:06:37.909Z,3.90
2018-12-27T22:09:07.912Z,3.90
2018-12-27T22:11:37.425Z,3.90
2018-12-27T22:14:07.086Z,3.90
2018-12-27T22:21:46.890Z,3.90
2018-12-27T22:24:16.299Z,3.90
2018-12-27T22:26:46.781Z,3.90
2018-12-27T22:29:16.273Z,4.00
2018-12-27T22:31:45.798Z,4.00
2018-12-27T22:34:15.635Z,4.00
2018-12-27T22:36:45.145Z,4.00
2018-12-27T22:39:14.603Z,4.10
2018-12-27T22:41:53.024Z,4.00
2018-12-27T22:44:22.686Z,4.00
2018-12-27T22:46:52.472Z,4.00
2018-12-27T22:49:21.884Z,4.10
2018-12-27T22:51:51.328Z,4.00
2018-12-27T22:54:20.925Z,4.00
2018-12-27T22:56:50.518Z,4.10
2018-12-27T22:59:19.894Z,4.10
2018-12-27T23:01:49.425Z,4.10
2018-12-27T23:04:19.125Z,4.10
2018-12-27T23:06:48.874Z,4.00
2018-12-27T23:09:18.328Z,4.00
2018-12-27T23:11:47.743Z,4.00
2018-12-27T23:14:17.164Z,4.00
2018-12-27T23:16:46.877Z,4.00
2018-12-27T23:19:16.299Z,4.00
2018-12-27T23:21:45.714Z,4.00
2018-12-27T23:24:15.131Z,4.00
2018-12-27T23:26:44.932Z,3.90
2018-12-27T23:29:14.735Z,4.00
2018-12-27T23:31:44.149Z,3.90
2018-12-27T23:34:13.833Z,4.00
2018-12-27T23:36:43.278Z,4.00
2018-12-27T23:39:12.787Z,4.00
2018-12-27T23:41:42.200Z,4.00
2018-12-27T23:44:11.611Z,4.10
2018-12-27T23:46:41.402Z,4.10
2018-12-27T23:49:10.833Z,4.10
2018-12-27T23:51:40.233Z,4.10
2018-12-27T23:54:09.687Z,4.10
2018-12-27T23:56:39.110Z,4.10
2018-12-27T23:59:08.527Z,4.10
