createdAt,value
2016-12-07T00:00:04.324Z,59.02
2016-12-07T00:00:32.769Z,59.6
2016-12-07T00:01:00.903Z,59.8
2016-12-07T00:01:28.770Z,59.12
2016-12-07T00:01:57.201Z,59.31
2016-12-07T00:02:25.624Z,60.18
2016-12-07T00:02:54.158Z,60.18
2016-12-07T00:03:22.015Z,60.28
2016-12-07T00:03:50.203Z,60.64
2016-12-07T00:04:18.072Z,60.96
2016-12-07T00:04:46.247Z,59.96
2016-12-07T00:05:14.013Z,59.77
2016-12-07T00:05:41.773Z,60.35
2016-12-07T00:06:10.185Z,60.35
2016-12-07T00:06:37.887Z,60.06
2016-12-07T00:07:06.028Z,59.77
2016-12-07T00:07:34.290Z,59.89
2016-12-07T00:08:02.235Z,59.77
2016-12-07T00:08:30.073Z,60.35
2016-12-07T00:09:40.672Z,60.44
2016-12-07T00:10:08.549Z,60.64
2016-12-07T00:10:50.936Z,61.12
2016-12-07T00:11:19.121Z,61.02
2016-12-07T00:11:46.897Z,60.83
2016-12-07T00:12:15.054Z,60.44
2016-12-07T00:12:42.831Z,60.73
2016-12-07T00:13:10.639Z,61.12
2016-12-07T00:13:39.086Z,61.02
2016-12-07T00:14:07.665Z,61.22
2016-12-07T00:14:35.445Z,60.25
2016-12-07T00:15:03.793Z,60.44
2016-12-07T00:15:31.876Z,60.44
2016-12-07T00:15:59.623Z,60.54
2016-12-07T00:16:28.581Z,61.22
2016-12-07T00:16:56.391Z,61.12
2016-12-07T00:17:24.299Z,61.31
2016-12-07T00:17:52.151Z,61.12
2016-12-07T00:18:20.360Z,61.22
2016-12-07T00:18:48.202Z,60.93
2016-12-07T00:19:16.370Z,61.6
2016-12-07T00:19:44.140Z,61.51
2016-12-07T00:20:12.061Z,61.41
2016-12-07T00:20:40.251Z,61.22
2016-12-07T00:21:08.102Z,61.22
2016-12-07T00:21:35.991Z,61.22
2016-12-07T00:22:03.794Z,61.12
2016-12-07T00:22:31.672Z,61.12
2016-12-07T00:22:59.515Z,60.83
2016-12-07T00:23:27.617Z,60.54
2016-12-07T00:23:55.851Z,60.44
2016-12-07T00:24:23.758Z,60.73
2016-12-07T00:25:06.267Z,61.41
2016-12-07T00:25:48.755Z,61.02
2016-12-07T00:26:16.650Z,61.22
2016-12-07T00:26:44.466Z,61.22
2016-12-07T00:27:12.452Z,61.22
2016-12-07T00:27:40.628Z,61.12
2016-12-07T00:28:08.701Z,61.02
2016-12-07T00:28:37.025Z,61.22
2016-12-07T00:29:05.172Z,60.44
2016-12-07T00:29:33.645Z,60.73
2016-12-07T00:30:01.488Z,61.31
2016-12-07T00:30:29.547Z,61.22
2016-12-07T00:30:57.337Z,61.02
2016-12-07T00:31:25.447Z,61.51
2016-12-07T00:31:53.247Z,61.22
2016-12-07T00:32:21.116Z,61.6
2016-12-07T00:32:49.545Z,61.89
2016-12-07T00:34:00.207Z,61.89
2016-12-07T00:34:28.033Z,62.28
2016-12-07T00:34:55.930Z,62.28
2016-12-07T00:35:24.094Z,62.28
2016-12-07T00:35:51.908Z,62.08
2016-12-07T00:36:20.054Z,62.28
2016-12-07T00:36:47.911Z,62.37
2016-12-07T00:37:16.099Z,62.28
2016-12-07T00:37:43.996Z,61.89
2016-12-07T00:38:12.121Z,61.99
2016-12-07T00:38:39.942Z,62.08
2016-12-07T00:39:07.781Z,61.6
2016-12-07T00:39:35.555Z,61.41
2016-12-07T00:40:04.282Z,62.28
2016-12-07T00:40:32.389Z,61.8
2016-12-07T00:41:00.220Z,61.89
2016-12-07T00:41:28.018Z,62.28
2016-12-07T00:41:55.819Z,62.08
2016-12-07T00:42:23.585Z,62.08
2016-12-07T00:42:51.364Z,61.7
2016-12-07T00:43:19.162Z,61.12
2016-12-07T00:43:47.273Z,61.51
2016-12-07T00:44:15.396Z,62.28
2016-12-07T00:44:43.565Z,61.89
2016-12-07T00:45:11.388Z,61.99
2016-12-07T00:45:39.306Z,62.05
2016-12-07T00:46:07.521Z,62.08
2016-12-07T00:46:35.312Z,62.08
2016-12-07T00:47:03.145Z,61.89
2016-12-07T00:47:31.811Z,62.47
2016-12-07T00:47:59.530Z,62.28
2016-12-07T00:48:27.346Z,62.28
2016-12-07T00:48:55.180Z,61.77
2016-12-07T00:49:23.006Z,61.99
2016-12-07T00:49:50.877Z,62.25
2016-12-07T00:50:18.635Z,62.73
2016-12-07T00:50:46.450Z,62.47
2016-12-07T00:51:14.239Z,62.47
2016-12-07T00:51:42.349Z,61.99
2016-12-07T00:52:10.426Z,62.25
2016-12-07T00:52:38.813Z,62.25
2016-12-07T00:53:07.041Z,62.44
2016-12-07T00:53:34.918Z,62.63
2016-12-07T00:54:02.932Z,62.82
2016-12-07T00:54:30.757Z,62.92
2016-12-07T00:54:58.642Z,63.4
2016-12-07T00:55:26.798Z,63.98
2016-12-07T00:55:54.920Z,63.89
2016-12-07T00:56:22.768Z,63.89
2016-12-07T00:56:50.658Z,63.21
2016-12-07T00:57:18.709Z,62.73
2016-12-07T00:57:46.626Z,62.92
2016-12-07T00:58:15.384Z,63.02
2016-12-07T00:58:43.267Z,62.92
2016-12-07T00:59:11.395Z,62.92
2016-12-07T00:59:39.233Z,63.12
2016-12-07T01:00:07.037Z,63.12
2016-12-07T01:00:35.150Z,62.92
2016-12-07T01:01:02.920Z,62.92
2016-12-07T01:01:30.731Z,62.82
2016-12-07T01:01:58.576Z,62.73
2016-12-07T01:02:26.403Z,63.02
2016-12-07T01:02:54.170Z,62.82
2016-12-07T01:03:22.326Z,63.02
2016-12-07T01:03:50.238Z,62.73
2016-12-07T01:04:18.062Z,62.82
2016-12-07T01:04:45.886Z,62.63
2016-12-07T01:05:14.377Z,62.73
2016-12-07T01:05:42.203Z,62.54
2016-12-07T01:06:10.011Z,62.82
2016-12-07T01:06:38.472Z,62.63
2016-12-07T01:07:06.342Z,63.12
2016-12-07T01:07:34.053Z,63.21
2016-12-07T01:08:02.218Z,62.82
2016-12-07T01:08:30.035Z,62.82
2016-12-07T01:08:57.869Z,61.86
2016-12-07T01:09:25.633Z,62.44
2016-12-07T01:09:53.479Z,62.63
2016-12-07T01:10:21.223Z,63.21
2016-12-07T01:10:49.361Z,63.21
2016-12-07T01:11:17.145Z,62.82
2016-12-07T01:11:44.941Z,62.73
2016-12-07T01:12:13.044Z,63.12
2016-12-07T01:12:41.355Z,63.6
2016-12-07T01:13:09.190Z,63.31
2016-12-07T01:13:37.091Z,63.98
2016-12-07T01:14:04.914Z,63.79
2016-12-07T01:14:33.114Z,63.7
2016-12-07T01:15:00.906Z,63.79
2016-12-07T01:15:29.010Z,63.7
2016-12-07T01:15:56.874Z,63.7
2016-12-07T01:16:24.758Z,63.6
2016-12-07T01:16:52.838Z,63.7
2016-12-07T01:17:21.305Z,64.08
2016-12-07T01:17:49.470Z,64.18
2016-12-07T01:18:18.038Z,64.08
2016-12-07T01:18:46.166Z,64.37
2016-12-07T01:19:14.309Z,64.56
2016-12-07T01:19:42.145Z,64.66
2016-12-07T01:20:09.986Z,64.18
2016-12-07T01:20:38.151Z,63.89
2016-12-07T01:21:05.964Z,64.08
2016-12-07T01:21:33.722Z,64.28
2016-12-07T01:22:02.081Z,64.47
2016-12-07T01:22:30.211Z,64.47
2016-12-07T01:22:58.002Z,64.86
2016-12-07T01:23:26.046Z,64.86
2016-12-07T01:23:54.212Z,64.72
2016-12-07T01:24:22.063Z,65.5
2016-12-07T01:24:49.882Z,65.24
2016-12-07T01:25:18.038Z,64.95
2016-12-07T01:25:46.746Z,65.01
2016-12-07T01:26:14.565Z,63.02
2016-12-07T01:26:42.394Z,62.79
2016-12-07T01:27:10.246Z,63.12
2016-12-07T01:27:38.024Z,64.28
2016-12-07T01:28:06.158Z,64.37
2016-12-07T01:28:34.620Z,64.66
2016-12-07T01:29:02.367Z,64.66
2016-12-07T01:29:30.167Z,64.76
2016-12-07T01:29:58.019Z,64.18
2016-12-07T01:30:26.170Z,64.28
2016-12-07T01:30:54.347Z,64.47
2016-12-07T01:31:22.083Z,64.66
2016-12-07T01:31:50.337Z,64.56
2016-12-07T01:32:18.183Z,64.28
2016-12-07T01:32:46.403Z,64.18
2016-12-07T01:33:14.481Z,64.37
2016-12-07T01:33:42.631Z,64.76
2016-12-07T01:34:10.805Z,64.34
2016-12-07T01:34:38.621Z,64.53
2016-12-07T01:35:06.446Z,64.76
2016-12-07T01:35:34.642Z,64.37
2016-12-07T01:36:02.808Z,64.76
2016-12-07T01:36:30.524Z,64.37
2016-12-07T01:36:58.618Z,65.05
2016-12-07T01:37:26.417Z,64.37
2016-12-07T01:37:54.657Z,63.98
2016-12-07T01:38:22.548Z,63.79
2016-12-07T01:38:50.374Z,63.6
2016-12-07T01:39:18.166Z,64.08
2016-12-07T01:39:46.373Z,63.5
2016-12-07T01:40:14.792Z,63.4
2016-12-07T01:40:42.539Z,62.34
2016-12-07T01:41:10.331Z,62.15
2016-12-07T01:41:38.202Z,62.73
2016-12-07T01:42:06.025Z,62.82
2016-12-07T01:42:34.115Z,63.12
2016-12-07T01:43:01.972Z,63.4
2016-12-07T01:43:30.151Z,63.79
2016-12-07T01:43:58.241Z,63.21
2016-12-07T01:44:26.336Z,62.63
2016-12-07T01:44:54.462Z,62.15
2016-12-07T01:45:22.326Z,61.77
2016-12-07T01:45:50.445Z,61.96
2016-12-07T01:46:18.248Z,62.25
2016-12-07T01:46:46.114Z,61.38
2016-12-07T01:47:13.975Z,61.86
2016-12-07T01:47:41.740Z,62.73
2016-12-07T01:48:10.051Z,62.25
2016-12-07T01:48:38.201Z,61.96
2016-12-07T01:49:06.284Z,62.15
2016-12-07T01:49:34.700Z,62.82
2016-12-07T01:50:02.504Z,61.77
2016-12-07T01:50:30.977Z,61.54
2016-12-07T01:50:59.105Z,61.47
2016-12-07T01:51:27.163Z,61.57
2016-12-07T01:51:55.966Z,61.83
2016-12-07T01:52:23.777Z,62.6
2016-12-07T01:52:52.280Z,61.96
2016-12-07T01:53:20.434Z,61.35
2016-12-07T01:53:48.198Z,61.57
2016-12-07T01:54:16.700Z,61.67
2016-12-07T01:54:44.482Z,61.35
2016-12-07T01:55:12.285Z,62.22
2016-12-07T01:55:40.151Z,62.34
2016-12-07T01:56:07.950Z,62.02
2016-12-07T01:56:36.066Z,62.22
2016-12-07T01:57:04.111Z,61.74
2016-12-07T01:57:32.573Z,62.63
2016-12-07T01:58:00.380Z,62.6
2016-12-07T01:58:28.176Z,63.09
2016-12-07T01:58:55.996Z,62.79
2016-12-07T01:59:24.186Z,62.89
2016-12-07T01:59:52.044Z,63.28
2016-12-07T02:00:19.838Z,63.76
2016-12-07T02:00:48.019Z,63.47
2016-12-07T02:01:15.838Z,63.57
2016-12-07T02:01:44.053Z,64.34
2016-12-07T02:02:11.875Z,64.43
2016-12-07T02:02:39.644Z,63.95
2016-12-07T02:03:07.453Z,63.47
2016-12-07T02:03:35.596Z,63.67
2016-12-07T02:04:03.345Z,63.95
2016-12-07T02:04:31.138Z,63.57
2016-12-07T02:04:59.270Z,63.18
2016-12-07T02:05:27.030Z,63.18
2016-12-07T02:05:55.147Z,63.47
2016-12-07T02:06:22.971Z,62.79
2016-12-07T02:06:50.764Z,62.99
2016-12-07T02:07:18.548Z,63.76
2016-12-07T02:07:47.389Z,64.05
2016-12-07T02:08:15.373Z,63.57
2016-12-07T02:08:43.530Z,63.57
2016-12-07T02:09:11.382Z,63.67
2016-12-07T02:09:39.128Z,62.99
2016-12-07T02:10:06.960Z,62.92
2016-12-07T02:10:35.028Z,62.41
2016-12-07T02:11:02.833Z,62.82
2016-12-07T02:11:30.710Z,62.63
2016-12-07T02:11:58.479Z,62.82
2016-12-07T02:12:26.365Z,62.34
2016-12-07T02:12:54.210Z,62.25
2016-12-07T02:13:22.492Z,61.96
2016-12-07T02:13:50.351Z,62.54
2016-12-07T02:14:18.484Z,62.44
2016-12-07T02:14:46.308Z,63.02
2016-12-07T02:15:14.113Z,62.63
2016-12-07T02:15:42.274Z,63.12
2016-12-07T02:16:10.068Z,63.02
2016-12-07T02:16:38.187Z,63.4
2016-12-07T02:17:06.726Z,63.02
2016-12-07T02:17:34.570Z,63.02
2016-12-07T02:18:03.014Z,62.63
2016-12-07T02:18:30.978Z,62.92
2016-12-07T02:18:59.132Z,63.7
2016-12-07T02:19:27.048Z,63.12
2016-12-07T02:19:55.188Z,63.28
2016-12-07T02:20:22.986Z,63.28
2016-12-07T02:20:50.858Z,63.85
2016-12-07T02:21:18.975Z,63.76
2016-12-07T02:21:46.840Z,63.95
2016-12-07T02:22:15.356Z,63.76
2016-12-07T02:22:43.210Z,63.85
2016-12-07T02:23:11.143Z,64.05
2016-12-07T02:23:39.332Z,64.24
2016-12-07T02:24:07.187Z,64.15
2016-12-07T02:24:35.602Z,63.85
2016-12-07T02:25:03.493Z,64.34
2016-12-07T02:25:31.535Z,64.24
2016-12-07T02:25:59.336Z,63.85
2016-12-07T02:26:27.427Z,63.37
2016-12-07T02:26:55.287Z,64.24
2016-12-07T02:27:23.070Z,63.85
2016-12-07T02:27:51.558Z,64.24
2016-12-07T02:28:19.747Z,64.05
2016-12-07T02:28:48.500Z,64.24
2016-12-07T02:29:16.292Z,64.63
2016-12-07T02:29:44.735Z,64.43
2016-12-07T02:30:12.561Z,64.43
2016-12-07T02:30:40.328Z,64.05
2016-12-07T02:31:08.496Z,64.34
2016-12-07T02:31:36.545Z,64.34
2016-12-07T02:32:04.633Z,64.72
2016-12-07T02:32:32.453Z,64.72
2016-12-07T02:33:00.568Z,64.63
2016-12-07T02:33:28.942Z,64.53
2016-12-07T02:33:57.184Z,64.34
2016-12-07T02:34:25.291Z,64.43
2016-12-07T02:34:53.816Z,64.34
2016-12-07T02:35:22.522Z,64.63
2016-12-07T02:35:50.297Z,64.92
2016-12-07T02:36:18.396Z,64.53
2016-12-07T02:36:46.518Z,64.79
2016-12-07T02:37:14.237Z,64.92
2016-12-07T02:37:42.049Z,65.2
2016-12-07T02:38:10.450Z,64.59
2016-12-07T02:38:38.751Z,64.82
2016-12-07T02:39:06.574Z,64.05
2016-12-07T02:39:34.642Z,63.85
2016-12-07T02:40:02.748Z,64.63
2016-12-07T02:40:30.798Z,64.43
2016-12-07T02:40:58.573Z,64.43
2016-12-07T02:41:26.383Z,64.63
2016-12-07T02:41:54.205Z,64.43
2016-12-07T02:42:22.665Z,64.43
2016-12-07T02:42:50.702Z,64.15
2016-12-07T02:43:18.804Z,64.92
2016-12-07T02:43:46.625Z,64.63
2016-12-07T02:44:14.394Z,64.34
2016-12-07T02:44:42.232Z,64.72
2016-12-07T02:45:10.029Z,64.24
2016-12-07T02:45:37.856Z,64.15
2016-12-07T02:46:05.636Z,64.31
2016-12-07T02:46:33.756Z,64.24
2016-12-07T02:47:01.808Z,63.82
2016-12-07T02:47:29.647Z,64.31
2016-12-07T02:47:57.774Z,64.34
2016-12-07T02:48:25.616Z,64.34
2016-12-07T02:48:53.564Z,64.21
2016-12-07T02:49:21.595Z,64.63
2016-12-07T02:49:49.685Z,63.85
2016-12-07T02:50:18.161Z,64.43
2016-12-07T02:50:46.041Z,64.34
2016-12-07T02:51:13.881Z,64.63
2016-12-07T02:51:41.715Z,64.82
2016-12-07T02:52:09.493Z,64.63
2016-12-07T02:52:37.258Z,64.82
2016-12-07T02:53:05.379Z,65.11
2016-12-07T02:54:07.009Z,64.72
2016-12-07T02:54:35.269Z,64.59
2016-12-07T02:55:03.435Z,64.43
2016-12-07T02:55:31.591Z,64.4
2016-12-07T02:55:59.761Z,64.21
2016-12-07T02:56:27.875Z,64.43
2016-12-07T02:56:56.009Z,64.72
2016-12-07T02:57:24.233Z,64.69
2016-12-07T02:57:52.136Z,64.43
2016-12-07T02:58:19.918Z,64.59
2016-12-07T02:58:48.456Z,64.43
2016-12-07T02:59:16.509Z,64.5
2016-12-07T02:59:44.325Z,64.63
2016-12-07T03:00:12.129Z,64.63
2016-12-07T03:00:40.002Z,64.34
2016-12-07T03:01:07.797Z,64.92
2016-12-07T03:01:35.861Z,64.63
2016-12-07T03:02:03.618Z,64.15
2016-12-07T03:02:31.488Z,64.43
2016-12-07T03:02:59.375Z,64.82
2016-12-07T03:03:27.787Z,64.82
2016-12-07T03:03:55.540Z,65.01
2016-12-07T03:04:23.665Z,65.17
2016-12-07T03:04:51.470Z,65.4
2016-12-07T03:05:19.877Z,65.56
2016-12-07T03:05:47.693Z,65.5
2016-12-07T03:06:15.849Z,65.78
2016-12-07T03:06:43.680Z,65.66
2016-12-07T03:07:12.395Z,66.04
2016-12-07T03:07:40.290Z,66.14
2016-12-07T03:08:08.084Z,66.04
2016-12-07T03:08:35.864Z,66.33
2016-12-07T03:09:03.960Z,65.85
2016-12-07T03:09:32.148Z,66.33
2016-12-07T03:09:59.923Z,66.33
2016-12-07T03:10:27.680Z,66.04
2016-12-07T03:10:55.465Z,66.43
2016-12-07T03:11:23.563Z,66.82
2016-12-07T03:11:51.353Z,66.24
2016-12-07T03:12:19.500Z,66.52
2016-12-07T03:12:47.230Z,66.04
2016-12-07T03:13:15.649Z,66.43
2016-12-07T03:13:43.450Z,66.24
2016-12-07T03:14:11.556Z,66.43
2016-12-07T03:14:39.321Z,66.24
2016-12-07T03:15:07.186Z,65.75
2016-12-07T03:15:35.003Z,66.14
2016-12-07T03:16:03.446Z,66.43
2016-12-07T03:16:31.311Z,66.52
2016-12-07T03:16:59.419Z,65.95
2016-12-07T03:17:27.269Z,65.95
2016-12-07T03:17:55.016Z,66.24
2016-12-07T03:18:23.174Z,65.85
2016-12-07T03:18:51.336Z,65.56
2016-12-07T03:19:19.621Z,65.95
2016-12-07T03:19:47.822Z,66.04
2016-12-07T03:20:15.687Z,65.66
2016-12-07T03:20:43.745Z,66.04
2016-12-07T03:21:12.169Z,66.33
2016-12-07T03:21:40.315Z,65.85
2016-12-07T03:22:08.127Z,65.85
2016-12-07T03:22:35.925Z,65.75
2016-12-07T03:23:03.990Z,65.66
2016-12-07T03:23:31.765Z,66.14
2016-12-07T03:24:00.246Z,66.24
2016-12-07T03:24:28.735Z,66.62
2016-12-07T03:24:56.945Z,66.62
2016-12-07T03:25:25.096Z,66.72
2016-12-07T03:25:52.994Z,66.43
2016-12-07T03:26:20.859Z,67.1
2016-12-07T03:26:48.708Z,67.36
2016-12-07T03:27:16.503Z,67.46
2016-12-07T03:27:44.651Z,67.26
2016-12-07T03:28:12.751Z,67.26
2016-12-07T03:28:40.558Z,67.07
2016-12-07T03:29:08.466Z,67.16
2016-12-07T03:29:36.361Z,66.69
2016-12-07T03:30:04.189Z,66.52
2016-12-07T03:30:32.003Z,66.14
2016-12-07T03:30:59.826Z,65.85
2016-12-07T03:31:27.681Z,66.43
2016-12-07T03:31:56.134Z,65.85
2016-12-07T03:32:24.277Z,65.85
2016-12-07T03:32:52.141Z,66.33
2016-12-07T03:33:20.560Z,66.04
2016-12-07T03:33:48.734Z,65.75
2016-12-07T03:34:16.903Z,65.85
2016-12-07T03:34:45.252Z,65.66
2016-12-07T03:35:13.187Z,65.85
2016-12-07T03:35:41.055Z,66.04
2016-12-07T03:36:09.231Z,66.33
2016-12-07T03:36:37.067Z,66.14
2016-12-07T03:37:05.157Z,66.04
2016-12-07T03:37:33.191Z,65.66
2016-12-07T03:38:32.930Z,66.04
2016-12-07T03:39:00.782Z,65.85
2016-12-07T03:39:28.884Z,65.27
2016-12-07T03:39:56.727Z,65.56
2016-12-07T03:40:24.915Z,65.47
2016-12-07T03:40:53.023Z,65.37
2016-12-07T03:41:20.831Z,65.37
2016-12-07T03:41:48.912Z,65.47
2016-12-07T03:42:16.643Z,65.47
2016-12-07T03:42:44.791Z,65.37
2016-12-07T03:43:12.969Z,65.17
2016-12-07T03:43:40.793Z,64.89
2016-12-07T03:44:08.590Z,64.89
2016-12-07T03:44:36.787Z,65.27
2016-12-07T03:45:04.960Z,65.17
2016-12-07T03:45:32.716Z,65.37
2016-12-07T03:46:00.479Z,65.27
2016-12-07T03:46:28.684Z,66.04
2016-12-07T03:46:56.579Z,66.04
2016-12-07T03:47:24.579Z,65.66
2016-12-07T03:47:52.781Z,66.04
2016-12-07T03:48:20.509Z,65.95
2016-12-07T03:48:48.303Z,65.95
2016-12-07T03:49:16.447Z,65.95
2016-12-07T03:49:45.195Z,66.14
2016-12-07T03:50:14.022Z,65.91
2016-12-07T03:50:42.127Z,66.14
2016-12-07T03:51:10.277Z,66.43
2016-12-07T03:51:38.468Z,66.14
2016-12-07T03:52:06.589Z,65.75
2016-12-07T03:52:34.736Z,65.75
2016-12-07T03:53:02.863Z,66.04
2016-12-07T03:53:30.688Z,65.85
2016-12-07T03:53:58.764Z,66.04
2016-12-07T03:54:26.926Z,66.14
2016-12-07T03:54:54.988Z,66.14
2016-12-07T03:55:22.789Z,66.24
2016-12-07T03:55:50.869Z,66.33
2016-12-07T03:56:18.974Z,67.68
2016-12-07T03:56:47.387Z,67.26
2016-12-07T03:57:15.146Z,66.39
2016-12-07T03:57:42.934Z,66.59
2016-12-07T03:58:10.710Z,66.33
2016-12-07T03:58:38.496Z,66.33
2016-12-07T03:59:06.953Z,66.3
2016-12-07T03:59:34.830Z,66.04
2016-12-07T04:00:02.730Z,66.52
2016-12-07T04:00:30.598Z,66.59
2016-12-07T04:00:58.459Z,66.43
2016-12-07T04:01:27.220Z,66.49
2016-12-07T04:01:55.017Z,66.88
2016-12-07T04:02:22.911Z,66.78
2016-12-07T04:02:50.759Z,66.11
2016-12-07T04:03:18.596Z,65.91
2016-12-07T04:03:46.394Z,65.72
2016-12-07T04:04:14.306Z,65.81
2016-12-07T04:04:42.262Z,65.81
2016-12-07T04:05:10.015Z,66.49
2016-12-07T04:05:37.831Z,66.39
2016-12-07T04:06:05.651Z,66.11
2016-12-07T04:06:33.478Z,65.95
2016-12-07T04:07:01.354Z,66.39
2016-12-07T04:07:29.136Z,66.11
2016-12-07T04:07:56.935Z,66.49
2016-12-07T04:08:25.086Z,66.2
2016-12-07T04:08:53.152Z,66.69
2016-12-07T04:09:20.987Z,66.2
2016-12-07T04:09:48.759Z,66.2
2016-12-07T04:10:16.888Z,65.72
2016-12-07T04:10:44.759Z,65.81
2016-12-07T04:11:12.939Z,66.52
2016-12-07T04:11:41.047Z,66.11
2016-12-07T04:12:09.192Z,66.39
2016-12-07T04:12:37.340Z,66.59
2016-12-07T04:13:05.103Z,66.49
2016-12-07T04:13:32.925Z,65.85
2016-12-07T04:14:00.684Z,65.95
2016-12-07T04:14:28.788Z,66.2
2016-12-07T04:14:57.169Z,66.52
2016-12-07T04:15:25.002Z,65.91
2016-12-07T04:15:52.898Z,66.2
2016-12-07T04:16:20.743Z,66.3
2016-12-07T04:16:48.557Z,66.39
2016-12-07T04:17:16.699Z,66.88
2016-12-07T04:17:44.503Z,66.88
2016-12-07T04:18:12.668Z,67.26
2016-12-07T04:18:40.804Z,67.36
2016-12-07T04:19:08.584Z,67.26
2016-12-07T04:19:36.597Z,67.36
2016-12-07T04:20:05.084Z,67.36
2016-12-07T04:20:32.925Z,67.46
2016-12-07T04:21:00.799Z,67.36
2016-12-07T04:21:28.881Z,67.36
2016-12-07T04:21:56.928Z,67.94
2016-12-07T04:22:25.305Z,67.94
2016-12-07T04:22:53.112Z,68.23
2016-12-07T04:23:20.952Z,68.23
2016-12-07T04:23:49.208Z,68.13
2016-12-07T04:24:17.665Z,68.23
2016-12-07T04:24:45.364Z,68.23
2016-12-07T04:25:13.337Z,68.52
2016-12-07T04:25:41.178Z,68.52
2016-12-07T04:26:09.076Z,68.61
2016-12-07T04:26:36.917Z,68.9
2016-12-07T04:27:04.983Z,69.09
2016-12-07T04:27:32.821Z,68.8
2016-12-07T04:28:00.562Z,68.99
2016-12-07T04:28:28.698Z,68.9
2016-12-07T04:28:57.150Z,68.9
2016-12-07T04:29:25.003Z,68.99
2016-12-07T04:29:53.425Z,68.42
2016-12-07T04:30:21.521Z,68.9
2016-12-07T04:30:49.676Z,68.52
2016-12-07T04:31:17.557Z,68.61
2016-12-07T04:31:45.303Z,68.23
2016-12-07T04:32:13.725Z,68.04
2016-12-07T04:32:41.496Z,68.52
2016-12-07T04:33:09.309Z,68.13
2016-12-07T04:33:37.049Z,68.52
2016-12-07T04:34:04.851Z,68.52
2016-12-07T04:34:32.634Z,68.52
2016-12-07T04:35:00.636Z,68.42
2016-12-07T04:35:29.020Z,68.99
2016-12-07T04:35:57.086Z,68.99
2016-12-07T04:36:24.936Z,68.99
2016-12-07T04:36:52.724Z,68.9
2016-12-07T04:37:20.464Z,68.8
2016-12-07T04:37:48.277Z,68.9
2016-12-07T04:38:16.419Z,68.71
2016-12-07T04:38:44.210Z,68.9
2016-12-07T04:39:12.027Z,68.99
2016-12-07T04:39:39.790Z,69.09
2016-12-07T04:40:07.553Z,69.09
2016-12-07T04:40:35.374Z,69.25
2016-12-07T04:41:03.392Z,69.38
2016-12-07T04:41:31.534Z,68.8
2016-12-07T04:41:59.272Z,68.9
2016-12-07T04:42:27.355Z,68.8
2016-12-07T04:42:55.547Z,68.99
2016-12-07T04:43:23.685Z,69.09
2016-12-07T04:43:51.661Z,68.9
2016-12-07T04:44:19.801Z,68.99
2016-12-07T04:44:48.514Z,68.8
2016-12-07T04:45:16.469Z,68.71
2016-12-07T04:45:44.290Z,68.9
2016-12-07T04:46:12.117Z,68.9
2016-12-07T04:46:39.942Z,68.71
2016-12-07T04:47:08.086Z,68.87
2016-12-07T04:47:36.247Z,68.68
2016-12-07T04:48:04.363Z,68.61
2016-12-07T04:48:32.813Z,68.8
2016-12-07T04:49:01.227Z,69.19
2016-12-07T04:49:29.285Z,68.71
2016-12-07T04:49:57.075Z,68.9
2016-12-07T04:50:25.530Z,68.58
2016-12-07T04:50:53.424Z,68.77
2016-12-07T04:51:21.279Z,69.09
2016-12-07T04:51:49.396Z,69.29
2016-12-07T04:52:17.576Z,69.77
2016-12-07T04:52:45.398Z,69.29
2016-12-07T04:53:13.533Z,70.06
2016-12-07T04:53:41.323Z,68.99
2016-12-07T04:54:09.428Z,68.32
2016-12-07T04:54:37.822Z,67.74
2016-12-07T04:55:05.853Z,67.46
2016-12-07T04:55:33.700Z,66.69
2016-12-07T04:56:01.510Z,66.2
2016-12-07T04:56:29.571Z,65.63
2016-12-07T04:56:57.430Z,65.91
2016-12-07T04:57:25.283Z,65.91
2016-12-07T04:57:53.519Z,65.43
2016-12-07T04:58:21.721Z,65.91
2016-12-07T04:58:49.562Z,65.91
2016-12-07T04:59:17.652Z,66.3
2016-12-07T04:59:45.815Z,65.63
2016-12-07T05:00:13.937Z,65.72
2016-12-07T05:00:42.027Z,65.33
2016-12-07T05:01:10.232Z,66.3
2016-12-07T05:01:37.939Z,64.95
2016-12-07T05:02:06.035Z,64.66
2016-12-07T05:02:33.815Z,65.53
2016-12-07T05:03:01.939Z,65.53
2016-12-07T05:03:29.744Z,66.2
2016-12-07T05:03:58.271Z,65.81
2016-12-07T05:04:26.057Z,66.01
2016-12-07T05:04:54.179Z,65.72
2016-12-07T05:05:22.172Z,66.39
2016-12-07T05:05:50.224Z,66.2
2016-12-07T05:06:18.005Z,66.2
2016-12-07T05:06:46.168Z,66.39
2016-12-07T05:07:14.662Z,65.91
2016-12-07T05:07:42.530Z,66.01
2016-12-07T05:08:10.932Z,65.91
2016-12-07T05:08:39.380Z,66.11
2016-12-07T05:09:07.282Z,66.2
2016-12-07T05:09:35.394Z,66.11
2016-12-07T05:10:03.196Z,66.49
2016-12-07T05:10:31.876Z,66.2
2016-12-07T05:10:59.735Z,66.2
2016-12-07T05:11:27.846Z,66.97
2016-12-07T05:11:56.029Z,66.49
2016-12-07T05:12:23.833Z,67.16
2016-12-07T05:12:51.670Z,66.69
2016-12-07T05:13:19.425Z,67.46
2016-12-07T05:13:47.637Z,67.36
2016-12-07T05:14:15.401Z,67.55
2016-12-07T05:14:43.554Z,67.84
2016-12-07T05:15:11.661Z,66.59
2016-12-07T05:15:40.687Z,67.65
2016-12-07T05:16:08.548Z,67.26
2016-12-07T05:16:36.994Z,67.16
2016-12-07T05:17:04.750Z,67.26
2016-12-07T05:17:32.629Z,67.26
2016-12-07T05:18:00.462Z,67.07
2016-12-07T05:18:28.398Z,66.88
2016-12-07T05:18:56.473Z,66.78
2016-12-07T05:19:24.404Z,66.88
2016-12-07T05:19:52.224Z,67.16
2016-12-07T05:20:19.989Z,66.55
2016-12-07T05:20:47.773Z,66.88
2016-12-07T05:21:15.617Z,66.2
2016-12-07T05:21:43.360Z,66.11
2016-12-07T05:22:11.486Z,65.81
2016-12-07T05:22:39.507Z,65.43
2016-12-07T05:23:07.290Z,66.01
2016-12-07T05:23:35.071Z,65.91
2016-12-07T05:24:03.740Z,66.59
2016-12-07T05:24:31.850Z,66.2
2016-12-07T05:24:59.644Z,66.78
2016-12-07T05:25:27.609Z,66.69
2016-12-07T05:25:55.756Z,66.88
2016-12-07T05:26:23.544Z,67.36
2016-12-07T05:26:51.570Z,67.26
2016-12-07T05:27:20.230Z,66.75
2016-12-07T05:27:48.730Z,66.75
2016-12-07T05:28:16.854Z,66.75
2016-12-07T05:28:45.325Z,66.65
2016-12-07T05:29:13.134Z,66.78
2016-12-07T05:29:41.371Z,67.03
2016-12-07T05:30:09.218Z,66.75
2016-12-07T05:30:37.242Z,66.88
2016-12-07T05:31:04.969Z,66.65
2016-12-07T05:31:33.116Z,67.23
2016-12-07T05:32:00.914Z,67.33
2016-12-07T05:32:29.089Z,67.23
2016-12-07T05:32:56.917Z,67.61
2016-12-07T05:33:24.659Z,67.33
2016-12-07T05:33:52.900Z,67.52
2016-12-07T05:34:20.715Z,67.13
2016-12-07T05:34:48.616Z,67.52
2016-12-07T05:35:16.417Z,67.23
2016-12-07T05:35:44.517Z,67.33
2016-12-07T05:36:12.897Z,67.71
2016-12-07T05:36:40.717Z,67.71
2016-12-07T05:37:08.519Z,67.71
2016-12-07T05:37:36.290Z,68.19
2016-12-07T05:38:04.124Z,68.29
2016-12-07T05:38:32.215Z,68.48
2016-12-07T05:38:59.986Z,67.9
2016-12-07T05:39:27.863Z,67.33
2016-12-07T05:39:56.024Z,67.52
2016-12-07T05:40:23.836Z,67.71
2016-12-07T05:40:52.037Z,68.38
2016-12-07T05:41:20.204Z,68.29
2016-12-07T05:41:48.053Z,68.38
2016-12-07T05:42:15.901Z,69.06
2016-12-07T05:42:43.750Z,68.96
2016-12-07T05:43:11.552Z,69.06
2016-12-07T05:43:39.905Z,69.41
2016-12-07T05:44:07.789Z,69.93
2016-12-07T05:44:35.931Z,69.54
2016-12-07T05:45:04.108Z,69.41
2016-12-07T05:45:32.536Z,69.45
2016-12-07T05:46:00.367Z,69.41
2016-12-07T05:46:28.132Z,69.7
2016-12-07T05:46:56.306Z,69.64
2016-12-07T05:47:24.469Z,69.45
2016-12-07T05:47:52.430Z,69.83
2016-12-07T05:48:21.294Z,69.73
2016-12-07T05:48:49.107Z,69.54
2016-12-07T05:49:16.932Z,70.37
2016-12-07T05:49:44.752Z,70.28
2016-12-07T05:50:12.636Z,69.93
2016-12-07T05:50:40.614Z,70.09
2016-12-07T05:51:09.235Z,69.41
2016-12-07T05:51:37.920Z,69.83
2016-12-07T05:52:05.815Z,69.79
2016-12-07T05:52:33.950Z,69.31
2016-12-07T05:53:01.843Z,69.89
2016-12-07T05:53:29.691Z,69.25
2016-12-07T05:53:57.494Z,69.15
2016-12-07T05:54:25.250Z,68.96
2016-12-07T05:54:53.416Z,68.77
2016-12-07T05:55:21.246Z,68.68
2016-12-07T05:55:49.819Z,68.68
2016-12-07T05:56:17.699Z,68.96
2016-12-07T05:56:45.452Z,69.06
2016-12-07T05:57:13.605Z,68.87
2016-12-07T05:57:41.742Z,68.96
2016-12-07T05:58:09.862Z,68.96
2016-12-07T05:58:37.915Z,68.87
2016-12-07T05:59:05.804Z,69.25
2016-12-07T05:59:34.007Z,69.35
2016-12-07T06:00:01.870Z,69.54
2016-12-07T06:00:29.948Z,69.51
2016-12-07T06:00:58.181Z,69.99
2016-12-07T06:01:26.687Z,69.99
2016-12-07T06:01:54.487Z,70.12
2016-12-07T06:02:22.315Z,70.47
2016-12-07T06:02:50.099Z,69.99
2016-12-07T06:03:18.214Z,70.86
2016-12-07T06:03:46.046Z,70.66
2016-12-07T06:04:13.923Z,70.95
2016-12-07T06:04:42.328Z,70.86