createdAt,value
2019-04-06T00:00:25.437Z,7.80
2019-04-06T00:02:55.459Z,13.60
2019-04-06T00:05:25.663Z,10.00
2019-04-06T00:07:56.313Z,9.00
2019-04-06T00:10:26.468Z,10.40
2019-04-06T00:12:56.665Z,8.80
2019-04-06T00:15:27.499Z,7.60
2019-04-06T00:17:57.856Z,9.00
2019-04-06T00:20:27.991Z,12.60
2019-04-06T00:22:58.285Z,8.80
2019-04-06T00:25:28.488Z,4.60
2019-04-06T00:27:58.482Z,12.00
2019-04-06T00:30:30.757Z,11.60
2019-04-06T00:33:06.141Z,7.00
2019-04-06T00:35:37.044Z,6.80
2019-04-06T00:38:07.268Z,10.20
2019-04-06T00:40:37.855Z,8.60
2019-04-06T00:43:08.006Z,14.40
2019-04-06T00:45:38.232Z,32.60
2019-04-06T00:48:09.902Z,51.00
2019-04-06T00:50:40.385Z,39.75
2019-04-06T00:53:11.529Z,39.20
2019-04-06T00:55:42.073Z,37.40
2019-04-06T00:58:12.309Z,30.40
2019-04-06T01:00:42.840Z,21.60
2019-04-06T01:03:13.071Z,27.80
2019-04-06T01:05:44.177Z,20.80
2019-04-06T01:08:14.320Z,17.60
2019-04-06T01:10:44.341Z,14.40
2019-04-06T01:13:14.696Z,17.40
2019-04-06T01:15:45.241Z,11.20
2019-04-06T01:18:15.773Z,14.60
2019-04-06T01:20:46.272Z,2.00
2019-04-06T01:23:16.422Z,10.40
2019-04-06T01:25:47.036Z,9.60
2019-04-06T01:28:17.194Z,17.60
2019-04-06T01:30:47.296Z,22.20
2019-04-06T01:33:17.882Z,15.60
2019-04-06T01:35:47.964Z,14.00
2019-04-06T01:38:18.207Z,11.20
2019-04-06T01:40:48.462Z,12.80
2019-04-06T01:43:18.476Z,13.80
2019-04-06T01:45:48.572Z,13.20
2019-04-06T01:48:18.792Z,14.00
2019-04-06T01:50:49.315Z,15.20
2019-04-06T01:53:19.764Z,19.20
2019-04-06T01:55:49.865Z,18.60
2019-04-06T01:58:20.119Z,18.60
2019-04-06T02:01:08.557Z,16.80
2019-04-06T02:03:39.026Z,11.20
2019-04-06T02:06:09.203Z,12.40
2019-04-06T02:08:39.429Z,16.60
2019-04-06T02:11:09.885Z,16.60
2019-04-06T02:13:40.166Z,23.80
2019-04-06T02:16:10.571Z,25.40
2019-04-06T02:18:42.498Z,24.40
2019-04-06T02:21:13.580Z,14.80
2019-04-06T02:23:44.081Z,11.80
2019-04-06T02:26:14.519Z,14.60
2019-04-06T02:28:45.123Z,11.40
2019-04-06T02:31:19.627Z,19.40
2019-04-06T02:33:54.319Z,11.00
2019-04-06T02:36:42.796Z,12.20
2019-04-06T02:39:15.188Z,16.20
2019-04-06T02:41:45.969Z,15.20
2019-04-06T02:44:16.260Z,11.00
2019-04-06T02:46:46.388Z,11.60
2019-04-06T02:49:16.851Z,6.60
2019-04-06T02:51:47.714Z,9.20
2019-04-06T02:54:18.011Z,15.00
2019-04-06T02:56:48.285Z,15.20
2019-04-06T02:59:18.464Z,15.60
2019-04-06T03:01:48.800Z,14.40
2019-04-06T03:04:19.277Z,14.80
2019-04-06T03:06:49.528Z,15.40
2019-04-06T03:09:19.622Z,15.20
2019-04-06T03:11:50.070Z,12.80
2019-04-06T03:14:20.088Z,14.00
2019-04-06T03:16:50.286Z,14.40
2019-04-06T03:19:20.521Z,27.20
2019-04-06T03:21:51.139Z,21.20
2019-04-06T03:24:21.438Z,29.00
2019-04-06T03:27:00.668Z,28.40
2019-04-06T03:29:23.271Z,25.60
2019-04-06T03:31:53.730Z,29.40
2019-04-06T03:34:23.711Z,17.60
2019-04-06T03:36:54.006Z,15.40
2019-04-06T03:39:24.719Z,20.00
2019-04-06T03:41:55.076Z,18.00
2019-04-06T03:44:25.310Z,18.80
2019-04-06T03:46:56.015Z,26.00
2019-04-06T03:49:25.952Z,24.00
2019-04-06T03:51:56.282Z,18.20
2019-04-06T03:54:27.542Z,18.20
2019-04-06T03:56:57.557Z,14.80
2019-04-06T03:59:27.739Z,18.40
2019-04-06T04:01:58.084Z,15.40
2019-04-06T04:04:28.319Z,11.00
2019-04-06T04:06:58.437Z,18.20
2019-04-06T04:09:28.863Z,10.60
2019-04-06T04:11:59.114Z,14.00
2019-04-06T04:14:29.689Z,14.20
2019-04-06T04:17:00.236Z,16.20
2019-04-06T04:19:30.188Z,18.00
2019-04-06T04:22:00.473Z,13.80
2019-04-06T04:24:31.268Z,20.00
2019-04-06T04:27:01.524Z,16.80
2019-04-06T04:29:32.205Z,8.40
2019-04-06T04:32:02.591Z,12.20
2019-04-06T04:34:33.010Z,21.20
2019-04-06T04:37:03.323Z,12.80
2019-04-06T04:39:33.553Z,12.40
2019-04-06T04:42:04.515Z,19.00
2019-04-06T04:44:35.574Z,14.00
2019-04-06T04:47:06.165Z,15.60
2019-04-06T04:49:36.388Z,15.60
2019-04-06T04:52:06.495Z,17.00
2019-04-06T04:54:36.678Z,15.20
2019-04-06T04:57:07.065Z,20.60
2019-04-06T04:59:37.458Z,17.20
2019-04-06T05:02:07.598Z,11.40
2019-04-06T05:04:38.641Z,18.20
2019-04-06T05:07:09.050Z,13.40
2019-04-06T05:09:39.154Z,17.20
2019-04-06T05:12:09.699Z,14.60
2019-04-06T05:14:59.376Z,14.00
2019-04-06T05:17:29.909Z,13.20
2019-04-06T05:20:00.424Z,17.80
2019-04-06T05:22:30.675Z,13.60
2019-04-06T05:25:01.169Z,11.80
2019-04-06T05:27:31.289Z,15.80
2019-04-06T05:30:02.220Z,13.80
2019-04-06T05:32:32.979Z,13.40
2019-04-06T05:35:03.523Z,10.00
2019-04-06T05:37:33.882Z,9.20
2019-04-06T05:40:04.650Z,14.00
2019-04-06T05:42:35.237Z,13.60
2019-04-06T05:45:07.913Z,13.40
2019-04-06T05:47:38.385Z,10.00
2019-04-06T05:50:08.898Z,13.40
2019-04-06T05:52:39.156Z,10.60
2019-04-06T05:55:10.124Z,15.40
2019-04-06T05:57:40.583Z,16.80
2019-04-06T06:00:11.526Z,13.80
2019-04-06T06:02:42.306Z,16.00
2019-04-06T06:05:12.401Z,13.80
2019-04-06T06:07:43.361Z,16.00
2019-04-06T06:10:14.078Z,16.40
2019-04-06T06:12:44.475Z,8.00
2019-04-06T06:15:15.368Z,14.60
2019-04-06T06:17:46.103Z,12.20
2019-04-06T06:20:16.705Z,13.00
2019-04-06T06:22:47.105Z,7.00
2019-04-06T06:25:17.767Z,16.20
2019-04-06T06:27:47.836Z,12.60
2019-04-06T06:30:18.048Z,9.20
2019-04-06T06:32:48.233Z,11.00
2019-04-06T06:35:18.746Z,14.80
2019-04-06T06:37:49.427Z,13.00
2019-04-06T06:40:19.627Z,8.00
2019-04-06T06:42:50.026Z,11.00
2019-04-06T06:45:20.360Z,8.80
2019-04-06T06:47:50.471Z,15.20
2019-04-06T06:50:20.695Z,12.60
2019-04-06T06:52:51.973Z,8.00
2019-04-06T06:55:22.720Z,11.00
2019-04-06T06:57:52.960Z,8.60
2019-04-06T07:00:23.756Z,8.60
2019-04-06T07:02:55.075Z,10.00
2019-04-06T07:05:25.177Z,8.40
2019-04-06T07:07:55.377Z,9.80
2019-04-06T07:10:25.696Z,7.80
2019-04-06T07:12:56.512Z,13.60
2019-04-06T07:15:26.525Z,15.40
2019-04-06T07:17:56.530Z,7.40
2019-04-06T07:20:26.342Z,10.00
2019-04-06T07:22:56.974Z,12.60
2019-04-06T07:25:27.320Z,8.80
2019-04-06T07:27:57.876Z,8.40
2019-04-06T07:30:28.688Z,7.40
2019-04-06T07:32:58.891Z,9.80
2019-04-06T07:35:29.613Z,7.40
2019-04-06T07:37:59.871Z,11.60
2019-04-06T07:40:30.880Z,13.00
2019-04-06T07:43:02.041Z,10.20
2019-04-06T07:45:33.114Z,11.80
2019-04-06T07:48:03.287Z,10.20
2019-04-06T07:50:33.832Z,7.40
2019-04-06T07:53:04.753Z,9.40
2019-04-06T07:55:35.160Z,11.20
2019-04-06T07:58:05.419Z,8.40
2019-04-06T08:00:35.548Z,10.80
2019-04-06T08:03:05.790Z,8.60
2019-04-06T08:05:36.164Z,10.20
2019-04-06T08:08:06.548Z,11.80
2019-04-06T08:10:37.596Z,10.00
2019-04-06T08:13:07.895Z,11.60
2019-04-06T08:15:38.141Z,11.40
2019-04-06T08:18:08.344Z,13.20
2019-04-06T08:20:38.656Z,6.60
2019-04-06T08:23:08.898Z,17.40
2019-04-06T08:25:39.045Z,12.60
2019-04-06T08:28:09.613Z,8.40
2019-04-06T08:30:45.944Z,13.20
2019-04-06T08:33:13.082Z,6.40
2019-04-06T08:35:43.845Z,9.40
2019-04-06T08:38:14.518Z,10.00
2019-04-06T08:40:44.953Z,12.20
2019-04-06T08:43:15.309Z,13.60
2019-04-06T08:45:49.355Z,8.40
2019-04-06T08:48:19.988Z,7.80
2019-04-06T08:50:50.277Z,7.60
2019-04-06T08:53:20.653Z,8.00
2019-04-06T08:55:51.088Z,13.40
2019-04-06T08:58:21.552Z,9.40
2019-04-06T09:00:51.803Z,12.80
2019-04-06T09:03:22.269Z,10.60
2019-04-06T09:05:53.449Z,11.00
2019-04-06T09:08:24.132Z,7.20
2019-04-06T09:10:54.960Z,5.40
2019-04-06T09:13:25.181Z,10.00
2019-04-06T09:15:55.363Z,14.80
2019-04-06T09:18:28.702Z,14.20
2019-04-06T09:20:58.704Z,9.60
2019-04-06T09:23:29.247Z,7.40
2019-04-06T09:25:59.415Z,7.00
2019-04-06T09:28:29.983Z,8.40
2019-04-06T09:31:00.117Z,5.20
2019-04-06T09:33:30.304Z,10.80
2019-04-06T09:36:02.453Z,11.80
2019-04-06T09:38:32.955Z,9.00
2019-04-06T09:41:03.575Z,9.20
2019-04-06T09:43:33.685Z,9.40
2019-04-06T09:46:14.666Z,15.20
2019-04-06T09:48:46.245Z,18.20
2019-04-06T09:51:34.939Z,9.60
2019-04-06T09:54:19.604Z,12.60
2019-04-06T09:56:51.973Z,16.40
2019-04-06T09:59:37.563Z,11.80
2019-04-06T10:02:26.770Z,7.20
2019-04-06T10:04:58.732Z,9.60
2019-04-06T10:07:49.327Z,15.60
2019-04-06T10:10:39.937Z,7.80
2019-04-06T10:13:28.241Z,9.60
2019-04-06T10:16:13.800Z,10.60
2019-04-06T10:19:02.313Z,9.40
2019-04-06T10:21:34.528Z,10.60
2019-04-06T10:24:12.065Z,13.20
2019-04-06T10:26:56.021Z,15.80
2019-04-06T10:29:47.966Z,13.40
2019-04-06T10:32:32.771Z,6.00
2019-04-06T10:35:05.042Z,12.00
2019-04-06T10:37:51.884Z,11.80
2019-04-06T10:40:24.692Z,7.00
2019-04-06T10:43:13.033Z,13.80
2019-04-06T10:46:02.408Z,13.00
2019-04-06T10:48:43.974Z,6.80
2019-04-06T10:51:31.389Z,12.80
2019-04-06T10:54:12.365Z,10.40
2019-04-06T10:56:44.641Z,13.00
2019-04-06T10:59:32.916Z,23.60
2019-04-06T11:02:05.273Z,18.60
2019-04-06T11:04:37.140Z,20.50
2019-04-06T11:07:25.416Z,10.80
2019-04-06T11:09:56.876Z,12.40
2019-04-06T11:12:28.800Z,10.60
2019-04-06T11:15:16.997Z,14.20
2019-04-06T11:17:55.402Z,13.20
2019-04-06T11:20:36.256Z,18.60
2019-04-06T11:23:25.112Z,9.80
2019-04-06T11:26:03.287Z,14.60
2019-04-06T11:28:47.332Z,14.20
2019-04-06T11:31:22.179Z,13.00
2019-04-06T11:33:53.863Z,17.20
2019-04-06T11:36:25.612Z,15.00
2019-04-06T11:39:15.733Z,14.20
2019-04-06T11:41:51.290Z,16.00
2019-04-06T11:44:40.213Z,12.00
2019-04-06T11:47:14.638Z,13.20
2019-04-06T11:49:47.145Z,13.40
2019-04-06T11:52:25.972Z,12.20
2019-04-06T11:54:57.749Z,17.00
2019-04-06T11:57:29.520Z,19.40
2019-04-06T12:00:01.004Z,18.00
2019-04-06T12:02:49.387Z,12.40
2019-04-06T12:05:31.032Z,17.20
2019-04-06T12:08:21.769Z,19.00
2019-04-06T12:11:10.229Z,15.60
2019-04-06T12:13:42.450Z,12.60
2019-04-06T12:16:31.397Z,14.60
2019-04-06T12:19:19.758Z,21.60
2019-04-06T12:22:08.658Z,11.20
2019-04-06T12:24:58.870Z,15.80
2019-04-06T12:27:42.484Z,13.20
2019-04-06T12:30:36.082Z,15.40
2019-04-06T12:33:03.895Z,13.80
2019-04-06T12:35:38.911Z,14.80
2019-04-06T12:38:11.184Z,12.20
2019-04-06T12:40:59.633Z,12.60
2019-04-06T12:43:41.269Z,11.40
2019-04-06T12:46:29.549Z,21.40
2019-04-06T12:49:17.675Z,10.80
2019-04-06T12:51:53.022Z,9.60
2019-04-06T12:54:25.157Z,14.40
2019-04-06T12:56:57.392Z,14.80
2019-04-06T12:59:29.100Z,11.20
2019-04-06T13:02:10.739Z,16.60
2019-04-06T13:05:00.649Z,18.00
2019-04-06T13:07:48.346Z,19.80
2019-04-06T13:10:26.094Z,3.00
2019-04-06T13:13:16.030Z,20.80
2019-04-06T13:16:05.912Z,11.60
2019-04-06T13:18:37.471Z,13.20
2019-04-06T13:21:15.896Z,13.80
2019-04-06T13:24:04.580Z,13.00
2019-04-06T13:26:39.328Z,16.40
2019-04-06T13:29:23.003Z,12.60
2019-04-06T13:32:11.991Z,12.20
2019-04-06T13:34:44.534Z,14.60
2019-04-06T13:37:28.092Z,16.00
2019-04-06T13:40:16.211Z,13.40
2019-04-06T13:42:57.256Z,17.00
2019-04-06T13:45:42.335Z,9.00
2019-04-06T13:48:14.115Z,17.40
2019-04-06T13:50:45.962Z,13.60
2019-04-06T13:53:18.237Z,11.40
2019-04-06T13:55:50.011Z,17.80
2019-04-06T13:58:35.556Z,27.60
2019-04-06T14:01:17.799Z,18.00
2019-04-06T14:03:49.944Z,18.60
2019-04-06T14:06:21.964Z,8.40
2019-04-06T14:09:10.261Z,15.00
2019-04-06T14:11:42.195Z,10.00
2019-04-06T14:14:14.102Z,8.00
2019-04-06T14:16:55.521Z,9.60
2019-04-06T14:19:32.482Z,10.80
2019-04-06T14:22:04.251Z,7.60
2019-04-06T14:24:51.471Z,7.60
2019-04-06T14:27:40.152Z,7.00
2019-04-06T14:30:17.936Z,6.20
2019-04-06T14:32:50.099Z,9.80
2019-04-06T14:35:34.165Z,12.60
2019-04-06T14:38:09.336Z,10.20
2019-04-06T14:40:53.520Z,10.80
2019-04-06T14:43:42.416Z,5.40
2019-04-06T14:46:20.991Z,6.40
2019-04-06T14:48:53.165Z,5.00
2019-04-06T14:51:30.988Z,3.60
2019-04-06T14:54:21.449Z,1.80
2019-04-06T14:56:57.143Z,7.80
2019-04-06T14:59:35.135Z,7.00
2019-04-06T15:02:19.407Z,7.60
2019-04-06T15:04:52.361Z,5.40
2019-04-06T15:07:24.477Z,7.00
2019-04-06T15:09:56.432Z,3.60
2019-04-06T15:12:34.904Z,7.80
2019-04-06T15:15:14.184Z,10.60
2019-04-06T15:17:46.254Z,1.80
2019-04-06T15:20:26.041Z,9.80
2019-04-06T15:23:14.723Z,5.00
2019-04-06T15:25:56.183Z,6.60
2019-04-06T15:28:44.320Z,7.40
2019-04-06T15:31:32.677Z,8.40
2019-04-06T15:34:07.828Z,4.40
2019-04-06T15:36:42.333Z,4.20
2019-04-06T15:39:30.580Z,6.60
2019-04-06T15:42:12.164Z,4.80
2019-04-06T15:44:57.093Z,6.80
2019-04-06T15:47:45.523Z,11.00
2019-04-06T15:50:17.975Z,8.20
2019-04-06T15:52:50.426Z,12.40
2019-04-06T15:55:40.548Z,8.20
2019-04-06T15:58:24.319Z,9.00
2019-04-06T16:01:12.821Z,5.20
2019-04-06T16:03:45.970Z,5.20
2019-04-06T16:06:18.619Z,8.60
2019-04-06T16:08:54.232Z,7.20
2019-04-06T16:11:26.478Z,10.00
2019-04-06T16:14:01.473Z,14.80
2019-04-06T16:16:49.973Z,2.00
2019-04-06T16:19:25.474Z,9.00
2019-04-06T16:22:07.136Z,5.80
2019-04-06T16:24:39.967Z,4.80
2019-04-06T16:27:21.485Z,4.20
2019-04-06T16:29:59.702Z,10.00
2019-04-06T16:32:38.450Z,6.80
2019-04-06T16:35:27.065Z,5.80
2019-04-06T16:38:12.142Z,10.40
2019-04-06T16:41:02.940Z,5.80
2019-04-06T16:43:41.304Z,4.60
2019-04-06T16:46:19.526Z,5.80
2019-04-06T16:48:54.650Z,2.80
2019-04-06T16:51:26.444Z,6.20
2019-04-06T16:54:04.945Z,6.20
2019-04-06T16:56:36.932Z,5.20
2019-04-06T16:59:12.173Z,8.60
2019-04-06T17:02:00.308Z,6.80
2019-04-06T17:04:38.220Z,6.60
2019-04-06T17:07:20.069Z,3.80
2019-04-06T17:09:51.960Z,5.60
2019-04-06T17:12:40.828Z,7.00
2019-04-06T17:15:12.795Z,6.40
2019-04-06T17:17:48.746Z,1.40
2019-04-06T17:20:37.288Z,5.00
2019-04-06T17:23:13.246Z,2.40
2019-04-06T17:25:48.582Z,6.20
2019-04-06T17:28:23.620Z,5.40
2019-04-06T17:30:55.631Z,5.80
2019-04-06T17:33:31.132Z,3.20
2019-04-06T17:36:22.428Z,2.00
2019-04-06T17:39:11.668Z,4.20
2019-04-06T17:41:54.183Z,6.60
2019-04-06T17:44:44.243Z,6.40
2019-04-06T17:47:25.250Z,10.20
2019-04-06T17:49:57.465Z,3.00
2019-04-06T17:52:29.683Z,5.20
2019-04-06T17:55:17.361Z,5.00
2019-04-06T17:57:49.114Z,8.20
2019-04-06T18:00:37.217Z,10.20
2019-04-06T18:03:15.884Z,8.00
2019-04-06T18:06:04.311Z,11.00
2019-04-06T18:08:45.402Z,0.20
2019-04-06T18:11:17.265Z,7.80
2019-04-06T18:13:48.748Z,8.40
2019-04-06T18:16:20.343Z,5.20
2019-04-06T18:18:51.094Z,6.20
2019-04-06T18:21:21.629Z,7.60
2019-04-06T18:23:52.175Z,7.40
2019-04-06T18:26:22.390Z,6.80
2019-04-06T18:28:52.755Z,4.80
2019-04-06T18:31:27.756Z,5.40
2019-04-06T18:33:58.018Z,6.80
2019-04-06T18:36:36.684Z,6.20
2019-04-06T18:39:10.585Z,6.00
2019-04-06T18:41:41.202Z,5.80
2019-04-06T18:44:11.827Z,4.80
2019-04-06T18:46:42.596Z,5.80
2019-04-06T18:49:13.267Z,5.00
2019-04-06T18:51:43.953Z,2.80
2019-04-06T18:54:14.768Z,1.20
2019-04-06T18:56:45.089Z,2.20
2019-04-06T18:59:15.823Z,4.20
2019-04-06T19:01:47.056Z,3.80
2019-04-06T19:04:18.004Z,3.00
2019-04-06T19:06:48.160Z,2.20
2019-04-06T19:09:23.071Z,6.20
2019-04-06T19:11:55.469Z,1.20
2019-04-06T19:14:22.519Z,3.20
2019-04-06T19:16:52.892Z,7.20
2019-04-06T19:19:23.544Z,2.20
2019-04-06T19:21:54.583Z,3.20
2019-04-06T19:24:25.098Z,3.80
2019-04-06T19:26:55.736Z,5.20
2019-04-06T19:29:26.550Z,6.40
2019-04-06T19:31:58.121Z,5.80
2019-04-06T19:34:28.555Z,2.80
2019-04-06T19:36:59.287Z,4.40
2019-04-06T19:39:29.532Z,5.20
2019-04-06T19:41:59.760Z,3.40
2019-04-06T19:44:29.944Z,5.80
2019-04-06T19:47:00.896Z,3.20
2019-04-06T19:49:31.042Z,3.80
2019-04-06T19:52:01.542Z,10.20
2019-04-06T19:54:32.225Z,4.80
2019-04-06T19:57:03.211Z,3.80
2019-04-06T19:59:33.467Z,4.40
2019-04-06T20:02:04.188Z,1.60
2019-04-06T20:04:35.495Z,7.60
2019-04-06T20:07:06.507Z,5.80
2019-04-06T20:09:37.099Z,4.00
2019-04-06T20:12:07.959Z,2.60
2019-04-06T20:14:38.863Z,4.60
2019-04-06T20:17:08.990Z,4.00
2019-04-06T20:19:39.216Z,6.00
2019-04-06T20:22:10.292Z,5.20
2019-04-06T20:24:40.920Z,5.80
2019-04-06T20:27:12.167Z,2.20
2019-04-06T20:29:43.244Z,8.00
2019-04-06T20:32:14.312Z,4.20
2019-04-06T20:34:45.136Z,4.80
2019-04-06T20:37:15.348Z,2.80
2019-04-06T20:39:45.871Z,5.80
2019-04-06T20:42:16.654Z,7.80
2019-04-06T20:44:47.342Z,7.00
2019-04-06T20:47:17.874Z,4.80
2019-04-06T20:49:48.033Z,5.20
2019-04-06T20:52:18.324Z,4.60
2019-04-06T20:54:49.056Z,7.00
2019-04-06T20:57:20.232Z,4.20
2019-04-06T20:59:50.535Z,4.40
2019-04-06T21:02:21.559Z,5.00
2019-04-06T21:04:51.920Z,7.40
2019-04-06T21:07:22.006Z,7.00
2019-04-06T21:09:52.921Z,5.40
2019-04-06T21:12:23.087Z,5.20
2019-04-06T21:14:54.358Z,4.20
2019-04-06T21:17:25.456Z,3.20
2019-04-06T21:19:56.084Z,4.20
2019-04-06T21:22:26.524Z,5.20
2019-04-06T21:24:57.035Z,8.40
2019-04-06T21:27:27.193Z,7.20
2019-04-06T21:29:57.480Z,4.20
2019-04-06T21:32:29.205Z,7.80
2019-04-06T21:35:00.318Z,5.80
2019-04-06T21:37:30.671Z,9.40
2019-04-06T21:40:01.052Z,10.40
2019-04-06T21:42:31.108Z,10.00
2019-04-06T21:45:01.143Z,18.20
2019-04-06T21:47:31.795Z,17.20
2019-04-06T21:50:02.405Z,21.40
2019-04-06T21:52:32.717Z,20.40
2019-04-06T21:55:02.858Z,19.80
2019-04-06T21:57:33.243Z,16.00
2019-04-06T22:00:04.187Z,14.00
2019-04-06T22:02:34.545Z,11.00
2019-04-06T22:05:06.537Z,8.00
2019-04-06T22:07:47.140Z,9.00
2019-04-06T22:10:08.699Z,8.00
2019-04-06T22:12:38.963Z,9.20
2019-04-06T22:15:12.490Z,9.20
2019-04-06T22:17:43.876Z,7.00
2019-04-06T22:20:14.215Z,7.20
2019-04-06T22:22:44.314Z,10.20
2019-04-06T22:25:14.672Z,8.20
2019-04-06T22:27:45.096Z,5.20
2019-04-06T22:30:15.934Z,10.00
2019-04-06T22:32:46.912Z,1.80
2019-04-06T22:35:17.084Z,7.00
2019-04-06T22:37:47.447Z,11.00
2019-04-06T22:40:18.146Z,7.80
2019-04-06T22:42:48.236Z,7.00
2019-04-06T22:45:20.024Z,8.00
2019-04-06T22:47:50.841Z,8.80
2019-04-06T22:50:22.012Z,4.60
2019-04-06T22:52:52.562Z,7.80
2019-04-06T22:55:23.185Z,10.80
2019-04-06T22:57:53.336Z,9.00
2019-04-06T23:00:41.021Z,9.00
2019-04-06T23:03:29.828Z,4.80
2019-04-06T23:06:08.480Z,8.00
2019-04-06T23:08:39.261Z,5.40
2019-04-06T23:11:10.141Z,8.00
2019-04-06T23:13:41.221Z,5.40
2019-04-06T23:16:11.602Z,7.60
2019-04-06T23:18:42.782Z,4.80
2019-04-06T23:21:13.484Z,8.00
2019-04-06T23:23:44.108Z,9.00
2019-04-06T23:26:15.006Z,10.00
2019-04-06T23:28:45.732Z,5.20
2019-04-06T23:31:16.531Z,7.40
2019-04-06T23:33:47.214Z,9.40
2019-04-06T23:36:17.430Z,6.00
2019-04-06T23:38:47.444Z,14.60
2019-04-06T23:41:17.695Z,13.60
2019-04-06T23:43:48.265Z,13.00
2019-04-06T23:46:18.972Z,11.00
2019-04-06T23:48:49.805Z,9.80
2019-04-06T23:51:20.380Z,9.00
2019-04-06T23:53:50.797Z,8.20
2019-04-06T23:56:21.607Z,8.40
2019-04-06T23:58:52.299Z,7.40
