createdAt,value
2022-12-16T00:02:07.595Z,18.10
2022-12-16T00:04:35.873Z,18.93
2022-12-16T00:07:03.931Z,18.70
2022-12-16T00:09:32.073Z,20.13
2022-12-16T00:12:00.239Z,16.63
2022-12-16T00:14:29.276Z,15.57
2022-12-16T00:16:57.349Z,14.80
2022-12-16T00:19:26.893Z,14.07
2022-12-16T00:21:54.978Z,14.47
2022-12-16T00:24:23.088Z,14.47
2022-12-16T00:26:51.365Z,16.20
2022-12-16T00:29:20.145Z,15.50
2022-12-16T00:31:48.764Z,13.87
2022-12-16T00:34:17.668Z,14.23
2022-12-16T00:36:47.222Z,14.80
2022-12-16T00:39:15.413Z,16.20
2022-12-16T00:41:43.651Z,15.67
2022-12-16T00:44:11.731Z,15.50
2022-12-16T00:46:39.926Z,15.23
2022-12-16T00:49:07.993Z,17.70
2022-12-16T00:51:36.222Z,17.30
2022-12-16T00:54:05.838Z,18.27
2022-12-16T00:56:33.945Z,20.40
2022-12-16T00:59:02.060Z,19.17
2022-12-16T01:01:30.343Z,17.77
2022-12-16T01:03:58.825Z,18.17
2022-12-16T01:06:26.994Z,17.23
2022-12-16T01:08:55.224Z,19.60
2022-12-16T01:11:24.767Z,20.67
2022-12-16T01:13:55.224Z,20.90
2022-12-16T01:16:23.567Z,20.90
2022-12-16T01:18:53.430Z,19.40
2022-12-16T01:21:23.560Z,17.67
2022-12-16T01:23:51.642Z,15.60
2022-12-16T01:26:24.636Z,17.03
2022-12-16T01:28:52.735Z,18.20
2022-12-16T01:31:23.757Z,14.40
2022-12-16T01:33:52.239Z,17.87
2022-12-16T01:36:20.396Z,17.50
2022-12-16T01:38:48.807Z,18.20
2022-12-16T01:41:17.770Z,16.93
2022-12-16T01:43:47.982Z,15.63
2022-12-16T01:46:21.910Z,16.50
2022-12-16T01:48:53.942Z,15.57
2022-12-16T01:51:27.929Z,14.90
2022-12-16T01:53:59.826Z,13.30
2022-12-16T01:56:32.083Z,13.17
2022-12-16T01:59:03.115Z,13.93
2022-12-16T02:01:31.376Z,16.00
2022-12-16T02:04:03.071Z,17.77
2022-12-16T02:06:32.415Z,15.80
2022-12-16T02:09:04.275Z,17.10
2022-12-16T02:12:12.258Z,15.60
2022-12-16T02:15:00.654Z,12.67
2022-12-16T02:17:39.296Z,13.67
2022-12-16T02:20:27.137Z,12.63
2022-12-16T02:23:15.307Z,12.97
2022-12-16T02:26:09.026Z,11.13
2022-12-16T02:29:04.246Z,12.00
2022-12-16T02:31:40.050Z,11.80
2022-12-16T02:34:21.019Z,12.60
2022-12-16T02:37:01.461Z,11.07
2022-12-16T02:39:37.105Z,10.07
2022-12-16T02:42:13.842Z,12.00
2022-12-16T02:44:48.362Z,10.50
2022-12-16T02:47:17.873Z,10.00
2022-12-16T02:49:51.373Z,10.40
2022-12-16T02:52:23.052Z,9.73
2022-12-16T02:54:54.630Z,9.80
2022-12-16T02:58:01.091Z,8.10
2022-12-16T03:00:35.000Z,8.70
2022-12-16T03:03:10.128Z,7.80
2022-12-16T03:05:42.114Z,9.00
2022-12-16T03:08:16.352Z,7.53
2022-12-16T03:10:47.978Z,7.17
2022-12-16T03:13:18.805Z,8.33
2022-12-16T03:15:49.796Z,7.90
2022-12-16T03:18:21.603Z,8.20
2022-12-16T03:20:55.681Z,7.57
2022-12-16T03:23:29.163Z,8.43
2022-12-16T03:26:03.092Z,8.20
2022-12-16T03:28:41.509Z,8.73
2022-12-16T03:31:19.013Z,8.23
2022-12-16T03:33:54.273Z,8.80
2022-12-16T03:36:25.867Z,9.27
2022-12-16T03:38:56.799Z,8.47
2022-12-16T03:41:27.449Z,9.20
2022-12-16T03:43:55.910Z,9.60
2022-12-16T03:46:24.139Z,10.43
2022-12-16T03:48:54.049Z,9.70
2022-12-16T03:51:22.155Z,10.40
2022-12-16T03:53:50.235Z,10.30
2022-12-16T03:56:18.439Z,9.37
2022-12-16T03:58:47.157Z,9.60
2022-12-16T04:01:15.981Z,10.50
2022-12-16T04:03:44.357Z,8.73
2022-12-16T04:06:18.983Z,9.50
2022-12-16T04:08:47.667Z,9.10
2022-12-16T04:11:33.865Z,10.10
2022-12-16T04:14:19.675Z,9.77
2022-12-16T04:17:05.089Z,10.17
2022-12-16T04:19:55.273Z,12.00
2022-12-16T04:22:45.313Z,14.27
2022-12-16T04:25:16.398Z,14.90
2022-12-16T04:27:47.034Z,15.63
2022-12-16T04:30:22.383Z,16.00
2022-12-16T04:33:12.140Z,18.90
2022-12-16T04:35:58.137Z,18.67
2022-12-16T04:38:45.269Z,15.90
2022-12-16T04:41:30.835Z,10.60
2022-12-16T04:44:16.628Z,10.40
2022-12-16T04:47:02.664Z,8.90
2022-12-16T04:49:48.140Z,9.17
2022-12-16T04:52:34.076Z,8.47
2022-12-16T04:55:21.283Z,9.57
2022-12-16T04:58:08.093Z,9.10
2022-12-16T05:00:53.626Z,10.20
2022-12-16T05:03:41.754Z,12.87
2022-12-16T05:06:26.825Z,10.90
2022-12-16T05:09:12.198Z,12.03
2022-12-16T05:12:07.637Z,10.57
2022-12-16T05:14:53.248Z,9.50
2022-12-16T05:17:39.258Z,8.97
2022-12-16T05:20:34.119Z,8.57
2022-12-16T05:23:19.673Z,8.27
2022-12-16T05:26:05.764Z,7.97
2022-12-16T05:28:52.555Z,8.40
2022-12-16T05:31:38.428Z,7.53
2022-12-16T05:34:24.038Z,7.10
2022-12-16T05:37:09.402Z,7.50
2022-12-16T05:39:54.779Z,7.40
2022-12-16T05:42:40.590Z,7.43
2022-12-16T05:45:28.140Z,8.10
2022-12-16T05:48:13.589Z,8.73
2022-12-16T05:50:59.114Z,7.30
2022-12-16T05:53:44.638Z,8.10
2022-12-16T05:56:29.893Z,8.70
2022-12-16T05:59:15.756Z,10.30
2022-12-16T06:02:02.900Z,8.13
2022-12-16T06:04:48.394Z,8.17
2022-12-16T06:07:34.029Z,7.30
2022-12-16T06:10:19.404Z,8.10
2022-12-16T06:13:05.424Z,8.03
2022-12-16T06:15:51.563Z,7.10
2022-12-16T06:18:38.690Z,7.93
2022-12-16T06:21:24.459Z,7.80
2022-12-16T06:24:10.133Z,7.70
2022-12-16T06:26:55.815Z,8.10
2022-12-16T06:29:41.421Z,8.10
2022-12-16T06:32:27.211Z,8.77
2022-12-16T06:35:13.933Z,7.50
2022-12-16T06:37:59.554Z,10.37
2022-12-16T06:40:55.103Z,7.20
2022-12-16T06:43:40.861Z,8.77
2022-12-16T06:46:26.265Z,9.30
2022-12-16T06:49:11.932Z,9.40
2022-12-16T06:51:58.942Z,8.43
2022-12-16T06:54:44.393Z,8.77
2022-12-16T06:57:29.896Z,6.90
2022-12-16T07:00:15.289Z,8.20
2022-12-16T07:03:00.951Z,8.10
2022-12-16T07:05:46.311Z,8.37
2022-12-16T07:08:33.292Z,7.17
2022-12-16T07:11:18.720Z,7.10
2022-12-16T07:14:04.463Z,8.87
2022-12-16T07:16:50.132Z,9.23
2022-12-16T07:19:35.649Z,8.77
2022-12-16T07:22:21.104Z,7.40
2022-12-16T07:25:08.062Z,7.00
2022-12-16T07:27:53.565Z,6.97
2022-12-16T07:30:39.086Z,6.13
2022-12-16T07:33:24.533Z,6.00
2022-12-16T07:36:10.043Z,5.93
2022-12-16T07:38:55.810Z,6.43
2022-12-16T07:41:42.758Z,6.43
2022-12-16T07:44:33.687Z,13.43
2022-12-16T07:47:19.052Z,9.13
2022-12-16T07:50:04.467Z,9.53
2022-12-16T07:52:50.283Z,7.50
2022-12-16T07:55:36.681Z,7.30
2022-12-16T07:58:23.614Z,7.00
2022-12-16T08:01:09.811Z,8.20
2022-12-16T08:03:55.960Z,7.80
2022-12-16T08:06:41.548Z,7.13
2022-12-16T08:09:27.316Z,8.70
2022-12-16T08:15:16.368Z,9.50
2022-12-16T08:18:07.762Z,12.93
2022-12-16T08:20:55.395Z,11.00
2022-12-16T08:23:41.343Z,7.30
2022-12-16T08:26:27.225Z,13.17
2022-12-16T08:29:42.074Z,10.90
2022-12-16T08:32:20.372Z,6.10
2022-12-16T08:35:05.903Z,6.53
2022-12-16T08:37:52.490Z,6.97
2022-12-16T08:40:38.241Z,6.00
2022-12-16T08:43:23.837Z,6.47
2022-12-16T08:46:12.330Z,7.70
2022-12-16T08:48:59.312Z,6.63
2022-12-16T08:51:44.869Z,7.33
2022-12-16T08:54:30.259Z,8.83
2022-12-16T08:57:15.808Z,6.67
2022-12-16T09:00:13.030Z,7.27
2022-12-16T09:02:58.991Z,9.43
2022-12-16T09:05:46.056Z,9.87
2022-12-16T09:08:31.776Z,11.30
2022-12-16T09:11:20.025Z,8.27
2022-12-16T09:14:05.244Z,10.43
2022-12-16T09:16:50.865Z,10.83
2022-12-16T09:19:37.095Z,12.03
2022-12-16T09:22:24.265Z,14.80
2022-12-16T09:25:09.802Z,9.13
2022-12-16T09:27:55.552Z,10.30
2022-12-16T09:30:41.823Z,11.03
2022-12-16T09:33:27.871Z,10.60
2022-12-16T09:36:13.684Z,10.20
2022-12-16T09:39:00.678Z,11.30
2022-12-16T09:42:00.141Z,9.87
2022-12-16T09:45:00.839Z,9.27
2022-12-16T09:47:53.419Z,11.40
2022-12-16T09:50:43.327Z,13.83
2022-12-16T09:53:32.054Z,13.20
2022-12-16T09:56:22.070Z,15.33
2022-12-16T09:59:16.127Z,20.10
2022-12-16T10:02:02.588Z,15.27
2022-12-16T10:04:48.183Z,18.17
2022-12-16T10:07:36.915Z,22.50
2022-12-16T10:10:35.988Z,16.80
2022-12-16T10:13:32.376Z,13.03
2022-12-16T10:16:27.292Z,12.20
2022-12-16T10:19:20.339Z,13.10
2022-12-16T10:22:20.765Z,14.43
2022-12-16T10:25:24.977Z,13.57
2022-12-16T10:28:18.898Z,16.03
2022-12-16T10:31:05.947Z,14.30
2022-12-16T10:33:52.022Z,14.33
2022-12-16T10:36:42.572Z,12.77
2022-12-16T10:39:43.007Z,13.10
2022-12-16T10:42:39.533Z,13.33
2022-12-16T10:45:36.251Z,14.10
2022-12-16T10:48:23.542Z,14.47
2022-12-16T10:51:08.994Z,16.90
2022-12-16T10:53:54.838Z,15.80
2022-12-16T10:57:14.677Z,17.33
2022-12-16T11:00:00.171Z,14.30
2022-12-16T11:02:48.138Z,16.13
2022-12-16T11:05:52.069Z,18.27
2022-12-16T11:08:44.277Z,18.00
2022-12-16T11:11:39.531Z,15.87
2022-12-16T11:14:36.527Z,13.37
2022-12-16T11:17:34.226Z,13.90
2022-12-16T11:20:38.309Z,14.87
2022-12-16T11:23:33.878Z,14.40
2022-12-16T11:26:36.344Z,14.53
2022-12-16T11:29:30.071Z,13.57
2022-12-16T11:32:20.519Z,13.27
2022-12-16T11:35:11.634Z,15.10
2022-12-16T11:38:00.091Z,13.37
2022-12-16T11:40:49.151Z,11.73
2022-12-16T11:43:37.675Z,13.30
2022-12-16T11:46:28.550Z,12.20
2022-12-16T11:49:23.362Z,12.37
2022-12-16T11:52:35.738Z,12.83
2022-12-16T11:55:48.086Z,11.97
2022-12-16T11:58:42.172Z,12.50
2022-12-16T12:01:33.895Z,12.37
2022-12-16T12:04:19.541Z,13.00
2022-12-16T12:07:30.206Z,13.63
2022-12-16T12:10:25.323Z,12.40
2022-12-16T12:13:16.208Z,13.30
2022-12-16T12:16:12.493Z,14.00
2022-12-16T12:19:20.511Z,13.93
2022-12-16T12:22:11.646Z,13.97
2022-12-16T12:25:05.212Z,12.97
2022-12-16T12:27:57.314Z,11.80
2022-12-16T12:30:43.367Z,11.27
2022-12-16T12:33:56.943Z,11.90
2022-12-16T12:36:51.210Z,12.90
2022-12-16T12:39:41.270Z,11.63
2022-12-16T12:42:47.367Z,11.40
2022-12-16T12:45:50.367Z,11.20
2022-12-16T12:48:43.274Z,11.50
2022-12-16T12:51:35.128Z,9.00
2022-12-16T12:54:33.705Z,8.33
2022-12-16T12:57:22.247Z,10.07
2022-12-16T13:00:14.786Z,9.10
2022-12-16T13:03:07.048Z,9.83
2022-12-16T13:05:56.923Z,11.83
2022-12-16T13:09:00.258Z,9.60
2022-12-16T13:11:46.279Z,9.37
2022-12-16T13:15:09.344Z,9.43
2022-12-16T13:18:31.369Z,10.03
2022-12-16T13:21:18.475Z,8.97
2022-12-16T13:24:04.426Z,9.60
2022-12-16T13:26:53.159Z,11.00
2022-12-16T13:29:40.473Z,9.93
2022-12-16T13:32:37.259Z,11.00
2022-12-16T13:35:35.211Z,10.37
2022-12-16T13:38:36.199Z,9.70
2022-12-16T13:41:23.928Z,9.53
2022-12-16T13:44:11.493Z,11.17
2022-12-16T13:47:02.312Z,9.17
2022-12-16T13:50:04.668Z,9.27
2022-12-16T13:53:05.570Z,9.63
2022-12-16T13:55:56.489Z,10.20
2022-12-16T13:58:51.596Z,9.67
2022-12-16T14:01:46.939Z,9.27
2022-12-16T14:04:43.500Z,10.10
2022-12-16T14:07:29.214Z,11.13
2022-12-16T14:10:14.626Z,8.97
2022-12-16T14:13:10.739Z,9.77
2022-12-16T14:16:10.672Z,8.83
2022-12-16T14:19:04.837Z,8.83
2022-12-16T14:21:57.457Z,8.93
2022-12-16T14:24:45.284Z,9.60
2022-12-16T14:27:34.669Z,9.03
2022-12-16T14:30:33.429Z,9.37
2022-12-16T14:33:18.898Z,8.47
2022-12-16T14:36:08.596Z,10.20
2022-12-16T14:38:54.347Z,10.60
2022-12-16T14:41:42.363Z,10.60
2022-12-16T14:44:36.803Z,10.23
2022-12-16T14:47:23.715Z,10.20
2022-12-16T14:50:11.860Z,10.63
2022-12-16T14:52:57.778Z,10.30
2022-12-16T14:55:46.760Z,10.10
2022-12-16T14:58:49.195Z,11.10
2022-12-16T15:01:39.668Z,11.30
2022-12-16T15:04:33.399Z,10.50
2022-12-16T15:07:23.967Z,12.10
2022-12-16T15:10:14.257Z,11.83
2022-12-16T15:13:03.351Z,10.80
2022-12-16T15:15:52.200Z,12.87
2022-12-16T15:18:41.466Z,12.40
2022-12-16T15:21:28.576Z,11.50
2022-12-16T15:24:15.240Z,11.67
2022-12-16T15:27:03.720Z,11.27
2022-12-16T15:29:53.679Z,12.37
2022-12-16T15:32:47.896Z,16.80
2022-12-16T15:35:43.650Z,16.07
2022-12-16T15:38:42.505Z,30.17
2022-12-16T15:41:54.762Z,35.87
2022-12-16T15:44:42.886Z,35.07
2022-12-16T15:47:39.630Z,19.90
2022-12-16T15:50:29.469Z,24.70
2022-12-16T15:53:33.301Z,22.83
2022-12-16T15:56:20.708Z,27.60
2022-12-16T15:59:06.126Z,13.33
2022-12-16T16:02:04.448Z,11.37
2022-12-16T16:04:50.806Z,11.20
2022-12-16T16:07:38.074Z,11.33
2022-12-16T16:10:33.922Z,11.20
2022-12-16T16:13:20.827Z,13.10
2022-12-16T16:16:06.939Z,12.03
2022-12-16T16:18:53.012Z,11.23
2022-12-16T16:21:38.605Z,10.60
2022-12-16T16:24:24.584Z,12.33
2022-12-16T16:27:11.404Z,13.00
2022-12-16T16:29:58.431Z,11.03
2022-12-16T16:32:43.919Z,11.13
2022-12-16T16:35:29.290Z,11.27
2022-12-16T16:38:18.376Z,12.47
2022-12-16T16:41:04.866Z,10.73
2022-12-16T16:43:50.515Z,10.47
2022-12-16T16:46:50.282Z,10.23
2022-12-16T16:49:41.849Z,10.33
2022-12-16T16:52:30.630Z,9.43
2022-12-16T16:55:15.913Z,10.50
2022-12-16T16:58:01.686Z,10.47
2022-12-16T17:00:47.739Z,13.80
2022-12-16T17:03:35.411Z,11.60
2022-12-16T17:06:21.656Z,11.00
2022-12-16T17:09:07.213Z,12.57
2022-12-16T17:11:53.769Z,12.93
2022-12-16T17:14:39.792Z,10.30
2022-12-16T17:17:25.693Z,10.27
2022-12-16T17:20:12.854Z,10.33
2022-12-16T17:22:58.452Z,9.33
2022-12-16T17:25:43.965Z,10.27
2022-12-16T17:28:30.692Z,9.87
2022-12-16T17:31:16.840Z,10.67
2022-12-16T17:34:02.456Z,11.40
2022-12-16T17:36:49.511Z,11.10
2022-12-16T17:39:34.945Z,12.53
2022-12-16T17:42:20.681Z,12.77
2022-12-16T17:45:06.331Z,13.53
2022-12-16T17:47:51.859Z,14.43
2022-12-16T17:50:37.691Z,15.17
2022-12-16T17:53:24.507Z,13.10
2022-12-16T17:56:10.252Z,11.60
2022-12-16T17:58:57.000Z,13.23
2022-12-16T18:01:43.475Z,13.67
2022-12-16T18:04:29.387Z,12.27
2022-12-16T18:07:14.861Z,11.17
2022-12-16T18:10:01.877Z,11.63
2022-12-16T18:12:47.868Z,11.03
2022-12-16T18:15:33.431Z,10.90
2022-12-16T18:18:19.094Z,10.93
2022-12-16T18:21:04.824Z,11.90
2022-12-16T18:23:50.766Z,13.87
2022-12-16T18:26:37.900Z,12.60
2022-12-16T18:29:23.789Z,12.10
2022-12-16T18:32:09.497Z,12.23
2022-12-16T18:34:55.270Z,12.43
2022-12-16T18:37:42.993Z,11.37
2022-12-16T18:40:29.433Z,12.17
2022-12-16T18:43:16.346Z,12.70
2022-12-16T18:46:01.809Z,12.73
2022-12-16T18:48:47.472Z,11.97
2022-12-16T18:51:33.080Z,12.97
2022-12-16T18:54:18.539Z,10.97
2022-12-16T18:57:04.032Z,11.27
2022-12-16T18:59:51.197Z,10.20
2022-12-16T19:02:36.866Z,10.30
2022-12-16T19:05:31.272Z,9.67
2022-12-16T19:08:16.701Z,10.60
2022-12-16T19:11:02.224Z,9.43
2022-12-16T19:13:47.693Z,10.57
2022-12-16T19:16:34.839Z,9.33
2022-12-16T19:19:20.761Z,9.33
2022-12-16T19:22:06.404Z,8.37
2022-12-16T19:24:48.559Z,8.10
2022-12-16T19:27:34.107Z,9.03
2022-12-16T19:30:19.888Z,8.90
2022-12-16T19:33:08.271Z,8.63
2022-12-16T19:35:56.945Z,8.20
2022-12-16T19:38:42.859Z,8.90
2022-12-16T19:41:32.987Z,9.13
2022-12-16T19:44:18.645Z,8.20
2022-12-16T19:47:04.280Z,9.10
2022-12-16T19:49:51.524Z,7.67
2022-12-16T19:52:37.042Z,10.27
2022-12-16T19:55:25.765Z,9.77
2022-12-16T19:58:11.165Z,10.73
2022-12-16T20:00:56.860Z,9.50
2022-12-16T20:03:44.083Z,8.67
2022-12-16T20:06:31.765Z,8.40
2022-12-16T20:09:17.209Z,7.90
2022-12-16T20:12:02.948Z,8.70
2022-12-16T20:14:48.268Z,8.63
2022-12-16T20:17:33.814Z,8.80
2022-12-16T20:20:20.153Z,10.90
2022-12-16T20:23:12.281Z,8.93
2022-12-16T20:25:58.191Z,9.40
2022-12-16T20:28:43.919Z,9.60
2022-12-16T20:31:29.745Z,9.00
2022-12-16T20:34:15.705Z,10.10
2022-12-16T20:37:01.334Z,10.80
2022-12-16T20:39:56.192Z,9.60
2022-12-16T20:42:42.712Z,8.73
2022-12-16T20:45:28.603Z,9.77
2022-12-16T20:48:14.548Z,9.17
2022-12-16T20:51:00.347Z,7.77
2022-12-16T20:53:46.001Z,8.63
2022-12-16T20:56:32.881Z,9.80
2022-12-16T20:59:18.633Z,10.00
2022-12-16T21:05:12.639Z,7.90
2022-12-16T21:07:58.265Z,8.33
2022-12-16T21:10:43.914Z,9.47
2022-12-16T21:13:33.236Z,9.13
2022-12-16T21:16:19.709Z,8.20
2022-12-16T21:19:05.842Z,9.07
2022-12-16T21:21:51.772Z,10.13
2022-12-16T21:24:37.489Z,9.10
2022-12-16T21:27:22.860Z,10.43
2022-12-16T21:30:10.129Z,9.60
2022-12-16T21:32:56.613Z,10.47
2022-12-16T21:35:42.257Z,9.50
2022-12-16T21:38:28.421Z,10.53
2022-12-16T21:41:14.420Z,9.97
2022-12-16T21:44:00.355Z,9.57
2022-12-16T21:46:47.524Z,11.10
2022-12-16T21:49:33.346Z,10.97
2022-12-16T21:52:18.768Z,11.13
2022-12-16T21:55:04.590Z,10.70
2022-12-16T21:57:50.329Z,10.23
2022-12-16T22:00:35.816Z,10.27
2022-12-16T22:03:23.341Z,10.70
2022-12-16T22:06:08.736Z,9.43
2022-12-16T22:08:56.227Z,9.87
2022-12-16T22:11:41.778Z,9.50
2022-12-16T22:14:27.330Z,9.60
2022-12-16T22:17:13.028Z,9.17
2022-12-16T22:20:00.033Z,10.73
2022-12-16T22:22:45.551Z,10.40
2022-12-16T22:25:31.425Z,9.70
2022-12-16T22:28:16.844Z,10.13
2022-12-16T22:31:02.487Z,7.97
2022-12-16T22:33:48.215Z,8.90
2022-12-16T22:36:35.450Z,8.73
2022-12-16T22:39:21.351Z,9.17
2022-12-16T22:42:06.790Z,9.40
2022-12-16T22:44:52.399Z,8.90
2022-12-16T22:47:42.342Z,9.50
2022-12-16T22:50:28.027Z,11.27
2022-12-16T22:53:15.033Z,9.27
2022-12-16T22:56:02.221Z,9.30
2022-12-16T22:58:48.002Z,9.27
2022-12-16T23:01:41.870Z,10.33
2022-12-16T23:04:27.443Z,9.63
2022-12-16T23:07:13.227Z,9.93
2022-12-16T23:10:00.355Z,8.10
2022-12-16T23:12:45.923Z,8.97
2022-12-16T23:15:32.532Z,9.47
2022-12-16T23:18:18.735Z,9.03
2022-12-16T23:21:05.221Z,9.77
2022-12-16T23:23:50.739Z,9.37
2022-12-16T23:26:37.793Z,10.73
2022-12-16T23:29:23.839Z,9.40
2022-12-16T23:32:09.327Z,9.30
2022-12-16T23:34:55.084Z,10.53
2022-12-16T23:37:41.056Z,9.87
2022-12-16T23:40:27.571Z,9.57
2022-12-16T23:43:14.693Z,9.90
2022-12-16T23:46:02.231Z,10.03
2022-12-16T23:48:47.566Z,9.10
2022-12-16T23:51:33.304Z,8.90
2022-12-16T23:54:19.212Z,9.00
2022-12-16T23:57:05.058Z,9.13
2022-12-16T23:59:52.086Z,10.30
