createdAt,value
2018-12-01T00:00:29.671Z,57.10
2018-12-01T00:02:58.997Z,56.60
2018-12-01T00:05:27.936Z,57.00
2018-12-01T00:07:57.240Z,56.90
2018-12-01T00:10:26.195Z,57.50
2018-12-01T00:12:55.111Z,56.70
2018-12-01T00:15:26.189Z,56.60
2018-12-01T00:17:55.373Z,57.00
2018-12-01T00:20:26.623Z,56.90
2018-12-01T00:22:55.537Z,56.50
2018-12-01T00:25:24.517Z,56.70
2018-12-01T00:27:53.508Z,56.80
2018-12-01T00:30:24.024Z,56.90
2018-12-01T00:32:53.567Z,57.30
2018-12-01T00:35:22.499Z,57.50
2018-12-01T00:37:51.429Z,58.00
2018-12-01T00:40:21.982Z,57.90
2018-12-01T00:42:50.895Z,57.90
2018-12-01T00:45:21.025Z,58.30
2018-12-01T00:47:51.907Z,58.20
2018-12-01T00:50:23.033Z,58.50
2018-12-01T00:52:52.899Z,59.00
2018-12-01T00:55:21.960Z,59.00
2018-12-01T00:57:50.837Z,59.20
2018-12-01T01:00:23.233Z,59.40
2018-12-01T01:02:53.941Z,59.80
2018-12-01T01:05:25.433Z,60.20
2018-12-01T01:07:55.211Z,60.80
2018-12-01T01:10:25.163Z,62.00
2018-12-01T01:12:54.104Z,60.60
2018-12-01T01:15:23.122Z,60.50
2018-12-01T01:17:52.085Z,61.50
2018-12-01T01:20:22.075Z,61.60
2018-12-01T01:22:51.354Z,61.30
2018-12-01T01:25:20.378Z,61.50
2018-12-01T01:27:49.314Z,62.00
2018-12-01T01:30:23.217Z,62.20
2018-12-01T01:32:53.264Z,62.30
2018-12-01T01:35:22.216Z,61.80
2018-12-01T01:37:51.180Z,62.30
2018-12-01T01:40:20.151Z,62.40
2018-12-01T01:42:49.082Z,62.90
2018-12-01T01:45:19.041Z,62.60
2018-12-01T01:47:48.054Z,62.90
2018-12-01T01:50:20.923Z,63.10
2018-12-01T01:52:50.184Z,63.10
2018-12-01T01:55:19.127Z,63.90
2018-12-01T01:57:48.091Z,63.20
2018-12-01T02:00:18.972Z,63.10
2018-12-01T02:02:50.976Z,62.80
2018-12-01T02:05:20.953Z,63.40
2018-12-01T02:07:50.024Z,63.20
2018-12-01T02:10:19.709Z,62.80
2018-12-01T02:12:48.631Z,62.40
2018-12-01T02:15:17.543Z,62.80
2018-12-01T02:17:46.482Z,62.80
2018-12-01T02:20:16.475Z,62.70
2018-12-01T02:22:46.045Z,62.50
2018-12-01T02:25:17.535Z,62.80
2018-12-01T02:27:46.893Z,62.90
2018-12-01T02:30:17.004Z,63.40
2018-12-01T02:32:46.088Z,63.60
2018-12-01T02:35:17.329Z,63.70
2018-12-01T02:37:46.317Z,64.50
2018-12-01T02:40:15.289Z,64.70
2018-12-01T02:42:44.789Z,65.30
2018-12-01T02:45:24.698Z,65.10
2018-12-01T02:47:53.913Z,65.40
2018-12-01T02:50:24.316Z,65.30
2018-12-01T02:52:54.273Z,65.20
2018-12-01T02:55:23.184Z,65.40
2018-12-01T02:57:52.206Z,66.00
2018-12-01T03:00:21.129Z,66.20
2018-12-01T03:02:50.049Z,66.50
2018-12-01T03:05:19.029Z,66.70
2018-12-01T03:07:47.975Z,66.30
2018-12-01T03:10:17.883Z,66.90
2018-12-01T03:12:46.803Z,67.00
2018-12-01T03:15:20.228Z,67.70
2018-12-01T03:17:50.253Z,68.30
2018-12-01T03:20:19.449Z,68.50
2018-12-01T03:22:48.341Z,68.60
2018-12-01T03:25:19.529Z,68.50
2018-12-01T03:27:49.348Z,68.50
2018-12-01T03:30:21.073Z,68.70
2018-12-01T03:32:51.749Z,68.90
2018-12-01T03:35:21.496Z,69.30
2018-12-01T03:37:50.887Z,69.80
2018-12-01T03:40:21.803Z,70.30
2018-12-01T03:42:51.716Z,70.90
2018-12-01T03:45:21.691Z,71.10
2018-12-01T03:47:50.582Z,71.00
2018-12-01T03:50:20.516Z,71.60
2018-12-01T03:52:50.683Z,72.00
2018-12-01T03:55:29.671Z,72.00
2018-12-01T03:57:58.725Z,72.20
2018-12-01T04:00:32.385Z,72.00
2018-12-01T04:03:02.138Z,72.40
2018-12-01T04:05:31.232Z,73.00
2018-12-01T04:08:00.179Z,73.50
2018-12-01T04:10:29.142Z,72.80
2018-12-01T04:12:58.105Z,72.80
2018-12-01T04:15:27.371Z,73.10
2018-12-01T04:17:56.343Z,72.80
2018-12-01T04:20:25.310Z,73.70
2018-12-01T04:22:54.242Z,73.90
2018-12-01T04:25:23.258Z,73.90
2018-12-01T04:27:52.185Z,74.10
2018-12-01T04:30:23.197Z,74.00
2018-12-01T04:32:52.143Z,74.10
2018-12-01T04:35:23.671Z,74.40
2018-12-01T04:37:56.312Z,75.00
2018-12-01T04:40:25.784Z,75.40
2018-12-01T04:42:54.698Z,75.70
2018-12-01T04:45:23.629Z,75.70
2018-12-01T04:47:52.661Z,75.90
2018-12-01T04:50:21.625Z,75.80
2018-12-01T04:52:50.578Z,75.50
2018-12-01T04:55:20.460Z,75.60
2018-12-01T04:57:49.421Z,75.70
2018-12-01T05:00:21.220Z,75.70
2018-12-01T05:02:50.184Z,75.50
2018-12-01T05:05:22.654Z,75.30
2018-12-01T05:07:51.829Z,76.00
2018-12-01T05:10:22.045Z,76.20
2018-12-01T05:12:51.079Z,76.40
2018-12-01T05:15:20.303Z,76.50
2018-12-01T05:17:49.360Z,76.80
2018-12-01T05:20:24.945Z,76.10
2018-12-01T05:22:54.213Z,75.80
2018-12-01T05:25:23.101Z,75.80
2018-12-01T05:27:52.359Z,75.80
2018-12-01T05:30:21.291Z,76.10
2018-12-01T05:32:50.203Z,75.80
2018-12-01T05:35:21.231Z,76.20
2018-12-01T05:37:50.176Z,76.30
2018-12-01T05:40:19.113Z,76.00
2018-12-01T05:42:48.088Z,76.20
2018-12-01T05:45:18.030Z,77.30
2018-12-01T05:47:46.960Z,77.30
2018-12-01T05:50:21.070Z,77.30
2018-12-01T05:52:50.218Z,77.20
2018-12-01T05:55:19.136Z,77.70
2018-12-01T05:57:48.243Z,77.50
2018-12-01T06:00:17.643Z,77.50
2018-12-01T06:02:46.568Z,78.20
2018-12-01T06:05:15.517Z,78.50
2018-12-01T06:07:44.994Z,78.80
2018-12-01T06:10:16.882Z,78.50
2018-12-01T06:12:46.196Z,78.70
2018-12-01T06:15:16.097Z,79.30
2018-12-01T06:17:45.053Z,79.30
2018-12-01T06:20:16.053Z,79.70
2018-12-01T06:22:45.029Z,80.00
2018-12-01T06:25:15.240Z,80.00
2018-12-01T06:27:44.253Z,80.10
2018-12-01T06:30:16.046Z,80.10
2018-12-01T06:32:45.542Z,80.00
2018-12-01T06:35:14.559Z,80.50
2018-12-01T06:37:43.496Z,80.80
2018-12-01T06:40:17.464Z,80.70
2018-12-01T06:42:46.420Z,80.50
2018-12-01T06:45:16.090Z,80.70
2018-12-01T06:47:45.104Z,80.20
2018-12-01T06:50:20.732Z,80.00
2018-12-01T06:52:49.962Z,79.90
2018-12-01T06:55:18.925Z,79.70
2018-12-01T06:57:48.309Z,79.80
2018-12-01T07:00:19.506Z,79.80
2018-12-01T07:02:48.976Z,80.10
2018-12-01T07:05:18.482Z,80.20
2018-12-01T07:07:47.456Z,79.80
2018-12-01T07:10:18.470Z,79.70
2018-12-01T07:12:49.001Z,79.60
2018-12-01T07:15:19.678Z,79.30
2018-12-01T07:17:48.748Z,79.20
2018-12-01T07:20:17.784Z,78.80
2018-12-01T07:22:46.762Z,78.80
2018-12-01T07:25:15.712Z,79.40
2018-12-01T07:27:44.742Z,78.70
2018-12-01T07:30:15.227Z,78.50
2018-12-01T07:32:44.969Z,78.30
2018-12-01T07:35:13.919Z,78.20
2018-12-01T07:37:42.880Z,78.20
2018-12-01T07:40:14.506Z,78.30
2018-12-01T07:42:43.470Z,77.70
2018-12-01T07:45:14.493Z,77.70
2018-12-01T07:47:43.438Z,77.10
2018-12-01T07:50:13.851Z,76.90
2018-12-01T07:52:44.225Z,76.70
2018-12-01T07:55:13.189Z,76.50
2018-12-01T07:57:42.143Z,76.20
2018-12-01T08:00:15.395Z,75.30
2018-12-01T08:02:45.652Z,74.40
2018-12-01T08:05:14.673Z,74.60
2018-12-01T08:07:43.641Z,74.20
2018-12-01T08:10:14.473Z,73.90
2018-12-01T08:12:43.615Z,73.60
2018-12-01T08:15:15.566Z,73.20
2018-12-01T08:17:44.862Z,73.20
2018-12-01T08:20:14.559Z,72.80
2018-12-01T08:22:43.613Z,73.00
2018-12-01T08:25:15.795Z,72.70
2018-12-01T08:27:45.110Z,71.30
2018-12-01T08:30:23.257Z,70.50
2018-12-01T08:32:53.873Z,69.80
2018-12-01T08:35:23.160Z,69.70
2018-12-01T08:37:52.650Z,68.30
2018-12-01T08:40:23.125Z,67.50
2018-12-01T08:42:52.103Z,67.20
2018-12-01T08:45:21.054Z,65.00
2018-12-01T08:47:50.054Z,66.60
2018-12-01T08:50:20.139Z,66.60
2018-12-01T08:52:49.105Z,65.10
2018-12-01T08:55:20.117Z,64.10
2018-12-01T08:57:49.187Z,64.00
2018-12-01T09:00:29.614Z,63.90
2018-12-01T09:03:02.219Z,63.40
2018-12-01T09:05:31.188Z,62.50
2018-12-01T09:08:00.131Z,61.90
2018-12-01T09:10:29.085Z,61.90
2018-12-01T09:13:01.606Z,61.10
2018-12-01T09:15:27.083Z,60.90
2018-12-01T09:17:55.977Z,61.00
2018-12-01T09:20:24.982Z,61.40
2018-12-01T09:22:53.912Z,61.90
2018-12-01T09:25:22.863Z,61.00
2018-12-01T09:27:51.847Z,60.30
2018-12-01T09:30:23.215Z,60.60
2018-12-01T09:32:52.193Z,60.20
2018-12-01T09:35:21.171Z,60.00
2018-12-01T09:37:50.276Z,59.60
2018-12-01T09:40:20.469Z,58.80
2018-12-01T09:42:49.422Z,59.50
2018-12-01T09:45:25.496Z,59.20
2018-12-01T09:47:55.756Z,59.70
2018-12-01T09:50:24.727Z,59.30
2018-12-01T09:52:57.588Z,58.20
2018-12-01T09:55:30.474Z,58.60
2018-12-01T09:58:00.055Z,58.70
2018-12-01T10:00:31.203Z,57.20
2018-12-01T10:03:01.241Z,57.30
2018-12-01T10:05:30.301Z,57.40
2018-12-01T10:07:59.292Z,57.40
2018-12-01T10:10:28.281Z,56.80
2018-12-01T10:12:58.052Z,56.70
2018-12-01T10:15:31.767Z,56.40
2018-12-01T10:18:00.680Z,56.80
2018-12-01T10:20:33.693Z,56.10
2018-12-01T10:23:04.239Z,55.50
2018-12-01T10:25:33.180Z,55.70
2018-12-01T10:28:02.090Z,55.50
2018-12-01T10:30:31.023Z,55.60
2018-12-01T10:33:00.017Z,55.10
2018-12-01T10:35:29.754Z,55.30
2018-12-01T10:38:02.020Z,54.80
2018-12-01T10:40:30.943Z,54.60
2018-12-01T10:42:59.878Z,54.80
2018-12-01T10:45:28.817Z,54.40
2018-12-01T10:47:57.753Z,54.80
2018-12-01T10:50:26.681Z,54.10
2018-12-01T10:52:55.994Z,53.60
2018-12-01T10:55:25.943Z,53.50
2018-12-01T10:58:28.474Z,53.90
2018-12-01T11:01:33.106Z,53.20
2018-12-01T11:04:06.579Z,53.30
2018-12-01T11:06:35.628Z,52.60
2018-12-01T11:09:05.663Z,52.40
2018-12-01T11:11:34.625Z,52.40
2018-12-01T11:14:03.677Z,52.50
2018-12-01T11:16:32.629Z,51.50
2018-12-01T11:19:01.950Z,51.90
2018-12-01T11:21:30.868Z,51.70
2018-12-01T11:23:59.927Z,51.70
2018-12-01T11:26:28.907Z,52.10
2018-12-01T11:28:57.829Z,51.80
2018-12-01T11:31:26.791Z,52.10
2018-12-01T11:33:55.767Z,51.90
2018-12-01T11:36:24.699Z,51.40
2018-12-01T11:38:53.641Z,51.90
2018-12-01T11:41:22.561Z,52.00
2018-12-01T11:43:51.464Z,51.60
2018-12-01T11:46:20.446Z,51.50
2018-12-01T11:48:49.423Z,51.40
2018-12-01T11:51:18.509Z,50.70
2018-12-01T11:53:47.566Z,51.10
2018-12-01T11:56:16.478Z,51.10
2018-12-01T11:58:45.410Z,50.80
2018-12-01T12:01:14.736Z,50.50
2018-12-01T12:03:43.706Z,50.60
2018-12-01T12:06:12.664Z,50.50
2018-12-01T12:08:41.698Z,50.10
2018-12-01T12:11:10.638Z,50.40
2018-12-01T12:13:39.534Z,50.90
2018-12-01T12:16:08.591Z,51.10
2018-12-01T12:18:37.546Z,51.10
2018-12-01T12:21:06.514Z,51.30
2018-12-01T12:23:35.480Z,51.00
2018-12-01T12:26:04.509Z,50.60
2018-12-01T12:28:33.426Z,50.80
2018-12-01T12:31:02.386Z,50.90
2018-12-01T12:33:31.429Z,50.80
2018-12-01T12:36:00.329Z,50.80
2018-12-01T12:38:29.292Z,50.60
2018-12-01T12:40:58.263Z,50.60
2018-12-01T12:43:27.217Z,51.10
2018-12-01T12:45:56.168Z,51.60
2018-12-01T12:48:25.114Z,51.50
2018-12-01T12:50:54.014Z,51.40
2018-12-01T12:53:22.924Z,51.60
2018-12-01T12:55:54.795Z,51.30
2018-12-01T12:58:23.677Z,51.50
2018-12-01T13:00:52.605Z,51.80
2018-12-01T13:03:21.717Z,51.80
2018-12-01T13:05:50.636Z,51.90
2018-12-01T13:08:20.373Z,52.20
2018-12-01T13:10:52.263Z,52.70
2018-12-01T13:13:21.359Z,53.00
2018-12-01T13:15:50.455Z,52.30
2018-12-01T13:18:19.714Z,52.80
2018-12-01T13:20:48.878Z,53.20
2018-12-01T13:23:17.995Z,53.30
2018-12-01T13:25:47.156Z,53.60
2018-12-01T13:28:19.693Z,53.90
2018-12-01T13:30:57.382Z,54.30
2018-12-01T13:33:26.953Z,54.30
2018-12-01T13:35:56.908Z,54.70
2018-12-01T13:38:26.402Z,54.90
2018-12-01T13:40:55.558Z,55.50
2018-12-01T13:43:24.689Z,55.60
2018-12-01T13:45:53.902Z,55.90
2018-12-01T13:48:23.687Z,55.90
2018-12-01T13:50:52.821Z,56.20
2018-12-01T13:53:22.055Z,56.50
2018-12-01T13:55:51.183Z,56.90
2018-12-01T13:58:20.357Z,57.20
2018-12-01T14:00:49.589Z,57.80
2018-12-01T14:03:18.707Z,57.70
2018-12-01T14:05:47.964Z,58.40
2018-12-01T14:08:17.146Z,59.10
2018-12-01T14:10:48.284Z,59.20
2018-12-01T14:13:17.481Z,59.70
2018-12-01T14:15:46.617Z,60.20
2018-12-01T14:18:15.869Z,60.50
2018-12-01T14:20:45.193Z,61.00
2018-12-01T14:23:14.296Z,61.00
2018-12-01T14:25:43.424Z,61.10
2018-12-01T14:28:13.196Z,61.50
2018-12-01T14:30:42.355Z,62.00
2018-12-01T14:33:12.531Z,62.40
2018-12-01T14:35:41.706Z,63.50
2018-12-01T14:38:14.181Z,64.30
2018-12-01T14:40:45.372Z,65.00
2018-12-01T14:43:14.537Z,65.70
2018-12-01T14:45:44.792Z,66.30
2018-12-01T14:48:14.029Z,66.80
2018-12-01T14:50:48.389Z,67.10
2018-12-01T14:53:13.370Z,66.80
2018-12-01T14:55:42.341Z,66.80
2018-12-01T14:58:11.273Z,66.80
2018-12-01T15:00:40.226Z,67.30
2018-12-01T15:03:09.504Z,67.20
2018-12-01T15:05:39.581Z,67.20
2018-12-01T15:08:08.959Z,66.80
2018-12-01T15:10:38.013Z,66.80
2018-12-01T15:13:07.232Z,67.80
2018-12-01T15:15:36.271Z,67.80
2018-12-01T15:18:05.560Z,68.70
2018-12-01T15:20:34.816Z,68.40
2018-12-01T15:23:03.911Z,68.80
2018-12-01T15:25:32.842Z,69.40
2018-12-01T15:28:01.858Z,70.20
2018-12-01T15:30:31.193Z,70.70
2018-12-01T15:33:02.509Z,70.90
2018-12-01T15:35:31.473Z,71.10
2018-12-01T15:38:00.414Z,71.30
2018-12-01T15:40:29.450Z,71.20
2018-12-01T15:42:58.499Z,71.60
2018-12-01T15:45:27.534Z,71.70
2018-12-01T15:47:56.509Z,71.80
2018-12-01T15:50:25.511Z,71.80
2018-12-01T15:52:55.984Z,72.10
2018-12-01T15:55:25.314Z,72.50
2018-12-01T15:57:54.516Z,73.10
2018-12-01T16:00:24.595Z,73.10
2018-12-01T16:02:53.652Z,72.70
2018-12-01T16:05:23.774Z,72.90
2018-12-01T16:07:54.059Z,73.20
2018-12-01T16:10:24.039Z,73.30
2018-12-01T16:12:55.624Z,73.50
2018-12-01T16:15:27.976Z,73.80
2018-12-01T16:17:57.047Z,74.00
2018-12-01T16:20:26.088Z,74.20
2018-12-01T16:22:55.153Z,73.90
2018-12-01T16:25:25.040Z,74.00
2018-12-01T16:27:54.045Z,74.50
2018-12-01T16:30:25.278Z,74.10
2018-12-01T16:32:56.417Z,74.30
2018-12-01T16:35:26.432Z,74.50
2018-12-01T16:37:55.536Z,75.00
2018-12-01T16:40:29.433Z,75.60
2018-12-01T16:43:00.093Z,75.60
2018-12-01T16:45:29.205Z,76.30
2018-12-01T16:47:58.266Z,75.60
2018-12-01T16:50:27.378Z,75.70
2018-12-01T16:52:56.556Z,76.10
2018-12-01T16:55:25.748Z,76.40
2018-12-01T16:57:54.802Z,76.70
2018-12-01T17:00:23.847Z,77.00
2018-12-01T17:02:55.249Z,77.10
2018-12-01T17:05:26.256Z,77.00
2018-12-01T17:07:55.437Z,77.20
2018-12-01T17:10:24.573Z,77.30
2018-12-01T17:12:55.119Z,77.70
2018-12-01T17:15:24.274Z,78.60
2018-12-01T17:17:53.308Z,78.30
2018-12-01T17:20:22.417Z,78.40
2018-12-01T17:22:52.889Z,78.70
2018-12-01T17:25:21.911Z,78.70
2018-12-01T17:27:51.925Z,78.10
2018-12-01T17:30:22.128Z,78.50
2018-12-01T17:32:51.631Z,78.90
2018-12-01T17:35:21.785Z,78.50
2018-12-01T17:37:53.128Z,78.60
2018-12-01T17:40:44.680Z,78.50
2018-12-01T17:43:17.872Z,78.30
2018-12-01T17:45:46.899Z,78.40
2018-12-01T17:48:15.880Z,78.50
2018-12-01T17:50:44.899Z,78.80
2018-12-01T17:53:14.039Z,78.90
2018-12-01T17:55:43.184Z,78.50
2018-12-01T17:58:12.385Z,78.60
2018-12-01T18:00:42.167Z,78.90
2018-12-01T18:03:11.180Z,78.70
2018-12-01T18:05:44.890Z,79.00
2018-12-01T18:08:15.685Z,78.90
2018-12-01T18:10:45.593Z,78.60
2018-12-01T18:13:14.588Z,78.80
2018-12-01T18:15:43.730Z,79.30
2018-12-01T18:18:12.870Z,79.50
2018-12-01T18:20:42.293Z,79.20
2018-12-01T18:23:13.317Z,79.30
2018-12-01T18:25:48.122Z,79.70
2018-12-01T18:28:24.963Z,79.90
2018-12-01T18:30:54.151Z,80.20
2018-12-01T18:33:25.953Z,80.20
2018-12-01T18:35:54.967Z,80.20
2018-12-01T18:38:23.980Z,80.60
2018-12-01T18:40:53.111Z,80.20
2018-12-01T18:43:22.107Z,80.30
2018-12-01T18:45:52.975Z,80.60
2018-12-01T18:48:21.959Z,80.50
2018-12-01T18:50:51.012Z,80.20
2018-12-01T18:53:20.047Z,80.60
2018-12-01T18:55:51.905Z,81.10
2018-12-01T18:58:21.145Z,81.00
2018-12-01T19:00:52.267Z,81.10
2018-12-01T19:03:23.006Z,80.80
2018-12-01T19:05:52.109Z,81.00
2018-12-01T19:08:21.190Z,81.30
2018-12-01T19:10:50.459Z,81.00
2018-12-01T19:13:20.720Z,81.00
2018-12-01T19:15:48.453Z,80.70
2018-12-01T19:18:17.570Z,80.40
2018-12-01T19:20:46.593Z,80.40
2018-12-01T19:23:16.968Z,80.20
2018-12-01T19:25:47.423Z,80.00
2018-12-01T19:28:16.413Z,79.90
2018-12-01T19:30:45.487Z,79.30
2018-12-01T19:33:16.734Z,79.40
2018-12-01T19:35:46.591Z,79.00
2018-12-01T19:38:18.497Z,79.10
2018-12-01T19:40:47.519Z,79.00
2018-12-01T19:43:16.480Z,79.30
2018-12-01T19:45:45.431Z,79.30
2018-12-01T19:48:14.444Z,79.50
2018-12-01T19:50:43.382Z,79.90
2018-12-01T19:53:15.322Z,79.70
2018-12-01T19:55:45.424Z,79.70
2018-12-01T19:58:18.699Z,79.30
2018-12-01T20:00:53.993Z,79.10
2018-12-01T20:03:24.091Z,79.30
2018-12-01T20:05:53.056Z,80.00
2018-12-01T20:08:22.811Z,79.50
2018-12-01T20:10:56.338Z,79.90
2018-12-01T20:13:31.869Z,79.50
2018-12-01T20:16:03.021Z,79.60
2018-12-01T20:18:31.950Z,79.50
2018-12-01T20:21:00.938Z,79.40
2018-12-01T20:23:29.970Z,79.30
2018-12-01T20:25:58.863Z,79.40
2018-12-01T20:28:27.811Z,78.40
2018-12-01T20:30:56.878Z,78.20
2018-12-01T20:33:25.841Z,77.30
2018-12-01T20:35:58.538Z,76.80
2018-12-01T20:38:32.118Z,76.90
2018-12-01T20:41:01.079Z,76.90
2018-12-01T20:43:30.035Z,77.00
2018-12-01T20:45:58.993Z,76.90
2018-12-01T20:48:28.013Z,76.00
2018-12-01T20:50:56.998Z,75.80
2018-12-01T20:53:26.854Z,75.50
2018-12-01T20:55:57.354Z,76.00
2018-12-01T20:58:28.590Z,76.20
2018-12-01T21:00:57.632Z,76.00
2018-12-01T21:03:27.287Z,75.80
2018-12-01T21:05:56.213Z,75.80
2018-12-01T21:08:27.899Z,75.40
2018-12-01T21:10:57.277Z,75.90
2018-12-01T21:13:26.250Z,76.50
2018-12-01T21:15:55.231Z,75.80
2018-12-01T21:18:24.225Z,75.60
2018-12-01T21:20:53.212Z,75.50
2018-12-01T21:23:22.148Z,75.90
2018-12-01T21:25:51.243Z,75.20
2018-12-01T21:28:20.927Z,75.60
2018-12-01T21:30:49.731Z,75.70
2018-12-01T21:33:22.928Z,75.30
2018-12-01T21:35:51.950Z,75.40
2018-12-01T21:38:20.886Z,75.20
2018-12-01T21:40:49.974Z,75.20
2018-12-01T21:43:18.927Z,75.50
2018-12-01T21:45:47.861Z,75.50
2018-12-01T21:48:16.837Z,75.40
2018-12-01T21:50:46.852Z,75.50
2018-12-01T21:53:21.625Z,75.80
2018-12-01T21:55:50.596Z,75.60
2018-12-01T21:58:19.565Z,75.60
2018-12-01T22:00:50.221Z,75.60
2018-12-01T22:03:19.801Z,75.60
2018-12-01T22:05:52.795Z,76.20
2018-12-01T22:08:21.803Z,75.70
2018-12-01T22:10:53.488Z,75.90
2018-12-01T22:13:22.587Z,75.90
2018-12-01T22:15:51.531Z,75.80
2018-12-01T22:18:20.973Z,76.00
2018-12-01T22:20:49.934Z,75.80
2018-12-01T22:23:18.890Z,75.70
2018-12-01T22:25:47.870Z,75.90
2018-12-01T22:28:16.872Z,75.80
2018-12-01T22:30:51.245Z,76.00
2018-12-01T22:33:22.128Z,76.40
2018-12-01T22:35:51.117Z,76.50
2018-12-01T22:38:20.235Z,76.60
2018-12-01T22:40:49.166Z,76.70
2018-12-01T22:43:18.159Z,76.60
2018-12-01T22:45:47.133Z,76.30
2018-12-01T22:48:20.232Z,76.50
2018-12-01T22:50:50.549Z,76.40
2018-12-01T22:53:19.519Z,76.60
2018-12-01T22:55:48.597Z,76.60
2018-12-01T22:58:18.944Z,76.70
2018-12-01T23:00:55.237Z,76.30
2018-12-01T23:03:25.348Z,76.50
2018-12-01T23:05:54.642Z,76.70
2018-12-01T23:08:25.949Z,76.90
2018-12-01T23:10:54.980Z,76.40
2018-12-01T23:13:24.293Z,76.70
2018-12-01T23:15:53.413Z,76.80
2018-12-01T23:18:24.360Z,77.20
2018-12-01T23:20:53.392Z,77.30
2018-12-01T23:23:22.432Z,77.20
2018-12-01T23:25:51.793Z,77.40
2018-12-01T23:28:20.754Z,77.00
2018-12-01T23:30:54.276Z,77.20
2018-12-01T23:33:26.877Z,77.50
2018-12-01T23:35:56.078Z,78.00
2018-12-01T23:38:25.130Z,78.20
2018-12-01T23:40:54.189Z,78.30
2018-12-01T23:43:23.199Z,78.60
2018-12-01T23:45:52.136Z,78.50
2018-12-01T23:48:21.155Z,79.20
2018-12-01T23:50:53.613Z,79.10
2018-12-01T23:53:23.333Z,79.90
2018-12-01T23:55:52.305Z,80.20
2018-12-01T23:58:21.275Z,80.40
