createdAt,value
2022-07-29T00:00:40.325Z,2.70
2022-07-29T00:03:08.223Z,2.80
2022-07-29T00:05:36.314Z,2.78
2022-07-29T00:10:31.759Z,2.65
2022-07-29T00:13:00.289Z,2.38
2022-07-29T00:15:28.172Z,2.75
2022-07-29T00:20:23.571Z,2.40
2022-07-29T00:22:51.282Z,2.90
2022-07-29T00:25:19.020Z,2.58
2022-07-29T00:27:49.819Z,2.55
2022-07-29T00:30:18.782Z,2.90
2022-07-29T00:32:46.507Z,2.40
2022-07-29T00:35:32.619Z,2.80
2022-07-29T00:38:01.249Z,2.83
2022-07-29T00:40:29.766Z,2.95
2022-07-29T00:42:57.441Z,2.47
2022-07-29T00:45:27.264Z,2.20
2022-07-29T00:47:55.360Z,2.45
2022-07-29T00:50:24.291Z,2.63
2022-07-29T00:52:52.411Z,2.35
2022-07-29T00:55:21.149Z,2.45
2022-07-29T00:57:49.441Z,2.30
2022-07-29T01:00:23.005Z,2.42
2022-07-29T01:02:51.546Z,2.60
2022-07-29T01:05:22.104Z,2.30
2022-07-29T01:07:52.955Z,2.22
2022-07-29T01:10:22.275Z,2.40
2022-07-29T01:12:52.307Z,2.10
2022-07-29T01:15:20.115Z,2.25
2022-07-29T01:18:08.467Z,1.95
2022-07-29T01:20:54.372Z,2.40
2022-07-29T01:23:43.851Z,2.00
2022-07-29T01:26:26.511Z,1.90
2022-07-29T01:29:12.309Z,2.15
2022-07-29T01:31:59.492Z,2.10
2022-07-29T01:34:43.396Z,1.90
2022-07-29T01:37:37.556Z,1.70
2022-07-29T01:40:10.827Z,2.08
2022-07-29T01:42:48.269Z,2.20
2022-07-29T01:45:18.775Z,1.75
2022-07-29T01:47:57.737Z,1.90
2022-07-29T01:50:41.381Z,1.88
2022-07-29T01:53:11.595Z,1.70
2022-07-29T01:55:47.114Z,1.90
2022-07-29T01:58:18.255Z,1.70
2022-07-29T02:00:50.278Z,1.85
2022-07-29T02:03:19.728Z,2.05
2022-07-29T02:05:49.706Z,1.70
2022-07-29T02:08:19.434Z,1.70
2022-07-29T02:10:49.465Z,1.98
2022-07-29T02:13:19.103Z,2.60
2022-07-29T02:15:48.873Z,1.77
2022-07-29T02:18:21.522Z,1.95
2022-07-29T02:20:51.485Z,1.77
2022-07-29T02:23:21.590Z,1.85
2022-07-29T02:25:52.709Z,1.65
2022-07-29T02:28:22.551Z,1.90
2022-07-29T02:30:53.798Z,1.90
2022-07-29T02:33:24.426Z,1.80
2022-07-29T02:35:52.920Z,1.33
2022-07-29T02:38:42.198Z,1.70
2022-07-29T02:41:13.015Z,1.50
2022-07-29T02:43:43.237Z,1.52
2022-07-29T02:46:29.491Z,1.40
2022-07-29T02:49:10.685Z,1.45
2022-07-29T02:51:47.812Z,1.40
2022-07-29T02:54:32.820Z,1.70
2022-07-29T02:57:04.991Z,1.27
2022-07-29T02:59:35.379Z,2.05
2022-07-29T03:02:05.747Z,1.50
2022-07-29T03:04:35.398Z,1.55
2022-07-29T03:07:04.725Z,1.40
2022-07-29T03:09:32.770Z,1.55
2022-07-29T03:12:01.462Z,1.67
2022-07-29T03:14:30.897Z,1.50
2022-07-29T03:16:59.394Z,1.73
2022-07-29T03:19:28.006Z,1.67
2022-07-29T03:21:59.330Z,1.67
2022-07-29T03:24:34.949Z,1.73
2022-07-29T03:27:04.025Z,1.83
2022-07-29T03:29:32.990Z,1.23
2022-07-29T03:32:08.334Z,1.77
2022-07-29T03:34:39.086Z,2.00
2022-07-29T03:37:07.582Z,1.60
2022-07-29T03:39:40.954Z,1.85
2022-07-29T03:42:11.684Z,1.73
2022-07-29T03:44:42.648Z,2.00
2022-07-29T03:47:11.956Z,1.80
2022-07-29T03:49:41.257Z,1.92
2022-07-29T03:52:09.845Z,2.00
2022-07-29T03:54:37.618Z,2.03
2022-07-29T03:57:07.132Z,1.90
2022-07-29T03:59:35.488Z,2.28
2022-07-29T04:02:05.757Z,2.33
2022-07-29T04:04:37.165Z,2.53
2022-07-29T04:07:05.169Z,2.35
2022-07-29T04:09:33.249Z,3.30
2022-07-29T04:14:33.122Z,2.42
2022-07-29T04:17:01.797Z,2.95
2022-07-29T04:19:29.390Z,2.83
2022-07-29T04:21:57.863Z,2.60
2022-07-29T04:24:25.765Z,2.90
2022-07-29T04:26:53.920Z,2.72
2022-07-29T04:31:49.195Z,2.55
2022-07-29T04:34:17.582Z,2.70
2022-07-29T04:36:45.489Z,3.08
2022-07-29T04:39:15.367Z,2.50
2022-07-29T04:41:45.830Z,2.47
2022-07-29T04:44:14.399Z,2.85
2022-07-29T04:46:42.271Z,3.08
2022-07-29T04:49:10.176Z,2.88
2022-07-29T04:51:38.826Z,2.85
2022-07-29T04:54:07.176Z,3.10
2022-07-29T04:56:35.131Z,2.80
2022-07-29T04:59:02.696Z,2.80
2022-07-29T05:01:30.461Z,3.00
2022-07-29T05:04:00.447Z,2.83
2022-07-29T05:06:28.487Z,2.60
2022-07-29T05:08:56.234Z,3.00
2022-07-29T05:11:28.615Z,2.60
2022-07-29T05:13:57.966Z,2.42
2022-07-29T05:16:25.623Z,2.97
2022-07-29T05:18:53.347Z,3.00
2022-07-29T05:21:20.983Z,2.90
2022-07-29T05:23:48.696Z,2.67
2022-07-29T05:26:16.945Z,3.25
2022-07-29T05:28:44.611Z,3.10
2022-07-29T05:31:12.795Z,2.55
2022-07-29T05:33:40.479Z,2.72
2022-07-29T05:36:08.614Z,2.92
2022-07-29T05:38:37.445Z,2.78
2022-07-29T05:41:06.521Z,2.63
2022-07-29T05:43:34.465Z,2.83
2022-07-29T05:46:02.105Z,2.50
2022-07-29T05:48:30.371Z,2.95
2022-07-29T05:53:25.353Z,3.25
2022-07-29T05:55:53.825Z,2.78
2022-07-29T05:58:21.677Z,2.92
2022-07-29T06:03:17.135Z,3.50
2022-07-29T06:05:44.923Z,2.67
2022-07-29T06:08:12.613Z,2.78
2022-07-29T06:10:40.262Z,2.90
2022-07-29T06:13:08.775Z,2.58
2022-07-29T06:18:09.978Z,2.75
2022-07-29T06:20:38.680Z,3.00
2022-07-29T06:23:06.253Z,3.05
2022-07-29T06:25:36.400Z,3.70
2022-07-29T06:28:04.482Z,3.08
2022-07-29T06:30:32.451Z,3.15
2022-07-29T06:33:01.369Z,3.20
2022-07-29T06:35:41.386Z,3.38
2022-07-29T06:38:31.593Z,3.80
2022-07-29T06:41:02.248Z,3.60
2022-07-29T06:43:52.249Z,3.22
2022-07-29T06:46:23.963Z,3.03
2022-07-29T06:48:53.344Z,3.08
2022-07-29T06:51:22.927Z,2.90
2022-07-29T06:53:59.075Z,3.15
2022-07-29T06:56:38.965Z,3.28
2022-07-29T06:59:09.941Z,2.70
2022-07-29T07:01:39.366Z,3.42
2022-07-29T07:04:10.003Z,2.58
2022-07-29T07:06:38.861Z,2.88
2022-07-29T07:09:07.180Z,3.20
2022-07-29T07:11:34.958Z,3.00
2022-07-29T07:14:04.097Z,2.55
2022-07-29T07:16:32.829Z,2.50
2022-07-29T07:19:01.823Z,2.65
2022-07-29T07:21:30.610Z,2.50
2022-07-29T07:23:59.308Z,2.50
2022-07-29T07:26:28.123Z,2.88
2022-07-29T07:28:55.949Z,2.47
2022-07-29T07:31:23.746Z,2.50
2022-07-29T07:33:52.724Z,2.60
2022-07-29T07:36:20.658Z,2.78
2022-07-29T07:38:48.664Z,2.65
2022-07-29T07:43:43.667Z,2.40
2022-07-29T07:46:11.315Z,2.50
2022-07-29T07:48:39.781Z,3.10
2022-07-29T07:51:08.331Z,2.40
2022-07-29T07:56:11.003Z,2.45
2022-07-29T07:58:39.835Z,2.67
2022-07-29T08:01:08.537Z,2.95
2022-07-29T08:03:36.581Z,2.72
2022-07-29T08:08:32.522Z,2.35
2022-07-29T08:11:06.866Z,2.70
2022-07-29T08:13:39.939Z,2.60
2022-07-29T08:16:16.470Z,2.78
2022-07-29T08:18:46.374Z,2.80
2022-07-29T08:21:15.873Z,3.00
2022-07-29T08:24:22.646Z,2.72
2022-07-29T08:26:51.288Z,2.47
2022-07-29T08:29:20.178Z,2.80
2022-07-29T08:31:48.041Z,2.25
2022-07-29T08:34:15.672Z,2.42
2022-07-29T08:36:43.350Z,2.42
2022-07-29T08:39:11.152Z,2.72
2022-07-29T08:41:38.908Z,2.70
2022-07-29T08:44:06.565Z,2.45
2022-07-29T08:46:34.504Z,3.15
2022-07-29T08:51:34.632Z,2.47
2022-07-29T08:54:18.867Z,2.40
2022-07-29T08:56:50.909Z,2.42
2022-07-29T08:59:25.614Z,2.65
2022-07-29T09:01:54.914Z,2.45
2022-07-29T09:04:26.013Z,2.55
2022-07-29T09:06:55.510Z,2.50
2022-07-29T09:09:23.389Z,2.50
2022-07-29T09:14:18.921Z,2.60
2022-07-29T09:16:57.424Z,2.67
2022-07-29T09:19:35.852Z,2.50
2022-07-29T09:22:06.579Z,3.13
2022-07-29T09:24:42.848Z,2.60
2022-07-29T09:27:27.812Z,2.72
2022-07-29T09:30:13.462Z,2.58
2022-07-29T09:33:03.973Z,2.90
2022-07-29T09:35:32.198Z,2.67
2022-07-29T09:38:11.590Z,3.00
2022-07-29T09:40:40.145Z,2.95
2022-07-29T09:43:13.399Z,3.08
2022-07-29T09:45:41.444Z,2.90
2022-07-29T09:48:18.331Z,2.83
2022-07-29T09:50:50.652Z,2.90
2022-07-29T09:53:41.187Z,2.97
2022-07-29T09:56:15.551Z,3.33
2022-07-29T09:58:45.121Z,2.75
2022-07-29T10:01:13.761Z,2.78
2022-07-29T10:03:54.150Z,3.00
2022-07-29T10:06:21.797Z,2.92
2022-07-29T10:08:50.781Z,3.33
2022-07-29T10:11:19.872Z,3.53
2022-07-29T10:13:49.436Z,3.13
2022-07-29T10:16:17.766Z,3.25
2022-07-29T10:18:47.785Z,3.42
2022-07-29T10:21:22.483Z,3.38
2022-07-29T10:24:06.066Z,3.40
2022-07-29T10:26:36.538Z,2.95
2022-07-29T10:29:04.562Z,3.30
2022-07-29T10:31:53.938Z,3.30
2022-07-29T10:34:31.660Z,2.83
2022-07-29T10:37:29.442Z,3.42
2022-07-29T10:40:42.054Z,3.60
2022-07-29T10:43:23.273Z,3.50
2022-07-29T10:45:58.649Z,3.13
2022-07-29T10:48:26.764Z,3.05
2022-07-29T10:50:56.328Z,3.05
2022-07-29T10:53:25.091Z,3.40
2022-07-29T10:55:53.723Z,2.97
2022-07-29T10:58:25.272Z,3.38
2022-07-29T11:00:54.924Z,3.55
2022-07-29T11:03:50.379Z,3.80
2022-07-29T11:06:26.758Z,3.70
2022-07-29T11:09:20.286Z,3.40
2022-07-29T11:11:53.744Z,3.72
2022-07-29T11:14:57.199Z,3.30
2022-07-29T11:17:26.128Z,3.53
2022-07-29T11:20:33.814Z,3.95
2022-07-29T11:23:02.285Z,4.05
2022-07-29T11:28:23.226Z,4.05
2022-07-29T11:30:54.962Z,3.95
2022-07-29T11:33:54.125Z,3.90
2022-07-29T11:36:28.195Z,4.10
2022-07-29T11:39:36.618Z,4.10
2022-07-29T11:45:43.337Z,4.18
2022-07-29T11:48:29.411Z,3.90
2022-07-29T11:50:54.474Z,3.92
2022-07-29T11:53:22.311Z,4.15
2022-07-29T11:55:56.341Z,7.50
2022-07-29T11:58:27.162Z,6.22
2022-07-29T12:00:56.232Z,4.60
2022-07-29T12:03:32.849Z,4.00
2022-07-29T12:06:12.301Z,4.60
2022-07-29T12:07:02.820Z,3.80
2022-07-29T12:08:44.802Z,4.13
2022-07-29T12:11:22.849Z,4.10
2022-07-29T12:13:52.419Z,4.60
2022-07-29T12:16:25.722Z,4.40
2022-07-29T12:19:02.928Z,5.57
2022-07-29T12:21:52.310Z,4.93
2022-07-29T12:24:26.561Z,5.25
2022-07-29T12:26:57.165Z,4.40
2022-07-29T12:29:33.915Z,4.60
2022-07-29T12:32:05.253Z,5.40
2022-07-29T12:34:33.752Z,6.03
2022-07-29T12:37:02.207Z,5.32
2022-07-29T12:39:30.004Z,5.07
2022-07-29T12:44:49.237Z,5.40
2022-07-29T12:47:19.173Z,6.03
2022-07-29T12:49:47.880Z,5.03
2022-07-29T12:52:30.953Z,5.80
2022-07-29T12:54:58.920Z,5.05
2022-07-29T12:57:26.929Z,5.00
2022-07-29T13:00:11.563Z,5.22
2022-07-29T13:02:39.929Z,6.15
2022-07-29T13:05:12.363Z,6.38
2022-07-29T13:07:55.576Z,5.95
2022-07-29T13:10:26.124Z,6.22
2022-07-29T13:13:16.494Z,5.90
2022-07-29T13:15:48.418Z,6.15
2022-07-29T13:18:33.594Z,6.13
2022-07-29T13:21:16.117Z,5.72
2022-07-29T13:23:44.441Z,5.90
2022-07-29T13:28:46.642Z,5.88
2022-07-29T13:31:14.393Z,6.55
2022-07-29T13:33:42.239Z,6.30
2022-07-29T13:36:09.787Z,6.28
2022-07-29T13:41:04.875Z,6.03
2022-07-29T13:43:33.231Z,6.40
2022-07-29T13:46:00.893Z,5.80
2022-07-29T13:48:28.625Z,6.72
2022-07-29T13:50:57.283Z,6.13
2022-07-29T13:53:26.954Z,6.68
2022-07-29T13:55:55.925Z,6.35
2022-07-29T13:58:23.889Z,6.43
2022-07-29T14:00:51.576Z,6.97
2022-07-29T14:05:47.095Z,6.45
2022-07-29T14:08:14.858Z,6.20
2022-07-29T14:13:24.738Z,6.63
2022-07-29T14:15:53.763Z,6.75
2022-07-29T14:18:21.634Z,6.45
2022-07-29T14:20:49.434Z,6.30
2022-07-29T14:25:49.501Z,6.32
2022-07-29T14:28:17.377Z,5.50
2022-07-29T14:30:44.974Z,6.57
2022-07-29T18:13:26.420Z,5.50
2022-07-29T18:15:57.617Z,5.50
2022-07-29T18:18:28.231Z,5.32
2022-07-29T18:20:56.287Z,4.97
2022-07-29T18:23:23.984Z,5.50
2022-07-29T18:28:20.804Z,5.57
2022-07-29T18:30:48.534Z,4.82
2022-07-29T18:35:52.384Z,4.75
2022-07-29T18:38:39.825Z,4.57
2022-07-29T18:41:07.648Z,4.68
2022-07-29T18:43:35.784Z,4.88
2022-07-29T18:46:05.393Z,4.65
2022-07-29T18:48:34.237Z,4.63
2022-07-29T18:51:02.038Z,4.32
2022-07-29T18:53:37.285Z,4.50
2022-07-29T18:56:05.259Z,4.75
2022-07-29T18:58:33.498Z,4.55
2022-07-29T19:01:02.019Z,5.10
2022-07-29T19:03:29.789Z,4.35
2022-07-29T19:08:24.930Z,4.50
2022-07-29T19:10:53.460Z,4.47
2022-07-29T19:13:21.218Z,4.38
2022-07-29T19:15:49.212Z,5.00
2022-07-29T19:18:16.870Z,4.75
2022-07-29T19:23:12.243Z,4.85
2022-07-29T19:28:22.162Z,4.72
2022-07-29T19:30:50.166Z,5.30
2022-07-29T19:33:19.088Z,5.25
2022-07-29T19:35:50.320Z,5.30
2022-07-29T19:38:20.575Z,5.43
2022-07-29T19:40:48.235Z,4.80
2022-07-29T19:46:03.505Z,5.28
2022-07-29T19:48:32.098Z,5.70
2022-07-29T19:50:59.741Z,5.07
2022-07-29T19:53:27.472Z,5.25
2022-07-29T19:58:22.741Z,4.72
2022-07-29T20:00:54.853Z,5.38
2022-07-29T20:03:22.499Z,5.55
2022-07-29T20:05:51.386Z,5.75
2022-07-29T20:10:44.495Z,5.50
2022-07-29T20:13:12.960Z,6.20
2022-07-29T20:15:40.803Z,7.60
2022-07-29T20:18:09.181Z,7.55
2022-07-29T20:20:37.276Z,6.88
2022-07-29T20:23:04.887Z,7.57
2022-07-29T20:25:32.498Z,6.47
2022-07-29T20:28:02.593Z,6.30
2022-07-29T20:30:30.751Z,8.27
2022-07-29T20:32:58.612Z,7.65
2022-07-29T20:35:28.190Z,8.30
2022-07-29T20:37:56.708Z,8.70
2022-07-29T20:40:25.897Z,8.05
2022-07-29T20:42:56.135Z,8.32
2022-07-29T20:45:24.480Z,8.25
2022-07-29T20:47:52.499Z,8.60
2022-07-29T20:50:23.667Z,8.10
2022-07-29T20:52:52.713Z,8.48
2022-07-29T20:55:21.880Z,8.77
2022-07-29T20:57:49.648Z,8.43
2022-07-29T21:00:17.435Z,8.38
2022-07-29T21:05:12.673Z,8.23
2022-07-29T21:07:40.776Z,8.63
2022-07-29T21:12:36.380Z,7.70
2022-07-29T21:15:06.618Z,8.32
2022-07-29T21:17:40.676Z,8.15
2022-07-29T21:20:08.841Z,8.70
2022-07-29T21:22:36.664Z,8.68
2022-07-29T21:25:05.824Z,8.05
2022-07-29T21:28:11.925Z,8.85
2022-07-29T21:30:40.184Z,8.45
2022-07-29T21:33:07.727Z,8.20
2022-07-29T21:36:10.289Z,10.25
2022-07-29T21:40:52.525Z,9.80
2022-07-29T21:43:20.507Z,9.65
2022-07-29T21:48:19.935Z,9.02
2022-07-29T21:50:49.043Z,8.07
2022-07-29T21:53:17.516Z,10.73
2022-07-29T21:55:50.743Z,10.00
2022-07-29T21:58:18.923Z,8.05
2022-07-29T22:00:46.759Z,7.72
2022-07-29T22:03:14.514Z,8.45
2022-07-29T22:05:42.473Z,9.32
2022-07-29T22:10:37.825Z,8.60
2022-07-29T22:13:05.646Z,9.15
2022-07-29T22:15:33.399Z,7.88
2022-07-29T22:18:01.346Z,8.00
2022-07-29T22:22:56.385Z,8.10
2022-07-29T22:25:24.152Z,8.27
2022-07-29T22:27:51.900Z,8.23
2022-07-29T22:32:48.074Z,8.20
2022-07-29T22:35:16.619Z,8.55
2022-07-29T22:37:45.054Z,8.73
2022-07-29T22:40:12.879Z,8.35
2022-07-29T22:42:41.120Z,7.90
2022-07-29T22:45:09.997Z,8.35
2022-07-29T22:47:46.150Z,9.52
2022-07-29T22:50:17.191Z,6.43
2022-07-29T22:52:47.026Z,6.57
2022-07-29T22:55:14.975Z,7.05
2022-07-29T23:00:10.909Z,6.97
2022-07-29T23:02:40.158Z,6.72
2022-07-29T23:05:09.061Z,7.07
2022-07-29T23:07:36.761Z,6.18
2022-07-29T23:10:04.975Z,7.40
2022-07-29T23:15:00.158Z,5.85
2022-07-29T23:17:27.977Z,6.85
2022-07-29T23:22:23.874Z,3.92
2022-07-29T23:24:51.866Z,4.53
2022-07-29T23:27:19.519Z,4.93
2022-07-29T23:29:47.261Z,4.85
2022-07-29T23:32:15.003Z,4.75
2022-07-29T23:34:42.933Z,4.22
2022-07-29T23:37:10.558Z,4.47
2022-07-29T23:39:38.600Z,4.70
2022-07-29T23:42:06.898Z,4.60
2022-07-29T23:44:34.442Z,4.80
2022-07-29T23:47:02.713Z,4.57
2022-07-29T23:49:30.741Z,4.55
2022-07-29T23:51:58.435Z,4.50
2022-07-29T23:54:26.665Z,4.28
2022-07-29T23:56:54.457Z,4.15
2022-07-29T23:59:22.094Z,4.30
