createdAt,value
2023-05-18T00:00:53.227Z,1273.00
2023-05-18T00:01:53.226Z,1262.00
2023-05-18T00:02:53.318Z,1261.00
2023-05-18T00:03:53.321Z,1260.00
2023-05-18T00:04:53.347Z,1269.00
2023-05-18T00:05:53.208Z,1261.00
2023-05-18T00:06:53.210Z,1254.00
2023-05-18T00:07:53.198Z,1252.00
2023-05-18T00:08:53.263Z,1250.00
2023-05-18T00:09:53.352Z,1253.00
2023-05-18T00:10:53.360Z,1242.00
2023-05-18T00:11:53.427Z,1249.00
2023-05-18T00:12:53.499Z,1250.00
2023-05-18T00:13:53.547Z,1244.00
2023-05-18T00:14:53.609Z,1239.00
2023-05-18T00:15:53.693Z,1228.00
2023-05-18T00:16:53.732Z,1228.00
2023-05-18T00:17:53.837Z,1232.00
2023-05-18T00:18:53.807Z,1233.00
2023-05-18T00:19:53.810Z,1233.00
2023-05-18T00:20:53.786Z,1235.00
2023-05-18T00:21:53.772Z,1233.00
2023-05-18T00:22:53.761Z,1235.00
2023-05-18T00:23:53.760Z,1237.00
2023-05-18T00:24:53.761Z,1234.00
2023-05-18T00:25:53.765Z,1234.00
2023-05-18T00:26:53.749Z,1243.00
2023-05-18T00:27:53.772Z,1231.00
2023-05-18T00:28:53.739Z,1238.00
2023-05-18T00:29:53.737Z,1228.00
2023-05-18T00:30:53.756Z,1229.00
2023-05-18T00:31:53.897Z,1231.00
2023-05-18T00:32:53.976Z,1224.00
2023-05-18T00:33:53.940Z,1220.00
2023-05-18T00:34:54.008Z,1221.00
2023-05-18T00:35:54.062Z,1221.00
2023-05-18T00:36:54.135Z,1216.00
2023-05-18T00:37:54.198Z,1210.00
2023-05-18T00:38:54.241Z,1208.00
2023-05-18T00:39:54.300Z,1211.00
2023-05-18T00:40:54.349Z,1221.00
2023-05-18T00:41:54.417Z,1211.00
2023-05-18T00:42:54.497Z,1208.00
2023-05-18T00:43:54.543Z,1218.00
2023-05-18T00:44:54.601Z,1201.00
2023-05-18T00:45:54.718Z,1198.00
2023-05-18T00:46:54.704Z,1202.00
2023-05-18T00:47:54.806Z,1204.00
2023-05-18T00:48:54.839Z,1204.00
2023-05-18T00:49:54.877Z,1205.00
2023-05-18T00:50:54.930Z,1198.00
2023-05-18T00:51:54.996Z,1209.00
2023-05-18T00:52:55.064Z,1200.00
2023-05-18T00:53:55.140Z,1201.00
2023-05-18T00:54:55.210Z,1202.00
2023-05-18T00:55:55.263Z,1190.00
2023-05-18T00:56:55.317Z,1195.00
2023-05-18T00:57:55.392Z,1196.00
2023-05-18T00:58:55.443Z,1188.00
2023-05-18T00:59:55.511Z,1185.00
2023-05-18T01:00:55.583Z,1184.00
2023-05-18T01:01:55.641Z,1177.00
2023-05-18T01:02:55.780Z,1192.00
2023-05-18T01:03:55.735Z,1176.00
2023-05-18T01:04:55.803Z,1176.00
2023-05-18T01:05:55.869Z,1180.00
2023-05-18T01:06:55.929Z,1176.00
2023-05-18T01:07:56.005Z,1173.00
2023-05-18T01:08:56.052Z,1184.00
2023-05-18T01:09:56.129Z,1172.00
2023-05-18T01:10:56.197Z,1176.00
2023-05-18T01:11:56.254Z,1171.00
2023-05-18T01:12:56.324Z,1162.00
2023-05-18T01:13:56.377Z,1173.00
2023-05-18T01:14:56.444Z,1170.00
2023-05-18T01:15:56.507Z,1173.00
2023-05-18T01:16:56.578Z,1163.00
2023-05-18T01:17:56.697Z,1168.00
2023-05-18T01:18:56.753Z,1165.00
2023-05-18T01:19:56.773Z,1166.00
2023-05-18T01:20:56.838Z,1161.00
2023-05-18T01:21:56.905Z,1167.00
2023-05-18T01:22:56.964Z,1168.00
2023-05-18T01:23:56.962Z,1168.00
2023-05-18T01:24:56.969Z,1171.00
2023-05-18T01:25:56.969Z,1169.00
2023-05-18T01:26:56.968Z,1164.00
2023-05-18T01:27:56.967Z,1166.00
2023-05-18T01:28:57.146Z,1162.00
2023-05-18T01:29:56.954Z,1163.00
2023-05-18T01:30:56.961Z,1164.00
2023-05-18T01:31:56.941Z,1164.00
2023-05-18T01:32:56.984Z,1165.00
2023-05-18T01:33:56.946Z,1158.00
2023-05-18T01:34:56.950Z,1156.00
2023-05-18T01:35:56.989Z,1166.00
2023-05-18T01:36:57.058Z,1155.00
2023-05-18T01:37:57.166Z,1152.00
2023-05-18T01:38:57.253Z,1147.00
2023-05-18T01:39:57.329Z,1155.00
2023-05-18T01:40:57.264Z,1156.00
2023-05-18T01:41:57.267Z,1155.00
2023-05-18T01:42:57.268Z,1154.00
2023-05-18T01:43:57.254Z,1150.00
2023-05-18T01:44:57.254Z,1152.00
2023-05-18T01:45:57.275Z,1152.00
2023-05-18T01:46:57.388Z,1145.00
2023-05-18T01:47:57.467Z,1151.00
2023-05-18T01:48:57.296Z,1152.00
2023-05-18T01:49:57.373Z,1141.00
2023-05-18T01:50:57.477Z,1140.00
2023-05-18T01:51:57.452Z,1141.00
2023-05-18T01:52:57.518Z,1142.00
2023-05-18T01:53:57.451Z,1143.00
2023-05-18T01:54:57.471Z,1145.00
2023-05-18T01:55:57.405Z,1140.00
2023-05-18T01:56:57.401Z,1137.00
2023-05-18T01:57:57.395Z,1136.00
2023-05-18T01:58:57.393Z,1132.00
2023-05-18T01:59:57.466Z,1130.00
2023-05-18T02:00:57.499Z,1135.00
2023-05-18T02:01:59.354Z,1130.00
2023-05-18T02:02:57.684Z,1126.00
2023-05-18T02:03:57.752Z,1124.00
2023-05-18T02:04:57.748Z,1124.00
2023-05-18T02:05:57.811Z,1127.00
2023-05-18T02:06:57.882Z,1120.00
2023-05-18T02:07:57.957Z,1124.00
2023-05-18T02:08:58.024Z,1123.00
2023-05-18T02:09:58.092Z,1123.00
2023-05-18T02:10:58.159Z,1118.00
2023-05-18T02:11:58.224Z,1116.00
2023-05-18T02:12:58.291Z,1121.00
2023-05-18T02:13:58.320Z,1115.00
2023-05-18T02:14:58.371Z,1118.00
2023-05-18T02:15:58.409Z,1117.00
2023-05-18T02:16:58.409Z,1109.00
2023-05-18T02:17:58.612Z,1116.00
2023-05-18T02:18:58.505Z,1106.00
2023-05-18T02:19:58.573Z,1114.00
2023-05-18T02:20:58.575Z,1115.00
2023-05-18T02:21:58.581Z,1116.00
2023-05-18T02:22:58.571Z,1119.00
2023-05-18T02:23:58.574Z,1117.00
2023-05-18T02:24:58.585Z,1114.00
2023-05-18T02:25:58.576Z,1115.00
2023-05-18T02:26:58.563Z,1114.00
2023-05-18T02:27:58.593Z,1110.00
2023-05-18T02:28:58.584Z,1110.00
2023-05-18T02:29:58.588Z,1110.00
2023-05-18T02:30:58.586Z,1116.00
2023-05-18T02:31:58.617Z,1107.00
2023-05-18T02:32:58.606Z,1110.00
2023-05-18T02:33:58.586Z,1112.00
2023-05-18T02:34:58.575Z,1110.00
2023-05-18T02:35:58.572Z,1112.00
2023-05-18T02:36:58.579Z,1108.00
2023-05-18T02:37:58.570Z,1106.00
2023-05-18T02:38:58.562Z,1105.00
2023-05-18T02:39:58.568Z,1104.00
2023-05-18T02:40:58.570Z,1098.00
2023-05-18T02:41:58.591Z,1091.00
2023-05-18T02:42:58.633Z,1103.00
2023-05-18T02:43:58.690Z,1100.00
2023-05-18T02:44:58.823Z,1093.00
2023-05-18T02:45:58.833Z,1093.00
2023-05-18T02:46:58.848Z,1089.00
2023-05-18T02:47:58.941Z,1104.00
2023-05-18T02:48:58.927Z,1088.00
2023-05-18T02:49:58.983Z,1084.00
2023-05-18T02:50:58.989Z,1085.00
2023-05-18T02:51:58.978Z,1085.00
2023-05-18T02:52:58.964Z,1090.00
2023-05-18T02:53:58.977Z,1088.00
2023-05-18T02:54:58.992Z,1090.00
2023-05-18T02:55:58.956Z,1086.00
2023-05-18T02:56:58.956Z,1085.00
2023-05-18T02:57:58.941Z,1090.00
2023-05-18T02:58:58.938Z,1090.00
2023-05-18T02:59:58.942Z,1082.00
2023-05-18T03:00:58.917Z,1086.00
2023-05-18T03:01:58.947Z,1079.00
2023-05-18T03:02:58.955Z,1074.00
2023-05-18T03:03:58.937Z,1084.00
2023-05-18T03:04:59.026Z,1071.00
2023-05-18T03:05:59.019Z,1072.00
2023-05-18T03:06:59.045Z,1079.00
2023-05-18T03:07:59.072Z,1071.00
2023-05-18T03:08:59.188Z,1061.00
2023-05-18T03:09:59.128Z,1078.00
2023-05-18T03:10:59.179Z,1069.00
2023-05-18T03:11:59.234Z,1070.00
2023-05-18T03:12:59.273Z,1062.00
2023-05-18T03:13:59.299Z,1067.00
2023-05-18T03:14:59.366Z,1066.00
2023-05-18T03:15:59.392Z,1074.00
2023-05-18T03:16:59.494Z,1063.00
2023-05-18T03:17:59.649Z,1065.00
2023-05-18T03:18:59.617Z,1063.00
2023-05-18T03:19:59.671Z,1063.00
2023-05-18T03:20:59.728Z,1063.00
2023-05-18T03:21:59.843Z,1063.00
2023-05-18T03:22:59.865Z,1071.00
2023-05-18T03:23:59.918Z,1049.00
2023-05-18T03:24:59.963Z,1057.00
2023-05-18T03:26:00.001Z,1059.00
2023-05-18T03:27:00.025Z,1065.00
2023-05-18T03:28:00.110Z,1047.00
2023-05-18T03:29:00.144Z,1056.00
2023-05-18T03:30:00.211Z,1065.00
2023-05-18T03:31:00.241Z,1061.00
2023-05-18T03:32:00.284Z,1050.00
2023-05-18T03:33:00.420Z,1045.00
2023-05-18T03:34:00.382Z,1049.00
2023-05-18T03:35:00.446Z,1054.00
2023-05-18T03:36:00.499Z,1053.00
2023-05-18T03:37:00.556Z,1040.00
2023-05-18T03:38:00.609Z,1048.00
2023-05-18T03:39:00.650Z,1035.00
2023-05-18T03:40:00.715Z,1043.00
2023-05-18T03:41:00.729Z,1043.00
2023-05-18T03:42:00.780Z,1040.00
2023-05-18T03:43:00.845Z,1029.00
2023-05-18T03:44:00.939Z,1038.00
2023-05-18T03:45:00.935Z,1036.00
2023-05-18T03:46:01.022Z,1033.00
2023-05-18T03:47:01.014Z,1037.00
2023-05-18T03:48:01.086Z,1030.00
2023-05-18T03:49:01.091Z,1028.00
2023-05-18T03:50:01.191Z,1023.00
2023-05-18T03:51:01.140Z,1024.00
2023-05-18T03:52:01.148Z,1026.00
2023-05-18T03:53:01.160Z,1030.00
2023-05-18T03:54:01.168Z,1035.00
2023-05-18T03:55:01.175Z,1032.00
2023-05-18T03:56:01.182Z,1029.00
2023-05-18T03:57:01.169Z,1032.00
2023-05-18T03:58:01.154Z,1036.00
2023-05-18T03:59:01.158Z,1029.00
2023-05-18T04:00:01.240Z,1022.00
2023-05-18T04:01:01.205Z,1024.00
2023-05-18T04:02:01.317Z,1023.00
2023-05-18T04:03:01.389Z,1016.00
2023-05-18T04:04:01.477Z,1016.00
2023-05-18T04:05:01.396Z,1020.00
2023-05-18T04:06:01.411Z,1020.00
2023-05-18T04:07:01.427Z,1010.00
2023-05-18T04:08:01.448Z,1015.00
2023-05-18T04:09:01.463Z,1004.00
2023-05-18T04:10:01.599Z,1029.00
2023-05-18T04:11:01.598Z,1009.00
2023-05-18T04:12:01.625Z,1008.00
2023-05-18T04:13:01.675Z,1013.00
2023-05-18T04:14:01.744Z,1010.00
2023-05-18T04:15:01.797Z,998.00
2023-05-18T04:16:01.874Z,1005.00
2023-05-18T04:17:01.898Z,1002.00
2023-05-18T04:18:02.055Z,997.00
2023-05-18T04:19:02.135Z,1003.00
2023-05-18T04:20:02.106Z,999.00
2023-05-18T04:21:02.143Z,998.00
2023-05-18T04:22:02.187Z,1008.00
2023-05-18T04:23:02.236Z,996.00
2023-05-18T04:24:02.272Z,1008.00
2023-05-18T04:25:02.332Z,997.00
2023-05-18T04:26:02.346Z,986.00
2023-05-18T04:27:02.379Z,996.00
2023-05-18T04:28:02.386Z,995.00
2023-05-18T04:29:02.444Z,992.00
2023-05-18T04:30:02.510Z,987.00
2023-05-18T04:31:02.522Z,984.00
2023-05-18T04:32:02.599Z,998.00
2023-05-18T04:33:02.630Z,987.00
2023-05-18T04:34:02.605Z,983.00
2023-05-18T04:35:02.631Z,994.00
2023-05-18T04:36:02.675Z,990.00
2023-05-18T04:37:02.719Z,988.00
2023-05-18T04:38:02.832Z,985.00
2023-05-18T04:39:02.815Z,993.00
2023-05-18T04:40:02.850Z,985.00
2023-05-18T04:41:02.878Z,966.00
2023-05-18T04:42:02.916Z,972.00
2023-05-18T04:43:02.937Z,979.00
2023-05-18T04:44:02.961Z,971.00
2023-05-18T04:45:03.023Z,968.00
2023-05-18T04:46:03.081Z,976.00
2023-05-18T04:47:03.060Z,972.00
2023-05-18T04:48:03.151Z,960.00
2023-05-18T04:49:03.116Z,954.00
2023-05-18T04:50:03.136Z,969.00
2023-05-18T04:51:03.156Z,962.00
2023-05-18T04:52:03.175Z,963.00
2023-05-18T04:53:03.178Z,953.00
2023-05-18T04:54:03.227Z,951.00
2023-05-18T04:55:03.210Z,957.00
2023-05-18T04:56:03.221Z,948.00
2023-05-18T04:57:03.248Z,954.00
2023-05-18T04:58:03.262Z,948.00
2023-05-18T04:59:03.264Z,951.00
2023-05-18T05:00:03.322Z,939.00
2023-05-18T05:01:03.361Z,948.00
2023-05-18T05:02:03.352Z,938.00
2023-05-18T05:03:03.415Z,939.00
2023-05-18T05:04:03.351Z,942.00
2023-05-18T05:05:03.362Z,946.00
2023-05-18T05:06:03.361Z,941.00
2023-05-18T05:07:03.368Z,955.00
2023-05-18T05:08:03.366Z,937.00
2023-05-18T05:09:03.385Z,940.00
2023-05-18T05:10:03.374Z,941.00
2023-05-18T05:11:03.381Z,937.00
2023-05-18T05:12:03.460Z,943.00
2023-05-18T05:13:03.517Z,942.00
2023-05-18T05:14:03.613Z,936.00
2023-05-18T05:15:03.656Z,939.00
2023-05-18T05:16:03.759Z,927.00
2023-05-18T05:17:03.792Z,929.00
2023-05-18T05:18:03.865Z,923.00
2023-05-18T05:19:03.934Z,929.00
2023-05-18T05:20:03.907Z,927.00
2023-05-18T05:21:03.935Z,930.00
2023-05-18T05:22:03.969Z,917.00
2023-05-18T05:23:04.058Z,922.00
2023-05-18T05:24:04.027Z,925.00
2023-05-18T05:25:06.045Z,914.00
2023-05-18T05:26:04.137Z,921.00
2023-05-18T05:27:04.121Z,908.00
2023-05-18T05:28:04.150Z,915.00
2023-05-18T05:29:04.215Z,906.00
2023-05-18T05:30:04.272Z,918.00
2023-05-18T05:31:04.364Z,916.00
2023-05-18T05:32:04.418Z,904.00
2023-05-18T05:33:04.529Z,901.00
2023-05-18T05:34:04.460Z,902.00
2023-05-18T05:35:04.570Z,902.00
2023-05-18T05:36:04.590Z,895.00
2023-05-18T05:37:04.600Z,896.00
2023-05-18T05:38:04.603Z,900.00
2023-05-18T05:39:04.598Z,903.00
2023-05-18T05:40:04.617Z,895.00
2023-05-18T05:41:04.619Z,906.00
2023-05-18T05:42:04.642Z,905.00
2023-05-18T05:43:04.654Z,894.00
2023-05-18T05:44:04.656Z,898.00
2023-05-18T05:45:04.651Z,892.00
2023-05-18T05:46:04.701Z,895.00
2023-05-18T05:47:04.889Z,894.00
2023-05-18T05:48:04.890Z,891.00
2023-05-18T05:49:04.984Z,900.00
2023-05-18T05:50:04.947Z,875.00
2023-05-18T05:51:05.028Z,889.00
2023-05-18T05:52:05.021Z,879.00
2023-05-18T05:53:05.052Z,886.00
2023-05-18T05:54:05.056Z,878.00
2023-05-18T05:55:05.084Z,884.00
2023-05-18T05:56:05.126Z,878.00
2023-05-18T05:57:05.159Z,878.00
2023-05-18T05:58:05.190Z,869.00
2023-05-18T05:59:05.260Z,873.00
2023-05-18T06:00:05.316Z,868.00
2023-05-18T06:01:05.338Z,859.00
2023-05-18T06:02:05.403Z,876.00
2023-05-18T06:03:05.406Z,868.00
2023-05-18T06:04:05.395Z,869.00
2023-05-18T06:05:05.376Z,870.00
2023-05-18T06:06:05.353Z,872.00
2023-05-18T06:07:05.427Z,866.00
2023-05-18T06:08:05.347Z,861.00
2023-05-18T06:09:05.360Z,864.00
2023-05-18T06:10:05.356Z,861.00
2023-05-18T06:11:05.318Z,862.00
2023-05-18T06:12:05.320Z,863.00
2023-05-18T06:13:05.319Z,853.00
2023-05-18T06:14:05.323Z,848.00
2023-05-18T06:15:05.389Z,853.00
2023-05-18T06:16:05.454Z,854.00
2023-05-18T06:17:05.499Z,852.00
2023-05-18T06:18:05.559Z,847.00
2023-05-18T06:19:05.599Z,872.00
2023-05-18T06:20:05.572Z,845.00
2023-05-18T06:21:05.637Z,845.00
2023-05-18T06:22:05.679Z,850.00
2023-05-18T06:23:05.748Z,838.00
2023-05-18T06:24:05.782Z,842.00
2023-05-18T06:25:05.935Z,835.00
2023-05-18T06:26:05.962Z,834.00
2023-05-18T06:27:06.066Z,836.00
2023-05-18T06:28:06.100Z,833.00
2023-05-18T06:29:06.175Z,832.00
2023-05-18T06:30:06.240Z,825.00
2023-05-18T06:31:06.344Z,837.00
2023-05-18T06:32:06.499Z,832.00
2023-05-18T06:33:06.513Z,834.00
2023-05-18T06:34:06.519Z,830.00
2023-05-18T06:35:06.579Z,823.00
2023-05-18T06:36:06.612Z,827.00
2023-05-18T06:37:06.660Z,820.00
2023-05-18T06:38:06.720Z,812.00
2023-05-18T06:39:06.764Z,818.00
2023-05-18T06:40:06.830Z,824.00
2023-05-18T06:41:06.867Z,822.00
2023-05-18T06:42:06.927Z,814.00
2023-05-18T06:43:06.981Z,815.00
2023-05-18T06:44:07.044Z,811.00
2023-05-18T06:45:07.042Z,812.00
2023-05-18T06:46:07.045Z,813.00
2023-05-18T06:47:07.062Z,816.00
2023-05-18T06:48:07.072Z,819.00
2023-05-18T06:49:07.125Z,807.00
2023-05-18T06:50:07.041Z,815.00
2023-05-18T06:51:07.028Z,811.00
2023-05-18T06:52:07.033Z,806.00
2023-05-18T06:53:07.072Z,803.00
2023-05-18T06:54:07.124Z,799.00
2023-05-18T06:55:07.199Z,797.00
2023-05-18T06:56:07.262Z,794.00
2023-05-18T06:57:07.362Z,795.00
2023-05-18T06:58:07.406Z,800.00
2023-05-18T06:59:07.473Z,792.00
2023-05-18T07:00:07.542Z,790.00
2023-05-18T07:01:07.656Z,796.00
2023-05-18T07:02:07.714Z,793.00
2023-05-18T07:03:07.910Z,786.00
2023-05-18T07:04:08.062Z,784.00
2023-05-18T07:05:07.936Z,787.00
2023-05-18T07:06:08.002Z,793.00
2023-05-18T07:07:08.051Z,777.00
2023-05-18T07:08:08.119Z,778.00
2023-05-18T07:09:08.162Z,785.00
2023-05-18T07:10:08.247Z,772.00
2023-05-18T07:11:08.304Z,778.00
2023-05-18T07:12:08.353Z,770.00
2023-05-18T07:13:08.454Z,774.00
2023-05-18T07:14:08.542Z,769.00
2023-05-18T07:15:08.597Z,770.00
2023-05-18T07:16:08.708Z,761.00
2023-05-18T07:17:08.687Z,757.00
2023-05-18T07:18:08.800Z,765.00
2023-05-18T07:19:08.911Z,757.00
2023-05-18T07:20:08.871Z,761.00
2023-05-18T07:21:08.939Z,756.00
2023-05-18T07:22:09.015Z,767.00
2023-05-18T07:23:09.081Z,758.00
2023-05-18T07:24:09.117Z,761.00
2023-05-18T07:25:09.183Z,756.00
2023-05-18T07:26:09.251Z,754.00
2023-05-18T07:27:09.294Z,750.00
2023-05-18T07:28:09.384Z,754.00
2023-05-18T07:29:09.433Z,753.00
2023-05-18T07:30:09.518Z,746.00
2023-05-18T07:31:09.554Z,762.00
2023-05-18T07:32:09.611Z,760.00
2023-05-18T07:33:09.731Z,752.00
2023-05-18T07:34:09.751Z,750.00
2023-05-18T07:35:09.828Z,752.00
2023-05-18T07:36:09.865Z,757.00
2023-05-18T07:37:09.917Z,757.00
2023-05-18T07:38:10.071Z,757.00
2023-05-18T07:39:10.030Z,749.00
2023-05-18T07:40:10.108Z,754.00
2023-05-18T07:41:10.154Z,759.00
2023-05-18T07:42:10.241Z,749.00
2023-05-18T07:43:10.273Z,740.00
2023-05-18T07:44:10.343Z,759.00
2023-05-18T07:45:10.411Z,745.00
2023-05-18T07:46:10.471Z,742.00
2023-05-18T07:47:10.760Z,735.00
2023-05-18T07:48:10.706Z,736.00
2023-05-18T07:49:10.653Z,735.00
2023-05-18T07:50:10.696Z,734.00
2023-05-18T07:51:10.769Z,728.00
2023-05-18T07:52:10.830Z,720.00
2023-05-18T07:53:10.901Z,726.00
2023-05-18T07:54:10.948Z,716.00
2023-05-18T07:55:11.011Z,714.00
2023-05-18T07:56:11.079Z,722.00
2023-05-18T07:57:11.147Z,718.00
2023-05-18T07:58:11.207Z,720.00
2023-05-18T07:59:11.261Z,707.00
2023-05-18T08:00:11.354Z,715.00
2023-05-18T08:01:11.391Z,710.00
2023-05-18T08:02:11.521Z,708.00
2023-05-18T08:03:11.639Z,706.00
2023-05-18T08:04:11.605Z,707.00
2023-05-18T08:05:11.505Z,708.00
2023-05-18T08:06:11.471Z,708.00
2023-05-18T08:07:11.468Z,707.00
2023-05-18T08:08:11.482Z,703.00
2023-05-18T08:09:11.472Z,693.00
2023-05-18T08:10:11.481Z,703.00
2023-05-18T08:11:11.474Z,702.00
2023-05-18T08:12:11.456Z,693.00
2023-05-18T08:13:11.488Z,692.00
2023-05-18T08:14:11.519Z,686.00
2023-05-18T08:15:11.600Z,683.00
2023-05-18T08:16:12.502Z,696.00
2023-05-18T08:17:11.707Z,683.00
2023-05-18T08:18:11.799Z,680.00
2023-05-18T08:19:11.871Z,682.00
2023-05-18T08:20:11.842Z,684.00
2023-05-18T08:21:11.984Z,678.00
2023-05-18T08:22:11.993Z,685.00
2023-05-18T08:23:12.003Z,667.00
2023-05-18T08:24:12.070Z,664.00
2023-05-18T08:25:12.119Z,660.00
2023-05-18T08:26:13.856Z,659.00
2023-05-18T08:27:12.194Z,653.00
2023-05-18T08:28:12.245Z,651.00
2023-05-18T08:29:12.305Z,649.00
2023-05-18T08:30:12.383Z,643.00
2023-05-18T08:31:12.429Z,633.00
2023-05-18T08:32:12.562Z,634.00
2023-05-18T08:33:12.598Z,633.00
2023-05-18T08:34:12.548Z,629.00
2023-05-18T08:35:12.611Z,621.00
2023-05-18T08:36:12.685Z,619.00
2023-05-18T08:37:12.708Z,610.00
2023-05-18T08:38:12.798Z,611.00
2023-05-18T08:39:12.836Z,601.00
2023-05-18T08:40:12.958Z,598.00
2023-05-18T08:41:12.952Z,585.00
2023-05-18T08:42:13.016Z,581.00
2023-05-18T08:43:13.068Z,577.00
2023-05-18T08:44:13.135Z,574.00
2023-05-18T08:45:13.274Z,575.00
2023-05-18T08:46:13.143Z,575.00
2023-05-18T08:47:13.177Z,570.00
2023-05-18T08:48:13.221Z,566.00
2023-05-18T08:49:13.205Z,570.00
2023-05-18T08:50:13.098Z,562.00
2023-05-18T08:51:13.100Z,560.00
2023-05-18T08:52:13.113Z,560.00
2023-05-18T08:53:13.081Z,557.00
2023-05-18T08:54:13.100Z,556.00
2023-05-18T08:55:13.151Z,560.00
2023-05-18T08:56:13.184Z,554.00
2023-05-18T08:57:13.246Z,555.00
2023-05-18T08:58:13.295Z,547.00
2023-05-18T08:59:13.379Z,562.00
2023-05-18T09:00:13.405Z,559.00
2023-05-18T09:01:13.475Z,557.00
2023-05-18T09:02:13.531Z,561.00
2023-05-18T09:03:13.628Z,564.00
2023-05-18T09:04:13.660Z,562.00
2023-05-18T09:05:13.783Z,568.00
2023-05-18T09:06:13.721Z,561.00
2023-05-18T09:07:13.755Z,562.00
2023-05-18T09:08:13.810Z,560.00
2023-05-18T09:09:13.848Z,562.00
2023-05-18T09:10:13.981Z,564.00
2023-05-18T09:11:13.976Z,568.00
2023-05-18T09:12:14.048Z,569.00
2023-05-18T09:13:14.071Z,572.00
2023-05-18T09:14:14.113Z,576.00
2023-05-18T09:15:14.155Z,578.00
2023-05-18T09:16:14.269Z,583.00
2023-05-18T09:17:14.244Z,582.00
2023-05-18T09:18:14.329Z,580.00
2023-05-18T09:19:14.396Z,577.00
2023-05-18T09:20:14.398Z,580.00
2023-05-18T09:21:14.409Z,581.00
2023-05-18T09:22:14.462Z,581.00
2023-05-18T09:23:14.508Z,584.00
2023-05-18T09:24:14.529Z,581.00
2023-05-18T09:25:14.605Z,584.00
2023-05-18T09:26:14.606Z,585.00
2023-05-18T09:27:14.652Z,581.00
2023-05-18T09:28:14.705Z,585.00
2023-05-18T09:29:14.769Z,584.00
2023-05-18T09:30:14.778Z,583.00
2023-05-18T09:31:14.812Z,582.00
2023-05-18T09:32:14.853Z,580.00
2023-05-18T09:33:15.028Z,583.00
2023-05-18T09:34:14.960Z,585.00
2023-05-18T09:35:14.991Z,584.00
2023-05-18T09:36:15.041Z,585.00
2023-05-18T09:37:15.059Z,589.00
2023-05-18T09:38:15.102Z,587.00
2023-05-18T09:39:15.154Z,591.00
2023-05-18T09:40:15.191Z,593.00
2023-05-18T09:41:15.217Z,595.00
2023-05-18T09:42:15.294Z,599.00
2023-05-18T09:43:15.319Z,601.00
2023-05-18T09:44:15.342Z,600.00
2023-05-18T09:45:15.382Z,602.00
2023-05-18T09:46:15.462Z,602.00
2023-05-18T09:47:15.425Z,604.00
2023-05-18T09:48:15.471Z,602.00
2023-05-18T09:49:15.487Z,602.00
2023-05-18T09:50:15.534Z,604.00
2023-05-18T09:51:15.653Z,604.00
2023-05-18T09:52:15.501Z,605.00
2023-05-18T09:53:15.493Z,605.00
2023-05-18T09:54:15.488Z,606.00
2023-05-18T09:55:15.511Z,610.00
2023-05-18T09:56:15.480Z,608.00
2023-05-18T09:57:15.495Z,613.00
2023-05-18T09:58:15.462Z,614.00
2023-05-18T09:59:15.482Z,612.00
2023-05-18T10:00:15.473Z,613.00
2023-05-18T10:01:15.493Z,616.00
2023-05-18T10:02:15.440Z,617.00
2023-05-18T10:03:15.451Z,616.00
2023-05-18T10:04:15.549Z,614.00
2023-05-18T10:05:15.426Z,618.00
2023-05-18T10:06:15.417Z,617.00
2023-05-18T10:07:15.478Z,620.00
2023-05-18T10:08:15.391Z,620.00
2023-05-18T10:09:15.389Z,620.00
2023-05-18T10:10:15.426Z,624.00
2023-05-18T10:11:15.512Z,624.00
2023-05-18T10:12:15.503Z,620.00
2023-05-18T10:13:15.493Z,623.00
2023-05-18T10:14:15.508Z,622.00
2023-05-18T10:15:15.543Z,622.00
2023-05-18T10:16:15.635Z,623.00
2023-05-18T10:17:16.911Z,623.00
2023-05-18T10:18:15.649Z,619.00
2023-05-18T10:19:15.690Z,620.00
2023-05-18T10:20:15.636Z,619.00
2023-05-18T10:21:15.672Z,620.00
2023-05-18T10:22:15.671Z,621.00
2023-05-18T10:23:15.711Z,622.00
2023-05-18T10:24:15.739Z,622.00
2023-05-18T10:25:15.824Z,624.00
2023-05-18T10:26:15.778Z,622.00
2023-05-18T10:27:15.785Z,622.00
2023-05-18T10:28:15.816Z,620.00
2023-05-18T10:29:15.827Z,620.00
2023-05-18T10:30:15.864Z,618.00
2023-05-18T10:31:15.914Z,621.00
2023-05-18T10:32:15.913Z,621.00
2023-05-18T10:33:27.895Z,621.00
2023-05-18T10:34:16.922Z,621.00
2023-05-18T10:35:15.918Z,622.00
2023-05-18T10:36:15.920Z,621.00
2023-05-18T10:37:15.916Z,624.00
2023-05-18T10:38:15.905Z,624.00
2023-05-18T10:39:15.877Z,624.00
2023-05-18T10:40:15.903Z,621.00
2023-05-18T10:41:15.854Z,621.00
2023-05-18T10:42:15.847Z,622.00
2023-05-18T10:43:18.872Z,617.00
2023-05-18T10:44:15.843Z,617.00
2023-05-18T10:45:15.842Z,618.00
2023-05-18T10:46:15.913Z,619.00
2023-05-18T10:47:15.903Z,621.00
2023-05-18T10:48:15.843Z,623.00
2023-05-18T10:49:15.829Z,621.00
2023-05-18T10:50:15.787Z,622.00
2023-05-18T10:51:15.796Z,623.00
2023-05-18T10:52:15.757Z,618.00
2023-05-18T10:53:15.747Z,620.00
2023-05-18T10:54:15.776Z,620.00
2023-05-18T10:55:15.764Z,619.00
2023-05-18T10:56:15.753Z,619.00
2023-05-18T10:57:15.730Z,619.00
2023-05-18T10:58:15.718Z,617.00
2023-05-18T10:59:15.693Z,618.00
2023-05-18T11:00:15.704Z,620.00
2023-05-18T11:01:15.692Z,619.00
2023-05-18T11:02:15.701Z,620.00
2023-05-18T11:03:15.724Z,620.00
2023-05-18T11:04:15.690Z,617.00
2023-05-18T11:05:15.838Z,620.00
2023-05-18T11:06:15.710Z,617.00
2023-05-18T11:07:15.618Z,620.00
2023-05-18T11:08:15.614Z,619.00
2023-05-18T11:09:15.618Z,619.00
2023-05-18T11:10:15.699Z,619.00
2023-05-18T11:11:17.996Z,618.00
2023-05-18T11:12:15.580Z,619.00
2023-05-18T11:13:15.604Z,619.00
2023-05-18T11:14:15.598Z,619.00
2023-05-18T11:15:15.582Z,618.00
2023-05-18T11:16:15.620Z,618.00
2023-05-18T11:17:15.562Z,616.00
2023-05-18T11:18:15.651Z,620.00
2023-05-18T11:19:15.596Z,619.00
2023-05-18T11:20:15.721Z,617.00
2023-05-18T11:21:15.552Z,618.00
2023-05-18T11:22:15.533Z,619.00
2023-05-18T11:23:15.534Z,615.00
2023-05-18T11:24:15.532Z,613.00
2023-05-18T11:25:15.541Z,614.00
2023-05-18T11:26:15.546Z,612.00
2023-05-18T11:27:15.537Z,607.00
2023-05-18T11:28:15.571Z,605.00
2023-05-18T11:29:15.525Z,605.00
2023-05-18T11:30:15.988Z,604.00
2023-05-18T11:31:15.535Z,604.00
2023-05-18T11:32:19.010Z,604.00
2023-05-18T11:33:16.603Z,604.00
2023-05-18T11:34:15.574Z,604.00
2023-05-18T11:35:15.515Z,605.00
2023-05-18T11:36:15.561Z,607.00
2023-05-18T11:37:15.526Z,604.00
2023-05-18T11:38:15.496Z,602.00
2023-05-18T11:39:15.490Z,603.00
2023-05-18T11:40:15.625Z,602.00
2023-05-18T11:41:15.494Z,601.00
2023-05-18T11:42:15.497Z,604.00
2023-05-18T11:43:15.460Z,603.00
2023-05-18T11:44:15.459Z,604.00
2023-05-18T11:45:15.463Z,604.00
2023-05-18T11:46:15.461Z,607.00
2023-05-18T11:47:15.454Z,603.00
2023-05-18T11:48:15.504Z,606.00
2023-05-18T11:49:15.447Z,603.00
2023-05-18T11:50:15.410Z,603.00
2023-05-18T11:51:15.406Z,605.00
2023-05-18T11:52:15.419Z,605.00
2023-05-18T11:53:15.416Z,607.00
2023-05-18T11:54:15.384Z,608.00
2023-05-18T11:55:15.374Z,611.00
2023-05-18T11:56:15.378Z,608.00
2023-05-18T11:57:15.509Z,611.00
2023-05-18T11:58:15.347Z,608.00
2023-05-18T11:59:15.356Z,611.00
2023-05-18T12:00:15.347Z,607.00
2023-05-18T12:01:15.357Z,609.00
2023-05-18T12:02:15.376Z,610.00
2023-05-18T12:03:15.434Z,609.00
2023-05-18T12:04:15.418Z,612.00
2023-05-18T12:05:15.331Z,610.00
2023-05-18T12:06:15.324Z,610.00
2023-05-18T12:07:15.298Z,610.00
2023-05-18T12:08:15.310Z,611.00
2023-05-18T12:09:15.293Z,608.00
2023-05-18T12:10:15.293Z,611.00
2023-05-18T12:11:15.261Z,608.00
2023-05-18T12:12:15.262Z,610.00
2023-05-18T12:13:15.266Z,613.00
2023-05-18T12:14:15.249Z,611.00
2023-05-18T12:15:17.172Z,611.00
2023-05-18T12:16:15.302Z,610.00
2023-05-18T12:17:15.217Z,611.00
2023-05-18T12:18:15.222Z,612.00
2023-05-18T12:19:15.356Z,612.00
2023-05-18T12:20:15.203Z,606.00
2023-05-18T12:21:15.211Z,609.00