createdAt,value
2022-10-22T00:30:00.122Z,0
2022-10-22T00:30:40.776Z,0
2022-10-22T00:31:21.192Z,0
2022-10-22T00:36:04.594Z,0
2022-10-22T00:36:45.116Z,0
2022-10-22T00:37:25.658Z,0
2022-10-22T00:38:06.103Z,0
2022-10-22T00:38:46.638Z,0
2022-10-22T00:39:27.184Z,0
2022-10-22T00:40:07.670Z,0
2022-10-22T00:40:48.204Z,0
2022-10-22T00:41:28.729Z,0
2022-10-22T00:42:09.116Z,0
2022-10-22T00:48:54.516Z,0
2022-10-22T00:49:35.005Z,0
2022-10-22T00:50:15.549Z,0
2022-10-22T00:50:55.986Z,0
2022-10-22T00:51:36.449Z,0
2022-10-22T00:52:18.988Z,0
2022-10-22T01:00:24.863Z,0
2022-10-22T01:01:05.335Z,0
2022-10-22T01:01:45.793Z,0
2022-10-22T01:02:26.257Z,0
2022-10-22T01:03:06.769Z,0
2022-10-22T01:03:47.241Z,0
2022-10-22T01:04:27.693Z,0
2022-10-22T01:05:08.216Z,0
2022-10-22T01:05:48.714Z,0
2022-10-22T01:13:54.576Z,0
2022-10-22T01:14:35.058Z,0
2022-10-22T01:15:15.520Z,0
2022-10-22T01:15:56.097Z,0
2022-10-22T01:16:36.592Z,0
2022-10-22T01:17:17.042Z,0
2022-10-22T01:17:57.467Z,0
2022-10-22T01:18:37.948Z,0
2022-10-22T01:19:18.414Z,0
2022-10-22T01:19:58.866Z,0
2022-10-22T01:23:38.024Z,0
2022-10-22T01:24:18.338Z,0
2022-10-22T01:24:58.774Z,0
2022-10-22T01:30:22.729Z,0
2022-10-22T01:31:03.146Z,0
2022-10-22T01:31:43.651Z,0
2022-10-22T01:32:24.239Z,0
2022-10-22T01:33:04.706Z,0
2022-10-22T01:33:45.194Z,0
2022-10-22T01:34:25.714Z,0
2022-10-22T01:35:06.125Z,0
2022-10-22T01:35:46.636Z,0
2022-10-22T01:36:27.143Z,0
2022-10-22T01:43:52.613Z,0
2022-10-22T01:44:33.138Z,0
2022-10-22T01:45:13.559Z,0
2022-10-22T01:45:54.099Z,0
2022-10-22T01:46:34.660Z,0
2022-10-22T01:47:15.165Z,0
2022-10-22T01:47:55.636Z,0
2022-10-22T01:48:36.111Z,0
2022-10-22T01:49:16.572Z,0
2022-10-22T01:49:57.056Z,0
2022-10-22T01:58:02.947Z,0
2022-10-22T01:58:43.358Z,0
2022-10-22T01:59:23.804Z,0
2022-10-22T02:00:04.362Z,0
2022-10-22T02:00:44.857Z,0
2022-10-22T02:01:25.288Z,0
2022-10-22T02:02:06.000Z,0
2022-10-22T02:03:27.066Z,0
2022-10-22T02:10:52.495Z,0
2022-10-22T02:11:33.016Z,0
2022-10-22T02:12:13.478Z,0
2022-10-22T02:12:53.933Z,0
2022-10-22T02:13:34.394Z,0
2022-10-22T02:14:14.883Z,0
2022-10-22T02:14:55.395Z,0
2022-10-22T02:15:35.846Z,0
2022-10-22T02:16:16.338Z,0
2022-10-22T02:16:56.945Z,0
2022-10-22T02:17:37.370Z,0
2022-10-22T02:22:53.343Z,0
2022-10-22T02:23:33.426Z,0
2022-10-22T02:24:13.935Z,0
2022-10-22T02:24:54.436Z,0
2022-10-22T02:25:34.885Z,0
2022-10-22T02:33:00.459Z,0
2022-10-22T02:33:41.014Z,0
2022-10-22T02:34:21.456Z,0
2022-10-22T02:35:01.950Z,0
2022-10-22T02:35:42.487Z,0
2022-10-22T02:36:23.005Z,0
2022-10-22T02:37:03.506Z,0
2022-10-22T02:37:44.030Z,0
2022-10-22T02:38:24.513Z,0
2022-10-22T02:39:05.004Z,0
2022-10-22T02:47:10.611Z,0
2022-10-22T02:47:51.124Z,0
2022-10-22T02:48:31.616Z,0
2022-10-22T02:49:12.128Z,0
2022-10-22T02:49:52.592Z,0
2022-10-22T02:50:33.075Z,0
2022-10-22T02:51:13.558Z,0
2022-10-22T02:51:54.059Z,0
2022-10-22T02:52:34.557Z,0
2022-10-22T02:53:15.088Z,0
2022-10-22T02:58:00.892Z,0
2022-10-22T02:58:41.324Z,0
2022-10-22T02:59:21.792Z,0
2022-10-22T03:00:02.302Z,0
2022-10-22T03:00:42.808Z,0
2022-10-22T03:01:23.271Z,0
2022-10-22T03:02:03.687Z,0
2022-10-22T03:02:44.175Z,0
2022-10-22T03:03:24.642Z,0
2022-10-22T03:04:05.154Z,0
2022-10-22T03:11:30.543Z,0
2022-10-22T03:12:11.004Z,0
2022-10-22T03:13:31.957Z,0
2022-10-22T03:14:12.522Z,0
2022-10-22T03:14:52.987Z,0
2022-10-22T03:15:33.478Z,0
2022-10-22T03:16:13.958Z,0
2022-10-22T03:16:54.424Z,0
2022-10-22T03:17:34.904Z,0
2022-10-22T03:25:40.735Z,0
2022-10-22T03:26:21.230Z,0
2022-10-22T03:27:01.727Z,0
2022-10-22T03:27:42.504Z,0
2022-10-22T03:28:22.678Z,0
2022-10-22T03:32:02.053Z,0
2022-10-22T03:32:42.319Z,0
2022-10-22T03:33:22.783Z,0
2022-10-22T03:38:06.782Z,0
2022-10-22T03:38:47.246Z,0
2022-10-22T03:39:27.700Z,0
2022-10-22T03:40:08.136Z,0
2022-10-22T03:40:48.581Z,0
2022-10-22T03:41:29.171Z,0
2022-10-22T03:42:09.574Z,0
2022-10-22T03:42:50.026Z,0
2022-10-22T03:43:30.469Z,0
2022-10-22T03:44:11.003Z,0
2022-10-22T03:44:51.478Z,0
2022-10-22T03:51:36.454Z,0
2022-10-22T03:52:16.957Z,0
2022-10-22T03:52:57.457Z,0
2022-10-22T03:53:37.930Z,0
2022-10-22T03:54:18.436Z,0
2022-10-22T03:54:58.926Z,0
2022-10-22T03:55:39.454Z,0
2022-10-22T03:56:19.913Z,0
2022-10-22T03:57:00.398Z,0
2022-10-22T03:57:41.142Z,0
2022-10-22T03:58:21.426Z,0
2022-10-22T04:05:07.314Z,0
2022-10-22T04:05:49.520Z,0
2022-10-22T04:06:29.939Z,0
2022-10-22T04:07:10.510Z,0
2022-10-22T04:11:16.613Z,0
2022-10-22T04:11:57.011Z,0
2022-10-22T04:12:37.887Z,0
2022-10-22T04:13:18.384Z,0
2022-10-22T04:13:58.948Z,0
2022-10-22T04:14:39.438Z,0
2022-10-22T04:15:19.933Z,0
2022-10-22T04:16:00.601Z,0
2022-10-22T04:18:06.359Z,0
2022-10-22T04:18:53.741Z,0
2022-10-22T04:22:16.785Z,0
2022-10-22T04:22:58.318Z,0
2022-10-22T04:26:37.652Z,0
2022-10-22T04:27:18.218Z,0
2022-10-22T04:27:58.654Z,0
2022-10-22T04:33:14.864Z,0
2022-10-22T04:33:56.527Z,0
2022-10-22T04:34:36.853Z,0
2022-10-22T04:35:17.427Z,0
2022-10-22T04:38:00.661Z,0
2022-10-22T04:38:41.130Z,0
2022-10-22T04:39:21.626Z,0
2022-10-22T04:40:02.078Z,0
2022-10-22T04:41:23.570Z,0
2022-10-22T04:42:04.065Z,0
2022-10-22T04:42:44.562Z,0
2022-10-22T04:48:09.745Z,0
2022-10-22T04:48:50.189Z,0
2022-10-22T04:49:31.183Z,0
2022-10-22T04:50:11.766Z,0
2022-10-22T04:50:52.156Z,0
2022-10-22T04:51:32.704Z,0
2022-10-22T04:52:13.740Z,0
2022-10-22T04:52:54.342Z,0
2022-10-22T04:58:53.216Z,0
2022-10-22T05:02:07.974Z,0
2022-10-22T05:02:56.334Z,0
2022-10-22T05:03:38.479Z,0
2022-10-22T05:04:17.820Z,0
2022-10-22T05:09:42.671Z,0
2022-10-22T05:10:23.144Z,0
2022-10-22T05:11:03.639Z,0
2022-10-22T05:11:44.158Z,0
2022-10-22T05:12:24.656Z,0
2022-10-22T05:13:05.181Z,0
2022-10-22T05:13:45.719Z,0
2022-10-22T05:14:26.213Z,0
2022-10-22T05:15:06.750Z,0
2022-10-22T05:15:47.281Z,0
2022-10-22T05:23:12.559Z,0
2022-10-22T05:23:53.029Z,0
2022-10-22T05:24:33.487Z,0
2022-10-22T05:25:13.953Z,0
2022-10-22T05:25:54.451Z,0
2022-10-22T05:26:35.053Z,0
2022-10-22T05:27:15.543Z,0
2022-10-22T05:27:56.192Z,0
2022-10-22T05:28:36.590Z,0
2022-10-22T05:29:17.009Z,0
2022-10-22T05:37:22.752Z,0
2022-10-22T05:38:03.244Z,0
2022-10-22T05:38:43.780Z,0
2022-10-22T05:39:24.226Z,0
2022-10-22T05:40:12.326Z,0
2022-10-22T05:40:45.126Z,0
2022-10-22T05:41:25.600Z,0
2022-10-22T05:42:06.077Z,0
2022-10-22T05:42:46.600Z,0
2022-10-22T05:46:25.920Z,0
2022-10-22T05:47:06.266Z,0
2022-10-22T05:47:46.772Z,0
2022-10-22T05:52:30.640Z,0
2022-10-22T05:53:11.099Z,0
2022-10-22T05:53:51.574Z,0
2022-10-22T06:31:17.158Z,10
2022-10-22T06:32:05.606Z,15
2022-10-22T06:32:54.321Z,20
2022-10-22T06:33:43.001Z,25
2022-10-22T06:34:35.218Z,15
2022-10-22T06:35:15.403Z,15
2022-10-22T06:35:55.828Z,10
2022-10-22T06:36:36.402Z,10
2022-10-22T06:37:16.851Z,10
2022-10-22T06:37:57.414Z,10
2022-10-22T06:38:37.917Z,10
2022-10-22T06:39:18.441Z,10
2022-10-22T06:39:58.890Z,10
2022-10-22T06:40:39.378Z,10
2022-10-22T06:48:04.810Z,10
2022-10-22T06:48:45.372Z,10
2022-10-22T06:49:25.869Z,10
2022-10-22T06:50:06.374Z,15
2022-10-22T06:50:46.850Z,20
2022-10-22T06:51:27.277Z,25
2022-10-22T06:52:07.773Z,20
2022-10-22T06:52:48.319Z,20
2022-10-22T06:53:28.772Z,35
2022-10-22T06:54:09.307Z,50
2022-10-22T06:58:54.404Z,50
2022-10-22T06:59:34.851Z,55
2022-10-22T07:00:15.395Z,55
2022-10-22T07:00:55.909Z,55
2022-10-22T07:01:36.432Z,55
2022-10-22T07:02:16.892Z,55
2022-10-22T07:02:58.967Z,55
2022-10-22T07:03:37.910Z,55
2022-10-22T07:04:18.394Z,55
2022-10-22T07:04:58.832Z,55
2022-10-22T07:05:39.303Z,55
2022-10-22T07:13:04.639Z,50
2022-10-22T07:13:45.103Z,50
2022-10-22T07:14:25.671Z,50
2022-10-22T07:15:06.173Z,50
2022-10-22T07:15:46.658Z,50
2022-10-22T07:16:29.475Z,50
2022-10-22T07:17:07.675Z,50
2022-10-22T07:17:48.117Z,50
2022-10-22T07:18:28.575Z,50
2022-10-22T07:19:09.110Z,45
2022-10-22T07:26:34.464Z,45
2022-10-22T07:27:16.877Z,35
2022-10-22T07:27:57.307Z,35
2022-10-22T07:28:37.880Z,35
2022-10-22T07:29:18.412Z,35
2022-10-22T07:29:58.898Z,25
2022-10-22T07:30:39.399Z,25
2022-10-22T07:37:24.395Z,25
2022-10-22T07:38:04.822Z,25
2022-10-22T07:38:45.313Z,25
2022-10-22T07:39:25.810Z,25
2022-10-22T07:40:06.343Z,25
2022-10-22T07:40:46.809Z,25
2022-10-22T07:41:27.334Z,25
2022-10-22T07:42:07.776Z,30
2022-10-22T07:43:28.900Z,30
2022-10-22T07:44:09.321Z,30
2022-10-22T07:53:22.466Z,20
2022-10-22T07:54:03.026Z,20
2022-10-22T07:54:43.492Z,20
2022-10-22T07:56:04.544Z,20
2022-10-22T07:56:44.945Z,20
2022-10-22T08:00:39.893Z,15
2022-10-22T08:01:20.509Z,15
2022-10-22T08:02:01.006Z,10
2022-10-22T08:02:41.737Z,10
2022-10-22T08:05:23.780Z,10
2022-10-22T08:06:04.206Z,10
2022-10-22T08:06:45.891Z,10
2022-10-22T08:08:05.598Z,10
2022-10-22T08:10:43.955Z,10
2022-10-22T08:11:24.386Z,10
2022-10-22T08:12:04.880Z,10
2022-10-22T08:12:45.355Z,10
2022-10-22T08:16:09.751Z,15
2022-10-22T08:16:50.265Z,10
2022-10-22T08:17:30.757Z,10
2022-10-22T08:18:11.266Z,10
2022-10-22T08:18:51.741Z,15
2022-10-22T08:19:32.288Z,15
2022-10-22T08:21:38.800Z,20
2022-10-22T08:22:19.548Z,20
2022-10-22T08:23:00.059Z,20
2022-10-22T08:23:41.632Z,20
2022-10-22T08:24:22.542Z,20
2022-10-22T08:25:02.990Z,20
2022-10-22T08:30:12.962Z,15
2022-10-22T08:30:53.490Z,10
2022-10-22T08:31:33.958Z,10
2022-10-22T08:32:14.540Z,15
2022-10-22T08:36:58.049Z,15
2022-10-22T08:37:38.756Z,15
2022-10-22T08:38:18.962Z,15
2022-10-22T08:38:59.561Z,10
2022-10-22T08:39:40.086Z,15
2022-10-22T08:40:20.646Z,15
2022-10-22T08:41:01.053Z,15
2022-10-22T08:41:41.615Z,15
2022-10-22T08:49:48.299Z,15
2022-10-22T08:50:28.808Z,20
2022-10-22T08:51:09.262Z,20
2022-10-22T08:51:49.806Z,20
2022-10-22T08:52:30.686Z,20
2022-10-22T08:53:11.062Z,20
2022-10-22T08:53:51.590Z,20
2022-10-22T09:01:57.547Z,15
2022-10-22T09:02:38.697Z,15
2022-10-22T09:03:18.870Z,15
2022-10-22T09:03:59.364Z,15
2022-10-22T09:04:39.897Z,15
2022-10-22T09:05:20.432Z,15
2022-10-22T09:06:00.912Z,15
2022-10-22T09:06:41.375Z,15
2022-10-22T09:07:21.930Z,15
2022-10-22T09:08:02.333Z,15
2022-10-22T09:14:07.789Z,10
2022-10-22T09:14:48.282Z,10
2022-10-22T09:15:28.743Z,10
2022-10-22T09:16:09.439Z,10
2022-10-22T09:16:49.915Z,10
2022-10-22T09:17:30.379Z,10
2022-10-22T09:18:10.941Z,10
2022-10-22T09:18:51.439Z,10
2022-10-22T09:19:32.005Z,10
2022-10-22T09:20:12.527Z,10
2022-10-22T09:22:18.298Z,10
2022-10-22T09:22:59.875Z,10
2022-10-22T09:23:40.738Z,10
2022-10-22T09:24:21.255Z,10
2022-10-22T09:25:01.710Z,10
2022-10-22T09:25:42.185Z,10
2022-10-22T09:31:33.772Z,10
2022-10-22T09:32:14.138Z,10
2022-10-22T09:32:54.632Z,10
2022-10-22T09:38:18.511Z,10
2022-10-22T09:38:59.006Z,10
2022-10-22T09:39:39.607Z,10
2022-10-22T09:40:20.059Z,10
2022-10-22T09:41:00.545Z,10
2022-10-22T09:41:40.971Z,10
2022-10-22T09:42:21.472Z,10
2022-10-22T09:43:01.949Z,10
2022-10-22T09:43:42.439Z,10
2022-10-22T09:44:22.911Z,10
2022-10-22T09:51:48.338Z,10
2022-10-22T09:52:28.788Z,10
2022-10-22T09:53:09.276Z,10
2022-10-22T09:53:49.684Z,10
2022-10-22T09:54:30.168Z,10
2022-10-22T09:55:10.653Z,10
2022-10-22T09:55:51.184Z,10
2022-10-22T09:56:31.647Z,10
2022-10-22T09:57:12.141Z,10
2022-10-22T09:57:52.590Z,10
2022-10-22T09:58:33.062Z,10
2022-10-22T10:06:00.141Z,10
2022-10-22T10:06:39.121Z,10
2022-10-22T10:07:19.646Z,10
2022-10-22T10:08:00.133Z,10
2022-10-22T10:08:40.604Z,10
2022-10-22T10:09:21.199Z,10
2022-10-22T10:10:01.611Z,10
2022-10-22T10:10:42.021Z,10
2022-10-22T10:11:25.575Z,10
2022-10-22T10:12:02.950Z,10
2022-10-22T10:18:08.551Z,5
2022-10-22T10:19:29.579Z,10
2022-10-22T10:20:10.001Z,10
2022-10-22T10:20:50.472Z,10
2022-10-22T10:21:31.028Z,10
2022-10-22T10:22:11.459Z,10
2022-10-22T10:22:51.905Z,10
2022-10-22T10:23:32.734Z,10
2022-10-22T10:30:58.393Z,10
2022-10-22T10:31:38.881Z,10
2022-10-22T10:32:59.843Z,10
2022-10-22T10:33:40.334Z,10
2022-10-22T10:34:20.836Z,10
2022-10-22T10:38:00.163Z,15
2022-10-22T10:38:40.580Z,15
2022-10-22T10:39:21.403Z,15
2022-10-22T10:40:42.516Z,15
2022-10-22T10:41:27.383Z,15
2022-10-22T10:44:21.290Z,15
2022-10-22T10:45:01.415Z,15
2022-10-22T10:45:41.889Z,15
2022-10-22T10:51:05.888Z,15
2022-10-22T10:51:46.362Z,15
2022-10-22T10:52:26.933Z,15
2022-10-22T10:53:07.454Z,15
2022-10-22T10:53:47.935Z,15
2022-10-22T10:54:28.437Z,15
2022-10-22T10:55:08.962Z,15
2022-10-22T10:55:49.436Z,15
2022-10-22T10:56:29.872Z,15
2022-10-22T10:57:10.392Z,15
2022-10-22T11:04:35.662Z,15
2022-10-22T11:05:16.185Z,15
2022-10-22T11:05:56.651Z,15
2022-10-22T11:06:37.187Z,15
2022-10-22T11:07:30.123Z,15
2022-10-22T11:07:58.387Z,15
2022-10-22T11:08:38.663Z,15
2022-10-22T11:09:19.146Z,10
2022-10-22T11:09:59.660Z,15
2022-10-22T11:10:40.113Z,15
2022-10-22T11:18:05.595Z,10
2022-10-22T11:18:46.070Z,10
2022-10-22T11:19:46.493Z,10
2022-10-22T11:20:07.017Z,10
2022-10-22T11:20:47.563Z,10
2022-10-22T11:21:28.041Z,10
2022-10-22T11:22:08.502Z,10
2022-10-22T11:23:13.446Z,10
2022-10-22T11:24:09.922Z,10
2022-10-22T11:24:50.464Z,10
2022-10-22T11:32:15.733Z,15
2022-10-22T11:32:56.213Z,15
2022-10-22T11:33:36.761Z,15
2022-10-22T11:34:33.938Z,15
2022-10-22T11:34:57.780Z,15
2022-10-22T11:35:38.283Z,15
2022-10-22T11:36:59.285Z,15
2022-10-22T11:37:39.881Z,15
2022-10-22T11:38:20.198Z,15
2022-10-22T11:45:45.636Z,15
2022-10-22T11:46:26.135Z,15
2022-10-22T11:47:06.575Z,15
2022-10-22T11:47:47.069Z,15
2022-10-22T11:48:27.526Z,15
2022-10-22T11:49:48.518Z,15
2022-10-22T11:50:29.024Z,15
2022-10-22T11:51:09.502Z,15
2022-10-22T11:51:50.016Z,15
2022-10-22T11:52:30.489Z,15
2022-10-22T12:32:17.531Z,20
2022-10-22T12:32:58.282Z,20
2022-10-22T12:33:38.923Z,20
2022-10-22T12:34:20.726Z,20
2022-10-22T12:35:42.208Z,25
2022-10-22T12:36:22.723Z,25
2022-10-22T12:37:03.153Z,25
2022-10-22T12:37:44.027Z,35
2022-10-22T12:38:24.293Z,20
2022-10-22T12:39:04.724Z,20
2022-10-22T12:41:52.291Z,20
2022-10-22T12:42:32.756Z,20
2022-10-22T12:43:13.618Z,20
2022-10-22T12:43:55.947Z,20
2022-10-22T12:46:37.112Z,25
2022-10-22T12:47:17.591Z,25
2022-10-22T12:47:58.095Z,25
2022-10-22T12:53:22.034Z,30
2022-10-22T12:54:02.512Z,35
2022-10-22T12:54:42.972Z,35
2022-10-22T12:55:23.500Z,40
2022-10-22T12:56:04.032Z,40
2022-10-22T12:56:44.493Z,30
2022-10-22T12:57:24.976Z,30
2022-10-22T12:58:05.501Z,25
2022-10-22T12:58:46.006Z,25
2022-10-22T12:59:26.415Z,25
2022-10-22T13:06:51.740Z,20
2022-10-22T13:07:32.206Z,20
2022-10-22T13:08:12.759Z,25
2022-10-22T13:08:53.250Z,25
2022-10-22T13:09:36.248Z,25
2022-10-22T13:10:14.139Z,25
2022-10-22T13:10:55.473Z,25
2022-10-22T13:11:35.080Z,20
2022-10-22T13:12:15.599Z,20
2022-10-22T13:12:56.047Z,20
2022-10-22T13:13:36.541Z,20
2022-10-22T13:21:01.806Z,30
2022-10-22T13:21:42.294Z,30
2022-10-22T13:22:22.819Z,25
2022-10-22T13:23:03.295Z,25
2022-10-22T13:23:43.924Z,30
2022-10-22T13:24:24.305Z,25
2022-10-22T13:25:04.787Z,25
2022-10-22T13:25:45.219Z,20
2022-10-22T13:26:25.724Z,20
2022-10-22T13:27:06.208Z,20
2022-10-22T13:27:46.697Z,20
2022-10-22T13:35:12.991Z,25
2022-10-22T13:35:52.587Z,25
2022-10-22T13:36:33.075Z,25
2022-10-22T13:37:13.555Z,25
2022-10-22T13:37:54.162Z,20
2022-10-22T13:38:34.582Z,20
2022-10-22T13:39:15.072Z,20
2022-10-22T13:39:55.493Z,20
2022-10-22T13:40:36.018Z,20
2022-10-22T13:41:16.447Z,20
2022-10-22T13:48:41.787Z,30
2022-10-22T13:49:22.273Z,25
2022-10-22T13:50:02.826Z,25
2022-10-22T13:50:43.263Z,30
2022-10-22T13:51:23.751Z,25
2022-10-22T13:52:04.241Z,30
2022-10-22T13:52:44.726Z,30
2022-10-22T13:53:25.160Z,30
2022-10-22T13:54:05.649Z,25
2022-10-22T13:54:46.173Z,25
2022-10-22T14:02:51.984Z,20
2022-10-22T14:03:32.437Z,20
2022-10-22T14:04:12.950Z,20
2022-10-22T14:04:53.425Z,20
2022-10-22T14:06:14.395Z,20
2022-10-22T14:06:55.950Z,20
2022-10-22T14:07:35.359Z,15
2022-10-22T14:08:15.845Z,15
2022-10-22T14:08:56.418Z,15
2022-10-22T14:09:36.804Z,15
2022-10-22T14:17:02.039Z,20
2022-10-22T14:17:42.802Z,20
2022-10-22T14:18:23.023Z,20
2022-10-22T14:19:03.508Z,20
2022-10-22T14:19:43.987Z,25
2022-10-22T14:20:24.495Z,25
2022-10-22T14:21:04.983Z,25
2022-10-22T14:21:45.485Z,25
2022-10-22T14:22:25.976Z,25
2022-10-22T14:23:06.499Z,25
2022-10-22T14:30:31.808Z,25
2022-10-22T14:31:12.280Z,25
2022-10-22T14:31:52.730Z,25
2022-10-22T14:32:33.277Z,25
2022-10-22T14:33:13.709Z,30
2022-10-22T14:33:54.205Z,30
2022-10-22T14:34:34.751Z,30
2022-10-22T14:35:15.290Z,30
2022-10-22T14:35:55.767Z,30
2022-10-22T14:36:36.204Z,30
2022-10-22T14:37:16.710Z,30
2022-10-22T14:44:42.828Z,35
2022-10-22T14:45:22.484Z,35
2022-10-22T14:46:02.959Z,35
2022-10-22T14:46:43.434Z,35
2022-10-22T14:47:23.957Z,35
2022-10-22T14:48:04.448Z,35
2022-10-22T14:49:25.414Z,35
2022-10-22T14:50:05.895Z,40
2022-10-22T14:50:46.401Z,40
2022-10-22T14:57:31.759Z,40
2022-10-22T14:58:12.257Z,40
2022-10-22T14:58:52.715Z,45
2022-10-22T14:59:33.198Z,45
2022-10-22T15:00:13.677Z,40
2022-10-22T15:00:54.189Z,45
2022-10-22T15:01:34.634Z,45
2022-10-22T15:02:15.123Z,45
2022-10-22T15:02:55.677Z,50
2022-10-22T15:03:36.129Z,55
2022-10-22T15:04:16.587Z,55
2022-10-22T15:11:41.935Z,55
2022-10-22T15:12:22.389Z,60
2022-10-22T15:13:02.929Z,60
2022-10-22T15:14:23.861Z,70
2022-10-22T15:15:04.394Z,70
2022-10-22T15:15:44.834Z,70
2022-10-22T15:16:25.293Z,60
2022-10-22T15:17:05.786Z,35
2022-10-22T15:17:46.269Z,35
2022-10-22T15:18:26.771Z,25
2022-10-22T15:25:52.151Z,5
2022-10-22T15:26:32.665Z,5
2022-10-22T15:27:13.157Z,5
2022-10-22T15:27:54.937Z,5
2022-10-22T15:28:34.083Z,5
2022-10-22T15:29:14.631Z,5
2022-10-22T15:29:55.057Z,5
2022-10-22T15:30:35.537Z,5
2022-10-22T15:31:56.515Z,5
2022-10-22T15:39:21.943Z,0
2022-10-22T15:40:02.456Z,0
2022-10-22T15:40:42.984Z,0
2022-10-22T15:41:23.497Z,0
2022-10-22T15:42:03.909Z,0
2022-10-22T15:42:44.380Z,0
2022-10-22T15:43:24.839Z,0
2022-10-22T15:44:05.405Z,0
2022-10-22T15:44:45.882Z,0
2022-10-22T15:45:26.348Z,0
2022-10-22T15:52:51.752Z,0
2022-10-22T15:53:32.237Z,0
2022-10-22T15:54:12.827Z,0
2022-10-22T15:54:53.238Z,0
2022-10-22T15:55:33.723Z,0
2022-10-22T15:56:14.228Z,0
2022-10-22T15:56:54.716Z,0
2022-10-22T15:57:35.211Z,0
2022-10-22T15:58:15.669Z,0
2022-10-22T15:58:56.182Z,0
2022-10-22T15:59:36.643Z,0
2022-10-22T16:07:02.162Z,0
2022-10-22T16:07:42.814Z,0
2022-10-22T16:08:23.144Z,0
2022-10-22T16:09:44.098Z,0
2022-10-22T16:10:24.608Z,0
2022-10-22T16:11:05.109Z,0
2022-10-22T16:11:45.634Z,0
2022-10-22T16:12:26.119Z,0
2022-10-22T16:13:06.687Z,0
2022-10-22T16:19:51.916Z,0
2022-10-22T16:20:32.500Z,0
2022-10-22T16:21:12.893Z,0
2022-10-22T16:21:53.353Z,0
2022-10-22T16:22:33.859Z,0
2022-10-22T16:23:14.307Z,0
2022-10-22T16:23:54.786Z,0
2022-10-22T16:24:35.279Z,0
2022-10-22T16:25:15.798Z,0
2022-10-22T16:25:56.247Z,0
2022-10-22T16:34:02.170Z,0
2022-10-22T16:34:42.700Z,0
2022-10-22T16:35:23.195Z,0
2022-10-22T16:36:03.643Z,0
2022-10-22T16:36:44.184Z,0
2022-10-22T16:37:24.651Z,0
2022-10-22T16:38:05.097Z,0
2022-10-22T16:38:45.572Z,0
2022-10-22T16:39:26.066Z,0
2022-10-22T16:40:08.102Z,0
2022-10-22T16:47:32.081Z,0
2022-10-22T16:48:12.553Z,0
2022-10-22T16:48:53.073Z,0
2022-10-22T16:49:33.510Z,0
2022-10-22T16:50:14.003Z,0
2022-10-22T16:50:54.473Z,0
2022-10-22T16:51:34.990Z,0
2022-10-22T16:52:15.456Z,0
2022-10-22T16:52:55.933Z,0
2022-10-22T16:53:36.508Z,0
2022-10-22T16:59:13.524Z,0
2022-10-22T16:59:55.011Z,0
2022-10-22T17:00:35.868Z,0
2022-10-22T17:01:18.052Z,0
2022-10-22T17:01:56.660Z,0
2022-10-22T17:02:37.144Z,0
2022-10-22T17:03:17.643Z,0
2022-10-22T17:03:58.166Z,0
2022-10-22T17:04:38.684Z,0
2022-10-22T17:05:19.151Z,0
2022-10-22T17:05:59.648Z,0
2022-10-22T17:06:40.117Z,0
2022-10-22T17:10:19.406Z,0
2022-10-22T17:10:59.859Z,0
2022-10-22T17:11:41.367Z,0
2022-10-22T17:17:04.267Z,0
2022-10-22T17:17:44.792Z,0
2022-10-22T17:18:25.338Z,0
2022-10-22T17:19:05.783Z,0
2022-10-22T17:19:46.256Z,0
2022-10-22T17:20:26.931Z,0
2022-10-22T17:21:07.359Z,0
2022-10-22T17:21:47.832Z,0
2022-10-22T17:22:28.355Z,0
2022-10-22T17:23:08.873Z,0
2022-10-22T17:30:34.308Z,0
2022-10-22T17:31:14.673Z,0
2022-10-22T17:32:35.822Z,0
2022-10-22T17:33:16.384Z,0
2022-10-22T17:33:56.868Z,0
2022-10-22T17:34:37.369Z,0
2022-10-22T17:35:17.855Z,0
2022-10-22T17:35:58.447Z,0
2022-10-22T17:36:38.895Z,0
2022-10-22T17:42:44.094Z,0
2022-10-22T17:43:24.325Z,0
2022-10-22T17:44:04.871Z,0
2022-10-22T17:44:45.297Z,0
2022-10-22T17:45:25.765Z,0
2022-10-22T17:46:06.290Z,0
2022-10-22T17:46:46.771Z,0
2022-10-22T17:47:27.235Z,0
2022-10-22T17:48:07.735Z,0
2022-10-22T17:48:48.235Z,0
2022-10-22T17:49:28.832Z,0
2022-10-22T18:34:21.620Z,0
2022-10-22T18:35:00.672Z,0
2022-10-22T18:35:41.075Z,0
2022-10-22T18:36:21.523Z,0
2022-10-22T18:41:04.975Z,0
2022-10-22T18:41:45.409Z,0
2022-10-22T18:42:27.431Z,0
2022-10-22T18:43:06.365Z,0
2022-10-22T18:43:46.857Z,0
2022-10-22T18:44:27.329Z,0
2022-10-22T18:45:07.844Z,0
2022-10-22T18:46:28.801Z,0
2022-10-22T18:47:09.237Z,0
2022-10-22T18:47:49.721Z,0
2022-10-22T18:54:04.506Z,0
2022-10-22T18:54:35.859Z,0
2022-10-22T18:55:16.315Z,0
2022-10-22T18:55:56.938Z,0
2022-10-22T18:56:37.268Z,0
2022-10-22T18:57:17.949Z,0
2022-10-22T18:57:58.424Z,0
2022-10-22T18:58:38.979Z,0
2022-10-22T19:06:05.212Z,0
2022-10-22T19:06:46.138Z,0
2022-10-22T19:07:26.173Z,0
2022-10-22T19:08:06.685Z,0
2022-10-22T19:08:49.254Z,0
2022-10-22T19:09:27.631Z,0
2022-10-22T19:10:08.133Z,0
2022-10-22T19:11:29.166Z,0
2022-10-22T19:12:09.651Z,0
2022-10-22T19:19:34.994Z,0
2022-10-22T19:20:15.507Z,0
2022-10-22T19:20:55.999Z,0
2022-10-22T19:21:36.495Z,0
2022-10-22T19:22:17.018Z,0
2022-10-22T19:22:57.468Z,0
2022-10-22T19:23:38.025Z,0
2022-10-22T19:24:18.507Z,0
2022-10-22T19:24:58.969Z,0
2022-10-22T19:25:39.430Z,0
2022-10-22T19:33:45.251Z,0
2022-10-22T19:34:25.780Z,0
2022-10-22T19:35:06.253Z,0
2022-10-22T19:35:46.733Z,0
2022-10-22T19:36:27.215Z,0
2022-10-22T19:37:07.708Z,0
2022-10-22T19:37:48.477Z,0
2022-10-22T19:38:28.694Z,0
2022-10-22T19:39:09.137Z,0
2022-10-22T19:39:49.630Z,0
2022-10-22T19:47:15.082Z,0
2022-10-22T19:47:55.562Z,0
2022-10-22T19:48:36.078Z,0
2022-10-22T19:49:17.716Z,0
2022-10-22T19:49:57.101Z,0
2022-10-22T19:50:37.599Z,0
2022-10-22T19:51:18.141Z,0
2022-10-22T19:51:58.665Z,0
2022-10-22T19:52:39.350Z,0
2022-10-22T20:02:17.566Z,0
2022-10-22T20:02:57.939Z,0
2022-10-22T20:03:38.369Z,0
2022-10-22T20:09:02.293Z,0
2022-10-22T20:09:42.720Z,0
2022-10-22T20:10:23.246Z,0
2022-10-22T20:11:03.700Z,0
2022-10-22T20:11:44.267Z,0
2022-10-22T20:12:24.708Z,0
2022-10-22T20:13:05.167Z,0
2022-10-22T20:13:47.969Z,0
2022-10-22T20:14:26.126Z,0
2022-10-22T20:15:06.629Z,0
2022-10-22T20:18:00.783Z,0
2022-10-22T20:18:41.212Z,0
2022-10-22T20:19:21.709Z,0
2022-10-22T20:23:25.149Z,0
2022-10-22T20:24:05.587Z,0
2022-10-22T20:24:46.026Z,0
2022-10-22T20:25:26.486Z,0
2022-10-22T20:26:07.075Z,0
2022-10-22T20:26:47.608Z,0
2022-10-22T20:27:28.070Z,0
2022-10-22T20:28:08.585Z,0
2022-10-22T20:28:49.056Z,0
2022-10-22T20:29:29.513Z,0
2022-10-22T20:36:14.514Z,0
2022-10-22T20:36:55.020Z,0
2022-10-22T20:37:35.487Z,0
2022-10-22T20:38:16.952Z,0
2022-10-22T20:38:57.272Z,0
2022-10-22T20:39:37.677Z,0
2022-10-22T20:40:18.226Z,0
2022-10-22T20:40:58.641Z,0
2022-10-22T20:41:39.133Z,0
2022-10-22T20:49:44.971Z,0
2022-10-22T20:50:25.402Z,0
2022-10-22T20:51:46.382Z,0
2022-10-22T20:52:26.879Z,0
2022-10-22T20:53:07.422Z,0
2022-10-22T20:53:47.817Z,0
2022-10-22T20:54:28.355Z,0
2022-10-22T20:55:08.907Z,0
2022-10-22T20:55:49.319Z,0
2022-10-22T21:03:14.764Z,0
2022-10-22T21:03:55.146Z,0
2022-10-22T21:04:35.641Z,0
2022-10-22T21:05:16.134Z,0
2022-10-22T21:05:56.637Z,0
2022-10-22T21:06:37.163Z,0
2022-10-22T21:07:17.655Z,0
2022-10-22T21:07:58.143Z,0
2022-10-22T21:08:38.657Z,0
2022-10-22T21:09:19.161Z,0
2022-10-22T21:16:44.548Z,0
2022-10-22T21:17:25.009Z,0
2022-10-22T21:18:05.480Z,0
2022-10-22T21:18:45.993Z,0
2022-10-22T21:19:26.491Z,0
2022-10-22T21:20:07.006Z,0
2022-10-22T21:20:47.522Z,0
2022-10-22T21:21:28.044Z,0
2022-10-22T21:22:08.485Z,0
2022-10-22T21:22:49.031Z,0
2022-10-22T21:30:14.473Z,0
2022-10-22T21:30:54.933Z,0
2022-10-22T21:31:35.400Z,0
2022-10-22T21:32:15.924Z,0
2022-10-22T21:32:56.422Z,0
2022-10-22T21:33:36.905Z,0
2022-10-22T21:34:17.427Z,0
2022-10-22T21:34:57.860Z,0
2022-10-22T21:35:38.366Z,0
2022-10-22T21:36:22.370Z,0
2022-10-22T21:36:59.280Z,0
2022-10-22T21:44:24.540Z,0
2022-10-22T21:45:07.990Z,0
2022-10-22T21:45:45.463Z,0
2022-10-22T21:46:25.926Z,0
2022-10-22T21:47:06.513Z,0
2022-10-22T21:47:46.950Z,0
2022-10-22T21:48:27.432Z,0
2022-10-22T21:49:07.911Z,0
2022-10-22T21:49:48.383Z,0
2022-10-22T21:50:28.860Z,0
2022-10-22T21:51:09.302Z,0
2022-10-22T21:58:34.775Z,0
2022-10-22T21:59:15.292Z,0
2022-10-22T21:59:55.793Z,0
2022-10-22T22:00:36.370Z,0
2022-10-22T22:01:16.903Z,0
2022-10-22T22:01:57.387Z,0
2022-10-22T22:02:37.862Z,0
2022-10-22T22:03:18.337Z,0
2022-10-22T22:04:39.251Z,0
2022-10-22T22:12:04.661Z,0
2022-10-22T22:12:45.297Z,0
2022-10-22T22:13:25.629Z,0